Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/05/2023 08:30;1;143;143;24.93;37.00
03/05/2023 09:00;1;98;98;25.97;42.00
03/05/2023 09:30;1;137;137;25.12;36.00
03/05/2023 10:00;1;111;111;24.13;34.00
03/05/2023 10:30;1;115;115;24.69;41.00
03/05/2023 11:00;1;99;99;25.19;39.00
03/05/2023 11:30;1;119;119;25.71;36.00
03/05/2023 12:00;1;105;105;24.54;40.00
03/05/2023 12:30;1;86;86;25.52;38.00
03/05/2023 13:00;1;99;99;25.27;42.00
03/05/2023 13:30;1;119;119;25.47;43.00
03/05/2023 14:00;1;109;109;25.16;38.00
03/05/2023 14:30;1;103;103;23.61;40.00
03/05/2023 15:00;1;106;106;25.37;35.00
03/05/2023 15:30;1;90;90;24.50;33.00
03/05/2023 16:00;1;97;97;23.58;43.00
03/05/2023 16:30;1;89;89;24.13;35.00
03/05/2023 17:00;1;84;84;25.33;38.00
03/05/2023 17:30;1;92;92;25.38;40.00
03/05/2023 18:00;1;90;90;24.32;43.00
03/05/2023 18:30;1;129;129;25.43;38.00
03/05/2023 19:00;1;118;118;26.56;49.00
03/05/2023 19:30;1;103;103;26.97;42.00
03/05/2023 20:00;1;101;101;25.70;42.00
03/05/2023 20:30;1;95;95;26.34;41.00
03/05/2023 21:00;1;79;79;26.94;45.00
03/05/2023 21:30;1;63;63;27.03;53.00
03/05/2023 22:00;1;49;49;29.35;47.00
03/05/2023 22:30;1;39;39;27.26;36.00
03/05/2023 23:00;1;33;33;29.36;52.00
03/05/2023 23:30;1;16;16;30.19;44.00
04/05/2023 00:00;1;14;14;29.79;43.00
04/05/2023 00:30;1;9;9;29.56;41.00
04/05/2023 01:00;1;8;8;30.62;45.00
04/05/2023 01:30;1;7;7;25.57;31.00
04/05/2023 02:00;1;6;6;34.67;57.00
04/05/2023 02:30;1;4;4;26.25;42.00
04/05/2023 03:00;1;2;2;23.00;25.00
04/05/2023 03:30;1;1;1;49.00;49.00
04/05/2023 04:00;1;7;7;33.00;51.00
04/05/2023 04:30;1;10;10;25.60;33.00
04/05/2023 05:00;1;15;15;29.87;41.00
04/05/2023 05:30;1;47;47;28.04;41.00
04/05/2023 06:00;1;64;64;29.30;44.00
04/05/2023 06:30;1;120;120;26.28;42.00
04/05/2023 07:00;1;150;150;25.69;40.00
04/05/2023 07:30;1;160;160;24.03;42.00
04/05/2023 08:00;1;128;128;23.66;38.00
04/05/2023 08:30;1;125;125;24.58;44.00
04/05/2023 09:00;1;113;113;25.12;40.00
04/05/2023 09:30;1;143;143;25.03;47.00
04/05/2023 10:00;1;111;111;25.13;38.00
04/05/2023 10:30;1;110;110;24.86;34.00
04/05/2023 11:00;1;107;107;24.76;41.00
04/05/2023 11:30;1;95;95;26.03;44.00
04/05/2023 12:00;1;95;95;25.12;39.00
04/05/2023 12:30;1;134;134;24.82;40.00
04/05/2023 13:00;1;98;98;25.38;41.00
04/05/2023 13:30;1;102;102;24.51;41.00
04/05/2023 14:00;1;108;108;25.10;41.00
04/05/2023 14:30;1;100;100;24.58;39.00
04/05/2023 15:00;1;100;100;25.47;38.00
04/05/2023 15:30;1;84;84;24.38;34.00
04/05/2023 16:00;1;84;84;24.80;40.00
04/05/2023 16:30;1;60;60;24.13;36.00
04/05/2023 17:00;1;110;110;24.62;36.00
04/05/2023 17:30;1;82;82;24.11;37.00
04/05/2023 18:00;1;113;113;24.46;39.00
04/05/2023 18:30;1;106;106;26.15;39.00
04/05/2023 19:00;1;107;107;26.20;50.00
04/05/2023 19:30;1;106;106;26.17;38.00
04/05/2023 20:00;1;99;99;25.92;48.00
04/05/2023 20:30;1;83;83;25.19;47.00
04/05/2023 21:00;1;87;87;27.57;45.00
04/05/2023 21:30;1;64;64;27.36;40.00
04/05/2023 22:00;1;59;59;29.05;42.00
04/05/2023 22:30;1;41;41;27.59;49.00
04/05/2023 23:00;1;35;35;28.31;52.00
04/05/2023 23:30;1;16;16;32.31;67.00
05/05/2023 00:00;1;7;7;28.71;41.00
05/05/2023 00:30;1;13;13;24.62;35.00
05/05/2023 01:00;1;8;8;25.88;30.00
05/05/2023 01:30;1;3;3;28.00;30.00
05/05/2023 02:00;1;7;7;26.57;38.00
05/05/2023 02:30;1;3;3;31.67;46.00
05/05/2023 03:00;1;1;1;28.00;28.00
05/05/2023 03:30;1;2;2;31.50;37.00
05/05/2023 04:00;1;6;6;38.83;53.00
05/05/2023 04:30;1;13;13;30.92;39.00
05/05/2023 05:00;1;21;21;28.86;47.00
05/05/2023 05:30;1;36;36;27.56;38.00
05/05/2023 06:00;1;66;66;28.06;48.00
05/05/2023 06:30;1;118;118;27.01;43.00
05/05/2023 07:00;1;136;136;25.58;42.00
05/05/2023 07:30;1;140;140;24.53;50.00
05/05/2023 08:00;1;135;135;25.29;40.00
05/05/2023 08:30;1;143;143;24.90;39.00
05/05/2023 09:00;1;108;108;25.82;41.00
05/05/2023 09:30;1;123;123;24.11;37.00
05/05/2023 10:00;1;104;104;24.85;37.00
05/05/2023 10:30;1;109;109;24.95;38.00
05/05/2023 11:00;1;121;121;25.19;39.00
05/05/2023 11:30;1;104;104;25.03;39.00
05/05/2023 12:00;1;100;100;25.41;36.00
05/05/2023 12:30;1;96;96;25.20;43.00
05/05/2023 13:00;1;111;111;24.05;37.00
05/05/2023 13:30;1;114;114;26.50;43.00
05/05/2023 14:00;1;104;104;24.82;37.00
05/05/2023 14:30;1;115;115;25.01;50.00
05/05/2023 15:00;1;107;107;25.30;40.00
05/05/2023 15:30;1;97;97;24.67;41.00
05/05/2023 16:00;1;95;95;24.94;37.00
05/05/2023 16:30;1;97;97;25.37;40.00
05/05/2023 17:00;1;98;98;24.01;39.00
05/05/2023 17:30;1;99;99;23.61;39.00
05/05/2023 18:00;1;57;57;23.58;35.00
05/05/2023 18:30;1;110;110;26.47;49.00
05/05/2023 19:00;1;98;98;26.65;43.00
05/05/2023 19:30;1;93;93;27.16;47.00
05/05/2023 20:00;1;85;85;26.27;42.00
05/05/2023 20:30;1;83;83;26.90;47.00
05/05/2023 21:00;1;79;79;26.28;38.00
05/05/2023 21:30;1;75;75;26.79;41.00
05/05/2023 22:00;1;76;76;27.21;43.00
05/05/2023 22:30;1;39;39;26.49;41.00
05/05/2023 23:00;1;37;37;26.86;38.00
05/05/2023 23:30;1;29;29;28.17;42.00
06/05/2023 00:00;1;23;23;31.48;51.00
06/05/2023 00:30;1;16;16;30.62;46.00
06/05/2023 01:00;1;11;11;33.00;51.00
06/05/2023 01:30;1;11;11;29.45;44.00
06/05/2023 02:00;1;10;10;34.30;49.00
06/05/2023 02:30;1;5;5;31.80;50.00
06/05/2023 03:00;1;5;5;40.00;55.00
06/05/2023 03:30;1;6;6;42.00;61.00
06/05/2023 04:00;1;9;9;37.89;54.00
06/05/2023 04:30;1;4;4;29.75;36.00
06/05/2023 05:00;1;11;11;30.36;53.00
06/05/2023 05:30;1;33;33;29.42;43.00
06/05/2023 06:00;1;21;21;28.00;40.00
06/05/2023 06:30;1;35;35;27.09;40.00
06/05/2023 07:00;1;38;38;28.16;41.00
06/05/2023 07:30;1;75;75;27.81;51.00
06/05/2023 08:00;1;85;85;27.47;44.00
06/05/2023 08:30;1;91;91;26.19;40.00
06/05/2023 09:00;1;103;103;26.14;40.00
06/05/2023 09:30;1;116;116;26.01;39.00
06/05/2023 10:00;1;112;112;25.55;47.00
06/05/2023 10:30;1;127;127;26.28;45.00
06/05/2023 11:00;1;112;112;25.59;40.00
06/05/2023 11:30;1;111;111;26.52;40.00
06/05/2023 12:00;1;120;120;25.59;41.00
06/05/2023 12:30;1;130;130;25.67;46.00
06/05/2023 13:00;1;123;123;25.65;39.00
06/05/2023 13:30;1;119;119;26.50;40.00
06/05/2023 14:00;1;114;114;26.23;37.00
06/05/2023 14:30;1;127;127;24.59;43.00
06/05/2023 15:00;1;114;114;25.34;40.00
06/05/2023 15:30;1;109;109;26.36;40.00
06/05/2023 16:00;1;115;115;25.62;43.00
06/05/2023 16:30;1;101;101;25.85;36.00
06/05/2023 17:00;1;105;105;25.55;37.00
06/05/2023 17:30;1;120;120;25.77;49.00
06/05/2023 18:00;1;115;115;25.11;43.00
06/05/2023 18:30;1;137;137;26.39;43.00
06/05/2023 19:00;1;124;124;25.94;40.00
06/05/2023 19:30;1;97;97;26.31;46.00
06/05/2023 20:00;1;98;98;26.18;46.00
06/05/2023 20:30;1;81;81;25.91;46.00
06/05/2023 21:00;1;72;72;26.47;43.00
06/05/2023 21:30;1;64;64;28.06;52.00
06/05/2023 22:00;1;69;69;26.75;48.00
06/05/2023 22:30;1;60;60;26.77;43.00
06/05/2023 23:00;1;52;52;26.83;46.00
06/05/2023 23:30;1;32;32;29.19;66.00
07/05/2023 00:00;1;24;24;28.58;45.00
07/05/2023 00:30;1;25;25;32.80;56.00
07/05/2023 01:00;1;21;21;30.10;52.00
07/05/2023 01:30;1;25;25;33.88;52.00
07/05/2023 02:00;1;19;19;32.42;70.00
07/05/2023 02:30;1;9;9;39.22;58.00
07/05/2023 03:00;1;6;6;35.50;50.00
07/05/2023 03:30;1;5;5;38.80;53.00
07/05/2023 04:00;1;6;6;38.17;61.00
07/05/2023 04:30;1;7;7;33.57;48.00
07/05/2023 05:00;1;8;8;38.88;65.00
07/05/2023 05:30;1;13;13;28.23;46.00
07/05/2023 06:00;1;7;7;30.71;41.00
07/05/2023 06:30;1;23;23;32.52;48.00
07/05/2023 07:00;1;23;23;28.52;37.00
07/05/2023 07:30;1;26;26;28.31;38.00
07/05/2023 08:00;1;40;40;27.82;40.00
07/05/2023 08:30;1;56;56;26.77;39.00
07/05/2023 09:00;1;71;71;27.82;47.00
07/05/2023 09:30;1;75;75;26.11;43.00
07/05/2023 10:00;1;81;81;27.94;50.00
07/05/2023 10:30;1;70;70;27.56;43.00
07/05/2023 11:00;1;104;104;26.95;43.00
07/05/2023 11:30;1;95;95;27.65;41.00
07/05/2023 12:00;1;107;107;27.50;48.00
07/05/2023 12:30;1;106;106;25.83;40.00
07/05/2023 13:00;1;131;131;26.41;61.00
07/05/2023 13:30;1;106;106;26.31;40.00
07/05/2023 14:00;1;133;133;27.20;52.00
07/05/2023 14:30;1;120;120;26.37;41.00
07/05/2023 15:00;1;111;111;27.41;43.00
07/05/2023 15:30;1;115;115;25.88;50.00
07/05/2023 16:00;1;119;119;26.16;38.00
07/05/2023 16:30;1;126;126;26.23;54.00
07/05/2023 17:00;1;133;133;26.93;57.00
07/05/2023 17:30;1;126;126;26.47;49.00
07/05/2023 18:00;1;130;130;26.66;37.00
07/05/2023 18:30;1;118;118;27.94;41.00
07/05/2023 19:00;1;104;104;26.28;43.00
07/05/2023 19:30;1;84;84;26.15;46.00
07/05/2023 20:00;1;47;47;28.30;45.00
07/05/2023 20:30;1;69;69;28.90;41.00
07/05/2023 21:00;1;52;52;28.33;46.00
07/05/2023 21:30;1;53;53;27.64;42.00
07/05/2023 22:00;1;43;43;29.42;50.00
07/05/2023 22:30;1;27;27;30.89;61.00
07/05/2023 23:00;1;23;23;30.91;50.00
07/05/2023 23:30;1;12;12;26.17;39.00
08/05/2023 00:00;1;9;9;28.11;35.00
08/05/2023 00:30;1;7;7;25.00;31.00
08/05/2023 01:00;1;3;3;29.00;34.00
08/05/2023 01:30;1;3;3;26.33;35.00
08/05/2023 02:00;1;3;3;23.33;26.00
08/05/2023 02:30;1;3;3;25.00;30.00
08/05/2023 03:00;1;2;2;32.50;41.00
08/05/2023 03:30;1;2;2;35.50;39.00
08/05/2023 04:00;1;3;3;36.33;45.00
08/05/2023 04:30;1;13;13;28.23;41.00
08/05/2023 05:00;1;27;27;28.93;38.00
08/05/2023 05:30;1;43;43;28.86;48.00
08/05/2023 06:00;1;74;74;27.92;42.00
08/05/2023 06:30;1;121;121;26.46;42.00
08/05/2023 07:00;1;142;142;25.63;41.00
08/05/2023 07:30;1;139;139;23.55;38.00
08/05/2023 08:00;1;130;130;24.64;38.00
08/05/2023 08:30;1;139;139;24.23;40.00
08/05/2023 09:00;1;140;140;24.89;40.00
08/05/2023 09:30;1;118;118;24.19;43.00
08/05/2023 10:00;1;130;130;25.62;38.00
08/05/2023 10:30;1;116;116;25.35;36.00
08/05/2023 11:00;1;101;101;25.83;38.00
08/05/2023 11:30;1;119;119;25.82;53.00
08/05/2023 12:00;1;101;101;25.96;40.00
08/05/2023 12:30;1;91;91;24.64;46.00
08/05/2023 13:00;1;107;107;26.41;48.00
08/05/2023 13:30;1;140;140;24.17;43.00
08/05/2023 14:00;1;109;109;25.44;43.00
08/05/2023 14:30;1;104;104;25.09;44.00
08/05/2023 15:00;1;111;111;23.97;34.00
08/05/2023 15:30;1;121;121;24.66;44.00
08/05/2023 16:00;1;81;81;23.85;33.00
08/05/2023 16:30;1;82;82;25.72;43.00
08/05/2023 17:00;1;94;94;24.57;34.00
08/05/2023 17:30;1;99;99;24.71;39.00
08/05/2023 18:00;1;105;105;26.90;40.00
08/05/2023 18:30;1;102;102;26.26;44.00
08/05/2023 19:00;1;94;94;26.56;42.00
08/05/2023 19:30;1;103;103;26.92;45.00
08/05/2023 20:00;1;83;83;27.45;56.00
08/05/2023 20:30;1;75;75;27.48;53.00
08/05/2023 21:00;1;53;53;27.89;44.00
08/05/2023 21:30;1;72;72;27.46;43.00
08/05/2023 22:00;1;35;35;29.23;45.00
08/05/2023 22:30;1;25;25;27.60;48.00
08/05/2023 23:00;1;20;20;30.75;53.00
08/05/2023 23:30;1;15;15;27.67;37.00
09/05/2023 00:00;1;7;7;28.43;31.00
09/05/2023 00:30;1;9;9;25.89;33.00
09/05/2023 01:00;1;3;3;32.00;39.00
09/05/2023 01:30;1;3;3;28.33;43.00
09/05/2023 02:00;1;2;2;35.50;43.00
09/05/2023 02:30;1;3;3;27.33;31.00
09/05/2023 03:00;1;1;1;22.00;22.00
09/05/2023 03:30;1;2;2;30.00;37.00
09/05/2023 04:00;1;1;1;35.00;35.00
09/05/2023 04:30;1;20;20;29.65;43.00
09/05/2023 05:00;1;24;24;30.67;47.00
09/05/2023 05:30;1;42;42;28.98;50.00
09/05/2023 06:00;1;84;84;27.36;42.00
09/05/2023 06:30;1;113;113;26.27;42.00
09/05/2023 07:00;1;135;135;24.79;39.00
09/05/2023 07:30;1;140;140;23.86;38.00
09/05/2023 08:00;1;159;159;24.60;39.00
09/05/2023 08:30;1;119;119;24.37;39.00
09/05/2023 09:00;1;115;115;25.35;40.00
09/05/2023 09:30;1;92;92;24.59;39.00
09/05/2023 10:00;1;119;119;25.75;37.00
09/05/2023 10:30;1;112;112;24.79;39.00
09/05/2023 11:00;1;114;114;24.46;38.00
09/05/2023 11:30;1;89;89;26.33;50.00
09/05/2023 12:00;1;113;113;25.96;40.00
09/05/2023 12:30;1;99;99;26.27;55.00
09/05/2023 13:00;1;102;102;24.83;37.00
09/05/2023 13:30;1;110;110;24.09;53.00
09/05/2023 14:00;1;108;108;24.10;36.00
09/05/2023 14:30;1;106;106;25.31;38.00
09/05/2023 15:00;1;116;116;25.98;40.00
09/05/2023 15:30;1;115;115;25.28;43.00
09/05/2023 16:00;1;114;114;25.54;42.00
09/05/2023 16:30;1;90;90;24.88;36.00
09/05/2023 17:00;1;74;74;25.20;42.00
09/05/2023 17:30;1;91;91;23.70;39.00
09/05/2023 18:00;1;94;94;23.23;41.00
09/05/2023 18:30;1;116;116;25.22;39.00
09/05/2023 19:00;1;107;107;25.25;38.00
09/05/2023 19:30;1;103;103;27.02;48.00
09/05/2023 20:00;1;78;78;27.10;45.00
09/05/2023 20:30;1;69;69;27.23;47.00
09/05/2023 21:00;1;61;61;27.10;45.00
09/05/2023 21:30;1;60;60;27.68;43.00
09/05/2023 22:00;1;43;43;27.02;49.00
09/05/2023 22:30;1;29;29;27.62;49.00
09/05/2023 23:00;1;21;21;29.67;44.00
09/05/2023 23:30;1;19;19;26.58;45.00
10/05/2023 00:00;1;14;14;30.21;43.00
10/05/2023 00:30;1;5;5;27.60;38.00
10/05/2023 01:00;1;4;4;37.50;43.00
10/05/2023 01:30;1;5;5;24.20;29.00
10/05/2023 02:00;1;4;4;27.25;39.00
10/05/2023 03:00;1;1;1;33.00;33.00
10/05/2023 03:30;1;3;3;40.33;48.00
10/05/2023 04:00;1;3;3;27.00;36.00
10/05/2023 04:30;1;9;9;27.56;35.00
10/05/2023 05:00;1;18;18;28.78;47.00
10/05/2023 05:30;1;50;50;27.88;45.00
10/05/2023 06:00;1;78;78;27.59;42.00
10/05/2023 06:30;1;104;104;26.12;43.00
10/05/2023 07:00;1;155;155;24.99;41.00
10/05/2023 07:30;1;148;148;24.16;37.00
10/05/2023 08:00;1;146;146;23.50;35.00
10/05/2023 08:30;1;132;132;24.24;43.00
10/05/2023 09:00;1;118;118;24.24;35.00
10/05/2023 09:30;1;140;140;25.02;47.00
10/05/2023 10:00;1;107;107;25.35;42.00
10/05/2023 10:30;1;127;127;25.05;40.00
10/05/2023 11:00;1;120;120;25.12;42.00
10/05/2023 11:30;1;128;128;25.20;41.00
10/05/2023 12:00;1;86;86;25.40;41.00
10/05/2023 12:30;1;127;127;24.02;40.00
10/05/2023 13:00;1;112;112;26.46;40.00
10/05/2023 13:30;1;95;95;25.63;40.00
10/05/2023 14:00;1;106;106;26.92;49.00
10/05/2023 14:30;1;112;112;25.78;54.00
10/05/2023 15:00;1;97;97;25.98;38.00
10/05/2023 15:30;1;101;101;24.92;41.00
10/05/2023 16:00;1;103;103;24.23;43.00
10/05/2023 16:30;1;103;103;24.74;43.00
10/05/2023 17:00;1;99;99;22.95;31.00
10/05/2023 17:30;1;82;82;24.80;38.00
10/05/2023 18:00;1;118;118;25.06;37.00
10/05/2023 18:30;1;115;115;25.57;39.00
10/05/2023 19:00;1;129;129;26.62;45.00
10/05/2023 19:30;1;84;84;25.14;38.00
10/05/2023 20:00;1;93;93;25.56;44.00
10/05/2023 20:30;1;77;77;26.08;45.00
10/05/2023 21:00;1;78;78;28.01;41.00
10/05/2023 21:30;1;63;63;28.14;43.00
10/05/2023 22:00;1;52;52;28.25;41.00
10/05/2023 22:30;1;41;41;27.44;38.00
10/05/2023 23:00;1;27;27;29.07;42.00
10/05/2023 23:30;1;24;24;27.79;37.00
11/05/2023 00:00;1;12;12;27.50;39.00
11/05/2023 00:30;1;9;9;23.56;26.00
11/05/2023 01:00;1;3;3;30.33;42.00
11/05/2023 01:30;1;4;4;23.75;29.00
11/05/2023 02:00;1;5;5;30.80;43.00
11/05/2023 02:30;1;2;2;41.00;44.00
11/05/2023 03:00;1;1;1;45.00;45.00
11/05/2023 03:30;1;1;1;31.00;31.00
11/05/2023 04:00;1;2;2;37.50;40.00
11/05/2023 04:30;1;12;12;28.25;41.00
11/05/2023 05:00;1;14;14;30.43;48.00
11/05/2023 05:30;1;45;45;28.13;45.00
11/05/2023 06:00;1;66;66;29.12;43.00
11/05/2023 06:30;1;101;101;25.87;41.00
11/05/2023 07:00;1;136;136;25.26;42.00
11/05/2023 07:30;1;129;129;23.17;37.00
11/05/2023 08:00;1;131;131;23.52;41.00
11/05/2023 08:30;1;117;117;24.98;43.00
11/05/2023 09:00;1;128;128;26.05;40.00
11/05/2023 09:30;1;135;135;24.47;53.00
11/05/2023 10:00;1;115;115;25.22;43.00
11/05/2023 10:30;1;106;106;25.51;44.00
11/05/2023 11:00;1;135;135;26.13;41.00
11/05/2023 11:30;1;96;96;25.52;43.00
11/05/2023 12:00;1;97;97;25.71;41.00
11/05/2023 12:30;1;130;130;24.86;43.00
11/05/2023 13:00;1;88;88;25.51;36.00
11/05/2023 13:30;1;102;102;26.24;46.00
11/05/2023 14:00;1;105;105;26.05;43.00
11/05/2023 14:30;1;79;79;26.48;43.00
11/05/2023 15:00;1;85;85;24.78;43.00
11/05/2023 15:30;1;78;78;24.21;35.00
11/05/2023 16:00;1;93;93;25.34;36.00
11/05/2023 16:30;1;60;60;25.02;40.00
11/05/2023 17:00;1;79;79;24.62;40.00
11/05/2023 17:30;1;70;70;24.19;38.00
11/05/2023 18:00;1;102;102;25.75;43.00
11/05/2023 18:30;1;110;110;26.35;51.00
11/05/2023 19:00;1;118;118;26.40;40.00
11/05/2023 19:30;1;93;93;27.71;46.00
11/05/2023 20:00;1;95;95;27.34;45.00
11/05/2023 20:30;1;53;53;26.72;53.00
11/05/2023 21:00;1;47;47;28.89;45.00
11/05/2023 21:30;1;61;61;27.00;39.00
11/05/2023 22:00;1;69;69;28.07;51.00
11/05/2023 22:30;1;43;43;30.40;49.00
11/05/2023 23:00;1;21;21;28.71;50.00
11/05/2023 23:30;1;24;24;31.54;59.00
12/05/2023 00:00;1;10;10;26.80;34.00
12/05/2023 00:30;1;8;8;24.50;36.00
12/05/2023 01:00;1;4;4;27.75;34.00
12/05/2023 01:30;1;7;7;27.57;51.00
12/05/2023 02:00;1;7;7;25.71;29.00
12/05/2023 02:30;1;3;3;32.00;43.00
12/05/2023 03:00;1;1;1;43.00;43.00
12/05/2023 03:30;1;3;3;34.00;41.00
12/05/2023 04:00;1;6;6;28.67;34.00
12/05/2023 04:30;1;10;10;30.50;48.00
12/05/2023 05:00;1;19;19;31.42;43.00
12/05/2023 05:30;1;39;39;28.82;49.00
12/05/2023 06:00;1;63;63;27.44;40.00
12/05/2023 06:30;1;121;121;26.35;41.00
12/05/2023 07:00;1;127;127;26.18;47.00
12/05/2023 07:30;1;168;168;24.83;40.00
12/05/2023 08:00;1;138;138;26.57;55.00
12/05/2023 08:30;1;139;139;25.21;38.00
12/05/2023 09:00;1;115;115;25.16;38.00
12/05/2023 09:30;1;131;131;24.95;50.00
12/05/2023 10:00;1;116;116;25.03;44.00
12/05/2023 10:30;1;104;104;24.45;39.00
12/05/2023 11:00;1;108;108;24.41;35.00
12/05/2023 11:30;1;101;101;24.49;35.00
12/05/2023 12:00;1;106;106;24.85;37.00
12/05/2023 12:30;1;108;108;25.51;40.00
12/05/2023 13:00;1;104;104;24.78;41.00
12/05/2023 13:30;1;101;101;23.38;35.00
12/05/2023 14:00;1;95;95;25.45;38.00
12/05/2023 14:30;1;107;107;25.27;41.00
12/05/2023 15:00;1;104;104;23.50;38.00
12/05/2023 15:30;1;88;88;24.33;40.00
12/05/2023 16:00;1;105;105;26.03;37.00
12/05/2023 16:30;1;95;95;24.85;40.00
12/05/2023 17:00;1;86;86;25.64;43.00
12/05/2023 17:30;1;95;95;24.68;36.00
12/05/2023 18:00;1;107;107;25.07;42.00
12/05/2023 18:30;1;129;129;24.86;47.00
12/05/2023 19:00;1;111;111;25.92;46.00
12/05/2023 19:30;1;89;89;26.70;42.00
12/05/2023 20:00;1;96;96;25.92;44.00
12/05/2023 20:30;1;104;104;25.15;38.00
12/05/2023 21:00;1;83;83;26.53;43.00
12/05/2023 21:30;1;75;75;26.56;44.00
12/05/2023 22:00;1;57;57;26.70;47.00
12/05/2023 22:30;1;53;53;27.66;41.00
12/05/2023 23:00;1;39;39;29.87;52.00
12/05/2023 23:30;1;28;28;29.11;50.00
13/05/2023 00:00;1;23;23;29.43;45.00
13/05/2023 00:30;1;14;14;31.00;45.00
13/05/2023 01:00;1;9;9;28.44;36.00
13/05/2023 01:30;1;15;15;28.07;47.00
13/05/2023 02:00;1;10;10;28.90;47.00
13/05/2023 02:30;1;7;7;27.29;34.00
13/05/2023 03:00;1;10;10;35.20;53.00
13/05/2023 03:30;1;7;7;35.14;48.00
13/05/2023 04:00;1;4;4;35.50;43.00
13/05/2023 04:30;1;5;5;33.80;49.00
13/05/2023 05:00;1;7;7;29.86;41.00
13/05/2023 05:30;1;22;22;30.95;61.00
13/05/2023 06:00;1;21;21;29.81;45.00
13/05/2023 06:30;1;40;40;27.52;54.00
13/05/2023 07:00;1;47;47;27.55;39.00
13/05/2023 07:30;1;52;52;28.44;51.00
13/05/2023 08:00;1;74;74;27.00;49.00
13/05/2023 08:30;1;119;119;27.08;43.00
13/05/2023 09:00;1;103;103;27.14;44.00
13/05/2023 09:30;1;107;107;24.94;39.00
13/05/2023 10:00;1;110;110;25.28;42.00
13/05/2023 10:30;1;118;118;25.88;39.00
13/05/2023 11:00;1;128;128;25.03;38.00
13/05/2023 11:30;1;114;114;25.55;45.00
13/05/2023 12:00;1;102;102;25.69;52.00
13/05/2023 12:30;1;119;119;26.37;42.00
13/05/2023 13:00;1;106;106;25.57;45.00
13/05/2023 13:30;1;108;108;25.17;42.00
13/05/2023 14:00;1;130;130;25.29;42.00
13/05/2023 14:30;1;132;132;26.37;44.00
13/05/2023 15:00;1;134;134;25.56;41.00
13/05/2023 15:30;1;130;130;25.10;40.00
13/05/2023 16:00;1;140;140;26.38;40.00
13/05/2023 16:30;1;136;136;25.68;40.00
13/05/2023 17:00;1;122;122;26.15;51.00
13/05/2023 17:30;1;99;99;25.92;43.00
13/05/2023 18:00;1;131;131;25.81;38.00
13/05/2023 18:30;1;115;115;25.93;40.00
13/05/2023 19:00;1;109;109;25.97;39.00
13/05/2023 19:30;1;112;112;27.01;44.00
13/05/2023 20:00;1;86;86;26.97;45.00
13/05/2023 20:30;1;90;90;26.22;39.00
13/05/2023 21:00;1;82;82;27.17;50.00
13/05/2023 21:30;1;65;65;28.85;48.00
13/05/2023 22:00;1;66;66;27.41;54.00
13/05/2023 22:30;1;57;57;26.98;42.00
13/05/2023 23:00;1;47;47;29.04;51.00
13/05/2023 23:30;1;33;33;31.12;49.00
14/05/2023 00:00;1;21;21;26.67;55.00
14/05/2023 00:30;1;28;28;28.86;46.00
14/05/2023 01:00;1;18;18;26.33;37.00
14/05/2023 01:30;1;22;22;30.68;64.00
14/05/2023 02:00;1;21;21;34.05;51.00
14/05/2023 02:30;1;11;11;32.73;48.00
14/05/2023 03:00;1;13;13;36.46;55.00
14/05/2023 03:30;1;11;11;38.55;60.00
14/05/2023 04:00;1;6;6;35.67;48.00
14/05/2023 04:30;1;8;8;38.62;56.00
14/05/2023 05:00;1;7;7;35.00;60.00
14/05/2023 05:30;1;7;7;31.14;39.00
14/05/2023 06:00;1;10;10;27.70;34.00
14/05/2023 06:30;1;12;12;28.08;41.00
14/05/2023 07:00;1;17;17;27.24;38.00
14/05/2023 07:30;1;31;31;26.48;35.00
14/05/2023 08:00;1;38;38;27.50;38.00
14/05/2023 08:30;1;50;50;27.70;44.00
14/05/2023 09:00;1;79;79;27.11;41.00
14/05/2023 09:30;1;74;74;28.54;43.00
14/05/2023 10:00;1;82;82;27.27;54.00
14/05/2023 10:30;1;94;94;27.45;40.00
14/05/2023 11:00;1;100;100;27.48;40.00
14/05/2023 11:30;1;100;100;26.98;39.00
14/05/2023 12:00;1;124;124;26.54;43.00
14/05/2023 12:30;1;101;101;27.60;43.00
14/05/2023 13:00;1;114;114;27.16;46.00
14/05/2023 13:30;1;110;110;27.59;43.00
14/05/2023 14:00;1;126;126;27.17;42.00
14/05/2023 14:30;1;121;121;25.75;34.00
14/05/2023 15:00;1;119;119;26.73;42.00
14/05/2023 15:30;1;121;121;26.52;39.00
14/05/2023 16:00;1;123;123;26.93;43.00
14/05/2023 16:30;1;106;106;27.19;41.00
14/05/2023 17:00;1;130;130;26.55;41.00
14/05/2023 17:30;1;124;124;26.74;53.00
14/05/2023 18:00;1;112;112;25.98;37.00
14/05/2023 18:30;1;95;95;27.28;55.00
14/05/2023 19:00;1;116;116;27.66;46.00
14/05/2023 19:30;1;99;99;27.59;40.00
14/05/2023 20:00;1;88;88;27.55;43.00
14/05/2023 20:30;1;75;75;26.88;46.00
14/05/2023 21:00;1;70;70;26.97;46.00
14/05/2023 21:30;1;51;51;28.73;49.00
14/05/2023 22:00;1;31;31;28.42;44.00
14/05/2023 22:30;1;36;36;27.19;55.00
14/05/2023 23:00;1;16;16;33.31;45.00
