Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
22.08.2022 00:30;1;6;6;25.33;30.00
22.08.2022 01:00;1;6;6;27.00;40.00
22.08.2022 01:30;1;3;3;28.67;34.00
22.08.2022 02:00;1;1;1;34.00;34.00
22.08.2022 02:30;1;2;2;33.00;45.00
22.08.2022 03:30;1;5;5;32.60;59.00
22.08.2022 04:00;1;3;3;25.67;34.00
22.08.2022 04:30;1;5;5;32.80;42.00
22.08.2022 05:00;1;3;3;26.33;34.00
22.08.2022 05:30;1;13;13;24. Aug;40.00
22.08.2022 06:00;1;28;28;27.71;43.00
22.08.2022 06:30;1;47;47;26.34;40.00
22.08.2022 07:00;1;50;50;26.84;40.00
22.08.2022 07:30;1;80;80;27.19;41.00
22.08.2022 08:00;1;61;61;27.52;46.00
22.08.2022 08:30;1;100;100;26.74;40.00
22.08.2022 09:00;1;104;104;25.39;47.00
22.08.2022 09:30;1;87;87;26. Mai;43.00
22.08.2022 10:00;1;121;121;25.79;39.00
22.08.2022 10:30;1;129;129;26.70;51.00
22.08.2022 11:00;1;110;110;27.31;53.00
22.08.2022 11:30;1;127;127;26.61;47.00
22.08.2022 12:00;1;122;122;26.86;45.00
22.08.2022 12:30;1;124;124;26.27;46.00
22.08.2022 13:00;1;102;102;25.62;54.00
22.08.2022 13:30;1;117;117;26.59;43.00
22.08.2022 14:00;1;119;119;25.17;42.00
22.08.2022 14:30;1;117;117;27.70;47.00
22.08.2022 15:00;1;138;138;26.27;43.00
22.08.2022 15:30;1;120;120;25.93;46.00
22.08.2022 16:00;1;139;139;26. Dez;52.00
22.08.2022 16:30;1;125;125;26.36;46.00
22.08.2022 17:00;1;134;134;26.78;60.00
22.08.2022 17:30;1;138;138;26.46;46.00
22.08.2022 18:00;1;126;126;27.39;44.00
22.08.2022 18:30;1;114;114;26.58;41.00
22.08.2022 19:00;1;106;106;26.87;78.00
22.08.2022 19:30;1;79;79;27.53;46.00
22.08.2022 20:00;1;82;82;26.27;43.00
22.08.2022 20:30;1;67;67;27. Jan;45.00
22.08.2022 21:00;1;67;67;25.87;64.00
22.08.2022 21:30;1;43;43;25.21;43.00
22.08.2022 22:00;1;37;37;26.51;43.00
22.08.2022 22:30;1;37;37;25.41;40.00
22.08.2022 23:00;1;21;21;24.90;32.00
22.08.2022 23:30;1;17;17;27.76;43.00
23.08.2022 00:00;1;2;2;23.00;30.00
23.08.2022 00:30;1;5;5;27.00;33.00
23.08.2022 01:00;1;8;8;24.38;32.00
23.08.2022 01:30;1;2;2;26.50;28.00
23.08.2022 02:00;1;1;1;20.00;20.00
23.08.2022 02:30;1;2;2;39.50;49.00
23.08.2022 03:00;1;2;2;21.00;23.00
23.08.2022 03:30;1;3;3;30.67;39.00
23.08.2022 04:00;1;7;7;29.00;43.00
23.08.2022 04:30;1;5;5;28.00;31.00
23.08.2022 05:00;1;6;6;27.33;35.00
23.08.2022 05:30;1;10;10;30.50;47.00
23.08.2022 06:00;1;31;31;27.00;45.00
23.08.2022 06:30;1;43;43;27.86;40.00
23.08.2022 07:00;1;62;62;27.45;54.00
23.08.2022 07:30;1;70;70;27.34;44.00
23.08.2022 08:00;1;61;61;26. Nov;37.00
23.08.2022 08:30;1;96;96;25.80;39.00
23.08.2022 09:00;1;97;97;25.74;39.00
23.08.2022 09:30;1;114;114;26.26;44.00
23.08.2022 10:00;1;120;120;25.37;44.00
23.08.2022 10:30;1;102;102;25.40;40.00
23.08.2022 11:00;1;128;128;26.14;47.00
23.08.2022 11:30;1;115;115;26.54;51.00
23.08.2022 12:00;1;124;124;27.45;40.00
23.08.2022 12:30;1;111;111;27. Sep;45.00
23.08.2022 13:00;1;124;124;26.70;39.00
23.08.2022 13:30;1;125;125;26.30;52.00
23.08.2022 14:00;1;115;115;26. Jan;37.00
23.08.2022 14:30;1;137;137;26.40;50.00
23.08.2022 15:00;1;111;111;25.77;45.00
23.08.2022 15:30;1;126;126;26.23;48.00
23.08.2022 16:00;1;129;129;25.60;38.00
23.08.2022 16:30;1;133;133;26.40;41.00
23.08.2022 17:00;1;121;121;27. Jun;55.00
23.08.2022 17:30;1;141;141;27.60;53.00
23.08.2022 18:00;1;143;143;26.59;47.00
23.08.2022 18:30;1;137;137;27.26;38.00
23.08.2022 19:00;1;94;94;26.16;41.00
23.08.2022 19:30;1;81;81;28.30;49.00
23.08.2022 20:00;1;86;86;27. Dez;53.00
23.08.2022 20:30;1;57;57;26.30;41.00
23.08.2022 21:00;1;64;64;25. Mrz;42.00
23.08.2022 21:30;1;50;50;25.50;50.00
23.08.2022 22:00;1;41;41;25. Feb;39.00
23.08.2022 22:30;1;41;41;27. Dez;71.00
23.08.2022 23:00;1;24;24;24.83;40.00
23.08.2022 23:30;1;20;20;25.70;33.00
24.08.2022 00:00;1;10;10;32.00;70.00
24.08.2022 00:30;1;6;6;32.83;67.00
24.08.2022 01:00;1;4;4;22.75;29.00
24.08.2022 01:30;1;4;4;24.50;33.00
24.08.2022 02:00;1;2;2;29.50;31.00
24.08.2022 02:30;1;3;3;26.33;32.00
24.08.2022 03:00;1;1;1;32.00;32.00
24.08.2022 03:30;1;2;2;26.50;30.00
24.08.2022 04:00;1;6;6;27.00;36.00
24.08.2022 04:30;1;3;3;25.00;26.00
24.08.2022 05:00;1;7;7;23.86;29.00
24.08.2022 05:30;1;14;14;27.00;35.00
24.08.2022 06:00;1;16;16;26.25;52.00
24.08.2022 06:30;1;44;44;27.27;54.00
24.08.2022 07:00;1;58;58;27.60;51.00
24.08.2022 07:30;1;77;77;26.40;74.00
24.08.2022 08:00;1;82;82;26.48;39.00
24.08.2022 08:30;1;83;83;25.93;46.00
24.08.2022 09:00;1;99;99;26.82;42.00
24.08.2022 09:30;1;103;103;26. Jan;37.00
24.08.2022 10:00;1;120;120;26.62;42.00
24.08.2022 10:30;1;123;123;25.82;41.00
24.08.2022 11:00;1;128;128;26. Mrz;47.00
24.08.2022 11:30;1;125;125;26.32;40.00
24.08.2022 12:00;1;111;111;26.17;57.00
24.08.2022 12:30;1;123;123;26.58;43.00
24.08.2022 13:00;1;108;108;26.46;42.00
24.08.2022 13:30;1;128;128;27. Jun;47.00
24.08.2022 14:00;1;124;124;25.92;43.00
24.08.2022 14:30;1;105;105;25.75;51.00
24.08.2022 15:00;1;127;127;26.38;51.00
24.08.2022 15:30;1;119;119;25.71;44.00
24.08.2022 16:00;1;129;129;26.14;40.00
24.08.2022 16:30;1;145;145;27.52;49.00
24.08.2022 17:00;1;136;136;26.29;42.00
24.08.2022 17:30;1;124;124;28.18;53.00
24.08.2022 18:00;1;136;136;26.89;53.00
24.08.2022 18:30;1;137;137;27. Apr;59.00
24.08.2022 19:00;1;125;125;27.19;46.00
24.08.2022 19:30;1;99;99;27.15;46.00
24.08.2022 20:00;1;79;79;27.41;58.00
24.08.2022 20:30;1;69;69;25.74;50.00
24.08.2022 21:00;1;68;68;26.18;44.00
24.08.2022 21:30;1;58;58;26.95;60.00
24.08.2022 22:00;1;49;49;24.96;50.00
24.08.2022 22:30;1;37;37;24.95;47.00
24.08.2022 23:00;1;33;33;26.27;40.00
24.08.2022 23:30;1;22;22;27.91;43.00
25.08.2022 00:00;1;15;15;25.87;43.00
25.08.2022 00:30;1;8;8;32.62;51.00
25.08.2022 01:00;1;9;9;31.56;57.00
25.08.2022 01:30;1;5;5;29.20;36.00
25.08.2022 02:00;1;2;2;30.00;36.00
25.08.2022 02:30;1;3;3;28.67;31.00
25.08.2022 03:00;1;1;1;28.00;28.00
25.08.2022 03:30;1;1;1;28.00;28.00
25.08.2022 04:00;1;1;1;33.00;33.00
25.08.2022 04:30;1;6;6;32.83;40.00
25.08.2022 05:00;1;7;7;21.71;27.00
25.08.2022 05:30;1;12;12;28.58;35.00
25.08.2022 06:00;1;25;25;29.28;42.00
25.08.2022 06:30;1;53;53;25.72;39.00
25.08.2022 07:00;1;51;51;27.39;46.00
25.08.2022 07:30;1;53;53;26.79;43.00
25.08.2022 08:00;1;83;83;27.63;73.00
25.08.2022 08:30;1;93;93;26.63;54.00
25.08.2022 09:00;1;118;118;25. Dez;41.00
25.08.2022 09:30;1;105;105;26. Okt;37.00
25.08.2022 10:00;1;114;114;25.30;43.00
25.08.2022 10:30;1;108;108;25. Jun;36.00
25.08.2022 11:00;1;118;118;25.30;41.00
25.08.2022 11:30;1;128;128;25.64;38.00
25.08.2022 12:00;1;124;124;27.46;54.00
25.08.2022 12:30;1;117;117;26.54;46.00
25.08.2022 13:00;1;118;118;26.81;58.00
25.08.2022 13:30;1;120;120;26.88;53.00
25.08.2022 14:00;1;117;117;26.67;45.00
25.08.2022 14:30;1;114;114;27.44;43.00
25.08.2022 15:00;1;121;121;27.50;72.00
25.08.2022 15:30;1;124;124;26.15;53.00
25.08.2022 16:00;1;131;131;26.40;46.00
25.08.2022 16:30;1;127;127;26.51;51.00
25.08.2022 17:00;1;154;154;26.88;46.00
25.08.2022 17:30;1;149;149;27.44;52.00
25.08.2022 18:00;1;132;132;26.36;43.00
25.08.2022 18:30;1;118;118;25.88;42.00
25.08.2022 19:00;1;118;118;27. Jan;44.00
25.08.2022 19:30;1;109;109;27.33;52.00
25.08.2022 20:00;1;89;89;26.70;43.00
25.08.2022 20:30;1;76;76;24.24;37.00
25.08.2022 21:00;1;67;67;25.87;41.00
25.08.2022 21:30;1;62;62;26.18;71.00
25.08.2022 22:00;1;56;56;27.16;46.00
25.08.2022 22:30;1;48;48;26.25;45.00
25.08.2022 23:00;1;36;36;27.36;56.00
25.08.2022 23:30;1;14;14;30.21;53.00
26.08.2022 00:00;1;14;14;26.29;36.00
26.08.2022 00:30;1;17;17;27.29;40.00
26.08.2022 01:00;1;5;5;25.60;43.00
26.08.2022 01:30;1;6;6;25.33;33.00
26.08.2022 02:00;1;9;9;27.89;45.00
26.08.2022 02:30;1;1;1;26.00;26.00
26.08.2022 03:00;1;2;2;40.00;55.00
26.08.2022 03:30;1;1;1;30.00;30.00
26.08.2022 04:00;1;2;2;35.50;40.00
26.08.2022 04:30;1;4;4;26.50;29.00
26.08.2022 05:00;1;6;6;25.00;40.00
26.08.2022 05:30;1;14;14;26.43;44.00
26.08.2022 06:00;1;17;17;27.41;44.00
26.08.2022 06:30;1;48;48;27. Okt;48.00
26.08.2022 07:00;1;51;51;26.69;43.00
26.08.2022 07:30;1;60;60;25.72;49.00
26.08.2022 08:00;1;81;81;25.23;38.00
26.08.2022 08:30;1;78;78;25.13;42.00
26.08.2022 09:00;1;101;101;25.66;37.00
26.08.2022 09:30;1;93;93;24.94;36.00
26.08.2022 10:00;1;110;110;24.52;37.00
26.08.2022 10:30;1;115;115;25.84;45.00
26.08.2022 11:00;1;110;110;24.60;38.00
26.08.2022 11:30;1;115;115;25.45;40.00
26.08.2022 12:00;1;112;112;26.18;59.00
26.08.2022 12:30;1;135;135;25.44;48.00
26.08.2022 13:00;1;118;118;25.60;45.00
26.08.2022 13:30;1;108;108;26.36;47.00
26.08.2022 14:00;1;120;120;26.44;44.00
26.08.2022 14:30;1;102;102;26.16;41.00
26.08.2022 15:00;1;115;115;26.13;43.00
26.08.2022 15:30;1;97;97;26.45;44.00
26.08.2022 16:00;1;120;120;26. Feb;46.00
26.08.2022 16:30;1;98;98;25.52;40.00
26.08.2022 17:00;1;107;107;27.22;46.00
26.08.2022 17:30;1;138;138;26.64;44.00
26.08.2022 18:00;1;114;114;25.21;40.00
26.08.2022 18:30;1;107;107;25. Sep;39.00
26.08.2022 19:00;1;91;91;26.54;43.00
26.08.2022 19:30;1;89;89;26. Sep;46.00
26.08.2022 20:00;1;84;84;26.46;50.00
26.08.2022 21:00;1;32;32;27.38;43.00
26.08.2022 21:30;1;55;55;26.36;47.00
26.08.2022 22:00;1;39;39;29. Okt;48.00
26.08.2022 22:30;1;24;24;27.88;43.00
26.08.2022 23:00;1;3;3;25.33;29.00
26.08.2022 23:30;1;27;27;28.22;39.00
27.08.2022 00:00;1;22;22;30.91;42.00
27.08.2022 00:30;1;10;10;25.50;34.00
27.08.2022 01:00;1;9;9;29.56;50.00
27.08.2022 01:30;1;12;12;31.58;40.00
27.08.2022 02:00;1;9;9;33.44;49.00
27.08.2022 02:30;1;5;5;25.00;33.00
27.08.2022 03:00;1;7;7;29.00;44.00
27.08.2022 03:30;1;2;2;40.00;47.00
27.08.2022 04:00;1;4;4;32.75;41.00
27.08.2022 04:30;1;1;1;30.00;30.00
27.08.2022 05:00;1;5;5;25.20;27.00
27.08.2022 05:30;1;7;7;29.57;41.00
27.08.2022 06:00;1;8;8;29.38;36.00
27.08.2022 06:30;1;28;28;27.64;40.00
27.08.2022 07:00;1;24;24;27.46;40.00
27.08.2022 07:30;1;39;39;28.69;46.00
27.08.2022 08:00;1;48;48;26.90;48.00
27.08.2022 08:30;1;65;65;26.51;37.00
27.08.2022 09:00;1;73;73;26.32;61.00
27.08.2022 09:30;1;88;88;26.85;43.00
27.08.2022 10:00;1;101;101;26. Jan;40.00
27.08.2022 10:30;1;98;98;27. Sep;63.00
27.08.2022 11:00;1;111;111;26.32;41.00
27.08.2022 11:30;1;109;109;26. Okt;59.00
27.08.2022 12:00;1;107;107;26.34;43.00
27.08.2022 12:30;1;122;122;25.87;60.00
27.08.2022 13:00;1;122;122;24.88;45.00
27.08.2022 13:30;1;132;132;26.64;58.00
27.08.2022 14:00;1;130;130;25.39;44.00
27.08.2022 14:30;1;123;123;26. Nov;46.00
27.08.2022 15:00;1;96;96;25.52;45.00
27.08.2022 15:30;1;119;119;25.43;44.00
27.08.2022 16:00;1;112;112;25.53;41.00
27.08.2022 16:30;1;119;119;25.50;40.00
27.08.2022 17:00;1;112;112;24.58;44.00
27.08.2022 17:30;1;129;129;25.19;51.00
27.08.2022 18:00;1;112;112;26.17;49.00
27.08.2022 18:30;1;99;99;26.76;42.00
27.08.2022 19:00;1;96;96;25.55;43.00
27.08.2022 19:30;1;82;82;26. Sep;39.00
27.08.2022 20:00;1;81;81;26.69;50.00
27.08.2022 20:30;1;66;66;25.47;39.00
27.08.2022 21:00;1;66;66;26.55;53.00
27.08.2022 21:30;1;72;72;24.36;38.00
27.08.2022 22:00;1;56;56;25.52;57.00
27.08.2022 22:30;1;56;56;25.71;39.00
27.08.2022 23:00;1;44;44;25.86;38.00
27.08.2022 23:30;1;39;39;25.95;49.00
28.08.2022 00:00;1;20;20;29.75;44.00
28.08.2022 00:30;1;26;26;27. Dez;39.00
28.08.2022 01:00;1;20;20;27.35;39.00
28.08.2022 01:30;1;21;21;28.33;47.00
28.08.2022 02:00;1;24;24;28.96;68.00
28.08.2022 02:30;1;13;13;32.31;49.00
28.08.2022 03:00;1;5;5;26.20;32.00
28.08.2022 03:30;1;12;12;28.17;42.00
28.08.2022 04:00;1;7;7;30.57;46.00
28.08.2022 04:30;1;5;5;36.60;45.00
28.08.2022 05:00;1;8;8;27.00;32.00
28.08.2022 05:30;1;7;7;33.86;55.00
28.08.2022 06:00;1;5;5;31.40;39.00
28.08.2022 06:30;1;11;11;28.00;43.00
28.08.2022 07:00;1;16;16;27.69;49.00
28.08.2022 07:30;1;18;18;29.61;40.00
28.08.2022 08:00;1;23;23;26.35;45.00
28.08.2022 08:30;1;43;43;26.35;51.00
28.08.2022 09:00;1;55;55;26.38;38.00
28.08.2022 09:30;1;64;64;26.27;47.00
28.08.2022 10:00;1;72;72;26.53;43.00
28.08.2022 10:30;1;86;86;25.59;38.00
28.08.2022 11:00;1;83;83;24.80;37.00
28.08.2022 11:30;1;77;77;25.35;37.00
28.08.2022 12:00;1;95;95;26.36;46.00
28.08.2022 12:30;1;100;100;26.26;45.00
28.08.2022 13:00;1;80;80;26.20;40.00
28.08.2022 13:30;1;96;96;26.62;45.00
28.08.2022 14:00;1;95;95;25.44;49.00
28.08.2022 14:30;1;91;91;25.23;42.00
28.08.2022 15:00;1;91;91;26.13;58.00
28.08.2022 15:30;1;86;86;25.50;35.00
28.08.2022 16:00;1;89;89;25.58;47.00
28.08.2022 16:30;1;89;89;24.78;39.00
28.08.2022 17:00;1;117;117;25.40;41.00
28.08.2022 17:30;1;93;93;26.58;56.00
28.08.2022 18:00;1;96;96;25.79;43.00
28.08.2022 18:30;1;106;106;26.69;39.00
28.08.2022 19:00;1;93;93;26.41;47.00
28.08.2022 19:30;1;80;80;27.21;47.00
28.08.2022 20:00;1;88;88;26.00;48.00
28.08.2022 20:30;1;53;53;24.40;40.00
28.08.2022 21:00;1;64;64;25.53;40.00
28.08.2022 21:30;1;50;50;25.54;42.00
28.08.2022 22:00;1;46;46;28. Jul;45.00
28.08.2022 22:30;1;27;27;28.63;65.00
28.08.2022 23:00;1;28;28;26. Nov;50.00
28.08.2022 23:30;1;17;17;30.88;50.00
29.08.2022 00:00;1;5;5;30.20;35.00
29.08.2022 00:30;1;8;8;26.25;35.00
29.08.2022 01:00;1;11;11;25.45;34.00
29.08.2022 01:30;1;2;2;25.50;29.00
29.08.2022 02:00;1;3;3;23.33;35.00
29.08.2022 02:30;1;1;1;23.00;23.00
29.08.2022 03:00;1;1;1;18.00;18.00
29.08.2022 03:30;1;2;2;27.50;33.00
29.08.2022 04:00;1;4;4;29.50;36.00
29.08.2022 04:30;1;4;4;33.75;47.00
29.08.2022 05:00;1;5;5;27.80;38.00
29.08.2022 05:30;1;16;16;26.50;50.00
29.08.2022 06:00;1;24;24;24.83;33.00
29.08.2022 06:30;1;40;40;27.00;50.00
29.08.2022 07:00;1;55;55;27. Sep;39.00
29.08.2022 07:30;1;75;75;26.16;61.00
29.08.2022 08:00;1;82;82;24.55;41.00
29.08.2022 08:30;1;98;98;24.62;40.00
29.08.2022 09:00;1;84;84;24.20;39.00
29.08.2022 09:30;1;91;91;24.84;47.00
29.08.2022 10:00;1;111;111;25. Sep;62.00
29.08.2022 10:30;1;121;121;24.55;40.00
29.08.2022 11:00;1;104;104;25. Dez;41.00
29.08.2022 11:30;1;113;113;25.27;50.00
29.08.2022 12:00;1;116;116;25.97;42.00
29.08.2022 12:30;1;120;120;25.38;43.00
29.08.2022 13:00;1;111;111;26.35;50.00
29.08.2022 13:30;1;115;115;25.28;40.00
29.08.2022 14:00;1;106;106;24.69;45.00
29.08.2022 14:30;1;106;106;26. Dez;62.00
29.08.2022 15:00;1;110;110;25.62;47.00
29.08.2022 15:30;1;133;133;26.41;43.00
29.08.2022 16:00;1;130;130;26. Feb;44.00
29.08.2022 16:30;1;120;120;25.22;39.00
29.08.2022 17:00;1;116;116;25.42;43.00
29.08.2022 17:30;1;121;121;26. Feb;44.00
29.08.2022 18:00;1;127;127;25.61;39.00
29.08.2022 18:30;1;102;102;26.13;50.00
29.08.2022 19:00;1;89;89;25.66;52.00
29.08.2022 19:30;1;82;82;25.27;43.00
29.08.2022 20:00;1;69;69;25.93;43.00
29.08.2022 20:30;1;54;54;26.57;40.00
29.08.2022 21:00;1;66;66;26.36;43.00
29.08.2022 21:30;1;56;56;26.30;58.00
29.08.2022 22:00;1;43;43;25. Jul;34.00
29.08.2022 22:30;1;39;39;25.21;37.00
29.08.2022 23:00;1;21;21;26.71;64.00
29.08.2022 23:30;1;16;16;26. Jun;35.00
30.08.2022 00:00;1;15;15;28.33;43.00
30.08.2022 00:30;1;14;14;28.57;50.00
30.08.2022 01:00;1;7;7;25.29;39.00
30.08.2022 01:30;1;5;5;26.80;35.00
30.08.2022 02:30;1;5;5;26.40;34.00
30.08.2022 03:30;1;7;7;28.00;37.00
30.08.2022 04:00;1;3;3;28.00;34.00
30.08.2022 04:30;1;9;9;28.44;34.00
30.08.2022 05:00;1;5;5;27.80;32.00
30.08.2022 05:30;1;17;17;25.94;40.00
30.08.2022 06:00;1;24;24;26.79;36.00
30.08.2022 06:30;1;41;41;25.98;50.00
30.08.2022 07:00;1;57;57;26.89;36.00
30.08.2022 07:30;1;78;78;25. Sep;38.00
30.08.2022 08:00;1;74;74;25.51;44.00
30.08.2022 08:30;1;87;87;24.56;54.00
30.08.2022 09:00;1;85;85;24.28;38.00
30.08.2022 09:30;1;96;96;24.15;41.00
30.08.2022 10:00;1;100;100;24.41;43.00
30.08.2022 10:30;1;118;118;24.85;51.00
30.08.2022 11:00;1;104;104;25. Aug;42.00
30.08.2022 11:30;1;101;101;25.68;58.00
30.08.2022 12:00;1;101;101;26.82;47.00
30.08.2022 12:30;1;111;111;26. Mai;49.00
30.08.2022 13:00;1;105;105;25.70;46.00
30.08.2022 13:30;1;95;95;25.20;42.00
30.08.2022 14:00;1;101;101;25. Jun;42.00
30.08.2022 14:30;1;102;102;24.96;38.00
30.08.2022 15:00;1;133;133;24.53;43.00
30.08.2022 15:30;1;107;107;23.93;40.00
30.08.2022 16:00;1;114;114;25.66;42.00
30.08.2022 16:30;1;123;123;25.81;44.00
30.08.2022 17:00;1;111;111;26.62;49.00
30.08.2022 17:30;1;114;114;26.54;58.00
30.08.2022 18:00;1;125;125;25.74;45.00
30.08.2022 18:30;1;109;109;26.74;54.00
30.08.2022 19:00;1;119;119;26.80;50.00
30.08.2022 19:30;1;97;97;26.39;45.00
30.08.2022 20:00;1;61;61;25.49;45.00
30.08.2022 20:30;1;75;75;25.99;45.00
30.08.2022 21:00;1;60;60;26.77;46.00
30.08.2022 21:30;1;52;52;24.79;36.00
30.08.2022 22:00;1;46;46;26.65;68.00
30.08.2022 22:30;1;31;31;25.52;38.00
30.08.2022 23:00;1;24;24;25.79;39.00
30.08.2022 23:30;1;15;15;25.20;33.00
31.08.2022 00:00;1;24;24;27.50;45.00
31.08.2022 00:30;1;5;5;27.20;39.00
31.08.2022 01:00;1;14;14;27.36;45.00
31.08.2022 01:30;1;6;6;32.33;53.00
31.08.2022 02:00;1;6;6;28.00;36.00
31.08.2022 02:30;1;2;2;20.00;24.00
31.08.2022 03:30;1;3;3;25.67;28.00
31.08.2022 04:00;1;4;4;28.25;33.00
31.08.2022 04:30;1;7;7;26.43;34.00
31.08.2022 05:00;1;8;8;27.75;34.00
31.08.2022 05:30;1;12;12;28.00;55.00
31.08.2022 06:00;1;23;23;28.87;44.00
31.08.2022 06:30;1;55;55;25.89;42.00
31.08.2022 07:00;1;74;74;27. Dez;37.00
31.08.2022 07:30;1;73;73;27.00;43.00
31.08.2022 08:00;1;81;81;25.98;44.00
31.08.2022 08:30;1;93;93;27. Nov;40.00
31.08.2022 09:00;1;85;85;25.69;40.00
31.08.2022 09:30;1;100;100;25.27;42.00
31.08.2022 10:00;1;119;119;25.61;38.00
31.08.2022 10:30;1;99;99;26. Apr;43.00
31.08.2022 11:00;1;125;125;25.74;45.00
31.08.2022 11:30;1;119;119;25.27;48.00
31.08.2022 12:00;1;116;116;26.13;45.00
31.08.2022 12:30;1;111;111;24.91;42.00
31.08.2022 13:00;1;114;114;25.56;48.00
31.08.2022 13:30;1;107;107;25.21;41.00
31.08.2022 14:00;1;115;115;26.51;45.00
31.08.2022 14:30;1;121;121;25.35;42.00
31.08.2022 15:00;1;126;126;25.52;57.00
31.08.2022 15:30;1;125;125;25. Jun;42.00
31.08.2022 16:00;1;133;133;25.71;48.00
31.08.2022 16:30;1;134;134;27. Jan;58.00
31.08.2022 17:00;1;117;117;24.32;37.00
31.08.2022 17:30;1;115;115;26. Dez;43.00
31.08.2022 18:00;1;136;136;26.49;52.00
31.08.2022 18:30;1;130;130;25.89;43.00
31.08.2022 19:00;1;103;103;26.50;52.00
31.08.2022 19:30;1;78;78;25.40;39.00
31.08.2022 20:00;1;83;83;25.80;47.00
31.08.2022 20:30;1;64;64;25.48;44.00
31.08.2022 21:00;1;58;58;26.90;57.00
31.08.2022 21:30;1;61;61;28.70;49.00
31.08.2022 22:00;1;44;44;26.32;43.00
31.08.2022 22:30;1;38;38;29.29;62.00
31.08.2022 23:00;1;22;22;26.45;35.00
31.08.2022 23:30;1;21;21;24.48;37.00
01.09.2022 00:00;1;18;18;31.06;72.00
01.09.2022 00:30;1;5;5;24.40;28.00
01.09.2022 01:00;1;11;11;26.36;34.00
01.09.2022 01:30;1;2;2;38.50;42.00
01.09.2022 02:00;1;3;3;21.67;29.00
01.09.2022 02:30;1;2;2;27.00;32.00
01.09.2022 03:00;1;3;3;34.00;54.00
01.09.2022 03:30;1;3;3;37.00;39.00
01.09.2022 04:00;1;3;3;31.00;32.00
01.09.2022 04:30;1;3;3;29.67;41.00
01.09.2022 05:00;1;10;10;29.20;44.00
01.09.2022 05:30;1;13;13;25.23;37.00
01.09.2022 06:00;1;26;26;28.31;51.00
01.09.2022 06:30;1;43;43;25.81;42.00
01.09.2022 07:00;1;42;42;26.55;40.00
01.09.2022 07:30;1;73;73;25.32;38.00
01.09.2022 08:00;1;85;85;25.65;52.00
01.09.2022 08:30;1;93;93;24.60;41.00
01.09.2022 09:00;1;92;92;24.40;43.00
01.09.2022 09:30;1;106;106;24.95;41.00
01.09.2022 10:00;1;109;109;25.49;41.00
01.09.2022 10:30;1;121;121;24.50;36.00
01.09.2022 11:00;1;104;104;24.90;45.00
01.09.2022 11:30;1;109;109;25.94;41.00
01.09.2022 12:00;1;121;121;25. Jan;39.00
01.09.2022 12:30;1;103;103;24.83;43.00
01.09.2022 13:00;1;107;107;25.69;47.00
01.09.2022 13:30;1;98;98;25.68;43.00
01.09.2022 14:00;1;106;106;26.75;62.00
01.09.2022 14:30;1;104;104;26.82;63.00
01.09.2022 15:00;1;103;103;25.99;46.00
01.09.2022 15:30;1;121;121;25.20;48.00
01.09.2022 16:00;1;118;118;24.52;40.00
01.09.2022 16:30;1;120;120;26.40;42.00
01.09.2022 17:00;1;128;128;26. Dez;44.00
01.09.2022 17:30;1;134;134;25.52;42.00
01.09.2022 18:00;1;129;129;26.86;54.00
01.09.2022 18:30;1;113;113;26.21;44.00
01.09.2022 19:00;1;102;102;24.81;45.00
01.09.2022 19:30;1;89;89;25.60;43.00
01.09.2022 20:00;1;76;76;24.91;34.00
01.09.2022 20:30;1;75;75;25.65;59.00
01.09.2022 21:00;1;86;86;26.20;60.00
01.09.2022 21:30;1;65;65;25.26;57.00
01.09.2022 22:00;1;51;51;25.25;53.00
01.09.2022 22:30;1;46;46;26. Jul;41.00
01.09.2022 23:00;1;26;26;26.65;63.00
01.09.2022 23:30;1;25;25;25.96;39.00
02.09.2022 00:00;1;21;21;26.14;44.00
02.09.2022 00:30;1;9;9;29.56;36.00
02.09.2022 01:00;1;10;10;31.70;64.00
02.09.2022 01:30;1;5;5;30.40;43.00
02.09.2022 02:00;1;3;3;19.67;24.00
02.09.2022 02:30;1;2;2;33.00;38.00
02.09.2022 03:00;1;1;1;22.00;22.00
02.09.2022 03:30;1;2;2;25.00;28.00
02.09.2022 04:00;1;4;4;29.50;34.00
02.09.2022 04:30;1;2;2;28.50;31.00
02.09.2022 05:00;1;7;7;29.71;50.00
02.09.2022 05:30;1;15;15;26.40;34.00
02.09.2022 06:00;1;32;32;27.44;72.00
02.09.2022 06:30;1;38;38;24.79;33.00
02.09.2022 07:00;1;49;49;25. Apr;45.00
02.09.2022 07:30;1;69;69;26.36;52.00
02.09.2022 08:00;1;80;80;24.75;42.00
02.09.2022 08:30;1;96;96;24.67;36.00
02.09.2022 09:00;1;92;92;24.38;39.00
02.09.2022 09:30;1;101;101;24.44;37.00
02.09.2022 10:00;1;87;87;25.32;45.00
02.09.2022 10:30;1;106;106;24.88;38.00
02.09.2022 11:00;1;105;105;25. Sep;44.00
02.09.2022 11:30;1;107;107;25. Jul;36.00
02.09.2022 12:00;1;110;110;25.58;46.00
02.09.2022 12:30;1;119;119;26.16;45.00
02.09.2022 13:00;1;112;112;26.45;56.00
02.09.2022 13:30;1;100;100;25.66;39.00
02.09.2022 14:00;1;116;116;25.53;46.00
02.09.2022 14:30;1;126;126;25.77;45.00
