Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/12/2021 09:30;1;18;18;30.44;55.00
20/12/2021 10:00;1;9;9;22.67;29.00
20/12/2021 10:30;1;12;12;28.00;55.00
20/12/2021 11:00;1;15;15;21.67;29.00
20/12/2021 11:30;1;17;17;20.47;41.00
20/12/2021 12:00;1;17;17;24.35;57.00
20/12/2021 12:30;1;18;18;26.44;55.00
20/12/2021 13:00;1;23;23;24.04;50.00
20/12/2021 13:30;1;12;12;22.50;38.00
20/12/2021 14:00;1;11;11;20.00;43.00
20/12/2021 14:30;1;17;17;22.71;34.00
20/12/2021 15:00;1;24;24;24.79;55.00
20/12/2021 15:30;1;31;31;20.81;29.00
20/12/2021 16:00;1;8;8;21.88;32.00
20/12/2021 16:30;1;19;19;27.63;56.00
20/12/2021 17:00;1;19;19;28.68;57.00
20/12/2021 17:30;1;14;14;23.93;50.00
20/12/2021 18:00;1;17;17;32.71;52.00
20/12/2021 18:30;1;13;13;25.23;58.00
20/12/2021 19:00;1;16;16;32.44;57.00
20/12/2021 19:30;1;8;8;29.12;56.00
20/12/2021 20:00;1;13;13;36.54;54.00
20/12/2021 20:30;1;6;6;33.83;50.00
20/12/2021 21:00;1;6;6;41.67;49.00
20/12/2021 21:30;1;4;4;30.75;38.00
20/12/2021 22:00;1;4;4;22.75;25.00
20/12/2021 22:30;1;2;2;18.00;19.00
20/12/2021 23:00;1;4;4;31.75;40.00
21/12/2021 00:00;1;2;2;54.00;55.00
21/12/2021 01:30;1;1;1;31.00;31.00
21/12/2021 05:30;1;3;3;30.33;37.00
21/12/2021 06:00;1;4;4;44.25;56.00
21/12/2021 06:30;1;6;6;18.67;29.00
21/12/2021 07:00;1;9;9;23.00;37.00
21/12/2021 07:30;1;18;18;22.06;37.00
21/12/2021 08:00;1;11;11;25.18;45.00
21/12/2021 08:30;1;12;12;24.92;58.00
21/12/2021 09:00;1;16;16;31.44;59.00
21/12/2021 09:30;1;12;12;28.58;54.00
21/12/2021 10:00;1;8;8;35.38;57.00
21/12/2021 10:30;1;11;11;25.91;55.00
21/12/2021 11:00;1;20;20;28.65;56.00
21/12/2021 11:30;1;11;11;28.00;41.00
21/12/2021 12:00;1;15;15;29.13;57.00
21/12/2021 12:30;1;17;17;29.94;53.00
21/12/2021 13:00;1;25;25;23.60;54.00
21/12/2021 13:30;1;14;14;23.50;55.00
21/12/2021 14:00;1;20;20;26.30;51.00
21/12/2021 14:30;1;10;10;31.60;58.00
21/12/2021 15:00;1;22;22;22.36;55.00
21/12/2021 15:30;1;38;38;20.61;53.00
21/12/2021 16:00;1;13;13;21.92;52.00
21/12/2021 16:30;1;18;18;27.33;57.00
21/12/2021 17:00;1;16;16;20.88;28.00
21/12/2021 17:30;1;14;14;25.57;55.00
21/12/2021 18:00;1;12;12;19.42;23.00
21/12/2021 18:30;1;11;11;22.91;32.00
21/12/2021 19:00;1;8;8;23.00;43.00
21/12/2021 19:30;1;7;7;36.29;57.00
21/12/2021 20:00;1;8;8;37.75;56.00
21/12/2021 20:30;1;7;7;20.86;24.00
21/12/2021 21:00;1;3;3;31.67;47.00
21/12/2021 21:30;1;4;4;29.00;53.00
21/12/2021 22:00;1;4;4;25.25;49.00
21/12/2021 22:30;1;1;1;54.00;54.00
21/12/2021 23:00;1;2;2;22.50;25.00
21/12/2021 23:30;1;1;1;51.00;51.00
22/12/2021 00:00;1;1;1;54.00;54.00
22/12/2021 01:00;1;1;1;55.00;55.00
22/12/2021 01:30;1;1;1;17.00;17.00
22/12/2021 05:00;1;1;1;30.00;30.00
22/12/2021 05:30;1;2;2;31.00;43.00
22/12/2021 06:00;1;1;1;22.00;22.00
22/12/2021 06:30;1;6;6;25.67;55.00
22/12/2021 07:00;1;12;12;21.33;30.00
22/12/2021 07:30;1;17;17;29.65;57.00
22/12/2021 08:00;1;13;13;24.85;48.00
22/12/2021 08:30;1;14;14;30.21;56.00
22/12/2021 09:00;1;16;16;22.56;55.00
22/12/2021 09:30;1;10;10;22.20;55.00
22/12/2021 10:00;1;7;7;29.71;54.00
22/12/2021 10:30;1;14;14;25.43;55.00
22/12/2021 11:00;1;18;18;22.61;55.00
22/12/2021 11:30;1;12;12;19.17;24.00
22/12/2021 12:00;1;12;12;32.58;56.00
22/12/2021 12:30;1;16;16;26.81;55.00
22/12/2021 13:00;1;44;44;22.77;52.00
22/12/2021 13:30;1;18;18;25.11;53.00
22/12/2021 14:00;1;13;13;28.92;46.00
22/12/2021 14:30;1;15;15;32.93;53.00
22/12/2021 15:00;1;7;7;23.14;40.00
22/12/2021 15:30;1;13;13;19.31;27.00
22/12/2021 16:00;1;10;10;24.80;48.00
22/12/2021 16:30;1;13;13;26.85;55.00
22/12/2021 17:00;1;11;11;24.18;55.00
22/12/2021 17:30;1;13;13;24.85;53.00
22/12/2021 18:00;1;11;11;34.45;54.00
22/12/2021 18:30;1;10;10;37.10;58.00
22/12/2021 19:00;1;10;10;24.50;39.00
22/12/2021 19:30;1;3;3;44.33;48.00
22/12/2021 20:00;1;13;13;36.08;53.00
22/12/2021 20:30;1;6;6;24.67;36.00
22/12/2021 21:00;1;5;5;37.00;47.00
22/12/2021 21:30;1;1;1;47.00;47.00
22/12/2021 22:00;1;2;2;18.50;20.00
22/12/2021 22:30;1;3;3;42.33;53.00
22/12/2021 23:00;1;3;3;51.33;53.00
22/12/2021 23:30;1;3;3;48.33;49.00
23/12/2021 00:00;1;5;5;53.00;59.00
23/12/2021 01:00;1;4;4;48.25;56.00
23/12/2021 05:30;1;2;2;30.50;43.00
23/12/2021 06:30;1;7;7;30.14;49.00
23/12/2021 07:00;1;6;6;29.50;40.00
23/12/2021 07:30;1;10;10;46.30;58.00
23/12/2021 08:00;1;7;7;29.71;47.00
23/12/2021 08:30;1;5;5;19.00;22.00
23/12/2021 09:00;1;10;10;32.80;55.00
23/12/2021 09:30;1;11;11;25.00;48.00
23/12/2021 10:00;1;15;15;33.67;52.00
23/12/2021 10:30;1;13;13;22.77;48.00
23/12/2021 11:00;1;10;10;19.90;35.00
23/12/2021 11:30;1;5;5;33.00;44.00
23/12/2021 12:00;1;9;9;27.67;36.00
23/12/2021 12:30;1;10;10;29.50;50.00
23/12/2021 13:00;1;7;7;28.86;46.00
23/12/2021 13:30;1;7;7;27.71;50.00
23/12/2021 14:00;1;13;13;28.08;54.00
23/12/2021 14:30;1;9;9;24.56;52.00
23/12/2021 15:00;1;9;9;25.00;53.00
23/12/2021 15:30;1;13;13;26.69;44.00
23/12/2021 16:00;1;9;9;22.89;51.00
23/12/2021 16:30;1;17;17;29.82;54.00
23/12/2021 17:00;1;19;19;25.16;51.00
23/12/2021 17:30;1;9;9;33.56;54.00
23/12/2021 18:00;1;6;6;30.17;55.00
23/12/2021 18:30;1;8;8;23.38;30.00
23/12/2021 19:00;1;8;8;44.50;57.00
23/12/2021 19:30;1;6;6;33.67;41.00
23/12/2021 20:00;1;12;12;29.33;56.00
23/12/2021 20:30;1;4;4;37.50;56.00
23/12/2021 21:00;1;4;4;33.00;41.00
23/12/2021 22:00;1;4;4;31.25;54.00
23/12/2021 23:00;1;2;2;19.50;23.00
23/12/2021 23:30;1;1;1;53.00;53.00
24/12/2021 00:00;1;3;3;48.00;53.00
24/12/2021 01:00;1;1;1;16.00;16.00
24/12/2021 03:00;1;1;1;20.00;20.00
24/12/2021 04:30;1;2;2;38.50;39.00
24/12/2021 05:30;1;2;2;40.00;41.00
24/12/2021 07:30;1;4;4;20.00;23.00
24/12/2021 08:00;1;3;3;18.33;20.00
24/12/2021 08:30;1;2;2;17.00;18.00
24/12/2021 09:00;1;2;2;27.50;31.00
24/12/2021 09:30;1;8;8;35.00;58.00
24/12/2021 10:00;1;5;5;34.40;47.00
24/12/2021 10:30;1;11;11;27.73;46.00
24/12/2021 11:00;1;7;7;24.00;38.00
24/12/2021 11:30;1;8;8;37.25;57.00
24/12/2021 12:00;1;6;6;27.17;48.00
24/12/2021 12:30;1;6;6;23.17;30.00
24/12/2021 13:00;1;4;4;25.00;35.00
24/12/2021 13:30;1;3;3;22.33;29.00
24/12/2021 14:00;1;6;6;21.67;29.00
24/12/2021 14:30;1;1;1;22.00;22.00
24/12/2021 15:00;1;2;2;24.50;27.00
24/12/2021 15:30;1;2;2;24.50;28.00
24/12/2021 16:00;1;5;5;22.00;28.00
24/12/2021 16:30;1;3;3;28.67;39.00
24/12/2021 17:00;1;7;7;22.43;32.00
24/12/2021 17:30;1;4;4;51.25;58.00
24/12/2021 18:00;1;7;7;39.29;50.00
24/12/2021 18:30;1;4;4;50.25;56.00
24/12/2021 19:00;1;6;6;34.50;50.00
24/12/2021 19:30;1;1;1;54.00;54.00
24/12/2021 20:30;1;2;2;38.00;55.00
24/12/2021 21:30;1;2;2;37.00;54.00
24/12/2021 22:00;1;1;1;21.00;21.00
24/12/2021 22:30;1;2;2;24.00;27.00
24/12/2021 23:00;1;1;1;17.00;17.00
25/12/2021 00:00;1;3;3;32.67;54.00
25/12/2021 02:00;1;2;2;36.50;55.00
25/12/2021 05:00;1;1;1;23.00;23.00
25/12/2021 06:30;1;1;1;16.00;16.00
25/12/2021 07:30;1;3;3;20.33;21.00
25/12/2021 08:00;1;1;1;22.00;22.00
25/12/2021 08:30;1;1;1;28.00;28.00
25/12/2021 10:00;1;1;1;20.00;20.00
25/12/2021 10:30;1;3;3;26.67;29.00
25/12/2021 12:00;1;6;6;20.00;23.00
25/12/2021 12:30;1;2;2;23.50;25.00
25/12/2021 14:00;1;2;2;31.50;33.00
25/12/2021 14:30;1;1;1;16.00;16.00
25/12/2021 15:00;1;4;4;23.00;26.00
25/12/2021 15:30;1;2;2;17.50;19.00
25/12/2021 16:00;1;2;2;24.50;29.00
25/12/2021 16:30;1;1;1;29.00;29.00
25/12/2021 17:00;1;3;3;44.00;49.00
25/12/2021 17:30;1;2;2;21.00;23.00
25/12/2021 18:00;1;2;2;23.00;26.00
25/12/2021 19:00;1;3;3;40.00;55.00
25/12/2021 19:30;1;3;3;23.00;26.00
25/12/2021 22:00;1;4;4;27.00;40.00
25/12/2021 22:30;1;1;1;22.00;22.00
25/12/2021 23:30;1;2;2;30.50;45.00
26/12/2021 02:30;1;1;1;22.00;22.00
26/12/2021 03:00;1;1;1;67.00;67.00
26/12/2021 05:00;1;1;1;32.00;32.00
26/12/2021 06:00;1;1;1;19.00;19.00
26/12/2021 07:00;1;1;1;24.00;24.00
26/12/2021 09:00;1;1;1;18.00;18.00
26/12/2021 09:30;1;3;3;42.00;57.00
26/12/2021 10:00;1;3;3;22.00;25.00
26/12/2021 11:00;1;2;2;35.50;37.00
26/12/2021 11:30;1;3;3;21.00;24.00
26/12/2021 12:00;1;3;3;22.00;25.00
26/12/2021 12:30;1;1;1;21.00;21.00
26/12/2021 13:00;1;2;2;25.50;35.00
26/12/2021 13:30;1;3;3;26.67;34.00
26/12/2021 14:00;1;4;4;27.25;54.00
26/12/2021 14:30;1;3;3;26.00;33.00
26/12/2021 15:00;1;3;3;25.33;28.00
26/12/2021 15:30;1;2;2;23.00;25.00
26/12/2021 16:00;1;5;5;35.80;52.00
26/12/2021 16:30;1;3;3;24.33;30.00
26/12/2021 17:00;1;5;5;31.20;45.00
26/12/2021 17:30;1;3;3;22.33;25.00
26/12/2021 18:00;1;3;3;23.33;27.00
26/12/2021 18:30;1;4;4;23.25;28.00
26/12/2021 19:00;1;1;1;24.00;24.00
26/12/2021 19:30;1;6;6;21.00;28.00
26/12/2021 20:30;1;5;5;25.80;35.00
26/12/2021 21:00;1;1;1;27.00;27.00
26/12/2021 21:30;1;2;2;22.50;25.00
26/12/2021 22:00;1;1;1;25.00;25.00
26/12/2021 23:00;1;1;1;27.00;27.00
26/12/2021 23:30;1;1;1;54.00;54.00
27/12/2021 00:30;1;1;1;21.00;21.00
27/12/2021 04:00;1;1;1;21.00;21.00
27/12/2021 06:30;1;5;5;27.00;41.00
27/12/2021 07:00;1;1;1;22.00;22.00
27/12/2021 07:30;1;3;3;28.33;36.00
27/12/2021 08:00;1;3;3;21.00;28.00
27/12/2021 08:30;1;4;4;30.00;42.00
27/12/2021 09:00;1;2;2;20.50;22.00
27/12/2021 09:30;1;7;7;24.86;31.00
27/12/2021 10:00;1;3;3;21.00;29.00
27/12/2021 10:30;1;5;5;31.60;47.00
27/12/2021 11:00;1;5;5;28.00;33.00
27/12/2021 11:30;1;6;6;20.83;27.00
27/12/2021 12:00;1;2;2;20.50;21.00
27/12/2021 12:30;1;7;7;22.57;42.00
27/12/2021 13:00;1;4;4;18.00;21.00
27/12/2021 13:30;1;8;8;22.12;26.00
27/12/2021 14:00;1;9;9;24.78;54.00
27/12/2021 14:30;1;6;6;23.67;29.00
27/12/2021 15:00;1;7;7;22.43;26.00
27/12/2021 15:30;1;11;11;24.82;36.00
27/12/2021 16:00;1;2;2;24.00;26.00
27/12/2021 16:30;1;8;8;24.62;38.00
27/12/2021 17:00;1;7;7;25.57;39.00
27/12/2021 17:30;1;4;4;21.00;28.00
27/12/2021 18:00;1;3;3;18.67;20.00
27/12/2021 18:30;1;5;5;20.20;24.00
27/12/2021 19:00;1;4;4;22.75;25.00
27/12/2021 19:30;1;2;2;27.50;28.00
27/12/2021 20:00;1;1;1;27.00;27.00
27/12/2021 20:30;1;1;1;25.00;25.00
27/12/2021 21:00;1;1;1;26.00;26.00
27/12/2021 22:00;1;1;1;22.00;22.00
27/12/2021 23:00;1;1;1;17.00;17.00
28/12/2021 06:30;1;1;1;17.00;17.00
28/12/2021 07:00;1;3;3;23.33;26.00
28/12/2021 08:30;1;2;2;23.50;24.00
28/12/2021 09:00;1;2;2;18.50;21.00
28/12/2021 09:30;1;5;5;20.80;23.00
28/12/2021 10:00;1;4;4;21.50;23.00
28/12/2021 10:30;1;3;3;22.00;30.00
28/12/2021 11:00;1;3;3;25.00;36.00
28/12/2021 11:30;1;8;8;26.38;43.00
28/12/2021 12:00;1;3;3;24.33;26.00
28/12/2021 12:30;1;8;8;23.50;35.00
28/12/2021 13:00;1;6;6;20.17;24.00
28/12/2021 13:30;1;5;5;31.00;54.00
28/12/2021 14:00;1;3;3;18.67;22.00
28/12/2021 14:30;1;9;9;26.33;40.00
28/12/2021 15:00;1;4;4;27.25;33.00
28/12/2021 15:30;1;8;8;24.38;30.00
28/12/2021 16:00;1;6;6;24.17;39.00
28/12/2021 16:30;1;3;3;21.00;23.00
28/12/2021 17:00;1;8;8;23.62;31.00
28/12/2021 17:30;1;2;2;21.50;23.00
28/12/2021 18:00;1;1;1;23.00;23.00
28/12/2021 18:30;1;1;1;18.00;18.00
28/12/2021 19:00;1;2;2;36.50;57.00
28/12/2021 20:00;1;9;9;29.22;47.00
28/12/2021 20:30;1;4;4;25.50;36.00
28/12/2021 21:00;1;2;2;31.50;45.00
28/12/2021 22:30;1;2;2;43.00;58.00
28/12/2021 23:30;1;1;1;57.00;57.00
29/12/2021 00:30;1;2;2;19.00;21.00
29/12/2021 01:30;1;1;1;20.00;20.00
29/12/2021 07:00;1;6;6;29.50;48.00
29/12/2021 07:30;1;2;2;34.00;47.00
29/12/2021 08:30;1;2;2;23.00;29.00
29/12/2021 09:00;1;4;4;39.50;58.00
29/12/2021 09:30;1;10;10;40.20;56.00
29/12/2021 10:30;1;8;8;23.75;47.00
29/12/2021 11:00;1;5;5;27.40;56.00
29/12/2021 11:30;1;7;7;20.57;25.00
29/12/2021 12:00;1;6;6;29.33;46.00
29/12/2021 12:30;1;2;2;17.00;18.00
29/12/2021 13:00;1;4;4;25.00;33.00
29/12/2021 13:30;1;8;8;22.75;34.00
29/12/2021 14:00;1;4;4;30.25;35.00
29/12/2021 14:30;1;3;3;22.67;24.00
29/12/2021 15:00;1;5;5;34.60;54.00
29/12/2021 15:30;1;3;3;23.33;25.00
29/12/2021 16:00;1;7;7;24.71;34.00
29/12/2021 16:30;1;9;9;25.11;28.00
29/12/2021 17:00;1;2;2;23.00;26.00
29/12/2021 17:30;1;6;6;26.00;54.00
29/12/2021 18:00;1;7;7;26.14;32.00
29/12/2021 18:30;1;2;2;17.00;18.00
29/12/2021 19:00;1;1;1;22.00;22.00
29/12/2021 20:00;1;2;2;18.00;19.00
29/12/2021 20:30;1;1;1;18.00;18.00
29/12/2021 21:00;1;4;4;29.50;40.00
29/12/2021 21:30;1;3;3;21.67;28.00
29/12/2021 22:00;1;1;1;20.00;20.00
30/12/2021 00:30;1;1;1;16.00;16.00
30/12/2021 01:00;1;1;1;25.00;25.00
30/12/2021 04:30;1;1;1;18.00;18.00
30/12/2021 06:00;1;1;1;18.00;18.00
30/12/2021 07:00;1;3;3;24.33;26.00
30/12/2021 07:30;1;4;4;24.75;37.00
30/12/2021 08:00;1;1;1;21.00;21.00
30/12/2021 08:30;1;4;4;18.50;20.00
30/12/2021 09:00;1;1;1;23.00;23.00
30/12/2021 09:30;1;4;4;20.75;25.00
30/12/2021 10:00;1;10;10;26.90;53.00
30/12/2021 10:30;1;5;5;18.00;19.00
30/12/2021 11:00;1;7;7;20.29;24.00
30/12/2021 11:30;1;9;9;30.00;58.00
30/12/2021 12:00;1;11;11;20.91;27.00
30/12/2021 12:30;1;5;5;23.60;30.00
30/12/2021 13:00;1;6;6;22.17;30.00
30/12/2021 13:30;1;11;11;19.00;27.00
30/12/2021 14:00;1;12;12;20.75;29.00
30/12/2021 14:30;1;8;8;27.12;56.00
30/12/2021 15:00;1;6;6;29.67;53.00
30/12/2021 15:30;1;8;8;25.00;34.00
30/12/2021 16:00;1;6;6;19.50;22.00
30/12/2021 16:30;1;11;11;28.73;53.00
30/12/2021 17:00;1;5;5;18.20;20.00
30/12/2021 17:30;1;4;4;29.00;52.00
30/12/2021 18:00;1;7;7;22.57;28.00
30/12/2021 18:30;1;1;1;16.00;16.00
30/12/2021 19:00;1;8;8;33.00;48.00
30/12/2021 19:30;1;3;3;27.67;33.00
30/12/2021 20:00;1;1;1;19.00;19.00
30/12/2021 20:30;1;3;3;25.33;41.00
30/12/2021 21:00;1;3;3;26.67;40.00
30/12/2021 21:30;1;2;2;19.50;21.00
30/12/2021 22:00;1;3;3;43.00;53.00
30/12/2021 22:30;1;2;2;16.50;17.00
30/12/2021 23:00;1;1;1;17.00;17.00
30/12/2021 23:30;1;1;1;56.00;56.00
31/12/2021 01:30;1;2;2;19.50;22.00
31/12/2021 03:00;1;1;1;21.00;21.00
31/12/2021 07:00;1;1;1;16.00;16.00
31/12/2021 07:30;1;1;1;20.00;20.00
31/12/2021 08:00;1;1;1;20.00;20.00
31/12/2021 08:30;1;5;5;22.40;37.00
31/12/2021 09:00;1;2;2;28.00;33.00
31/12/2021 09:30;1;2;2;22.00;24.00
31/12/2021 10:00;1;5;5;19.40;27.00
31/12/2021 10:30;1;4;4;21.25;28.00
31/12/2021 11:00;1;2;2;22.00;25.00
31/12/2021 11:30;1;3;3;20.00;23.00
31/12/2021 12:00;1;5;5;21.80;25.00
31/12/2021 12:30;1;6;6;18.83;24.00
31/12/2021 13:00;1;7;7;31.29;51.00
31/12/2021 13:30;1;9;9;33.00;55.00
31/12/2021 14:00;1;7;7;24.14;34.00
31/12/2021 14:30;1;5;5;20.80;27.00
31/12/2021 15:00;1;5;5;22.80;27.00
31/12/2021 15:30;1;8;8;22.50;31.00
31/12/2021 16:00;1;4;4;25.25;32.00
31/12/2021 16:30;1;6;6;21.67;39.00
31/12/2021 17:00;1;8;8;27.62;49.00
31/12/2021 17:30;1;7;7;20.29;32.00
31/12/2021 18:00;1;3;3;16.67;18.00
31/12/2021 18:30;1;2;2;28.50;38.00
31/12/2021 19:00;1;2;2;19.00;19.00
31/12/2021 19:30;1;4;4;19.75;21.00
31/12/2021 20:00;1;1;1;16.00;16.00
31/12/2021 20:30;1;1;1;26.00;26.00
31/12/2021 21:00;1;1;1;29.00;29.00
31/12/2021 21:30;1;2;2;19.00;22.00
31/12/2021 22:30;1;1;1;16.00;16.00
31/12/2021 23:00;1;1;1;16.00;16.00
01/01/2022 00:30;1;2;2;17.50;19.00
01/01/2022 01:00;1;2;2;26.50;35.00
01/01/2022 02:00;1;3;3;17.33;19.00
01/01/2022 02:30;1;2;2;24.00;27.00
01/01/2022 03:00;1;3;3;18.00;21.00
01/01/2022 04:00;1;1;1;27.00;27.00
01/01/2022 05:30;1;1;1;17.00;17.00
01/01/2022 07:00;1;1;1;16.00;16.00
01/01/2022 08:00;1;1;1;18.00;18.00
01/01/2022 08:30;1;2;2;56.00;57.00
01/01/2022 09:00;1;2;2;57.50;59.00
01/01/2022 09:30;1;2;2;30.50;44.00
01/01/2022 11:30;1;1;1;33.00;33.00
01/01/2022 12:00;1;2;2;18.50;19.00
01/01/2022 13:00;1;4;4;22.75;29.00
01/01/2022 13:30;1;3;3;18.00;19.00
01/01/2022 14:00;1;6;6;22.00;25.00
01/01/2022 14:30;1;4;4;17.75;21.00
01/01/2022 15:00;1;3;3;22.67;27.00
01/01/2022 15:30;1;7;7;23.86;37.00
01/01/2022 16:00;1;6;6;21.83;25.00
01/01/2022 16:30;1;4;4;19.25;22.00
01/01/2022 17:00;1;8;8;23.62;37.00
01/01/2022 17:30;1;4;4;18.75;20.00
01/01/2022 18:00;1;3;3;22.00;28.00
01/01/2022 18:30;1;2;2;28.50;33.00
01/01/2022 19:00;1;4;4;18.50;21.00
01/01/2022 19:30;1;2;2;27.50;29.00
01/01/2022 20:00;1;4;4;48.25;57.00
01/01/2022 20:30;1;4;4;31.00;38.00
01/01/2022 21:30;1;2;2;54.50;55.00
01/01/2022 23:00;1;3;3;25.67;28.00
02/01/2022 00:30;1;1;1;21.00;21.00
02/01/2022 07:30;1;1;1;17.00;17.00
02/01/2022 08:30;1;4;4;33.50;45.00
02/01/2022 09:00;1;8;8;31.50;40.00
02/01/2022 09:30;1;2;2;38.00;55.00
02/01/2022 10:00;1;2;2;34.00;48.00
02/01/2022 10:30;1;6;6;20.17;26.00
02/01/2022 11:00;1;7;7;30.29;46.00
02/01/2022 11:30;1;1;1;21.00;21.00
02/01/2022 12:00;1;3;3;23.00;27.00
02/01/2022 12:30;1;6;6;24.67;31.00
02/01/2022 13:00;1;3;3;19.33;22.00
02/01/2022 13:30;1;3;3;21.33;24.00
02/01/2022 14:00;1;7;7;26.14;33.00
02/01/2022 14:30;1;9;9;24.22;36.00
02/01/2022 15:00;1;3;3;16.33;17.00
02/01/2022 15:30;1;4;4;21.00;26.00
02/01/2022 16:00;1;5;5;30.00;43.00
02/01/2022 16:30;1;11;11;22.64;31.00
02/01/2022 17:00;1;8;8;22.25;36.00
02/01/2022 17:30;1;9;9;21.11;30.00
02/01/2022 18:00;1;4;4;22.25;25.00
02/01/2022 18:30;1;1;1;30.00;30.00
02/01/2022 19:00;1;6;6;20.50;27.00
02/01/2022 19:30;1;1;1;20.00;20.00
02/01/2022 20:00;1;2;2;21.50;27.00
02/01/2022 20:30;1;2;2;20.50;25.00
02/01/2022 21:00;1;2;2;17.00;17.00
02/01/2022 21:30;1;2;2;20.50;23.00
02/01/2022 23:00;1;1;1;21.00;21.00
02/01/2022 23:30;1;3;3;34.67;56.00
03/01/2022 00:30;1;1;1;18.00;18.00
03/01/2022 02:00;1;1;1;16.00;16.00
03/01/2022 03:30;1;1;1;24.00;24.00
03/01/2022 05:00;1;2;2;19.00;20.00
03/01/2022 05:30;1;2;2;26.50;28.00
03/01/2022 06:00;1;1;1;19.00;19.00
03/01/2022 06:30;1;2;2;21.00;26.00
03/01/2022 07:00;1;7;7;32.57;48.00
03/01/2022 07:30;1;3;3;17.67;19.00
03/01/2022 08:00;1;5;5;17.40;19.00
03/01/2022 08:30;1;4;4;17.50;19.00
03/01/2022 09:00;1;8;8;19.50;25.00
03/01/2022 09:30;1;19;19;34.68;57.00
03/01/2022 10:00;1;8;8;29.88;58.00
03/01/2022 10:30;1;3;3;19.33;22.00
03/01/2022 11:00;1;14;14;28.71;55.00
03/01/2022 11:30;1;8;8;18.62;23.00
03/01/2022 12:00;1;9;9;30.11;47.00
03/01/2022 12:30;1;6;6;20.67;26.00
03/01/2022 13:00;1;5;5;22.40;28.00
03/01/2022 13:30;1;12;12;20.33;28.00
03/01/2022 14:00;1;6;6;19.83;25.00
03/01/2022 14:30;1;7;7;30.00;57.00
03/01/2022 15:00;1;8;8;29.38;48.00
03/01/2022 15:30;1;11;11;22.55;38.00
03/01/2022 16:00;1;2;2;21.00;22.00
03/01/2022 16:30;1;16;16;26.44;58.00
03/01/2022 17:00;1;11;11;21.82;35.00
03/01/2022 17:30;1;4;4;28.25;47.00
03/01/2022 18:00;1;7;7;18.71;23.00
03/01/2022 18:30;1;7;7;31.43;58.00
03/01/2022 19:00;1;6;6;23.33;52.00
03/01/2022 19:30;1;5;5;24.20;32.00
03/01/2022 20:00;1;3;3;20.00;24.00
03/01/2022 20:30;1;1;1;20.00;20.00
03/01/2022 21:00;1;4;4;18.00;20.00
03/01/2022 23:30;1;1;1;19.00;19.00
04/01/2022 01:00;1;1;1;32.00;32.00
04/01/2022 05:00;1;1;1;57.00;57.00
04/01/2022 05:30;1;1;1;28.00;28.00
04/01/2022 06:30;1;2;2;19.00;21.00
04/01/2022 07:00;1;4;4;19.25;24.00
04/01/2022 07:30;1;1;1;16.00;16.00
04/01/2022 08:00;1;4;4;21.75;26.00
04/01/2022 08:30;1;5;5;19.00;21.00
04/01/2022 09:00;1;9;9;25.11;34.00
04/01/2022 09:30;1;6;6;22.00;28.00
04/01/2022 10:00;1;9;9;30.11;55.00
04/01/2022 10:30;1;3;3;22.67;26.00
04/01/2022 11:00;1;6;6;22.33;33.00
04/01/2022 11:30;1;1;1;21.00;21.00
04/01/2022 12:00;1;9;9;24.44;32.00
