Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/05/2022 05:30;1;6;6;21.17;31.00
30/05/2022 06:00;1;4;4;29.00;35.00
30/05/2022 06:30;1;11;11;23.00;33.00
30/05/2022 07:00;1;17;17;21.41;30.00
30/05/2022 07:30;1;23;23;20.43;33.00
30/05/2022 08:00;1;22;22;23.05;30.00
30/05/2022 08:30;1;21;21;26.57;38.00
30/05/2022 09:00;1;13;13;23.85;30.00
30/05/2022 09:30;1;16;16;22.06;28.00
30/05/2022 10:00;1;18;18;23.89;35.00
30/05/2022 10:30;1;8;8;22.50;28.00
30/05/2022 11:00;1;13;13;23.23;32.00
30/05/2022 11:30;1;14;14;23.36;32.00
30/05/2022 12:00;1;10;10;22.00;32.00
30/05/2022 12:30;1;25;25;23.40;33.00
30/05/2022 13:00;1;19;19;23.00;32.00
30/05/2022 13:30;1;14;14;24.00;36.00
30/05/2022 14:00;1;17;17;23.00;32.00
30/05/2022 14:30;1;17;17;23.88;32.00
30/05/2022 15:00;1;26;26;23.04;31.00
30/05/2022 15:30;1;15;15;21.60;29.00
30/05/2022 16:00;1;22;22;22.05;29.00
30/05/2022 16:30;1;25;25;22.84;37.00
30/05/2022 17:00;1;24;24;21.04;32.00
30/05/2022 17:30;1;31;31;20.32;30.00
30/05/2022 18:00;1;34;34;21.29;36.00
30/05/2022 18:30;1;24;24;23.21;34.00
30/05/2022 19:00;1;31;31;21.61;38.00
30/05/2022 19:30;1;19;19;21.32;33.00
30/05/2022 20:00;1;19;19;23.89;33.00
30/05/2022 20:30;1;10;10;24.20;38.00
30/05/2022 21:00;1;9;9;24.00;30.00
30/05/2022 21:30;1;13;13;20.69;30.00
30/05/2022 22:00;1;14;14;20.43;28.00
30/05/2022 22:30;1;2;2;25.00;27.00
30/05/2022 23:00;1;5;5;21.40;25.00
30/05/2022 23:30;1;2;2;21.50;23.00
31/05/2022 00:00;1;5;5;19.20;24.00
31/05/2022 00:30;1;3;3;21.33;29.00
31/05/2022 01:30;1;2;2;23.00;25.00
31/05/2022 02:00;1;1;1;27.00;27.00
31/05/2022 03:30;1;1;1;35.00;35.00
31/05/2022 04:00;1;1;1;26.00;26.00
31/05/2022 04:30;1;1;1;21.00;21.00
31/05/2022 05:30;1;2;2;25.00;31.00
31/05/2022 06:00;1;4;4;24.50;33.00
31/05/2022 06:30;1;6;6;23.83;39.00
31/05/2022 07:00;1;10;10;22.10;27.00
31/05/2022 07:30;1;18;18;22.78;40.00
31/05/2022 08:00;1;23;23;23.87;39.00
31/05/2022 08:30;1;11;11;20.64;28.00
31/05/2022 09:00;1;19;19;22.68;29.00
31/05/2022 09:30;1;15;15;21.73;27.00
31/05/2022 10:00;1;9;9;25.33;29.00
31/05/2022 10:30;1;12;12;21.50;27.00
31/05/2022 11:00;1;15;15;22.80;29.00
31/05/2022 11:30;1;15;15;22.27;28.00
31/05/2022 12:00;1;10;10;21.90;28.00
31/05/2022 12:30;1;14;14;24.14;64.00
31/05/2022 13:00;1;14;14;22.64;29.00
31/05/2022 13:30;1;22;22;22.27;31.00
31/05/2022 14:00;1;19;19;21.79;28.00
31/05/2022 14:30;1;16;16;26.50;45.00
31/05/2022 15:00;1;17;17;22.24;35.00
31/05/2022 15:30;1;20;20;21.25;31.00
31/05/2022 16:00;1;28;28;22.86;33.00
31/05/2022 16:30;1;28;28;23.04;38.00
31/05/2022 17:00;1;33;33;22.55;36.00
31/05/2022 17:30;1;26;26;21.12;33.00
31/05/2022 18:00;1;23;23;21.61;31.00
31/05/2022 18:30;1;24;24;23.25;33.00
31/05/2022 19:00;1;20;20;20.40;28.00
31/05/2022 19:30;1;12;12;23.33;33.00
31/05/2022 20:00;1;12;12;20.67;29.00
31/05/2022 20:30;1;8;8;23.00;30.00
31/05/2022 21:00;1;12;12;26.08;41.00
31/05/2022 21:30;1;7;7;23.43;31.00
31/05/2022 22:00;1;5;5;21.20;25.00
31/05/2022 22:30;1;9;9;23.67;38.00
31/05/2022 23:00;1;3;3;26.00;41.00
31/05/2022 23:30;1;1;1;34.00;34.00
01/06/2022 00:00;1;3;3;23.00;27.00
01/06/2022 01:30;1;1;1;22.00;22.00
01/06/2022 02:00;1;2;2;24.50;27.00
01/06/2022 04:30;1;1;1;21.00;21.00
01/06/2022 05:30;1;2;2;27.00;28.00
01/06/2022 06:00;1;4;4;26.75;32.00
01/06/2022 06:30;1;13;13;20.85;27.00
01/06/2022 07:00;1;15;15;21.67;33.00
01/06/2022 07:30;1;23;23;21.00;34.00
01/06/2022 08:00;1;15;15;22.40;30.00
01/06/2022 08:30;1;20;20;23.70;30.00
01/06/2022 09:00;1;19;19;23.79;34.00
01/06/2022 09:30;1;10;10;22.10;29.00
01/06/2022 10:00;1;11;11;26.18;44.00
01/06/2022 10:30;1;10;10;23.30;31.00
01/06/2022 11:00;1;16;16;23.88;39.00
01/06/2022 11:30;1;14;14;19.64;23.00
01/06/2022 12:00;1;17;17;24.00;31.00
01/06/2022 12:30;1;19;19;23.53;31.00
01/06/2022 13:00;1;10;10;23.90;33.00
01/06/2022 13:30;1;18;18;23.61;37.00
01/06/2022 14:00;1;28;28;21.86;35.00
01/06/2022 14:30;1;21;21;26.05;40.00
01/06/2022 15:00;1;15;15;22.13;30.00
01/06/2022 15:30;1;14;14;21.57;36.00
01/06/2022 16:00;1;23;23;24.91;32.00
01/06/2022 16:30;1;19;19;24.00;34.00
01/06/2022 17:00;1;22;22;23.77;34.00
01/06/2022 17:30;1;21;21;23.57;38.00
01/06/2022 18:00;1;17;17;24.47;37.00
01/06/2022 18:30;1;25;25;21.32;30.00
01/06/2022 19:00;1;24;24;24.50;36.00
01/06/2022 19:30;1;10;10;24.40;32.00
01/06/2022 20:00;1;14;14;23.14;36.00
01/06/2022 20:30;1;11;11;26.73;39.00
01/06/2022 21:00;1;9;9;24.00;36.00
01/06/2022 21:30;1;8;8;20.25;34.00
01/06/2022 22:00;1;4;4;25.25;40.00
01/06/2022 22:30;1;6;6;27.50;38.00
01/06/2022 23:00;1;3;3;25.00;27.00
01/06/2022 23:30;1;3;3;23.67;30.00
02/06/2022 00:00;1;1;1;17.00;17.00
02/06/2022 01:00;1;2;2;20.00;24.00
02/06/2022 02:00;1;1;1;21.00;21.00
02/06/2022 03:00;1;1;1;47.00;47.00
02/06/2022 04:30;1;1;1;26.00;26.00
02/06/2022 05:30;1;6;6;26.17;34.00
02/06/2022 06:00;1;6;6;26.83;42.00
02/06/2022 06:30;1;13;13;22.31;30.00
02/06/2022 07:00;1;17;17;21.94;32.00
02/06/2022 07:30;1;14;14;24.07;42.00
02/06/2022 08:00;1;16;16;24.81;44.00
02/06/2022 08:30;1;18;18;24.06;35.00
02/06/2022 09:00;1;20;20;22.50;31.00
02/06/2022 09:30;1;9;9;22.67;39.00
02/06/2022 10:00;1;7;7;22.29;26.00
02/06/2022 10:30;1;13;13;23.08;37.00
02/06/2022 11:00;1;12;12;23.25;31.00
02/06/2022 11:30;1;21;21;23.10;38.00
02/06/2022 12:00;1;22;22;21.36;28.00
02/06/2022 12:30;1;18;18;21.83;30.00
02/06/2022 13:00;1;20;20;22.40;32.00
02/06/2022 13:30;1;15;15;21.13;25.00
02/06/2022 14:00;1;15;15;24.00;40.00
02/06/2022 14:30;1;26;26;22.88;33.00
02/06/2022 15:00;1;23;23;23.61;47.00
02/06/2022 15:30;1;19;19;21.47;33.00
02/06/2022 16:00;1;18;18;22.17;30.00
02/06/2022 16:30;1;23;23;21.39;29.00
02/06/2022 17:00;1;29;29;21.52;30.00
02/06/2022 17:30;1;26;26;21.69;30.00
02/06/2022 18:00;1;30;30;24.27;35.00
02/06/2022 18:30;1;23;23;21.39;28.00
02/06/2022 19:00;1;19;19;24.11;39.00
02/06/2022 19:30;1;18;18;23.22;36.00
02/06/2022 20:00;1;14;14;27.79;40.00
02/06/2022 20:30;1;11;11;25.09;36.00
02/06/2022 21:00;1;9;9;20.22;29.00
02/06/2022 21:30;1;9;9;24.56;32.00
02/06/2022 22:00;1;13;13;25.38;54.00
02/06/2022 22:30;1;7;7;22.57;37.00
02/06/2022 23:00;1;8;8;19.00;25.00
02/06/2022 23:30;1;2;2;19.50;22.00
03/06/2022 00:00;1;5;5;22.00;27.00
03/06/2022 01:00;1;3;3;24.00;27.00
03/06/2022 01:30;1;1;1;20.00;20.00
03/06/2022 02:00;1;2;2;30.50;36.00
03/06/2022 02:30;1;3;3;27.67;36.00
03/06/2022 03:00;1;2;2;41.50;44.00
03/06/2022 04:00;1;1;1;24.00;24.00
03/06/2022 04:30;1;1;1;21.00;21.00
03/06/2022 05:00;1;2;2;34.50;44.00
03/06/2022 05:30;1;6;6;27.00;34.00
03/06/2022 06:00;1;5;5;22.60;27.00
03/06/2022 06:30;1;10;10;25.50;40.00
03/06/2022 07:00;1;17;17;23.47;36.00
03/06/2022 07:30;1;17;17;22.82;36.00
03/06/2022 08:00;1;16;16;21.00;34.00
03/06/2022 08:30;1;19;19;23.58;31.00
03/06/2022 09:00;1;15;15;24.40;31.00
03/06/2022 09:30;1;11;11;22.91;30.00
03/06/2022 10:00;1;13;13;23.23;36.00
03/06/2022 10:30;1;18;18;21.44;31.00
03/06/2022 11:00;1;9;9;21.00;25.00
03/06/2022 11:30;1;17;17;24.94;36.00
03/06/2022 12:00;1;19;19;22.68;31.00
03/06/2022 12:30;1;17;17;24.18;39.00
03/06/2022 13:00;1;16;16;23.44;30.00
03/06/2022 13:30;1;17;17;24.47;42.00
03/06/2022 14:00;1;15;15;23.40;32.00
03/06/2022 14:30;1;25;25;23.44;35.00
03/06/2022 15:00;1;16;16;21.88;30.00
03/06/2022 15:30;1;19;19;25.26;42.00
03/06/2022 16:00;1;18;18;24.33;32.00
03/06/2022 16:30;1;24;24;23.88;32.00
03/06/2022 17:00;1;16;16;22.62;32.00
03/06/2022 17:30;1;19;19;23.84;36.00
03/06/2022 18:00;1;19;19;21.21;31.00
03/06/2022 18:30;1;12;12;23.17;30.00
03/06/2022 19:00;1;15;15;23.67;42.00
03/06/2022 19:30;1;16;16;25.19;39.00
03/06/2022 20:00;1;11;11;25.55;40.00
03/06/2022 20:30;1;13;13;21.23;29.00
03/06/2022 21:00;1;11;11;21.36;32.00
03/06/2022 21:30;1;9;9;27.56;40.00
03/06/2022 22:00;1;9;9;22.33;26.00
03/06/2022 22:30;1;3;3;23.67;27.00
03/06/2022 23:00;1;4;4;23.00;26.00
03/06/2022 23:30;1;7;7;29.00;37.00
04/06/2022 00:00;1;4;4;23.00;28.00
04/06/2022 00:30;1;2;2;24.50;27.00
04/06/2022 01:00;1;2;2;18.00;20.00
04/06/2022 01:30;1;3;3;18.33;20.00
04/06/2022 03:00;1;1;1;16.00;16.00
04/06/2022 03:30;1;1;1;31.00;31.00
04/06/2022 04:30;1;1;1;25.00;25.00
04/06/2022 05:30;1;1;1;22.00;22.00
04/06/2022 06:00;1;1;1;32.00;32.00
04/06/2022 06:30;1;1;1;20.00;20.00
04/06/2022 07:00;1;8;8;26.75;34.00
04/06/2022 07:30;1;10;10;24.00;38.00
04/06/2022 08:00;1;8;8;24.50;37.00
04/06/2022 08:30;1;12;12;25.17;32.00
04/06/2022 09:00;1;10;10;25.40;30.00
04/06/2022 09:30;1;12;12;23.92;37.00
04/06/2022 10:00;1;7;7;22.43;41.00
04/06/2022 10:30;1;9;9;27.78;32.00
04/06/2022 11:00;1;8;8;23.38;28.00
04/06/2022 11:30;1;20;20;23.80;33.00
04/06/2022 12:00;1;13;13;24.00;44.00
04/06/2022 12:30;1;18;18;22.56;33.00
04/06/2022 13:00;1;19;19;24.05;33.00
04/06/2022 13:30;1;17;17;22.71;30.00
04/06/2022 14:00;1;11;11;22.09;26.00
04/06/2022 14:30;1;14;14;23.14;31.00
04/06/2022 15:00;1;13;13;21.46;34.00
04/06/2022 15:30;1;16;16;20.56;30.00
04/06/2022 16:00;1;11;11;26.18;43.00
04/06/2022 16:30;1;7;7;24.57;27.00
04/06/2022 17:00;1;15;15;24.07;35.00
04/06/2022 17:30;1;12;12;24.00;34.00
04/06/2022 18:00;1;13;13;23.69;36.00
04/06/2022 18:30;1;16;16;21.69;34.00
04/06/2022 19:00;1;5;5;23.20;30.00
04/06/2022 19:30;1;9;9;23.33;30.00
04/06/2022 20:00;1;13;13;25.38;33.00
04/06/2022 20:30;1;6;6;26.00;43.00
04/06/2022 21:00;1;7;7;21.00;25.00
04/06/2022 21:30;1;8;8;24.62;35.00
04/06/2022 22:00;1;11;11;22.36;32.00
04/06/2022 22:30;1;4;4;26.00;31.00
04/06/2022 23:00;1;5;5;24.20;26.00
04/06/2022 23:30;1;4;4;25.25;33.00
05/06/2022 00:00;1;9;9;24.78;39.00
05/06/2022 00:30;1;4;4;23.00;37.00
05/06/2022 01:00;1;3;3;18.67;22.00
05/06/2022 01:30;1;1;1;27.00;27.00
05/06/2022 02:30;1;1;1;20.00;20.00
05/06/2022 03:00;1;2;2;35.00;42.00
05/06/2022 03:30;1;1;1;39.00;39.00
05/06/2022 04:00;1;1;1;36.00;36.00
05/06/2022 05:00;1;2;2;24.00;26.00
05/06/2022 05:30;1;2;2;29.00;35.00
05/06/2022 07:00;1;2;2;23.50;24.00
05/06/2022 07:30;1;3;3;24.00;30.00
05/06/2022 08:00;1;5;5;24.60;27.00
05/06/2022 08:30;1;4;4;22.50;28.00
05/06/2022 09:00;1;4;4;26.50;29.00
05/06/2022 09:30;1;9;9;24.78;31.00
05/06/2022 10:00;1;7;7;22.00;27.00
05/06/2022 10:30;1;7;7;22.71;31.00
05/06/2022 11:00;1;7;7;24.29;34.00
05/06/2022 11:30;1;6;6;23.33;30.00
05/06/2022 12:00;1;16;16;21.06;32.00
05/06/2022 12:30;1;14;14;25.57;42.00
05/06/2022 13:00;1;5;5;24.40;31.00
05/06/2022 13:30;1;12;12;22.33;26.00
05/06/2022 14:00;1;8;8;27.50;36.00
05/06/2022 14:30;1;7;7;26.29;33.00
05/06/2022 15:00;1;13;13;26.31;38.00
05/06/2022 15:30;1;12;12;22.75;28.00
05/06/2022 16:00;1;7;7;27.29;35.00
05/06/2022 16:30;1;6;6;26.17;35.00
05/06/2022 17:00;1;14;14;22.00;31.00
05/06/2022 17:30;1;12;12;23.17;30.00
05/06/2022 18:00;1;8;8;28.50;34.00
05/06/2022 18:30;1;7;7;26.14;34.00
05/06/2022 19:00;1;4;4;28.50;37.00
05/06/2022 19:30;1;8;8;23.75;28.00
05/06/2022 20:00;1;6;6;24.67;28.00
05/06/2022 20:30;1;4;4;20.75;23.00
05/06/2022 21:00;1;12;12;25.17;43.00
05/06/2022 21:30;1;8;8;20.88;29.00
05/06/2022 22:00;1;5;5;22.00;25.00
05/06/2022 22:30;1;6;6;23.67;29.00
05/06/2022 23:00;1;2;2;19.00;21.00
05/06/2022 23:30;1;5;5;20.20;23.00
06/06/2022 00:00;1;3;3;21.33;31.00
06/06/2022 00:30;1;2;2;19.00;21.00
06/06/2022 01:00;1;1;1;25.00;25.00
06/06/2022 01:30;1;1;1;37.00;37.00
06/06/2022 02:00;1;3;3;28.33;37.00
06/06/2022 02:30;1;1;1;21.00;21.00
06/06/2022 04:00;1;1;1;30.00;30.00
06/06/2022 05:00;1;1;1;37.00;37.00
06/06/2022 05:30;1;1;1;23.00;23.00
06/06/2022 06:30;1;3;3;31.33;33.00
06/06/2022 07:00;1;4;4;24.00;31.00
06/06/2022 07:30;1;2;2;23.00;23.00
06/06/2022 08:00;1;4;4;24.25;31.00
06/06/2022 08:30;1;6;6;23.50;31.00
06/06/2022 09:00;1;9;9;25.67;33.00
06/06/2022 09:30;1;5;5;25.60;30.00
06/06/2022 10:00;1;4;4;23.50;27.00
06/06/2022 10:30;1;9;9;23.56;30.00
06/06/2022 11:00;1;14;14;23.29;31.00
06/06/2022 11:30;1;11;11;22.55;32.00
06/06/2022 12:00;1;9;9;22.56;29.00
06/06/2022 12:30;1;8;8;25.25;37.00
06/06/2022 13:00;1;11;11;20.09;24.00
06/06/2022 13:30;1;16;16;24.94;33.00
06/06/2022 14:00;1;8;8;26.25;35.00
06/06/2022 14:30;1;12;12;21.58;33.00
06/06/2022 15:00;1;11;11;23.64;36.00
06/06/2022 15:30;1;10;10;26.90;36.00
06/06/2022 16:00;1;9;9;23.89;36.00
06/06/2022 16:30;1;12;12;24.58;30.00
06/06/2022 17:00;1;15;15;23.67;38.00
06/06/2022 17:30;1;13;13;24.69;33.00
06/06/2022 18:00;1;12;12;22.75;31.00
06/06/2022 18:30;1;18;18;23.61;34.00
06/06/2022 19:00;1;11;11;22.45;33.00
06/06/2022 19:30;1;18;18;21.67;32.00
06/06/2022 20:00;1;9;9;21.00;32.00
06/06/2022 20:30;1;14;14;24.36;36.00
06/06/2022 21:00;1;7;7;25.00;34.00
06/06/2022 21:30;1;7;7;26.57;35.00
06/06/2022 22:00;1;6;6;19.00;21.00
06/06/2022 22:30;1;9;9;22.67;33.00
06/06/2022 23:00;1;4;4;21.00;24.00
06/06/2022 23:30;1;1;1;30.00;30.00
07/06/2022 00:00;1;3;3;31.00;46.00
07/06/2022 00:30;1;2;2;32.00;41.00
07/06/2022 01:00;1;1;1;25.00;25.00
07/06/2022 02:00;1;1;1;37.00;37.00
07/06/2022 02:30;1;2;2;39.00;45.00
07/06/2022 03:30;1;1;1;25.00;25.00
07/06/2022 04:00;1;1;1;23.00;23.00
07/06/2022 05:00;1;1;1;17.00;17.00
07/06/2022 05:30;1;1;1;23.00;23.00
07/06/2022 06:00;1;3;3;26.33;31.00
07/06/2022 06:30;1;8;8;22.12;35.00
07/06/2022 07:00;1;6;6;24.83;35.00
07/06/2022 07:30;1;10;10;24.90;40.00
07/06/2022 08:00;1;7;7;22.14;27.00
07/06/2022 08:30;1;8;8;21.25;27.00
07/06/2022 09:00;1;11;11;23.00;29.00
07/06/2022 09:30;1;8;8;23.50;28.00
07/06/2022 10:00;1;11;11;25.27;33.00
07/06/2022 10:30;1;8;8;23.00;29.00
07/06/2022 11:00;1;10;10;21.40;29.00
07/06/2022 11:30;1;14;14;22.71;29.00
07/06/2022 12:00;1;12;12;24.75;34.00
07/06/2022 12:30;1;12;12;22.83;28.00
07/06/2022 13:00;1;13;13;22.08;31.00
07/06/2022 13:30;1;15;15;21.80;31.00
07/06/2022 14:00;1;14;14;22.21;28.00
07/06/2022 14:30;1;15;15;22.33;28.00
07/06/2022 15:00;1;19;19;22.37;33.00
07/06/2022 15:30;1;15;15;20.27;26.00
07/06/2022 16:00;1;16;16;23.44;34.00
07/06/2022 16:30;1;17;17;23.94;34.00
07/06/2022 17:00;1;31;31;21.77;33.00
07/06/2022 17:30;1;21;21;25.95;44.00
07/06/2022 18:00;1;26;26;23.04;41.00
07/06/2022 18:30;1;13;13;20.92;26.00
07/06/2022 19:00;1;15;15;23.20;41.00
07/06/2022 19:30;1;11;11;22.55;25.00
07/06/2022 20:00;1;11;11;22.18;30.00
07/06/2022 20:30;1;10;10;23.00;33.00
07/06/2022 21:00;1;11;11;19.91;31.00
07/06/2022 21:30;1;11;11;22.55;34.00
07/06/2022 22:00;1;7;7;26.71;45.00
07/06/2022 22:30;1;6;6;20.67;29.00
07/06/2022 23:00;1;3;3;24.33;35.00
07/06/2022 23:30;1;3;3;24.33;33.00
08/06/2022 00:00;1;1;1;21.00;21.00
08/06/2022 01:00;1;1;1;24.00;24.00
08/06/2022 01:30;1;1;1;24.00;24.00
08/06/2022 02:00;1;2;2;28.00;30.00
08/06/2022 03:30;1;1;1;27.00;27.00
08/06/2022 05:30;1;1;1;21.00;21.00
08/06/2022 06:00;1;6;6;30.33;39.00
08/06/2022 06:30;1;9;9;24.00;32.00
08/06/2022 07:00;1;8;8;21.50;30.00
08/06/2022 07:30;1;8;8;23.62;31.00
08/06/2022 08:00;1;14;14;22.07;34.00
08/06/2022 08:30;1;19;19;22.11;30.00
08/06/2022 09:00;1;14;14;22.57;38.00
08/06/2022 09:30;1;7;7;26.57;33.00
08/06/2022 10:00;1;6;6;23.17;35.00
08/06/2022 10:30;1;9;9;24.89;35.00
08/06/2022 11:00;1;7;7;22.71;28.00
08/06/2022 11:30;1;15;15;25.00;38.00
08/06/2022 12:00;1;20;20;21.50;35.00
08/06/2022 12:30;1;11;11;23.45;32.00
08/06/2022 13:00;1;17;17;22.12;31.00
08/06/2022 13:30;1;13;13;22.31;32.00
08/06/2022 14:00;1;6;6;21.83;26.00
08/06/2022 14:30;1;18;18;21.50;36.00
08/06/2022 15:00;1;25;25;23.32;32.00
08/06/2022 15:30;1;19;19;22.11;33.00
08/06/2022 16:00;1;22;22;24.32;34.00
08/06/2022 16:30;1;16;16;23.56;33.00
08/06/2022 17:00;1;31;31;24.61;42.00
08/06/2022 17:30;1;16;16;23.56;29.00
08/06/2022 18:00;1;26;26;20.73;32.00
08/06/2022 18:30;1;20;20;21.55;29.00
08/06/2022 19:00;1;11;11;23.55;37.00
08/06/2022 19:30;1;13;13;22.23;28.00
08/06/2022 20:00;1;15;15;23.80;38.00
08/06/2022 20:30;1;13;13;25.00;42.00
08/06/2022 21:00;1;10;10;26.70;43.00
08/06/2022 21:30;1;8;8;19.50;26.00
08/06/2022 22:00;1;9;9;24.33;49.00
08/06/2022 22:30;1;6;6;22.33;25.00
08/06/2022 23:00;1;3;3;21.67;24.00
08/06/2022 23:30;1;1;1;18.00;18.00
09/06/2022 00:00;1;4;4;22.25;24.00
09/06/2022 01:00;1;3;3;24.33;32.00
09/06/2022 02:30;1;1;1;26.00;26.00
09/06/2022 04:00;1;1;1;26.00;26.00
09/06/2022 04:30;1;1;1;38.00;38.00
09/06/2022 05:00;1;1;1;35.00;35.00
09/06/2022 05:30;1;2;2;23.50;26.00
09/06/2022 06:00;1;5;5;25.00;32.00
09/06/2022 06:30;1;6;6;19.00;23.00
09/06/2022 07:00;1;5;5;21.60;28.00
09/06/2022 07:30;1;14;14;24.86;40.00
09/06/2022 08:00;1;10;10;23.00;34.00
09/06/2022 08:30;1;19;19;24.21;38.00
09/06/2022 09:00;1;13;13;24.46;42.00
09/06/2022 09:30;1;8;8;24.38;28.00
09/06/2022 10:00;1;7;7;20.71;26.00
09/06/2022 10:30;1;14;14;26.14;44.00
09/06/2022 11:00;1;6;6;22.67;31.00
09/06/2022 11:30;1;12;12;25.33;35.00
09/06/2022 12:00;1;12;12;20.58;29.00
09/06/2022 12:30;1;13;13;23.62;31.00
09/06/2022 13:00;1;8;8;22.50;29.00
09/06/2022 13:30;1;13;13;23.31;36.00
09/06/2022 14:00;1;12;12;24.08;32.00
09/06/2022 14:30;1;17;17;21.82;29.00
09/06/2022 15:00;1;13;13;26.69;39.00
09/06/2022 15:30;1;24;24;21.96;33.00
09/06/2022 16:00;1;12;12;25.33;42.00
09/06/2022 16:30;1;25;25;22.72;37.00
09/06/2022 17:00;1;23;23;22.70;37.00
09/06/2022 17:30;1;15;15;24.40;33.00
09/06/2022 18:00;1;14;14;22.29;34.00
09/06/2022 18:30;1;9;9;25.56;39.00
09/06/2022 19:00;1;13;13;24.77;38.00
09/06/2022 19:30;1;19;19;22.84;40.00
09/06/2022 20:00;1;14;14;24.71;39.00
09/06/2022 20:30;1;12;12;22.83;27.00
09/06/2022 21:00;1;10;10;25.40;41.00
09/06/2022 21:30;1;5;5;22.20;31.00
09/06/2022 22:00;1;6;6;22.50;30.00
09/06/2022 22:30;1;7;7;25.14;34.00
09/06/2022 23:00;1;3;3;29.33;46.00
09/06/2022 23:30;1;1;1;20.00;20.00
10/06/2022 00:00;1;3;3;21.33;27.00
10/06/2022 00:30;1;2;2;20.50;24.00
10/06/2022 01:00;1;1;1;19.00;19.00
10/06/2022 02:00;1;1;1;21.00;21.00
10/06/2022 02:30;1;1;1;16.00;16.00
10/06/2022 04:30;1;1;1;24.00;24.00
10/06/2022 05:30;1;4;4;20.50;22.00
10/06/2022 06:00;1;3;3;22.33;25.00
10/06/2022 06:30;1;7;7;24.00;49.00
10/06/2022 07:00;1;3;3;21.33;29.00
10/06/2022 07:30;1;12;12;20.33;27.00
10/06/2022 08:00;1;10;10;20.50;28.00
10/06/2022 08:30;1;13;13;21.23;33.00
10/06/2022 09:00;1;13;13;24.00;33.00
10/06/2022 09:30;1;20;20;22.65;35.00
10/06/2022 10:00;1;5;5;23.60;28.00
10/06/2022 10:30;1;13;13;22.15;32.00
10/06/2022 11:00;1;12;12;22.00;25.00
10/06/2022 11:30;1;14;14;21.57;29.00
10/06/2022 12:00;1;13;13;23.46;35.00
10/06/2022 12:30;1;19;19;22.42;35.00
10/06/2022 13:00;1;14;14;23.43;32.00
10/06/2022 13:30;1;16;16;23.19;34.00
10/06/2022 14:00;1;20;20;24.35;33.00
10/06/2022 14:30;1;27;27;20.96;30.00
10/06/2022 15:00;1;14;14;24.36;35.00
10/06/2022 15:30;1;11;11;21.09;32.00
10/06/2022 16:00;1;20;20;22.85;43.00
10/06/2022 16:30;1;22;22;22.36;30.00
10/06/2022 17:00;1;24;24;21.29;30.00
10/06/2022 17:30;1;12;12;24.67;35.00
10/06/2022 18:00;1;19;19;22.95;30.00
10/06/2022 18:30;1;16;16;21.62;27.00
10/06/2022 19:00;1;10;10;23.00;35.00
10/06/2022 19:30;1;8;8;22.50;32.00
10/06/2022 20:00;1;15;15;23.40;38.00
10/06/2022 20:30;1;10;10;23.60;30.00
10/06/2022 21:00;1;3;3;27.33;33.00
10/06/2022 21:30;1;4;4;22.00;25.00
10/06/2022 22:00;1;6;6;23.17;29.00
10/06/2022 22:30;1;7;7;22.86;30.00
10/06/2022 23:00;1;3;3;30.67;43.00
10/06/2022 23:30;1;4;4;25.50;34.00
11/06/2022 00:00;1;1;1;18.00;18.00
11/06/2022 00:30;1;1;1;28.00;28.00
11/06/2022 01:00;1;2;2;31.50;32.00
11/06/2022 02:30;1;1;1;26.00;26.00
11/06/2022 03:30;1;1;1;19.00;19.00
11/06/2022 05:00;1;1;1;31.00;31.00
11/06/2022 05:30;1;3;3;25.67;34.00
11/06/2022 06:00;1;4;4;32.25;44.00
11/06/2022 06:30;1;1;1;20.00;20.00
11/06/2022 07:00;1;3;3;23.67;31.00
11/06/2022 07:30;1;8;8;23.25;28.00
11/06/2022 08:00;1;8;8;24.12;30.00
11/06/2022 08:30;1;7;7;27.29;37.00
11/06/2022 09:00;1;7;7;29.71;39.00
11/06/2022 09:30;1;13;13;25.15;33.00
11/06/2022 10:00;1;3;3;24.33;31.00
11/06/2022 10:30;1;16;16;23.38;32.00
11/06/2022 11:00;1;15;15;22.87;28.00
11/06/2022 11:30;1;10;10;22.90;32.00
11/06/2022 12:00;1;25;25;24.64;32.00
11/06/2022 12:30;1;16;16;23.88;41.00
11/06/2022 13:00;1;17;17;21.82;31.00
11/06/2022 13:30;1;9;9;25.33;33.00
11/06/2022 14:00;1;16;16;23.38;34.00
11/06/2022 14:30;1;13;13;21.31;27.00
11/06/2022 15:00;1;10;10;24.90;50.00
11/06/2022 15:30;1;14;14;22.93;31.00
11/06/2022 16:00;1;12;12;25.67;39.00
11/06/2022 16:30;1;9;9;26.22;35.00
11/06/2022 17:00;1;15;15;23.27;34.00
11/06/2022 17:30;1;14;14;26.43;44.00
11/06/2022 18:00;1;22;22;21.95;32.00
11/06/2022 18:30;1;15;15;22.20;33.00
11/06/2022 19:00;1;11;11;23.73;31.00
11/06/2022 19:30;1;14;14;23.93;34.00
11/06/2022 20:00;1;14;14;23.14;30.00
11/06/2022 20:30;1;12;12;22.83;33.00
11/06/2022 21:00;1;6;6;21.00;28.00
11/06/2022 21:30;1;2;2;22.50;23.00
11/06/2022 22:00;1;7;7;20.86;27.00
11/06/2022 22:30;1;5;5;21.20;25.00
11/06/2022 23:00;1;9;9;25.44;46.00
