Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/10/2023 16:00;1;168;168;24.02;41.00
05/10/2023 16:30;1;187;187;22.46;42.00
05/10/2023 17:00;1;182;182;23.62;39.00
05/10/2023 17:30;1;156;156;23.92;39.00
05/10/2023 18:00;1;147;147;24.46;38.00
05/10/2023 18:30;1;119;119;25.13;43.00
05/10/2023 19:00;1;104;104;24.41;37.00
05/10/2023 19:30;1;86;86;24.56;55.00
05/10/2023 20:00;1;80;80;24.61;40.00
05/10/2023 20:30;1;71;71;23.96;51.00
05/10/2023 21:00;1;67;67;25.58;45.00
05/10/2023 21:30;1;47;47;26.11;47.00
05/10/2023 22:00;1;54;54;27.15;43.00
05/10/2023 22:30;1;22;22;27.05;38.00
05/10/2023 23:00;1;32;32;26.84;41.00
05/10/2023 23:30;1;9;9;26.33;42.00
06/10/2023 00:00;1;17;17;29.94;45.00
06/10/2023 00:30;1;5;5;32.80;43.00
06/10/2023 01:00;1;9;9;28.11;34.00
06/10/2023 01:30;1;4;4;26.25;31.00
06/10/2023 02:00;1;4;4;28.25;39.00
06/10/2023 03:00;1;2;2;24.50;25.00
06/10/2023 03:30;1;7;7;33.29;46.00
06/10/2023 04:00;1;15;15;27.07;37.00
06/10/2023 04:30;1;21;21;26.29;42.00
06/10/2023 05:00;1;33;33;27.58;43.00
06/10/2023 05:30;1;41;41;28.17;59.00
06/10/2023 06:00;1;67;67;24.25;38.00
06/10/2023 06:30;1;84;84;24.80;42.00
06/10/2023 07:00;1;103;103;24.36;44.00
06/10/2023 07:30;1;99;99;23.10;39.00
06/10/2023 08:00;1;110;110;23.93;40.00
06/10/2023 08:30;1;137;137;23.64;39.00
06/10/2023 09:00;1;131;131;23.18;42.00
06/10/2023 09:30;1;136;136;25.15;45.00
06/10/2023 10:00;1;159;159;23.60;43.00
06/10/2023 10:30;1;154;154;24.01;44.00
06/10/2023 11:00;1;177;177;23.47;40.00
06/10/2023 11:30;1;172;172;23.49;46.00
06/10/2023 12:00;1;167;167;23.08;42.00
06/10/2023 12:30;1;150;150;23.66;38.00
06/10/2023 13:00;1;149;149;24.87;42.00
06/10/2023 13:30;1;170;170;23.57;42.00
06/10/2023 14:00;1;147;147;23.39;41.00
06/10/2023 14:30;1;142;142;24.39;40.00
06/10/2023 15:00;1;161;161;24.60;42.00
06/10/2023 15:30;1;182;182;24.37;43.00
06/10/2023 16:00;1;184;184;23.97;39.00
06/10/2023 16:30;1;173;173;24.69;42.00
06/10/2023 17:00;1;149;149;24.03;42.00
06/10/2023 17:30;1;158;158;24.20;41.00
06/10/2023 18:00;1;143;143;25.17;50.00
06/10/2023 18:30;1;125;125;22.86;35.00
06/10/2023 19:00;1;103;103;25.66;41.00
06/10/2023 19:30;1;111;111;24.24;39.00
06/10/2023 20:00;1;80;80;23.44;34.00
06/10/2023 20:30;1;63;63;25.10;40.00
06/10/2023 21:00;1;66;66;26.39;56.00
06/10/2023 21:30;1;51;51;26.55;53.00
06/10/2023 22:00;1;57;57;25.75;39.00
06/10/2023 22:30;1;42;42;26.57;42.00
06/10/2023 23:00;1;42;42;27.05;45.00
06/10/2023 23:30;1;20;20;23.65;30.00
07/10/2023 00:00;1;29;29;28.21;57.00
07/10/2023 00:30;1;13;13;34.31;49.00
07/10/2023 01:00;1;13;13;23.77;30.00
07/10/2023 01:30;1;16;16;31.00;50.00
07/10/2023 02:00;1;15;15;28.53;49.00
07/10/2023 02:30;1;11;11;30.27;48.00
07/10/2023 03:00;1;12;12;26.75;50.00
07/10/2023 03:30;1;3;3;28.33;39.00
07/10/2023 04:00;1;13;13;31.31;44.00
07/10/2023 04:30;1;10;10;25.90;34.00
07/10/2023 05:00;1;24;24;26.33;43.00
07/10/2023 05:30;1;15;15;26.13;41.00
07/10/2023 06:00;1;24;24;25.96;43.00
07/10/2023 06:30;1;41;41;25.17;38.00
07/10/2023 07:00;1;37;37;24.84;39.00
07/10/2023 07:30;1;64;64;26.84;53.00
07/10/2023 08:00;1;104;104;25.60;46.00
07/10/2023 08:30;1;116;116;25.34;42.00
07/10/2023 09:00;1;150;150;25.52;44.00
07/10/2023 09:30;1;142;142;25.58;50.00
07/10/2023 10:00;1;149;149;23.85;47.00
07/10/2023 10:30;1;131;131;22.94;37.00
07/10/2023 11:00;1;146;146;23.96;40.00
07/10/2023 11:30;1;167;167;23.80;42.00
07/10/2023 12:00;1;144;144;23.78;44.00
07/10/2023 12:30;1;157;157;25.18;44.00
07/10/2023 13:00;1;144;144;24.98;54.00
07/10/2023 13:30;1;159;159;24.69;39.00
07/10/2023 14:00;1;124;124;23.70;45.00
07/10/2023 14:30;1;133;133;24.01;39.00
07/10/2023 15:00;1;124;124;25.23;42.00
07/10/2023 15:30;1;134;134;24.94;58.00
07/10/2023 16:00;1;138;138;26.13;43.00
07/10/2023 16:30;1;135;135;24.36;41.00
07/10/2023 17:00;1;140;140;23.55;35.00
07/10/2023 17:30;1;135;135;23.67;39.00
07/10/2023 18:00;1;98;98;24.96;55.00
07/10/2023 18:30;1;119;119;24.58;40.00
07/10/2023 19:00;1;87;87;24.75;39.00
07/10/2023 19:30;1;98;98;24.19;41.00
07/10/2023 20:00;1;81;81;26.49;40.00
07/10/2023 20:30;1;56;56;26.21;46.00
07/10/2023 21:00;1;69;69;25.17;36.00
07/10/2023 21:30;1;42;42;24.64;42.00
07/10/2023 22:00;1;53;53;26.45;42.00
07/10/2023 22:30;1;27;27;27.07;48.00
07/10/2023 23:00;1;35;35;27.51;42.00
07/10/2023 23:30;1;19;19;28.37;46.00
08/10/2023 00:00;1;29;29;31.14;51.00
08/10/2023 00:30;1;19;19;26.58;39.00
08/10/2023 01:00;1;17;17;29.76;49.00
08/10/2023 01:30;1;10;10;32.80;59.00
08/10/2023 02:00;1;11;11;28.91;51.00
08/10/2023 02:30;1;5;5;30.40;48.00
08/10/2023 03:00;1;12;12;28.50;39.00
08/10/2023 03:30;1;4;4;31.75;56.00
08/10/2023 04:00;1;8;8;25.75;41.00
08/10/2023 04:30;1;4;4;30.50;36.00
08/10/2023 05:00;1;9;9;31.89;46.00
08/10/2023 05:30;1;11;11;26.91;37.00
08/10/2023 06:00;1;24;24;30.75;63.00
08/10/2023 06:30;1;27;27;27.07;42.00
08/10/2023 07:00;1;34;34;25.79;50.00
08/10/2023 07:30;1;48;48;25.90;39.00
08/10/2023 08:00;1;59;59;26.71;50.00
08/10/2023 08:30;1;72;72;24.72;41.00
08/10/2023 09:00;1;110;110;24.83;45.00
08/10/2023 09:30;1;117;117;24.45;42.00
08/10/2023 10:00;1;124;124;25.19;43.00
08/10/2023 10:30;1;139;139;23.88;39.00
08/10/2023 11:00;1;141;141;25.48;44.00
08/10/2023 11:30;1;154;154;24.90;42.00
08/10/2023 12:00;1;139;139;24.91;44.00
08/10/2023 12:30;1;132;132;25.20;39.00
08/10/2023 13:00;1;116;116;26.23;45.00
08/10/2023 13:30;1;145;145;26.06;46.00
08/10/2023 14:00;1;138;138;26.62;44.00
08/10/2023 14:30;1;140;140;24.31;42.00
08/10/2023 15:00;1;128;128;24.69;39.00
08/10/2023 15:30;1;140;140;24.60;41.00
08/10/2023 16:00;1;146;146;25.05;42.00
08/10/2023 16:30;1;152;152;25.93;47.00
08/10/2023 17:00;1;136;136;25.43;41.00
08/10/2023 17:30;1;128;128;23.80;44.00
08/10/2023 18:00;1;118;118;25.04;45.00
08/10/2023 18:30;1;104;104;24.16;41.00
08/10/2023 19:00;1;87;87;25.30;45.00
08/10/2023 19:30;1;91;91;25.66;52.00
08/10/2023 20:00;1;68;68;25.79;52.00
08/10/2023 20:30;1;52;52;25.98;41.00
08/10/2023 21:00;1;48;48;27.92;48.00
08/10/2023 21:30;1;38;38;27.24;41.00
08/10/2023 22:00;1;36;36;25.56;41.00
08/10/2023 22:30;1;13;13;26.85;48.00
08/10/2023 23:00;1;13;13;25.08;30.00
08/10/2023 23:30;1;10;10;26.80;33.00
09/10/2023 00:00;1;8;8;32.50;63.00
09/10/2023 00:30;1;6;6;27.50;46.00
09/10/2023 01:00;1;3;3;22.67;26.00
09/10/2023 01:30;1;2;2;34.50;35.00
09/10/2023 02:00;1;5;5;26.60;38.00
09/10/2023 02:30;1;3;3;31.33;40.00
09/10/2023 03:00;1;7;7;22.29;30.00
09/10/2023 03:30;1;6;6;27.33;39.00
09/10/2023 04:00;1;18;18;30.44;41.00
09/10/2023 04:30;1;31;31;28.84;60.00
09/10/2023 05:00;1;52;52;27.63;58.00
09/10/2023 05:30;1;34;34;27.29;42.00
09/10/2023 06:00;1;97;97;24.51;47.00
09/10/2023 06:30;1;98;98;25.15;40.00
09/10/2023 07:00;1;112;112;23.39;52.00
09/10/2023 07:30;1;110;110;24.11;46.00
09/10/2023 08:00;1;111;111;24.09;48.00
09/10/2023 08:30;1;97;97;24.19;38.00
09/10/2023 09:00;1;121;121;24.19;37.00
09/10/2023 09:30;1;140;140;23.99;39.00
09/10/2023 10:00;1;148;148;24.03;41.00
09/10/2023 10:30;1;130;130;23.84;41.00
09/10/2023 11:00;1;135;135;23.39;39.00
09/10/2023 11:30;1;163;163;23.83;39.00
09/10/2023 12:00;1;158;158;23.82;39.00
09/10/2023 12:30;1;140;140;24.45;45.00
09/10/2023 13:00;1;138;138;23.28;38.00
09/10/2023 13:30;1;144;144;23.38;44.00
09/10/2023 14:00;1;145;145;23.80;56.00
09/10/2023 14:30;1;157;157;24.31;42.00
09/10/2023 15:00;1;149;149;23.28;39.00
09/10/2023 15:30;1;179;179;23.49;41.00
09/10/2023 16:00;1;152;152;22.72;42.00
09/10/2023 16:30;1;157;157;22.77;41.00
09/10/2023 17:00;1;151;151;23.27;45.00
09/10/2023 17:30;1;152;152;24.63;47.00
09/10/2023 18:00;1;124;124;23.73;47.00
09/10/2023 18:30;1;131;131;24.21;44.00
09/10/2023 19:00;1;97;97;24.08;39.00
09/10/2023 19:30;1;87;87;24.53;48.00
09/10/2023 20:00;1;65;65;25.15;38.00
09/10/2023 20:30;1;54;54;26.41;43.00
09/10/2023 21:00;1;51;51;26.06;59.00
09/10/2023 21:30;1;36;36;26.50;40.00
09/10/2023 22:00;1;44;44;25.89;37.00
09/10/2023 22:30;1;18;18;29.56;69.00
09/10/2023 23:00;1;20;20;28.60;55.00
09/10/2023 23:30;1;7;7;25.57;33.00
10/10/2023 00:00;1;5;5;24.20;34.00
10/10/2023 00:30;1;4;4;30.50;34.00
10/10/2023 01:00;1;2;2;29.00;30.00
10/10/2023 01:30;1;4;4;29.00;42.00
10/10/2023 02:00;1;2;2;35.50;40.00
10/10/2023 03:00;1;1;1;28.00;28.00
10/10/2023 03:30;1;7;7;25.43;37.00
10/10/2023 04:00;1;16;16;27.56;42.00
10/10/2023 04:30;1;26;26;26.35;42.00
10/10/2023 05:00;1;46;46;27.78;67.00
10/10/2023 05:30;1;36;36;25.56;40.00
10/10/2023 06:00;1;75;75;24.39;44.00
10/10/2023 06:30;1;116;116;24.31;45.00
10/10/2023 07:00;1;108;108;23.92;42.00
10/10/2023 07:30;1;116;116;26.15;44.00
10/10/2023 08:00;1;111;111;24.91;43.00
10/10/2023 08:30;1;114;114;23.98;38.00
10/10/2023 09:00;1;127;127;24.76;41.00
10/10/2023 09:30;1;142;142;24.89;48.00
10/10/2023 10:00;1;138;138;24.11;39.00
10/10/2023 10:30;1;146;146;23.09;39.00
10/10/2023 11:00;1;137;137;22.67;37.00
10/10/2023 11:30;1;145;145;23.52;40.00
10/10/2023 12:00;1;143;143;23.72;41.00
10/10/2023 12:30;1;168;168;23.76;52.00
10/10/2023 13:00;1;172;172;23.90;39.00
10/10/2023 13:30;1;144;144;25.26;54.00
10/10/2023 14:00;1;145;145;23.46;38.00
10/10/2023 14:30;1;155;155;23.34;39.00
10/10/2023 15:00;1;174;174;23.82;40.00
10/10/2023 15:30;1;184;184;23.56;41.00
10/10/2023 16:00;1;180;180;23.99;62.00
10/10/2023 16:30;1;179;179;23.92;46.00
10/10/2023 17:00;1;157;157;24.57;43.00
10/10/2023 17:30;1;151;151;22.62;39.00
10/10/2023 18:00;1;123;123;24.14;47.00
10/10/2023 18:30;1;123;123;24.73;42.00
10/10/2023 19:00;1;122;122;25.19;42.00
10/10/2023 19:30;1;98;98;26.61;44.00
10/10/2023 20:00;1;74;74;24.68;43.00
10/10/2023 20:30;1;64;64;25.08;52.00
10/10/2023 21:00;1;51;51;24.37;38.00
10/10/2023 21:30;1;44;44;27.82;47.00
10/10/2023 22:00;1;32;32;28.03;46.00
10/10/2023 22:30;1;24;24;28.42;46.00
10/10/2023 23:00;1;15;15;26.40;44.00
10/10/2023 23:30;1;4;4;25.50;34.00
11/10/2023 00:00;1;9;9;31.00;46.00
11/10/2023 00:30;1;7;7;35.14;49.00
11/10/2023 01:00;1;3;3;25.00;32.00
11/10/2023 01:30;1;2;2;29.00;39.00
11/10/2023 02:00;1;6;6;29.67;36.00
11/10/2023 02:30;1;1;1;41.00;41.00
11/10/2023 03:00;1;9;9;31.67;48.00
11/10/2023 03:30;1;5;5;38.60;64.00
11/10/2023 04:00;1;12;12;30.83;50.00
11/10/2023 04:30;1;32;32;25.66;38.00
11/10/2023 05:00;1;39;39;28.64;47.00
11/10/2023 05:30;1;40;40;27.73;53.00
11/10/2023 06:00;1;78;78;25.88;58.00
11/10/2023 06:30;1;105;105;25.02;52.00
11/10/2023 07:00;1;114;114;24.54;41.00
11/10/2023 07:30;1;123;123;24.03;42.00
11/10/2023 08:00;1;128;128;23.68;39.00
11/10/2023 08:30;1;104;104;23.38;49.00
11/10/2023 09:00;1;119;119;23.00;35.00
11/10/2023 09:30;1;127;127;23.12;43.00
11/10/2023 10:00;1;123;123;22.80;44.00
11/10/2023 10:30;1;155;155;23.58;46.00
11/10/2023 11:00;1;148;148;23.43;39.00
11/10/2023 11:30;1;171;171;24.08;45.00
11/10/2023 12:00;1;143;143;23.03;48.00
11/10/2023 12:30;1;164;164;24.55;48.00
11/10/2023 13:00;1;135;135;24.30;46.00
11/10/2023 13:30;1;150;150;23.57;49.00
11/10/2023 14:00;1;154;154;24.66;48.00
11/10/2023 14:30;1;139;139;24.81;40.00
11/10/2023 15:00;1;147;147;24.50;42.00
11/10/2023 15:30;1;163;163;23.16;45.00
11/10/2023 16:00;1;177;177;23.56;41.00
11/10/2023 16:30;1;181;181;24.09;46.00
11/10/2023 17:00;1;169;169;22.66;37.00
11/10/2023 17:30;1;138;138;24.18;41.00
11/10/2023 18:00;1;167;167;23.89;36.00
11/10/2023 18:30;1;122;122;24.32;43.00
11/10/2023 19:00;1;115;115;23.84;39.00
11/10/2023 19:30;1;81;81;23.27;40.00
11/10/2023 20:00;1;92;92;24.12;39.00
11/10/2023 20:30;1;78;78;23.47;37.00
11/10/2023 21:00;1;65;65;26.62;48.00
11/10/2023 21:30;1;49;49;27.88;44.00
11/10/2023 22:00;1;40;40;26.95;51.00
11/10/2023 22:30;1;26;26;27.38;46.00
11/10/2023 23:00;1;35;35;27.63;52.00
11/10/2023 23:30;1;9;9;26.78;36.00
12/10/2023 00:00;1;11;11;27.36;39.00
12/10/2023 00:30;1;4;4;30.25;42.00
12/10/2023 01:00;1;10;10;29.80;39.00
12/10/2023 01:30;1;2;2;21.00;23.00
12/10/2023 02:00;1;1;1;17.00;17.00
12/10/2023 02:30;1;2;2;32.50;40.00
12/10/2023 03:00;1;5;5;32.40;41.00
12/10/2023 03:30;1;3;3;39.67;61.00
12/10/2023 04:00;1;12;12;30.83;43.00
12/10/2023 04:30;1;21;21;28.57;44.00
12/10/2023 05:00;1;47;47;27.77;60.00
12/10/2023 05:30;1;36;36;26.83;42.00
12/10/2023 06:00;1;81;81;24.25;36.00
12/10/2023 06:30;1;86;86;25.06;42.00
12/10/2023 07:00;1;116;116;24.06;46.00
12/10/2023 07:30;1;121;121;24.73;43.00
12/10/2023 08:00;1;130;130;24.29;47.00
12/10/2023 08:30;1;139;139;24.61;42.00
12/10/2023 09:00;1;124;124;24.78;49.00
12/10/2023 09:30;1;121;121;22.62;42.00
12/10/2023 10:00;1;126;126;21.91;42.00
12/10/2023 10:30;1;142;142;22.50;40.00
12/10/2023 11:00;1;152;152;22.47;33.00
12/10/2023 11:30;1;158;158;22.13;42.00
12/10/2023 12:00;1;115;115;24.00;41.00
12/10/2023 12:30;1;155;155;23.41;42.00
12/10/2023 13:00;1;134;134;22.19;43.00
12/10/2023 13:30;1;153;153;24.03;45.00
12/10/2023 14:00;1;139;139;23.60;62.00
12/10/2023 14:30;1;145;145;24.17;42.00
12/10/2023 15:00;1;169;169;24.30;41.00
12/10/2023 15:30;1;186;186;22.98;39.00
12/10/2023 16:00;1;181;181;22.82;41.00
12/10/2023 16:30;1;174;174;23.21;44.00
12/10/2023 17:00;1;172;172;23.89;41.00
12/10/2023 17:30;1;159;159;24.19;41.00
12/10/2023 18:00;1;150;150;23.56;48.00
12/10/2023 18:30;1;123;123;26.30;44.00
12/10/2023 19:00;1;105;105;25.32;40.00
12/10/2023 19:30;1;72;72;25.61;40.00
12/10/2023 20:00;1;75;75;25.68;43.00
12/10/2023 20:30;1;74;74;26.27;40.00
12/10/2023 21:00;1;66;66;25.38;47.00
12/10/2023 21:30;1;57;57;27.04;39.00
12/10/2023 22:00;1;55;55;25.35;49.00
12/10/2023 22:30;1;27;27;28.41;50.00
12/10/2023 23:00;1;27;27;28.37;45.00
12/10/2023 23:30;1;8;8;23.88;39.00
13/10/2023 00:00;1;10;10;26.10;44.00
13/10/2023 00:30;1;7;7;29.00;34.00
13/10/2023 01:00;1;13;13;24.69;41.00
13/10/2023 01:30;1;3;3;33.67;59.00
13/10/2023 02:00;1;1;1;39.00;39.00
13/10/2023 02:30;1;2;2;34.00;38.00
13/10/2023 03:00;1;5;5;31.20;50.00
13/10/2023 03:30;1;5;5;30.60;42.00
13/10/2023 04:00;1;13;13;25.62;40.00
13/10/2023 04:30;1;25;25;27.40;45.00
13/10/2023 05:00;1;29;29;28.66;45.00
13/10/2023 05:30;1;35;35;26.83;49.00
13/10/2023 06:00;1;74;74;24.65;35.00
13/10/2023 06:30;1;92;92;24.59;44.00
13/10/2023 07:00;1;113;113;24.47;50.00
13/10/2023 07:30;1;112;112;23.23;38.00
13/10/2023 08:00;1;114;114;23.79;47.00
13/10/2023 08:30;1;142;142;23.70;42.00
13/10/2023 09:00;1;143;143;23.08;44.00
13/10/2023 09:30;1;127;127;23.87;44.00
13/10/2023 10:00;1;161;161;23.94;39.00
13/10/2023 10:30;1;161;161;22.72;42.00
13/10/2023 11:00;1;158;158;24.25;42.00
13/10/2023 11:30;1;184;184;24.11;48.00
13/10/2023 12:00;1;170;170;24.19;42.00
13/10/2023 12:30;1;171;171;23.49;50.00
13/10/2023 13:00;1;147;147;22.96;40.00
13/10/2023 13:30;1;169;169;23.73;40.00
13/10/2023 14:00;1;167;167;25.01;42.00
13/10/2023 14:30;1;172;172;24.80;38.00
13/10/2023 15:00;1;154;154;24.03;39.00
13/10/2023 15:30;1;166;166;24.51;42.00
13/10/2023 16:00;1;149;149;23.57;47.00
13/10/2023 16:30;1;182;182;23.32;51.00
13/10/2023 17:00;1;137;137;23.40;44.00
13/10/2023 17:30;1;147;147;22.96;38.00
13/10/2023 18:00;1;156;156;24.16;44.00
13/10/2023 18:30;1;125;125;24.44;40.00
13/10/2023 19:00;1;97;97;26.39;40.00
13/10/2023 19:30;1;88;88;26.10;45.00
13/10/2023 20:00;1;68;68;24.53;37.00
13/10/2023 20:30;1;60;60;25.63;46.00
13/10/2023 21:00;1;56;56;24.30;39.00
13/10/2023 21:30;1;59;59;27.37;50.00
13/10/2023 22:00;1;48;48;26.40;42.00
13/10/2023 22:30;1;39;39;24.67;52.00
13/10/2023 23:00;1;36;36;26.47;36.00
13/10/2023 23:30;1;15;15;26.80;40.00
14/10/2023 00:00;1;16;16;29.94;47.00
14/10/2023 00:30;1;12;12;33.83;46.00
14/10/2023 01:00;1;18;18;27.22;45.00
14/10/2023 01:30;1;8;8;29.12;41.00
14/10/2023 02:00;1;10;10;27.50;40.00
14/10/2023 02:30;1;7;7;30.29;43.00
14/10/2023 03:00;1;5;5;31.20;50.00
14/10/2023 03:30;1;3;3;23.67;25.00
14/10/2023 04:00;1;6;6;28.17;34.00
14/10/2023 04:30;1;4;4;23.75;28.00
14/10/2023 05:00;1;14;14;23.50;32.00
14/10/2023 05:30;1;15;15;25.47;35.00
14/10/2023 06:00;1;28;28;24.82;37.00
14/10/2023 06:30;1;29;29;23.28;35.00
14/10/2023 07:00;1;48;48;24.15;46.00
14/10/2023 07:30;1;53;53;24.79;38.00
14/10/2023 08:00;1;103;103;25.29;44.00
14/10/2023 08:30;1;101;101;24.51;40.00
14/10/2023 09:00;1;123;123;23.15;36.00
14/10/2023 09:30;1;147;147;23.69;39.00
14/10/2023 10:00;1;123;123;24.50;47.00
14/10/2023 10:30;1;178;178;23.66;43.00
14/10/2023 11:00;1;147;147;25.22;73.00
14/10/2023 11:30;1;151;151;24.49;42.00
14/10/2023 12:00;1;133;133;23.55;60.00
14/10/2023 12:30;1;119;119;25.41;50.00
14/10/2023 13:00;1;109;109;26.57;50.00
14/10/2023 13:30;1;138;138;26.20;53.00
14/10/2023 14:00;1;119;119;25.13;39.00
14/10/2023 14:30;1;142;142;24.45;44.00
14/10/2023 15:00;1;93;93;24.34;42.00
14/10/2023 15:30;1;92;92;25.32;43.00
14/10/2023 16:00;1;99;99;24.80;54.00
14/10/2023 16:30;1;114;114;25.46;43.00
14/10/2023 17:00;1;106;106;26.36;46.00
14/10/2023 17:30;1;114;114;24.26;39.00
14/10/2023 18:00;1;92;92;23.37;41.00
14/10/2023 18:30;1;90;90;24.84;48.00
14/10/2023 19:00;1;103;103;23.77;41.00
14/10/2023 19:30;1;75;75;25.40;39.00
14/10/2023 20:00;1;76;76;25.61;46.00
14/10/2023 20:30;1;57;57;25.25;35.00
14/10/2023 21:00;1;49;49;24.10;39.00
14/10/2023 21:30;1;47;47;25.85;46.00
14/10/2023 22:00;1;68;68;26.71;51.00
14/10/2023 22:30;1;49;49;27.82;61.00
14/10/2023 23:00;1;49;49;27.22;53.00
14/10/2023 23:30;1;26;26;28.96;41.00
15/10/2023 00:00;1;24;24;28.17;51.00
15/10/2023 00:30;1;12;12;34.25;54.00
15/10/2023 01:00;1;21;21;28.81;42.00
15/10/2023 01:30;1;13;13;31.85;56.00
15/10/2023 02:00;1;17;17;32.24;52.00
15/10/2023 02:30;1;11;11;30.00;52.00
15/10/2023 03:00;1;5;5;23.00;26.00
15/10/2023 03:30;1;2;2;29.50;34.00
15/10/2023 04:00;1;12;12;31.33;54.00
15/10/2023 04:30;1;5;5;30.40;37.00
15/10/2023 05:00;1;10;10;25.00;32.00
15/10/2023 05:30;1;10;10;26.40;39.00
15/10/2023 06:00;1;20;20;23.50;31.00
15/10/2023 06:30;1;28;28;25.39;40.00
15/10/2023 07:00;1;22;22;26.95;42.00
15/10/2023 07:30;1;52;52;26.87;40.00
15/10/2023 08:00;1;77;77;24.43;36.00
15/10/2023 08:30;1;85;85;28.56;70.00
15/10/2023 09:00;1;98;98;24.47;40.00
15/10/2023 09:30;1;107;107;24.17;38.00
15/10/2023 10:00;1;121;121;24.50;39.00
15/10/2023 10:30;1;116;116;24.84;39.00
15/10/2023 11:00;1;133;133;24.53;38.00
15/10/2023 11:30;1;147;147;24.34;42.00
15/10/2023 12:00;1;121;121;24.16;41.00
15/10/2023 12:30;1;136;136;25.94;43.00
15/10/2023 13:00;1;130;130;26.58;49.00
15/10/2023 13:30;1;128;128;25.41;71.00
15/10/2023 14:00;1;115;115;26.01;49.00
15/10/2023 14:30;1;128;128;26.41;43.00
15/10/2023 15:00;1;118;118;24.97;42.00
15/10/2023 15:30;1;132;132;25.10;48.00
15/10/2023 16:00;1;129;129;24.91;39.00
15/10/2023 16:30;1;128;128;24.79;43.00
15/10/2023 17:00;1;119;119;25.29;41.00
15/10/2023 17:30;1;114;114;25.68;41.00
15/10/2023 18:00;1;100;100;25.22;53.00
15/10/2023 18:30;1;88;88;25.90;42.00
15/10/2023 19:00;1;72;72;27.32;42.00
15/10/2023 19:30;1;74;74;26.50;43.00
15/10/2023 20:00;1;62;62;27.08;92.00
15/10/2023 20:30;1;48;48;26.73;43.00
15/10/2023 21:00;1;53;53;27.08;50.00
15/10/2023 21:30;1;31;31;26.74;57.00
15/10/2023 22:00;1;24;24;32.08;75.00
15/10/2023 22:30;1;15;15;25.53;39.00
15/10/2023 23:00;1;19;19;27.32;45.00
15/10/2023 23:30;1;5;5;23.80;31.00
16/10/2023 00:00;1;7;7;30.86;50.00
16/10/2023 00:30;1;6;6;24.00;32.00
16/10/2023 01:00;1;2;2;29.50;36.00
16/10/2023 01:30;1;3;3;34.00;43.00
16/10/2023 02:00;1;4;4;25.75;35.00
16/10/2023 02:30;1;3;3;34.33;41.00
16/10/2023 03:00;1;3;3;31.00;37.00
16/10/2023 03:30;1;3;3;22.67;27.00
16/10/2023 04:00;1;19;19;28.37;44.00
16/10/2023 04:30;1;27;27;26.56;42.00
16/10/2023 05:00;1;41;41;27.39;60.00
16/10/2023 05:30;1;39;39;26.28;40.00
16/10/2023 06:00;1;93;93;23.19;42.00
16/10/2023 06:30;1;90;90;25.44;46.00
16/10/2023 07:00;1;141;141;24.20;45.00
16/10/2023 07:30;1;106;106;24.57;49.00
16/10/2023 08:00;1;119;119;23.69;43.00
16/10/2023 08:30;1;127;127;25.09;46.00
16/10/2023 09:00;1;123;123;25.31;41.00
16/10/2023 09:30;1;127;127;24.62;39.00
16/10/2023 10:00;1;163;163;23.80;43.00
16/10/2023 10:30;1;158;158;24.18;41.00
16/10/2023 11:00;1;131;131;23.28;42.00
16/10/2023 11:30;1;145;145;24.17;41.00
16/10/2023 12:00;1;122;122;24.25;43.00
16/10/2023 12:30;1;160;160;24.69;42.00
16/10/2023 13:00;1;148;148;23.87;41.00
16/10/2023 13:30;1;130;130;24.66;43.00
16/10/2023 14:00;1;132;132;23.71;39.00
16/10/2023 14:30;1;153;153;23.62;37.00
16/10/2023 15:00;1;157;157;24.15;41.00
16/10/2023 15:30;1;185;185;23.75;39.00
16/10/2023 16:00;1;162;162;23.04;41.00
16/10/2023 16:30;1;172;172;23.51;42.00
16/10/2023 17:00;1;161;161;24.61;63.00
16/10/2023 17:30;1;136;136;24.53;41.00
16/10/2023 18:00;1;127;127;23.26;42.00
16/10/2023 18:30;1;139;139;24.29;38.00
16/10/2023 19:00;1;102;102;25.11;45.00
16/10/2023 19:30;1;84;84;24.64;41.00
16/10/2023 20:00;1;70;70;25.14;37.00
16/10/2023 20:30;1;61;61;24.49;44.00
16/10/2023 21:00;1;53;53;26.77;41.00
16/10/2023 21:30;1;44;44;25.48;40.00
16/10/2023 22:00;1;30;30;29.07;48.00
16/10/2023 22:30;1;20;20;25.35;42.00
16/10/2023 23:00;1;13;13;29.54;40.00
16/10/2023 23:30;1;7;7;27.29;37.00
17/10/2023 00:00;1;9;9;29.11;54.00
17/10/2023 00:30;1;8;8;28.50;39.00
17/10/2023 01:00;1;3;3;27.33;30.00
17/10/2023 01:30;1;4;4;34.75;39.00
17/10/2023 02:00;1;4;4;27.00;48.00
17/10/2023 02:30;1;2;2;30.50;32.00
17/10/2023 03:00;1;3;3;26.33;28.00
17/10/2023 03:30;1;5;5;29.40;42.00
17/10/2023 04:00;1;26;26;29.65;76.00
17/10/2023 04:30;1;24;24;26.29;34.00
17/10/2023 05:00;1;44;44;25.84;42.00
17/10/2023 05:30;1;48;48;24.69;51.00
17/10/2023 06:00;1;99;99;24.33;40.00
17/10/2023 06:30;1;93;93;24.57;47.00
17/10/2023 07:00;1;141;141;22.79;43.00
