Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2020-12-19T21:05:55Z;205.78048780487805;1488.439024390244;4.875;97.125;49.15749999999999;97.43125000000003;12.3125;16.875;14.9375;83.5525;3.044375
2020-12-19T22:00:33Z;208.30188679245282;1535.9056603773586;0.0;97.1;49.33;97.41399999999999;12.5;21.2;16.8;84.72900000000001;3.2409999999999997
2020-12-19T23:05:04Z;195.52631578947367;1487.578947368421;0.0;97.4;48.94199999999999;97.39099999999999;7.2;14.7;12.0;84.732;3.4939999999999998
2020-12-20T00:07:01Z;206.70833333333334;1515.375;0.0;97.0;48.68000000000001;97.3525;8.833333333333334;18.583333333333332;13.75;85.55000000000001;3.705833333333333
2020-12-20T01:00:38Z;180.81132075471697;1498.245283018868;0.0;97.0;48.87894736842105;97.32894736842103;10.947368421052632;23.473684210526315;17.0;85.59421052631578;3.8052631578947373
2020-12-20T02:02:57Z;187.21052631578948;1479.3947368421052;0.0;97.10526315789474;48.89631578947369;97.32105263157894;9.0;21.526315789473685;14.105263157894736;85.73315789473685;3.8142105263157893
2020-12-20T03:02:34Z;116.65384615384616;1162.2692307692307;0.0;97.11764705882354;48.91764705882354;97.3211764705882;9.647058823529411;23.11764705882353;14.882352941176471;86.51764705882351;3.5464705882352936
2020-12-20T04:00:54Z;147.0;1352.7407407407406;0.0;97.0;49.11588235294117;97.32882352941174;13.470588235294118;23.058823529411764;18.41176470588235;87.29764705882353;2.796470588235294
2020-12-20T05:06:44Z;147.0952380952381;1320.7619047619048;0.0;97.0;49.43214285714286;97.33;26.785714285714285;31.857142857142858;30.071428571428573;85.55642857142857;2.9578571428571427
2020-12-20T06:00:10Z;153.78125;1363.21875;2.4444444444444446;97.33333333333333;50.620000000000005;97.34444444444445;15.88888888888889;24.666666666666668;18.22222222222222;87.09111111111112;2.835555555555555
2020-12-20T07:01:52Z;161.5;1271.5;169.45454545454547;97.0;49.79727272727273;97.36363636363636;23.636363636363637;28.818181818181817;27.181818181818183;89.81181818181818;1.9818181818181815
2020-12-20T08:02:17Z;166.23076923076923;1227.5384615384614;656.9;97.0;51.238;97.34600000000002;11.0;23.6;14.0;85.35;3.2960000000000003
2020-12-20T09:04:56Z;276.94444444444446;1527.3333333333333;1092.842105263158;97.3157894736842;50.17052631578948;97.37157894736845;9.526315789473685;19.736842105263158;13.736842105263158;81.55736842105266;4.582105263157895
2020-12-20T10:01:08Z;165.94444444444446;1201.888888888889;1406.8333333333333;97.375;49.06875;97.35666666666663;12.083333333333334;22.291666666666668;17.5;79.96708333333332;5.173749999999999
2020-12-20T11:02:09Z;205.63333333333333;1431.7333333333333;1372.6785714285713;97.42857142857143;50.40071428571428;97.33964285714283;12.535714285714286;23.607142857142858;18.214285714285715;77.84964285714285;5.813571428571429
2020-12-20T12:01:27Z;192.92857142857142;1467.404761904762;1679.6666666666667;97.41666666666667;50.76944444444443;97.32083333333331;13.5;24.805555555555557;18.333333333333332;77.09222222222222;5.89861111111111
2020-12-20T13:00:09Z;194.1304347826087;1493.5217391304348;2087.785714285714;97.54761904761905;51.12142857142857;97.33142857142859;12.69047619047619;23.333333333333332;17.69047619047619;74.63595238095238;7.033095238095238
2020-12-20T14:00:06Z;172.74418604651163;1427.093023255814;1045.4473684210527;97.36842105263158;51.11447368421052;97.38289473684212;12.842105263157896;23.473684210526315;17.57894736842105;76.1942105263158;6.671052631578948
2020-12-20T15:00:14Z;175.81578947368422;1454.2631578947369;170.16666666666666;97.47619047619048;51.596428571428575;97.45071428571427;11.119047619047619;24.30952380952381;17.30952380952381;80.23547619047619;5.492380952380952
2020-12-20T16:01:15Z;166.62790697674419;1442.4883720930231;2.1470588235294117;97.26470588235294;52.0479411764706;97.49176470588239;10.970588235294118;22.5;16.794117647058822;82.45264705882354;4.836764705882353
2020-12-20T17:01:08Z;157.89795918367346;1391.1224489795918;0.18181818181818182;97.0909090909091;52.25272727272728;97.52999999999999;13.818181818181818;29.727272727272727;20.848484848484848;85.4648484848485;4.056363636363637
2020-12-20T18:05:30Z;161.2058823529412;1385.3823529411766;0.0;97.0;51.37520000000001;97.59239999999996;14.4;25.8;21.68;86.82959999999997;3.8163999999999993
2020-12-20T19:00:36Z;168.91666666666666;1459.1666666666667;0.0;96.94117647058823;49.82058823529411;97.65764705882354;15.235294117647058;26.88235294117647;22.352941176470587;86.24176470588233;4.3235294117647065
2020-12-20T20:02:50Z;169.86206896551724;1466.9137931034484;0.0;96.95833333333333;50.02916666666667;97.7075;15.458333333333334;28.083333333333332;22.541666666666668;85.40291666666667;4.751666666666667
2020-12-20T21:08:14Z;172.69387755102042;1463.2244897959183;375;96.9375;49.500625;97.741875;13.875;25.5625;18.625;86.35437499999999;4.7250000000000005
2020-12-20T22:00:22Z;186.71698113207546;1498.4150943396226;2.869565217391304;97.1304347826087;49.24478260869566;97.73956521739129;16.565217391304348;38.08695652173913;25.434782608695652;87.06130434782608;4.282608695652175
2020-12-20T23:03:27Z;177.7872340425532;1464.9574468085107;0.0;97.0;49.25181818181818;97.7481818181818;16.363636363636363;31.0;24.545454545454547;86.69272727272727;4.578181818181818
2020-12-21T00:00:23Z;126.04166666666667;1230.0833333333333;0.0;97.13793103448276;48.80965517241379;97.74551724137929;15.448275862068966;30.620689655172413;22.413793103448278;85.818275862069;4.899310344827587
2020-12-21T01:03:42Z;164.2972972972973;1425.027027027027;0.0;97.17647058823529;49.17058823529412;97.77176470588233;17.705882352941178;34.8235294117647;25.176470588235293;86.91882352941175;4.7570588235294125
2020-12-21T02:00:36Z;151.40540540540542;1360.3243243243244;0.0;96.94444444444444;49.11055555555555;97.7761111111111;17.5;27.61111111111111;23.666666666666668;87.27888888888887;4.650555555555556
2020-12-21T03:00:34Z;159.4516129032258;1407.8709677419354;0.0;97.05882352941177;49.22176470588234;97.72588235294118;18.176470588235293;33.588235294117645;25.352941176470587;89.38117647058823;4.224117647058823
2020-12-21T04:00:27Z;80.5;930.3333333333334;0.0;97.125;49.5875;97.67687500000002;19.375;32.9375;28.0;87.13624999999999;5.00875
2020-12-21T05:02:24Z;136.33333333333334;1259.3333333333333;0.0;97.21739130434783;51.12956521739132;97.63478260869563;15.08695652173913;30.82608695652174;21.17391304347826;85.59434782608697;5.3878260869565215
2020-12-21T06:00:32Z;154.125;1263.0;2.2083333333333335;97.16666666666667;52.81541666666667;97.64500000000002;16.0;31.75;23.125;85.81833333333333;5.197916666666667
2020-12-21T07:06:42Z;230.125;1523.4375;214.08;97.16;52.5144;97.62560000000002;14.88;25.28;21.36;86.69120000000001;4.958400000000001
2020-12-21T08:00:23Z;174.45454545454547;1349.1818181818182;666.1428571428571;97.42857142857143;54.26666666666665;97.60999999999996;16.238095238095237;31.238095238095237;23.952380952380953;84.82904761904761;5.568571428571429
2020-12-21T09:00:58Z;85.75;954.0;1225.7666666666667;97.56666666666666;53.01866666666668;97.60566666666664;19.633333333333333;32.833333333333336;26.333333333333332;81.45333333333335;6.770666666666668
2020-12-21T10:02:47Z;110.66666666666667;1123.0;983.3428571428572;97.45714285714286;52.34742857142858;97.58228571428567;13.028571428571428;28.457142857142856;20.885714285714286;82.14942857142859;6.990857142857143
2020-12-21T11:00:53Z;188.14285714285714;1261.4285714285713;844.3636363636364;97.56818181818181;52.31545454545456;97.59250000000002;20.727272727272727;34.65909090909091;27.34090909090909;83.39704545454546;6.770000000000004
2020-12-21T12:00:00Z;133.33333333333334;1162.7777777777778;1176.32;97.48;52.94999999999998;97.47439999999999;17.14;35.52;24.56;85.28839999999995;6.1002
2020-12-21T13:00:31Z;159.72727272727272;1249.6363636363637;2118.5510204081634;97.59183673469387;52.536734693877555;97.42816326530608;10.16326530612245;20.46938775510204;16.346938775510203;81.10040816326529;6.973877551020409
2020-12-21T14:00:59Z;70.33333333333333;793.0;1349.0208333333333;97.54166666666667;52.78875;97.38958333333336;12.0625;27.1875;17.416666666666668;82.61083333333335;6.449583333333336
2020-12-21T15:00:02Z;197.08;1431.88;109.24074074074075;97.48148148148148;53.535185185185185;97.3716666666667;14.037037037037036;27.22222222222222;20.185185185185187;85.0022222222222;5.867962962962962
2020-12-21T16:00:42Z;93.5;966.25;4.470588235294118;97.37254901960785;54.07137254901962;97.32901960784311;14.647058823529411;27.294117647058822;21.03921568627451;89.46078431372547;5.337254901960785
2020-12-21T17:00:22Z;76.2;849.1;2.7755102040816326;97.51020408163265;54.894489795918375;97.3022448979592;17.122448979591837;32.30612244897959;25.224489795918366;96.76571428571428;5.158367346938775
2020-12-21T18:00:29Z;492.5;1608.1666666666667;3.75;97.33333333333333;56.65875000000002;97.29729166666671;49.333333333333336;93.97916666666667;74.58333333333333;103.25479166666669;5.7625
2020-12-21T19:00:06Z;239.6875;1592.3125;5.75;97.5576923076923;54.12826923076924;97.3196153846154;17.71153846153846;30.403846153846153;23.884615384615383;103.99519230769232;6.330961538461536
2020-12-21T20:00:14Z;142.71428571428572;1318.3809523809523;3.4285714285714284;97.57142857142857;51.507857142857155;97.31428571428567;14.339285714285714;31.285714285714285;22.428571428571427;104.41607142857147;5.333214285714284
2020-12-21T21:00:30Z;76.375;903.375;5.76;97.52;51.8634;97.32300000000001;11.98;20.62;16.68;104.72800000000005;6.209599999999999
2020-12-21T22:00:01Z;91.28205128205128;1002.8717948717949;2.0172413793103448;97.46551724137932;51.842068965517235;97.33431034482761;7.206896551724138;13.137931034482758;10.086206896551724;104.92396551724136;6.2731034482758625
2020-12-21T23:01:01Z;4.0;427.0;1.1224489795918366;97.46938775510205;49.620816326530615;97.33612244897961;7.3061224489795915;9.040816326530612;8.16326530612245;105.04183673469386;6.0691836734693885
2020-12-22T00:00:25Z;1.2083333333333333;409.9166666666667;0.0;97.54716981132076;48.84830188679247;97.3603773584906;7.716981132075472;12.037735849056604;9.69811320754717;104.26377358490565;6.98452830188679
2020-12-22T01:01:52Z;0.0;400.5;0.0;97.35;48.80499999999999;97.33149999999998;6.05;10.05;8.6;103.21400000000001;7.575999999999999
2021-02-04T14:22:56Z;535.8695652173913;1657.5652173913043;121.1;97.33333333333333;49.23133333333333;96.968;1.0;2.966666666666667;1.5;60.568666666666665;26.78166666666667
2021-02-04T17:05:46Z;3711.5;2572.5;10.0;96.66666666666667;50.553333333333335;96.95666666666666;32.333333333333336;57.333333333333336;48.0;72.31;23.166666666666668
2021-02-10T09:51:24Z;9751.57142857143;5992.857142857143;2.7777777777777777;96.88888888888889;50.93444444444445;95.56777777777779;2.0;4.0;2.3333333333333335;68.05888888888887;21.46666666666667
2021-02-10T10:01:05Z;3170.423076923077;3149.673076923077;0.0;96.13461538461539;48.92961538461539;95.62999999999998;0.038461538461538464;0.038461538461538464;0.038461538461538464;67.10730769230771;22.293269230769226
2021-02-10T11:00:27Z;1397.7735849056603;2320.698113207547;0.0;96.0;53.69754716981134;95.68566037735847;0.0;0.0;0.0;67.02452830188675;23.174528301886802
2021-02-10T12:00:57Z;1127.5192307692307;2193.923076923077;0.0;95.59615384615384;55.558076923076925;95.73692307692308;0.0;0.0;0.0;66.86923076923077;23.346730769230774
2021-02-10T13:00:11Z;1084.3207547169811;2174.0943396226417;0.0;95.0;51.061886792452825;95.79452830188679;0.018867924528301886;0.018867924528301886;0.018867924528301886;66.87264150943398;23.854905660377362
2021-02-10T14:00:39Z;1069.0754716981132;2167.3584905660377;0.0;95.0;49.20320754716982;95.88490566037737;0.0;0.0;0.0;66.82471698113208;24.02264150943396
2021-02-10T15:00:55Z;1014.9230769230769;2143.8076923076924;0.0;95.0;50.836730769230776;95.97730769230772;0.0;0.0;0.0;66.68942307692306;23.87538461538461
2021-02-10T16:00:15Z;964.3018867924528;2119.735849056604;0.0;94.56603773584905;50.1367924528302;96.0820754716981;0.0;0.0;0.0;66.58207547169812;23.82018867924527
2021-02-10T17:00:44Z;956.9423076923077;2115.9615384615386;0.0;93.92307692307692;54.1371153846154;96.27692307692308;0.0;0.0;0.0;66.53500000000004;23.850769230769238
2021-02-10T18:00:02Z;988.622641509434;2131.2075471698113;0.0;93.0;54.538867924528304;96.44641509433961;0.0;0.0;0.0;66.63603773584903;24.19056603773584
2021-02-10T19:00:41Z;923.9038461538462;2101.1923076923076;0.0;92.53846153846153;53.18884615384616;96.6094230769231;0.0;0.0;0.0;66.53076923076921;24.33038461538462
2021-02-10T20:00:03Z;929.3;2103.7;0.0;92.0;53.2765;96.71200000000002;0.1;0.1;0.1;66.28099999999999;24.138500000000004
2021-02-11T08:43:05Z;5705.6;4003.2;145.16666666666666;91.66666666666667;51.02166666666667;97.87833333333333;1.3333333333333333;1.5;1.5;74.10333333333334;22.611666666666668
