22/05/2021 08:30,1,70,70,37.46,66.00
22/05/2021 09:00,1,62,62,39.03,55.00
22/05/2021 09:30,1,108,108,37.84,50.00
22/05/2021 10:00,1,100,100,37.18,58.00
22/05/2021 10:30,1,99,99,37.80,47.00
22/05/2021 11:00,1,95,95,37.69,50.00
22/05/2021 11:30,1,87,87,39.02,56.00
22/05/2021 12:00,1,95,95,37.31,56.00
22/05/2021 12:30,1,84,84,38.63,55.00
22/05/2021 13:00,1,87,87,39.23,61.00
22/05/2021 13:30,1,84,84,38.46,52.00
22/05/2021 14:00,1,101,101,36.28,50.00
22/05/2021 14:30,1,115,115,36.87,64.00
22/05/2021 15:00,1,104,104,37.65,52.00
22/05/2021 15:30,1,74,74,36.47,52.00
22/05/2021 16:00,1,67,67,37.84,56.00
22/05/2021 16:30,1,78,78,38.14,51.00
22/05/2021 17:00,1,62,62,36.48,56.00
22/05/2021 17:30,1,85,85,38.58,59.00
22/05/2021 18:00,1,83,83,36.35,53.00
22/05/2021 18:30,1,88,88,37.59,51.00
22/05/2021 19:00,1,57,57,39.00,51.00
22/05/2021 19:30,1,50,50,38.20,61.00
22/05/2021 20:00,1,53,53,38.64,97.00
22/05/2021 20:30,1,34,34,41.79,75.00
22/05/2021 21:00,1,34,34,35.82,47.00
22/05/2021 21:30,1,34,34,39.76,70.00
22/05/2021 22:00,1,24,24,39.71,61.00
22/05/2021 22:30,1,33,33,39.58,88.00
22/05/2021 23:00,1,13,13,35.62,49.00
22/05/2021 23:30,1,2,2,45.50,48.00
23/05/2021 00:00,1,10,10,38.80,51.00
23/05/2021 00:30,1,8,8,35.62,46.00
23/05/2021 01:00,1,10,10,39.00,63.00
23/05/2021 01:30,1,7,7,49.43,68.00
23/05/2021 02:00,1,5,5,40.00,59.00
23/05/2021 02:30,1,1,1,26.00,26.00
23/05/2021 03:00,1,2,2,43.00,44.00
23/05/2021 03:30,1,1,1,45.00,45.00
23/05/2021 04:00,1,1,1,39.00,39.00
23/05/2021 04:30,1,2,2,43.50,45.00
23/05/2021 05:00,1,4,4,38.00,44.00
23/05/2021 05:30,1,4,4,35.00,45.00
23/05/2021 06:00,1,9,9,42.89,54.00
23/05/2021 06:30,1,9,9,35.67,46.00
23/05/2021 07:00,1,9,9,40.33,45.00
23/05/2021 07:30,1,10,10,39.20,48.00
23/05/2021 08:00,1,22,22,38.86,51.00
23/05/2021 08:30,1,19,19,40.00,55.00
23/05/2021 09:00,1,22,22,41.77,51.00
23/05/2021 09:30,1,49,49,39.27,53.00
23/05/2021 10:00,1,47,47,40.11,62.00
23/05/2021 10:30,1,60,60,40.50,61.00
23/05/2021 11:00,1,61,61,38.67,53.00
23/05/2021 11:30,1,80,80,36.66,51.00
23/05/2021 12:00,1,93,93,37.85,52.00
23/05/2021 12:30,1,81,81,39.60,62.00
23/05/2021 13:00,1,68,68,37.56,54.00
23/05/2021 13:30,1,54,54,38.67,56.00
23/05/2021 14:00,1,71,71,38.90,55.00
23/05/2021 14:30,1,71,71,38.63,52.00
23/05/2021 15:00,1,75,75,36.65,55.00
23/05/2021 15:30,1,56,56,37.48,51.00
23/05/2021 16:00,1,57,57,39.58,68.00
23/05/2021 16:30,1,66,66,38.65,64.00
23/05/2021 17:00,1,87,87,37.64,59.00
23/05/2021 17:30,1,72,72,38.68,59.00
23/05/2021 18:00,1,81,81,37.63,53.00
23/05/2021 18:30,1,72,72,37.26,51.00
23/05/2021 19:00,1,55,55,40.42,64.00
23/05/2021 19:30,1,71,71,36.82,62.00
23/05/2021 20:00,1,56,56,35.93,55.00
23/05/2021 20:30,1,40,40,38.00,55.00
23/05/2021 21:00,1,48,48,35.08,53.00
23/05/2021 21:30,1,37,37,36.92,80.00
23/05/2021 22:00,1,24,24,39.38,69.00
23/05/2021 22:30,1,21,21,36.33,52.00
23/05/2021 23:00,1,15,15,40.53,52.00
23/05/2021 23:30,1,11,11,38.09,51.00
24/05/2021 00:00,1,10,10,41.90,51.00
24/05/2021 00:30,1,4,4,42.50,46.00
24/05/2021 01:00,1,7,7,39.86,51.00
24/05/2021 01:30,1,5,5,38.40,56.00
24/05/2021 02:00,1,6,6,47.83,55.00
24/05/2021 02:30,1,1,1,39.00,39.00
24/05/2021 03:00,1,2,2,46.50,49.00
24/05/2021 04:00,1,1,1,41.00,41.00
24/05/2021 04:30,1,1,1,56.00,56.00
24/05/2021 05:00,1,2,2,40.00,41.00
24/05/2021 05:30,1,4,4,44.50,50.00
24/05/2021 06:00,1,15,15,40.40,51.00
24/05/2021 06:30,1,9,9,43.11,48.00
24/05/2021 07:00,1,9,9,38.00,43.00
24/05/2021 07:30,1,14,14,41.21,59.00
24/05/2021 08:00,1,17,17,38.41,53.00
24/05/2021 08:30,1,20,20,39.45,48.00
24/05/2021 09:00,1,31,31,39.68,55.00
24/05/2021 09:30,1,43,43,37.40,54.00
24/05/2021 10:00,1,58,58,36.66,50.00
24/05/2021 10:30,1,65,65,35.95,50.00
24/05/2021 11:00,1,54,54,38.44,56.00
24/05/2021 11:30,1,59,59,36.85,56.00
24/05/2021 12:00,1,73,73,37.49,58.00
24/05/2021 12:30,1,69,69,38.75,53.00
24/05/2021 13:00,1,69,69,37.93,60.00
24/05/2021 13:30,1,71,71,38.61,73.00
24/05/2021 14:00,1,61,61,37.39,52.00
24/05/2021 14:30,1,78,78,38.21,53.00
24/05/2021 15:00,1,71,71,37.72,59.00
24/05/2021 15:30,1,71,71,39.92,53.00
24/05/2021 16:00,1,83,83,37.29,54.00
24/05/2021 16:30,1,64,64,38.45,49.00
24/05/2021 17:00,1,80,80,39.31,63.00
24/05/2021 17:30,1,90,90,39.10,69.00
24/05/2021 18:00,1,65,65,36.18,51.00
24/05/2021 18:30,1,56,56,40.09,55.00
24/05/2021 19:00,1,50,50,39.06,60.00
24/05/2021 19:30,1,41,41,41.10,70.00
24/05/2021 20:00,1,43,43,40.33,54.00
24/05/2021 20:30,1,25,25,37.48,48.00
24/05/2021 21:00,1,27,27,38.93,63.00
24/05/2021 21:30,1,26,26,42.88,70.00
24/05/2021 22:00,1,25,25,40.44,73.00
24/05/2021 22:30,1,20,20,34.15,45.00
24/05/2021 23:00,1,12,12,36.83,51.00
24/05/2021 23:30,1,7,7,44.43,55.00
25/05/2021 00:00,1,1,1,42.00,42.00
25/05/2021 00:30,1,1,1,41.00,41.00
25/05/2021 01:00,1,2,2,36.00,44.00
25/05/2021 01:30,1,3,3,47.67,59.00
25/05/2021 02:00,1,3,3,27.67,29.00
25/05/2021 02:30,1,1,1,41.00,41.00
25/05/2021 03:00,1,3,3,36.00,43.00
25/05/2021 03:30,1,3,3,33.33,46.00
25/05/2021 04:00,1,2,2,40.00,42.00
25/05/2021 04:30,1,5,5,39.40,43.00
25/05/2021 05:00,1,12,12,42.25,55.00
25/05/2021 05:30,1,23,23,39.61,45.00
25/05/2021 06:00,1,33,33,40.03,49.00
25/05/2021 06:30,1,56,56,40.23,52.00
25/05/2021 07:00,1,81,81,36.21,51.00
25/05/2021 07:30,1,76,76,37.87,48.00
25/05/2021 08:00,1,81,81,36.90,57.00
25/05/2021 08:30,1,85,85,37.49,50.00
25/05/2021 09:00,1,61,61,37.62,58.00
25/05/2021 09:30,1,85,85,38.22,65.00
25/05/2021 10:00,1,78,78,36.12,48.00
25/05/2021 10:30,1,95,95,36.64,53.00
25/05/2021 11:00,1,88,88,36.27,47.00
25/05/2021 11:30,1,84,84,37.90,51.00
25/05/2021 12:00,1,89,89,36.39,46.00
25/05/2021 12:30,1,88,88,36.40,50.00
25/05/2021 13:00,1,102,102,39.07,57.00
25/05/2021 13:30,1,116,116,35.53,52.00
25/05/2021 14:00,1,90,90,36.69,94.00
25/05/2021 14:30,1,96,96,37.86,56.00
25/05/2021 15:00,1,105,105,35.05,52.00
25/05/2021 15:30,1,127,127,37.26,54.00
25/05/2021 16:00,1,125,125,35.91,58.00
25/05/2021 16:30,1,123,123,37.52,57.00
25/05/2021 17:00,1,120,120,36.67,50.00
25/05/2021 17:30,1,118,118,37.92,56.00
25/05/2021 18:00,1,95,95,36.32,60.00
25/05/2021 18:30,1,76,76,38.21,52.00
25/05/2021 19:00,1,71,71,37.13,53.00
25/05/2021 19:30,1,58,58,38.45,54.00
25/05/2021 20:00,1,52,52,36.60,55.00
25/05/2021 20:30,1,35,35,39.23,63.00
25/05/2021 21:00,1,45,45,39.40,66.00
25/05/2021 21:30,1,36,36,36.50,52.00
25/05/2021 22:00,1,23,23,39.39,62.00
25/05/2021 22:30,1,26,26,34.12,59.00
25/05/2021 23:00,1,11,11,47.64,63.00
25/05/2021 23:30,1,2,2,39.00,39.00
26/05/2021 00:00,1,5,5,33.80,40.00
26/05/2021 00:30,1,5,5,40.20,50.00
26/05/2021 01:00,1,4,4,39.75,43.00
26/05/2021 01:30,1,2,2,41.00,44.00
26/05/2021 02:00,1,3,3,35.67,43.00
26/05/2021 02:30,1,1,1,40.00,40.00
26/05/2021 03:00,1,1,1,34.00,34.00
26/05/2021 03:30,1,4,4,42.50,43.00
26/05/2021 04:00,1,2,2,35.00,36.00
26/05/2021 04:30,1,3,3,38.00,45.00
26/05/2021 05:00,1,14,14,39.36,50.00
26/05/2021 05:30,1,21,21,38.33,62.00
26/05/2021 06:00,1,28,28,40.14,63.00
26/05/2021 06:30,1,49,49,40.00,54.00
26/05/2021 07:00,1,64,64,39.25,50.00
26/05/2021 07:30,1,66,66,37.35,56.00
26/05/2021 08:00,1,71,71,36.45,49.00
26/05/2021 08:30,1,81,81,39.73,59.00
26/05/2021 09:00,1,68,68,38.43,74.00
26/05/2021 09:30,1,81,81,38.25,50.00
26/05/2021 10:00,1,62,62,37.95,54.00
26/05/2021 10:30,1,78,78,37.18,49.00
26/05/2021 11:00,1,76,76,35.80,50.00
26/05/2021 11:30,1,96,96,36.10,50.00
26/05/2021 12:00,1,81,81,37.27,54.00
26/05/2021 12:30,1,96,96,39.06,51.00
26/05/2021 13:00,1,94,94,38.84,53.00
26/05/2021 13:30,1,106,106,36.33,54.00
26/05/2021 14:00,1,80,80,37.06,52.00
26/05/2021 14:30,1,92,92,35.89,50.00
26/05/2021 15:00,1,92,92,36.54,48.00
26/05/2021 15:30,1,112,112,38.59,54.00
26/05/2021 16:00,1,118,118,37.91,54.00
26/05/2021 16:30,1,137,137,36.07,50.00
26/05/2021 17:00,1,122,122,36.66,55.00
26/05/2021 17:30,1,99,99,37.84,57.00
26/05/2021 18:00,1,90,90,37.97,52.00
26/05/2021 18:30,1,80,80,39.19,55.00
26/05/2021 19:00,1,71,71,38.37,61.00
26/05/2021 19:30,1,46,46,40.65,93.00
26/05/2021 20:00,1,42,42,39.67,61.00
26/05/2021 20:30,1,32,32,37.38,51.00
26/05/2021 21:00,1,37,37,36.16,46.00
26/05/2021 21:30,1,29,29,38.59,57.00
26/05/2021 22:00,1,18,18,34.78,50.00
26/05/2021 22:30,1,22,22,36.91,49.00
26/05/2021 23:00,1,7,7,46.86,75.00
26/05/2021 23:30,1,4,4,35.75,44.00
27/05/2021 00:00,1,2,2,49.00,58.00
27/05/2021 01:00,1,1,1,29.00,29.00
27/05/2021 01:30,1,6,6,35.33,45.00
27/05/2021 02:00,1,2,2,44.00,46.00
27/05/2021 03:00,1,1,1,36.00,36.00
27/05/2021 04:00,1,7,7,39.43,48.00
27/05/2021 04:30,1,3,3,41.33,52.00
27/05/2021 05:00,1,14,14,43.43,52.00
27/05/2021 05:30,1,26,26,40.04,59.00
27/05/2021 06:00,1,32,32,39.53,60.00
27/05/2021 06:30,1,55,55,41.36,58.00
27/05/2021 07:00,1,63,63,40.00,53.00
27/05/2021 07:30,1,63,63,36.92,56.00
27/05/2021 08:00,1,70,70,37.64,53.00
27/05/2021 08:30,1,60,60,38.30,50.00
27/05/2021 09:00,1,75,75,36.31,51.00
27/05/2021 09:30,1,72,72,36.57,58.00
27/05/2021 10:00,1,55,55,37.40,54.00
27/05/2021 10:30,1,83,83,36.59,51.00
27/05/2021 11:00,1,61,61,36.52,50.00
27/05/2021 11:30,1,78,78,37.51,52.00
27/05/2021 12:00,1,79,79,37.84,53.00
27/05/2021 12:30,1,85,85,38.73,54.00
27/05/2021 13:00,1,87,87,36.89,55.00
27/05/2021 13:30,1,79,79,37.47,52.00
27/05/2021 14:00,1,74,74,36.72,50.00
27/05/2021 14:30,1,98,98,37.68,49.00
27/05/2021 15:00,1,101,101,35.90,55.00
27/05/2021 15:30,1,100,100,37.98,54.00
27/05/2021 16:00,1,129,129,37.35,50.00
27/05/2021 16:30,1,126,126,37.89,50.00
27/05/2021 17:00,1,107,107,38.97,53.00
27/05/2021 17:30,1,114,114,36.90,59.00
27/05/2021 18:00,1,109,109,38.22,54.00
27/05/2021 18:30,1,90,90,37.86,64.00
27/05/2021 19:00,1,79,79,38.32,49.00
27/05/2021 19:30,1,56,56,38.84,60.00
27/05/2021 20:00,1,62,62,37.89,51.00
27/05/2021 20:30,1,42,42,37.57,53.00
27/05/2021 21:00,1,61,61,41.05,59.00
27/05/2021 21:30,1,35,35,35.31,49.00
27/05/2021 22:00,1,20,20,41.95,60.00
27/05/2021 22:30,1,20,20,36.20,48.00
27/05/2021 23:00,1,13,13,36.23,58.00
27/05/2021 23:30,1,3,3,43.33,45.00
28/05/2021 00:00,1,5,5,39.60,47.00
28/05/2021 00:30,1,3,3,41.00,51.00
28/05/2021 01:00,1,1,1,34.00,34.00
28/05/2021 01:30,1,2,2,42.00,46.00
28/05/2021 02:00,1,3,3,46.33,55.00
28/05/2021 02:30,1,5,5,36.40,51.00
28/05/2021 03:00,1,3,3,44.33,47.00
28/05/2021 04:00,1,3,3,52.33,64.00
28/05/2021 04:30,1,2,2,43.50,47.00
28/05/2021 05:00,1,16,16,35.38,46.00
28/05/2021 05:30,1,24,24,41.04,59.00
28/05/2021 06:00,1,27,27,42.74,62.00
28/05/2021 06:30,1,59,59,40.75,50.00
28/05/2021 07:00,1,57,57,40.77,67.00
28/05/2021 07:30,1,67,67,38.39,48.00
28/05/2021 08:00,1,58,58,39.91,57.00
28/05/2021 08:30,1,71,71,38.55,52.00
28/05/2021 09:00,1,94,94,37.03,53.00
28/05/2021 09:30,1,72,72,38.72,54.00
28/05/2021 10:00,1,94,94,36.56,51.00
28/05/2021 10:30,1,86,86,37.38,52.00
28/05/2021 11:00,1,76,76,37.70,50.00
28/05/2021 11:30,1,80,80,37.91,50.00
28/05/2021 12:00,1,104,104,37.36,54.00
28/05/2021 12:30,1,116,116,36.83,50.00
28/05/2021 13:00,1,105,105,37.93,56.00
28/05/2021 13:30,1,113,113,37.11,51.00
28/05/2021 14:00,1,120,120,36.52,48.00
28/05/2021 14:30,1,99,99,36.21,54.00
28/05/2021 15:00,1,117,117,36.23,52.00
28/05/2021 15:30,1,115,115,36.22,60.00
28/05/2021 16:00,1,108,108,39.19,70.00
28/05/2021 16:30,1,116,116,38.35,58.00
28/05/2021 17:00,1,85,85,37.71,56.00
28/05/2021 17:30,1,77,77,37.82,56.00
28/05/2021 18:00,1,88,88,37.94,63.00
28/05/2021 18:30,1,80,80,38.36,50.00
28/05/2021 19:00,1,70,70,37.60,53.00
28/05/2021 19:30,1,64,64,37.66,54.00
28/05/2021 20:00,1,50,50,38.68,54.00
28/05/2021 20:30,1,56,56,38.45,58.00
28/05/2021 21:00,1,39,39,39.69,66.00
28/05/2021 21:30,1,31,31,38.52,50.00
28/05/2021 22:00,1,40,40,37.38,55.00
28/05/2021 22:30,1,21,21,31.24,47.00
28/05/2021 23:00,1,20,20,37.75,55.00
28/05/2021 23:30,1,7,7,37.57,52.00
29/05/2021 00:00,1,7,7,44.29,60.00
29/05/2021 00:30,1,14,14,39.21,53.00
29/05/2021 01:00,1,3,3,35.00,37.00
29/05/2021 01:30,1,10,10,41.80,52.00
29/05/2021 02:00,1,4,4,39.75,48.00
29/05/2021 02:30,1,1,1,36.00,36.00
29/05/2021 03:00,1,4,4,31.50,43.00
29/05/2021 03:30,1,4,4,34.00,37.00
29/05/2021 04:00,1,4,4,39.25,46.00
29/05/2021 04:30,1,3,3,42.67,49.00
29/05/2021 05:00,1,3,3,42.33,48.00
29/05/2021 05:30,1,14,14,40.07,50.00
29/05/2021 06:00,1,13,13,41.46,64.00
29/05/2021 06:30,1,23,23,39.87,54.00
29/05/2021 07:00,1,22,22,40.55,64.00
29/05/2021 07:30,1,35,35,36.74,56.00
29/05/2021 08:00,1,43,43,39.19,54.00
29/05/2021 08:30,1,68,68,37.07,53.00
29/05/2021 09:00,1,66,66,39.64,51.00
29/05/2021 09:30,1,72,72,39.76,57.00
29/05/2021 10:00,1,76,76,37.78,51.00
29/05/2021 10:30,1,90,90,37.07,53.00
29/05/2021 11:00,1,85,85,38.73,51.00
29/05/2021 11:30,1,93,93,39.16,69.00
29/05/2021 12:00,1,90,90,37.09,55.00
29/05/2021 12:30,1,79,79,38.49,57.00
29/05/2021 13:00,1,99,99,38.34,54.00
29/05/2021 13:30,1,101,101,37.09,53.00
29/05/2021 14:00,1,100,100,37.84,57.00
29/05/2021 14:30,1,89,89,37.64,50.00
29/05/2021 15:00,1,92,92,36.93,58.00
29/05/2021 15:30,1,98,98,37.00,57.00
29/05/2021 16:00,1,75,75,38.36,66.00
29/05/2021 16:30,1,68,68,38.31,54.00
29/05/2021 17:00,1,74,74,38.35,58.00
29/05/2021 17:30,1,85,85,38.34,63.00
29/05/2021 18:00,1,60,60,39.07,55.00
29/05/2021 18:30,1,84,84,39.85,57.00
29/05/2021 19:00,1,67,67,39.03,56.00
29/05/2021 19:30,1,51,51,38.76,56.00
29/05/2021 20:00,1,51,51,36.06,69.00
29/05/2021 20:30,1,40,40,38.50,52.00
29/05/2021 21:00,1,29,29,34.79,48.00
29/05/2021 21:30,1,25,25,39.16,59.00
29/05/2021 22:00,1,27,27,38.63,58.00
29/05/2021 22:30,1,23,23,41.26,62.00
29/05/2021 23:00,1,17,17,35.94,50.00
29/05/2021 23:30,1,15,15,39.20,49.00
30/05/2021 00:00,1,7,7,38.57,47.00
30/05/2021 00:30,1,7,7,36.86,45.00
30/05/2021 01:00,1,5,5,39.80,47.00
30/05/2021 01:30,1,7,7,38.86,44.00
30/05/2021 02:00,1,2,2,38.00,43.00
30/05/2021 02:30,1,2,2,51.50,75.00
30/05/2021 03:00,1,3,3,45.00,52.00
30/05/2021 05:00,1,1,1,21.00,21.00
30/05/2021 05:30,1,5,5,39.00,48.00
30/05/2021 06:00,1,12,12,38.42,58.00
30/05/2021 06:30,1,15,15,38.60,52.00
30/05/2021 07:00,1,15,15,43.47,58.00
30/05/2021 07:30,1,8,8,38.75,45.00
30/05/2021 08:00,1,23,23,39.91,53.00
30/05/2021 08:30,1,23,23,42.83,74.00
30/05/2021 09:00,1,26,26,41.19,54.00
30/05/2021 09:30,1,57,57,39.93,56.00
30/05/2021 10:00,1,57,57,40.74,60.00
30/05/2021 10:30,1,65,65,39.91,52.00
30/05/2021 11:00,1,64,64,38.80,54.00
30/05/2021 11:30,1,70,70,38.21,55.00
30/05/2021 12:00,1,84,84,39.46,61.00
30/05/2021 12:30,1,74,74,37.11,51.00
30/05/2021 13:00,1,63,63,37.67,56.00
30/05/2021 13:30,1,73,73,39.08,51.00
30/05/2021 14:00,1,89,89,38.72,60.00
30/05/2021 14:30,1,75,75,37.16,62.00
30/05/2021 15:00,1,78,78,37.62,49.00
30/05/2021 15:30,1,64,64,38.02,59.00
30/05/2021 16:00,1,61,61,38.93,64.00
30/05/2021 16:30,1,81,81,39.40,56.00
30/05/2021 17:00,1,74,74,36.42,51.00
30/05/2021 17:30,1,63,63,40.33,64.00
30/05/2021 18:00,1,73,73,35.63,52.00
30/05/2021 18:30,1,62,62,39.27,53.00
30/05/2021 19:00,1,67,67,38.69,52.00
30/05/2021 19:30,1,63,63,41.30,55.00
30/05/2021 20:00,1,58,58,36.09,49.00
30/05/2021 20:30,1,44,44,38.14,51.00
30/05/2021 21:00,1,46,46,36.89,61.00
30/05/2021 21:30,1,31,31,38.90,68.00
30/05/2021 22:00,1,29,29,37.28,50.00
30/05/2021 22:30,1,19,19,35.79,53.00
30/05/2021 23:00,1,19,19,37.05,50.00
30/05/2021 23:30,1,12,12,39.75,52.00
31/05/2021 00:00,1,2,2,39.00,44.00
31/05/2021 00:30,1,5,5,45.80,56.00
31/05/2021 01:00,1,4,4,38.00,46.00
31/05/2021 01:30,1,6,6,36.17,48.00
31/05/2021 02:00,1,2,2,44.00,45.00
31/05/2021 02:30,1,2,2,20.50,22.00
31/05/2021 03:00,1,5,5,42.40,47.00
31/05/2021 03:30,1,2,2,40.00,43.00
31/05/2021 04:30,1,2,2,40.00,42.00
31/05/2021 05:00,1,12,12,38.67,44.00
31/05/2021 05:30,1,27,27,42.44,54.00
31/05/2021 06:00,1,31,31,38.10,61.00
31/05/2021 06:30,1,55,55,42.47,61.00
31/05/2021 07:00,1,63,63,40.17,61.00
31/05/2021 07:30,1,64,64,37.14,50.00
31/05/2021 08:00,1,59,59,38.27,71.00
31/05/2021 08:30,1,77,77,36.53,51.00
31/05/2021 09:00,1,65,65,37.14,55.00
31/05/2021 09:30,1,79,79,38.62,55.00
31/05/2021 10:00,1,72,72,36.56,54.00
10/05/2021 10:00,2,87,87,34.34,54.00
10/05/2021 10:30,2,83,83,37.07,56.00
10/05/2021 11:00,2,75,75,35.19,50.00
10/05/2021 11:30,2,68,68,37.62,86.00
10/05/2021 12:00,2,81,81,36.16,51.00
10/05/2021 12:30,2,105,105,31.37,56.00
10/05/2021 13:00,2,87,87,37.70,92.00
10/05/2021 13:30,2,103,103,37.86,52.00
10/05/2021 14:00,2,101,101,37.80,57.00
10/05/2021 14:30,2,91,91,37.65,57.00
10/05/2021 15:00,2,99,99,36.46,50.00
10/05/2021 15:30,2,91,91,36.52,57.00
10/05/2021 16:00,2,98,98,36.46,67.00
10/05/2021 16:30,2,115,115,36.64,55.00
10/05/2021 17:00,2,102,102,37.75,65.00
10/05/2021 17:30,2,119,119,37.16,60.00
10/05/2021 18:00,2,77,77,35.91,51.00
10/05/2021 18:30,2,88,88,38.12,76.00
10/05/2021 19:00,2,70,70,36.11,88.00
10/05/2021 19:30,2,68,68,36.51,53.00
10/05/2021 20:00,2,54,54,38.19,64.00
10/05/2021 20:30,2,37,37,41.35,65.00
10/05/2021 21:00,2,32,32,41.38,72.00
10/05/2021 21:30,2,28,28,39.64,54.00
10/05/2021 22:00,2,14,14,45.14,75.00
10/05/2021 22:30,2,6,6,42.83,57.00
10/05/2021 23:00,2,3,3,38.00,43.00
11/05/2021 00:00,2,2,2,38.50,61.00
11/05/2021 00:30,2,4,4,44.75,67.00
11/05/2021 01:00,2,1,1,46.00,46.00
11/05/2021 01:30,2,2,2,28.00,40.00
11/05/2021 02:00,2,1,1,36.00,36.00
11/05/2021 03:00,2,1,1,39.00,39.00
11/05/2021 03:30,2,1,1,55.00,55.00
11/05/2021 04:00,2,2,2,35.00,47.00
11/05/2021 04:30,2,5,5,45.40,54.00
11/05/2021 05:00,2,4,4,36.50,45.00
11/05/2021 05:30,2,11,11,42.18,50.00
11/05/2021 06:00,2,36,36,40.53,58.00
11/05/2021 06:30,2,82,82,40.17,66.00
11/05/2021 07:00,2,86,86,36.23,52.00
11/05/2021 07:30,2,148,148,35.59,79.00
11/05/2021 08:00,2,113,113,35.98,52.00
11/05/2021 08:30,2,105,105,35.52,53.00
11/05/2021 09:00,2,114,114,35.58,84.00
11/05/2021 09:30,2,92,92,37.32,57.00
11/05/2021 10:00,2,68,68,35.13,52.00
11/05/2021 10:30,2,79,79,37.41,81.00
11/05/2021 11:00,2,74,74,36.96,79.00
11/05/2021 11:30,2,89,89,34.84,50.00
11/05/2021 12:00,2,78,78,36.49,50.00
11/05/2021 12:30,2,78,78,36.15,55.00
11/05/2021 13:00,2,102,102,35.77,57.00
11/05/2021 13:30,2,91,91,36.31,54.00
11/05/2021 14:00,2,90,90,36.59,59.00
11/05/2021 14:30,2,98,98,37.10,61.00
11/05/2021 15:00,2,110,110,35.92,74.00
11/05/2021 15:30,2,68,68,33.37,53.00
11/05/2021 16:00,2,98,98,32.16,52.00
11/05/2021 16:30,2,117,117,38.33,53.00
11/05/2021 17:00,2,85,85,38.01,52.00
11/05/2021 17:30,2,101,101,39.28,64.00
11/05/2021 18:00,2,85,85,37.80,53.00
11/05/2021 18:30,2,87,87,39.57,60.00
11/05/2021 19:00,2,56,56,40.70,56.00
11/05/2021 19:30,2,55,55,39.93,52.00
11/05/2021 20:00,2,47,47,41.00,53.00
11/05/2021 20:30,2,32,32,40.34,54.00
11/05/2021 21:00,2,25,25,40.44,53.00
11/05/2021 21:30,2,39,39,42.95,59.00
11/05/2021 22:00,2,7,7,39.00,51.00
11/05/2021 22:30,2,8,8,42.88,62.00
11/05/2021 23:00,2,5,5,31.40,44.00
12/05/2021 00:00,2,2,2,28.00,34.00
12/05/2021 00:30,2,2,2,35.50,50.00
12/05/2021 01:00,2,3,3,34.33,44.00
12/05/2021 01:30,2,2,2,45.00,45.00
12/05/2021 02:00,2,1,1,47.00,47.00
12/05/2021 02:30,2,1,1,37.00,37.00
12/05/2021 03:00,2,4,4,53.25,76.00
12/05/2021 03:30,2,1,1,34.00,34.00
12/05/2021 04:30,2,4,4,49.75,58.00
12/05/2021 05:00,2,4,4,63.75,106.00
12/05/2021 05:30,2,15,15,40.13,55.00
12/05/2021 06:00,2,41,41,41.22,70.00
12/05/2021 06:30,2,81,81,39.23,60.00
12/05/2021 07:00,2,105,105,38.04,62.00
12/05/2021 07:30,2,165,165,35.12,53.00
12/05/2021 08:00,2,112,112,36.74,51.00
12/05/2021 08:30,2,98,98,36.08,54.00
12/05/2021 09:00,2,105,105,36.48,54.00
12/05/2021 09:30,2,96,96,36.21,49.00
12/05/2021 10:00,2,69,69,38.86,54.00
12/05/2021 10:30,2,66,66,35.36,47.00
12/05/2021 11:00,2,94,94,38.87,88.00
12/05/2021 11:30,2,85,85,37.38,69.00
12/05/2021 12:00,2,81,81,36.32,55.00
12/05/2021 12:30,2,90,90,36.83,55.00
12/05/2021 13:00,2,100,100,38.88,61.00
12/05/2021 13:30,2,73,73,38.55,56.00
12/05/2021 14:00,2,75,75,38.31,57.00
12/05/2021 14:30,2,81,81,38.93,64.00
12/05/2021 15:00,2,107,107,34.48,56.00
12/05/2021 15:30,2,80,80,32.79,56.00
12/05/2021 16:00,2,103,103,38.83,56.00
12/05/2021 16:30,2,106,106,37.37,50.00
12/05/2021 17:00,2,117,117,38.71,53.00
12/05/2021 17:30,2,124,124,37.95,51.00
12/05/2021 18:00,2,89,89,38.57,66.00
12/05/2021 18:30,2,100,100,37.49,58.00
12/05/2021 19:00,2,95,95,39.38,60.00
12/05/2021 19:30,2,80,80,38.11,72.00
12/05/2021 20:00,2,36,36,43.11,68.00
12/05/2021 20:30,2,48,48,39.60,68.00
12/05/2021 21:00,2,30,30,40.80,57.00
12/05/2021 21:30,2,29,29,39.28,64.00
12/05/2021 22:00,2,28,28,42.11,67.00
12/05/2021 22:30,2,10,10,42.60,68.00
12/05/2021 23:00,2,4,4,42.50,59.00
12/05/2021 23:30,2,7,7,35.86,42.00
13/05/2021 00:00,2,5,5,32.80,51.00
13/05/2021 00:30,2,6,6,33.50,57.00
13/05/2021 01:00,2,1,1,46.00,46.00
13/05/2021 01:30,2,2,2,37.50,44.00
13/05/2021 02:00,2,3,3,40.67,49.00
13/05/2021 02:30,2,1,1,41.00,41.00
13/05/2021 03:30,2,1,1,36.00,36.00
13/05/2021 04:30,2,1,1,44.00,44.00
13/05/2021 05:30,2,1,1,28.00,28.00
13/05/2021 06:00,2,8,8,42.75,57.00
13/05/2021 06:30,2,10,10,35.50,65.00
13/05/2021 07:00,2,8,8,35.38,54.00
13/05/2021 07:30,2,10,10,45.30,58.00
