Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/11/2021 13:00;1;60;60;38.00;45.00
29/11/2021 13:30;1;71;71;37.13;50.00
29/11/2021 14:00;1;67;67;36.51;55.00
29/11/2021 14:30;1;53;53;34.02;47.00
29/11/2021 15:00;1;63;63;33.92;48.00
29/11/2021 15:30;1;65;65;37.23;57.00
29/11/2021 16:00;1;72;72;34.14;54.00
29/11/2021 16:30;1;65;65;33.65;55.00
29/11/2021 17:00;1;67;67;32.52;46.00
29/11/2021 17:30;1;65;65;37.18;59.00
29/11/2021 18:00;1;52;52;35.88;56.00
29/11/2021 18:30;1;54;54;39.11;55.00
29/11/2021 19:00;1;37;37;36.05;56.00
29/11/2021 19:30;1;50;50;37.78;48.00
29/11/2021 20:00;1;28;28;40.14;55.00
29/11/2021 20:30;1;27;27;36.07;48.00
29/11/2021 21:00;1;17;17;36.88;43.00
30/11/2021 12:30;1;50;50;31.94;48.00
30/11/2021 13:00;1;66;66;35.74;50.00
30/11/2021 13:30;1;63;63;36.70;57.00
30/11/2021 14:00;1;52;52;36.19;50.00
30/11/2021 14:30;1;64;64;36.69;47.00
30/11/2021 15:00;1;58;58;35.83;47.00
30/11/2021 15:30;1;74;74;37.41;48.00
30/11/2021 16:00;1;64;64;35.14;52.00
30/11/2021 16:30;1;63;63;35.52;47.00
01/12/2021 10:30;1;23;23;35.74;48.00
01/12/2021 11:00;1;72;72;34.31;50.00
01/12/2021 11:30;1;53;53;34.74;52.00
01/12/2021 12:00;1;78;78;35.88;49.00
01/12/2021 12:30;1;59;59;35.07;49.00
01/12/2021 13:00;1;51;51;36.06;50.00
01/12/2021 13:30;1;70;70;37.60;53.00
01/12/2021 14:00;1;9;9;38.78;55.00
01/12/2021 14:30;1;65;65;35.83;49.00
01/12/2021 15:00;1;83;83;35.22;56.00
01/12/2021 15:30;1;67;67;37.33;48.00
01/12/2021 16:00;1;65;65;33.89;56.00
01/12/2021 16:30;1;70;70;34.41;50.00
01/12/2021 17:00;1;74;74;32.70;53.00
01/12/2021 17:30;1;69;69;35.67;49.00
01/12/2021 18:00;1;63;63;35.62;47.00
01/12/2021 18:30;1;57;57;35.82;51.00
01/12/2021 19:00;1;38;38;33.82;48.00
01/12/2021 19:30;1;44;44;34.93;44.00
01/12/2021 20:00;1;35;35;36.77;45.00
01/12/2021 20:30;1;26;26;37.96;56.00
01/12/2021 21:00;1;19;19;35.16;41.00
01/12/2021 21:30;1;19;19;39.58;55.00
01/12/2021 22:00;1;12;12;35.75;45.00
01/12/2021 22:30;1;17;17;38.59;45.00
01/12/2021 23:00;1;6;6;36.17;46.00
01/12/2021 23:30;1;6;6;26.00;30.00
02/12/2021 00:00;1;1;1;24.00;24.00
02/12/2021 00:30;1;6;6;29.67;35.00
02/12/2021 01:00;1;5;5;37.60;47.00
02/12/2021 01:30;1;2;2;38.50;43.00
02/12/2021 02:00;1;1;1;29.00;29.00
02/12/2021 02:30;1;2;2;48.50;52.00
02/12/2021 03:30;1;6;6;39.33;46.00
02/12/2021 04:00;1;4;4;40.25;48.00
02/12/2021 04:30;1;13;13;36.38;62.00
02/12/2021 05:00;1;9;9;33.33;40.00
02/12/2021 05:30;1;31;31;39.68;53.00
02/12/2021 06:00;1;35;35;37.40;46.00
02/12/2021 06:30;1;53;53;35.13;45.00
02/12/2021 07:00;1;84;84;35.57;54.00
02/12/2021 07:30;1;89;89;35.52;54.00
02/12/2021 08:00;1;93;93;34.61;59.00
02/12/2021 08:30;1;72;72;35.71;65.00
02/12/2021 09:00;1;66;66;33.20;48.00
02/12/2021 09:30;1;82;82;35.09;64.00
02/12/2021 10:00;1;62;62;36.26;49.00
02/12/2021 10:30;1;63;63;32.76;53.00
02/12/2021 11:00;1;62;62;35.71;55.00
02/12/2021 11:30;1;62;62;38.35;57.00
02/12/2021 12:00;1;65;65;37.43;55.00
02/12/2021 12:30;1;65;65;38.58;67.00
02/12/2021 13:00;1;63;63;38.94;54.00
02/12/2021 13:30;1;60;60;37.25;52.00
02/12/2021 14:00;1;59;59;35.14;69.00
02/12/2021 14:30;1;64;64;36.30;54.00
02/12/2021 15:00;1;60;60;36.07;51.00
02/12/2021 15:30;1;69;69;33.51;49.00
02/12/2021 16:00;1;78;78;35.85;49.00
02/12/2021 16:30;1;76;76;33.45;51.00
02/12/2021 17:00;1;78;78;35.60;52.00
02/12/2021 17:30;1;80;80;34.92;47.00
02/12/2021 18:00;1;94;94;36.04;50.00
02/12/2021 18:30;1;63;63;37.00;51.00
02/12/2021 19:00;1;53;53;37.21;51.00
02/12/2021 19:30;1;41;41;36.02;45.00
02/12/2021 20:00;1;33;33;38.79;50.00
02/12/2021 20:30;1;25;25;39.72;52.00
02/12/2021 21:00;1;25;25;36.92;44.00
02/12/2021 21:30;1;26;26;38.77;46.00
02/12/2021 22:00;1;11;11;39.64;56.00
02/12/2021 22:30;1;18;18;38.17;47.00
02/12/2021 23:00;1;9;9;36.33;44.00
02/12/2021 23:30;1;5;5;37.60;46.00
03/12/2021 00:00;1;2;2;39.00;41.00
03/12/2021 00:30;1;10;10;36.40;47.00
03/12/2021 01:00;1;2;2;41.00;42.00
03/12/2021 01:30;1;6;6;45.00;63.00
03/12/2021 02:30;1;2;2;41.50;47.00
03/12/2021 03:00;1;1;1;40.00;40.00
03/12/2021 03:30;1;9;9;36.33;41.00
03/12/2021 04:00;1;4;4;37.75;47.00
03/12/2021 04:30;1;15;15;41.20;69.00
03/12/2021 05:00;1;13;13;38.15;52.00
03/12/2021 05:30;1;32;32;40.78;57.00
03/12/2021 06:00;1;33;33;36.85;49.00
03/12/2021 06:30;1;58;58;36.34;47.00
03/12/2021 07:00;1;89;89;36.52;54.00
03/12/2021 07:30;1;65;65;36.57;48.00
03/12/2021 08:00;1;69;69;35.67;50.00
03/12/2021 08:30;1;72;72;35.43;54.00
03/12/2021 09:00;1;56;56;35.21;51.00
03/12/2021 09:30;1;67;67;35.10;51.00
03/12/2021 10:00;1;59;59;33.71;52.00
03/12/2021 10:30;1;65;65;36.31;50.00
03/12/2021 11:00;1;70;70;35.56;47.00
03/12/2021 11:30;1;46;46;36.39;63.00
03/12/2021 12:00;1;80;80;39.76;59.00
03/12/2021 12:30;1;77;77;35.19;53.00
03/12/2021 13:00;1;95;95;35.95;56.00
03/12/2021 13:30;1;77;77;37.01;53.00
03/12/2021 14:00;1;70;70;37.16;48.00
03/12/2021 14:30;1;76;76;35.83;57.00
03/12/2021 15:00;1;78;78;35.67;57.00
03/12/2021 15:30;1;90;90;36.76;57.00
03/12/2021 16:00;1;77;77;36.10;57.00
03/12/2021 16:30;1;87;87;33.55;48.00
03/12/2021 17:00;1;89;89;33.49;53.00
03/12/2021 17:30;1;91;91;35.69;48.00
03/12/2021 18:00;1;84;84;37.12;52.00
03/12/2021 18:30;1;59;59;36.64;56.00
03/12/2021 19:00;1;58;58;37.26;67.00
03/12/2021 19:30;1;64;64;38.80;56.00
03/12/2021 20:00;1;42;42;36.10;49.00
03/12/2021 20:30;1;28;28;39.61;60.00
03/12/2021 21:00;1;31;31;40.55;62.00
03/12/2021 21:30;1;26;26;36.19;67.00
03/12/2021 22:00;1;15;15;36.67;46.00
03/12/2021 22:30;1;32;32;36.47;49.00
03/12/2021 23:00;1;10;10;40.50;52.00
03/12/2021 23:30;1;21;21;35.95;45.00
04/12/2021 00:00;1;8;8;36.50;51.00
04/12/2021 00:30;1;16;16;36.62;43.00
04/12/2021 01:00;1;6;6;39.33;48.00
04/12/2021 01:30;1;1;1;60.00;60.00
04/12/2021 02:00;1;1;1;33.00;33.00
04/12/2021 02:30;1;5;5;41.40;45.00
04/12/2021 03:30;1;4;4;45.75;58.00
04/12/2021 04:30;1;9;9;36.89;40.00
04/12/2021 05:00;1;5;5;42.40;47.00
04/12/2021 05:30;1;9;9;33.11;39.00
04/12/2021 06:00;1;5;5;29.80;33.00
04/12/2021 06:30;1;20;20;33.40;42.00
04/12/2021 07:00;1;5;5;31.00;35.00
04/12/2021 07:30;1;21;21;31.38;42.00
04/12/2021 08:00;1;25;25;35.48;51.00
04/12/2021 08:30;1;35;35;32.29;50.00
04/12/2021 09:00;1;35;35;34.17;44.00
04/12/2021 09:30;1;31;31;35.32;45.00
04/12/2021 10:00;1;31;31;32.58;50.00
04/12/2021 10:30;1;56;56;35.30;47.00
04/12/2021 11:00;1;49;49;36.18;46.00
04/12/2021 11:30;1;62;62;33.56;45.00
04/12/2021 12:00;1;57;57;37.72;49.00
04/12/2021 12:30;1;54;54;36.19;48.00
04/12/2021 13:00;1;50;50;34.98;53.00
04/12/2021 13:30;1;31;31;34.71;46.00
04/12/2021 14:00;1;60;60;36.47;61.00
04/12/2021 14:30;1;46;46;35.41;50.00
04/12/2021 15:00;1;50;50;35.54;43.00
04/12/2021 15:30;1;39;39;36.54;43.00
04/12/2021 16:00;1;50;50;34.76;47.00
04/12/2021 16:30;1;44;44;34.34;52.00
04/12/2021 17:00;1;59;59;35.29;45.00
04/12/2021 17:30;1;34;34;38.44;50.00
04/12/2021 18:00;1;38;38;37.11;47.00
04/12/2021 18:30;1;46;46;35.48;50.00
04/12/2021 19:00;1;33;33;38.73;55.00
04/12/2021 19:30;1;46;46;34.89;51.00
04/12/2021 20:00;1;27;27;37.41;58.00
04/12/2021 20:30;1;15;15;38.07;45.00
04/12/2021 21:00;1;23;23;41.22;56.00
04/12/2021 21:30;1;22;22;38.41;54.00
04/12/2021 22:00;1;6;6;35.50;48.00
04/12/2021 22:30;1;20;20;40.90;47.00
04/12/2021 23:00;1;7;7;43.43;50.00
04/12/2021 23:30;1;21;21;38.76;47.00
05/12/2021 00:00;1;4;4;35.25;44.00
05/12/2021 00:30;1;9;9;36.22;51.00
05/12/2021 01:00;1;3;3;38.33;52.00
05/12/2021 01:30;1;5;5;44.60;61.00
05/12/2021 02:00;1;1;1;36.00;36.00
05/12/2021 02:30;1;4;4;38.50;45.00
05/12/2021 03:00;1;1;1;30.00;30.00
05/12/2021 03:30;1;2;2;42.00;43.00
05/12/2021 04:00;1;2;2;38.50;41.00
05/12/2021 04:30;1;2;2;41.50;47.00
05/12/2021 05:00;1;2;2;44.50;53.00
05/12/2021 05:30;1;2;2;38.50;41.00
05/12/2021 06:00;1;4;4;35.50;37.00
05/12/2021 06:30;1;10;10;34.40;43.00
05/12/2021 07:00;1;2;2;36.50;37.00
05/12/2021 07:30;1;7;7;33.00;38.00
05/12/2021 08:00;1;10;10;37.30;44.00
05/12/2021 08:30;1;24;24;37.33;51.00
05/12/2021 09:00;1;17;17;38.00;50.00
05/12/2021 09:30;1;29;29;36.52;45.00
05/12/2021 10:00;1;38;38;38.13;50.00
05/12/2021 10:30;1;40;40;36.30;47.00
05/12/2021 11:00;1;42;42;36.17;58.00
05/12/2021 11:30;1;52;52;33.98;46.00
05/12/2021 12:00;1;64;64;35.95;56.00
05/12/2021 12:30;1;50;50;34.72;53.00
05/12/2021 13:00;1;64;64;36.12;57.00
05/12/2021 13:30;1;57;57;36.86;50.00
05/12/2021 14:00;1;68;68;37.22;52.00
05/12/2021 14:30;1;79;79;33.32;54.00
05/12/2021 15:00;1;56;56;36.39;49.00
05/12/2021 15:30;1;61;61;34.85;48.00
05/12/2021 16:00;1;65;65;34.95;51.00
05/12/2021 16:30;1;69;69;34.71;47.00
05/12/2021 17:00;1;81;81;37.38;50.00
05/12/2021 17:30;1;70;70;36.41;49.00
05/12/2021 18:00;1;74;74;35.15;47.00
05/12/2021 18:30;1;62;62;36.47;55.00
05/12/2021 19:00;1;55;55;37.96;54.00
05/12/2021 19:30;1;55;55;33.35;54.00
05/12/2021 20:00;1;26;26;34.92;46.00
05/12/2021 20:30;1;49;49;38.43;48.00
05/12/2021 21:00;1;34;34;39.85;55.00
05/12/2021 21:30;1;29;29;36.07;52.00
05/12/2021 22:00;1;11;11;41.00;54.00
05/12/2021 22:30;1;28;28;39.61;49.00
05/12/2021 23:00;1;8;8;35.50;41.00
05/12/2021 23:30;1;9;9;38.56;43.00
06/12/2021 00:00;1;4;4;34.25;53.00
06/12/2021 00:30;1;6;6;35.33;41.00
06/12/2021 01:00;1;2;2;28.00;30.00
06/12/2021 01:30;1;1;1;36.00;36.00
06/12/2021 02:00;1;1;1;21.00;21.00
06/12/2021 02:30;1;3;3;34.33;40.00
06/12/2021 03:30;1;7;7;36.43;45.00
06/12/2021 04:00;1;6;6;40.83;46.00
06/12/2021 04:30;1;10;10;38.00;54.00
06/12/2021 05:00;1;6;6;33.17;36.00
06/12/2021 05:30;1;31;31;38.23;67.00
06/12/2021 06:00;1;31;31;38.52;51.00
06/12/2021 06:30;1;62;62;38.29;52.00
06/12/2021 07:00;1;74;74;34.89;52.00
06/12/2021 07:30;1;83;83;33.59;55.00
06/12/2021 08:00;1;82;82;32.46;52.00
06/12/2021 08:30;1;68;68;34.10;50.00
06/12/2021 09:00;1;74;74;34.01;50.00
06/12/2021 09:30;1;64;64;35.36;46.00
06/12/2021 10:00;1;66;66;34.47;50.00
06/12/2021 10:30;1;70;70;32.83;50.00
06/12/2021 11:00;1;63;63;33.24;57.00
06/12/2021 11:30;1;59;59;36.39;51.00
06/12/2021 12:00;1;53;53;36.55;53.00
06/12/2021 12:30;1;65;65;34.63;50.00
06/12/2021 13:00;1;57;57;37.11;48.00
06/12/2021 13:30;1;61;61;36.20;51.00
06/12/2021 14:00;1;50;50;35.02;59.00
06/12/2021 14:30;1;54;54;33.91;46.00
06/12/2021 15:00;1;66;66;35.17;70.00
06/12/2021 15:30;1;65;65;36.62;48.00
06/12/2021 16:00;1;64;64;39.06;59.00
06/12/2021 16:30;1;78;78;34.99;52.00
06/12/2021 17:00;1;67;67;33.64;54.00
06/12/2021 17:30;1;76;76;35.21;50.00
06/12/2021 18:00;1;64;64;37.61;67.00
06/12/2021 18:30;1;53;53;36.02;52.00
06/12/2021 19:00;1;48;48;35.92;48.00
06/12/2021 19:30;1;41;41;37.12;58.00
06/12/2021 20:00;1;34;34;36.85;46.00
06/12/2021 20:30;1;23;23;38.04;55.00
06/12/2021 21:00;1;22;22;37.59;48.00
06/12/2021 21:30;1;25;25;37.84;49.00
06/12/2021 22:00;1;6;6;38.67;45.00
06/12/2021 22:30;1;21;21;36.62;51.00
06/12/2021 23:00;1;7;7;44.14;49.00
06/12/2021 23:30;1;7;7;41.43;58.00
07/12/2021 00:00;1;4;4;39.00;46.00
07/12/2021 00:30;1;3;3;36.33;41.00
07/12/2021 01:00;1;5;5;43.40;53.00
07/12/2021 01:30;1;4;4;45.25;48.00
07/12/2021 02:30;1;1;1;47.00;47.00
07/12/2021 03:00;1;1;1;22.00;22.00
07/12/2021 03:30;1;9;9;42.11;49.00
07/12/2021 04:00;1;4;4;35.00;39.00
07/12/2021 04:30;1;9;9;43.22;53.00
07/12/2021 05:00;1;11;11;36.91;43.00
07/12/2021 05:30;1;33;33;40.73;67.00
07/12/2021 06:00;1;46;46;36.57;51.00
07/12/2021 06:30;1;59;59;36.78;54.00
07/12/2021 07:00;1;72;72;33.58;49.00
07/12/2021 07:30;1;74;74;34.42;49.00
07/12/2021 08:00;1;78;78;34.33;47.00
07/12/2021 08:30;1;73;73;34.71;54.00
07/12/2021 09:00;1;62;62;32.56;52.00
07/12/2021 09:30;1;65;65;35.45;55.00
07/12/2021 10:00;1;67;67;34.84;50.00
07/12/2021 10:30;1;58;58;35.88;48.00
07/12/2021 11:00;1;60;60;35.58;47.00
07/12/2021 11:30;1;65;65;35.57;48.00
07/12/2021 12:00;1;60;60;34.00;52.00
07/12/2021 12:30;1;60;60;36.80;72.00
07/12/2021 13:00;1;62;62;33.90;48.00
07/12/2021 13:30;1;53;53;33.19;46.00
07/12/2021 14:00;1;67;67;33.01;49.00
07/12/2021 14:30;1;67;67;35.21;54.00
07/12/2021 15:00;1;53;53;34.94;54.00
07/12/2021 15:30;1;66;66;33.77;45.00
07/12/2021 16:00;1;75;75;34.73;53.00
07/12/2021 16:30;1;74;74;31.32;50.00
07/12/2021 17:00;1;67;67;34.40;45.00
07/12/2021 17:30;1;81;81;35.64;50.00
07/12/2021 18:00;1;70;70;36.09;47.00
07/12/2021 18:30;1;61;61;35.75;48.00
07/12/2021 19:00;1;48;48;36.79;47.00
07/12/2021 19:30;1;50;50;35.74;56.00
07/12/2021 20:00;1;29;29;38.72;50.00
07/12/2021 20:30;1;27;27;37.07;47.00
07/12/2021 21:00;1;39;39;36.64;44.00
07/12/2021 21:30;1;23;23;38.91;50.00
07/12/2021 22:00;1;10;10;33.70;39.00
07/12/2021 22:30;1;15;15;37.73;54.00
07/12/2021 23:00;1;10;10;38.90;46.00
07/12/2021 23:30;1;5;5;36.00;45.00
08/12/2021 00:00;1;3;3;42.67;53.00
08/12/2021 00:30;1;6;6;33.67;40.00
08/12/2021 01:00;1;2;2;26.50;30.00
08/12/2021 01:30;1;2;2;42.00;46.00
08/12/2021 02:30;1;2;2;44.00;50.00
08/12/2021 03:30;1;10;10;33.40;40.00
08/12/2021 04:00;1;3;3;32.67;34.00
08/12/2021 04:30;1;7;7;39.14;49.00
08/12/2021 05:00;1;8;8;32.38;42.00
08/12/2021 05:30;1;33;33;37.79;50.00
08/12/2021 06:00;1;36;36;34.94;46.00
08/12/2021 06:30;1;48;48;36.44;52.00
08/12/2021 07:00;1;69;69;34.90;51.00
08/12/2021 07:30;1;56;56;33.48;49.00
08/12/2021 08:00;1;72;72;34.86;51.00
08/12/2021 08:30;1;73;73;34.08;48.00
08/12/2021 09:00;1;50;50;32.90;46.00
08/12/2021 09:30;1;53;53;31.28;58.00
08/12/2021 10:00;1;39;39;27.33;45.00
08/12/2021 10:30;1;53;53;35.06;45.00
08/12/2021 11:00;1;47;47;33.23;45.00
08/12/2021 11:30;1;51;51;33.75;58.00
08/12/2021 12:00;1;52;52;34.67;58.00
08/12/2021 12:30;1;45;45;32.09;42.00
08/12/2021 13:00;1;42;42;34.88;48.00
08/12/2021 13:30;1;40;40;34.17;51.00
08/12/2021 14:00;1;30;30;34.97;54.00
08/12/2021 14:30;1;46;46;32.98;43.00
08/12/2021 15:00;1;36;36;36.25;57.00
08/12/2021 15:30;1;41;41;36.80;44.00
08/12/2021 16:00;1;55;55;33.85;52.00
08/12/2021 16:30;1;43;43;33.05;43.00
08/12/2021 17:00;1;48;48;33.67;43.00
08/12/2021 17:30;1;65;65;33.18;43.00
08/12/2021 18:00;1;42;42;35.48;44.00
08/12/2021 18:30;1;28;28;33.61;51.00
08/12/2021 19:00;1;33;33;35.85;44.00
08/12/2021 19:30;1;30;30;36.87;52.00
08/12/2021 20:00;1;17;17;39.94;47.00
08/12/2021 20:30;1;17;17;41.35;51.00
08/12/2021 21:00;1;15;15;38.07;47.00
08/12/2021 21:30;1;16;16;39.00;48.00
08/12/2021 22:00;1;4;4;42.75;49.00
08/12/2021 22:30;1;8;8;31.00;37.00
08/12/2021 23:00;1;6;6;31.17;39.00
08/12/2021 23:30;1;10;10;39.90;48.00
09/12/2021 00:00;1;2;2;32.00;34.00
09/12/2021 00:30;1;4;4;32.00;39.00
09/12/2021 01:00;1;2;2;33.50;34.00
09/12/2021 01:30;1;4;4;33.00;44.00
09/12/2021 02:00;1;1;1;54.00;54.00
09/12/2021 02:30;1;2;2;45.50;46.00
09/12/2021 04:00;1;3;3;36.00;42.00
09/12/2021 04:30;1;8;8;33.12;40.00
09/12/2021 05:00;1;6;6;40.50;54.00
09/12/2021 05:30;1;23;23;34.70;48.00
09/12/2021 06:00;1;32;32;37.41;56.00
09/12/2021 06:30;1;47;47;39.15;54.00
09/12/2021 07:00;1;70;70;32.91;44.00
09/12/2021 07:30;1;75;75;34.52;50.00
09/12/2021 08:00;1;84;84;33.38;47.00
09/12/2021 08:30;1;66;66;34.32;45.00
09/12/2021 09:00;1;63;63;35.44;48.00
09/12/2021 09:30;1;66;66;35.24;55.00
09/12/2021 10:00;1;62;62;34.71;50.00
09/12/2021 10:30;1;60;60;34.82;46.00
09/12/2021 11:00;1;62;62;36.63;48.00
09/12/2021 11:30;1;59;59;36.20;62.00
09/12/2021 12:00;1;63;63;35.62;53.00
09/12/2021 12:30;1;59;59;34.81;56.00
09/12/2021 13:00;1;55;55;36.78;51.00
09/12/2021 13:30;1;61;61;36.54;55.00
09/12/2021 14:00;1;71;71;34.31;46.00
09/12/2021 14:30;1;65;65;35.97;68.00
09/12/2021 15:00;1;71;71;35.23;50.00
09/12/2021 15:30;1;71;71;35.85;46.00
09/12/2021 16:00;1;76;76;35.75;52.00
09/12/2021 16:30;1;69;69;33.80;48.00
09/12/2021 17:00;1;74;74;34.11;52.00
09/12/2021 17:30;1;80;80;35.09;60.00
09/12/2021 18:00;1;65;65;34.62;50.00
09/12/2021 18:30;1;60;60;36.80;50.00
09/12/2021 19:00;1;49;49;38.06;48.00
09/12/2021 19:30;1;47;47;38.28;48.00
09/12/2021 20:00;1;31;31;36.77;50.00
09/12/2021 20:30;1;28;28;37.96;71.00
09/12/2021 21:00;1;25;25;39.88;51.00
09/12/2021 21:30;1;31;31;40.06;67.00
09/12/2021 22:00;1;9;9;35.89;46.00
09/12/2021 22:30;1;19;19;39.21;55.00
09/12/2021 23:00;1;10;10;33.10;42.00
09/12/2021 23:30;1;7;7;39.86;48.00
10/12/2021 00:00;1;2;2;30.50;32.00
10/12/2021 00:30;1;13;13;36.15;48.00
10/12/2021 01:00;1;5;5;39.80;46.00
10/12/2021 01:30;1;2;2;42.00;43.00
10/12/2021 02:00;1;1;1;48.00;48.00
10/12/2021 02:30;1;2;2;43.50;51.00
10/12/2021 03:00;1;1;1;30.00;30.00
10/12/2021 03:30;1;14;14;37.93;44.00
10/12/2021 04:00;1;1;1;37.00;37.00
10/12/2021 04:30;1;10;10;40.50;46.00
10/12/2021 05:00;1;11;11;36.82;45.00
10/12/2021 05:30;1;26;26;40.27;65.00
10/12/2021 06:00;1;30;30;35.47;44.00
10/12/2021 06:30;1;60;60;35.90;47.00
10/12/2021 07:00;1;69;69;33.94;53.00
10/12/2021 07:30;1;70;70;35.10;53.00
10/12/2021 08:00;1;69;69;37.09;62.00
10/12/2021 08:30;1;49;49;35.33;50.00
10/12/2021 09:00;1;74;74;34.97;49.00
10/12/2021 09:30;1;76;76;34.45;53.00
10/12/2021 10:00;1;70;70;35.03;52.00
10/12/2021 10:30;1;61;61;35.82;48.00
10/12/2021 11:00;1;63;63;34.46;45.00
10/12/2021 11:30;1;61;61;34.16;56.00
10/12/2021 12:00;1;65;65;37.51;54.00
10/12/2021 12:30;1;57;57;35.33;56.00
10/12/2021 13:00;1;70;70;36.81;50.00
10/12/2021 13:30;1;55;55;35.25;46.00
10/12/2021 14:00;1;55;55;36.31;54.00
10/12/2021 14:30;1;54;54;35.06;54.00
10/12/2021 15:00;1;56;56;33.05;51.00
10/12/2021 15:30;1;60;60;36.18;46.00
10/12/2021 16:00;1;59;59;34.51;47.00
10/12/2021 16:30;1;74;74;34.11;46.00
10/12/2021 17:00;1;71;71;32.42;54.00
10/12/2021 17:30;1;83;83;35.45;47.00
10/12/2021 18:00;1;75;75;35.41;51.00
10/12/2021 18:30;1;59;59;34.58;41.00
10/12/2021 19:00;1;54;54;34.19;50.00
10/12/2021 19:30;1;44;44;35.95;43.00
10/12/2021 20:00;1;34;34;39.38;47.00
10/12/2021 20:30;1;42;42;34.88;45.00
10/12/2021 21:00;1;26;26;37.92;48.00
10/12/2021 21:30;1;21;21;36.95;44.00
10/12/2021 22:00;1;16;16;38.19;58.00
10/12/2021 22:30;1;15;15;34.53;43.00
10/12/2021 23:00;1;7;7;41.14;45.00
10/12/2021 23:30;1;21;21;39.33;45.00
11/12/2021 00:00;1;4;4;40.75;44.00
11/12/2021 00:30;1;13;13;36.77;45.00
11/12/2021 01:00;1;2;2;42.00;44.00
11/12/2021 01:30;1;4;4;26.50;32.00
11/12/2021 02:00;1;1;1;58.00;58.00
11/12/2021 02:30;1;2;2;51.00;59.00
11/12/2021 03:30;1;4;4;39.50;44.00
11/12/2021 04:00;1;1;1;46.00;46.00
11/12/2021 04:30;1;4;4;37.00;45.00
11/12/2021 05:00;1;6;6;36.50;43.00
11/12/2021 05:30;1;14;14;36.86;43.00
11/12/2021 06:00;1;6;6;39.83;44.00
11/12/2021 06:30;1;26;26;36.04;53.00
11/12/2021 07:00;1;14;14;32.71;45.00
11/12/2021 07:30;1;23;23;35.83;42.00
11/12/2021 08:00;1;26;26;35.19;55.00
11/12/2021 08:30;1;25;25;35.20;53.00
11/12/2021 09:00;1;39;39;35.82;49.00
11/12/2021 09:30;1;55;55;37.11;51.00
11/12/2021 10:00;1;54;54;35.17;52.00
11/12/2021 10:30;1;80;80;33.17;53.00
11/12/2021 11:00;1;56;56;32.86;56.00
11/12/2021 11:30;1;75;75;33.61;49.00
11/12/2021 12:00;1;57;57;36.19;53.00
11/12/2021 12:30;1;73;73;35.66;51.00
11/12/2021 13:00;1;58;58;35.36;49.00
11/12/2021 13:30;1;92;92;34.93;53.00
11/12/2021 14:00;1;52;52;35.29;52.00
11/12/2021 14:30;1;76;76;35.71;47.00
11/12/2021 15:00;1;47;47;36.79;52.00
11/12/2021 15:30;1;61;61;34.80;44.00
11/12/2021 16:00;1;41;41;36.32;46.00
11/12/2021 16:30;1;70;70;31.53;65.00
11/12/2021 17:00;1;50;50;32.92;45.00
11/12/2021 17:30;1;96;96;35.31;58.00
11/12/2021 18:00;1;51;51;34.31;50.00
11/12/2021 18:30;1;57;57;35.05;50.00
11/12/2021 19:00;1;33;33;34.42;43.00
11/12/2021 19:30;1;50;50;37.18;59.00
11/12/2021 20:00;1;28;28;38.21;65.00
11/12/2021 20:30;1;33;33;39.18;49.00
11/12/2021 21:00;1;27;27;36.37;45.00
11/12/2021 21:30;1;24;24;37.96;48.00
11/12/2021 22:00;1;10;10;41.80;53.00
11/12/2021 22:30;1;24;24;35.21;50.00
11/12/2021 23:00;1;8;8;33.88;42.00
11/12/2021 23:30;1;18;18;42.39;80.00
12/12/2021 00:00;1;7;7;44.43;55.00
12/12/2021 00:30;1;6;6;37.50;51.00
12/12/2021 01:00;1;6;6;37.17;43.00
12/12/2021 01:30;1;7;7;39.86;58.00
12/12/2021 02:30;1;4;4;38.00;45.00
12/12/2021 03:00;1;2;2;40.00;42.00
12/12/2021 03:30;1;2;2;41.50;42.00
12/12/2021 04:30;1;1;1;61.00;61.00
12/12/2021 05:00;1;2;2;43.00;44.00
12/12/2021 05:30;1;5;5;39.80;44.00
12/12/2021 06:00;1;1;1;48.00;48.00
12/12/2021 06:30;1;8;8;31.12;42.00
12/12/2021 07:00;1;3;3;37.33;39.00
12/12/2021 07:30;1;11;11;35.18;42.00
12/12/2021 08:00;1;11;11;41.55;50.00
12/12/2021 08:30;1;11;11;35.64;52.00
12/12/2021 09:00;1;21;21;40.24;45.00
12/12/2021 09:30;1;36;36;38.19;53.00
12/12/2021 10:00;1;31;31;35.35;49.00
12/12/2021 10:30;1;49;49;38.67;47.00
12/12/2021 11:00;1;40;40;37.12;54.00
12/12/2021 11:30;1;60;60;35.28;49.00
12/12/2021 12:00;1;41;41;32.61;48.00
12/12/2021 12:30;1;83;83;34.90;50.00
12/12/2021 13:00;1;40;40;35.15;49.00
12/12/2021 13:30;1;73;73;34.25;51.00
12/12/2021 14:00;1;62;62;32.73;49.00
12/12/2021 14:30;1;82;82;35.33;52.00
12/12/2021 15:00;1;53;53;32.55;55.00
12/12/2021 15:30;1;62;62;36.32;49.00
12/12/2021 16:00;1;44;44;36.14;50.00
12/12/2021 16:30;1;104;104;35.21;70.00
12/12/2021 17:00;1;51;51;33.59;49.00
12/12/2021 17:30;1;94;94;34.33;52.00
12/12/2021 18:00;1;45;45;35.31;50.00
