datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33;D34;F34;D35;F35;D36;F36;D37;F37;D38;F38;D39;F39;D40;F40;D41;F41;D42;F42;D43;F43
26.09.2021;Bundestagswahl 2021;08335043;900 16;900 16 Briefwahlbezirk;1;1;0;0;0;0;1029;1029;4;1025;2;1027;286;185;221;185;317;361;93;166;33;28;49;44;0;10;8;3;13;7;0;5;3;2;0;1;0;4;0;1;0;0;0;16;0;0;0;0;0;0;0;0;0;2;0;1;0;4;0;2;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 17;900 17 Briefwahlbezirk;1;1;0;0;0;0;1092;1092;7;1085;5;1087;230;146;209;190;413;418;130;171;24;22;47;60;0;9;5;9;16;14;0;8;8;5;0;0;0;1;0;1;0;0;0;11;0;2;0;0;0;0;0;0;0;3;0;1;0;4;0;12;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 18;900 18 Briefwahlbezirk;1;1;0;0;0;0;1042;1042;6;1036;2;1040;453;325;177;179;234;284;103;162;26;28;19;19;0;8;8;0;8;9;0;1;6;5;0;0;0;3;0;0;0;0;0;11;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 19;900 19 Briefwahlbezirk;1;1;0;0;0;0;973;973;3;970;1;972;256;177;214;197;276;318;93;120;41;42;57;57;0;6;13;8;8;10;0;6;12;6;0;0;0;2;0;1;0;0;0;10;0;1;0;1;0;0;0;0;0;1;0;2;0;5;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 20;900 20 Briefwahlbezirk;1;1;0;0;0;0;879;879;4;875;1;878;386;269;152;151;207;253;58;112;28;27;18;21;0;8;8;3;16;12;0;2;0;1;0;1;0;2;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 21;900 21 Briefwahlbezirk;1;1;0;0;0;0;1064;1064;4;1060;0;1064;334;225;191;182;347;396;101;139;27;34;38;41;0;10;7;3;4;3;0;2;8;4;0;0;0;2;0;0;0;0;0;13;0;3;0;0;0;0;1;0;0;0;0;1;0;1;0;5;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 22;900 22 Briefwahlbezirk;1;1;0;0;0;0;1015;1015;8;1007;6;1009;317;191;190;190;319;365;93;143;24;26;32;32;0;11;11;6;9;7;0;2;9;9;0;0;0;0;0;0;0;0;0;10;0;1;0;1;0;0;2;2;0;1;0;0;0;1;0;11;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 23;900 23 Briefwahlbezirk;1;1;0;0;0;0;1042;1042;4;1038;1;1041;385;247;209;177;245;335;114;171;29;35;31;34;0;7;8;7;10;6;0;4;6;4;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 24;900 24 Briefwahlbezirk;1;1;0;0;0;0;940;940;2;938;1;939;267;171;198;202;275;290;88;138;33;29;37;53;0;7;13;6;22;7;0;7;3;5;0;0;0;1;0;0;0;1;0;13;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;6;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 25;900 25 Briefwahlbezirk;1;1;0;0;0;0;919;919;2;917;2;917;288;210;252;235;214;245;68;100;41;44;31;39;0;8;6;5;11;11;0;4;6;2;0;0;0;3;0;0;0;0;0;5;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 26;900 26 Briefwahlbezirk;1;1;0;0;0;0;889;889;3;886;4;885;164;119;197;159;294;318;94;118;40;40;54;73;0;6;27;13;10;7;0;5;5;2;0;0;0;0;0;1;0;0;0;14;0;0;0;0;0;0;1;1;0;3;0;1;0;1;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 27;900 27 Briefwahlbezirk;1;1;0;0;0;0;818;818;5;813;4;814;243;191;191;184;199;219;78;98;29;38;35;31;0;9;15;8;14;8;0;0;7;5;0;2;0;0;0;0;0;0;0;9;0;0;0;2;0;1;2;3;0;0;0;0;0;1;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 28;900 28 Briefwahlbezirk;1;1;0;0;0;0;1099;1099;7;1092;3;1096;365;239;222;232;267;322;90;129;47;49;60;50;0;17;13;7;17;16;0;4;8;1;0;0;0;4;0;0;0;0;0;13;0;2;0;1;0;2;2;0;0;2;0;0;0;3;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 29;900 29 Briefwahlbezirk;1;1;0;0;0;0;1083;1083;7;1076;3;1080;344;212;213;222;300;348;91;129;48;41;40;57;0;13;17;6;16;12;0;5;6;1;0;1;0;2;0;0;0;0;0;16;0;1;0;1;0;0;1;0;0;3;0;0;0;2;0;8;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 30;900 30 Briefwahlbezirk;1;1;0;0;0;0;964;964;4;960;4;960;362;230;188;197;220;270;108;154;34;35;23;24;0;7;8;7;9;9;0;2;6;4;0;1;0;0;0;0;0;0;0;14;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 31;900 31 Briefwahlbezirk;1;1;0;0;0;0;930;930;12;918;5;925;343;227;222;220;189;238;77;130;27;29;29;31;0;9;13;7;12;3;0;3;4;3;0;0;0;0;0;0;0;0;0;15;0;1;0;2;0;1;1;2;0;0;0;1;0;2;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 32;900 32 Briefwahlbezirk;1;1;0;0;0;0;791;791;5;786;4;787;292;204;177;172;172;214;68;103;31;33;29;25;0;1;9;1;6;14;0;1;2;3;0;3;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 33;900 33 Briefwahlbezirk;1;1;0;0;0;0;962;962;5;957;3;959;199;123;211;203;321;356;105;130;24;24;61;56;0;9;17;11;8;8;0;7;6;6;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;2;1;0;1;0;0;0;2;0;12;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;1;0;;
