﻿,Zeit,FahrradbrueckeFahrradbruecke,FahrradbrueckeFahrradbruecke stadteinwärts Fahrräder,FahrradbrueckeFahrradbruecke stadtauswärts Fahrräder,Symbol Wetter,Temperatur (°C),Gefühlte Temperatur (°C),Regen (mm),
,2021-02-23 00:00:00,13,10,3,Leicht bewölkt,5,4,0,
,2021-02-23 01:00:00,11,8,3,Leicht bewölkt,4,4,0,
,2021-02-23 02:00:00,3,2,1,Leicht bewölkt,4,3,0,
,2021-02-23 03:00:00,4,4,0,Leicht bewölkt,3,3,0,
,2021-02-23 04:00:00,7,3,4,Leicht bewölkt,3,3,0,
,2021-02-23 05:00:00,52,35,17,Leicht bewölkt,3,3,0,
,2021-02-23 06:00:00,165,99,66,Leicht bewölkt,3,3,0,
,2021-02-23 07:00:00,595,352,243,Leicht bewölkt,4,4,0,
,2021-02-23 08:00:00,743,432,311,Leicht bewölkt,5,5,0,
,2021-02-23 09:00:00,525,315,210,Leicht bewölkt,7,7,0,
,2021-02-23 10:00:00,485,285,200,Leicht bewölkt,8,8,0,
,2021-02-23 11:00:00,507,234,273,Leicht bewölkt,10,10,0,
,2021-02-23 12:00:00,702,319,383,Leicht bewölkt,11,11,0,
,2021-02-23 13:00:00,758,350,408,Leicht bewölkt,12,12,0,
,2021-02-23 14:00:00,743,397,346,Leicht bewölkt,13,13,0,
,2021-02-23 15:00:00,837,446,391,Leicht bewölkt,13,14,0,
,2021-02-23 16:00:00,950,480,470,Leicht bewölkt,13,13,0,
,2021-02-23 17:00:00,951,456,495,Leicht bewölkt,12,13,0,
,2021-02-23 18:00:00,673,277,396,Leicht bewölkt,12,12,0,
,2021-02-23 19:00:00,324,152,172,Leicht bewölkt,11,11,0,
,2021-02-23 20:00:00,147,71,76,Leicht bewölkt,9,9,0,
,2021-02-23 21:00:00,83,47,36,Leicht bewölkt,8,8,0,
,2021-02-23 22:00:00,66,33,33,Leicht bewölkt,8,8,0,
,2021-02-23 23:00:00,54,33,21,Leicht bewölkt,8,8,0,
,2021-02-24 00:00:00,24,10,14,Leicht bewölkt,8,8,0,
,2021-02-24 01:00:00,11,8,3,Leicht bewölkt,7,7,0,
,2021-02-24 02:00:00,6,3,3,Leicht bewölkt,7,7,0,
,2021-02-24 03:00:00,2,1,1,Leicht bewölkt,7,7,0,
,2021-02-24 04:00:00,4,2,2,Leicht bewölkt,6,6,0,
,2021-02-24 05:00:00,55,33,22,Sonnig,6,6,0,
,2021-02-24 06:00:00,168,101,67,Sonnig,6,6,0,
,2021-02-24 07:00:00,544,326,218,Sonnig,7,7,0,
,2021-02-24 08:00:00,704,407,297,Sonnig,8,8,0,
,2021-02-24 09:00:00,509,314,195,Sonnig,10,10,0,
,2021-02-24 10:00:00,444,252,192,Sonnig,12,12,0,
,2021-02-24 11:00:00,478,234,244,Sonnig,13,13,0,
,2021-02-24 12:00:00,696,306,390,Sonnig,15,15,0,
,2021-02-24 13:00:00,729,344,385,Sonnig,16,16,0,
,2021-02-24 14:00:00,744,377,367,Sonnig,17,17,0,
,2021-02-24 15:00:00,845,408,437,Sonnig,17,17,0,
,2021-02-24 16:00:00,988,500,488,Sonnig,17,17,0,
,2021-02-24 17:00:00,874,429,445,Sonnig,16,16,0,
,2021-02-24 18:00:00,658,288,370,Sonnig,16,16,0,
,2021-02-24 19:00:00,344,167,177,Sonnig,14,14,0,
,2021-02-24 20:00:00,157,77,80,Sonnig,13,13,0,
,2021-02-24 21:00:00,87,46,41,Sonnig,12,12,0,
,2021-02-24 22:00:00,75,38,37,Sonnig,11,11,0,
,2021-02-24 23:00:00,62,35,27,Sonnig,10,10,0,
,2021-02-25 00:00:00,22,13,9,Sonnig,9,9,0,
,2021-02-25 01:00:00,10,6,4,Sonnig,8,8,0,
,2021-02-25 02:00:00,7,4,3,Sonnig,7,7,0,
,2021-02-25 03:00:00,2,1,1,Sonnig,6,6,0,
,2021-02-25 04:00:00,10,5,5,Sonnig,6,5,0,
,2021-02-25 05:00:00,49,34,15,Sonnig,5,5,0,
,2021-02-25 06:00:00,166,102,64,Sonnig,5,4,0,
,2021-02-25 07:00:00,553,325,228,Sonnig,6,6,0,
,2021-02-25 08:00:00,706,393,313,Sonnig,8,8,0,
,2021-02-25 09:00:00,479,281,198,Sonnig,9,9,0,
,2021-02-25 10:00:00,395,230,165,Sonnig,11,11,0,
,2021-02-25 11:00:00,514,257,257,Sonnig,13,13,0,
,2021-02-25 12:00:00,715,310,405,Sonnig,15,15,0,
,2021-02-25 13:00:00,732,345,387,Sonnig,16,16,0,
,2021-02-25 14:00:00,761,385,376,Sonnig,17,17,0,
,2021-02-25 15:00:00,892,479,413,Sonnig,17,17,0,
,2021-02-25 16:00:00,985,507,478,Sonnig,17,17,0,
,2021-02-25 17:00:00,964,454,510,Sonnig,16,16,0,
,2021-02-25 18:00:00,694,302,392,Sonnig,16,16,0,
,2021-02-25 19:00:00,341,161,180,Sonnig,15,15,0,
,2021-02-25 20:00:00,166,84,82,Sonnig,14,14,0,
,2021-02-25 21:00:00,98,45,53,Sonnig,13,13,0,
,2021-02-25 22:00:00,82,38,44,Sonnig,12,12,0,
,2021-02-25 23:00:00,45,22,23,Sonnig,10,10,0,
,2021-02-26 00:00:00,23,11,12,Sonnig,9,9,0,
,2021-02-26 01:00:00,16,9,7,Sonnig,8,7,0,
,2021-02-26 02:00:00,9,1,8,Sonnig,7,6,0,
,2021-02-26 03:00:00,4,4,0,Sonnig,6,5,0,
,2021-02-26 04:00:00,6,4,2,Sonnig,5,5,0,
,2021-02-26 05:00:00,40,23,17,Leicht bewölkt,5,4,0,
,2021-02-26 06:00:00,138,85,53,Leicht bewölkt,4,4,0,
,2021-02-26 07:00:00,539,329,210,Leicht bewölkt,5,5,0,
,2021-02-26 08:00:00,639,369,270,Leicht bewölkt,7,7,0,
,2021-02-26 09:00:00,613,376,237,Leicht bewölkt,8,8,0,
,2021-02-26 10:00:00,574,331,243,Leicht bewölkt,10,10,0,
,2021-02-26 11:00:00,629,302,327,Leicht bewölkt,11,12,0,
,2021-02-26 12:00:00,747,325,422,Leicht bewölkt,13,13,0,
,2021-02-26 13:00:00,776,333,443,Leicht bewölkt,13,13,0,
,2021-02-26 14:00:00,778,409,369,Leicht bewölkt,13,14,0,
,2021-02-26 15:00:00,742,373,369,Leicht bewölkt,14,14,0,
,2021-02-26 16:00:00,748,365,383,Leicht bewölkt,13,13,0,
,2021-02-26 17:00:00,730,329,401,Leicht bewölkt,12,12,0,
,2021-02-26 18:00:00,550,262,288,Leicht bewölkt,12,12,0,
,2021-02-26 19:00:00,271,125,146,Leicht bewölkt,11,10,0,
,2021-02-26 20:00:00,168,85,83,Bedeckt,10,9,0,
,2021-02-26 21:00:00,104,52,52,Bedeckt,9,8,0,
,2021-02-26 22:00:00,86,50,36,Bedeckt,8,7,0,
,2021-02-26 23:00:00,56,31,25,Bedeckt,8,6,0.2,
,2021-02-27 00:00:00,65,36,29,Bedeckt,7,5,0.3,
,2021-02-27 01:00:00,40,16,24,Bedeckt,7,4,0.2,
,2021-02-27 02:00:00,19,6,13,Nieselregen,6,3,0.1,
,2021-02-27 03:00:00,15,8,7,Nieselregen,6,3,0.2,
,2021-02-27 04:00:00,4,0,4,Nieselregen,5,2,0.1,
,2021-02-27 05:00:00,22,10,12,Nieselregen,5,1,0.1,
,2021-02-27 06:00:00,33,24,9,Nieselregen,4,0,0.2,
,2021-02-27 07:00:00,56,26,30,Nieselregen,4,1,0.1,
,2021-02-27 08:00:00,160,94,66,Nieselregen,5,1,0,
,2021-02-27 09:00:00,257,148,109,Nieselregen,5,2,0,
,2021-02-27 10:00:00,399,207,192,Nieselregen,6,3,0,
,2021-02-27 11:00:00,512,256,256,Leicht bewölkt,7,4,0,
,2021-02-27 12:00:00,519,236,283,Leicht bewölkt,8,5,0,
,2021-02-27 13:00:00,552,264,288,Leicht bewölkt,8,5,0,
,2021-02-27 14:00:00,845,236,609,Sonnig,8,6,0,
,2021-02-27 15:00:00,631,310,321,Sonnig,9,6,0,
,2021-02-27 16:00:00,460,253,207,Sonnig,8,4,0,
,2021-02-27 17:00:00,548,288,260,Sonnig,7,3,0,
,2021-02-27 18:00:00,368,195,173,Sonnig,5,2,0,
,2021-02-27 19:00:00,223,106,117,Sonnig,5,1,0,
,2021-02-27 20:00:00,127,72,55,Sonnig,4,0,0,
,2021-02-27 21:00:00,98,53,45,Sonnig,3,-1,0,
,2021-02-27 22:00:00,54,31,23,Sonnig,3,-2,0,
,2021-02-27 23:00:00,73,31,42,Sonnig,2,-2,0,
,2021-02-28 00:00:00,57,27,30,Sonnig,2,-3,0,
,2021-02-28 01:00:00,36,12,24,Sonnig,1,-3,0,
,2021-02-28 02:00:00,15,9,6,Leicht bewölkt,1,-4,0,
,2021-02-28 03:00:00,24,10,14,Leicht bewölkt,1,-4,0,
,2021-02-28 04:00:00,5,2,3,Leicht bewölkt,0,-4,0,
,2021-02-28 05:00:00,12,5,7,Leicht bewölkt,0,-4,0,
,2021-02-28 06:00:00,21,14,7,Leicht bewölkt,0,-4,0,
,2021-02-28 07:00:00,33,21,12,Leicht bewölkt,1,-3,0,
,2021-02-28 08:00:00,73,36,37,Leicht bewölkt,2,-1,0,
,2021-02-28 09:00:00,156,84,72,Leicht bewölkt,4,1,0,
,2021-02-28 10:00:00,218,103,115,Leicht bewölkt,5,3,0,
,2021-02-28 11:00:00,270,118,152,Sonnig,6,4,0,
,2021-02-28 12:00:00,404,179,225,Sonnig,8,6,0,
,2021-02-28 13:00:00,473,208,265,Sonnig,8,7,0,
,2021-02-28 14:00:00,648,349,299,Sonnig,9,7,0,
,2021-02-28 15:00:00,619,325,294,Sonnig,10,8,0,
,2021-02-28 16:00:00,599,343,256,Sonnig,9,8,0,
,2021-02-28 17:00:00,593,309,284,Sonnig,9,8,0,
,2021-02-28 18:00:00,367,214,153,Sonnig,9,8,0,
,2021-02-28 19:00:00,167,84,83,Sonnig,8,7,0,
,2021-02-28 20:00:00,102,47,55,Sonnig,7,7,0,
,2021-02-28 21:00:00,76,40,36,Sonnig,6,6,0,
,2021-02-28 22:00:00,54,23,31,Sonnig,4,4,0,
,2021-02-28 23:00:00,24,11,13,Leicht bewölkt,2,1,0,
,2021-03-01 00:00:00,14,12,2,Leicht bewölkt,1,-1,0,
,2021-03-01 01:00:00,3,0,3,Leicht bewölkt,1,-1,0,
,2021-03-01 02:00:00,0,0,0,Leicht bewölkt,1,-1,0,
,2021-03-01 03:00:00,1,1,0,Leicht bewölkt,1,-1,0,
,2021-03-01 04:00:00,9,4,5,Leicht bewölkt,0,-1,0,
,2021-03-01 05:00:00,29,17,12,Sonnig,0,-2,0,
,2021-03-01 06:00:00,166,102,64,Sonnig,-1,-2,0,
,2021-03-01 07:00:00,574,363,211,Sonnig,1,0,0,
,2021-03-01 08:00:00,708,384,324,Leicht bewölkt,3,2,0,
,2021-03-01 09:00:00,503,277,226,Leicht bewölkt,5,4,0,
,2021-03-01 10:00:00,431,233,198,Leicht bewölkt,7,6,0,
,2021-03-01 11:00:00,537,280,257,Sonnig,9,9,0,
,2021-03-01 12:00:00,622,280,342,Sonnig,11,11,0,
,2021-03-01 13:00:00,793,402,391,Sonnig,11,12,0,
,2021-03-01 14:00:00,693,376,317,Sonnig,12,13,0,
,2021-03-01 15:00:00,813,404,409,Sonnig,13,14,0,
,2021-03-01 16:00:00,860,431,429,Sonnig,12,13,0,
,2021-03-01 17:00:00,918,413,505,Sonnig,11,12,0,
,2021-03-01 18:00:00,649,284,365,Sonnig,11,11,0,
,2021-03-01 19:00:00,322,140,182,Sonnig,9,9,0,
,2021-03-01 20:00:00,156,83,73,Sonnig,8,8,0,
,2021-03-01 21:00:00,74,42,32,Sonnig,7,7,0,
,2021-03-01 22:00:00,51,23,28,Sonnig,6,6,0,
,2021-03-01 23:00:00,33,20,13,Sonnig,5,5,0,
,2021-03-02 00:00:00,7,3,4,Sonnig,5,5,0,
,2021-03-02 01:00:00,13,5,8,Sonnig,4,4,0,
,2021-03-02 02:00:00,4,0,4,Sonnig,3,3,0,
,2021-03-02 03:00:00,5,2,3,Sonnig,2,2,0,
,2021-03-02 04:00:00,6,3,3,Sonnig,2,2,0,
,2021-03-02 05:00:00,44,25,19,Sonnig,2,2,0,
,2021-03-02 06:00:00,186,110,76,Sonnig,1,1,0,
,2021-03-02 07:00:00,622,363,259,Sonnig,3,3,0,
,2021-03-02 08:00:00,753,416,337,Sonnig,4,4,0,
,2021-03-02 09:00:00,556,328,228,Sonnig,6,6,0,
,2021-03-02 10:00:00,487,290,197,Sonnig,8,8,0,
,2021-03-02 11:00:00,545,282,263,Sonnig,10,10,0,
,2021-03-02 12:00:00,711,314,397,Sonnig,12,12,0,
,2021-03-02 13:00:00,732,336,396,Sonnig,13,13,0,
,2021-03-02 14:00:00,738,386,352,Sonnig,14,14,0,
,2021-03-02 15:00:00,814,388,426,Sonnig,14,14,0,
,2021-03-02 16:00:00,890,447,443,Sonnig,14,14,0,
,2021-03-02 17:00:00,997,479,518,Sonnig,13,13,0,
,2021-03-02 18:00:00,690,283,407,Sonnig,13,13,0,
,2021-03-02 19:00:00,334,153,181,Sonnig,12,12,0,
,2021-03-02 20:00:00,175,80,95,Sonnig,11,11,0,
,2021-03-02 21:00:00,72,29,43,Sonnig,10,10,0,
,2021-03-02 22:00:00,55,23,32,Sonnig,8,8,0,
,2021-03-02 23:00:00,38,23,15,Leicht bewölkt,6,6,0,
,2021-03-03 00:00:00,15,7,8,Leicht bewölkt,3,3,0,
,2021-03-03 01:00:00,5,3,2,Leicht bewölkt,3,3,0,
,2021-03-03 02:00:00,4,4,0,Leicht bewölkt,2,2,0,
,2021-03-03 03:00:00,5,3,2,Leicht bewölkt,1,1,0,
,2021-03-03 04:00:00,4,3,1,Leicht bewölkt,1,1,0,
,2021-03-03 05:00:00,49,27,22,Leicht bewölkt,1,1,0,
,2021-03-03 06:00:00,163,99,64,Leicht bewölkt,1,1,0,
,2021-03-03 07:00:00,535,315,220,Leicht bewölkt,3,3,0,
,2021-03-03 08:00:00,762,420,342,Leicht bewölkt,4,4,0,
,2021-03-03 09:00:00,538,328,210,Leicht bewölkt,6,6,0,
,2021-03-03 10:00:00,439,225,214,Leicht bewölkt,8,8,0,
,2021-03-03 11:00:00,498,263,235,Leicht bewölkt,10,10,0,
,2021-03-03 12:00:00,602,280,322,Leicht bewölkt,12,12,0,
,2021-03-03 13:00:00,697,316,381,Leicht bewölkt,13,13,0,
,2021-03-03 14:00:00,668,348,320,Leicht bewölkt,13,14,0,
,2021-03-03 15:00:00,676,325,351,Leicht bewölkt,14,14,0,
,2021-03-03 16:00:00,788,376,412,Leicht bewölkt,13,13,0,
,2021-03-03 17:00:00,794,385,409,Leicht bewölkt,12,12,0,
,2021-03-03 18:00:00,566,246,320,Leicht bewölkt,11,11,0,
,2021-03-03 19:00:00,332,161,171,Leicht bewölkt,10,10,0,
,2021-03-03 20:00:00,161,79,82,Leicht bewölkt,8,8,0,
,2021-03-03 21:00:00,107,61,46,Leicht bewölkt,7,7,0,
,2021-03-03 22:00:00,63,36,27,Leicht bewölkt,6,6,0,
,2021-03-03 23:00:00,23,11,12,Leicht bewölkt,5,4,0,
,2021-03-04 00:00:00,23,8,15,Leicht bewölkt,4,3,0,
,2021-03-04 01:00:00,5,1,4,Leicht bewölkt,4,3,0,
,2021-03-04 02:00:00,8,5,3,Leicht bewölkt,3,3,0,
,2021-03-04 03:00:00,3,2,1,Leicht bewölkt,3,2,0,
,2021-03-04 04:00:00,9,6,3,Leicht bewölkt,3,2,0,
,2021-03-04 05:00:00,42,23,19,Leicht bewölkt,3,2,0,
,2021-03-04 06:00:00,159,99,60,Leicht bewölkt,2,2,0,
,2021-03-04 07:00:00,571,341,230,Leicht bewölkt,4,3,0,
,2021-03-04 08:00:00,706,383,323,Leicht bewölkt,5,5,0,
,2021-03-04 09:00:00,493,286,207,Leicht bewölkt,7,6,0,
,2021-03-04 10:00:00,422,231,191,Leicht bewölkt,8,8,0,
,2021-03-04 11:00:00,520,270,250,Leicht bewölkt,10,9,0,
,2021-03-04 12:00:00,605,265,340,Leicht bewölkt,11,10,0,
,2021-03-04 13:00:00,667,324,343,Leicht bewölkt,11,10,0,
,2021-03-04 14:00:00,652,328,324,Leicht bewölkt,11,10,0,
,2021-03-04 15:00:00,715,364,351,Leicht bewölkt,12,10,0,
,2021-03-04 16:00:00,787,403,384,Leicht bewölkt,10,9,0,
,2021-03-04 17:00:00,730,336,394,Stellenweiser Regenfall,9,8,0.3,
,2021-03-04 18:00:00,612,264,348,Stellenweiser Regenfall,8,6,0.4,
,2021-03-04 19:00:00,304,127,177,Stellenweiser Regenfall,8,6,0.2,
,2021-03-04 20:00:00,156,74,82,Leichter Regenfall,7,5,0.7,
,2021-03-04 21:00:00,73,39,34,Leichter Regenfall,6,4,0.9,
,2021-03-04 22:00:00,71,42,29,Leichter Regenfall,6,5,0.5,
,2021-03-04 23:00:00,37,17,20,Mäßiger Regenfall,6,5,1.1,
,2021-03-05 00:00:00,19,14,5,Mäßiger Regenfall,7,5,2.1,
,2021-03-05 01:00:00,8,6,2,Mäßiger Regenfall,6,5,1.1,
,2021-03-05 02:00:00,10,5,5,Mäßiger bis starker Regen mit Gewitter,6,5,0.5,
,2021-03-05 03:00:00,1,1,0,Mäßiger bis starker Regen mit Gewitter,6,5,0.7,
,2021-03-05 04:00:00,11,8,3,Mäßiger bis starker Regen mit Gewitter,6,4,0.4,
,2021-03-05 05:00:00,39,18,21,Mäßiger bis starker Regen mit Gewitter,6,4,0.6,
,2021-03-05 06:00:00,130,85,45,Mäßiger bis starker Regen mit Gewitter,6,4,0.8,
,2021-03-05 07:00:00,500,293,207,Mäßiger bis starker Regen mit Gewitter,6,5,0.4,
,2021-03-05 08:00:00,624,341,283,Leichter Regenfall,6,5,0.5,
,2021-03-05 09:00:00,458,274,184,Leichter Regenfall,6,5,0.7,
,2021-03-05 10:00:00,423,248,175,Leichter Regenfall,6,4,0.4,
,2021-03-05 11:00:00,459,219,240,Leichter Regenfall,5,3,0.7,
,2021-03-05 12:00:00,533,251,282,Leichter Regenfall,5,3,1,
,2021-03-05 13:00:00,602,251,351,Leichter Regenfall,4,2,0.5,
,2021-03-05 14:00:00,566,311,255,Mäßiger Regenfall,4,1,0.7,
,2021-03-05 15:00:00,495,252,243,Mäßiger Regenfall,3,0,0.9,
,2021-03-05 16:00:00,542,271,271,Mäßiger Regenfall,3,-1,0.5,
,2021-03-05 17:00:00,449,196,253,Starker Schneefall,2,-1,0.8,
,2021-03-05 18:00:00,420,194,226,Starker Schneefall,2,-2,1,
,2021-03-05 19:00:00,290,148,142,Starker Schneefall,1,-3,0.5,
,2021-03-05 20:00:00,151,77,74,Starker Schneefall,1,-3,0.3,
,2021-03-05 21:00:00,63,37,26,Starker Schneefall,1,-4,0.4,
,2021-03-05 22:00:00,55,32,23,Starker Schneefall,0,-4,0.2,
,2021-03-05 23:00:00,45,22,23,Stellenweise leichter Schneefall,0,-4,0,
,2021-03-06 00:00:00,49,25,24,Stellenweise leichter Schneefall,0,-5,0.1,
,2021-03-06 01:00:00,26,12,14,Stellenweise leichter Schneefall,0,-5,0,
,2021-03-06 02:00:00,17,7,10,Stellenweise leichter Schneefall,0,-5,0,
,2021-03-06 03:00:00,22,9,13,Stellenweise leichter Schneefall,-1,-5,0,
,2021-03-06 04:00:00,10,4,6,Stellenweise leichter Schneefall,-1,-5,0,
,2021-03-06 05:00:00,26,8,18,Leicht bewölkt,-1,-6,0,
,2021-03-06 06:00:00,34,25,9,Leicht bewölkt,-1,-6,0,
,2021-03-06 07:00:00,57,28,29,Leicht bewölkt,0,-5,0,
,2021-03-06 08:00:00,184,100,84,Leicht bewölkt,0,-4,0,
,2021-03-06 09:00:00,294,173,121,Leicht bewölkt,1,-3,0,
,2021-03-06 10:00:00,408,209,199,Leicht bewölkt,2,-1,0,
,2021-03-06 11:00:00,442,215,227,Leicht bewölkt,4,1,0,
,2021-03-06 12:00:00,461,262,199,Leicht bewölkt,5,2,0,
,2021-03-06 13:00:00,554,283,271,Leicht bewölkt,6,3,0,
,2021-03-06 14:00:00,1440,264,1176,Sonnig,6,4,0,
,2021-03-06 15:00:00,633,267,366,Sonnig,7,4,0,
,2021-03-06 16:00:00,561,295,266,Sonnig,6,5,0,
,2021-03-06 17:00:00,571,305,266,Sonnig,6,5,0,
,2021-03-06 18:00:00,425,218,207,Sonnig,6,5,0,
,2021-03-06 19:00:00,241,110,131,Sonnig,5,4,0,
,2021-03-06 20:00:00,171,101,70,Leicht bewölkt,4,4,0,
,2021-03-06 21:00:00,96,53,43,Leicht bewölkt,4,4,0,
,2021-03-06 22:00:00,62,27,35,Leicht bewölkt,2,2,0,
,2021-03-06 23:00:00,58,26,32,Leicht bewölkt,1,1,0,
,2021-03-07 00:00:00,55,27,28,Leicht bewölkt,0,-1,0,
,2021-03-07 01:00:00,48,29,19,Leicht bewölkt,-1,-1,0,
,2021-03-07 02:00:00,21,7,14,Leicht bewölkt,-1,-1,0,
,2021-03-07 03:00:00,19,10,9,Leicht bewölkt,-1,-1,0,
,2021-03-07 04:00:00,12,7,5,Leicht bewölkt,-2,-2,0,
,2021-03-07 05:00:00,20,7,13,Leicht bewölkt,-2,-2,0,
,2021-03-07 06:00:00,25,18,7,Leicht bewölkt,-2,-2,0,
,2021-03-07 07:00:00,30,14,16,Leicht bewölkt,0,0,0,
,2021-03-07 08:00:00,50,26,24,Leicht bewölkt,1,1,0,
,2021-03-07 09:00:00,150,78,72,Leicht bewölkt,3,3,0,
,2021-03-07 10:00:00,172,84,88,Leicht bewölkt,5,5,0,
,2021-03-07 11:00:00,268,135,133,Leicht bewölkt,7,6,0,
,2021-03-07 12:00:00,324,173,151,Leicht bewölkt,8,8,0,
,2021-03-07 13:00:00,380,175,205,Leicht bewölkt,9,8,0,
,2021-03-07 14:00:00,442,250,192,Leicht bewölkt,9,9,0,
,2021-03-07 15:00:00,475,258,217,Leicht bewölkt,10,9,0,
,2021-03-07 16:00:00,405,196,209,Leicht bewölkt,9,9,0,
,2021-03-07 17:00:00,386,201,185,Stellenweiser Regenfall,9,8,0.1,
,2021-03-07 18:00:00,269,144,125,Stellenweiser Regenfall,8,8,0.1,
,2021-03-07 19:00:00,194,107,87,Stellenweiser Regenfall,7,7,0,
,2021-03-07 20:00:00,87,43,44,Leichter Regenschauer,6,6,0.1,
,2021-03-07 21:00:00,60,24,36,Leichter Regenschauer,5,5,0.2,
,2021-03-07 22:00:00,51,29,22,Leichter Regenschauer,4,4,0.1,
,2021-03-07 23:00:00,28,7,21,Stellenweiser Regenfall,3,3,0.1,
,2021-03-08 00:00:00,10,7,3,Stellenweiser Regenfall,3,2,0.1,
,2021-03-08 01:00:00,6,4,2,Stellenweiser Regenfall,2,1,0.1,
,2021-03-08 02:00:00,5,3,2,Stellenweiser Nieselregen,2,1,0,
,2021-03-08 03:00:00,1,1,0,Stellenweiser Nieselregen,2,0,0,
,2021-03-08 04:00:00,6,3,3,Stellenweiser Nieselregen,1,0,0,
,2021-03-08 05:00:00,34,20,14,Leicht bewölkt,1,-1,0,
,2021-03-08 06:00:00,163,108,55,Leicht bewölkt,1,-1,0,
,2021-03-08 07:00:00,602,358,244,Leicht bewölkt,2,0,0,
,2021-03-08 08:00:00,680,390,290,Mäßiger Schneefall,2,1,0,
,2021-03-08 09:00:00,560,339,221,Mäßiger Schneefall,3,2,0,
,2021-03-08 10:00:00,423,232,191,Mäßiger Schneefall,5,3,0,
,2021-03-08 11:00:00,467,229,238,Stellenweiser Regenfall,6,5,0,
,2021-03-08 12:00:00,634,293,341,Stellenweiser Regenfall,7,6,0,
,2021-03-08 13:00:00,823,381,442,Stellenweiser Regenfall,7,6,0,
,2021-03-08 14:00:00,611,350,261,Stellenweiser Regenfall,8,6,0,
,2021-03-08 15:00:00,771,400,371,Stellenweiser Regenfall,8,7,0,
,2021-03-08 16:00:00,855,415,440,Stellenweiser Regenfall,7,6,0,
,2021-03-08 17:00:00,922,403,519,Leicht bewölkt,6,5,0,
,2021-03-08 18:00:00,669,303,366,Leicht bewölkt,5,5,0,
,2021-03-08 19:00:00,349,163,186,Leicht bewölkt,4,3,0,
,2021-03-08 20:00:00,176,69,107,Leicht bewölkt,3,1,0,
,2021-03-08 21:00:00,95,41,54,Leicht bewölkt,1,-1,0,
,2021-03-08 22:00:00,72,35,37,Leicht bewölkt,1,-1,0,
,2021-03-08 23:00:00,25,14,11,Leicht bewölkt,0,-1,0,
,2021-03-09 00:00:00,20,12,8,Leicht bewölkt,0,-1,0,
,2021-03-09 01:00:00,12,12,0,Leicht bewölkt,0,-1,0,
,2021-03-09 02:00:00,8,3,5,Leicht bewölkt,-1,-2,0,
,2021-03-09 03:00:00,1,0,1,Leicht bewölkt,-2,-2,0,
,2021-03-09 04:00:00,3,2,1,Leicht bewölkt,-2,-2,0,
,2021-03-09 05:00:00,38,20,18,Leicht bewölkt,-2,-2,0,
,2021-03-09 06:00:00,186,114,72,Leicht bewölkt,-2,-2,0,
,2021-03-09 07:00:00,635,374,261,Leicht bewölkt,0,0,0,
,2021-03-09 08:00:00,733,402,331,Leicht bewölkt,1,1,0,
,2021-03-09 09:00:00,583,342,241,Leicht bewölkt,2,2,0,
,2021-03-09 10:00:00,496,283,213,Leicht bewölkt,4,4,0,
,2021-03-09 11:00:00,523,272,251,Bedeckt,5,5,0,
,2021-03-09 12:00:00,708,300,408,Bedeckt,6,6,0,
,2021-03-09 13:00:00,647,312,335,Bedeckt,7,7,0,
,2021-03-09 14:00:00,735,390,345,Bedeckt,8,8,0,
,2021-03-09 15:00:00,758,378,380,Bedeckt,8,8,0,
,2021-03-09 16:00:00,967,474,493,Bedeckt,8,8,0,
,2021-03-09 17:00:00,889,400,489,Leicht bewölkt,7,7,0,
,2021-03-09 18:00:00,641,267,374,Leicht bewölkt,7,7,0,
,2021-03-09 19:00:00,352,163,189,Leicht bewölkt,6,6,0,
,2021-03-09 20:00:00,167,88,79,Leicht bewölkt,5,5,0,
,2021-03-09 21:00:00,107,50,57,Leicht bewölkt,4,4,0,
,2021-03-09 22:00:00,66,32,34,Leicht bewölkt,3,3,0,
,2021-03-09 23:00:00,39,24,15,Leicht bewölkt,2,2,0,
,2021-03-10 00:00:00,20,11,9,Leicht bewölkt,1,1,0,
,2021-03-10 01:00:00,12,4,8,Leicht bewölkt,1,1,0,
,2021-03-10 02:00:00,5,2,3,Bewölkt,0,0,0,
,2021-03-10 03:00:00,3,2,1,Bewölkt,0,0,0,
,2021-03-10 04:00:00,7,4,3,Bewölkt,0,-1,0,
,2021-03-10 05:00:00,44,25,19,Bewölkt,0,-1,0,
,2021-03-10 06:00:00,165,107,58,Bewölkt,0,-1,0,
,2021-03-10 07:00:00,554,329,225,Bewölkt,1,0,0,
,2021-03-10 08:00:00,726,421,305,Bewölkt,2,1,0,
,2021-03-10 09:00:00,543,324,219,Bewölkt,3,2,0,
,2021-03-10 10:00:00,489,272,217,Bewölkt,4,3,0,
,2021-03-10 11:00:00,541,290,251,Leicht bewölkt,6,5,0,
,2021-03-10 12:00:00,696,306,390,Leicht bewölkt,7,6,0,
,2021-03-10 13:00:00,752,355,397,Leicht bewölkt,7,7,0,
,2021-03-10 14:00:00,694,364,330,Leicht bewölkt,8,8,0,
,2021-03-10 15:00:00,793,398,395,Leicht bewölkt,9,9,0,
,2021-03-10 16:00:00,939,443,496,Leicht bewölkt,8,8,0,
,2021-03-10 17:00:00,954,454,500,Leicht bewölkt,7,7,0,
,2021-03-10 18:00:00,673,320,353,Leicht bewölkt,6,6,0,
,2021-03-10 19:00:00,369,169,200,Leicht bewölkt,5,4,0,
