Date;eco2;Quelle
2021-03-11T08:00:26Z;7.758.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T07:00:26Z;658.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T06:00:26Z;4.963.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T05:00:26Z;572.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T04:00:26Z;6.196.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T03:00:26Z;12.306.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T02:00:26Z;4.784.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T01:00:26Z;4.251.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T00:00:26Z;6.966.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T23:00:26Z;5.577.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T22:00:26Z;4.507.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T21:00:26Z;6.132.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T20:00:26Z;4.634.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T19:00:26Z;4.663.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T18:00:26Z;33.685.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T17:00:26Z;19.008.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T16:00:26Z;5.287.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T15:00:26Z;565.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T14:00:26Z;6.616.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T13:00:26Z;5.994.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T12:00:26Z;8.294.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T11:00:26Z;766.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T10:00:26Z;5.567.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T09:00:26Z;6.520.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T08:00:26Z;8.836.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T07:00:26Z;1334.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T06:00:26Z;19.961.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T05:00:26Z;5.940.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T04:00:26Z;46.246.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T03:00:26Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T02:00:23Z;40.191.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T01:00:23Z;4.954.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T00:00:23Z;40.126.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T23:00:23Z;40.053.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T22:00:23Z;42.303.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T21:00:23Z;43.353.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T20:00:23Z;4.248.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T19:00:23Z;5.984.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T18:00:23Z;23.277.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T17:00:23Z;14.530.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T16:00:23Z;24.583.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T15:00:23Z;16.098.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T14:00:23Z;1669.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T13:00:23Z;1606.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T12:00:23Z;1256.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T11:00:23Z;433.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T10:00:23Z;6.386.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T09:00:23Z;12.213.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T08:00:23Z;2080.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T07:00:23Z;5497.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T06:00:23Z;4.944.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T05:00:23Z;3.562.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T04:00:23Z;22.661.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T03:00:23Z;2259.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T02:00:21Z;18.543.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T01:00:21Z;15.925.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T00:00:21Z;16.788.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T23:00:21Z;18.758.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T22:00:21Z;5.714.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T21:00:21Z;5.271.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T20:00:21Z;554.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T19:00:21Z;5.506.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T18:00:21Z;5.539.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T17:00:21Z;17.025.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T16:00:21Z;10.512.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T15:00:21Z;623.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T14:00:21Z;6.205.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T13:00:21Z;5.979.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T12:00:21Z;564.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T11:00:21Z;5.442.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T10:00:21Z;5.368.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T09:00:21Z;10.444.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T08:00:21Z;2639.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T07:00:21Z;4.836.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T06:01:21Z;7.180.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T05:00:21Z;5532.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T04:00:21Z;6.063.783.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T03:06:21Z;7.509.574.074.074.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T02:00:34Z;9.870.566.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T01:00:34Z;10.173.266.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T00:00:34Z;10328.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T23:00:34Z;11091.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T22:00:34Z;12.621.683.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T21:00:34Z;13244.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T20:00:34Z;11822.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T19:00:34Z;9.878.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T18:00:34Z;4.711.083.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T17:00:34Z;3717.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T16:00:34Z;22.048.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T15:00:34Z;17.716.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T14:00:34Z;21.383.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T13:00:34Z;2288.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T12:00:34Z;1292.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T11:00:34Z;9.289.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T10:00:34Z;14.488.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T09:00:34Z;1040.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T08:00:34Z;16.384.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T07:00:34Z;4.970.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T06:00:34Z;4267.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T05:00:34Z;31.146.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T04:00:34Z;2262.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T03:00:34Z;29.861.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T02:00:34Z;4013.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T01:00:34Z;34.382.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T00:00:34Z;40.700.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T23:00:34Z;3.660.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T22:00:34Z;2.417.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T21:00:34Z;636.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T20:00:34Z;50.326.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T19:00:34Z;5.035.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T18:00:34Z;5.193.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T17:00:34Z;560.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T16:00:34Z;596.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T15:00:34Z;1155.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T14:00:34Z;19.531.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T13:00:34Z;5.802.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T12:00:34Z;496.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T11:00:34Z;473.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T10:00:34Z;48.068.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T09:00:34Z;45.831.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T08:00:34Z;4.193.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T07:00:34Z;400.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T06:00:34Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T05:00:34Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T04:00:34Z;4.016.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T03:00:34Z;4.006.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T02:00:34Z;40.303.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T01:00:34Z;40.201.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T00:00:34Z;415.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T23:00:34Z;4.083.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T22:00:34Z;40.493.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T21:00:34Z;4.016.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T20:00:34Z;40.196.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T19:00:34Z;421.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T18:00:34Z;42.646.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T17:00:34Z;4.221.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T16:00:34Z;5.957.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T15:00:34Z;4.473.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T14:00:34Z;4.461.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T13:00:34Z;49.951.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T12:00:34Z;1239.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T11:00:34Z;28.246.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T10:00:34Z;2.838.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T09:00:34Z;3.135.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T08:00:34Z;4932.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T07:00:34Z;6778.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T06:00:34Z;5.650.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T05:00:34Z;4.248.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T04:00:34Z;3.009.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T03:00:34Z;3.342.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T02:00:34Z;23.779.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T01:00:34Z;16.360.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T00:00:34Z;14.919.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T23:00:34Z;20.539.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T22:00:34Z;19.286.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T21:00:34Z;2094.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T20:00:34Z;26.238.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T19:00:34Z;1270.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T18:00:34Z;40.053.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T17:00:34Z;700.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T16:00:34Z;2516.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T15:00:34Z;476.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T14:00:34Z;438.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T13:00:34Z;44.751.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T12:00:34Z;911.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T11:00:34Z;7.389.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T10:00:34Z;1204.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T09:00:34Z;1640.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T08:00:34Z;17.281.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T07:00:33Z;1.671.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T06:00:33Z;4117.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T05:00:33Z;7.366.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T04:00:33Z;7.171.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T03:00:33Z;6975.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T02:00:33Z;7.141.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T01:00:33Z;6990.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T00:00:33Z;7279.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T23:00:33Z;7554.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T22:00:33Z;7.983.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T21:00:33Z;7.824.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T20:00:33Z;8.387.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T19:00:33Z;8.274.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T18:00:33Z;7833.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T17:00:33Z;7.319.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T16:00:33Z;7.486.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T15:00:33Z;7049.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T14:00:33Z;7074.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T13:00:33Z;6.385.283.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T12:00:33Z;6.298.083.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T11:00:33Z;6799.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T10:00:33Z;6425.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T09:00:33Z;5.866.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T08:00:33Z;6.149.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T07:00:33Z;5.755.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T06:00:33Z;5.268.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T05:00:33Z;7567.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T04:00:33Z;12.269.733.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T03:00:33Z;10.618.283.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T02:00:33Z;9.959.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T01:00:33Z;8.141.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T00:00:33Z;9.153.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T23:00:33Z;14.215.566.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T22:00:33Z;13.402.366.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T21:00:33Z;15473.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T20:00:33Z;16.374.883.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T19:00:33Z;16.470.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T18:00:33Z;10.418.783.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T17:00:33Z;6.572.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T16:00:33Z;3.280.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T15:00:33Z;3907.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T14:00:33Z;4.921.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T13:00:33Z;3516.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T12:00:33Z;4808.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T11:00:33Z;6.870.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T10:00:33Z;7.321.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T09:00:33Z;6.886.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T08:00:33Z;6.906.966.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T07:00:33Z;7619.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T06:00:33Z;8.099.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T05:00:33Z;7.732.566.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T04:00:33Z;7.593.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T03:05:33Z;7.974.472.727.272.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T02:00:59Z;8.678.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T01:00:59Z;8501.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T00:00:59Z;8.071.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T23:00:59Z;6.929.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T22:00:59Z;7181.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T21:00:59Z;9244.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T20:00:59Z;8.372.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T19:00:59Z;6.437.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T18:00:59Z;5.693.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T17:00:59Z;3.164.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T16:00:59Z;6.508.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T15:00:59Z;36.496.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T14:00:59Z;2.408.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T13:00:59Z;18.369.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T12:00:59Z;1710.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T11:00:59Z;16.191.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T10:00:59Z;2295.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T09:00:59Z;1785.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T08:00:59Z;26.025.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T07:00:59Z;4.364.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T06:00:59Z;3.930.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T05:00:59Z;3.421.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T04:00:58Z;23.592.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T03:00:58Z;2.073.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T02:00:58Z;1975.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T01:00:58Z;1827.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T00:00:58Z;17.871.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T23:00:57Z;18.646.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T22:00:57Z;20.272.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T21:00:57Z;6.319.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T20:00:57Z;8.513.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T19:00:57Z;5.707.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T18:00:57Z;5.413.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T17:00:57Z;5.646.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T16:00:57Z;14.200.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T15:00:56Z;26.009.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T14:00:56Z;21.372.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T13:00:56Z;1853.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T12:00:56Z;16.930.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T11:00:56Z;1651.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T10:00:55Z;5.564.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T09:00:55Z;42.618.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T08:00:55Z;415.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T07:00:55Z;40.156.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T06:00:55Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T05:00:55Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T04:00:55Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T03:00:55Z;4.033.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
