Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/04/2021 21:00;1;49;49;24.96;42.00
10/04/2021 21:30;1;47;47;26.72;48.00
10/04/2021 22:00;1;26;26;25.31;40.00
10/04/2021 22:30;1;22;22;25.32;38.00
10/04/2021 23:00;1;27;27;27.33;56.00
10/04/2021 23:30;1;20;20;25.90;63.00
11/04/2021 00:00;1;20;20;25.70;54.00
11/04/2021 00:30;1;13;13;27.08;38.00
11/04/2021 01:00;1;5;5;24.20;33.00
11/04/2021 01:30;1;6;6;33.00;46.00
11/04/2021 02:00;1;3;3;30.33;45.00
11/04/2021 02:30;1;4;4;32.25;58.00
11/04/2021 03:00;1;1;1;44.00;44.00
11/04/2021 03:30;1;2;2;20.50;24.00
11/04/2021 04:00;1;1;1;35.00;35.00
11/04/2021 04:30;1;2;2;22.00;23.00
11/04/2021 05:00;1;3;3;20.67;24.00
11/04/2021 05:30;1;4;4;26.00;31.00
11/04/2021 06:00;1;12;12;26.17;40.00
11/04/2021 06:30;1;8;8;21.75;25.00
11/04/2021 07:00;1;14;14;22.36;35.00
11/04/2021 07:30;1;12;12;22.17;29.00
11/04/2021 08:00;1;21;21;26.19;43.00
11/04/2021 08:30;1;29;29;27.07;41.00
11/04/2021 09:00;1;48;48;26.15;41.00
11/04/2021 09:30;1;43;43;26.40;47.00
11/04/2021 10:00;1;50;50;24.40;38.00
11/04/2021 10:30;1;54;54;26.04;48.00
11/04/2021 11:00;1;65;65;26.52;52.00
11/04/2021 11:30;1;81;81;23.91;39.00
11/04/2021 12:00;1;82;82;24.80;39.00
11/04/2021 12:30;1;78;78;24.88;51.00
11/04/2021 13:00;1;79;79;24.44;47.00
11/04/2021 13:30;1;80;80;24.57;42.00
11/04/2021 14:00;1;79;79;25.72;47.00
11/04/2021 14:30;1;87;87;25.56;46.00
11/04/2021 15:00;1;103;103;24.33;41.00
11/04/2021 15:30;1;100;100;26.19;47.00
11/04/2021 16:00;1;107;107;25.46;42.00
11/04/2021 16:30;1;94;94;24.89;43.00
11/04/2021 17:00;1;99;99;25.97;51.00
11/04/2021 17:30;1;124;124;24.63;44.00
11/04/2021 18:00;1;120;120;25.13;43.00
11/04/2021 18:30;1;88;88;26.94;52.00
11/04/2021 19:00;1;97;97;24.57;43.00
11/04/2021 19:30;1;79;79;25.62;41.00
11/04/2021 20:00;1;65;65;25.42;44.00
11/04/2021 20:30;1;56;56;25.02;38.00
11/04/2021 21:00;1;34;34;26.15;43.00
11/04/2021 21:30;1;36;36;25.56;52.00
11/04/2021 22:00;1;38;38;25.16;44.00
11/04/2021 22:30;1;21;21;24.57;36.00
11/04/2021 23:00;1;16;16;27.31;43.00
11/04/2021 23:30;1;6;6;24.33;37.00
12/04/2021 00:00;1;8;8;22.50;33.00
12/04/2021 00:30;1;3;3;29.33;34.00
12/04/2021 01:00;1;2;2;20.50;21.00
12/04/2021 01:30;1;3;3;27.33;45.00
12/04/2021 02:30;1;1;1;25.00;25.00
12/04/2021 03:30;1;1;1;33.00;33.00
12/04/2021 04:00;1;7;7;28.43;45.00
12/04/2021 04:30;1;6;6;34.33;51.00
12/04/2021 05:00;1;12;12;25.83;38.00
12/04/2021 05:30;1;40;40;26.40;44.00
12/04/2021 06:00;1;63;63;27.00;42.00
12/04/2021 06:30;1;110;110;24.07;43.00
12/04/2021 07:00;1;135;135;23.82;46.00
12/04/2021 07:30;1;191;191;23.30;44.00
12/04/2021 08:00;1;157;157;23.74;42.00
12/04/2021 08:30;1;160;160;23.93;43.00
12/04/2021 09:00;1;143;143;24.75;44.00
12/04/2021 09:30;1;114;114;24.02;44.00
12/04/2021 10:00;1;124;124;23.77;40.00
12/04/2021 10:30;1;112;112;23.82;45.00
12/04/2021 11:00;1;100;100;23.51;44.00
12/04/2021 11:30;1;101;101;23.39;39.00
12/04/2021 12:00;1;97;97;23.55;38.00
12/04/2021 12:30;1;116;116;23.77;40.00
12/04/2021 13:00;1;116;116;23.44;45.00
12/04/2021 13:30;1;114;114;25.11;48.00
12/04/2021 14:00;1;135;135;24.13;40.00
12/04/2021 14:30;1;109;109;23.82;41.00
12/04/2021 15:00;1;110;110;25.05;41.00
12/04/2021 15:30;1;102;102;24.26;43.00
12/04/2021 16:00;1;117;117;24.74;49.00
12/04/2021 16:30;1;127;127;24.98;47.00
12/04/2021 17:00;1;138;138;25.75;43.00
12/04/2021 17:30;1;137;137;24.64;43.00
12/04/2021 18:00;1;110;110;25.05;42.00
12/04/2021 18:30;1;120;120;25.62;45.00
12/04/2021 19:00;1;98;98;26.30;43.00
12/04/2021 19:30;1;86;86;24.40;61.00
12/04/2021 20:00;1;74;74;26.00;50.00
12/04/2021 20:30;1;65;65;26.00;40.00
12/04/2021 21:00;1;31;31;27.35;41.00
12/04/2021 21:30;1;26;26;23.08;39.00
12/04/2021 22:00;1;30;30;28.73;41.00
12/04/2021 22:30;1;25;25;26.12;45.00
12/04/2021 23:00;1;17;17;25.06;41.00
12/04/2021 23:30;1;5;5;30.20;48.00
13/04/2021 00:00;1;4;4;19.75;23.00
13/04/2021 00:30;1;2;2;26.50;30.00
13/04/2021 01:00;1;5;5;20.80;28.00
13/04/2021 02:00;1;2;2;34.00;39.00
13/04/2021 02:30;1;2;2;31.50;40.00
13/04/2021 03:00;1;1;1;39.00;39.00
13/04/2021 04:00;1;5;5;30.20;45.00
13/04/2021 04:30;1;7;7;31.86;42.00
13/04/2021 05:00;1;12;12;23.92;44.00
13/04/2021 05:30;1;50;50;27.38;43.00
13/04/2021 06:00;1;64;64;24.92;43.00
13/04/2021 06:30;1;99;99;23.07;40.00
13/04/2021 07:00;1;160;160;24.06;41.00
13/04/2021 07:30;1;175;175;23.66;42.00
13/04/2021 08:00;1;164;164;24.15;49.00
13/04/2021 08:30;1;149;149;24.78;50.00
13/04/2021 09:00;1;137;137;24.10;43.00
13/04/2021 09:30;1;132;132;24.60;46.00
13/04/2021 10:00;1;109;109;24.68;48.00
13/04/2021 10:30;1;138;138;24.27;42.00
13/04/2021 11:00;1;145;145;23.13;39.00
13/04/2021 11:30;1;120;120;24.11;41.00
13/04/2021 12:00;1;124;124;24.19;45.00
13/04/2021 12:30;1;151;151;25.06;44.00
13/04/2021 13:00;1;131;131;24.45;43.00
13/04/2021 13:30;1;116;116;25.04;56.00
13/04/2021 14:00;1;113;113;23.78;44.00
13/04/2021 14:30;1;152;152;24.38;54.00
13/04/2021 15:00;1;129;129;24.04;42.00
13/04/2021 15:30;1;118;118;26.25;46.00
13/04/2021 16:00;1;121;121;25.02;46.00
13/04/2021 16:30;1;116;116;23.70;43.00
13/04/2021 17:00;1;122;122;24.15;43.00
13/04/2021 17:30;1;126;126;25.04;67.00
13/04/2021 18:00;1;118;118;25.58;58.00
13/04/2021 18:30;1;106;106;25.73;60.00
13/04/2021 19:00;1;88;88;26.33;42.00
13/04/2021 19:30;1;91;91;24.59;53.00
13/04/2021 20:00;1;70;70;25.33;48.00
13/04/2021 20:30;1;78;78;26.92;51.00
13/04/2021 21:00;1;39;39;28.49;58.00
13/04/2021 21:30;1;41;41;26.29;38.00
13/04/2021 22:00;1;40;40;25.18;46.00
13/04/2021 22:30;1;28;28;27.89;51.00
13/04/2021 23:00;1;26;26;28.77;45.00
13/04/2021 23:30;1;14;14;27.21;48.00
14/04/2021 00:00;1;16;16;27.62;43.00
14/04/2021 00:30;1;5;5;33.80;53.00
14/04/2021 01:00;1;4;4;36.00;63.00
14/04/2021 01:30;1;1;1;23.00;23.00
14/04/2021 02:00;1;2;2;27.00;31.00
14/04/2021 02:30;1;1;1;26.00;26.00
14/04/2021 03:00;1;2;2;33.00;33.00
14/04/2021 03:30;1;1;1;34.00;34.00
14/04/2021 04:00;1;6;6;29.83;43.00
14/04/2021 04:30;1;13;13;29.62;52.00
14/04/2021 05:00;1;13;13;26.69;42.00
14/04/2021 05:30;1;42;42;26.52;50.00
14/04/2021 06:00;1;73;73;25.96;44.00
14/04/2021 06:30;1;119;119;25.56;48.00
14/04/2021 07:00;1;145;145;24.09;41.00
14/04/2021 07:30;1;193;193;24.48;48.00
14/04/2021 08:00;1;152;152;24.86;40.00
14/04/2021 08:30;1;144;144;24.17;43.00
14/04/2021 09:00;1;144;144;25.81;57.00
14/04/2021 09:30;1;137;137;24.75;46.00
14/04/2021 10:00;1;134;134;24.60;42.00
14/04/2021 10:30;1;151;151;24.46;43.00
14/04/2021 11:00;1;123;123;25.35;43.00
14/04/2021 11:30;1;136;136;25.29;38.00
14/04/2021 12:00;1;119;119;26.00;52.00
14/04/2021 12:30;1;121;121;24.17;52.00
14/04/2021 13:00;1;117;117;25.44;46.00
14/04/2021 13:30;1;116;116;25.10;50.00
14/04/2021 14:00;1;124;124;24.84;41.00
14/04/2021 14:30;1;140;140;25.00;43.00
14/04/2021 15:00;1;131;131;24.69;36.00
14/04/2021 15:30;1;121;121;24.31;44.00
14/04/2021 16:00;1;116;116;24.26;43.00
14/04/2021 16:30;1;109;109;23.66;58.00
14/04/2021 17:00;1;113;113;25.35;43.00
14/04/2021 17:30;1;122;122;24.43;56.00
14/04/2021 18:00;1;103;103;23.53;54.00
14/04/2021 18:30;1;106;106;26.21;44.00
14/04/2021 19:00;1;106;106;25.50;47.00
14/04/2021 19:30;1;90;90;24.72;43.00
14/04/2021 20:00;1;38;38;23.92;44.00
14/04/2021 20:30;1;46;46;24.30;41.00
14/04/2021 21:00;1;31;31;24.06;43.00
14/04/2021 21:30;1;43;43;27.19;46.00
14/04/2021 22:00;1;25;25;26.88;46.00
14/04/2021 22:30;1;31;31;26.06;44.00
14/04/2021 23:00;1;16;16;27.44;59.00
14/04/2021 23:30;1;17;17;27.65;52.00
15/04/2021 00:00;1;9;9;23.11;27.00
15/04/2021 00:30;1;2;2;30.50;31.00
15/04/2021 01:00;1;7;7;26.00;40.00
15/04/2021 01:30;1;2;2;22.50;24.00
15/04/2021 02:00;1;1;1;28.00;28.00
15/04/2021 03:00;1;1;1;33.00;33.00
15/04/2021 03:30;1;1;1;23.00;23.00
15/04/2021 04:00;1;7;7;28.00;48.00
15/04/2021 04:30;1;13;13;28.69;42.00
15/04/2021 05:00;1;13;13;24.69;32.00
15/04/2021 05:30;1;44;44;29.57;56.00
15/04/2021 06:00;1;76;76;25.50;44.00
15/04/2021 06:30;1;105;105;25.94;47.00
15/04/2021 07:00;1;125;125;24.81;51.00
15/04/2021 07:30;1;179;179;23.68;41.00
15/04/2021 08:00;1;162;162;24.17;45.00
15/04/2021 08:30;1;142;142;24.03;43.00
15/04/2021 09:00;1;133;133;23.68;39.00
15/04/2021 09:30;1;162;162;23.72;45.00
15/04/2021 10:00;1;146;146;24.62;44.00
15/04/2021 10:30;1;145;145;24.85;46.00
15/04/2021 11:00;1;132;132;23.84;43.00
15/04/2021 11:30;1;111;111;23.36;44.00
15/04/2021 12:00;1;107;107;25.70;47.00
15/04/2021 12:30;1;141;141;24.80;43.00
15/04/2021 13:00;1;134;134;24.48;47.00
15/04/2021 13:30;1;122;122;25.40;48.00
15/04/2021 14:00;1;133;133;24.71;49.00
15/04/2021 14:30;1;152;152;24.63;45.00
15/04/2021 15:00;1;117;117;25.72;42.00
15/04/2021 15:30;1;129;129;24.47;39.00
15/04/2021 16:00;1;123;123;24.50;51.00
15/04/2021 16:30;1;125;125;24.93;44.00
15/04/2021 17:00;1;139;139;25.16;46.00
15/04/2021 17:30;1;123;123;25.81;47.00
15/04/2021 18:00;1;132;132;25.47;44.00
15/04/2021 18:30;1;122;122;25.29;43.00
15/04/2021 19:00;1;90;90;25.88;48.00
15/04/2021 19:30;1;96;96;25.83;56.00
15/04/2021 20:00;1;82;82;24.76;39.00
15/04/2021 20:30;1;53;53;27.26;49.00
15/04/2021 21:00;1;51;51;27.00;53.00
15/04/2021 21:30;1;35;35;24.49;42.00
15/04/2021 22:00;1;23;23;23.74;34.00
15/04/2021 22:30;1;24;24;23.62;49.00
15/04/2021 23:00;1;16;16;24.88;36.00
15/04/2021 23:30;1;12;12;29.33;61.00
16/04/2021 00:00;1;10;10;27.70;55.00
16/04/2021 00:30;1;3;3;24.00;30.00
16/04/2021 01:00;1;5;5;26.60;31.00
16/04/2021 01:30;1;4;4;32.00;42.00
16/04/2021 02:00;1;2;2;36.00;39.00
16/04/2021 02:30;1;1;1;46.00;46.00
16/04/2021 03:00;1;4;4;28.75;40.00
16/04/2021 03:30;1;1;1;37.00;37.00
16/04/2021 04:00;1;6;6;31.00;46.00
16/04/2021 04:30;1;11;11;34.73;48.00
16/04/2021 05:00;1;20;20;24.70;42.00
16/04/2021 05:30;1;45;45;27.84;41.00
16/04/2021 06:00;1;84;84;26.20;44.00
16/04/2021 06:30;1;103;103;24.82;45.00
16/04/2021 07:00;1;134;134;23.75;43.00
16/04/2021 07:30;1;156;156;24.81;39.00
16/04/2021 08:00;1;154;154;24.47;48.00
16/04/2021 08:30;1;155;155;25.23;58.00
16/04/2021 09:00;1;131;131;24.82;43.00
16/04/2021 09:30;1;141;141;24.84;53.00
16/04/2021 10:00;1;132;132;23.97;40.00
16/04/2021 10:30;1;119;119;25.50;44.00
16/04/2021 11:00;1;147;147;24.18;42.00
16/04/2021 11:30;1;137;137;25.07;44.00
16/04/2021 12:00;1;118;118;25.59;46.00
16/04/2021 12:30;1;123;123;25.00;43.00
16/04/2021 13:00;1;111;111;25.12;44.00
16/04/2021 13:30;1;128;128;25.85;40.00
16/04/2021 14:00;1;127;127;25.29;45.00
16/04/2021 14:30;1;137;137;24.80;49.00
16/04/2021 15:00;1;110;110;25.07;43.00
16/04/2021 15:30;1;142;142;25.01;40.00
16/04/2021 16:00;1;122;122;24.34;43.00
16/04/2021 16:30;1;139;139;24.95;38.00
16/04/2021 17:00;1;117;117;24.91;47.00
16/04/2021 17:30;1;126;126;23.98;40.00
16/04/2021 18:00;1;93;93;24.24;40.00
16/04/2021 18:30;1;109;109;24.69;44.00
16/04/2021 19:00;1;103;103;26.62;53.00
16/04/2021 19:30;1;112;112;25.24;42.00
16/04/2021 20:00;1;87;87;25.84;58.00
16/04/2021 20:30;1;82;82;25.11;49.00
16/04/2021 21:00;1;43;43;25.77;53.00
16/04/2021 21:30;1;54;54;25.28;50.00
16/04/2021 22:00;1;34;34;27.12;47.00
16/04/2021 22:30;1;32;32;25.78;47.00
16/04/2021 23:00;1;30;30;26.03;48.00
16/04/2021 23:30;1;18;18;30.56;44.00
17/04/2021 00:00;1;20;20;23.25;32.00
17/04/2021 00:30;1;8;8;32.50;59.00
17/04/2021 01:00;1;8;8;25.62;31.00
17/04/2021 01:30;1;8;8;27.75;41.00
17/04/2021 02:00;1;3;3;32.33;43.00
17/04/2021 02:30;1;6;6;43.50;66.00
17/04/2021 03:00;1;2;2;33.00;38.00
17/04/2021 03:30;1;5;5;28.20;42.00
17/04/2021 04:00;1;1;1;20.00;20.00
17/04/2021 04:30;1;4;4;29.75;39.00
17/04/2021 05:00;1;19;19;28.37;47.00
17/04/2021 05:30;1;15;15;25.60;45.00
17/04/2021 06:00;1;26;26;24.35;42.00
17/04/2021 06:30;1;36;36;23.39;42.00
17/04/2021 07:00;1;31;31;24.23;34.00
17/04/2021 07:30;1;51;51;26.10;44.00
17/04/2021 08:00;1;61;61;25.28;51.00
17/04/2021 08:30;1;76;76;24.45;58.00
17/04/2021 09:00;1;77;77;24.25;46.00
17/04/2021 09:30;1;74;74;25.14;42.00
17/04/2021 10:00;1;75;75;25.31;43.00
17/04/2021 10:30;1;77;77;24.00;36.00
17/04/2021 11:00;1;125;125;25.42;42.00
17/04/2021 11:30;1;117;117;26.77;46.00
17/04/2021 12:00;1;101;101;25.58;42.00
17/04/2021 12:30;1;104;104;25.45;43.00
17/04/2021 13:00;1;98;98;24.38;54.00
17/04/2021 13:30;1;111;111;25.71;50.00
17/04/2021 14:00;1;101;101;24.20;36.00
17/04/2021 14:30;1;102;102;26.69;46.00
17/04/2021 15:00;1;119;119;27.18;61.00
17/04/2021 15:30;1;96;96;25.71;46.00
17/04/2021 16:00;1;90;90;26.19;47.00
17/04/2021 16:30;1;100;100;25.97;46.00
17/04/2021 17:00;1;96;96;26.00;44.00
17/04/2021 17:30;1;112;112;25.54;44.00
17/04/2021 18:00;1;107;107;26.16;39.00
17/04/2021 18:30;1;93;93;24.58;42.00
17/04/2021 19:00;1;88;88;26.77;48.00
17/04/2021 19:30;1;84;84;25.40;43.00
17/04/2021 20:00;1;62;62;25.56;45.00
17/04/2021 20:30;1;83;83;26.43;44.00
17/04/2021 21:00;1;43;43;29.58;53.00
17/04/2021 21:30;1;37;37;25.73;49.00
17/04/2021 22:00;1;22;22;26.82;42.00
17/04/2021 22:30;1;25;25;23.20;56.00
17/04/2021 23:00;1;17;17;26.41;48.00
17/04/2021 23:30;1;14;14;27.07;39.00
18/04/2021 00:00;1;10;10;20.40;31.00
18/04/2021 00:30;1;5;5;37.60;47.00
18/04/2021 01:00;1;6;6;29.00;36.00
18/04/2021 01:30;1;3;3;29.67;50.00
18/04/2021 02:00;1;3;3;33.33;42.00
18/04/2021 04:00;1;1;1;31.00;31.00
18/04/2021 04:30;1;1;1;26.00;26.00
18/04/2021 05:00;1;8;8;31.12;43.00
18/04/2021 05:30;1;8;8;25.12;40.00
18/04/2021 06:00;1;20;20;25.90;49.00
18/04/2021 06:30;1;13;13;24.08;30.00
18/04/2021 07:00;1;17;17;22.41;29.00
18/04/2021 07:30;1;22;22;22.82;30.00
18/04/2021 08:00;1;23;23;27.52;49.00
18/04/2021 08:30;1;38;38;28.24;51.00
18/04/2021 09:00;1;43;43;25.23;45.00
18/04/2021 09:30;1;47;47;26.66;46.00
18/04/2021 10:00;1;42;42;26.36;39.00
18/04/2021 10:30;1;73;73;25.86;44.00
18/04/2021 11:00;1;55;55;25.22;43.00
18/04/2021 11:30;1;74;74;24.97;43.00
18/04/2021 12:00;1;57;57;25.32;42.00
18/04/2021 12:30;1;103;103;25.75;49.00
18/04/2021 13:00;1;82;82;26.00;44.00
18/04/2021 13:30;1;90;90;26.99;43.00
18/04/2021 14:00;1;80;80;25.39;41.00
18/04/2021 14:30;1;92;92;25.65;44.00
18/04/2021 15:00;1;95;95;25.91;61.00
18/04/2021 15:30;1;96;96;25.22;43.00
18/04/2021 16:00;1;95;95;25.96;47.00
18/04/2021 16:30;1;89;89;25.94;52.00
18/04/2021 17:00;1;90;90;25.50;43.00
18/04/2021 17:30;1;95;95;24.89;47.00
18/04/2021 18:00;1;98;98;26.61;50.00
18/04/2021 18:30;1;123;123;26.02;48.00
18/04/2021 19:00;1;85;85;26.86;57.00
18/04/2021 19:30;1;89;89;26.83;44.00
18/04/2021 20:00;1;59;59;27.29;56.00
18/04/2021 20:30;1;67;67;27.01;48.00
18/04/2021 21:00;1;36;36;26.22;42.00
18/04/2021 21:30;1;28;28;25.07;58.00
18/04/2021 22:00;1;18;18;25.89;41.00
18/04/2021 22:30;1;16;16;25.75;49.00
18/04/2021 23:00;1;12;12;28.92;57.00
18/04/2021 23:30;1;6;6;25.83;42.00
19/04/2021 00:00;1;6;6;24.33;34.00
19/04/2021 00:30;1;1;1;36.00;36.00
19/04/2021 01:00;1;3;3;21.00;27.00
19/04/2021 01:30;1;2;2;20.00;21.00
19/04/2021 02:00;1;2;2;23.00;24.00
19/04/2021 03:00;1;2;2;40.50;43.00
19/04/2021 03:30;1;2;2;23.00;25.00
19/04/2021 04:00;1;5;5;35.20;46.00
19/04/2021 04:30;1;9;9;33.44;43.00
19/04/2021 05:00;1;25;25;29.52;48.00
19/04/2021 05:30;1;52;52;29.92;46.00
19/04/2021 06:00;1;82;82;26.62;45.00
19/04/2021 06:30;1;108;108;24.08;42.00
19/04/2021 07:00;1;162;162;24.83;42.00
19/04/2021 07:30;1;190;190;23.15;44.00
19/04/2021 08:00;1;177;177;23.62;41.00
19/04/2021 08:30;1;153;153;24.51;45.00
19/04/2021 09:00;1;144;144;25.30;43.00
19/04/2021 09:30;1;135;135;25.21;50.00
19/04/2021 10:00;1;133;133;24.50;39.00
19/04/2021 10:30;1;130;130;24.23;56.00
19/04/2021 11:00;1;128;128;24.88;43.00
19/04/2021 11:30;1;119;119;24.13;41.00
19/04/2021 12:00;1;124;124;24.26;43.00
19/04/2021 12:30;1;120;120;25.00;49.00
19/04/2021 13:00;1;125;125;25.15;38.00
19/04/2021 13:30;1;121;121;25.79;43.00
19/04/2021 14:00;1;99;99;24.44;40.00
19/04/2021 14:30;1;91;91;23.82;55.00
19/04/2021 15:00;1;121;121;25.41;46.00
19/04/2021 15:30;1;126;126;24.79;44.00
19/04/2021 16:00;1;130;130;25.55;47.00
19/04/2021 16:30;1;126;126;25.77;39.00
19/04/2021 17:00;1;124;124;24.25;43.00
19/04/2021 17:30;1;131;131;24.76;45.00
19/04/2021 18:00;1;113;113;25.24;45.00
19/04/2021 18:30;1;101;101;25.24;42.00
19/04/2021 19:00;1;99;99;25.09;43.00
19/04/2021 19:30;1;84;84;25.89;47.00
19/04/2021 20:00;1;70;70;25.30;45.00
19/04/2021 20:30;1;62;62;25.89;45.00
19/04/2021 21:00;1;28;28;25.43;48.00
19/04/2021 21:30;1;26;26;26.42;59.00
19/04/2021 22:00;1;25;25;28.28;43.00
19/04/2021 22:30;1;24;24;26.12;46.00
19/04/2021 23:00;1;6;6;30.33;58.00
19/04/2021 23:30;1;8;8;24.12;45.00
20/04/2021 00:00;1;4;4;22.75;26.00
20/04/2021 00:30;1;2;2;39.00;41.00
20/04/2021 01:00;1;3;3;27.33;41.00
20/04/2021 01:30;1;1;1;44.00;44.00
20/04/2021 02:00;1;2;2;39.50;53.00
20/04/2021 02:30;1;3;3;30.67;35.00
20/04/2021 03:00;1;3;3;29.33;43.00
20/04/2021 03:30;1;4;4;39.00;46.00
20/04/2021 04:00;1;5;5;32.80;43.00
20/04/2021 04:30;1;8;8;29.62;41.00
20/04/2021 05:00;1;19;19;26.00;38.00
20/04/2021 05:30;1;35;35;27.77;45.00
20/04/2021 06:00;1;86;86;26.71;46.00
20/04/2021 06:30;1;113;113;26.20;54.00
20/04/2021 07:00;1;187;187;24.40;42.00
20/04/2021 07:30;1;171;171;22.91;43.00
20/04/2021 08:00;1;164;164;25.40;42.00
20/04/2021 08:30;1;150;150;24.65;44.00
20/04/2021 09:00;1;121;121;24.28;41.00
20/04/2021 09:30;1;113;113;24.53;49.00
20/04/2021 10:00;1;131;131;25.40;45.00
20/04/2021 10:30;1;104;104;25.49;41.00
20/04/2021 11:00;1;123;123;24.44;42.00
20/04/2021 11:30;1;99;99;23.64;41.00
20/04/2021 12:00;1;117;117;24.85;46.00
20/04/2021 12:30;1;151;151;25.19;52.00
20/04/2021 13:00;1;105;105;24.53;52.00
20/04/2021 13:30;1;105;105;24.43;39.00
20/04/2021 14:00;1;120;120;23.96;38.00
20/04/2021 14:30;1;114;114;24.32;54.00
20/04/2021 15:00;1;112;112;25.13;44.00
20/04/2021 15:30;1;135;135;25.10;46.00
20/04/2021 16:00;1;115;115;24.31;48.00
20/04/2021 16:30;1;121;121;24.22;44.00
20/04/2021 17:00;1;130;130;23.19;52.00
20/04/2021 17:30;1;118;118;24.10;43.00
20/04/2021 18:00;1;109;109;24.84;61.00
20/04/2021 18:30;1;102;102;23.80;46.00
20/04/2021 19:00;1;100;100;26.27;51.00
20/04/2021 19:30;1;81;81;24.70;46.00
20/04/2021 20:00;1;64;64;25.05;39.00
20/04/2021 20:30;1;74;74;24.50;36.00
20/04/2021 21:00;1;22;22;28.82;48.00
20/04/2021 21:30;1;30;30;27.20;54.00
20/04/2021 22:00;1;24;24;26.50;40.00
20/04/2021 22:30;1;17;17;24.76;64.00
20/04/2021 23:00;1;12;12;27.67;62.00
20/04/2021 23:30;1;12;12;26.83;37.00
21/04/2021 00:00;1;6;6;23.67;30.00
21/04/2021 01:00;1;7;7;30.57;43.00
21/04/2021 02:00;1;1;1;29.00;29.00
21/04/2021 02:30;1;1;1;21.00;21.00
21/04/2021 03:00;1;1;1;40.00;40.00
21/04/2021 04:00;1;4;4;25.75;35.00
21/04/2021 04:30;1;5;5;35.80;52.00
21/04/2021 05:00;1;16;16;26.19;38.00
21/04/2021 05:30;1;38;38;29.32;43.00
21/04/2021 06:00;1;67;67;26.06;47.00
21/04/2021 06:30;1;106;106;23.90;38.00
21/04/2021 07:00;1;146;146;25.28;44.00
21/04/2021 07:30;1;161;161;23.22;38.00
21/04/2021 08:00;1;159;159;24.64;43.00
21/04/2021 08:30;1;141;141;24.51;53.00
21/04/2021 09:00;1;134;134;24.83;43.00
21/04/2021 09:30;1;130;130;25.12;40.00
21/04/2021 10:00;1;128;128;24.96;70.00
21/04/2021 10:30;1;105;105;24.97;47.00
21/04/2021 11:00;1;106;106;24.33;42.00
21/04/2021 11:30;1;130;130;24.18;41.00
21/04/2021 12:00;1;99;99;23.36;43.00
21/04/2021 12:30;1;137;137;23.77;41.00
21/04/2021 13:00;1;120;120;24.01;44.00
21/04/2021 13:30;1;116;116;24.22;43.00
21/04/2021 14:00;1;122;122;24.42;42.00
21/04/2021 14:30;1;134;134;24.60;43.00
21/04/2021 15:00;1;113;113;25.27;50.00
21/04/2021 15:30;1;107;107;25.38;46.00
21/04/2021 16:00;1;122;122;24.99;47.00
21/04/2021 16:30;1;133;133;23.74;41.00
21/04/2021 17:00;1;128;128;25.06;44.00
21/04/2021 17:30;1;139;139;24.22;45.00
21/04/2021 18:00;1;96;96;24.76;48.00
21/04/2021 18:30;1;112;112;23.31;44.00
21/04/2021 19:00;1;81;81;24.80;39.00
21/04/2021 19:30;1;86;86;24.23;43.00
21/04/2021 20:00;1;81;81;25.69;45.00
21/04/2021 20:30;1;73;73;27.79;50.00
21/04/2021 21:00;1;31;31;26.19;43.00
21/04/2021 21:30;1;25;25;24.88;45.00
21/04/2021 22:00;1;20;20;23.65;35.00
21/04/2021 22:30;1;18;18;26.33;45.00
21/04/2021 23:00;1;7;7;27.43;56.00
21/04/2021 23:30;1;4;4;26.25;36.00
22/04/2021 00:00;1;4;4;19.25;20.00
22/04/2021 00:30;1;1;1;39.00;39.00
22/04/2021 01:00;1;4;4;19.75;21.00
22/04/2021 02:00;1;2;2;27.00;30.00
22/04/2021 03:00;1;6;6;42.50;56.00
22/04/2021 03:30;1;2;2;41.00;45.00
22/04/2021 04:00;1;7;7;34.71;43.00
22/04/2021 04:30;1;12;12;34.33;53.00
22/04/2021 05:00;1;20;20;26.05;37.00
22/04/2021 05:30;1;43;43;28.67;51.00
22/04/2021 06:00;1;74;74;27.03;40.00
22/04/2021 06:30;1;123;123;26.58;58.00
22/04/2021 07:00;1;158;158;24.26;46.00
22/04/2021 07:30;1;160;160;23.24;42.00
22/04/2021 08:00;1;170;170;24.34;46.00
22/04/2021 08:30;1;146;146;23.45;37.00
22/04/2021 09:00;1;168;168;23.79;35.00
22/04/2021 09:30;1;123;123;24.06;45.00
22/04/2021 10:00;1;108;108;24.58;41.00
22/04/2021 10:30;1;122;122;24.85;45.00
22/04/2021 11:00;1;110;110;24.74;60.00
22/04/2021 11:30;1;129;129;24.48;45.00
22/04/2021 12:00;1;112;112;24.17;45.00
22/04/2021 12:30;1;111;111;24.71;46.00
22/04/2021 13:00;1;130;130;24.98;44.00
22/04/2021 13:30;1;106;106;25.27;45.00
22/04/2021 14:00;1;120;120;24.87;41.00
22/04/2021 14:30;1;130;130;24.49;43.00
22/04/2021 15:00;1;123;123;24.62;44.00
22/04/2021 15:30;1;120;120;25.02;40.00
22/04/2021 16:00;1;137;137;24.20;43.00
22/04/2021 16:30;1;129;129;24.23;51.00
22/04/2021 17:00;1;138;138;24.80;42.00
22/04/2021 17:30;1;117;117;25.21;67.00
22/04/2021 18:00;1;130;130;24.85;41.00
