Date;eco2;Quelle
2021-02-22T08:00:10Z;6785.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T07:00:46Z;8.547.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T06:01:48Z;7.105.724.137.931.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T05:00:04Z;6408.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T04:00:40Z;6.307.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T03:05:27Z;6.195.890.909.090.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T02:00:01Z;6.753.396.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T01:00:52Z;7.040.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T00:00:14Z;7421.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T23:00:07Z;7.841.283.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T22:00:02Z;7631.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T21:00:38Z;7.354.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T20:00:38Z;9.039.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T19:00:39Z;8913.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T18:00:00Z;8.402.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T17:00:56Z;6.747.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T16:00:32Z;5.106.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T15:00:59Z;4.594.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T14:00:22Z;4.128.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T13:00:23Z;3.992.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T12:00:04Z;4.170.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T11:00:00Z;34.892.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T10:00:16Z;33.944.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T09:00:07Z;4.652.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T08:00:43Z;67.665.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T07:00:30Z;6671.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T06:00:20Z;6.094.583.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T05:00:10Z;6.202.716.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T04:00:36Z;6.808.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T03:05:33Z;7.040.836.363.636.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T02:00:57Z;7.855.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T01:00:33Z;8.060.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T00:00:34Z;8.563.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T23:00:15Z;9.701.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T22:00:27Z;10.165.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T21:00:28Z;10.177.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T20:00:29Z;9.656.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T19:00:30Z;8.161.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T18:00:31Z;5.864.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T17:00:59Z;5.141.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T16:00:25Z;5.342.083.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T15:00:16Z;4.931.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T14:00:00Z;4603.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T13:00:17Z;4.447.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T12:00:13Z;4509.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T11:00:44Z;40.100.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T10:00:15Z;3614.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T09:00:41Z;4.553.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T08:00:42Z;636.528.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:43Z;6.374.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:44Z;6.070.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:03Z;6293.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:39Z;6686.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:05:26Z;6.459.472.727.272.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:11Z;7.122.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:55Z;73.905.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:48Z;7.750.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:44Z;7.877.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:54Z;8.243.896.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:39Z;8.934.543.859.649.120;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:18Z;8472.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:08Z;6.208.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:14Z;4.327.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:16Z;3.952.293.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:11Z;3924.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:08Z;3.672.051.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:00Z;37.980.178.571.428.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:01Z;4.160.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:02Z;48.459.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:03Z;519.735.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:05Z;5.572.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:32Z;6.608.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:32Z;6.671.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:33Z;62.699.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:34Z;6.634.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:35Z;646.835.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:36Z;6.268.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:05:27Z;5.955.545.454.545.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:25Z;61.639.655.172.413.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:00:02Z;659.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:22Z;6.645.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:23Z;742.828.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:24Z;8.407.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:25Z;8.916.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:26Z;8.285.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:25Z;7.910.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:26Z;722.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:27Z;6.776.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:18Z;5.432.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:23Z;58.433.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:22Z;629.671.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:23Z;6.472.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:51Z;5.539.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:17Z;6204.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:35Z;754.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:54Z;7.735.568.965.517.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:48Z;69.724.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:30Z;7.133.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:50Z;5.826.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:36Z;5543.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:37Z;5.535.758.620.689.650;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:05:27Z;5.317.527.272.727.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:34Z;5.919.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:35Z;6.094.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:21Z;6.623.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:05Z;7.057.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:28Z;7.081.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:04Z;6.070.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:24Z;59.576.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:25Z;6.267.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:26Z;6514.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:20Z;5.353.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:21Z;4.362.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:22Z;3873.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:17Z;36.712.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:16Z;3.467.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:08Z;3224.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:20Z;316.564.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:05Z;2681.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:00:19Z;30.862.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:42Z;3.747.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:39Z;4.836.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:37Z;4.483.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:38Z;39.441.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:39Z;38.356.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:05:19Z;39.464.363.636.363.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:03Z;4.527.183.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:00:59Z;5.633.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:47Z;7.364.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:42Z;8.303.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:43Z;8.372.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T21:00:01Z;9110.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:39Z;9.095.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:26Z;9.640.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:35Z;9.965.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:36Z;7.761.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:03Z;5827.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:31Z;4.195.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:07Z;38.464.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:01Z;35.943.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:49Z;36.798.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:50Z;3.685.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:32Z;4628.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:45Z;5.380.224.137.931.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:44Z;53.933.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:45Z;5.294.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:34Z;4796.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:23Z;4.739.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:38Z;4.208.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:05:28Z;3.703.703.703.703.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:24Z;3.772.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:25Z;3.927.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:17Z;3.951.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:22Z;4.407.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:23Z;6.007.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:00:24Z;7.789.706.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:25Z;7.135.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:26Z;6.134.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:27Z;6.116.706.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:28Z;5.991.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:08Z;6273.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:19Z;5.558.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:20Z;49.846.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:43Z;5.406.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:05Z;5716.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:45Z;5.587.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:32Z;5772.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:42Z;5.915.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:46Z;7.113.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:38Z;5.802.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:39Z;4.989.120.689.655.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:40Z;4.017.155.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:41Z;3402.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:05:26Z;2.992.836.363.636.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:00:59Z;34.007.719.298.245.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:13Z;35.906.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:09Z;4016.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:52Z;4.199.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:53Z;4.147.741.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:54Z;4.469.206.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:07Z;4.423.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:50Z;39.183.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:51Z;34.353.793.103.448.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:52Z;28.995.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:53Z;26.144.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:54Z;22.602.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:55Z;1.819.896.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:08Z;1512.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:51Z;1.513.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:45Z;17.109.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:09Z;1741.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:42Z;21.501.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:43Z;29.197.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:07Z;2.598.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:40Z;1.516.578.947.368.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:14Z;14.481.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:37Z;1.181.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:05:27Z;9.760.754.716.981.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:12Z;11.343.103.448.275.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:08Z;1094.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:04Z;10.908.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:37Z;9.834.736.842.105.260;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:23Z;9.286.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:08Z;9.823.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:00Z;11.792.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:01Z;11.019.122.807.017.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:06Z;9.471.206.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:59Z;7.542.413.793.103.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:01:00Z;721.051.724.137.931;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:14Z;7.893.793.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:10Z;691.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:06Z;601.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:49Z;4.440.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:50Z;7.820.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:14Z;1372.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:10Z;14.397.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:42Z;15.725.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:41Z;1.111.448.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:14Z;44.066.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:36Z;408.280.701.754.386;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:37Z;4.122.280.701.754.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:05:28Z;4.349.074.074.074.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:08Z;4.138.392.857.142.850;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:02Z;42.448.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:05Z;49.836.842.105.263.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:06Z;591.561.403.508.772;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:07Z;6.148.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:01Z;790.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:04Z;9.242.068.965.517.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:03Z;9.958.965.517.241.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:04Z;9.963.859.649.122.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:19Z;9.729.655.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:10Z;10.234.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:33Z;9.745.862.068.965.510;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:34Z;9.517.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:35Z;7.368.793.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:36Z;8.397.413.793.103.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:36Z;14.771.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:37Z;2.030.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:38Z;21.607.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:13Z;2116.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:33Z;19.662.413.793.103.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:34Z;14.494.137.931.034.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:35Z;9.846.140.350.877.190;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:36Z;746.448.275.862.069;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:05:27Z;7.058.490.566.037.730;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:14Z;8.892.068.965.517.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:48Z;1.054.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:49Z;12.420.701.754.385.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:23Z;12.770.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:46Z;14.757.368.421.052.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:47Z;1.526.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:48Z;1.498.017.543.859.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:49Z;14.191.379.310.344.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:23Z;10.738.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:46Z;7.153.620.689.655.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:47Z;4.671.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:50Z;4.226.034.482.758.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:43Z;501.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:01Z;48.491.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:39Z;4.297.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:40Z;831.728.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:40Z;15.968.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:41Z;11.892.413.793.103.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
