10/07/2021 18:00,1,130,130,23.29,36.00
10/07/2021 18:30,1,89,89,24.78,48.00
10/07/2021 19:00,1,85,85,26.46,44.00
10/07/2021 19:30,1,79,79,24.95,43.00
10/07/2021 20:00,1,84,84,24.98,37.00
10/07/2021 20:30,1,82,82,23.78,41.00
10/07/2021 21:00,1,56,56,23.96,37.00
10/07/2021 21:30,1,83,83,25.88,45.00
10/07/2021 22:00,1,75,75,25.92,43.00
10/07/2021 22:30,1,42,42,24.71,42.00
10/07/2021 23:00,1,12,12,28.33,38.00
10/07/2021 23:30,1,17,17,30.82,42.00
11/07/2021 00:00,1,9,9,29.89,46.00
11/07/2021 00:30,1,13,13,26.69,43.00
11/07/2021 01:00,1,7,7,28.71,53.00
11/07/2021 01:30,1,2,2,31.00,42.00
11/07/2021 02:00,1,5,5,30.40,43.00
11/07/2021 02:30,1,2,2,35.50,46.00
11/07/2021 03:00,1,1,1,35.00,35.00
11/07/2021 03:30,1,3,3,30.67,34.00
11/07/2021 04:00,1,2,2,32.50,46.00
11/07/2021 04:30,1,5,5,35.00,40.00
11/07/2021 05:00,1,3,3,34.33,42.00
11/07/2021 05:30,1,7,7,29.29,47.00
11/07/2021 06:00,1,12,12,27.83,47.00
11/07/2021 06:30,1,15,15,25.47,41.00
11/07/2021 07:00,1,12,12,24.17,33.00
11/07/2021 07:30,1,26,26,25.62,75.00
11/07/2021 08:00,1,46,46,24.17,44.00
11/07/2021 08:30,1,56,56,24.95,42.00
11/07/2021 09:00,1,71,71,24.92,41.00
11/07/2021 09:30,1,95,95,24.61,43.00
11/07/2021 10:00,1,100,100,24.70,42.00
11/07/2021 10:30,1,109,109,25.18,43.00
11/07/2021 11:00,1,126,126,22.84,35.00
11/07/2021 11:30,1,132,132,23.33,47.00
11/07/2021 12:00,1,124,124,23.81,40.00
11/07/2021 12:30,1,125,125,24.42,45.00
11/07/2021 13:00,1,105,105,22.38,51.00
11/07/2021 13:30,1,119,119,24.43,45.00
11/07/2021 14:00,1,114,114,23.37,44.00
11/07/2021 14:30,1,110,110,23.84,39.00
11/07/2021 15:00,1,109,109,23.03,42.00
11/07/2021 15:30,1,104,104,23.85,41.00
11/07/2021 16:00,1,123,123,23.24,48.00
11/07/2021 16:30,1,125,125,23.06,45.00
11/07/2021 17:00,1,116,116,23.04,46.00
11/07/2021 17:30,1,122,122,24.86,47.00
11/07/2021 18:00,1,99,99,24.21,41.00
11/07/2021 18:30,1,84,84,24.02,49.00
11/07/2021 19:00,1,81,81,25.79,42.00
11/07/2021 19:30,1,72,72,25.39,41.00
11/07/2021 20:00,1,71,71,24.97,43.00
11/07/2021 20:30,1,57,57,25.60,44.00
11/07/2021 21:00,1,39,39,27.85,47.00
11/07/2021 21:30,1,33,33,24.85,43.00
11/07/2021 22:00,1,24,24,24.38,39.00
11/07/2021 22:30,1,14,14,27.71,39.00
11/07/2021 23:00,1,16,16,25.12,34.00
11/07/2021 23:30,1,13,13,33.69,51.00
12/07/2021 00:00,1,21,21,28.67,43.00
12/07/2021 00:30,1,15,15,28.20,40.00
12/07/2021 01:00,1,9,9,29.56,45.00
12/07/2021 01:30,1,4,4,24.25,31.00
12/07/2021 02:00,1,6,6,24.00,42.00
12/07/2021 02:30,1,7,7,27.57,43.00
12/07/2021 03:30,1,1,1,22.00,22.00
12/07/2021 04:00,1,2,2,29.50,37.00
12/07/2021 04:30,1,13,13,26.00,40.00
12/07/2021 05:00,1,13,13,28.00,52.00
12/07/2021 05:30,1,23,23,27.96,43.00
12/07/2021 06:00,1,40,40,27.05,45.00
12/07/2021 06:30,1,73,73,24.40,43.00
12/07/2021 07:00,1,96,96,26.02,50.00
12/07/2021 07:30,1,113,113,24.06,47.00
12/07/2021 08:00,1,106,106,23.14,35.00
12/07/2021 08:30,1,118,118,23.91,39.00
12/07/2021 09:00,1,92,92,24.22,38.00
12/07/2021 09:30,1,126,126,23.41,37.00
12/07/2021 10:00,1,129,129,22.60,43.00
12/07/2021 10:30,1,117,117,23.53,40.00
12/07/2021 11:00,1,108,108,23.04,38.00
12/07/2021 11:30,1,115,115,23.09,41.00
12/07/2021 12:00,1,115,115,22.37,39.00
12/07/2021 12:30,1,117,117,22.16,35.00
12/07/2021 13:00,1,104,104,23.01,39.00
12/07/2021 13:30,1,115,115,23.73,42.00
12/07/2021 14:00,1,104,104,23.89,49.00
12/07/2021 14:30,1,118,118,23.02,39.00
12/07/2021 15:00,1,156,156,22.94,41.00
12/07/2021 15:30,1,151,151,23.28,41.00
12/07/2021 16:00,1,136,136,21.35,41.00
12/07/2021 16:30,1,132,132,22.07,39.00
12/07/2021 17:00,1,156,156,21.40,40.00
12/07/2021 17:30,1,134,134,23.00,44.00
12/07/2021 18:00,1,126,126,21.73,45.00
12/07/2021 18:30,1,119,119,23.55,45.00
12/07/2021 19:00,1,119,119,23.88,38.00
12/07/2021 19:30,1,89,89,25.11,40.00
12/07/2021 20:00,1,97,97,23.36,33.00
12/07/2021 20:30,1,65,65,25.23,39.00
12/07/2021 21:00,1,55,55,25.24,46.00
12/07/2021 21:30,1,58,58,25.09,45.00
12/07/2021 22:00,1,41,41,22.73,34.00
12/07/2021 22:30,1,31,31,25.58,48.00
12/07/2021 23:00,1,23,23,24.78,48.00
12/07/2021 23:30,1,16,16,27.06,52.00
13/07/2021 00:00,1,8,8,26.12,38.00
13/07/2021 00:30,1,7,7,22.00,31.00
13/07/2021 01:00,1,8,8,26.38,43.00
13/07/2021 01:30,1,4,4,34.00,45.00
13/07/2021 02:00,1,4,4,32.75,50.00
13/07/2021 02:30,1,7,7,24.14,44.00
13/07/2021 03:30,1,2,2,28.00,33.00
13/07/2021 04:00,1,1,1,22.00,22.00
13/07/2021 04:30,1,2,2,20.00,21.00
13/07/2021 05:00,1,13,13,24.23,37.00
13/07/2021 05:30,1,18,18,24.28,34.00
13/07/2021 06:00,1,23,23,24.00,42.00
13/07/2021 06:30,1,40,40,25.12,40.00
13/07/2021 07:00,1,27,27,24.04,41.00
13/07/2021 07:30,1,38,38,21.76,30.00
13/07/2021 08:00,1,98,98,23.03,43.00
13/07/2021 08:30,1,98,98,22.97,41.00
13/07/2021 09:00,1,94,94,21.99,42.00
13/07/2021 09:30,1,73,73,22.21,39.00
13/07/2021 10:00,1,56,56,22.57,39.00
13/07/2021 10:30,1,81,81,21.09,39.00
13/07/2021 11:00,1,36,36,21.25,34.00
13/07/2021 11:30,1,95,95,22.32,38.00
13/07/2021 12:00,1,107,107,21.54,42.00
13/07/2021 12:30,1,96,96,22.03,37.00
13/07/2021 13:00,1,115,115,21.56,44.00
13/07/2021 13:30,1,116,116,21.90,41.00
13/07/2021 14:00,1,115,115,23.29,40.00
13/07/2021 14:30,1,114,114,22.92,42.00
13/07/2021 15:00,1,156,156,22.58,37.00
13/07/2021 15:30,1,105,105,21.57,42.00
13/07/2021 16:00,1,144,144,21.58,37.00
13/07/2021 16:30,1,125,125,21.14,36.00
13/07/2021 17:00,1,148,148,21.84,35.00
13/07/2021 17:30,1,181,181,21.92,36.00
13/07/2021 18:00,1,178,178,22.42,41.00
13/07/2021 18:30,1,155,155,23.95,46.00
13/07/2021 19:00,1,150,150,24.55,54.00
13/07/2021 19:30,1,117,117,24.71,40.00
13/07/2021 20:00,1,81,81,24.12,43.00
13/07/2021 20:30,1,67,67,24.70,47.00
13/07/2021 21:00,1,51,51,25.37,41.00
13/07/2021 21:30,1,44,44,23.75,35.00
13/07/2021 22:00,1,48,48,24.27,36.00
13/07/2021 22:30,1,32,32,24.34,41.00
13/07/2021 23:00,1,18,18,27.44,45.00
13/07/2021 23:30,1,16,16,24.44,36.00
14/07/2021 00:00,1,18,18,25.44,53.00
14/07/2021 00:30,1,6,6,26.00,48.00
14/07/2021 01:00,1,4,4,26.50,32.00
14/07/2021 01:30,1,1,1,23.00,23.00
14/07/2021 02:00,1,6,6,28.67,41.00
14/07/2021 03:00,1,2,2,31.50,34.00
14/07/2021 03:30,1,1,1,43.00,43.00
14/07/2021 04:00,1,3,3,24.67,31.00
14/07/2021 04:30,1,15,15,25.67,37.00
14/07/2021 05:00,1,21,21,26.43,40.00
14/07/2021 05:30,1,37,37,24.70,40.00
14/07/2021 06:00,1,33,33,25.33,39.00
14/07/2021 06:30,1,77,77,25.48,41.00
14/07/2021 07:00,1,78,78,23.05,37.00
14/07/2021 07:30,1,110,110,22.59,37.00
14/07/2021 08:00,1,108,108,23.08,43.00
14/07/2021 08:30,1,85,85,23.21,42.00
14/07/2021 09:00,1,94,94,22.99,38.00
14/07/2021 09:30,1,106,106,22.69,38.00
14/07/2021 10:00,1,84,84,22.29,39.00
14/07/2021 10:30,1,101,101,21.92,38.00
14/07/2021 11:00,1,108,108,22.70,37.00
14/07/2021 11:30,1,116,116,21.65,47.00
14/07/2021 12:00,1,122,122,21.28,38.00
14/07/2021 12:30,1,135,135,23.09,36.00
14/07/2021 13:00,1,140,140,22.03,36.00
14/07/2021 13:30,1,112,112,23.28,41.00
14/07/2021 14:00,1,139,139,22.53,39.00
14/07/2021 14:30,1,123,123,23.06,46.00
14/07/2021 15:00,1,137,137,22.40,39.00
14/07/2021 15:30,1,153,153,22.53,41.00
14/07/2021 16:00,1,129,129,21.31,41.00
14/07/2021 16:30,1,123,123,21.11,37.00
14/07/2021 17:00,1,152,152,21.10,36.00
14/07/2021 17:30,1,107,107,20.61,39.00
14/07/2021 18:00,1,152,152,23.30,42.00
14/07/2021 18:30,1,147,147,22.22,38.00
14/07/2021 19:00,1,139,139,22.97,43.00
14/07/2021 19:30,1,133,133,23.05,39.00
14/07/2021 20:00,1,101,101,24.55,49.00
14/07/2021 20:30,1,80,80,23.89,47.00
14/07/2021 21:00,1,73,73,24.48,43.00
14/07/2021 21:30,1,56,56,24.91,36.00
14/07/2021 22:00,1,21,21,24.71,32.00
14/07/2021 22:30,1,12,12,21.75,33.00
14/07/2021 23:00,1,10,10,24.20,29.00
14/07/2021 23:30,1,13,13,24.69,44.00
15/07/2021 00:00,1,5,5,26.20,42.00
15/07/2021 00:30,1,5,5,23.80,29.00
15/07/2021 01:00,1,4,4,26.00,32.00
15/07/2021 01:30,1,2,2,29.00,34.00
15/07/2021 02:00,1,2,2,26.00,29.00
15/07/2021 02:30,1,3,3,24.00,31.00
15/07/2021 03:30,1,3,3,34.67,48.00
15/07/2021 04:30,1,8,8,30.00,44.00
15/07/2021 05:00,1,19,19,25.32,37.00
15/07/2021 05:30,1,22,22,24.14,31.00
15/07/2021 06:00,1,24,24,27.04,46.00
15/07/2021 06:30,1,56,56,21.82,35.00
15/07/2021 07:00,1,78,78,23.15,38.00
15/07/2021 07:30,1,98,98,21.78,38.00
15/07/2021 08:00,1,79,79,22.65,41.00
15/07/2021 08:30,1,81,81,23.23,45.00
15/07/2021 09:00,1,104,104,23.56,44.00
15/07/2021 09:30,1,87,87,21.97,40.00
15/07/2021 10:00,1,116,116,21.47,37.00
15/07/2021 10:30,1,106,106,22.47,50.00
15/07/2021 11:00,1,120,120,23.44,42.00
15/07/2021 11:30,1,127,127,23.04,63.00
15/07/2021 12:00,1,138,138,22.06,44.00
15/07/2021 12:30,1,129,129,23.31,37.00
15/07/2021 13:00,1,150,150,22.81,45.00
15/07/2021 13:30,1,125,125,24.60,41.00
15/07/2021 14:00,1,105,105,23.09,43.00
15/07/2021 14:30,1,146,146,22.94,38.00
15/07/2021 15:00,1,140,140,22.81,38.00
15/07/2021 15:30,1,107,107,21.55,35.00
15/07/2021 16:00,1,101,101,20.57,34.00
15/07/2021 16:30,1,99,99,21.23,35.00
15/07/2021 17:00,1,172,172,21.52,43.00
15/07/2021 17:30,1,143,143,21.20,47.00
15/07/2021 18:00,1,134,134,22.25,39.00
15/07/2021 18:30,1,133,133,24.11,42.00
15/07/2021 19:00,1,125,125,22.77,36.00
15/07/2021 19:30,1,100,100,22.69,36.00
15/07/2021 20:00,1,72,72,24.58,40.00
15/07/2021 20:30,1,57,57,24.56,41.00
15/07/2021 21:00,1,32,32,22.09,31.00
15/07/2021 21:30,1,35,35,25.40,56.00
15/07/2021 22:00,1,30,30,25.30,38.00
15/07/2021 22:30,1,26,26,24.92,42.00
15/07/2021 23:00,1,14,14,23.14,29.00
15/07/2021 23:30,1,15,15,27.27,45.00
16/07/2021 00:00,1,12,12,28.58,40.00
16/07/2021 00:30,1,10,10,25.90,34.00
16/07/2021 01:00,1,2,2,26.00,27.00
16/07/2021 01:30,1,1,1,31.00,31.00
16/07/2021 02:30,1,3,3,21.67,28.00
16/07/2021 03:00,1,2,2,19.00,21.00
16/07/2021 03:30,1,4,4,19.25,21.00
16/07/2021 04:00,1,3,3,25.67,30.00
16/07/2021 04:30,1,15,15,26.87,47.00
16/07/2021 05:00,1,16,16,27.81,38.00
16/07/2021 05:30,1,15,15,27.67,43.00
16/07/2021 06:00,1,42,42,25.48,42.00
16/07/2021 06:30,1,59,59,23.75,41.00
16/07/2021 07:00,1,74,74,24.07,39.00
16/07/2021 07:30,1,75,75,22.97,63.00
16/07/2021 08:00,1,66,66,21.61,32.00
16/07/2021 08:30,1,107,107,22.59,38.00
16/07/2021 09:00,1,116,116,22.77,43.00
16/07/2021 09:30,1,103,103,21.60,33.00
16/07/2021 10:00,1,115,115,22.34,38.00
16/07/2021 10:30,1,111,111,22.77,42.00
16/07/2021 11:00,1,136,136,22.28,41.00
16/07/2021 11:30,1,110,110,21.88,39.00
16/07/2021 12:00,1,113,113,21.46,40.00
16/07/2021 12:30,1,155,155,21.90,39.00
16/07/2021 13:00,1,134,134,21.83,37.00
16/07/2021 13:30,1,130,130,22.09,37.00
16/07/2021 14:00,1,120,120,22.85,37.00
16/07/2021 14:30,1,140,140,23.08,39.00
16/07/2021 15:00,1,167,167,22.02,68.00
16/07/2021 15:30,1,131,131,22.05,41.00
16/07/2021 16:00,1,156,156,22.25,36.00
16/07/2021 16:30,1,120,120,22.18,58.00
16/07/2021 17:00,1,148,148,21.84,36.00
16/07/2021 17:30,1,141,141,21.57,41.00
16/07/2021 18:00,1,132,132,23.01,47.00
16/07/2021 18:30,1,130,130,23.07,39.00
16/07/2021 19:00,1,93,93,23.82,43.00
16/07/2021 19:30,1,86,86,22.24,43.00
16/07/2021 20:00,1,97,97,24.33,45.00
16/07/2021 20:30,1,75,75,23.48,43.00
16/07/2021 21:00,1,50,50,25.52,60.00
16/07/2021 21:30,1,57,57,25.04,46.00
16/07/2021 22:00,1,62,62,25.89,44.00
16/07/2021 22:30,1,54,54,23.44,37.00
16/07/2021 23:00,1,21,21,24.90,40.00
16/07/2021 23:30,1,16,16,25.38,44.00
17/07/2021 00:00,1,14,14,24.79,35.00
17/07/2021 00:30,1,11,11,22.00,35.00
17/07/2021 01:00,1,6,6,28.33,43.00
17/07/2021 01:30,1,5,5,32.00,39.00
17/07/2021 02:00,1,2,2,21.00,25.00
17/07/2021 02:30,1,7,7,24.71,49.00
17/07/2021 03:00,1,1,1,28.00,28.00
17/07/2021 03:30,1,1,1,19.00,19.00
17/07/2021 04:30,1,10,10,31.20,52.00
17/07/2021 05:00,1,6,6,29.67,44.00
17/07/2021 05:30,1,23,23,28.09,44.00
17/07/2021 06:00,1,19,19,25.63,43.00
17/07/2021 06:30,1,30,30,24.93,42.00
17/07/2021 07:00,1,36,36,25.31,45.00
17/07/2021 07:30,1,46,46,24.33,38.00
17/07/2021 08:00,1,59,59,23.93,45.00
17/07/2021 08:30,1,77,77,24.64,43.00
17/07/2021 09:00,1,99,99,24.57,42.00
17/07/2021 09:30,1,93,93,22.34,51.00
17/07/2021 10:00,1,118,118,22.08,44.00
17/07/2021 10:30,1,104,104,22.72,37.00
17/07/2021 11:00,1,129,129,23.03,41.00
17/07/2021 11:30,1,165,165,22.72,40.00
17/07/2021 12:00,1,129,129,23.25,40.00
17/07/2021 12:30,1,123,123,21.74,36.00
17/07/2021 13:00,1,117,117,23.90,43.00
17/07/2021 13:30,1,132,132,23.25,45.00
17/07/2021 14:00,1,136,136,23.21,42.00
17/07/2021 14:30,1,124,124,23.62,45.00
17/07/2021 15:00,1,140,140,23.01,43.00
17/07/2021 15:30,1,103,103,23.14,43.00
17/07/2021 16:00,1,125,125,24.07,44.00
17/07/2021 16:30,1,121,121,24.74,50.00
17/07/2021 17:00,1,125,125,23.70,37.00
17/07/2021 17:30,1,124,124,23.63,46.00
17/07/2021 18:00,1,103,103,22.59,39.00
17/07/2021 18:30,1,101,101,22.27,37.00
17/07/2021 19:00,1,87,87,24.09,44.00
17/07/2021 19:30,1,93,93,23.30,41.00
17/07/2021 20:00,1,56,56,24.34,43.00
17/07/2021 20:30,1,52,52,25.31,52.00
17/07/2021 21:00,1,47,47,23.43,36.00
17/07/2021 21:30,1,29,29,23.79,43.00
17/07/2021 22:00,1,19,19,27.68,37.00
17/07/2021 22:30,1,10,10,26.70,39.00
17/07/2021 23:00,1,20,20,25.20,36.00
17/07/2021 23:30,1,14,14,23.57,36.00
18/07/2021 00:00,1,6,6,24.17,41.00
18/07/2021 00:30,1,10,10,24.00,31.00
18/07/2021 01:00,1,4,4,21.50,30.00
18/07/2021 01:30,1,2,2,23.00,25.00
18/07/2021 02:00,1,2,2,20.00,22.00
18/07/2021 02:30,1,2,2,23.00,25.00
18/07/2021 03:00,1,1,1,38.00,38.00
18/07/2021 03:30,1,4,4,35.50,57.00
18/07/2021 04:00,1,1,1,25.00,25.00
18/07/2021 04:30,1,6,6,31.50,41.00
18/07/2021 05:00,1,4,4,30.75,38.00
18/07/2021 05:30,1,8,8,29.50,39.00
18/07/2021 06:00,1,7,7,22.00,28.00
18/07/2021 06:30,1,20,20,25.75,39.00
18/07/2021 07:00,1,16,16,25.25,36.00
18/07/2021 07:30,1,24,24,25.67,47.00
18/07/2021 08:00,1,27,27,26.33,40.00
18/07/2021 08:30,1,56,56,25.02,39.00
18/07/2021 09:00,1,79,79,25.61,45.00
18/07/2021 09:30,1,78,78,24.62,39.00
18/07/2021 10:00,1,106,106,24.28,43.00
18/07/2021 10:30,1,122,122,23.29,43.00
18/07/2021 11:00,1,126,126,24.14,41.00
18/07/2021 11:30,1,134,134,22.77,37.00
18/07/2021 12:00,1,117,117,23.24,44.00
18/07/2021 12:30,1,128,128,22.87,42.00
18/07/2021 13:00,1,116,116,23.52,52.00
18/07/2021 13:30,1,119,119,22.55,40.00
18/07/2021 14:00,1,123,123,23.68,40.00
18/07/2021 14:30,1,115,115,24.77,45.00
18/07/2021 15:00,1,96,96,23.32,42.00
18/07/2021 15:30,1,116,116,23.79,43.00
18/07/2021 16:00,1,108,108,22.58,42.00
18/07/2021 16:30,1,109,109,23.77,37.00
18/07/2021 17:00,1,120,120,22.77,41.00
18/07/2021 17:30,1,89,89,23.87,41.00
18/07/2021 18:00,1,98,98,25.62,46.00
18/07/2021 18:30,1,111,111,22.76,38.00
18/07/2021 19:00,1,93,93,23.16,51.00
18/07/2021 19:30,1,93,93,23.42,36.00
18/07/2021 20:00,1,68,68,24.00,43.00
18/07/2021 20:30,1,55,55,25.76,69.00
18/07/2021 21:00,1,62,62,25.24,42.00
18/07/2021 21:30,1,57,57,24.82,50.00
18/07/2021 22:00,1,33,33,24.06,38.00
18/07/2021 22:30,1,32,32,24.84,38.00
18/07/2021 23:00,1,26,26,26.27,65.00
18/07/2021 23:30,1,7,7,26.14,35.00
19/07/2021 00:00,1,11,11,26.36,39.00
19/07/2021 00:30,1,8,8,25.62,43.00
19/07/2021 01:00,1,8,8,27.12,41.00
19/07/2021 01:30,1,2,2,36.50,45.00
19/07/2021 02:00,1,2,2,29.00,37.00
19/07/2021 02:30,1,3,3,21.33,23.00
19/07/2021 03:30,1,1,1,20.00,20.00
19/07/2021 04:00,1,3,3,27.67,29.00
19/07/2021 04:30,1,16,16,29.94,52.00
19/07/2021 05:00,1,20,20,29.75,43.00
19/07/2021 05:30,1,38,38,26.97,43.00
19/07/2021 06:00,1,52,52,27.06,46.00
19/07/2021 06:30,1,66,66,25.14,43.00
19/07/2021 07:00,1,81,81,23.94,41.00
19/07/2021 07:30,1,106,106,23.07,41.00
19/07/2021 08:00,1,92,92,22.48,39.00
19/07/2021 08:30,1,100,100,21.97,36.00
19/07/2021 09:00,1,89,89,22.01,36.00
19/07/2021 09:30,1,103,103,22.21,43.00
19/07/2021 10:00,1,106,106,22.36,34.00
19/07/2021 10:30,1,101,101,20.78,53.00
19/07/2021 11:00,1,98,98,22.07,36.00
19/07/2021 11:30,1,124,124,22.57,37.00
19/07/2021 12:00,1,118,118,22.97,46.00
19/07/2021 12:30,1,104,104,22.49,47.00
19/07/2021 13:00,1,109,109,22.11,38.00
19/07/2021 13:30,1,151,151,22.31,40.00
19/07/2021 14:00,1,126,126,21.94,43.00
19/07/2021 14:30,1,111,111,22.70,43.00
19/07/2021 15:00,1,131,131,22.02,37.00
19/07/2021 15:30,1,147,147,23.51,43.00
19/07/2021 16:00,1,128,128,22.30,35.00
19/07/2021 16:30,1,121,121,21.55,36.00
19/07/2021 17:00,1,104,104,22.46,37.00
19/07/2021 17:30,1,132,132,22.58,40.00
19/07/2021 18:00,1,124,124,21.94,36.00
19/07/2021 18:30,1,129,129,23.47,38.00
19/07/2021 19:00,1,123,123,23.21,50.00
19/07/2021 19:30,1,89,89,23.69,40.00
19/07/2021 20:00,1,82,82,23.45,44.00
19/07/2021 20:30,1,60,60,24.83,39.00
19/07/2021 21:00,1,51,51,25.51,42.00
19/07/2021 21:30,1,59,59,24.27,40.00
19/07/2021 22:00,1,42,42,24.90,37.00
19/07/2021 22:30,1,35,35,25.34,51.00
19/07/2021 23:00,1,18,18,23.17,29.00
19/07/2021 23:30,1,30,30,25.37,38.00
20/07/2021 00:00,1,11,11,23.45,36.00
20/07/2021 00:30,1,7,7,27.71,36.00
20/07/2021 01:00,1,5,5,20.00,23.00
20/07/2021 01:30,1,3,3,30.33,36.00
20/07/2021 02:00,1,1,1,19.00,19.00
20/07/2021 02:30,1,6,6,22.83,29.00
20/07/2021 03:00,1,1,1,40.00,40.00
20/07/2021 03:30,1,2,2,34.00,35.00
20/07/2021 04:00,1,5,5,25.40,32.00
20/07/2021 04:30,1,13,13,29.62,52.00
20/07/2021 05:00,1,21,21,24.10,32.00
20/07/2021 05:30,1,23,23,26.74,56.00
20/07/2021 06:00,1,47,47,27.28,46.00
20/07/2021 06:30,1,73,73,24.12,47.00
20/07/2021 07:00,1,101,101,24.23,70.00
20/07/2021 07:30,1,93,93,22.90,45.00
20/07/2021 08:00,1,96,96,22.72,44.00
20/07/2021 08:30,1,103,103,22.61,43.00
20/07/2021 09:00,1,90,90,22.83,40.00
20/07/2021 09:30,1,112,112,22.47,35.00
20/07/2021 10:00,1,99,99,21.34,42.00
20/07/2021 10:30,1,111,111,22.66,37.00
20/07/2021 11:00,1,92,92,22.38,40.00
20/07/2021 11:30,1,116,116,22.59,42.00
20/07/2021 12:00,1,148,148,22.34,48.00
20/07/2021 12:30,1,129,129,23.00,42.00
20/07/2021 13:00,1,121,121,21.93,42.00
20/07/2021 13:30,1,130,130,22.35,72.00
20/07/2021 14:00,1,121,121,22.07,58.00
20/07/2021 14:30,1,118,118,21.25,33.00
20/07/2021 15:00,1,145,145,21.59,39.00
20/07/2021 15:30,1,125,125,21.32,34.00
20/07/2021 16:00,1,144,144,21.37,36.00
20/07/2021 16:30,1,98,98,20.20,32.00
20/07/2021 17:00,1,122,122,21.25,39.00
20/07/2021 17:30,1,133,133,22.07,50.00
20/07/2021 18:00,1,115,115,21.76,38.00
20/07/2021 18:30,1,120,120,22.62,42.00
20/07/2021 19:00,1,116,116,23.39,38.00
20/07/2021 19:30,1,108,108,23.21,44.00
20/07/2021 20:00,1,86,86,24.57,42.00
20/07/2021 20:30,1,74,74,25.68,65.00
20/07/2021 21:00,1,72,72,22.79,33.00
20/07/2021 21:30,1,80,80,24.06,43.00
20/07/2021 22:00,1,55,55,24.31,44.00
20/07/2021 22:30,1,36,36,25.81,43.00
20/07/2021 23:00,1,22,22,26.00,39.00
20/07/2021 23:30,1,26,26,26.69,41.00
21/07/2021 00:00,1,9,9,26.89,37.00
21/07/2021 00:30,1,12,12,25.75,49.00
21/07/2021 01:00,1,4,4,21.75,25.00
21/07/2021 01:30,1,3,3,24.33,32.00
21/07/2021 02:00,1,2,2,26.50,31.00
21/07/2021 03:00,1,2,2,30.00,37.00
21/07/2021 03:30,1,3,3,24.33,32.00
21/07/2021 04:00,1,5,5,25.40,28.00
21/07/2021 04:30,1,16,16,30.06,51.00
21/07/2021 05:00,1,27,27,28.15,49.00
21/07/2021 05:30,1,31,31,23.68,55.00
21/07/2021 06:00,1,38,38,23.42,35.00
21/07/2021 06:30,1,65,65,23.08,38.00
21/07/2021 07:00,1,87,87,24.36,45.00
21/07/2021 07:30,1,96,96,23.24,38.00
21/07/2021 08:00,1,103,103,23.41,43.00
21/07/2021 08:30,1,94,94,22.30,42.00
21/07/2021 09:00,1,104,104,22.52,44.00
21/07/2021 09:30,1,124,124,22.45,37.00
21/07/2021 10:00,1,115,115,22.57,47.00
21/07/2021 10:30,1,113,113,21.27,33.00
21/07/2021 11:00,1,89,89,21.54,33.00
21/07/2021 11:30,1,100,100,22.47,47.00
21/07/2021 12:00,1,144,144,22.19,37.00
21/07/2021 12:30,1,142,142,22.31,41.00
21/07/2021 13:00,1,136,136,21.28,34.00
21/07/2021 13:30,1,121,121,22.05,40.00
21/07/2021 14:00,1,134,134,23.61,46.00
21/07/2021 14:30,1,143,143,22.55,40.00
21/07/2021 15:00,1,121,121,21.36,40.00
21/07/2021 15:30,1,139,139,21.32,42.00
21/07/2021 16:00,1,140,140,23.74,43.00
21/07/2021 16:30,1,131,131,21.78,33.00
21/07/2021 17:00,1,145,145,21.54,41.00
21/07/2021 17:30,1,133,133,21.71,41.00
21/07/2021 18:00,1,133,133,22.74,42.00
21/07/2021 18:30,1,136,136,21.64,36.00
21/07/2021 19:00,1,106,106,23.49,37.00
21/07/2021 19:30,1,112,112,22.98,43.00
21/07/2021 20:00,1,100,100,23.40,40.00
21/07/2021 20:30,1,81,81,23.93,39.00
21/07/2021 21:00,1,80,80,23.14,43.00
21/07/2021 21:30,1,63,63,23.30,36.00
21/07/2021 22:00,1,56,56,25.43,50.00
21/07/2021 22:30,1,43,43,24.47,41.00
21/07/2021 23:00,1,29,29,22.69,37.00
21/07/2021 23:30,1,25,25,29.84,43.00
22/07/2021 00:00,1,12,12,27.08,42.00
22/07/2021 00:30,1,11,11,25.00,40.00
22/07/2021 01:00,1,7,7,27.86,34.00
22/07/2021 01:30,1,7,7,28.29,39.00
22/07/2021 02:00,1,1,1,21.00,21.00
22/07/2021 02:30,1,6,6,28.00,41.00
22/07/2021 03:00,1,3,3,51.67,67.00
22/07/2021 03:30,1,1,1,29.00,29.00
22/07/2021 04:00,1,2,2,26.00,29.00
22/07/2021 04:30,1,15,15,27.20,38.00
22/07/2021 05:00,1,21,21,27.52,54.00
22/07/2021 05:30,1,34,34,26.41,52.00
22/07/2021 06:00,1,54,54,26.09,46.00
22/07/2021 06:30,1,63,63,24.37,45.00
22/07/2021 07:00,1,87,87,25.10,49.00
22/07/2021 07:30,1,96,96,24.12,38.00
22/07/2021 08:00,1,99,99,24.19,57.00
22/07/2021 08:30,1,122,122,23.47,40.00
22/07/2021 09:00,1,120,120,23.35,43.00
22/07/2021 09:30,1,125,125,22.57,40.00
22/07/2021 10:00,1,126,126,21.77,35.00
22/07/2021 10:30,1,128,128,22.30,35.00
22/07/2021 11:00,1,131,131,21.62,39.00
22/07/2021 11:30,1,146,146,23.90,46.00
22/07/2021 12:00,1,120,120,23.49,45.00
22/07/2021 12:30,1,120,120,21.98,36.00
22/07/2021 13:00,1,127,127,23.50,45.00
22/07/2021 13:30,1,120,120,22.83,41.00
22/07/2021 14:00,1,113,113,22.19,36.00
