Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/02/2022 01:30;1;5;5;31.00;37.00
08/02/2022 02:00;1;1;1;18.00;18.00
08/02/2022 02:30;1;5;5;34.80;55.00
08/02/2022 03:30;1;7;7;25.29;33.00
08/02/2022 04:00;1;6;6;26.17;44.00
08/02/2022 04:30;1;26;26;34.62;56.00
08/02/2022 05:00;1;29;29;32.76;75.00
08/02/2022 05:30;1;32;32;29.59;68.00
08/02/2022 06:00;1;52;52;29.44;53.00
08/02/2022 06:30;1;91;91;26.16;56.00
08/02/2022 07:00;1;117;117;24.51;43.00
08/02/2022 07:30;1;154;154;23.85;48.00
08/02/2022 08:00;1;115;115;25.06;46.00
08/02/2022 08:30;1;113;113;24.39;49.00
08/02/2022 09:00;1;130;130;24.63;46.00
08/02/2022 09:30;1;115;115;25.77;58.00
08/02/2022 10:00;1;124;124;24.48;48.00
08/02/2022 10:30;1;108;108;24.20;44.00
08/02/2022 11:00;1;125;125;24.92;46.00
08/02/2022 11:30;1;147;147;23.95;55.00
08/02/2022 12:00;1;150;150;24.33;43.00
08/02/2022 12:30;1;161;161;25.83;50.00
08/02/2022 13:00;1;148;148;24.80;48.00
08/02/2022 13:30;1;147;147;25.74;54.00
08/02/2022 14:00;1;144;144;26.51;47.00
08/02/2022 14:30;1;152;152;25.17;42.00
08/02/2022 15:00;1;161;161;24.63;42.00
08/02/2022 15:30;1;171;171;24.11;46.00
08/02/2022 16:00;1;185;185;24.22;42.00
08/02/2022 16:30;1;148;148;22.20;42.00
08/02/2022 17:00;1;192;192;24.66;46.00
08/02/2022 17:30;1;142;142;25.06;49.00
08/02/2022 18:00;1;181;181;25.20;64.00
08/02/2022 18:30;1;131;131;24.83;49.00
08/02/2022 19:00;1;137;137;25.34;44.00
08/02/2022 19:30;1;89;89;25.31;45.00
08/02/2022 20:00;1;92;92;25.61;41.00
08/02/2022 20:30;1;75;75;27.45;52.00
08/02/2022 21:00;1;49;49;27.31;51.00
08/02/2022 21:30;1;44;44;29.75;55.00
08/02/2022 22:00;1;43;43;27.07;42.00
08/02/2022 22:30;1;29;29;29.52;49.00
08/02/2022 23:00;1;20;20;28.40;46.00
08/02/2022 23:30;1;24;24;30.04;59.00
09/02/2022 00:00;1;12;12;29.83;42.00
09/02/2022 00:30;1;8;8;27.25;51.00
09/02/2022 01:00;1;5;5;28.60;37.00
09/02/2022 01:30;1;7;7;32.00;49.00
09/02/2022 02:00;1;1;1;18.00;18.00
09/02/2022 02:30;1;7;7;30.29;50.00
09/02/2022 03:00;1;1;1;30.00;30.00
09/02/2022 03:30;1;4;4;44.75;69.00
09/02/2022 04:00;1;8;8;32.00;53.00
09/02/2022 04:30;1;20;20;31.80;56.00
09/02/2022 05:00;1;32;32;29.12;50.00
09/02/2022 05:30;1;45;45;28.22;48.00
09/02/2022 06:00;1;52;52;28.92;45.00
09/02/2022 06:30;1;102;102;26.42;47.00
09/02/2022 07:00;1;120;120;25.77;44.00
09/02/2022 07:30;1;142;142;25.30;56.00
09/02/2022 08:00;1;116;116;24.96;46.00
09/02/2022 08:30;1;101;101;25.17;46.00
09/02/2022 09:00;1;121;121;24.69;44.00
09/02/2022 09:30;1;132;132;25.53;46.00
09/02/2022 10:00;1;154;154;25.17;44.00
09/02/2022 10:30;1;149;149;25.06;53.00
09/02/2022 11:00;1;134;134;26.41;53.00
09/02/2022 11:30;1;144;144;24.77;43.00
09/02/2022 12:00;1;160;160;25.31;44.00
09/02/2022 12:30;1;168;168;25.53;43.00
09/02/2022 13:00;1;183;183;24.83;48.00
09/02/2022 13:30;1;162;162;25.89;47.00
09/02/2022 14:00;1;163;163;25.66;60.00
09/02/2022 14:30;1;144;144;24.47;39.00
09/02/2022 15:00;1;150;150;25.20;44.00
09/02/2022 15:30;1;185;185;26.06;58.00
09/02/2022 16:00;1;172;172;25.38;51.00
09/02/2022 16:30;1;182;182;24.51;43.00
09/02/2022 17:00;1;172;172;23.79;46.00
09/02/2022 17:30;1;178;178;24.05;52.00
09/02/2022 18:00;1;164;164;25.05;47.00
09/02/2022 18:30;1;161;161;25.57;44.00
09/02/2022 19:00;1;126;126;25.70;53.00
09/02/2022 19:30;1;117;117;27.59;47.00
09/02/2022 20:00;1;98;98;26.20;54.00
09/02/2022 20:30;1;75;75;27.37;45.00
09/02/2022 21:00;1;59;59;27.86;54.00
09/02/2022 21:30;1;58;58;26.26;46.00
09/02/2022 22:00;1;68;68;29.35;47.00
09/02/2022 22:30;1;28;28;27.00;51.00
09/02/2022 23:00;1;31;31;30.39;59.00
09/02/2022 23:30;1;15;15;27.27;42.00
10/02/2022 00:00;1;8;8;28.62;50.00
10/02/2022 00:30;1;22;22;33.14;69.00
10/02/2022 01:00;1;8;8;37.00;62.00
10/02/2022 01:30;1;4;4;37.75;54.00
10/02/2022 02:00;1;3;3;33.67;50.00
10/02/2022 02:30;1;7;7;28.71;47.00
10/02/2022 03:00;1;3;3;40.00;48.00
10/02/2022 03:30;1;4;4;54.25;69.00
10/02/2022 04:00;1;3;3;28.00;34.00
10/02/2022 04:30;1;15;15;25.20;34.00
10/02/2022 05:00;1;34;34;31.65;55.00
10/02/2022 05:30;1;38;38;27.82;53.00
10/02/2022 06:00;1;69;69;29.71;61.00
10/02/2022 06:30;1;100;100;25.91;51.00
10/02/2022 07:00;1;124;124;25.70;51.00
10/02/2022 07:30;1;138;138;25.17;49.00
10/02/2022 08:00;1;125;125;24.34;50.00
10/02/2022 08:30;1;131;131;25.20;43.00
10/02/2022 09:00;1;131;131;25.03;43.00
10/02/2022 09:30;1;137;137;25.11;47.00
10/02/2022 10:00;1;141;141;25.31;50.00
10/02/2022 10:30;1;160;160;24.71;44.00
10/02/2022 11:00;1;164;164;25.45;49.00
10/02/2022 11:30;1;168;168;24.91;45.00
10/02/2022 12:00;1;173;173;24.76;44.00
10/02/2022 12:30;1;158;158;24.71;40.00
10/02/2022 13:00;1;158;158;24.78;39.00
10/02/2022 13:30;1;144;144;24.47;42.00
10/02/2022 14:00;1;159;159;25.63;50.00
10/02/2022 14:30;1;166;166;24.25;45.00
10/02/2022 15:00;1;136;136;24.82;38.00
10/02/2022 15:30;1;207;207;25.62;46.00
10/02/2022 16:00;1;176;176;23.96;39.00
10/02/2022 16:30;1;179;179;24.40;48.00
10/02/2022 17:00;1;177;177;24.12;46.00
10/02/2022 17:30;1;163;163;24.00;40.00
10/02/2022 18:00;1;154;154;25.21;54.00
10/02/2022 18:30;1;162;162;25.28;44.00
10/02/2022 19:00;1;113;113;25.43;43.00
10/02/2022 19:30;1;99;99;25.21;60.00
10/02/2022 20:00;1;91;91;26.29;44.00
10/02/2022 20:30;1;82;82;26.72;49.00
10/02/2022 21:00;1;64;64;28.38;57.00
10/02/2022 21:30;1;72;72;26.50;45.00
10/02/2022 22:00;1;63;63;28.17;50.00
10/02/2022 22:30;1;54;54;29.31;53.00
10/02/2022 23:00;1;36;36;32.31;52.00
10/02/2022 23:30;1;31;31;31.13;49.00
11/02/2022 00:00;1;15;15;32.20;46.00
11/02/2022 00:30;1;11;11;32.55;43.00
11/02/2022 01:00;1;10;10;30.00;43.00
11/02/2022 01:30;1;6;6;33.33;43.00
11/02/2022 02:00;1;2;2;24.00;27.00
11/02/2022 02:30;1;5;5;29.80;38.00
11/02/2022 03:00;1;3;3;52.33;61.00
11/02/2022 03:30;1;5;5;32.00;39.00
11/02/2022 04:00;1;3;3;32.67;43.00
11/02/2022 04:30;1;21;21;31.48;63.00
11/02/2022 05:00;1;27;27;32.15;58.00
11/02/2022 05:30;1;30;30;28.77;55.00
11/02/2022 06:00;1;45;45;29.87;54.00
11/02/2022 06:30;1;79;79;26.34;42.00
11/02/2022 07:00;1;107;107;25.40;50.00
11/02/2022 07:30;1;141;141;24.74;53.00
11/02/2022 08:00;1;89;89;25.10;48.00
11/02/2022 08:30;1;129;129;24.77;55.00
11/02/2022 09:00;1;130;130;26.09;49.00
11/02/2022 09:30;1;111;111;24.30;42.00
11/02/2022 10:00;1;116;116;24.43;40.00
11/02/2022 10:30;1;147;147;24.53;44.00
11/02/2022 11:00;1;155;155;25.61;47.00
11/02/2022 11:30;1;153;153;24.60;53.00
11/02/2022 12:00;1;168;168;25.79;42.00
11/02/2022 12:30;1;204;204;24.91;49.00
11/02/2022 13:00;1;176;176;25.52;53.00
11/02/2022 13:30;1;164;164;25.05;52.00
11/02/2022 14:00;1;171;171;24.88;44.00
11/02/2022 14:30;1;176;176;25.86;47.00
11/02/2022 15:00;1;169;169;24.59;44.00
11/02/2022 15:30;1;174;174;25.63;48.00
11/02/2022 16:00;1;156;156;23.96;37.00
11/02/2022 16:30;1;204;204;25.13;45.00
11/02/2022 17:00;1;161;161;25.03;47.00
11/02/2022 17:30;1;164;164;24.66;43.00
11/02/2022 18:00;1;165;165;24.78;43.00
11/02/2022 18:30;1;135;135;25.64;43.00
11/02/2022 19:00;1;137;137;26.42;46.00
11/02/2022 19:30;1;104;104;26.82;51.00
11/02/2022 20:00;1;99;99;27.31;68.00
11/02/2022 20:30;1;72;72;27.33;51.00
11/02/2022 21:00;1;58;58;27.33;52.00
11/02/2022 21:30;1;62;62;27.58;49.00
11/02/2022 22:00;1;50;50;27.40;52.00
11/02/2022 22:30;1;63;63;28.03;44.00
11/02/2022 23:00;1;31;31;32.23;56.00
11/02/2022 23:30;1;37;37;31.54;91.00
12/02/2022 00:00;1;29;29;29.45;49.00
12/02/2022 00:30;1;18;18;28.17;45.00
12/02/2022 01:00;1;12;12;36.33;65.00
12/02/2022 01:30;1;17;17;36.06;53.00
12/02/2022 02:00;1;4;4;32.75;43.00
12/02/2022 02:30;1;6;6;30.83;36.00
12/02/2022 03:00;1;3;3;37.00;56.00
12/02/2022 03:30;1;6;6;32.83;53.00
12/02/2022 04:00;1;3;3;32.67;46.00
12/02/2022 04:30;1;12;12;27.50;37.00
12/02/2022 05:00;1;8;8;37.62;54.00
12/02/2022 05:30;1;26;26;29.27;58.00
12/02/2022 06:00;1;18;18;29.89;67.00
12/02/2022 06:30;1;46;46;27.54;47.00
12/02/2022 07:00;1;42;42;24.48;43.00
12/02/2022 07:30;1;58;58;25.72;48.00
12/02/2022 08:00;1;56;56;27.89;51.00
12/02/2022 08:30;1;109;109;25.39;48.00
12/02/2022 09:00;1;101;101;26.68;58.00
12/02/2022 09:30;1;126;126;26.29;47.00
12/02/2022 10:00;1;148;148;24.98;51.00
12/02/2022 10:30;1;171;171;25.19;47.00
12/02/2022 11:00;1;154;154;25.31;44.00
12/02/2022 11:30;1;146;146;26.08;46.00
12/02/2022 12:00;1;148;148;26.15;44.00
12/02/2022 12:30;1;157;157;26.69;54.00
12/02/2022 13:00;1;161;161;25.69;48.00
12/02/2022 13:30;1;165;165;25.74;50.00
12/02/2022 14:00;1;164;164;26.01;46.00
12/02/2022 14:30;1;181;181;26.53;49.00
12/02/2022 15:00;1;173;173;26.97;51.00
12/02/2022 15:30;1;157;157;26.29;50.00
12/02/2022 16:00;1;158;158;26.08;48.00
12/02/2022 16:30;1;133;133;26.47;56.00
12/02/2022 17:00;1;138;138;25.78;46.00
12/02/2022 17:30;1;155;155;25.57;44.00
12/02/2022 18:00;1;130;130;26.62;48.00
12/02/2022 18:30;1;126;126;26.30;43.00
12/02/2022 19:00;1;100;100;26.07;48.00
12/02/2022 19:30;1;122;122;27.41;49.00
12/02/2022 20:00;1;93;93;26.86;51.00
12/02/2022 20:30;1;95;95;27.17;49.00
12/02/2022 21:00;1;55;55;28.42;49.00
12/02/2022 21:30;1;69;69;28.10;51.00
12/02/2022 22:00;1;57;57;28.44;52.00
12/02/2022 22:30;1;51;51;29.33;55.00
12/02/2022 23:00;1;30;30;32.23;51.00
12/02/2022 23:30;1;29;29;28.69;57.00
13/02/2022 00:00;1;25;25;28.48;72.00
13/02/2022 00:30;1;18;18;29.61;44.00
13/02/2022 01:00;1;13;13;34.15;57.00
13/02/2022 01:30;1;16;16;33.06;51.00
13/02/2022 02:00;1;11;11;36.36;52.00
13/02/2022 02:30;1;14;14;29.07;60.00
13/02/2022 03:00;1;9;9;37.00;65.00
13/02/2022 03:30;1;11;11;36.27;64.00
13/02/2022 04:00;1;8;8;38.38;77.00
13/02/2022 04:30;1;2;2;38.00;55.00
13/02/2022 05:00;1;1;1;56.00;56.00
13/02/2022 05:30;1;10;10;29.50;51.00
13/02/2022 06:00;1;5;5;31.80;42.00
13/02/2022 06:30;1;23;23;26.96;53.00
13/02/2022 07:00;1;8;8;26.75;40.00
13/02/2022 07:30;1;29;29;27.72;46.00
13/02/2022 08:00;1;37;37;29.27;61.00
13/02/2022 08:30;1;49;49;27.29;53.00
13/02/2022 09:00;1;70;70;27.07;47.00
13/02/2022 09:30;1;87;87;26.85;47.00
13/02/2022 10:00;1;105;105;27.35;52.00
13/02/2022 10:30;1;133;133;25.70;53.00
13/02/2022 11:00;1;130;130;25.96;56.00
13/02/2022 11:30;1;124;124;25.76;43.00
13/02/2022 12:00;1;144;144;26.56;50.00
13/02/2022 12:30;1;159;159;26.81;56.00
13/02/2022 13:00;1;144;144;27.24;48.00
13/02/2022 13:30;1;154;154;26.36;48.00
13/02/2022 14:00;1;153;153;26.17;49.00
13/02/2022 14:30;1;166;166;28.11;51.00
13/02/2022 15:00;1;143;143;27.30;45.00
13/02/2022 15:30;1;150;150;27.31;59.00
13/02/2022 16:00;1;132;132;27.36;55.00
13/02/2022 16:30;1;180;180;26.97;44.00
13/02/2022 17:00;1;168;168;26.17;46.00
13/02/2022 17:30;1;121;121;25.42;44.00
13/02/2022 18:00;1;148;148;24.97;41.00
13/02/2022 18:30;1;119;119;26.58;52.00
13/02/2022 19:00;1;89;89;26.67;49.00
13/02/2022 19:30;1;79;79;26.59;43.00
13/02/2022 20:00;1;75;75;27.84;53.00
13/02/2022 20:30;1;73;73;26.56;45.00
13/02/2022 21:00;1;42;42;27.50;45.00
13/02/2022 21:30;1;35;35;26.89;51.00
13/02/2022 22:00;1;28;28;27.93;43.00
13/02/2022 22:30;1;16;16;29.56;48.00
13/02/2022 23:00;1;17;17;25.94;39.00
13/02/2022 23:30;1;13;13;31.15;50.00
14/02/2022 00:00;1;9;9;28.44;49.00
14/02/2022 00:30;1;5;5;27.60;34.00
14/02/2022 01:00;1;6;6;25.17;39.00
14/02/2022 01:30;1;8;8;33.50;45.00
14/02/2022 02:00;1;2;2;31.50;42.00
14/02/2022 02:30;1;6;6;27.00;34.00
14/02/2022 03:00;1;5;5;29.80;34.00
14/02/2022 03:30;1;11;11;31.00;48.00
14/02/2022 04:00;1;10;10;29.00;51.00
14/02/2022 04:30;1;26;26;29.58;67.00
14/02/2022 05:00;1;19;19;29.89;42.00
14/02/2022 05:30;1;27;27;25.19;46.00
14/02/2022 06:00;1;48;48;28.90;51.00
14/02/2022 06:30;1;88;88;26.85;46.00
14/02/2022 07:00;1;130;130;25.69;61.00
14/02/2022 07:30;1;137;137;25.22;50.00
14/02/2022 08:00;1;129;129;25.67;47.00
14/02/2022 08:30;1;93;93;24.46;47.00
14/02/2022 09:00;1;113;113;27.53;59.00
14/02/2022 09:30;1;102;102;26.09;62.00
14/02/2022 10:00;1;119;119;25.76;49.00
14/02/2022 10:30;1;127;127;26.43;49.00
14/02/2022 11:00;1;147;147;25.04;43.00
14/02/2022 11:30;1;156;156;25.13;45.00
14/02/2022 12:00;1;128;128;24.55;42.00
14/02/2022 12:30;1;155;155;24.57;60.00
14/02/2022 13:00;1;155;155;24.68;53.00
14/02/2022 13:30;1;126;126;25.13;44.00
14/02/2022 14:00;1;137;137;25.47;48.00
14/02/2022 14:30;1;143;143;24.92;47.00
14/02/2022 15:00;1;135;135;24.29;47.00
14/02/2022 15:30;1;194;194;24.93;50.00
14/02/2022 16:00;1;196;196;24.44;47.00
14/02/2022 16:30;1;161;161;24.39;39.00
14/02/2022 17:00;1;202;202;24.61;48.00
14/02/2022 17:30;1;163;163;24.93;44.00
14/02/2022 18:00;1;192;192;25.33;54.00
14/02/2022 18:30;1;146;146;25.78;47.00
14/02/2022 19:00;1;136;136;26.04;45.00
14/02/2022 19:30;1;123;123;26.72;51.00
14/02/2022 20:00;1;93;93;26.29;46.00
14/02/2022 20:30;1;82;82;28.45;77.00
14/02/2022 21:00;1;76;76;30.14;67.00
14/02/2022 21:30;1;42;42;26.36;44.00
14/02/2022 22:00;1;53;53;30.02;46.00
14/02/2022 22:30;1;32;32;30.00;50.00
14/02/2022 23:00;1;25;25;29.88;46.00
14/02/2022 23:30;1;19;19;31.42;58.00
15/02/2022 00:00;1;9;9;30.89;44.00
15/02/2022 00:30;1;13;13;30.08;52.00
15/02/2022 01:00;1;10;10;37.90;62.00
15/02/2022 01:30;1;6;6;33.33;50.00
15/02/2022 02:00;1;4;4;28.50;46.00
15/02/2022 02:30;1;2;2;26.00;29.00
15/02/2022 03:00;1;1;1;35.00;35.00
15/02/2022 03:30;1;8;8;32.75;46.00
15/02/2022 04:00;1;3;3;21.00;24.00
15/02/2022 04:30;1;14;14;27.93;40.00
15/02/2022 05:00;1;24;24;30.17;61.00
15/02/2022 05:30;1;40;40;27.50;43.00
15/02/2022 06:00;1;59;59;28.53;54.00
15/02/2022 06:30;1;110;110;27.12;47.00
15/02/2022 07:00;1;137;137;24.89;48.00
15/02/2022 07:30;1;153;153;24.99;47.00
15/02/2022 08:00;1;127;127;25.68;43.00
15/02/2022 08:30;1;115;115;25.34;47.00
15/02/2022 09:00;1;144;144;24.93;45.00
15/02/2022 09:30;1;112;112;24.94;54.00
15/02/2022 10:00;1;133;133;24.15;51.00
15/02/2022 10:30;1;126;126;24.80;42.00
15/02/2022 11:00;1;138;138;24.60;41.00
15/02/2022 11:30;1;143;143;24.60;48.00
15/02/2022 12:00;1;145;145;24.80;48.00
15/02/2022 12:30;1;140;140;23.97;44.00
15/02/2022 13:00;1;163;163;24.04;75.00
15/02/2022 13:30;1;144;144;24.15;40.00
15/02/2022 14:00;1;136;136;24.81;48.00
15/02/2022 14:30;1;155;155;25.31;45.00
15/02/2022 15:00;1;151;151;25.55;44.00
15/02/2022 15:30;1;165;165;25.19;46.00
15/02/2022 16:00;1;180;180;24.50;53.00
15/02/2022 16:30;1;180;180;24.58;54.00
15/02/2022 17:00;1;205;205;25.52;46.00
15/02/2022 17:30;1;197;197;24.44;46.00
15/02/2022 18:00;1;176;176;25.47;47.00
15/02/2022 18:30;1;146;146;25.72;46.00
15/02/2022 19:00;1;149;149;26.17;49.00
15/02/2022 19:30;1;100;100;25.58;46.00
15/02/2022 20:00;1;100;100;27.08;50.00
15/02/2022 20:30;1;66;66;26.33;42.00
15/02/2022 21:00;1;42;42;25.10;49.00
15/02/2022 21:30;1;56;56;26.86;43.00
15/02/2022 22:00;1;37;37;26.35;43.00
15/02/2022 22:30;1;33;33;30.36;59.00
15/02/2022 23:00;1;21;21;27.43;43.00
15/02/2022 23:30;1;14;14;30.14;54.00
16/02/2022 00:00;1;10;10;29.10;51.00
16/02/2022 00:30;1;13;13;34.69;58.00
16/02/2022 01:00;1;6;6;27.17;45.00
16/02/2022 01:30;1;5;5;30.80;38.00
16/02/2022 02:00;1;4;4;35.25;51.00
16/02/2022 02:30;1;4;4;28.25;36.00
16/02/2022 03:00;1;2;2;24.50;30.00
16/02/2022 03:30;1;3;3;33.67;43.00
16/02/2022 04:00;1;8;8;33.75;58.00
16/02/2022 04:30;1;27;27;32.19;54.00
16/02/2022 05:00;1;17;17;30.94;46.00
16/02/2022 10:30;1;28;28;25.18;42.00
16/02/2022 11:00;1;133;133;24.21;43.00
16/02/2022 11:30;1;127;127;23.39;53.00
16/02/2022 12:00;1;139;139;23.39;45.00
16/02/2022 12:30;1;161;161;25.00;48.00
16/02/2022 13:00;1;150;150;23.87;43.00
16/02/2022 13:30;1;155;155;24.90;54.00
16/02/2022 14:00;1;148;148;24.61;44.00
16/02/2022 14:30;1;139;139;24.14;39.00
16/02/2022 15:00;1;143;143;25.01;50.00
16/02/2022 15:30;1;176;176;25.49;46.00
16/02/2022 16:00;1;186;186;24.09;43.00
16/02/2022 16:30;1;125;125;24.64;43.00
17/02/2022 10:30;1;17;17;24.12;39.00
17/02/2022 11:00;1;133;133;24.85;54.00
17/02/2022 11:30;1;144;144;24.22;40.00
17/02/2022 12:00;1;149;149;24.41;50.00
17/02/2022 12:30;1;150;150;24.46;50.00
17/02/2022 13:00;1;140;140;26.11;45.00
17/02/2022 13:30;1;127;127;25.88;57.00
17/02/2022 14:00;1;131;131;25.40;45.00
17/02/2022 14:30;1;145;145;25.13;49.00
17/02/2022 15:00;1;153;153;24.41;47.00
17/02/2022 15:30;1;190;190;24.96;47.00
17/02/2022 16:00;1;166;166;24.46;46.00
17/02/2022 16:30;1;189;189;24.64;53.00
17/02/2022 17:00;1;181;181;24.57;44.00
17/02/2022 17:30;1;167;167;24.12;41.00
17/02/2022 18:00;1;178;178;25.06;46.00
17/02/2022 18:30;1;140;140;26.02;47.00
17/02/2022 19:00;1;127;127;24.80;43.00
17/02/2022 19:30;1;108;108;26.11;44.00
17/02/2022 20:00;1;102;102;28.47;64.00
17/02/2022 20:30;1;70;70;27.61;80.00
17/02/2022 21:00;1;70;70;28.66;48.00
17/02/2022 21:30;1;60;60;27.02;43.00
17/02/2022 22:00;1;52;52;28.94;70.00
17/02/2022 22:30;1;23;23;28.35;45.00
18/02/2022 10:30;1;137;137;24.34;42.00
18/02/2022 11:00;1;148;148;24.87;44.00
18/02/2022 11:30;1;158;158;23.83;41.00
18/02/2022 12:00;1;209;209;24.68;49.00
18/02/2022 12:30;1;154;154;23.64;44.00
18/02/2022 13:00;1;194;194;24.36;48.00
18/02/2022 13:30;1;168;168;23.94;38.00
18/02/2022 14:00;1;157;157;24.25;40.00
18/02/2022 14:30;1;128;128;24.42;58.00
18/02/2022 15:00;1;168;168;24.60;51.00
18/02/2022 15:30;1;169;169;25.20;47.00
18/02/2022 16:00;1;175;175;24.91;58.00
18/02/2022 16:30;1;183;183;25.31;43.00
18/02/2022 17:00;1;167;167;25.07;42.00
18/02/2022 17:30;1;149;149;24.92;70.00
18/02/2022 18:00;1;162;162;25.23;39.00
18/02/2022 18:30;1;154;154;25.29;53.00
18/02/2022 19:00;1;150;150;26.15;47.00
18/02/2022 19:30;1;95;95;25.64;39.00
18/02/2022 20:00;1;78;78;25.19;40.00
18/02/2022 20:30;1;69;69;27.19;59.00
18/02/2022 21:00;1;66;66;27.77;49.00
18/02/2022 21:30;1;21;21;28.95;40.00
19/02/2022 10:00;1;155;155;25.66;46.00
19/02/2022 10:30;1;160;160;25.37;48.00
19/02/2022 11:00;1;148;148;25.29;41.00
19/02/2022 11:30;1;149;149;25.83;50.00
19/02/2022 12:00;1;159;159;25.70;47.00
19/02/2022 12:30;1;149;149;25.37;47.00
19/02/2022 13:00;1;168;168;26.68;46.00
19/02/2022 13:30;1;139;139;26.63;50.00
19/02/2022 14:00;1;154;154;26.58;48.00
19/02/2022 14:30;1;150;150;26.93;55.00
19/02/2022 15:00;1;154;154;24.85;47.00
19/02/2022 15:30;1;146;146;26.49;52.00
19/02/2022 16:00;1;156;156;26.03;53.00
19/02/2022 16:30;1;130;130;26.78;49.00
19/02/2022 17:00;1;145;145;25.96;53.00
19/02/2022 17:30;1;159;159;26.27;44.00
19/02/2022 18:00;1;141;141;26.83;56.00
19/02/2022 18:30;1;120;120;26.96;45.00
19/02/2022 19:00;1;110;110;26.98;56.00
19/02/2022 19:30;1;109;109;26.60;46.00
19/02/2022 20:00;1;11;11;28.73;49.00
20/02/2022 09:30;1;22;22;27.73;45.00
20/02/2022 10:00;1;98;98;25.48;46.00
20/02/2022 10:30;1;116;116;27.54;46.00
20/02/2022 11:00;1;129;129;26.55;50.00
20/02/2022 11:30;1;127;127;26.78;55.00
20/02/2022 12:00;1;129;129;26.73;44.00
20/02/2022 12:30;1;137;137;26.74;45.00
20/02/2022 13:00;1;141;141;27.91;50.00
20/02/2022 13:30;1;150;150;26.80;49.00
20/02/2022 14:00;1;145;145;26.72;64.00
20/02/2022 14:30;1;136;136;26.91;56.00
20/02/2022 15:00;1;145;145;26.64;49.00
20/02/2022 15:30;1;106;106;26.09;43.00
20/02/2022 16:00;1;111;111;26.70;42.00
20/02/2022 16:30;1;108;108;26.31;49.00
20/02/2022 17:00;1;125;125;26.76;48.00
20/02/2022 17:30;1;132;132;25.58;44.00
20/02/2022 18:00;1;130;130;27.02;46.00
20/02/2022 18:30;1;109;109;25.34;41.00
20/02/2022 19:00;1;86;86;26.97;73.00
20/02/2022 19:30;1;69;69;27.03;41.00
20/02/2022 20:00;1;65;65;29.18;51.00
20/02/2022 20:30;1;20;20;26.85;34.00
21/02/2022 11:30;1;122;122;23.68;40.00
21/02/2022 12:00;1;156;156;24.91;43.00
21/02/2022 12:30;1;141;141;23.68;46.00
21/02/2022 13:00;1;133;133;24.53;43.00
21/02/2022 13:30;1;145;145;24.57;46.00
21/02/2022 14:00;1;115;115;24.88;46.00
21/02/2022 14:30;1;126;126;24.69;42.00
21/02/2022 15:00;1;129;129;25.82;46.00
21/02/2022 15:30;1;201;201;24.18;45.00
21/02/2022 16:00;1;200;200;23.75;41.00
21/02/2022 16:30;1;176;176;24.58;46.00
21/02/2022 17:00;1;1;1;25.00;25.00
22/02/2022 10:00;1;142;142;24.08;46.00
22/02/2022 10:30;1;147;147;24.73;49.00
22/02/2022 11:00;1;142;142;24.77;40.00
22/02/2022 11:30;1;155;155;24.95;44.00
22/02/2022 12:00;1;158;158;24.61;55.00
22/02/2022 12:30;1;173;173;25.32;55.00
22/02/2022 13:00;1;157;157;25.67;58.00
22/02/2022 13:30;1;160;160;24.24;44.00
22/02/2022 14:00;1;142;142;26.37;49.00
22/02/2022 14:30;1;152;152;24.55;45.00
22/02/2022 15:00;1;169;169;24.60;44.00
22/02/2022 15:30;1;198;198;24.62;49.00
22/02/2022 16:00;1;198;198;23.95;44.00
22/02/2022 16:30;1;174;174;23.90;43.00
22/02/2022 17:00;1;176;176;24.95;43.00
22/02/2022 17:30;1;194;194;24.30;41.00
22/02/2022 18:00;1;169;169;23.80;44.00
22/02/2022 18:30;1;108;108;24.53;38.00
23/02/2022 09:30;1;116;116;24.07;45.00
23/02/2022 10:00;1;126;126;24.11;39.00
23/02/2022 10:30;1;120;120;23.64;42.00
23/02/2022 11:00;1;112;112;24.61;44.00
23/02/2022 11:30;1;130;130;23.65;38.00
23/02/2022 12:00;1;190;190;25.66;56.00
23/02/2022 12:30;1;171;171;25.44;46.00
23/02/2022 13:00;1;150;150;24.53;52.00
23/02/2022 13:30;1;159;159;25.44;42.00
23/02/2022 14:00;1;172;172;25.40;44.00
23/02/2022 14:30;1;151;151;26.57;51.00
23/02/2022 15:00;1;178;178;25.45;61.00
23/02/2022 15:30;1;163;163;24.94;48.00
23/02/2022 16:00;1;172;172;23.85;41.00
23/02/2022 16:30;1;176;176;24.45;41.00
23/02/2022 17:00;1;201;201;24.79;59.00
23/02/2022 17:30;1;197;197;24.82;65.00
23/02/2022 18:00;1;180;180;25.29;46.00
23/02/2022 18:30;1;158;158;25.68;47.00
23/02/2022 19:00;1;119;119;24.97;43.00
23/02/2022 19:30;1;108;108;25.72;40.00
23/02/2022 20:00;1;88;88;25.82;45.00
23/02/2022 20:30;1;93;93;26.28;47.00
23/02/2022 21:00;1;62;62;27.63;48.00
23/02/2022 21:30;1;54;54;26.15;43.00
23/02/2022 22:00;1;52;52;28.90;44.00
23/02/2022 22:30;1;40;40;28.12;44.00
23/02/2022 23:00;1;34;34;27.71;44.00
23/02/2022 23:30;1;14;14;27.43;46.00
24/02/2022 00:00;1;11;11;35.09;50.00
24/02/2022 00:30;1;7;7;24.57;33.00
