04/04/2021 07:30,1,9,9,33.78,46.00
04/04/2021 08:00,1,17,17,35.00,51.00
04/04/2021 08:30,1,17,17,37.47,51.00
04/04/2021 09:00,1,31,31,37.87,53.00
04/04/2021 09:30,1,31,31,37.19,50.00
04/04/2021 10:00,1,59,59,35.68,59.00
04/04/2021 10:30,1,48,48,36.54,52.00
04/04/2021 11:00,1,49,49,34.76,52.00
04/04/2021 11:30,1,49,49,33.53,53.00
04/04/2021 12:00,1,63,63,36.43,52.00
04/04/2021 12:30,1,54,54,36.72,57.00
04/04/2021 13:00,1,56,56,37.23,59.00
04/04/2021 13:30,1,65,65,36.63,47.00
04/04/2021 14:00,1,66,66,35.74,57.00
04/04/2021 14:30,1,68,68,35.47,53.00
04/04/2021 15:00,1,76,76,35.67,54.00
04/04/2021 15:30,1,58,58,37.16,56.00
04/04/2021 16:00,1,42,42,34.62,52.00
04/04/2021 16:30,1,57,57,34.56,49.00
04/04/2021 17:00,1,62,62,33.69,51.00
04/04/2021 17:30,1,50,50,36.66,54.00
04/04/2021 18:00,1,63,63,36.84,52.00
04/04/2021 18:30,1,62,62,33.40,50.00
04/04/2021 19:00,1,78,78,34.29,63.00
04/04/2021 19:30,1,63,63,35.89,55.00
04/04/2021 20:00,1,73,73,37.14,65.00
04/04/2021 20:30,1,49,49,38.16,53.00
04/04/2021 21:00,1,26,26,38.62,48.00
04/04/2021 21:30,1,35,35,37.89,50.00
04/04/2021 22:00,1,30,30,39.70,65.00
04/04/2021 22:30,1,20,20,38.60,52.00
04/04/2021 23:00,1,16,16,38.81,48.00
04/04/2021 23:30,1,14,14,38.43,62.00
05/04/2021 00:00,1,5,5,40.20,43.00
05/04/2021 00:30,1,1,1,33.00,33.00
05/04/2021 01:00,1,5,5,39.00,51.00
05/04/2021 01:30,1,3,3,43.67,50.00
05/04/2021 02:00,1,1,1,37.00,37.00
05/04/2021 02:30,1,3,3,48.67,52.00
05/04/2021 03:30,1,1,1,20.00,20.00
05/04/2021 05:00,1,2,2,24.50,25.00
05/04/2021 05:30,1,3,3,33.33,44.00
05/04/2021 06:00,1,5,5,41.80,48.00
05/04/2021 06:30,1,7,7,31.43,40.00
05/04/2021 07:00,1,6,6,38.00,64.00
05/04/2021 07:30,1,8,8,40.88,57.00
05/04/2021 08:00,1,15,15,39.27,60.00
05/04/2021 08:30,1,26,26,37.42,61.00
05/04/2021 09:00,1,25,25,36.44,56.00
05/04/2021 09:30,1,35,35,36.37,51.00
05/04/2021 10:00,1,42,42,36.33,50.00
05/04/2021 10:30,1,45,45,36.07,48.00
05/04/2021 11:00,1,63,63,35.30,56.00
05/04/2021 11:30,1,61,61,34.23,49.00
05/04/2021 12:00,1,73,73,35.75,61.00
05/04/2021 12:30,1,67,67,36.37,60.00
05/04/2021 13:00,1,50,50,36.44,51.00
05/04/2021 13:30,1,53,53,36.36,49.00
05/04/2021 14:00,1,70,70,37.71,55.00
05/04/2021 14:30,1,62,62,36.74,52.00
05/04/2021 15:00,1,54,54,35.69,67.00
05/04/2021 15:30,1,75,75,37.01,68.00
05/04/2021 16:00,1,81,81,33.52,46.00
05/04/2021 16:30,1,65,65,34.69,56.00
05/04/2021 17:00,1,67,67,34.93,51.00
05/04/2021 17:30,1,70,70,37.49,74.00
05/04/2021 18:00,1,86,86,36.12,54.00
05/04/2021 18:30,1,62,62,35.65,51.00
05/04/2021 19:00,1,59,59,38.22,58.00
05/04/2021 19:30,1,68,68,39.46,63.00
05/04/2021 20:00,1,45,45,39.82,59.00
05/04/2021 20:30,1,47,47,36.74,57.00
05/04/2021 21:00,1,17,17,40.82,55.00
05/04/2021 21:30,1,30,30,39.40,59.00
05/04/2021 22:00,1,21,21,41.38,55.00
05/04/2021 22:30,1,22,22,36.23,49.00
05/04/2021 23:00,1,11,11,37.45,48.00
05/04/2021 23:30,1,9,9,33.67,47.00
06/04/2021 00:00,1,11,11,42.55,58.00
06/04/2021 00:30,1,5,5,46.40,53.00
06/04/2021 01:00,1,3,3,40.67,49.00
06/04/2021 01:30,1,2,2,43.00,43.00
06/04/2021 02:00,1,2,2,38.50,46.00
06/04/2021 02:30,1,3,3,47.00,51.00
06/04/2021 03:00,1,2,2,43.00,43.00
06/04/2021 03:30,1,1,1,24.00,24.00
06/04/2021 04:00,1,5,5,27.80,37.00
06/04/2021 04:30,1,9,9,34.11,43.00
06/04/2021 05:00,1,6,6,36.33,53.00
06/04/2021 05:30,1,16,16,36.69,58.00
06/04/2021 06:00,1,22,22,35.86,48.00
06/04/2021 06:30,1,42,42,32.38,48.00
06/04/2021 07:00,1,41,41,37.10,53.00
06/04/2021 07:30,1,43,43,32.26,42.00
06/04/2021 08:00,1,62,62,34.05,50.00
06/04/2021 08:30,1,70,70,34.99,48.00
06/04/2021 09:00,1,94,94,33.98,49.00
06/04/2021 09:30,1,77,77,33.56,47.00
06/04/2021 10:00,1,98,98,32.87,45.00
06/04/2021 10:30,1,117,117,33.95,52.00
06/04/2021 11:00,1,108,108,33.05,54.00
06/04/2021 11:30,1,124,124,34.65,48.00
06/04/2021 12:00,1,141,141,34.18,45.00
06/04/2021 12:30,1,130,130,34.22,50.00
06/04/2021 13:00,1,95,95,35.24,48.00
06/04/2021 13:30,1,115,115,33.12,56.00
06/04/2021 14:00,1,116,116,34.75,56.00
06/04/2021 14:30,1,106,106,31.75,49.00
06/04/2021 15:00,1,128,128,32.09,52.00
06/04/2021 15:30,1,131,131,33.25,49.00
06/04/2021 16:00,1,129,129,32.67,46.00
06/04/2021 16:30,1,148,148,32.24,51.00
06/04/2021 17:00,1,174,174,32.61,48.00
06/04/2021 17:30,1,143,143,34.59,49.00
06/04/2021 18:00,1,143,143,32.87,53.00
06/04/2021 18:30,1,121,121,32.94,57.00
06/04/2021 19:00,1,100,100,34.73,52.00
06/04/2021 19:30,1,83,83,37.11,56.00
06/04/2021 20:00,1,69,69,37.68,68.00
06/04/2021 20:30,1,61,61,35.26,53.00
06/04/2021 21:00,1,41,41,36.71,61.00
06/04/2021 21:30,1,41,41,34.88,59.00
06/04/2021 22:00,1,23,23,42.04,52.00
06/04/2021 22:30,1,18,18,39.17,75.00
06/04/2021 23:00,1,8,8,43.12,52.00
06/04/2021 23:30,1,13,13,39.46,52.00
07/04/2021 00:00,1,4,4,41.50,46.00
07/04/2021 00:30,1,10,10,40.70,51.00
07/04/2021 01:00,1,5,5,42.80,45.00
07/04/2021 01:30,1,3,3,40.67,46.00
07/04/2021 02:30,1,2,2,46.00,50.00
07/04/2021 03:30,1,6,6,40.67,53.00
07/04/2021 04:00,1,2,2,26.00,27.00
07/04/2021 04:30,1,9,9,36.11,46.00
07/04/2021 05:00,1,7,7,38.71,47.00
07/04/2021 05:30,1,21,21,36.86,44.00
07/04/2021 06:00,1,18,18,34.11,45.00
07/04/2021 06:30,1,37,37,34.38,50.00
07/04/2021 07:00,1,42,42,36.07,64.00
07/04/2021 07:30,1,57,57,35.28,50.00
07/04/2021 08:00,1,53,53,35.08,48.00
07/04/2021 08:30,1,65,65,36.26,58.00
07/04/2021 09:00,1,74,74,33.31,52.00
07/04/2021 09:30,1,89,89,35.12,49.00
07/04/2021 10:00,1,104,104,32.66,48.00
07/04/2021 10:30,1,93,93,32.22,49.00
07/04/2021 11:00,1,110,110,34.25,52.00
07/04/2021 11:30,1,93,93,34.19,47.00
07/04/2021 12:00,1,149,149,32.66,51.00
07/04/2021 12:30,1,129,129,33.92,60.00
07/04/2021 13:00,1,111,111,34.52,60.00
07/04/2021 13:30,1,110,110,34.80,53.00
07/04/2021 14:00,1,114,114,32.67,46.00
07/04/2021 14:30,1,111,111,34.97,45.00
07/04/2021 15:00,1,125,125,33.60,49.00
07/04/2021 15:30,1,126,126,32.82,46.00
07/04/2021 16:00,1,143,143,33.94,58.00
07/04/2021 16:30,1,139,139,31.55,54.00
07/04/2021 17:00,1,171,171,33.12,54.00
07/04/2021 17:30,1,141,141,32.92,45.00
07/04/2021 18:00,1,145,145,33.28,48.00
07/04/2021 18:30,1,121,121,35.82,50.00
07/04/2021 19:00,1,100,100,34.96,45.00
07/04/2021 19:30,1,80,80,35.88,58.00
07/04/2021 20:00,1,65,65,36.49,52.00
07/04/2021 20:30,1,48,48,35.46,52.00
07/04/2021 21:00,1,44,44,39.91,51.00
07/04/2021 21:30,1,28,28,37.54,57.00
07/04/2021 22:00,1,28,28,41.68,55.00
07/04/2021 22:30,1,31,31,36.71,55.00
07/04/2021 23:00,1,16,16,39.62,54.00
07/04/2021 23:30,1,13,13,42.54,57.00
08/04/2021 00:00,1,4,4,44.25,48.00
08/04/2021 00:30,1,4,4,40.00,50.00
08/04/2021 01:00,1,4,4,40.00,44.00
08/04/2021 01:30,1,2,2,38.50,41.00
08/04/2021 02:00,1,2,2,42.00,44.00
08/04/2021 02:30,1,3,3,44.33,48.00
08/04/2021 03:00,1,6,6,41.33,54.00
08/04/2021 03:30,1,1,1,24.00,24.00
08/04/2021 04:00,1,5,5,39.40,44.00
08/04/2021 04:30,1,8,8,37.00,50.00
08/04/2021 05:00,1,10,10,33.90,48.00
08/04/2021 05:30,1,17,17,36.35,48.00
08/04/2021 06:00,1,25,25,34.64,53.00
08/04/2021 06:30,1,40,40,32.88,47.00
08/04/2021 07:00,1,39,39,36.56,64.00
08/04/2021 07:30,1,63,63,34.70,47.00
08/04/2021 08:00,1,65,65,33.45,45.00
08/04/2021 08:30,1,67,67,33.76,51.00
08/04/2021 09:00,1,87,87,33.49,44.00
08/04/2021 09:30,1,84,84,32.48,48.00
08/04/2021 10:00,1,86,86,32.97,54.00
08/04/2021 10:30,1,113,113,33.75,51.00
08/04/2021 11:00,1,94,94,31.41,46.00
08/04/2021 11:30,1,129,129,34.35,52.00
08/04/2021 12:00,1,146,146,33.97,52.00
08/04/2021 12:30,1,99,99,33.62,59.00
08/04/2021 13:00,1,129,129,34.75,52.00
08/04/2021 13:30,1,110,110,34.29,52.00
08/04/2021 14:00,1,110,110,34.39,53.00
08/04/2021 14:30,1,103,103,32.97,60.00
08/04/2021 15:00,1,117,117,33.81,50.00
08/04/2021 15:30,1,130,130,34.62,56.00
08/04/2021 16:00,1,130,130,32.13,50.00
08/04/2021 16:30,1,141,141,31.40,51.00
08/04/2021 17:00,1,180,180,31.27,66.00
08/04/2021 17:30,1,137,137,31.39,48.00
08/04/2021 18:00,1,141,141,33.39,53.00
08/04/2021 18:30,1,126,126,33.17,52.00
08/04/2021 19:00,1,118,118,35.46,62.00
08/04/2021 19:30,1,100,100,35.12,49.00
08/04/2021 20:00,1,93,93,35.09,51.00
08/04/2021 20:30,1,64,64,35.55,57.00
08/04/2021 21:00,1,51,51,37.18,57.00
08/04/2021 21:30,1,31,31,33.45,46.00
08/04/2021 22:00,1,34,34,38.50,52.00
08/04/2021 22:30,1,15,15,37.60,57.00
08/04/2021 23:00,1,15,15,38.73,67.00
08/04/2021 23:30,1,10,10,40.20,59.00
09/04/2021 00:00,1,5,5,46.60,60.00
09/04/2021 00:30,1,2,2,25.00,29.00
09/04/2021 01:00,1,6,6,37.17,43.00
09/04/2021 01:30,1,3,3,51.00,57.00
09/04/2021 02:00,1,4,4,40.00,48.00
09/04/2021 02:30,1,1,1,40.00,40.00
09/04/2021 03:00,1,1,1,41.00,41.00
09/04/2021 03:30,1,5,5,40.80,50.00
09/04/2021 04:00,1,4,4,25.50,28.00
09/04/2021 04:30,1,13,13,37.46,52.00
09/04/2021 05:00,1,10,10,39.70,45.00
09/04/2021 05:30,1,18,18,34.94,51.00
09/04/2021 06:00,1,35,35,34.20,47.00
09/04/2021 06:30,1,33,33,33.00,52.00
09/04/2021 07:00,1,52,52,36.35,64.00
09/04/2021 07:30,1,55,55,34.56,52.00
09/04/2021 08:00,1,68,68,34.53,50.00
09/04/2021 08:30,1,75,75,34.45,50.00
09/04/2021 09:00,1,82,82,32.73,49.00
09/04/2021 09:30,1,100,100,32.76,47.00
09/04/2021 10:00,1,96,96,32.41,54.00
09/04/2021 10:30,1,40,40,32.52,43.00
09/04/2021 11:00,1,115,115,34.44,47.00
09/04/2021 11:30,1,117,117,32.20,50.00
09/04/2021 12:00,1,141,141,33.17,50.00
09/04/2021 12:30,1,136,136,32.91,50.00
09/04/2021 13:00,1,113,113,32.40,51.00
09/04/2021 13:30,1,119,119,34.65,53.00
09/04/2021 14:00,1,151,151,31.30,49.00
09/04/2021 14:30,1,126,126,32.40,49.00
09/04/2021 15:00,1,124,124,31.30,67.00
09/04/2021 15:30,1,153,153,34.29,58.00
09/04/2021 16:00,1,125,125,31.68,47.00
09/04/2021 16:30,1,143,143,33.90,54.00
09/04/2021 17:00,1,127,127,31.83,59.00
09/04/2021 17:30,1,142,142,33.16,48.00
09/04/2021 18:00,1,149,149,32.41,55.00
09/04/2021 18:30,1,118,118,31.36,52.00
09/04/2021 19:00,1,102,102,33.28,54.00
09/04/2021 19:30,1,86,86,36.98,58.00
09/04/2021 20:00,1,94,94,35.36,55.00
09/04/2021 20:30,1,66,66,35.62,51.00
09/04/2021 21:00,1,55,55,37.82,53.00
09/04/2021 21:30,1,60,60,37.80,64.00
09/04/2021 22:00,1,38,38,39.50,53.00
09/04/2021 22:30,1,22,22,37.14,64.00
09/04/2021 23:00,1,12,12,40.33,54.00
09/04/2021 23:30,1,14,14,34.93,48.00
10/04/2021 00:00,1,6,6,40.17,59.00
10/04/2021 00:30,1,8,8,40.75,74.00
10/04/2021 01:00,1,11,11,41.27,54.00
10/04/2021 01:30,1,1,1,43.00,43.00
10/04/2021 02:00,1,6,6,40.00,52.00
10/04/2021 02:30,1,5,5,43.00,53.00
10/04/2021 03:30,1,2,2,48.00,55.00
10/04/2021 04:00,1,5,5,44.60,57.00
10/04/2021 04:30,1,10,10,31.20,48.00
10/04/2021 05:00,1,10,10,38.30,52.00
10/04/2021 05:30,1,13,13,38.62,63.00
10/04/2021 06:00,1,17,17,32.82,62.00
10/04/2021 06:30,1,14,14,37.79,50.00
10/04/2021 07:00,1,22,22,35.86,54.00
10/04/2021 07:30,1,38,38,36.18,47.00
10/04/2021 08:00,1,48,48,37.15,54.00
10/04/2021 08:30,1,50,50,36.80,47.00
10/04/2021 09:00,1,61,61,36.41,56.00
10/04/2021 09:30,1,84,84,35.61,50.00
10/04/2021 10:00,1,78,78,33.12,51.00
10/04/2021 10:30,1,103,103,33.41,47.00
10/04/2021 11:00,1,112,112,32.71,50.00
10/04/2021 11:30,1,102,102,33.05,51.00
10/04/2021 12:00,1,130,130,34.05,48.00
10/04/2021 12:30,1,116,116,34.72,52.00
10/04/2021 13:00,1,119,119,32.26,59.00
10/04/2021 13:30,1,120,120,33.12,56.00
10/04/2021 14:00,1,143,143,34.41,50.00
10/04/2021 14:30,1,119,119,33.39,51.00
10/04/2021 15:00,1,114,114,32.31,60.00
10/04/2021 15:30,1,96,96,31.20,54.00
10/04/2021 16:00,1,94,94,33.86,55.00
10/04/2021 16:30,1,96,96,34.14,56.00
10/04/2021 17:00,1,114,114,35.11,50.00
10/04/2021 17:30,1,103,103,33.40,67.00
10/04/2021 18:00,1,113,113,34.42,52.00
10/04/2021 18:30,1,105,105,34.82,50.00
10/04/2021 19:00,1,110,110,34.80,57.00
10/04/2021 19:30,1,67,67,36.42,56.00
10/04/2021 20:00,1,74,74,35.04,59.00
10/04/2021 20:30,1,55,55,37.53,50.00
10/04/2021 21:00,1,47,47,41.13,55.00
10/04/2021 21:30,1,36,36,36.36,54.00
10/04/2021 22:00,1,33,33,40.52,53.00
10/04/2021 22:30,1,25,25,37.64,52.00
10/04/2021 23:00,1,15,15,36.87,51.00
10/04/2021 23:30,1,18,18,35.78,46.00
11/04/2021 00:00,1,7,7,39.00,51.00
11/04/2021 00:30,1,13,13,39.23,51.00
11/04/2021 01:00,1,6,6,42.83,46.00
11/04/2021 01:30,1,8,8,42.25,50.00
11/04/2021 02:00,1,11,11,51.82,82.00
11/04/2021 02:30,1,3,3,41.67,66.00
11/04/2021 03:00,1,2,2,43.00,44.00
11/04/2021 03:30,1,2,2,40.00,54.00
11/04/2021 04:00,1,2,2,44.00,46.00
11/04/2021 04:30,1,4,4,34.25,45.00
11/04/2021 05:00,1,6,6,36.67,47.00
11/04/2021 06:00,1,5,5,39.20,54.00
11/04/2021 06:30,1,6,6,36.00,44.00
11/04/2021 07:00,1,4,4,33.50,44.00
11/04/2021 07:30,1,6,6,37.00,45.00
11/04/2021 08:00,1,20,20,33.45,51.00
11/04/2021 08:30,1,24,24,35.88,46.00
11/04/2021 09:00,1,43,43,36.30,58.00
11/04/2021 09:30,1,28,28,38.36,50.00
11/04/2021 10:00,1,46,46,36.09,49.00
11/04/2021 10:30,1,42,42,37.86,84.00
11/04/2021 11:00,1,43,43,34.37,48.00
11/04/2021 11:30,1,63,63,35.46,57.00
11/04/2021 12:00,1,54,54,34.85,51.00
11/04/2021 12:30,1,61,61,34.43,58.00
11/04/2021 13:00,1,53,53,37.58,50.00
11/04/2021 13:30,1,67,67,35.40,49.00
11/04/2021 14:00,1,72,72,34.65,51.00
11/04/2021 14:30,1,57,57,36.93,50.00
11/04/2021 15:00,1,69,69,34.74,53.00
11/04/2021 15:30,1,62,62,30.65,45.00
11/04/2021 16:00,1,66,66,35.42,54.00
11/04/2021 16:30,1,58,58,36.95,53.00
11/04/2021 17:00,1,75,75,33.77,48.00
11/04/2021 17:30,1,83,83,35.43,62.00
11/04/2021 18:00,1,93,93,34.25,48.00
11/04/2021 18:30,1,79,79,35.58,53.00
11/04/2021 19:00,1,71,71,36.49,77.00
11/04/2021 19:30,1,70,70,39.26,56.00
11/04/2021 20:00,1,59,59,35.24,63.00
11/04/2021 20:30,1,55,55,37.49,58.00
11/04/2021 21:00,1,38,38,37.82,54.00
11/04/2021 21:30,1,35,35,36.46,50.00
11/04/2021 22:00,1,16,16,42.38,47.00
11/04/2021 22:30,1,14,14,37.00,60.00
11/04/2021 23:00,1,11,11,47.18,70.00
11/04/2021 23:30,1,13,13,36.00,53.00
12/04/2021 00:00,1,12,12,43.33,64.00
12/04/2021 00:30,1,2,2,48.00,54.00
12/04/2021 01:00,1,5,5,40.40,56.00
12/04/2021 01:30,1,1,1,50.00,50.00
12/04/2021 02:00,1,5,5,39.80,52.00
12/04/2021 02:30,1,2,2,42.50,50.00
12/04/2021 03:00,1,2,2,49.50,68.00
12/04/2021 03:30,1,3,3,33.00,42.00
12/04/2021 04:00,1,5,5,33.40,55.00
12/04/2021 04:30,1,7,7,35.29,41.00
12/04/2021 05:00,1,4,4,34.75,46.00
12/04/2021 05:30,1,24,24,34.67,49.00
12/04/2021 06:00,1,18,18,29.67,42.00
12/04/2021 06:30,1,40,40,31.80,44.00
12/04/2021 07:00,1,46,46,36.02,55.00
12/04/2021 07:30,1,67,67,32.27,50.00
12/04/2021 08:00,1,86,86,33.52,50.00
12/04/2021 08:30,1,67,67,32.81,47.00
12/04/2021 09:00,1,78,78,33.06,52.00
12/04/2021 09:30,1,91,91,33.86,45.00
12/04/2021 10:00,1,75,75,34.27,46.00
12/04/2021 10:30,1,97,97,32.69,47.00
12/04/2021 11:00,1,114,114,31.98,50.00
12/04/2021 11:30,1,113,113,33.64,49.00
12/04/2021 12:00,1,128,128,34.52,49.00
12/04/2021 12:30,1,120,120,33.42,50.00
12/04/2021 13:00,1,103,103,35.34,54.00
12/04/2021 13:30,1,97,97,34.96,54.00
12/04/2021 14:00,1,114,114,34.55,54.00
12/04/2021 14:30,1,127,127,32.63,54.00
12/04/2021 15:00,1,107,107,32.17,49.00
12/04/2021 15:30,1,132,132,34.05,50.00
12/04/2021 16:00,1,126,126,31.72,48.00
12/04/2021 16:30,1,162,162,33.25,57.00
12/04/2021 17:00,1,161,161,31.95,47.00
12/04/2021 17:30,1,156,156,33.28,53.00
12/04/2021 18:00,1,125,125,32.13,49.00
12/04/2021 18:30,1,116,116,34.62,49.00
12/04/2021 19:00,1,100,100,33.92,53.00
12/04/2021 19:30,1,72,72,36.38,64.00
12/04/2021 20:00,1,62,62,38.40,60.00
12/04/2021 20:30,1,59,59,37.54,55.00
12/04/2021 21:00,1,50,50,37.52,56.00
12/04/2021 21:30,1,29,29,37.72,73.00
12/04/2021 22:00,1,26,26,38.58,51.00
12/04/2021 22:30,1,22,22,38.82,58.00
12/04/2021 23:00,1,11,11,44.91,51.00
12/04/2021 23:30,1,18,18,38.33,50.00
13/04/2021 00:00,1,3,3,45.67,51.00
13/04/2021 00:30,1,2,2,43.50,59.00
13/04/2021 01:00,1,3,3,35.33,48.00
13/04/2021 01:30,1,1,1,41.00,41.00
13/04/2021 02:00,1,1,1,34.00,34.00
13/04/2021 02:30,1,2,2,43.00,43.00
13/04/2021 03:00,1,4,4,43.25,57.00
13/04/2021 04:00,1,1,1,20.00,20.00
13/04/2021 04:30,1,15,15,33.33,42.00
13/04/2021 05:00,1,4,4,31.25,43.00
13/04/2021 05:30,1,25,25,35.08,53.00
13/04/2021 06:00,1,25,25,33.12,41.00
13/04/2021 06:30,1,45,45,33.49,48.00
13/04/2021 07:00,1,45,45,35.02,47.00
13/04/2021 07:30,1,61,61,34.46,49.00
13/04/2021 08:00,1,74,74,33.61,50.00
13/04/2021 08:30,1,74,74,32.62,48.00
13/04/2021 09:00,1,69,69,33.26,56.00
13/04/2021 09:30,1,99,99,32.83,51.00
13/04/2021 10:00,1,95,95,32.28,52.00
13/04/2021 10:30,1,85,85,33.62,52.00
13/04/2021 11:00,1,112,112,31.14,51.00
13/04/2021 11:30,1,114,114,33.80,48.00
13/04/2021 12:00,1,117,117,33.04,62.00
13/04/2021 12:30,1,103,103,32.46,49.00
13/04/2021 13:00,1,108,108,32.50,51.00
13/04/2021 13:30,1,113,113,32.43,58.00
13/04/2021 14:00,1,104,104,33.54,54.00
13/04/2021 14:30,1,111,111,32.17,45.00
13/04/2021 15:00,1,108,108,31.87,49.00
13/04/2021 15:30,1,127,127,33.12,65.00
13/04/2021 16:00,1,133,133,32.30,50.00
13/04/2021 16:30,1,146,146,30.57,46.00
13/04/2021 17:00,1,142,142,31.62,49.00
13/04/2021 17:30,1,125,125,33.57,58.00
13/04/2021 18:00,1,141,141,31.50,48.00
13/04/2021 18:30,1,114,114,32.70,56.00
13/04/2021 19:00,1,91,91,35.65,55.00
13/04/2021 19:30,1,83,83,36.04,51.00
13/04/2021 20:00,1,66,66,35.71,57.00
13/04/2021 20:30,1,54,54,39.63,65.00
13/04/2021 21:00,1,53,53,37.09,51.00
13/04/2021 21:30,1,38,38,40.47,81.00
13/04/2021 22:00,1,35,35,37.86,72.00
13/04/2021 22:30,1,18,18,36.83,51.00
13/04/2021 23:00,1,19,19,42.00,58.00
13/04/2021 23:30,1,8,8,35.88,45.00
14/04/2021 00:00,1,7,7,35.14,50.00
14/04/2021 00:30,1,5,5,42.00,46.00
14/04/2021 01:00,1,6,6,41.00,72.00
14/04/2021 01:30,1,3,3,37.67,47.00
14/04/2021 02:00,1,5,5,39.40,52.00
14/04/2021 02:30,1,2,2,34.00,36.00
14/04/2021 03:30,1,4,4,41.75,55.00
14/04/2021 04:00,1,4,4,43.25,56.00
14/04/2021 04:30,1,8,8,33.88,42.00
14/04/2021 05:00,1,7,7,33.71,47.00
14/04/2021 05:30,1,23,23,33.26,46.00
14/04/2021 06:00,1,21,21,35.86,48.00
14/04/2021 06:30,1,31,31,32.03,45.00
14/04/2021 07:00,1,64,64,36.67,60.00
14/04/2021 07:30,1,60,60,32.45,49.00
14/04/2021 08:00,1,63,63,33.48,46.00
14/04/2021 08:30,1,74,74,34.39,57.00
14/04/2021 09:00,1,74,74,34.70,51.00
14/04/2021 09:30,1,74,74,32.08,46.00
14/04/2021 10:00,1,84,84,32.27,60.00
14/04/2021 10:30,1,99,99,33.39,53.00
14/04/2021 11:00,1,97,97,32.59,47.00
14/04/2021 11:30,1,108,108,34.23,48.00
14/04/2021 12:00,1,125,125,33.67,48.00
14/04/2021 12:30,1,100,100,30.17,50.00
14/04/2021 13:00,1,117,117,33.14,49.00
14/04/2021 13:30,1,122,122,34.36,53.00
14/04/2021 14:00,1,112,112,32.71,47.00
14/04/2021 14:30,1,105,105,33.63,50.00
14/04/2021 15:00,1,109,109,33.26,57.00
14/04/2021 15:30,1,112,112,31.59,43.00
14/04/2021 16:00,1,122,122,31.97,47.00
14/04/2021 16:30,1,149,149,31.89,46.00
14/04/2021 17:00,1,140,140,32.07,47.00
14/04/2021 17:30,1,160,160,31.86,50.00
14/04/2021 18:00,1,119,119,33.45,58.00
14/04/2021 18:30,1,134,134,34.02,54.00
14/04/2021 19:00,1,99,99,35.34,52.00
14/04/2021 19:30,1,83,83,33.80,49.00
14/04/2021 20:00,1,73,73,37.16,57.00
14/04/2021 20:30,1,57,57,37.07,66.00
14/04/2021 21:00,1,31,31,38.42,48.00
14/04/2021 21:30,1,38,38,39.16,58.00
14/04/2021 22:00,1,23,23,38.61,48.00
14/04/2021 22:30,1,20,20,35.15,49.00
14/04/2021 23:00,1,14,14,43.57,70.00
14/04/2021 23:30,1,13,13,38.69,57.00
15/04/2021 00:00,1,7,7,38.71,41.00
15/04/2021 00:30,1,11,11,42.73,53.00
15/04/2021 01:00,1,7,7,40.14,65.00
15/04/2021 01:30,1,3,3,41.00,53.00
15/04/2021 02:00,1,1,1,37.00,37.00
15/04/2021 02:30,1,2,2,43.00,46.00
15/04/2021 03:00,1,3,3,44.67,51.00
15/04/2021 03:30,1,3,3,40.00,43.00
15/04/2021 04:00,1,5,5,38.00,47.00
15/04/2021 04:30,1,8,8,32.88,43.00
15/04/2021 05:00,1,4,4,37.00,48.00
15/04/2021 05:30,1,21,21,33.43,46.00
15/04/2021 06:00,1,26,26,34.38,51.00
15/04/2021 06:30,1,25,25,32.04,46.00
15/04/2021 07:00,1,43,43,33.86,47.00
15/04/2021 07:30,1,62,62,35.15,51.00
15/04/2021 08:00,1,64,64,33.42,46.00
15/04/2021 08:30,1,79,79,33.35,52.00
15/04/2021 09:00,1,75,75,33.39,52.00
15/04/2021 09:30,1,75,75,33.85,58.00
15/04/2021 10:00,1,88,88,34.17,53.00
15/04/2021 10:30,1,97,97,32.93,47.00
15/04/2021 11:00,1,115,115,33.86,51.00
15/04/2021 11:30,1,97,97,33.12,46.00
15/04/2021 12:00,1,144,144,33.77,51.00
15/04/2021 12:30,1,99,99,34.36,49.00
15/04/2021 13:00,1,100,100,35.49,54.00
15/04/2021 13:30,1,91,91,33.81,45.00
15/04/2021 14:00,1,125,125,34.70,61.00
15/04/2021 14:30,1,120,120,33.11,49.00
15/04/2021 15:00,1,115,115,33.69,48.00
15/04/2021 15:30,1,102,102,34.88,48.00
15/04/2021 16:00,1,143,143,33.33,53.00
15/04/2021 16:30,1,163,163,32.02,56.00
15/04/2021 17:00,1,165,165,32.12,55.00
15/04/2021 17:30,1,143,143,31.27,64.00
15/04/2021 18:00,1,156,156,33.05,46.00
15/04/2021 18:30,1,136,136,32.76,63.00
15/04/2021 19:00,1,104,104,32.64,46.00
15/04/2021 19:30,1,80,80,36.52,51.00
15/04/2021 20:00,1,64,64,37.30,61.00
15/04/2021 20:30,1,50,50,34.76,63.00
15/04/2021 21:00,1,67,67,38.00,53.00
15/04/2021 21:30,1,37,37,38.84,54.00
15/04/2021 22:00,1,34,34,36.41,57.00
15/04/2021 22:30,1,24,24,36.88,59.00
15/04/2021 23:00,1,16,16,38.12,48.00
15/04/2021 23:30,1,18,18,36.17,55.00
16/04/2021 00:00,1,8,8,38.38,51.00
16/04/2021 00:30,1,5,5,42.40,46.00
16/04/2021 01:00,1,8,8,44.12,54.00
16/04/2021 01:30,1,2,2,50.00,57.00
16/04/2021 02:00,1,2,2,30.50,40.00
16/04/2021 02:30,1,4,4,35.25,46.00
16/04/2021 03:00,1,3,3,44.33,47.00
16/04/2021 03:30,1,4,4,44.75,47.00
