18/07/2021 16:00,1,85,85,34.98,49.00
18/07/2021 16:30,1,87,87,35.29,54.00
18/07/2021 17:00,1,111,111,32.78,52.00
18/07/2021 17:30,1,93,93,34.56,49.00
18/07/2021 18:00,1,98,98,35.29,57.00
18/07/2021 18:30,1,102,102,34.17,51.00
18/07/2021 19:00,1,117,117,34.22,58.00
18/07/2021 19:30,1,105,105,34.57,51.00
18/07/2021 20:00,1,93,93,36.06,57.00
18/07/2021 20:30,1,65,65,34.97,54.00
18/07/2021 21:00,1,72,72,36.06,57.00
18/07/2021 21:30,1,68,68,34.31,57.00
18/07/2021 22:00,1,37,37,34.59,70.00
18/07/2021 22:30,1,26,26,35.23,53.00
18/07/2021 23:00,1,21,21,35.95,46.00
18/07/2021 23:30,1,13,13,35.31,66.00
19/07/2021 00:00,1,5,5,34.80,46.00
19/07/2021 00:30,1,3,3,36.33,43.00
19/07/2021 01:00,1,9,9,41.44,54.00
19/07/2021 01:30,1,1,1,46.00,46.00
19/07/2021 02:00,1,1,1,54.00,54.00
19/07/2021 02:30,1,2,2,36.00,40.00
19/07/2021 03:00,1,2,2,49.50,64.00
19/07/2021 03:30,1,1,1,33.00,33.00
19/07/2021 04:00,1,7,7,37.57,50.00
19/07/2021 04:30,1,11,11,41.91,66.00
19/07/2021 05:00,1,21,21,39.52,57.00
19/07/2021 05:30,1,25,25,36.56,53.00
19/07/2021 06:00,1,31,31,37.84,48.00
19/07/2021 06:30,1,69,69,36.45,56.00
19/07/2021 07:00,1,86,86,34.94,55.00
19/07/2021 07:30,1,101,101,31.98,53.00
19/07/2021 08:00,1,109,109,33.06,47.00
19/07/2021 08:30,1,169,169,33.12,51.00
19/07/2021 09:00,1,210,210,34.21,47.00
19/07/2021 09:30,1,180,180,32.52,57.00
19/07/2021 10:00,1,198,198,32.95,51.00
19/07/2021 10:30,1,191,191,34.23,58.00
19/07/2021 11:00,1,197,197,35.09,57.00
19/07/2021 11:30,1,175,175,33.13,49.00
19/07/2021 12:00,1,191,191,33.11,84.00
19/07/2021 12:30,1,152,152,33.57,49.00
19/07/2021 13:00,1,166,166,32.73,51.00
19/07/2021 13:30,1,171,171,32.23,47.00
19/07/2021 14:00,1,148,148,33.41,50.00
19/07/2021 14:30,1,156,156,31.62,46.00
19/07/2021 15:00,1,136,136,32.49,51.00
19/07/2021 15:30,1,134,134,33.58,51.00
19/07/2021 16:00,1,137,137,30.87,46.00
19/07/2021 16:30,1,122,122,34.00,47.00
19/07/2021 17:00,1,116,116,34.52,50.00
19/07/2021 17:30,1,111,111,35.17,56.00
19/07/2021 18:00,1,108,108,34.13,52.00
19/07/2021 18:30,1,103,103,33.03,47.00
19/07/2021 19:00,1,90,90,34.06,50.00
19/07/2021 19:30,1,73,73,35.68,78.00
19/07/2021 20:00,1,62,62,37.03,56.00
19/07/2021 20:30,1,60,60,38.38,73.00
19/07/2021 21:00,1,47,47,33.68,51.00
19/07/2021 21:30,1,67,67,33.31,49.00
19/07/2021 22:00,1,37,37,34.62,55.00
19/07/2021 22:30,1,24,24,37.92,54.00
19/07/2021 23:00,1,21,21,39.90,69.00
19/07/2021 23:30,1,9,9,36.44,54.00
20/07/2021 00:00,1,12,12,40.75,56.00
20/07/2021 00:30,1,11,11,38.91,46.00
20/07/2021 01:00,1,9,9,39.22,49.00
20/07/2021 01:30,1,4,4,47.50,63.00
20/07/2021 02:00,1,2,2,46.50,54.00
20/07/2021 02:30,1,3,3,38.33,45.00
20/07/2021 04:00,1,6,6,46.00,52.00
20/07/2021 04:30,1,12,12,40.33,46.00
20/07/2021 05:00,1,17,17,39.47,52.00
20/07/2021 05:30,1,34,34,37.56,52.00
20/07/2021 06:00,1,29,29,37.48,51.00
20/07/2021 06:30,1,74,74,37.72,54.00
20/07/2021 07:00,1,96,96,35.54,53.00
20/07/2021 07:30,1,119,119,33.92,52.00
20/07/2021 08:00,1,125,125,33.85,49.00
20/07/2021 08:30,1,174,174,33.22,50.00
20/07/2021 09:00,1,191,191,31.33,48.00
20/07/2021 09:30,1,189,189,30.83,49.00
20/07/2021 10:00,1,183,183,32.79,50.00
20/07/2021 10:30,1,174,174,33.68,49.00
20/07/2021 11:00,1,161,161,32.04,49.00
20/07/2021 11:30,1,146,146,32.16,46.00
20/07/2021 12:00,1,161,161,32.58,48.00
20/07/2021 12:30,1,129,129,33.05,45.00
20/07/2021 13:00,1,149,149,33.53,53.00
20/07/2021 13:30,1,172,172,33.65,64.00
20/07/2021 14:00,1,169,169,32.98,58.00
20/07/2021 14:30,1,169,169,32.07,46.00
20/07/2021 15:00,1,169,169,32.61,51.00
20/07/2021 15:30,1,186,186,33.40,51.00
20/07/2021 16:00,1,173,173,33.14,48.00
20/07/2021 16:30,1,166,166,32.37,53.00
20/07/2021 17:00,1,136,136,32.75,54.00
20/07/2021 17:30,1,115,115,32.29,49.00
20/07/2021 18:00,1,110,110,34.99,56.00
20/07/2021 18:30,1,123,123,34.81,57.00
20/07/2021 19:00,1,75,75,34.27,46.00
20/07/2021 19:30,1,77,77,33.26,51.00
20/07/2021 20:00,1,70,70,35.76,51.00
20/07/2021 20:30,1,58,58,33.74,49.00
20/07/2021 21:00,1,70,70,35.79,53.00
20/07/2021 21:30,1,72,72,34.31,61.00
20/07/2021 22:00,1,59,59,33.20,64.00
20/07/2021 22:30,1,34,34,32.71,48.00
20/07/2021 23:00,1,29,29,37.83,51.00
20/07/2021 23:30,1,19,19,34.53,47.00
21/07/2021 00:00,1,8,8,34.88,46.00
21/07/2021 00:30,1,5,5,36.00,41.00
21/07/2021 01:00,1,6,6,41.50,56.00
21/07/2021 01:30,1,4,4,42.25,64.00
21/07/2021 02:00,1,2,2,41.00,45.00
21/07/2021 02:30,1,2,2,53.00,63.00
21/07/2021 03:30,1,3,3,44.33,58.00
21/07/2021 04:00,1,6,6,42.50,63.00
21/07/2021 04:30,1,8,8,39.62,46.00
21/07/2021 05:00,1,11,11,40.36,58.00
21/07/2021 05:30,1,35,35,36.71,47.00
21/07/2021 06:00,1,44,44,37.95,58.00
21/07/2021 06:30,1,76,76,37.57,63.00
21/07/2021 07:00,1,102,102,33.30,51.00
21/07/2021 07:30,1,129,129,34.09,54.00
21/07/2021 08:00,1,113,113,32.35,64.00
21/07/2021 08:30,1,155,155,32.99,52.00
21/07/2021 09:00,1,163,163,32.34,45.00
21/07/2021 09:30,1,174,174,31.63,46.00
21/07/2021 10:00,1,159,159,32.55,47.00
21/07/2021 10:30,1,148,148,32.43,49.00
21/07/2021 11:00,1,149,149,30.64,49.00
21/07/2021 11:30,1,161,161,32.04,49.00
21/07/2021 12:00,1,160,160,31.92,58.00
21/07/2021 12:30,1,175,175,30.81,54.00
21/07/2021 13:00,1,170,170,32.73,51.00
21/07/2021 13:30,1,152,152,33.53,66.00
21/07/2021 14:00,1,161,161,31.39,45.00
21/07/2021 14:30,1,167,167,32.02,48.00
21/07/2021 15:00,1,172,172,32.98,54.00
21/07/2021 15:30,1,159,159,33.21,60.00
21/07/2021 16:00,1,154,154,33.77,57.00
21/07/2021 16:30,1,131,131,33.98,56.00
21/07/2021 17:00,1,114,114,32.74,59.00
21/07/2021 17:30,1,121,121,34.57,52.00
21/07/2021 18:00,1,130,130,33.25,47.00
21/07/2021 18:30,1,111,111,33.94,50.00
21/07/2021 19:00,1,86,86,34.16,49.00
21/07/2021 19:30,1,83,83,35.77,56.00
21/07/2021 20:00,1,95,95,34.44,55.00
21/07/2021 20:30,1,65,65,34.17,48.00
21/07/2021 21:00,1,50,50,35.28,54.00
21/07/2021 21:30,1,66,66,31.82,60.00
21/07/2021 22:00,1,44,44,31.95,50.00
21/07/2021 22:30,1,21,21,34.19,47.00
21/07/2021 23:00,1,27,27,34.74,49.00
21/07/2021 23:30,1,23,23,36.96,86.00
22/07/2021 00:00,1,11,11,41.00,53.00
22/07/2021 00:30,1,11,11,39.73,53.00
22/07/2021 01:00,1,5,5,42.40,48.00
22/07/2021 01:30,1,3,3,46.00,50.00
22/07/2021 02:00,1,2,2,33.50,43.00
22/07/2021 02:30,1,1,1,73.00,73.00
22/07/2021 04:00,1,1,1,48.00,48.00
22/07/2021 04:30,1,8,8,39.62,46.00
22/07/2021 05:00,1,15,15,36.73,47.00
22/07/2021 05:30,1,31,31,39.77,55.00
22/07/2021 06:00,1,29,29,38.48,50.00
22/07/2021 06:30,1,70,70,35.81,59.00
22/07/2021 07:00,1,107,107,33.64,52.00
22/07/2021 07:30,1,146,146,32.88,54.00
22/07/2021 08:00,1,118,118,33.00,55.00
22/07/2021 08:30,1,142,142,33.58,51.00
22/07/2021 09:00,1,115,115,32.89,47.00
22/07/2021 09:30,1,116,116,32.78,56.00
22/07/2021 10:00,1,100,100,33.69,46.00
22/07/2021 10:30,1,90,90,31.48,47.00
22/07/2021 11:00,1,116,116,34.34,52.00
22/07/2021 11:30,1,118,118,32.66,46.00
22/07/2021 12:00,1,116,116,32.84,52.00
22/07/2021 12:30,1,118,118,34.43,50.00
22/07/2021 13:00,1,111,111,31.95,47.00
22/07/2021 13:30,1,98,98,31.54,47.00
22/07/2021 14:00,1,97,97,32.33,50.00
22/07/2021 14:30,1,97,97,32.82,48.00
22/07/2021 15:00,1,120,120,33.44,49.00
22/07/2021 15:30,1,113,113,31.73,45.00
22/07/2021 16:00,1,94,94,30.90,47.00
22/07/2021 16:30,1,108,108,32.94,51.00
22/07/2021 17:00,1,122,122,32.77,46.00
22/07/2021 17:30,1,122,122,30.80,44.00
22/07/2021 18:00,1,121,121,33.31,61.00
22/07/2021 18:30,1,110,110,33.32,50.00
22/07/2021 19:00,1,95,95,34.01,55.00
22/07/2021 19:30,1,96,96,35.31,85.00
22/07/2021 20:00,1,70,70,34.43,52.00
22/07/2021 20:30,1,72,72,36.44,59.00
22/07/2021 21:00,1,68,68,35.91,61.00
22/07/2021 21:30,1,72,72,32.14,45.00
22/07/2021 22:00,1,58,58,34.69,66.00
22/07/2021 22:30,1,35,35,34.23,54.00
22/07/2021 23:00,1,30,30,35.03,44.00
22/07/2021 23:30,1,15,15,38.07,61.00
23/07/2021 00:00,1,12,12,35.17,45.00
23/07/2021 00:30,1,21,21,35.00,49.00
23/07/2021 01:00,1,3,3,45.67,61.00
23/07/2021 01:30,1,4,4,37.25,44.00
23/07/2021 02:00,1,2,2,48.50,55.00
23/07/2021 02:30,1,3,3,50.00,61.00
23/07/2021 03:00,1,1,1,43.00,43.00
23/07/2021 03:30,1,4,4,38.00,46.00
23/07/2021 04:00,1,4,4,44.50,52.00
23/07/2021 04:30,1,12,12,42.50,57.00
23/07/2021 05:00,1,16,16,39.75,55.00
23/07/2021 05:30,1,33,33,38.79,77.00
23/07/2021 06:00,1,35,35,36.94,48.00
23/07/2021 06:30,1,70,70,35.49,50.00
23/07/2021 07:00,1,100,100,34.40,48.00
23/07/2021 07:30,1,124,124,33.19,50.00
23/07/2021 08:00,1,100,100,32.58,55.00
23/07/2021 08:30,1,100,100,33.21,56.00
23/07/2021 09:00,1,103,103,32.43,58.00
23/07/2021 09:30,1,117,117,33.63,48.00
23/07/2021 10:00,1,97,97,32.79,50.00
23/07/2021 10:30,1,133,133,32.57,48.00
23/07/2021 11:00,1,116,116,33.70,55.00
23/07/2021 11:30,1,110,110,32.87,51.00
23/07/2021 12:00,1,101,101,32.64,49.00
23/07/2021 12:30,1,109,109,33.66,51.00
23/07/2021 13:00,1,108,108,34.83,54.00
23/07/2021 13:30,1,128,128,33.71,52.00
23/07/2021 14:00,1,113,113,33.38,51.00
23/07/2021 14:30,1,106,106,34.09,49.00
23/07/2021 15:00,1,106,106,33.63,49.00
23/07/2021 15:30,1,97,97,33.80,49.00
23/07/2021 16:00,1,107,107,35.37,57.00
23/07/2021 16:30,1,96,96,34.60,53.00
23/07/2021 17:00,1,105,105,34.00,50.00
23/07/2021 17:30,1,113,113,34.42,50.00
23/07/2021 18:00,1,115,115,32.72,54.00
23/07/2021 18:30,1,125,125,35.57,63.00
23/07/2021 19:00,1,103,103,33.48,52.00
23/07/2021 19:30,1,94,94,32.23,49.00
23/07/2021 20:00,1,61,61,35.34,66.00
23/07/2021 20:30,1,80,80,33.01,49.00
23/07/2021 21:00,1,96,96,34.20,64.00
23/07/2021 21:30,1,73,73,32.22,45.00
23/07/2021 22:00,1,60,60,35.00,60.00
23/07/2021 22:30,1,44,44,33.07,49.00
23/07/2021 23:00,1,32,32,33.50,51.00
23/07/2021 23:30,1,25,25,35.04,45.00
24/07/2021 00:00,1,22,22,35.77,65.00
24/07/2021 00:30,1,13,13,39.23,61.00
24/07/2021 01:00,1,22,22,43.27,71.00
24/07/2021 01:30,1,6,6,43.83,50.00
24/07/2021 02:00,1,7,7,39.57,62.00
24/07/2021 02:30,1,7,7,37.71,51.00
24/07/2021 03:00,1,6,6,49.50,67.00
24/07/2021 03:30,1,6,6,39.67,49.00
24/07/2021 04:00,1,6,6,37.83,53.00
24/07/2021 04:30,1,4,4,39.00,59.00
24/07/2021 05:00,1,9,9,41.89,56.00
24/07/2021 05:30,1,30,30,38.97,58.00
24/07/2021 06:00,1,16,16,39.19,57.00
24/07/2021 06:30,1,29,29,37.31,50.00
24/07/2021 07:00,1,30,30,34.43,50.00
24/07/2021 07:30,1,38,38,37.26,51.00
24/07/2021 08:00,1,37,37,35.24,46.00
24/07/2021 08:30,1,63,63,36.06,55.00
24/07/2021 09:00,1,36,36,37.19,58.00
24/07/2021 09:30,1,94,94,33.89,48.00
24/07/2021 10:00,1,65,65,33.80,50.00
24/07/2021 10:30,1,85,85,33.85,48.00
24/07/2021 11:00,1,82,82,32.89,45.00
24/07/2021 11:30,1,107,107,32.32,46.00
24/07/2021 12:00,1,96,96,32.55,50.00
24/07/2021 12:30,1,114,114,31.64,46.00
24/07/2021 13:00,1,86,86,32.53,47.00
24/07/2021 13:30,1,83,83,32.86,45.00
24/07/2021 14:00,1,110,110,35.04,57.00
24/07/2021 14:30,1,101,101,34.72,49.00
24/07/2021 15:00,1,84,84,35.21,53.00
24/07/2021 15:30,1,99,99,34.90,52.00
24/07/2021 16:00,1,110,110,33.80,48.00
24/07/2021 16:30,1,65,65,32.86,44.00
24/07/2021 17:00,1,102,102,33.12,49.00
24/07/2021 17:30,1,93,93,34.03,50.00
24/07/2021 18:00,1,87,87,34.69,59.00
24/07/2021 18:30,1,83,83,34.93,49.00
24/07/2021 19:00,1,72,72,36.01,51.00
24/07/2021 19:30,1,71,71,36.30,62.00
24/07/2021 20:00,1,59,59,34.39,54.00
24/07/2021 20:30,1,55,55,35.93,55.00
24/07/2021 21:00,1,48,48,35.67,52.00
24/07/2021 21:30,1,44,44,35.14,74.00
24/07/2021 22:00,1,48,48,34.60,67.00
24/07/2021 22:30,1,29,29,35.83,57.00
24/07/2021 23:00,1,30,30,36.07,60.00
24/07/2021 23:30,1,33,33,37.61,52.00
25/07/2021 00:00,1,16,16,34.12,47.00
25/07/2021 00:30,1,12,12,40.92,59.00
25/07/2021 01:00,1,14,14,39.21,68.00
25/07/2021 01:30,1,15,15,37.67,60.00
25/07/2021 02:00,1,9,9,40.56,53.00
25/07/2021 02:30,1,7,7,44.86,88.00
25/07/2021 03:00,1,6,6,41.83,51.00
25/07/2021 03:30,1,11,11,47.09,59.00
25/07/2021 04:00,1,7,7,46.29,65.00
25/07/2021 04:30,1,4,4,57.00,77.00
25/07/2021 05:00,1,4,4,38.00,40.00
25/07/2021 05:30,1,14,14,36.43,49.00
25/07/2021 06:00,1,13,13,37.62,53.00
25/07/2021 06:30,1,9,9,36.33,59.00
25/07/2021 07:00,1,8,8,30.00,44.00
25/07/2021 07:30,1,10,10,35.60,45.00
25/07/2021 08:00,1,13,13,34.69,46.00
25/07/2021 08:30,1,19,19,36.21,44.00
25/07/2021 09:00,1,37,37,35.59,46.00
25/07/2021 09:30,1,41,41,34.66,49.00
25/07/2021 10:00,1,57,57,37.49,53.00
25/07/2021 10:30,1,75,75,34.28,49.00
25/07/2021 11:00,1,59,59,35.98,52.00
25/07/2021 11:30,1,74,74,35.22,54.00
25/07/2021 12:00,1,83,83,34.96,59.00
25/07/2021 12:30,1,81,81,35.52,55.00
25/07/2021 13:00,1,72,72,35.12,61.00
25/07/2021 13:30,1,100,100,35.05,50.00
25/07/2021 14:00,1,46,46,32.46,55.00
25/07/2021 14:30,1,63,63,34.49,47.00
25/07/2021 15:00,1,82,82,35.28,46.00
25/07/2021 15:30,1,73,73,35.73,50.00
25/07/2021 16:00,1,77,77,36.09,49.00
25/07/2021 16:30,1,91,91,33.55,59.00
25/07/2021 17:00,1,90,90,36.02,61.00
25/07/2021 17:30,1,94,94,35.13,51.00
25/07/2021 18:00,1,89,89,35.73,48.00
25/07/2021 18:30,1,89,89,35.99,54.00
25/07/2021 19:00,1,93,93,34.61,56.00
25/07/2021 19:30,1,87,87,34.97,51.00
25/07/2021 20:00,1,62,62,38.00,61.00
25/07/2021 20:30,1,64,64,35.69,62.00
25/07/2021 21:00,1,63,63,34.06,54.00
25/07/2021 21:30,1,52,52,34.17,51.00
25/07/2021 22:00,1,27,27,37.52,65.00
25/07/2021 22:30,1,34,34,35.21,53.00
25/07/2021 23:00,1,22,22,35.45,46.00
25/07/2021 23:30,1,9,9,39.44,55.00
26/07/2021 00:00,1,4,4,38.25,47.00
26/07/2021 00:30,1,4,4,34.50,45.00
26/07/2021 01:00,1,7,7,32.86,49.00
26/07/2021 01:30,1,3,3,39.67,48.00
26/07/2021 02:00,1,2,2,25.00,26.00
26/07/2021 03:00,1,2,2,40.00,40.00
26/07/2021 03:30,1,1,1,52.00,52.00
26/07/2021 04:00,1,2,2,43.00,46.00
26/07/2021 04:30,1,8,8,32.75,43.00
26/07/2021 05:00,1,11,11,34.64,53.00
26/07/2021 05:30,1,34,34,38.03,54.00
26/07/2021 06:00,1,22,22,36.14,45.00
26/07/2021 06:30,1,58,58,38.67,64.00
26/07/2021 07:00,1,89,89,36.52,54.00
26/07/2021 07:30,1,126,126,34.00,51.00
26/07/2021 08:00,1,110,110,34.15,54.00
26/07/2021 08:30,1,117,117,34.79,55.00
26/07/2021 09:00,1,96,96,35.79,50.00
26/07/2021 09:30,1,83,83,33.47,52.00
26/07/2021 10:00,1,115,115,33.96,58.00
26/07/2021 10:30,1,80,80,32.62,44.00
26/07/2021 11:00,1,86,86,33.64,75.00
26/07/2021 11:30,1,82,82,32.94,56.00
26/07/2021 12:00,1,75,75,33.53,53.00
26/07/2021 12:30,1,107,107,34.53,49.00
26/07/2021 13:00,1,93,93,34.75,48.00
26/07/2021 13:30,1,117,117,33.05,51.00
26/07/2021 14:00,1,98,98,32.67,51.00
26/07/2021 14:30,1,112,112,33.38,59.00
26/07/2021 15:00,1,101,101,31.65,47.00
26/07/2021 15:30,1,84,84,33.44,52.00
26/07/2021 16:00,1,113,113,31.43,49.00
26/07/2021 16:30,1,97,97,32.35,49.00
26/07/2021 17:00,1,97,97,35.03,49.00
26/07/2021 17:30,1,112,112,34.08,58.00
26/07/2021 18:00,1,93,93,35.51,51.00
26/07/2021 18:30,1,103,103,36.23,54.00
26/07/2021 19:00,1,82,82,32.28,56.00
26/07/2021 19:30,1,70,70,34.46,62.00
26/07/2021 20:00,1,58,58,34.71,51.00
26/07/2021 20:30,1,63,63,34.63,57.00
26/07/2021 21:00,1,46,46,34.46,48.00
26/07/2021 21:30,1,44,44,37.91,59.00
26/07/2021 22:00,1,39,39,35.13,45.00
26/07/2021 22:30,1,42,42,36.79,51.00
26/07/2021 23:00,1,21,21,35.52,48.00
26/07/2021 23:30,1,15,15,37.47,67.00
27/07/2021 00:00,1,8,8,49.62,88.00
27/07/2021 00:30,1,1,1,23.00,23.00
27/07/2021 01:00,1,5,5,52.00,57.00
27/07/2021 01:30,1,4,4,37.00,41.00
27/07/2021 02:00,1,3,3,42.33,56.00
27/07/2021 02:30,1,2,2,37.50,39.00
27/07/2021 03:30,1,3,3,49.33,61.00
27/07/2021 04:00,1,2,2,32.00,35.00
27/07/2021 04:30,1,10,10,38.20,44.00
27/07/2021 05:00,1,13,13,39.46,51.00
27/07/2021 05:30,1,30,30,37.27,50.00
27/07/2021 06:00,1,28,28,39.39,51.00
27/07/2021 06:30,1,61,61,37.84,53.00
27/07/2021 07:00,1,90,90,37.31,50.00
27/07/2021 07:30,1,123,123,33.67,51.00
27/07/2021 08:00,1,103,103,33.65,56.00
27/07/2021 08:30,1,103,103,32.25,46.00
27/07/2021 09:00,1,110,110,33.25,51.00
27/07/2021 09:30,1,110,110,30.66,53.00
27/07/2021 10:00,1,112,112,32.96,48.00
27/07/2021 10:30,1,87,87,31.70,61.00
27/07/2021 11:00,1,107,107,33.31,48.00
27/07/2021 11:30,1,107,107,33.22,54.00
27/07/2021 12:00,1,108,108,33.49,49.00
27/07/2021 12:30,1,99,99,33.58,51.00
27/07/2021 13:00,1,95,95,33.27,50.00
27/07/2021 13:30,1,105,105,32.75,46.00
27/07/2021 14:00,1,119,119,34.45,52.00
27/07/2021 14:30,1,93,93,32.89,49.00
27/07/2021 15:00,1,111,111,34.82,52.00
27/07/2021 15:30,1,102,102,33.60,49.00
27/07/2021 16:00,1,94,94,33.96,49.00
27/07/2021 16:30,1,110,110,33.89,54.00
27/07/2021 17:00,1,112,112,31.65,49.00
27/07/2021 17:30,1,102,102,34.63,54.00
27/07/2021 18:00,1,117,117,33.15,47.00
27/07/2021 18:30,1,113,113,35.84,59.00
27/07/2021 19:00,1,67,67,33.73,48.00
27/07/2021 19:30,1,70,70,35.49,53.00
27/07/2021 20:00,1,54,54,35.54,57.00
27/07/2021 20:30,1,43,43,34.91,45.00
27/07/2021 21:00,1,46,46,34.98,48.00
27/07/2021 21:30,1,42,42,33.81,45.00
27/07/2021 22:00,1,37,37,34.19,55.00
27/07/2021 22:30,1,34,34,35.44,57.00
27/07/2021 23:00,1,24,24,40.38,61.00
27/07/2021 23:30,1,12,12,29.83,45.00
28/07/2021 00:00,1,12,12,37.58,57.00
28/07/2021 00:30,1,4,4,38.25,41.00
28/07/2021 01:00,1,3,3,33.33,46.00
28/07/2021 01:30,1,2,2,31.00,34.00
28/07/2021 02:00,1,4,4,54.50,63.00
28/07/2021 02:30,1,3,3,33.33,45.00
28/07/2021 03:00,1,1,1,41.00,41.00
28/07/2021 03:30,1,3,3,49.00,61.00
28/07/2021 04:00,1,1,1,76.00,76.00
28/07/2021 04:30,1,10,10,36.80,44.00
28/07/2021 05:00,1,9,9,34.33,51.00
28/07/2021 05:30,1,37,37,36.54,45.00
28/07/2021 06:00,1,32,32,37.50,50.00
28/07/2021 06:30,1,69,69,36.35,58.00
28/07/2021 07:00,1,89,89,36.06,50.00
28/07/2021 07:30,1,113,113,35.92,53.00
28/07/2021 08:00,1,101,101,33.58,56.00
28/07/2021 08:30,1,128,128,34.46,60.00
28/07/2021 09:00,1,102,102,33.01,47.00
28/07/2021 09:30,1,82,82,32.83,50.00
28/07/2021 10:00,1,101,101,33.08,45.00
28/07/2021 10:30,1,108,108,31.46,50.00
28/07/2021 11:00,1,109,109,32.33,53.00
28/07/2021 11:30,1,94,94,33.96,54.00
28/07/2021 12:00,1,84,84,34.01,48.00
28/07/2021 12:30,1,93,93,34.18,52.00
28/07/2021 13:00,1,108,108,34.05,49.00
28/07/2021 13:30,1,114,114,34.19,54.00
28/07/2021 14:00,1,113,113,32.52,53.00
28/07/2021 14:30,1,115,115,32.95,48.00
28/07/2021 15:00,1,111,111,33.56,55.00
28/07/2021 15:30,1,100,100,33.09,48.00
28/07/2021 16:00,1,107,107,33.72,49.00
28/07/2021 16:30,1,105,105,33.59,52.00
28/07/2021 17:00,1,102,102,34.41,58.00
28/07/2021 17:30,1,109,109,34.19,48.00
28/07/2021 18:00,1,109,109,32.75,51.00
28/07/2021 18:30,1,97,97,33.79,51.00
28/07/2021 19:00,1,94,94,34.51,52.00
28/07/2021 19:30,1,81,81,37.64,86.00
28/07/2021 20:00,1,75,75,36.75,55.00
28/07/2021 20:30,1,60,60,35.27,52.00
28/07/2021 21:00,1,64,64,37.56,58.00
28/07/2021 21:30,1,74,74,34.59,58.00
28/07/2021 22:00,1,49,49,35.37,58.00
28/07/2021 22:30,1,47,47,35.13,52.00
28/07/2021 23:00,1,25,25,35.64,47.00
28/07/2021 23:30,1,13,13,39.08,51.00
29/07/2021 00:00,1,11,11,50.09,92.00
29/07/2021 00:30,1,8,8,41.25,57.00
29/07/2021 01:00,1,5,5,45.00,61.00
29/07/2021 01:30,1,4,4,53.50,67.00
29/07/2021 02:00,1,3,3,64.00,69.00
29/07/2021 02:30,1,1,1,43.00,43.00
29/07/2021 03:00,1,1,1,54.00,54.00
29/07/2021 03:30,1,4,4,44.50,51.00
29/07/2021 04:00,1,1,1,40.00,40.00
29/07/2021 04:30,1,7,7,38.71,43.00
29/07/2021 05:00,1,10,10,35.80,47.00
29/07/2021 05:30,1,33,33,38.58,61.00
29/07/2021 06:00,1,28,28,36.64,51.00
29/07/2021 06:30,1,72,72,37.35,54.00
29/07/2021 07:00,1,77,77,34.97,52.00
29/07/2021 07:30,1,97,97,36.46,54.00
29/07/2021 08:00,1,85,85,35.28,49.00
29/07/2021 08:30,1,102,102,34.69,51.00
29/07/2021 09:00,1,81,81,32.64,47.00
29/07/2021 09:30,1,105,105,32.30,48.00
29/07/2021 10:00,1,94,94,34.14,55.00
29/07/2021 10:30,1,90,90,30.19,50.00
29/07/2021 11:00,1,95,95,32.41,46.00
29/07/2021 11:30,1,108,108,33.70,64.00
29/07/2021 12:00,1,107,107,33.47,53.00
29/07/2021 12:30,1,110,110,33.14,58.00
29/07/2021 13:00,1,106,106,33.06,52.00
29/07/2021 13:30,1,111,111,32.65,54.00
29/07/2021 14:00,1,106,106,32.34,45.00
29/07/2021 14:30,1,105,105,32.64,46.00
29/07/2021 15:00,1,92,92,32.23,46.00
29/07/2021 15:30,1,100,100,32.61,55.00
29/07/2021 16:00,1,110,110,33.17,60.00
29/07/2021 16:30,1,119,119,33.57,48.00
29/07/2021 17:00,1,97,97,32.05,56.00
29/07/2021 17:30,1,107,107,32.55,52.00
29/07/2021 18:00,1,103,103,34.32,47.00
29/07/2021 18:30,1,99,99,32.71,50.00
29/07/2021 19:00,1,81,81,34.28,48.00
29/07/2021 19:30,1,83,83,35.82,47.00
29/07/2021 20:00,1,72,72,35.28,57.00
29/07/2021 20:30,1,70,70,36.44,57.00
29/07/2021 21:00,1,73,73,34.30,55.00
29/07/2021 21:30,1,56,56,36.21,50.00
29/07/2021 22:00,1,55,55,36.42,92.00
29/07/2021 22:30,1,49,49,36.08,57.00
29/07/2021 23:00,1,32,32,36.59,48.00
29/07/2021 23:30,1,11,11,36.00,54.00
30/07/2021 00:00,1,15,15,41.67,58.00
30/07/2021 00:30,1,14,14,42.86,57.00
30/07/2021 01:00,1,5,5,42.60,61.00
30/07/2021 01:30,1,1,1,46.00,46.00
30/07/2021 02:00,1,2,2,40.50,49.00
30/07/2021 02:30,1,3,3,33.33,37.00
30/07/2021 03:00,1,2,2,57.00,59.00
30/07/2021 03:30,1,3,3,36.33,41.00
30/07/2021 04:00,1,3,3,39.00,56.00
30/07/2021 04:30,1,8,8,41.12,49.00
30/07/2021 05:00,1,10,10,36.30,58.00
30/07/2021 05:30,1,28,28,37.71,50.00
30/07/2021 06:00,1,29,29,35.93,47.00
30/07/2021 06:30,1,57,57,36.47,51.00
30/07/2021 07:00,1,76,76,35.76,57.00
30/07/2021 07:30,1,102,102,34.16,48.00
30/07/2021 08:00,1,90,90,34.29,49.00
30/07/2021 08:30,1,117,117,33.09,48.00
30/07/2021 09:00,1,103,103,31.89,52.00
30/07/2021 09:30,1,115,115,31.81,59.00
30/07/2021 10:00,1,106,106,33.39,55.00
30/07/2021 10:30,1,93,93,32.87,48.00
30/07/2021 11:00,1,99,99,29.61,51.00
