Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/12/2020 20:00;1;18;18;29.78;39.00
18/12/2020 20:30;1;5;5;28.00;33.00
18/12/2020 21:00;1;3;3;30.33;39.00
18/12/2020 21:30;1;5;5;30.60;39.00
18/12/2020 22:00;1;6;6;30.50;36.00
18/12/2020 22:30;1;1;1;43.00;43.00
18/12/2020 23:30;1;1;1;29.00;29.00
19/12/2020 00:00;1;1;1;24.00;24.00
19/12/2020 00:30;1;1;1;28.00;28.00
19/12/2020 04:30;1;3;3;34.67;37.00
19/12/2020 05:00;1;2;2;28.50;39.00
19/12/2020 05:30;1;2;2;36.50;40.00
19/12/2020 06:00;1;1;1;37.00;37.00
19/12/2020 06:30;1;5;5;25.00;29.00
19/12/2020 07:00;1;6;6;24.33;28.00
19/12/2020 07:30;1;7;7;22.71;27.00
19/12/2020 08:00;1;12;12;25.50;39.00
19/12/2020 08:30;1;26;26;25.42;39.00
19/12/2020 09:00;1;24;24;27.46;34.00
19/12/2020 09:30;1;27;27;24.44;36.00
19/12/2020 10:00;1;25;25;24.24;31.00
19/12/2020 10:30;1;42;42;23.90;35.00
19/12/2020 11:00;1;27;27;25.11;35.00
19/12/2020 11:30;1;34;34;25.56;40.00
19/12/2020 12:00;1;46;46;24.07;39.00
19/12/2020 12:30;1;35;35;25.03;37.00
19/12/2020 13:00;1;29;29;23.24;36.00
19/12/2020 13:30;1;33;33;22.76;33.00
19/12/2020 14:00;1;34;34;24.15;40.00
19/12/2020 14:30;1;45;45;24.47;40.00
19/12/2020 15:00;1;21;21;21.90;38.00
19/12/2020 15:30;1;37;37;27.62;45.00
19/12/2020 16:00;1;30;30;24.07;38.00
19/12/2020 16:30;1;44;44;23.48;35.00
19/12/2020 17:00;1;36;36;24.58;37.00
19/12/2020 17:30;1;29;29;22.55;32.00
19/12/2020 18:00;1;33;33;23.79;33.00
19/12/2020 18:30;1;41;41;24.68;42.00
19/12/2020 19:00;1;25;25;25.76;45.00
19/12/2020 19:30;1;32;32;23.91;35.00
19/12/2020 20:00;1;15;15;23.80;42.00
19/12/2020 20:30;1;16;16;30.12;48.00
19/12/2020 21:00;1;7;7;29.00;36.00
19/12/2020 21:30;1;6;6;27.17;38.00
19/12/2020 22:00;1;2;2;39.00;43.00
19/12/2020 22:30;1;8;8;35.88;48.00
19/12/2020 23:00;1;2;2;24.50;33.00
20/12/2020 00:30;1;2;2;26.00;27.00
20/12/2020 02:30;1;3;3;26.00;31.00
20/12/2020 03:30;1;1;1;16.00;16.00
20/12/2020 05:30;1;1;1;21.00;21.00
20/12/2020 06:00;1;9;9;29.33;40.00
20/12/2020 06:30;1;2;2;29.50;33.00
20/12/2020 07:30;1;7;7;33.71;45.00
20/12/2020 08:00;1;7;7;25.43;34.00
20/12/2020 08:30;1;6;6;24.33;33.00
20/12/2020 09:00;1;16;16;24.50;35.00
20/12/2020 09:30;1;18;18;23.44;37.00
20/12/2020 10:00;1;18;18;24.28;34.00
20/12/2020 10:30;1;9;9;27.33;40.00
20/12/2020 11:00;1;8;8;24.12;37.00
20/12/2020 11:30;1;20;20;23.10;46.00
20/12/2020 12:00;1;21;21;23.81;35.00
20/12/2020 12:30;1;22;22;23.18;34.00
20/12/2020 13:00;1;22;22;26.14;43.00
20/12/2020 13:30;1;20;20;25.20;45.00
20/12/2020 14:00;1;23;23;22.78;32.00
20/12/2020 14:30;1;25;25;23.56;34.00
20/12/2020 15:00;1;22;22;23.82;33.00
20/12/2020 15:30;1;38;38;25.42;40.00
20/12/2020 16:00;1;25;25;21.64;41.00
20/12/2020 16:30;1;24;24;23.08;30.00
20/12/2020 17:00;1;27;27;22.74;37.00
20/12/2020 17:30;1;27;27;24.11;41.00
20/12/2020 18:00;1;26;26;26.73;44.00
20/12/2020 18:30;1;17;17;24.71;38.00
20/12/2020 19:00;1;22;22;25.50;41.00
20/12/2020 19:30;1;38;38;24.84;37.00
20/12/2020 20:00;1;13;13;26.00;37.00
20/12/2020 20:30;1;5;5;25.20;38.00
20/12/2020 21:00;1;6;6;28.67;38.00
20/12/2020 21:30;1;6;6;25.83;39.00
20/12/2020 22:00;1;3;3;26.33;35.00
20/12/2020 22:30;1;4;4;39.25;47.00
20/12/2020 23:00;1;7;7;31.57;43.00
20/12/2020 23:30;1;1;1;17.00;17.00
21/12/2020 00:00;1;1;1;23.00;23.00
21/12/2020 00:30;1;1;1;21.00;21.00
21/12/2020 02:00;1;1;1;26.00;26.00
21/12/2020 05:00;1;1;1;20.00;20.00
21/12/2020 05:30;1;8;8;28.62;47.00
21/12/2020 06:00;1;8;8;22.38;31.00
21/12/2020 06:30;1;10;10;24.20;29.00
21/12/2020 07:00;1;27;27;21.59;30.00
21/12/2020 07:30;1;34;34;20.65;31.00
21/12/2020 08:00;1;28;28;21.86;39.00
21/12/2020 08:30;1;21;21;21.52;35.00
21/12/2020 09:00;1;22;22;22.45;39.00
21/12/2020 09:30;1;20;20;22.25;34.00
21/12/2020 10:00;1;26;26;20.65;31.00
21/12/2020 10:30;1;30;30;21.07;30.00
21/12/2020 11:00;1;40;40;21.27;35.00
21/12/2020 11:30;1;39;39;21.82;36.00
21/12/2020 12:00;1;30;30;22.83;39.00
21/12/2020 12:30;1;36;36;22.03;32.00
21/12/2020 13:00;1;38;38;22.21;34.00
21/12/2020 13:30;1;30;30;21.93;31.00
21/12/2020 14:00;1;51;51;20.49;32.00
21/12/2020 14:30;1;35;35;22.57;33.00
21/12/2020 15:00;1;33;33;21.58;33.00
21/12/2020 15:30;1;37;37;23.00;40.00
21/12/2020 16:00;1;24;24;23.83;33.00
21/12/2020 16:30;1;45;45;21.69;43.00
21/12/2020 17:00;1;44;44;22.75;34.00
21/12/2020 17:30;1;35;35;22.49;32.00
21/12/2020 18:00;1;36;36;23.89;36.00
21/12/2020 18:30;1;21;21;23.76;37.00
21/12/2020 19:00;1;23;23;22.26;33.00
21/12/2020 19:30;1;37;37;24.89;37.00
21/12/2020 20:00;1;12;12;22.17;29.00
21/12/2020 20:30;1;5;5;22.40;23.00
21/12/2020 21:00;1;2;2;29.50;36.00
21/12/2020 21:30;1;2;2;31.00;39.00
21/12/2020 22:00;1;4;4;26.75;35.00
21/12/2020 22:30;1;3;3;23.33;25.00
21/12/2020 23:00;1;2;2;26.50;32.00
22/12/2020 04:00;1;2;2;21.50;22.00
22/12/2020 04:30;1;3;3;22.00;23.00
22/12/2020 05:30;1;11;11;22.09;32.00
22/12/2020 06:00;1;15;15;23.80;30.00
22/12/2020 06:30;1;14;14;23.79;35.00
22/12/2020 07:00;1;22;22;22.50;29.00
22/12/2020 07:30;1;25;25;22.48;29.00
22/12/2020 08:00;1;25;25;22.28;33.00
22/12/2020 08:30;1;26;26;21.38;33.00
22/12/2020 09:00;1;21;21;21.24;34.00
22/12/2020 09:30;1;18;18;21.06;38.00
22/12/2020 10:00;1;32;32;20.66;31.00
22/12/2020 10:30;1;18;18;19.39;28.00
22/12/2020 11:00;1;38;38;21.11;31.00
22/12/2020 11:30;1;39;39;20.64;34.00
22/12/2020 12:00;1;46;46;23.57;35.00
22/12/2020 12:30;1;36;36;21.89;46.00
22/12/2020 13:00;1;33;33;23.73;41.00
22/12/2020 13:30;1;41;41;23.07;36.00
22/12/2020 14:00;1;35;35;22.23;42.00
22/12/2020 14:30;1;64;64;23.77;37.00
22/12/2020 15:00;1;38;38;22.76;33.00
22/12/2020 15:30;1;45;45;21.00;28.00
22/12/2020 16:00;1;44;44;21.68;34.00
22/12/2020 16:30;1;39;39;21.21;31.00
22/12/2020 17:00;1;46;46;21.74;33.00
22/12/2020 17:30;1;42;42;24.69;43.00
22/12/2020 18:00;1;36;36;24.31;43.00
22/12/2020 18:30;1;35;35;24.77;42.00
22/12/2020 19:00;1;26;26;25.08;37.00
22/12/2020 19:30;1;23;23;25.61;39.00
22/12/2020 20:00;1;11;11;25.45;38.00
22/12/2020 20:30;1;8;8;25.88;32.00
22/12/2020 21:00;1;11;11;28.00;40.00
22/12/2020 21:30;1;4;4;21.50;27.00
22/12/2020 22:00;1;3;3;22.67;32.00
22/12/2020 23:00;1;3;3;33.00;44.00
23/12/2020 00:00;1;4;4;25.25;27.00
23/12/2020 00:30;1;1;1;25.00;25.00
23/12/2020 02:30;1;1;1;17.00;17.00
23/12/2020 03:30;1;1;1;17.00;17.00
23/12/2020 04:30;1;4;4;29.25;40.00
23/12/2020 05:00;1;2;2;28.00;31.00
23/12/2020 05:30;1;6;6;23.67;30.00
23/12/2020 06:00;1;14;14;27.86;46.00
23/12/2020 06:30;1;12;12;23.08;30.00
23/12/2020 07:00;1;11;11;21.36;28.00
23/12/2020 07:30;1;34;34;21.62;30.00
23/12/2020 08:00;1;27;27;21.19;25.00
23/12/2020 08:30;1;25;25;22.28;34.00
23/12/2020 09:00;1;26;26;21.96;40.00
23/12/2020 09:30;1;18;18;20.39;31.00
23/12/2020 10:00;1;34;34;21.50;29.00
23/12/2020 10:30;1;38;38;21.76;35.00
23/12/2020 11:00;1;43;43;22.12;36.00
23/12/2020 11:30;1;35;35;22.74;32.00
23/12/2020 12:00;1;33;33;21.61;33.00
23/12/2020 12:30;1;34;34;21.47;31.00
23/12/2020 13:00;1;24;24;22.75;31.00
23/12/2020 13:30;1;28;28;23.50;39.00
23/12/2020 14:00;1;42;42;22.62;36.00
23/12/2020 14:30;1;44;44;24.61;41.00
23/12/2020 15:00;1;36;36;22.81;38.00
23/12/2020 15:30;1;33;33;23.64;37.00
23/12/2020 16:00;1;37;37;23.78;42.00
23/12/2020 16:30;1;44;44;21.14;32.00
23/12/2020 17:00;1;30;30;20.13;31.00
23/12/2020 17:30;1;41;41;22.22;45.00
23/12/2020 18:00;1;21;21;23.62;37.00
23/12/2020 18:30;1;24;24;24.12;37.00
23/12/2020 19:00;1;24;24;22.00;32.00
23/12/2020 19:30;1;18;18;26.61;40.00
23/12/2020 20:00;1;13;13;27.46;50.00
23/12/2020 20:30;1;2;2;23.50;27.00
23/12/2020 21:00;1;2;2;33.50;36.00
23/12/2020 22:00;1;1;1;34.00;34.00
23/12/2020 22:30;1;5;5;25.00;36.00
23/12/2020 23:00;1;1;1;31.00;31.00
24/12/2020 00:00;1;1;1;20.00;20.00
24/12/2020 00:30;1;2;2;26.50;34.00
24/12/2020 04:00;1;6;6;17.50;20.00
24/12/2020 04:30;1;1;1;35.00;35.00
24/12/2020 05:00;1;1;1;26.00;26.00
24/12/2020 05:30;1;2;2;20.50;21.00
24/12/2020 06:00;1;5;5;22.80;27.00
24/12/2020 07:00;1;2;2;22.00;23.00
24/12/2020 07:30;1;3;3;31.67;45.00
24/12/2020 08:00;1;6;6;22.67;31.00
24/12/2020 08:30;1;15;15;24.13;41.00
24/12/2020 09:00;1;16;16;23.69;34.00
24/12/2020 09:30;1;15;15;22.60;31.00
24/12/2020 10:00;1;21;21;22.57;33.00
24/12/2020 10:30;1;32;32;24.47;46.00
24/12/2020 11:00;1;31;31;23.45;35.00
24/12/2020 11:30;1;23;23;21.61;53.00
24/12/2020 12:00;1;41;41;22.22;37.00
24/12/2020 12:30;1;25;25;25.20;47.00
24/12/2020 13:00;1;23;23;22.96;34.00
24/12/2020 13:30;1;23;23;23.39;31.00
24/12/2020 14:00;1;18;18;22.67;36.00
24/12/2020 14:30;1;18;18;24.39;37.00
24/12/2020 15:00;1;18;18;25.33;43.00
24/12/2020 15:30;1;21;21;25.05;36.00
24/12/2020 16:00;1;19;19;25.89;33.00
24/12/2020 16:30;1;27;27;23.74;43.00
24/12/2020 17:00;1;20;20;23.30;36.00
24/12/2020 17:30;1;11;11;26.27;38.00
24/12/2020 18:00;1;9;9;25.33;41.00
24/12/2020 18:30;1;4;4;26.00;34.00
24/12/2020 19:00;1;7;7;22.29;37.00
24/12/2020 19:30;1;8;8;24.12;31.00
24/12/2020 20:00;1;2;2;21.50;24.00
24/12/2020 21:00;1;4;4;23.75;26.00
24/12/2020 21:30;1;6;6;24.33;31.00
24/12/2020 22:00;1;3;3;25.00;27.00
24/12/2020 22:30;1;8;8;21.75;30.00
24/12/2020 23:00;1;7;7;22.71;32.00
24/12/2020 23:30;1;4;4;28.50;41.00
25/12/2020 00:00;1;9;9;25.44;34.00
25/12/2020 00:30;1;6;6;28.50;41.00
25/12/2020 01:00;1;2;2;38.50;43.00
25/12/2020 01:30;1;4;4;23.75;36.00
25/12/2020 02:00;1;2;2;31.00;35.00
25/12/2020 03:00;1;1;1;34.00;34.00
25/12/2020 04:30;1;1;1;30.00;30.00
25/12/2020 05:00;1;1;1;19.00;19.00
25/12/2020 05:30;1;2;2;41.00;43.00
25/12/2020 06:00;1;2;2;23.50;25.00
25/12/2020 06:30;1;3;3;29.00;36.00
25/12/2020 07:00;1;1;1;28.00;28.00
25/12/2020 07:30;1;3;3;28.67;37.00
25/12/2020 08:00;1;5;5;30.60;39.00
25/12/2020 09:00;1;7;7;26.14;38.00
25/12/2020 09:30;1;3;3;22.33;26.00
25/12/2020 10:00;1;5;5;27.60;39.00
25/12/2020 10:30;1;16;16;26.06;37.00
25/12/2020 11:00;1;11;11;27.64;42.00
25/12/2020 11:30;1;14;14;26.50;44.00
25/12/2020 12:00;1;15;15;27.33;40.00
25/12/2020 12:30;1;7;7;25.71;32.00
25/12/2020 13:00;1;17;17;25.12;37.00
25/12/2020 13:30;1;16;16;23.62;34.00
25/12/2020 14:00;1;18;18;25.06;40.00
25/12/2020 14:30;1;22;22;24.95;33.00
25/12/2020 15:00;1;12;12;24.50;33.00
25/12/2020 15:30;1;9;9;21.33;30.00
25/12/2020 16:00;1;17;17;26.76;40.00
25/12/2020 16:30;1;22;22;24.82;39.00
25/12/2020 17:00;1;20;20;22.30;36.00
25/12/2020 17:30;1;23;23;25.65;44.00
25/12/2020 18:00;1;19;19;23.32;46.00
25/12/2020 18:30;1;19;19;27.11;39.00
25/12/2020 19:00;1;11;11;25.00;33.00
25/12/2020 19:30;1;9;9;23.22;30.00
25/12/2020 20:00;1;5;5;21.20;28.00
25/12/2020 20:30;1;10;10;24.70;33.00
25/12/2020 21:00;1;7;7;26.57;37.00
25/12/2020 21:30;1;7;7;30.71;40.00
25/12/2020 22:00;1;4;4;22.50;37.00
25/12/2020 22:30;1;2;2;32.00;37.00
25/12/2020 23:00;1;3;3;25.00;33.00
25/12/2020 23:30;1;5;5;28.00;33.00
26/12/2020 00:00;1;2;2;28.00;33.00
26/12/2020 00:30;1;1;1;23.00;23.00
26/12/2020 01:00;1;1;1;46.00;46.00
26/12/2020 02:30;1;1;1;21.00;21.00
26/12/2020 03:30;1;1;1;23.00;23.00
26/12/2020 04:00;1;1;1;30.00;30.00
26/12/2020 04:30;1;2;2;25.00;29.00
26/12/2020 05:30;1;2;2;20.50;23.00
26/12/2020 06:00;1;3;3;25.00;25.00
26/12/2020 07:00;1;1;1;26.00;26.00
26/12/2020 07:30;1;2;2;19.50;22.00
26/12/2020 08:00;1;3;3;27.00;34.00
26/12/2020 09:00;1;7;7;25.00;30.00
26/12/2020 09:30;1;6;6;28.17;36.00
26/12/2020 10:00;1;7;7;30.29;43.00
26/12/2020 10:30;1;17;17;25.41;34.00
26/12/2020 11:00;1;17;17;22.88;30.00
26/12/2020 11:30;1;21;21;24.90;39.00
26/12/2020 12:00;1;20;20;24.30;33.00
26/12/2020 12:30;1;20;20;23.30;38.00
26/12/2020 13:00;1;19;19;26.11;40.00
26/12/2020 13:30;1;33;33;24.88;49.00
26/12/2020 14:00;1;26;26;25.23;38.00
26/12/2020 14:30;1;21;21;23.00;42.00
26/12/2020 15:00;1;21;21;23.71;33.00
26/12/2020 15:30;1;23;23;24.00;33.00
26/12/2020 16:00;1;23;23;21.04;31.00
26/12/2020 16:30;1;30;30;25.07;41.00
26/12/2020 17:00;1;20;20;22.40;35.00
26/12/2020 17:30;1;9;9;26.78;46.00
26/12/2020 18:00;1;14;14;24.14;35.00
26/12/2020 18:30;1;10;10;23.90;41.00
26/12/2020 19:00;1;13;13;22.23;35.00
26/12/2020 19:30;1;14;14;23.29;37.00
26/12/2020 20:00;1;11;11;21.36;27.00
26/12/2020 20:30;1;6;6;25.50;48.00
26/12/2020 21:00;1;2;2;20.00;22.00
26/12/2020 21:30;1;7;7;29.57;36.00
26/12/2020 22:00;1;7;7;34.29;40.00
26/12/2020 22:30;1;8;8;30.62;45.00
26/12/2020 23:00;1;8;8;35.25;56.00
26/12/2020 23:30;1;8;8;31.00;47.00
27/12/2020 00:00;1;4;4;24.50;31.00
27/12/2020 00:30;1;3;3;25.00;30.00
27/12/2020 01:00;1;1;1;33.00;33.00
27/12/2020 01:30;1;1;1;33.00;33.00
27/12/2020 02:30;1;1;1;29.00;29.00
27/12/2020 03:00;1;1;1;20.00;20.00
27/12/2020 05:00;1;1;1;23.00;23.00
27/12/2020 05:30;1;2;2;26.50;32.00
27/12/2020 06:00;1;2;2;19.50;23.00
27/12/2020 06:30;1;1;1;32.00;32.00
27/12/2020 07:00;1;2;2;19.00;22.00
27/12/2020 07:30;1;3;3;25.00;31.00
27/12/2020 08:00;1;1;1;18.00;18.00
27/12/2020 09:00;1;7;7;26.29;31.00
27/12/2020 09:30;1;9;9;24.44;32.00
27/12/2020 10:00;1;2;2;24.00;27.00
27/12/2020 10:30;1;21;21;24.29;39.00
27/12/2020 11:00;1;6;6;23.83;33.00
27/12/2020 11:30;1;18;18;23.33;36.00
27/12/2020 12:00;1;16;16;24.00;34.00
27/12/2020 12:30;1;30;30;24.17;38.00
27/12/2020 13:00;1;18;18;23.28;37.00
27/12/2020 13:30;1;21;21;24.90;57.00
27/12/2020 14:00;1;26;26;26.35;43.00
27/12/2020 14:30;1;29;29;23.59;43.00
27/12/2020 15:00;1;25;25;25.00;39.00
27/12/2020 15:30;1;27;27;25.04;39.00
27/12/2020 16:00;1;18;18;28.11;53.00
27/12/2020 16:30;1;19;19;23.16;38.00
27/12/2020 17:00;1;24;24;23.92;40.00
27/12/2020 17:30;1;12;12;22.50;35.00
27/12/2020 18:00;1;9;9;21.00;28.00
27/12/2020 18:30;1;13;13;26.15;43.00
27/12/2020 19:00;1;15;15;23.80;36.00
27/12/2020 19:30;1;19;19;25.16;38.00
27/12/2020 20:00;1;7;7;22.86;28.00
27/12/2020 20:30;1;7;7;29.14;37.00
27/12/2020 21:00;1;6;6;25.67;34.00
27/12/2020 21:30;1;5;5;31.60;43.00
27/12/2020 22:00;1;3;3;24.67;32.00
27/12/2020 22:30;1;3;3;30.67;42.00
27/12/2020 23:00;1;1;1;19.00;19.00
28/12/2020 00:00;1;1;1;18.00;18.00
28/12/2020 00:30;1;1;1;24.00;24.00
28/12/2020 01:00;1;2;2;36.00;42.00
28/12/2020 02:30;1;2;2;29.00;36.00
28/12/2020 04:00;1;1;1;26.00;26.00
28/12/2020 04:30;1;2;2;31.00;35.00
28/12/2020 05:00;1;2;2;34.50;42.00
28/12/2020 05:30;1;4;4;24.75;34.00
28/12/2020 06:00;1;8;8;25.38;35.00
28/12/2020 06:30;1;7;7;26.86;41.00
28/12/2020 07:00;1;6;6;22.17;29.00
28/12/2020 07:30;1;28;28;22.75;34.00
28/12/2020 08:00;1;9;9;22.78;35.00
28/12/2020 08:30;1;15;15;25.07;35.00
28/12/2020 09:00;1;20;20;24.25;38.00
28/12/2020 09:30;1;37;37;25.14;38.00
28/12/2020 10:00;1;33;33;23.91;38.00
28/12/2020 10:30;1;36;36;23.36;35.00
28/12/2020 11:00;1;21;21;21.81;32.00
28/12/2020 11:30;1;26;26;24.23;36.00
28/12/2020 12:00;1;41;41;23.15;38.00
28/12/2020 12:30;1;30;30;25.43;38.00
28/12/2020 13:00;1;45;45;24.16;41.00
28/12/2020 13:30;1;24;24;21.58;28.00
28/12/2020 14:00;1;35;35;25.03;46.00
28/12/2020 14:30;1;38;38;23.13;34.00
28/12/2020 15:00;1;43;43;25.02;39.00
28/12/2020 15:30;1;46;46;24.07;45.00
28/12/2020 16:00;1;46;46;25.35;40.00
28/12/2020 16:30;1;35;35;24.71;46.00
28/12/2020 17:00;1;30;30;25.20;40.00
28/12/2020 17:30;1;30;30;22.97;38.00
28/12/2020 18:00;1;23;23;24.48;36.00
28/12/2020 18:30;1;18;18;23.94;35.00
28/12/2020 19:00;1;16;16;23.38;31.00
28/12/2020 19:30;1;27;27;21.52;37.00
28/12/2020 20:00;1;10;10;22.40;33.00
28/12/2020 20:30;1;2;2;24.50;33.00
28/12/2020 21:00;1;2;2;24.50;27.00
28/12/2020 21:30;1;1;1;27.00;27.00
28/12/2020 22:00;1;3;3;22.00;30.00
28/12/2020 22:30;1;4;4;26.75;32.00
28/12/2020 23:00;1;1;1;29.00;29.00
28/12/2020 23:30;1;1;1;23.00;23.00
29/12/2020 00:30;1;1;1;23.00;23.00
29/12/2020 03:00;1;1;1;20.00;20.00
29/12/2020 03:30;1;1;1;17.00;17.00
29/12/2020 04:00;1;1;1;21.00;21.00
29/12/2020 04:30;1;2;2;28.00;30.00
29/12/2020 05:30;1;8;8;29.12;38.00
29/12/2020 06:00;1;3;3;23.00;28.00
29/12/2020 06:30;1;6;6;23.83;30.00
29/12/2020 07:00;1;9;9;20.44;25.00
29/12/2020 07:30;1;14;14;23.36;35.00
29/12/2020 08:00;1;14;14;21.21;31.00
29/12/2020 08:30;1;13;13;23.15;36.00
29/12/2020 09:00;1;25;25;22.12;32.00
29/12/2020 09:30;1;16;16;21.44;28.00
29/12/2020 10:00;1;36;36;22.81;39.00
29/12/2020 10:30;1;23;23;23.35;48.00
29/12/2020 11:00;1;28;28;21.75;31.00
29/12/2020 11:30;1;26;26;22.00;34.00
29/12/2020 12:00;1;20;20;23.00;36.00
29/12/2020 12:30;1;31;31;23.45;41.00
29/12/2020 13:00;1;36;36;23.94;41.00
29/12/2020 13:30;1;38;38;23.87;33.00
29/12/2020 14:00;1;30;30;21.47;29.00
29/12/2020 14:30;1;33;33;21.79;36.00
29/12/2020 15:00;1;32;32;22.09;36.00
29/12/2020 15:30;1;41;41;23.05;39.00
29/12/2020 16:00;1;31;31;22.35;35.00
29/12/2020 16:30;1;25;25;22.72;32.00
29/12/2020 17:00;1;28;28;21.86;35.00
29/12/2020 17:30;1;23;23;23.09;40.00
29/12/2020 18:00;1;28;28;23.36;34.00
29/12/2020 18:30;1;20;20;25.25;39.00
29/12/2020 19:00;1;28;28;24.75;39.00
29/12/2020 19:30;1;26;26;22.38;30.00
29/12/2020 20:00;1;16;16;23.38;44.00
29/12/2020 20:30;1;7;7;33.71;57.00
29/12/2020 21:00;1;1;1;23.00;23.00
29/12/2020 21:30;1;3;3;24.67;40.00
29/12/2020 22:00;1;3;3;26.33;31.00
29/12/2020 22:30;1;3;3;29.00;35.00
29/12/2020 23:00;1;2;2;32.50;35.00
29/12/2020 23:30;1;2;2;21.00;24.00
30/12/2020 00:00;1;2;2;26.00;36.00
30/12/2020 00:30;1;3;3;28.00;34.00
30/12/2020 01:30;1;1;1;21.00;21.00
30/12/2020 03:30;1;1;1;21.00;21.00
30/12/2020 05:00;1;1;1;22.00;22.00
30/12/2020 05:30;1;5;5;22.60;29.00
30/12/2020 06:00;1;3;3;19.67;21.00
30/12/2020 06:30;1;3;3;27.67;40.00
30/12/2020 07:00;1;10;10;24.10;31.00
30/12/2020 07:30;1;18;18;22.39;32.00
30/12/2020 08:00;1;9;9;21.56;28.00
30/12/2020 08:30;1;22;22;21.00;29.00
30/12/2020 09:00;1;21;21;23.90;38.00
30/12/2020 09:30;1;19;19;19.68;28.00
30/12/2020 10:00;1;26;26;22.50;34.00
30/12/2020 10:30;1;29;29;24.17;33.00
30/12/2020 11:00;1;38;38;21.79;37.00
30/12/2020 11:30;1;22;22;23.00;37.00
30/12/2020 12:00;1;25;25;21.84;30.00
30/12/2020 12:30;1;18;18;23.33;32.00
30/12/2020 13:00;1;28;28;21.75;35.00
30/12/2020 13:30;1;45;45;21.38;36.00
30/12/2020 14:00;1;29;29;21.48;31.00
30/12/2020 14:30;1;37;37;22.62;35.00
30/12/2020 15:00;1;28;28;22.11;31.00
30/12/2020 15:30;1;22;22;23.50;41.00
30/12/2020 16:00;1;33;33;22.30;32.00
30/12/2020 16:30;1;55;55;23.55;45.00
30/12/2020 17:00;1;33;33;22.36;34.00
30/12/2020 17:30;1;51;51;24.47;42.00
30/12/2020 18:00;1;40;40;24.52;40.00
30/12/2020 18:30;1;32;32;24.97;36.00
30/12/2020 19:00;1;30;30;26.30;37.00
30/12/2020 19:30;1;24;24;23.46;39.00
30/12/2020 20:00;1;20;20;23.25;36.00
30/12/2020 20:30;1;9;9;24.33;40.00
30/12/2020 21:00;1;5;5;25.20;34.00
30/12/2020 21:30;1;3;3;31.33;38.00
30/12/2020 22:00;1;3;3;22.00;30.00
30/12/2020 22:30;1;4;4;28.50;40.00
30/12/2020 23:00;1;2;2;21.00;26.00
30/12/2020 23:30;1;1;1;22.00;22.00
31/12/2020 00:30;1;1;1;34.00;34.00
31/12/2020 01:30;1;1;1;37.00;37.00
31/12/2020 03:30;1;1;1;18.00;18.00
31/12/2020 05:00;1;2;2;24.50;25.00
31/12/2020 05:30;1;2;2;24.50;26.00
31/12/2020 06:00;1;3;3;25.67;35.00
31/12/2020 06:30;1;5;5;26.40;44.00
31/12/2020 07:00;1;2;2;21.50;22.00
31/12/2020 07:30;1;1;1;19.00;19.00
31/12/2020 08:00;1;8;8;20.75;28.00
31/12/2020 08:30;1;18;18;26.44;37.00
31/12/2020 09:00;1;13;13;22.23;34.00
31/12/2020 09:30;1;12;12;21.00;30.00
31/12/2020 10:00;1;30;30;25.47;44.00
31/12/2020 10:30;1;26;26;22.88;35.00
31/12/2020 11:00;1;35;35;23.60;35.00
31/12/2020 11:30;1;21;21;22.05;31.00
31/12/2020 12:00;1;31;31;22.39;34.00
31/12/2020 12:30;1;26;26;23.77;39.00
31/12/2020 13:00;1;23;23;23.43;33.00
31/12/2020 13:30;1;7;7;23.71;33.00
31/12/2020 14:00;1;35;35;23.49;42.00
31/12/2020 14:30;1;37;37;23.32;35.00
31/12/2020 15:00;1;32;32;24.34;38.00
31/12/2020 15:30;1;29;29;23.41;35.00
31/12/2020 16:00;1;25;25;25.04;37.00
31/12/2020 16:30;1;34;34;26.38;44.00
31/12/2020 17:00;1;30;30;24.00;32.00
31/12/2020 17:30;1;21;21;21.19;32.00
31/12/2020 18:00;1;11;11;26.64;43.00
31/12/2020 18:30;1;14;14;22.36;33.00
31/12/2020 19:00;1;13;13;24.08;45.00
31/12/2020 19:30;1;14;14;24.21;34.00
31/12/2020 20:00;1;5;5;25.40;43.00
31/12/2020 20:30;1;4;4;28.50;36.00
31/12/2020 21:00;1;2;2;36.50;39.00
31/12/2020 21:30;1;1;1;31.00;31.00
31/12/2020 22:00;1;1;1;23.00;23.00
31/12/2020 22:30;1;3;3;29.33;33.00
31/12/2020 23:30;1;1;1;24.00;24.00
01/01/2021 00:00;1;4;4;25.00;30.00
01/01/2021 00:30;1;5;5;24.80;36.00
01/01/2021 01:00;1;3;3;25.67;32.00
01/01/2021 01:30;1;3;3;28.00;34.00
01/01/2021 02:00;1;1;1;21.00;21.00
01/01/2021 02:30;1;1;1;16.00;16.00
01/01/2021 03:00;1;1;1;24.00;24.00
01/01/2021 04:00;1;2;2;25.00;26.00
01/01/2021 04:30;1;1;1;30.00;30.00
01/01/2021 05:00;1;2;2;31.50;34.00
01/01/2021 05:30;1;2;2;16.50;17.00
01/01/2021 06:30;1;2;2;22.50;26.00
01/01/2021 07:00;1;3;3;26.33;35.00
01/01/2021 07:30;1;1;1;42.00;42.00
01/01/2021 08:30;1;1;1;21.00;21.00
01/01/2021 09:00;1;3;3;28.00;33.00
01/01/2021 09:30;1;2;2;25.00;31.00
