device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d5119-sn24020755;2024-04-02T05:39:34.975124814Z;3,63;166;74,79;9,9;966,2;13,5;7,7;286;1,5;3,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T05:54:22.745667145Z;3,63;167;76,7;9,9;966,3;13,5;7,6;278;1,7;3,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T06:09:22.490057751Z;3,63;168;75,79;9,9;966,4;13,5;7,7;298;1,8;4,6;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T06:24:22.276296021Z;3,63;169;74,39;9,9;966,6;13,5;7,8;272;2,3;3,9;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T06:39:22.055859998Z;3,63;170;71,29;9,9;966,8;13,5;8,099;304;1,4;3,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T06:54:21.834154643Z;3,63;171;70,29;9,9;966,8;13,5;8,299;301;1,9;4,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T07:09:21.604919130Z;3,63;172;68,5;9,9;967,1;13,5;8,5;290;0,9;3,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T07:24:21.340905083Z;3,63;173;67,1;9,9;967,4;13,5;8,599;270;2,1999;3,5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T07:39:21.156878801Z;3,63;174;65,5;9,9;967,4;13,6;8,9;296;1,7;4,7999;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T07:54:20.891090477Z;3,63;175;63,8;9,9;967,5;13,6;9,299;300;1,1999;2,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T08:09:20.673171003Z;3,63;176;62,4;9,9;967,8;13,6;9,599;265;2,5;5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T08:24:20.467950126Z;3,63;177;58,3;9,9;967,7;13,7;10,4;299;2,6;5,7;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T08:39:20.137665812Z;3,63;178;56,1;9,9;967,7;13,9;11;277;1,8;4,1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T08:54:19.963427859Z;3,63;179;52,9;9,9;967,8;13,8;11,2;277;4,2;9;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:09:19.736252865Z;3,63;180;51,199;9,9;967,7;14;11,4;272;2,8999;6,7;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:24:19.488012983Z;3,63;181;50,699;9,9;967,7;14,7;11,299;268;2,8999;7,8;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:39:19.274387540Z;3,63;182;50,399;9,9;967,7;14,1;11,799;279;2,3;5,8999;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:51:12.165484380Z;3,63;0;50,8;0;967,7;14,7;11,799;296;2,1;4,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:53:06.637241094Z;3,63;0;51,199;0;967,7;14,8;11,9;282;3,1;5,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T09:58:22.608359101Z;3,63;0;50,899;0;967,7;14,7;11,4;270;2,8999;5,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:01:50.533674132Z;3,63;0;51,8;0;967,7;14,2;11,799;309;3,1999;5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:07:05.035814170Z;3,63;0;52;0;967,7;14,5;11,799;300;1,7;4,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:11:46.647819020Z;3,63;0;50,899;0;967,6;14,7;12;286;2,8999;4,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:16:45.120272221Z;3,63;0;52;0;967,9;14,7;12,2;344;3,3;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:31:26.575965487Z;3,63;1;68,2;0;968;14,5;10;333;2,3999;4,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T10:46:26.213875194Z;3,63;2;67,39;0;967,9;14,3;9,9;329;2,8;5,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:01:25.952020258Z;3,63;3;64,799;0;967,8;14,2;10,2;343;2,5;4,7;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:08:15.292114301Z;3,63;0;61,6;0;967,8;15;10,599;319;3;5,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:12:43.846695429Z;3,63;0;62,8;0;967,9;14,5;10,7;333;3;4,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:14:35.029720774Z;3,63;0;63,7;0;967,9;14,7;10,7;321;1,6;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:16:24.132864920Z;3,63;0;64,1;0;967,8;14,6;10,7;316;2,1;3,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:20:01.923402904Z;3,63;0;61,1;0;967,8;14,3;11;338;2,6999;5,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:21:57.202365707Z;3,63;0;62,3;0;967,8;14,7;10,9;329;2,3999;4,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:23:53.397674130Z;3,63;0;62,2;0;967,8;14,7;10,9;339;2,6;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:27:06.307179998Z;3,63;0;61,6;0;967,8;14,2;10,799;308;2,5;5,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:29:39.953325844Z;3,63;0;62,4;0;967,7;14,7;10,599;308;2;4,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:31:30.360767082Z;3,63;0;63,4;0;967,8;14,8;10,7;331;2,1999;4,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:33:15.927524316Z;3,63;0;61,6;0;967,8;14,7;10,9;324;2,6999;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T11:48:06.146432122Z;3,63;1;60,4;0;967,8;14,7;12,099;290;1,7;3,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:03:03.823741972Z;3,63;2;55;0;967,8;14,7;12,799;306;2,5;3,7;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:18:03.533958249Z;3,63;3;51,7;0;967,7;14,4;12,4;263;4,6;7,5;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:33:03.308712690Z;3,63;4;49,199;0;967,8;14,3;13,4;298;1,9;5,2;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:48:03.137391833Z;3,63;5;45;0;967,8;14,1;13,9;311;2,3999;4,3999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:50:43.210374406Z;3,63;0;47;0;967,9;14,7;13,9;299;3,4;6,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T12:56:44.354478042Z;3,63;0;51,8;0;967,9;14,5;12,799;329;1,6;2,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T13:01:53.829819016Z;3,63;0;55;0;967,9;14,2;12,9;324;1,8;2,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T13:06:12.427572149Z;3,63;0;52,9;0;967,9;14,5;12,5;327;2,3999;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T13:08:02.309834901Z;3,63;0;54,1;0;967,8;14,7;12,4;322;2,1999;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T13:37:50.198896851Z;3,63;2;50,199;0;967,9;14,7;13,2;304;1,3;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T13:52:49.930747048Z;3,63;3;46,199;0;967,8;14,5;13,3;308;1,9;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T14:07:49.700774625Z;3,63;4;47,899;0;967,9;14,3;12,9;304;2,3999;5;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T14:22:49.438013077Z;3,63;5;49,399;0;967,8;14,3;12,799;299;1,9;3,7;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T14:37:49.144006911Z;3,63;6;45,6;0;967,5;14,2;13,4;310;1,8;3,1999;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T14:52:48.961563070Z;3,63;7;43,5;0;967,4;14,2;13,9;328;1,4;2,8999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T15:07:48.667468383Z;3,63;8;46,8;0;967,4;14,1;13,5;328;2,8;4,6;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T15:22:48.453203960Z;3,63;9;49,699;0;967,3;14;12,9;346;2,1999;3,5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T15:52:48.054075120Z;3,63;11;51,3;0;967;13,9;12,9;321;1;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T16:07:47.781138301Z;3,63;12;49,5;0;967;13,9;13,1;349;2,5;3,8;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T16:37:47.313443419Z;3,63;14;50,1;0;967;13,8;12,9;305;1;1,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T16:52:47.071396354Z;3,63;15;45,399;0;966,8;13,8;13,1;307;2,1;3,3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T17:07:46.860786423Z;3,63;16;44,399;0;966,7;13,7;13,1;327;1;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T17:37:46.306100359Z;3,63;18;44,8;0;966,8;13,7;12,5;309;0,7;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T17:52:46.063748816Z;3,63;19;46,6;0;967,1;13,7;12,099;300;0,9;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T18:07:45.795505557Z;3,63;20;47,6;0;967,1;13,6;11,799;252;1;1,8;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T18:22:45.603024236Z;3,63;21;48,6;0;967,1;13,6;11,7;267;1,5;2,1999;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T18:37:45.389435341Z;3,63;22;48,699;0;967,4;13,6;11,5;278;0,9;1,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T18:52:45.156057420Z;3,63;23;49,199;0;967,5;13,6;11,2;224;0,4;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T19:08:08.905434101Z;3,63;24;51,5;0;967,5;13,6;10,599;18;0,2;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T19:22:44.670544435Z;3,63;25;65;0;967,5;13,6;9,4;85;0,9;1,1999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T19:37:56.396501739Z;3,63;26;71,89;0;967,5;13,6;8,299;20;0,3;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T19:52:44.144389868Z;3,63;27;66,7;0;967,4;13,5;8,4;5;0,1;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T20:07:43.890756787Z;3,63;28;62,1;0;967,4;13,5;8,4;199;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T20:22:43.669488575Z;3,63;29;69,79;0;967,4;13,5;8;51;0,3;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T20:37:43.430836491Z;3,63;30;72,5;0;967,3;13,5;7,5;20;0,4;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T20:52:55.270731622Z;3,63;31;69,39;0;967,2;13,5;7,4;25;0,4;0,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T21:07:43.019340036Z;3,63;32;64,2;0;967;13,5;7,6;71;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T21:22:42.796833144Z;3,63;33;69;0;967;13,5;7,7;187;0,6;0,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T21:37:42.567404461Z;3,63;34;70,6;0;966,8;13,5;7,3;2;0,4;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T21:52:42.296750163Z;3,63;35;76,29;0;966,8;13,5;7,1;74;0,4;0,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T22:07:42.087596207Z;3,63;36;74,29;0;966,7;13,5;6,9;334;0,6;0,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T22:22:41.815381668Z;3,63;37;75,7;0;966,7;13,5;6,7;277;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T22:37:41.606082670Z;3,63;38;83;0;966,6;13,5;6,5;147;0,7;0,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T23:07:41.088906605Z;3,63;40;84,7;0;966,6;13,5;6,2;91;0,6;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T23:22:40.904745046Z;3,63;41;85;0;966,5;13,5;6,9;128;0,9;1,1999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T23:37:40.654701147Z;3,63;42;85,2;0;966,3;13,5;6,3999;144;0,1;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-02T23:52:40.388029726Z;3,63;43;90,7;0;966,3;13,5;6,5;133;0,8;1,0999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T00:07:40.198136035Z;3,63;44;87,79;0;966;13,5;6,7;215;0,5;0,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T00:22:39.924521164Z;3,63;45;84,39;0;966;13,5;6,2;260;0,4;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T00:37:39.733632794Z;3,63;46;85,1;0;965,6;13,5;6;259;0,3;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T00:52:39.451902359Z;3,63;47;86,39;0;965,4;13,5;5,8999;347;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T01:07:39.230613985Z;3,63;48;87,2;0;965,3;13,5;5,6;347;0,4;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T01:22:38.986224723Z;3,63;49;89,7;0;965,1;13,5;5,5;356;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T01:37:38.786072629Z;3,63;50;89,7;0;965;13,5;5,3999;336;0,7;0,8;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T01:52:38.500498304Z;3,63;51;85,1;0;965;13,5;5,2999;324;0,7;0,8;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T02:07:38.262271506Z;3,63;52;84,29;0;964,9;13,5;5,2;326;1,1999;1,4;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T02:22:38.029008352Z;3,63;53;84,39;0;964,8;13,5;5;327;1,0999;1,4;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T02:37:37.833673945Z;3,63;54;85,6;0;964,6;13,5;4,8999;341;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T03:07:37.306861557Z;3,63;56;89,7;0;964,3;13,5;4,6;347;0,6;0,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T03:22:37.086482337Z;3,63;57;91,2;0;964,2;13,5;4,5;13;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T03:37:36.881188040Z;3,63;58;91,1;0;964,2;13,5;4,6;348;0,9;1;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T03:52:36.619094526Z;3,63;59;88;0;964,3;13,5;5;327;1,3;1,5;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T04:07:36.399549931Z;3,63;60;87,7;0;964,1;13,5;4,8999;243;0,4;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T04:22:36.178707039Z;3,63;61;87,39;0;963,9;13,5;4,8999;218;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T05:22:35.215022496Z;3,63;65;88,89;0;964,5;13,5;5;340;0,8;1,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T05:37:35.000962672Z;3,63;66;89,2;0;964,5;13,5;5,1;313;0,7;1;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T05:52:34.769925930Z;3,63;67;88,6;0;964,5;13,5;5,2;339;1;1,4;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T06:07:34.553986568Z;3,63;68;86,1;0;964,8;13,5;5,2999;334;0,9;1,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T06:22:34.343027287Z;3,63;69;86,5;0;964,8;13,5;5,2999;294;0,9;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T06:37:34.097784533Z;3,63;70;86,39;0;964,8;13,5;5,5;288;0,5;1,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T06:52:33.858396870Z;3,63;71;87,29;0;964,6;13,5;5,7;130;0,2;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T07:07:33.651234163Z;3,63;72;86,5;0;964,9;13,5;6,1;65;0,8;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T07:22:33.406514891Z;3,63;73;84,79;0;964,8;13,6;6,5;98;0,6;0,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T07:37:33.166405173Z;3,63;74;83,89;0;964,6;13,6;6,6;129;1,1999;1,8;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T07:52:32.896012509Z;3,63;75;81,2;0;964,6;13,6;7,2;146;0,7;1;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T08:07:32.686037241Z;3,63;76;79,79;0;964,5;13,6;7,2;158;1;1,4;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T08:22:32.434668060Z;3,63;77;80;0;964,6;13,6;7,1;164;1,1999;1,7;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T08:37:32.183771641Z;3,63;78;82;0;964,5;13,8;7,3;155;1,5;2,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T08:52:31.997452567Z;3,63;79;84,2;0;964,5;13,8;7;143;1,8;2,5;1,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T09:07:31.786209830Z;3,63;80;85,39;0;964,3;13,7;7;147;1,8;3;1,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T09:52:31.058089980Z;3,63;83;81,79;0;964,6;13,8;7,4;157;1;1,4;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T10:07:30.830640869Z;3,63;84;81,39;0;964,6;13,8;7,3;148;0,8;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T10:22:30.617479721Z;3,63;85;80,1;0;964,8;13,9;7,8;172;0,6;1,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T10:37:30.325023936Z;3,63;86;65,79;0;964,9;14;10,2;334;1,6;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T10:52:42.073533552Z;3,63;87;70,6;0,0099;965;14,2;10,4;333;1,7;2,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T11:07:29.787605866Z;3,63;88;76;0,0099;965;14,5;9,9;350;1,8;3;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T11:22:29.538598871Z;3,63;89;77,6;0,0099;965,2;14,7;9,9;341;1,6;2,8;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T11:37:29.325444852Z;3,63;90;81,6;0,0399;965,3;14,7;9,599;343;1,7;3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T12:07:28.822785869Z;3,63;92;82;0,07;965,1;14,7;9,7;6;0,9;1,4;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T12:22:28.630783179Z;3,63;93;81,1;0,1;965,1;14,4;10,2;13;0,9;1,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T12:37:28.435670832Z;3,63;94;83,1;0,1099;965;14,3;10,099;346;0,8;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T12:52:28.205134343Z;3,63;95;82,7;0,1199;965;14,7;10,099;322;0,6;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T13:07:27.937609563Z;3,63;96;83,5;0,1199;965;14,7;10,299;40;0,5;1,0999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T13:37:27.496349675Z;3,63;98;79,39;0,1199;964,9;14,7;10,9;66;0,8;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T13:52:27.227779496Z;3,63;99;70,89;0,1199;965;14,5;11,599;289;1,1999;3,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T14:07:26.976553525Z;3,63;100;73,89;0,1199;965,2;14,3;11,799;311;1,0999;2,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T14:22:26.811000065Z;3,63;101;71,89;0,13;965,3;14,3;11,799;288;1,5;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T14:37:26.488574886Z;3,63;102;76,7;0,25;965,6;14,2;11,4;311;0,9;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T14:52:26.223353507Z;3,63;103;83,79;0,3199;966;14,1;10,9;280;1;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T15:07:26.019947926Z;3,63;104;78,89;0,36;966,1;14;10,799;284;2,8;4,7999;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T15:22:25.769529132Z;3,63;105;79;0,39;966,1;14;10,7;303;1,8;5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T15:37:25.558322892Z;3,63;106;80,79;0,4299;966,2;13,9;10,599;291;2,1;4;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T15:52:25.341758996Z;3,63;107;81,29;0,4299;966,1;13,9;10,7;262;1,3;2,1999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T16:07:25.079059340Z;3,63;108;78,39;0,4299;966,2;13,9;10,9;300;1,3;2,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T16:22:24.816813446Z;3,63;109;78,1;0,4299;966,3;13,8;10,9;274;1,4;2,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-03T16:52:24.428389688Z;3,63;111;78,7;0,4299;966,6;13,7;11;265;1,0999;1,9;0,2;Stadt Konstanz - Programm Smart Green City
