Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/07/2020 05:30;1;8;8;34.62;50.00
04/07/2020 06:00;1;17;17;34.76;46.00
04/07/2020 06:30;1;10;10;31.90;49.00
04/07/2020 07:00;1;28;28;32.21;45.00
04/07/2020 07:30;1;38;38;30.18;44.00
04/07/2020 08:00;1;59;59;30.69;41.00
04/07/2020 08:30;1;69;69;30.49;41.00
04/07/2020 09:00;1;63;63;31.71;44.00
04/07/2020 09:30;1;68;68;31.46;44.00
04/07/2020 10:00;1;102;102;30.46;46.00
04/07/2020 10:30;1;110;110;31.38;44.00
04/07/2020 11:00;1;113;113;31.28;45.00
04/07/2020 11:30;1;118;118;32.22;49.00
04/07/2020 12:00;1;115;115;32.85;51.00
04/07/2020 12:30;1;123;123;31.80;48.00
04/07/2020 13:00;1;87;87;30.02;44.00
04/07/2020 13:30;1;112;112;32.21;45.00
04/07/2020 14:00;1;105;105;30.46;48.00
04/07/2020 14:30;1;109;109;31.61;43.00
04/07/2020 15:00;1;103;103;31.68;48.00
04/07/2020 15:30;1;112;112;32.17;43.00
04/07/2020 16:00;1;107;107;31.89;54.00
04/07/2020 16:30;1;129;129;31.68;54.00
04/07/2020 17:00;1;115;115;30.79;47.00
04/07/2020 17:30;1;110;110;30.40;40.00
04/07/2020 18:00;1;94;94;30.86;43.00
04/07/2020 18:30;1;87;87;31.89;51.00
04/07/2020 19:00;1;77;77;32.83;48.00
04/07/2020 19:30;1;79;79;32.54;53.00
04/07/2020 20:00;1;46;46;33.22;47.00
04/07/2020 20:30;1;55;55;31.11;44.00
04/07/2020 21:00;1;42;42;32.05;50.00
04/07/2020 21:30;1;46;46;31.96;43.00
04/07/2020 22:00;1;41;41;31.02;51.00
04/07/2020 22:30;1;36;36;32.28;42.00
04/07/2020 23:00;1;27;27;33.85;41.00
04/07/2020 23:30;1;17;17;33.88;43.00
05/07/2020 00:00;1;22;22;35.41;48.00
05/07/2020 00:30;1;14;14;34.79;45.00
05/07/2020 01:00;1;9;9;33.78;41.00
05/07/2020 01:30;1;13;13;34.38;43.00
05/07/2020 02:00;1;6;6;36.67;46.00
05/07/2020 02:30;1;4;4;34.75;42.00
05/07/2020 03:00;1;5;5;37.20;45.00
05/07/2020 03:30;1;1;1;22.00;22.00
05/07/2020 04:30;1;2;2;30.00;31.00
05/07/2020 05:00;1;5;5;30.40;42.00
05/07/2020 05:30;1;1;1;37.00;37.00
05/07/2020 06:00;1;9;9;37.00;49.00
05/07/2020 06:30;1;8;8;34.00;44.00
05/07/2020 07:00;1;20;20;33.70;45.00
05/07/2020 07:30;1;21;21;29.62;41.00
05/07/2020 08:00;1;34;34;31.24;44.00
05/07/2020 08:30;1;35;35;32.66;43.00
05/07/2020 09:00;1;43;43;32.44;43.00
05/07/2020 09:30;1;74;74;31.55;48.00
05/07/2020 10:00;1;74;74;31.23;50.00
05/07/2020 10:30;1;84;84;31.24;40.00
05/07/2020 11:00;1;101;101;31.28;45.00
05/07/2020 11:30;1;99;99;32.86;48.00
05/07/2020 12:00;1;102;102;31.65;47.00
05/07/2020 12:30;1;96;96;32.20;48.00
05/07/2020 13:00;1;121;121;32.78;44.00
05/07/2020 13:30;1;104;104;32.52;47.00
05/07/2020 14:00;1;98;98;32.01;47.00
05/07/2020 14:30;1;99;99;32.35;44.00
05/07/2020 15:00;1;100;100;32.86;61.00
05/07/2020 15:30;1;110;110;29.76;42.00
05/07/2020 16:00;1;111;111;31.97;44.00
05/07/2020 16:30;1;113;113;32.20;61.00
05/07/2020 17:00;1;134;134;31.71;41.00
05/07/2020 17:30;1;142;142;31.54;45.00
05/07/2020 18:00;1;144;144;31.46;48.00
05/07/2020 18:30;1;141;141;32.11;57.00
05/07/2020 19:00;1;127;127;30.33;48.00
05/07/2020 19:30;1;113;113;32.48;44.00
05/07/2020 20:00;1;104;104;33.10;45.00
05/07/2020 20:30;1;55;55;32.82;42.00
05/07/2020 21:00;1;44;44;31.68;47.00
05/07/2020 21:30;1;44;44;33.23;44.00
05/07/2020 22:00;1;41;41;32.27;40.00
05/07/2020 22:30;1;22;22;32.00;40.00
05/07/2020 23:00;1;15;15;30.93;43.00
05/07/2020 23:30;1;9;9;36.44;47.00
06/07/2020 00:00;1;8;8;34.62;43.00
06/07/2020 00:30;1;5;5;41.40;47.00
06/07/2020 01:00;1;1;1;39.00;39.00
06/07/2020 02:00;1;2;2;27.50;36.00
06/07/2020 02:30;1;2;2;28.00;30.00
06/07/2020 03:00;1;1;1;23.00;23.00
06/07/2020 04:00;1;3;3;23.67;33.00
06/07/2020 04:30;1;4;4;29.25;36.00
06/07/2020 05:00;1;5;5;29.40;36.00
06/07/2020 05:30;1;17;17;32.12;50.00
06/07/2020 06:00;1;19;19;29.21;40.00
06/07/2020 06:30;1;26;26;30.46;41.00
06/07/2020 07:00;1;36;36;29.64;53.00
06/07/2020 07:30;1;61;61;29.98;51.00
06/07/2020 08:00;1;75;75;29.33;44.00
06/07/2020 08:30;1;64;64;30.89;41.00
06/07/2020 09:00;1;60;60;30.80;61.00
06/07/2020 09:30;1;81;81;30.00;40.00
06/07/2020 10:00;1;55;55;30.18;46.00
06/07/2020 10:30;1;82;82;30.61;44.00
06/07/2020 11:00;1;92;92;32.03;44.00
06/07/2020 11:30;1;104;104;30.66;49.00
06/07/2020 12:00;1;98;98;31.09;43.00
06/07/2020 12:30;1;90;90;32.22;49.00
06/07/2020 13:00;1;94;94;31.11;50.00
06/07/2020 13:30;1;71;71;30.89;41.00
06/07/2020 14:00;1;92;92;30.75;43.00
06/07/2020 14:30;1;121;121;32.78;49.00
06/07/2020 15:00;1;107;107;31.14;45.00
06/07/2020 15:30;1;137;137;31.07;45.00
06/07/2020 16:00;1;144;144;31.63;44.00
06/07/2020 16:30;1;176;176;31.09;43.00
06/07/2020 17:00;1;171;171;30.68;43.00
06/07/2020 17:30;1;159;159;30.69;46.00
06/07/2020 18:00;1;136;136;31.87;44.00
06/07/2020 18:30;1;114;114;31.92;43.00
06/07/2020 19:00;1;93;93;32.11;55.00
06/07/2020 19:30;1;70;70;33.20;48.00
06/07/2020 20:00;1;69;69;33.30;48.00
06/07/2020 20:30;1;50;50;31.22;43.00
06/07/2020 21:00;1;42;42;34.55;49.00
06/07/2020 21:30;1;36;36;32.22;43.00
06/07/2020 22:00;1;45;45;32.33;50.00
06/07/2020 22:30;1;20;20;30.05;41.00
06/07/2020 23:00;1;19;19;34.63;45.00
06/07/2020 23:30;1;11;11;33.09;43.00
07/07/2020 00:00;1;8;8;36.50;46.00
07/07/2020 00:30;1;5;5;33.40;39.00
07/07/2020 01:30;1;5;5;31.40;35.00
07/07/2020 02:00;1;3;3;25.00;31.00
07/07/2020 02:30;1;2;2;29.00;31.00
07/07/2020 03:30;1;4;4;35.00;43.00
07/07/2020 04:30;1;4;4;29.50;40.00
07/07/2020 05:00;1;10;10;32.80;46.00
07/07/2020 05:30;1;11;11;31.55;40.00
07/07/2020 06:00;1;26;26;33.85;45.00
07/07/2020 06:30;1;31;31;32.65;44.00
07/07/2020 07:00;1;40;40;30.68;42.00
07/07/2020 07:30;1;66;66;30.61;43.00
07/07/2020 08:00;1;56;56;29.30;39.00
07/07/2020 08:30;1;68;68;31.54;54.00
07/07/2020 09:00;1;60;60;29.92;42.00
07/07/2020 09:30;1;75;75;29.87;40.00
07/07/2020 10:00;1;70;70;31.46;43.00
07/07/2020 10:30;1;81;81;30.85;42.00
07/07/2020 11:00;1;60;60;31.00;46.00
07/07/2020 11:30;1;86;86;30.99;42.00
07/07/2020 12:00;1;107;107;31.86;49.00
07/07/2020 12:30;1;101;101;31.46;49.00
07/07/2020 13:00;1;97;97;31.09;46.00
07/07/2020 13:30;1;100;100;31.63;45.00
07/07/2020 14:00;1;107;107;31.41;53.00
07/07/2020 14:30;1;103;103;30.93;46.00
07/07/2020 15:00;1;120;120;30.92;66.00
07/07/2020 15:30;1;125;125;30.24;43.00
07/07/2020 16:00;1;162;162;31.28;41.00
07/07/2020 16:30;1;181;181;31.28;52.00
07/07/2020 17:00;1;185;185;30.84;51.00
07/07/2020 17:30;1;168;168;31.50;42.00
07/07/2020 18:00;1;178;178;30.87;45.00
07/07/2020 18:30;1;113;113;31.08;54.00
07/07/2020 19:00;1;82;82;32.30;44.00
07/07/2020 19:30;1;89;89;32.89;44.00
07/07/2020 20:00;1;75;75;32.96;50.00
07/07/2020 20:30;1;65;65;33.17;48.00
07/07/2020 21:00;1;49;49;32.90;47.00
07/07/2020 21:30;1;40;40;32.92;54.00
07/07/2020 22:00;1;42;42;33.62;54.00
07/07/2020 22:30;1;28;28;32.71;45.00
07/07/2020 23:00;1;17;17;31.59;48.00
07/07/2020 23:30;1;7;7;25.57;37.00
08/07/2020 00:00;1;7;7;39.43;50.00
08/07/2020 00:30;1;7;7;30.57;34.00
08/07/2020 01:00;1;4;4;31.75;43.00
08/07/2020 01:30;1;5;5;25.80;34.00
08/07/2020 02:00;1;2;2;36.50;38.00
08/07/2020 02:30;1;2;2;29.50;35.00
08/07/2020 03:00;1;2;2;42.50;45.00
08/07/2020 03:30;1;1;1;36.00;36.00
08/07/2020 04:30;1;5;5;33.20;38.00
08/07/2020 05:00;1;9;9;35.67;49.00
08/07/2020 05:30;1;16;16;30.62;37.00
08/07/2020 06:00;1;19;19;36.21;56.00
08/07/2020 06:30;1;33;33;30.39;44.00
08/07/2020 07:00;1;31;31;33.81;43.00
08/07/2020 07:30;1;64;64;31.44;49.00
08/07/2020 08:00;1;49;49;31.18;41.00
08/07/2020 08:30;1;66;66;30.64;45.00
08/07/2020 09:00;1;71;71;30.28;46.00
08/07/2020 09:30;1;70;70;30.14;43.00
08/07/2020 10:00;1;79;79;31.39;43.00
08/07/2020 10:30;1;91;91;30.01;41.00
08/07/2020 11:00;1;90;90;31.70;44.00
08/07/2020 11:30;1;100;100;30.31;43.00
08/07/2020 12:00;1;111;111;30.13;47.00
08/07/2020 12:30;1;97;97;32.12;49.00
08/07/2020 13:00;1;126;126;30.87;45.00
08/07/2020 13:30;1;92;92;32.29;46.00
08/07/2020 14:00;1;95;95;30.49;44.00
08/07/2020 14:30;1;113;113;29.56;41.00
08/07/2020 15:00;1;112;112;32.06;48.00
08/07/2020 15:30;1;116;116;32.31;48.00
08/07/2020 16:00;1;155;155;31.37;44.00
08/07/2020 16:30;1;209;209;30.98;55.00
08/07/2020 17:00;1;164;164;30.71;41.00
08/07/2020 17:30;1;174;174;30.84;45.00
08/07/2020 18:00;1;156;156;30.64;45.00
08/07/2020 18:30;1;117;117;31.78;43.00
08/07/2020 19:00;1;96;96;33.07;49.00
08/07/2020 19:30;1;81;81;30.93;44.00
08/07/2020 20:00;1;66;66;31.23;45.00
08/07/2020 20:30;1;58;58;30.64;43.00
08/07/2020 21:00;1;45;45;32.69;53.00
08/07/2020 21:30;1;45;45;30.42;48.00
08/07/2020 22:00;1;53;53;30.28;40.00
08/07/2020 22:30;1;22;22;33.27;45.00
08/07/2020 23:00;1;15;15;34.13;48.00
08/07/2020 23:30;1;14;14;33.86;38.00
09/07/2020 00:00;1;11;11;31.27;38.00
09/07/2020 00:30;1;9;9;32.44;40.00
09/07/2020 01:00;1;4;4;33.75;40.00
09/07/2020 01:30;1;5;5;29.00;36.00
09/07/2020 02:30;1;4;4;28.50;37.00
09/07/2020 03:00;1;2;2;34.50;35.00
09/07/2020 04:30;1;5;5;27.60;35.00
09/07/2020 05:00;1;7;7;33.71;41.00
09/07/2020 05:30;1;14;14;30.86;44.00
09/07/2020 06:00;1;19;19;31.05;45.00
09/07/2020 06:30;1;25;25;30.88;49.00
09/07/2020 07:00;1;48;48;31.23;46.00
09/07/2020 07:30;1;70;70;31.01;43.00
09/07/2020 08:00;1;65;65;31.40;41.00
09/07/2020 08:30;1;66;66;30.86;44.00
09/07/2020 09:00;1;69;69;31.61;49.00
09/07/2020 09:30;1;77;77;30.78;43.00
09/07/2020 10:00;1;74;74;30.00;40.00
09/07/2020 10:30;1;80;80;30.12;42.00
09/07/2020 11:00;1;92;92;30.70;43.00
09/07/2020 11:30;1;103;103;32.45;48.00
09/07/2020 12:00;1;89;89;31.02;47.00
09/07/2020 12:30;1;91;91;32.74;47.00
09/07/2020 13:00;1;87;87;30.99;42.00
09/07/2020 13:30;1;103;103;32.12;65.00
09/07/2020 14:00;1;83;83;32.40;42.00
09/07/2020 14:30;1;94;94;31.05;43.00
09/07/2020 15:00;1;103;103;32.05;46.00
09/07/2020 15:30;1;134;134;32.07;47.00
09/07/2020 16:00;1;156;156;30.26;46.00
09/07/2020 16:30;1;196;196;32.05;44.00
09/07/2020 17:00;1;188;188;31.10;49.00
09/07/2020 17:30;1;181;181;30.55;47.00
09/07/2020 18:00;1;154;154;32.05;49.00
09/07/2020 18:30;1;135;135;32.62;60.00
09/07/2020 19:00;1;113;113;32.98;44.00
09/07/2020 19:30;1;80;80;33.91;45.00
09/07/2020 20:00;1;73;73;33.41;48.00
09/07/2020 20:30;1;74;74;32.03;56.00
09/07/2020 21:00;1;52;52;32.21;43.00
09/07/2020 21:30;1;47;47;33.43;60.00
09/07/2020 22:00;1;50;50;30.66;42.00
09/07/2020 22:30;1;25;25;31.08;38.00
09/07/2020 23:00;1;20;20;31.80;44.00
09/07/2020 23:30;1;19;19;32.26;53.00
10/07/2020 00:00;1;7;7;30.57;37.00
10/07/2020 00:30;1;10;10;31.80;42.00
10/07/2020 01:00;1;4;4;36.00;38.00
10/07/2020 01:30;1;3;3;27.00;28.00
10/07/2020 02:00;1;6;6;35.50;44.00
10/07/2020 02:30;1;4;4;32.25;38.00
10/07/2020 03:00;1;1;1;33.00;33.00
10/07/2020 03:30;1;1;1;19.00;19.00
10/07/2020 04:00;1;5;5;26.40;35.00
10/07/2020 04:30;1;5;5;30.60;34.00
10/07/2020 05:00;1;7;7;25.71;38.00
10/07/2020 05:30;1;16;16;27.44;42.00
10/07/2020 06:00;1;24;24;31.33;49.00
10/07/2020 06:30;1;32;32;33.31;43.00
10/07/2020 07:00;1;47;47;30.47;48.00
10/07/2020 07:30;1;65;65;29.52;46.00
10/07/2020 08:00;1;53;53;31.94;46.00
10/07/2020 08:30;1;54;54;30.93;47.00
10/07/2020 09:00;1;76;76;30.20;51.00
10/07/2020 09:30;1;80;80;32.20;43.00
10/07/2020 10:00;1;90;90;29.74;44.00
10/07/2020 10:30;1;92;92;29.71;44.00
10/07/2020 11:00;1;113;113;29.26;40.00
10/07/2020 11:30;1;101;101;31.02;46.00
10/07/2020 12:00;1;134;134;31.99;46.00
10/07/2020 12:30;1;125;125;32.46;44.00
10/07/2020 13:00;1;125;125;33.01;43.00
10/07/2020 13:30;1;114;114;31.03;46.00
10/07/2020 14:00;1;123;123;32.20;46.00
10/07/2020 14:30;1;128;128;30.40;42.00
10/07/2020 15:00;1;147;147;31.30;48.00
10/07/2020 15:30;1;162;162;32.14;53.00
10/07/2020 16:00;1;157;157;31.99;43.00
10/07/2020 16:30;1;154;154;30.95;43.00
10/07/2020 17:00;1;153;153;32.03;44.00
10/07/2020 17:30;1;151;151;31.89;50.00
10/07/2020 18:00;1;114;114;32.58;44.00
10/07/2020 18:30;1;103;103;32.88;69.00
10/07/2020 19:00;1;86;86;33.28;50.00
10/07/2020 19:30;1;65;65;31.52;44.00
10/07/2020 20:00;1;58;58;34.81;64.00
10/07/2020 20:30;1;51;51;32.45;46.00
10/07/2020 21:00;1;39;39;33.15;43.00
10/07/2020 21:30;1;29;29;32.93;46.00
10/07/2020 22:00;1;47;47;33.49;45.00
10/07/2020 22:30;1;34;34;31.03;40.00
10/07/2020 23:00;1;16;16;29.25;42.00
10/07/2020 23:30;1;18;18;34.28;47.00
11/07/2020 00:00;1;19;19;34.32;45.00
11/07/2020 00:30;1;11;11;35.18;43.00
11/07/2020 01:00;1;5;5;32.00;38.00
11/07/2020 01:30;1;5;5;35.00;42.00
11/07/2020 02:00;1;5;5;32.20;47.00
11/07/2020 02:30;1;8;8;33.25;43.00
11/07/2020 03:00;1;2;2;33.50;34.00
11/07/2020 03:30;1;4;4;36.75;43.00
11/07/2020 04:00;1;2;2;25.50;35.00
11/07/2020 04:30;1;3;3;32.67;45.00
11/07/2020 05:00;1;3;3;37.33;41.00
11/07/2020 05:30;1;1;1;32.00;32.00
11/07/2020 06:00;1;15;15;33.27;47.00
11/07/2020 06:30;1;6;6;33.33;48.00
11/07/2020 07:00;1;15;15;32.07;43.00
11/07/2020 07:30;1;35;35;32.03;47.00
11/07/2020 08:00;1;33;33;30.82;48.00
11/07/2020 08:30;1;50;50;31.34;49.00
11/07/2020 09:00;1;58;58;32.29;46.00
11/07/2020 09:30;1;72;72;32.88;46.00
11/07/2020 10:00;1;82;82;30.01;49.00
11/07/2020 10:30;1;111;111;30.93;44.00
11/07/2020 11:00;1;99;99;31.06;46.00
11/07/2020 11:30;1;113;113;32.44;48.00
11/07/2020 12:00;1;104;104;32.71;43.00
11/07/2020 12:30;1;98;98;31.90;46.00
11/07/2020 13:00;1;90;90;32.24;45.00
11/07/2020 13:30;1;99;99;32.25;44.00
11/07/2020 14:00;1;95;95;31.53;50.00
11/07/2020 14:30;1;102;102;31.55;53.00
11/07/2020 15:00;1;110;110;30.85;44.00
11/07/2020 15:30;1;86;86;32.31;45.00
11/07/2020 16:00;1;101;101;31.37;46.00
11/07/2020 16:30;1;100;100;31.35;48.00
11/07/2020 17:00;1;97;97;30.65;43.00
11/07/2020 17:30;1;96;96;31.68;42.00
11/07/2020 18:00;1;70;70;33.26;62.00
11/07/2020 18:30;1;99;99;31.19;46.00
11/07/2020 19:00;1;71;71;32.87;45.00
11/07/2020 19:30;1;67;67;31.31;44.00
11/07/2020 20:00;1;53;53;32.92;47.00
11/07/2020 20:30;1;50;50;31.78;42.00
11/07/2020 21:00;1;34;34;32.85;46.00
11/07/2020 21:30;1;38;38;32.00;44.00
11/07/2020 22:00;1;33;33;30.42;42.00
11/07/2020 22:30;1;26;26;31.65;41.00
11/07/2020 23:00;1;32;32;33.19;43.00
11/07/2020 23:30;1;26;26;33.12;48.00
12/07/2020 00:00;1;12;12;30.58;46.00
12/07/2020 00:30;1;9;9;36.33;56.00
12/07/2020 01:00;1;14;14;33.57;40.00
12/07/2020 01:30;1;6;6;34.17;43.00
12/07/2020 02:00;1;8;8;37.12;50.00
12/07/2020 02:30;1;2;2;32.00;32.00
12/07/2020 03:00;1;3;3;39.33;47.00
12/07/2020 03:30;1;2;2;38.00;40.00
12/07/2020 04:00;1;2;2;26.50;36.00
12/07/2020 04:30;1;1;1;40.00;40.00
12/07/2020 05:00;1;5;5;36.60;49.00
12/07/2020 05:30;1;5;5;32.20;51.00
12/07/2020 06:00;1;4;4;38.75;47.00
12/07/2020 06:30;1;12;12;34.75;57.00
12/07/2020 07:00;1;11;11;33.36;44.00
12/07/2020 07:30;1;19;19;29.84;41.00
12/07/2020 08:00;1;26;26;31.23;51.00
12/07/2020 08:30;1;37;37;32.16;44.00
12/07/2020 09:00;1;51;51;30.78;44.00
12/07/2020 09:30;1;69;69;30.70;43.00
12/07/2020 10:00;1;70;70;31.99;57.00
12/07/2020 10:30;1;96;96;32.81;46.00
12/07/2020 11:00;1;102;102;31.50;46.00
12/07/2020 11:30;1;111;111;31.72;50.00
12/07/2020 12:00;1;106;106;31.11;50.00
12/07/2020 12:30;1;110;110;32.30;44.00
12/07/2020 13:00;1;106;106;32.81;45.00
12/07/2020 13:30;1;92;92;32.74;46.00
12/07/2020 14:00;1;91;91;33.24;52.00
12/07/2020 14:30;1;120;120;31.37;43.00
12/07/2020 15:00;1;99;99;32.11;44.00
12/07/2020 15:30;1;99;99;32.00;57.00
12/07/2020 16:00;1;84;84;32.44;45.00
12/07/2020 16:30;1;91;91;31.35;48.00
12/07/2020 17:00;1;131;131;30.76;45.00
12/07/2020 17:30;1;125;125;32.26;45.00
12/07/2020 18:00;1;99;99;31.27;75.00
12/07/2020 18:30;1;110;110;33.67;53.00
12/07/2020 19:00;1;135;135;31.88;45.00
12/07/2020 19:30;1;94;94;32.83;48.00
12/07/2020 20:00;1;86;86;32.56;45.00
12/07/2020 20:30;1;61;61;33.10;47.00
12/07/2020 21:00;1;43;43;32.51;50.00
12/07/2020 21:30;1;32;32;33.28;44.00
12/07/2020 22:00;1;22;22;30.95;43.00
12/07/2020 22:30;1;22;22;32.86;43.00
12/07/2020 23:00;1;15;15;34.27;51.00
12/07/2020 23:30;1;9;9;30.67;44.00
13/07/2020 00:00;1;8;8;36.50;50.00
13/07/2020 00:30;1;1;1;46.00;46.00
13/07/2020 01:00;1;2;2;33.00;48.00
13/07/2020 01:30;1;1;1;23.00;23.00
13/07/2020 02:30;1;4;4;31.00;41.00
13/07/2020 04:00;1;2;2;27.00;33.00
13/07/2020 04:30;1;3;3;35.00;40.00
13/07/2020 05:00;1;8;8;29.00;37.00
13/07/2020 05:30;1;9;9;28.67;37.00
13/07/2020 06:00;1;17;17;32.12;48.00
13/07/2020 06:30;1;32;32;29.75;46.00
13/07/2020 07:00;1;43;43;30.42;43.00
13/07/2020 07:30;1;60;60;30.85;44.00
13/07/2020 08:00;1;52;52;31.77;42.00
13/07/2020 08:30;1;53;53;30.72;47.00
13/07/2020 09:00;1;56;56;30.88;46.00
13/07/2020 09:30;1;71;71;30.59;43.00
13/07/2020 10:00;1;85;85;31.54;43.00
13/07/2020 10:30;1;76;76;29.38;55.00
13/07/2020 11:00;1;96;96;30.04;45.00
13/07/2020 11:30;1;94;94;31.64;43.00
13/07/2020 12:00;1;101;101;31.40;50.00
13/07/2020 12:30;1;93;93;31.12;78.00
13/07/2020 13:00;1;99;99;31.84;57.00
13/07/2020 13:30;1;87;87;30.69;43.00
13/07/2020 14:00;1;97;97;31.35;48.00
13/07/2020 14:30;1;86;86;31.84;41.00
13/07/2020 15:00;1;112;112;31.96;55.00
13/07/2020 15:30;1;134;134;32.00;45.00
13/07/2020 16:00;1;144;144;31.62;45.00
13/07/2020 16:30;1;175;175;31.58;44.00
13/07/2020 17:00;1;153;153;32.07;46.00
13/07/2020 17:30;1;179;179;31.21;50.00
13/07/2020 18:00;1;133;133;32.57;50.00
13/07/2020 18:30;1;124;124;32.24;48.00
13/07/2020 19:00;1;87;87;32.72;46.00
13/07/2020 19:30;1;81;81;33.40;49.00
13/07/2020 20:00;1;74;74;33.00;44.00
13/07/2020 20:30;1;49;49;33.22;44.00
13/07/2020 21:00;1;38;38;34.26;49.00
13/07/2020 21:30;1;28;28;31.36;43.00
13/07/2020 22:00;1;27;27;32.48;41.00
13/07/2020 22:30;1;30;30;31.00;40.00
13/07/2020 23:00;1;19;19;35.16;47.00
13/07/2020 23:30;1;15;15;32.20;44.00
14/07/2020 00:00;1;9;9;37.22;52.00
14/07/2020 00:30;1;5;5;37.00;43.00
14/07/2020 01:00;1;2;2;43.00;44.00
14/07/2020 01:30;1;4;4;32.25;43.00
14/07/2020 02:00;1;3;3;31.00;32.00
14/07/2020 02:30;1;1;1;31.00;31.00
14/07/2020 03:00;1;2;2;35.50;36.00
14/07/2020 03:30;1;1;1;38.00;38.00
14/07/2020 04:00;1;2;2;24.50;33.00
14/07/2020 04:30;1;2;2;36.00;38.00
14/07/2020 05:00;1;7;7;28.29;41.00
14/07/2020 05:30;1;12;12;29.83;45.00
14/07/2020 06:00;1;23;23;31.22;48.00
14/07/2020 06:30;1;35;35;29.77;41.00
14/07/2020 07:00;1;44;44;29.61;45.00
14/07/2020 07:30;1;74;74;29.95;41.00
14/07/2020 08:00;1;71;71;30.38;47.00
14/07/2020 08:30;1;66;66;32.89;43.00
14/07/2020 09:00;1;59;59;31.73;46.00
14/07/2020 09:30;1;73;73;31.26;52.00
14/07/2020 10:00;1;71;71;29.66;42.00
14/07/2020 10:30;1;88;88;30.45;42.00
14/07/2020 11:00;1;86;86;30.59;46.00
14/07/2020 11:30;1;90;90;31.69;53.00
14/07/2020 12:00;1;89;89;31.74;44.00
14/07/2020 12:30;1;91;91;32.26;44.00
14/07/2020 13:00;1;100;100;31.66;46.00
14/07/2020 13:30;1;111;111;30.60;43.00
14/07/2020 14:00;1;108;108;29.37;43.00
14/07/2020 14:30;1;119;119;29.99;43.00
14/07/2020 15:00;1;128;128;30.81;42.00
14/07/2020 15:30;1;118;118;32.16;49.00
14/07/2020 16:00;1;138;138;31.19;49.00
14/07/2020 16:30;1;177;177;29.99;47.00
14/07/2020 17:00;1;156;156;30.85;48.00
14/07/2020 17:30;1;172;172;30.33;44.00
14/07/2020 18:00;1;165;165;30.53;43.00
14/07/2020 18:30;1;135;135;32.32;42.00
14/07/2020 19:00;1;97;97;32.12;48.00
14/07/2020 19:30;1;79;79;31.89;52.00
14/07/2020 20:00;1;69;69;32.81;53.00
14/07/2020 20:30;1;53;53;33.66;45.00
14/07/2020 21:00;1;34;34;31.59;47.00
14/07/2020 21:30;1;50;50;32.72;43.00
14/07/2020 22:00;1;41;41;32.80;49.00
14/07/2020 22:30;1;21;21;29.81;39.00
14/07/2020 23:00;1;15;15;34.67;44.00
14/07/2020 23:30;1;14;14;34.21;46.00
15/07/2020 00:00;1;7;7;34.43;41.00
15/07/2020 00:30;1;4;4;38.25;46.00
15/07/2020 01:00;1;5;5;37.60;41.00
15/07/2020 01:30;1;3;3;35.00;46.00
15/07/2020 02:00;1;2;2;34.50;41.00
15/07/2020 02:30;1;1;1;30.00;30.00
15/07/2020 03:00;1;4;4;25.00;36.00
15/07/2020 03:30;1;1;1;40.00;40.00
15/07/2020 04:00;1;3;3;35.00;45.00
15/07/2020 04:30;1;8;8;25.12;43.00
15/07/2020 05:00;1;5;5;29.00;35.00
15/07/2020 05:30;1;9;9;30.67;36.00
15/07/2020 06:00;1;21;21;32.29;48.00
15/07/2020 06:30;1;33;33;32.39;48.00
15/07/2020 07:00;1;38;38;30.97;50.00
15/07/2020 07:30;1;62;62;32.44;50.00
15/07/2020 08:00;1;52;52;31.29;44.00
15/07/2020 08:30;1;62;62;31.37;42.00
15/07/2020 09:00;1;63;63;30.59;46.00
15/07/2020 09:30;1;56;56;32.43;41.00
15/07/2020 10:00;1;64;64;30.58;44.00
15/07/2020 10:30;1;77;77;30.78;41.00
15/07/2020 11:00;1;82;82;31.88;44.00
15/07/2020 11:30;1;99;99;30.94;44.00
15/07/2020 12:00;1;100;100;31.75;43.00
15/07/2020 12:30;1;95;95;32.29;49.00
15/07/2020 13:00;1;98;98;32.07;51.00
15/07/2020 13:30;1;84;84;31.18;46.00
15/07/2020 14:00;1;93;93;32.34;43.00
15/07/2020 14:30;1;98;98;32.53;45.00
15/07/2020 15:00;1;104;104;29.96;47.00
15/07/2020 15:30;1;130;130;31.83;55.00
15/07/2020 16:00;1;147;147;31.35;52.00
15/07/2020 16:30;1;179;179;31.53;43.00
15/07/2020 17:00;1;190;190;31.78;46.00
15/07/2020 17:30;1;178;178;31.49;48.00
15/07/2020 18:00;1;169;169;32.37;51.00
15/07/2020 18:30;1;127;127;30.71;43.00
15/07/2020 19:00;1;92;92;32.39;47.00
15/07/2020 19:30;1;95;95;33.75;52.00
15/07/2020 20:00;1;57;57;31.21;43.00
15/07/2020 20:30;1;51;51;31.57;47.00
15/07/2020 21:00;1;52;52;34.40;50.00
15/07/2020 21:30;1;45;45;30.51;49.00
15/07/2020 22:00;1;45;45;33.33;43.00
15/07/2020 22:30;1;33;33;33.15;51.00
15/07/2020 23:00;1;18;18;36.94;51.00
15/07/2020 23:30;1;10;10;34.80;52.00
16/07/2020 00:00;1;6;6;30.33;37.00
16/07/2020 00:30;1;2;2;37.50;46.00
16/07/2020 01:30;1;2;2;31.00;33.00
16/07/2020 02:00;1;1;1;43.00;43.00
16/07/2020 02:30;1;3;3;38.33;47.00
