22/05/2021 10:30,1,136,136,27.93,48.00
22/05/2021 11:00,1,117,117,28.11,44.00
22/05/2021 11:30,1,134,134,28.37,41.00
22/05/2021 12:00,1,150,150,28.13,48.00
22/05/2021 12:30,1,143,143,28.38,46.00
22/05/2021 13:00,1,158,158,28.17,42.00
22/05/2021 13:30,1,134,134,27.52,55.00
22/05/2021 14:00,1,155,155,27.68,54.00
22/05/2021 14:30,1,139,139,29.05,45.00
22/05/2021 15:00,1,147,147,27.93,45.00
22/05/2021 15:30,1,155,155,28.26,49.00
22/05/2021 16:00,1,150,150,29.21,46.00
22/05/2021 16:30,1,126,126,28.64,47.00
22/05/2021 17:00,1,151,151,29.66,47.00
22/05/2021 17:30,1,147,147,28.63,44.00
22/05/2021 18:00,1,161,161,30.36,57.00
22/05/2021 18:30,1,115,115,28.56,43.00
22/05/2021 19:00,1,127,127,31.04,61.00
22/05/2021 19:30,1,120,120,28.29,45.00
22/05/2021 20:00,1,87,87,30.25,59.00
22/05/2021 20:30,1,81,81,29.32,43.00
22/05/2021 21:00,1,82,82,28.61,55.00
22/05/2021 21:30,1,54,54,27.85,50.00
22/05/2021 22:00,1,38,38,28.26,39.00
22/05/2021 22:30,1,27,27,32.04,55.00
22/05/2021 23:00,1,30,30,31.43,52.00
22/05/2021 23:30,1,18,18,28.94,40.00
23/05/2021 00:00,1,19,19,28.53,37.00
23/05/2021 00:30,1,20,20,29.75,51.00
23/05/2021 01:00,1,16,16,32.25,47.00
23/05/2021 01:30,1,11,11,30.91,42.00
23/05/2021 02:00,1,9,9,34.89,53.00
23/05/2021 02:30,1,6,6,35.17,48.00
23/05/2021 03:00,1,5,5,33.80,40.00
23/05/2021 03:30,1,1,1,37.00,37.00
23/05/2021 04:00,1,3,3,47.00,60.00
23/05/2021 04:30,1,1,1,26.00,26.00
23/05/2021 05:00,1,5,5,41.60,59.00
23/05/2021 05:30,1,14,14,30.64,42.00
23/05/2021 06:00,1,15,15,27.60,41.00
23/05/2021 06:30,1,9,9,29.00,36.00
23/05/2021 07:00,1,11,11,28.18,52.00
23/05/2021 07:30,1,18,18,27.89,39.00
23/05/2021 08:00,1,18,18,30.83,55.00
23/05/2021 08:30,1,45,45,29.53,53.00
23/05/2021 09:00,1,41,41,29.73,46.00
23/05/2021 09:30,1,61,61,29.44,46.00
23/05/2021 10:00,1,80,80,29.07,46.00
23/05/2021 10:30,1,86,86,28.56,43.00
23/05/2021 11:00,1,85,85,30.12,46.00
23/05/2021 11:30,1,128,128,29.11,49.00
23/05/2021 12:00,1,132,132,29.22,58.00
23/05/2021 12:30,1,114,114,29.96,54.00
23/05/2021 13:00,1,141,141,28.43,50.00
23/05/2021 13:30,1,126,126,27.93,50.00
23/05/2021 14:00,1,130,130,29.05,49.00
23/05/2021 14:30,1,146,146,28.50,48.00
23/05/2021 15:00,1,132,132,27.34,43.00
23/05/2021 15:30,1,120,120,28.02,52.00
23/05/2021 16:00,1,164,164,28.43,44.00
23/05/2021 16:30,1,151,151,29.12,48.00
23/05/2021 17:00,1,145,145,29.61,50.00
23/05/2021 17:30,1,123,123,28.33,56.00
23/05/2021 18:00,1,153,153,29.66,50.00
23/05/2021 18:30,1,138,138,28.92,50.00
23/05/2021 19:00,1,123,123,29.96,51.00
23/05/2021 19:30,1,140,140,28.67,46.00
23/05/2021 20:00,1,119,119,29.53,57.00
23/05/2021 20:30,1,108,108,29.83,53.00
23/05/2021 21:00,1,82,82,29.50,50.00
23/05/2021 21:30,1,71,71,28.37,62.00
23/05/2021 22:00,1,40,40,28.90,49.00
23/05/2021 22:30,1,39,39,29.95,53.00
23/05/2021 23:00,1,32,32,30.41,43.00
23/05/2021 23:30,1,21,21,27.95,45.00
24/05/2021 00:00,1,14,14,30.50,42.00
24/05/2021 00:30,1,12,12,32.00,45.00
24/05/2021 01:00,1,15,15,32.33,41.00
24/05/2021 01:30,1,6,6,29.17,37.00
24/05/2021 02:00,1,3,3,32.67,38.00
24/05/2021 02:30,1,4,4,31.00,37.00
24/05/2021 03:00,1,2,2,40.00,45.00
24/05/2021 03:30,1,3,3,27.67,32.00
24/05/2021 04:00,1,1,1,41.00,41.00
24/05/2021 04:30,1,4,4,34.50,37.00
24/05/2021 05:00,1,6,6,29.33,43.00
24/05/2021 05:30,1,9,9,34.56,43.00
24/05/2021 06:00,1,14,14,30.29,41.00
24/05/2021 06:30,1,10,10,30.80,38.00
24/05/2021 07:00,1,14,14,29.71,36.00
24/05/2021 07:30,1,20,20,28.70,47.00
24/05/2021 08:00,1,27,27,28.07,42.00
24/05/2021 08:30,1,24,24,28.42,41.00
24/05/2021 09:00,1,50,50,29.34,43.00
24/05/2021 09:30,1,55,55,27.91,42.00
24/05/2021 10:00,1,77,77,28.86,46.00
24/05/2021 10:30,1,90,90,27.44,43.00
24/05/2021 11:00,1,75,75,27.84,46.00
24/05/2021 11:30,1,110,110,29.72,57.00
24/05/2021 12:00,1,100,100,28.46,47.00
24/05/2021 12:30,1,98,98,29.62,45.00
24/05/2021 13:00,1,110,110,29.09,61.00
24/05/2021 13:30,1,103,103,28.87,44.00
24/05/2021 14:00,1,114,114,28.16,41.00
24/05/2021 14:30,1,155,155,28.12,44.00
24/05/2021 15:00,1,133,133,28.10,43.00
24/05/2021 15:30,1,117,117,28.42,47.00
24/05/2021 16:00,1,127,127,29.22,59.00
24/05/2021 16:30,1,124,124,28.19,41.00
24/05/2021 17:00,1,124,124,28.85,43.00
24/05/2021 17:30,1,125,125,28.69,45.00
24/05/2021 18:00,1,124,124,28.90,54.00
24/05/2021 18:30,1,128,128,28.25,47.00
24/05/2021 19:00,1,97,97,30.44,55.00
24/05/2021 19:30,1,94,94,28.37,50.00
24/05/2021 20:00,1,68,68,29.56,43.00
24/05/2021 20:30,1,61,61,28.25,42.00
24/05/2021 21:00,1,62,62,29.26,64.00
24/05/2021 21:30,1,56,56,29.95,54.00
24/05/2021 22:00,1,31,31,29.58,41.00
24/05/2021 22:30,1,25,25,29.76,62.00
24/05/2021 23:00,1,25,25,28.68,38.00
24/05/2021 23:30,1,10,10,28.80,41.00
25/05/2021 00:00,1,13,13,31.77,54.00
25/05/2021 00:30,1,6,6,30.50,50.00
25/05/2021 01:00,1,5,5,37.20,57.00
25/05/2021 01:30,1,2,2,24.50,25.00
25/05/2021 02:00,1,2,2,27.50,29.00
25/05/2021 02:30,1,3,3,27.33,29.00
25/05/2021 03:00,1,2,2,38.50,43.00
25/05/2021 04:00,1,4,4,39.00,53.00
25/05/2021 04:30,1,15,15,29.67,49.00
25/05/2021 05:00,1,18,18,33.28,50.00
25/05/2021 05:30,1,33,33,31.58,44.00
25/05/2021 06:00,1,68,68,27.81,45.00
25/05/2021 06:30,1,101,101,28.93,41.00
25/05/2021 07:00,1,119,119,28.74,47.00
25/05/2021 07:30,1,123,123,27.95,40.00
25/05/2021 08:00,1,126,126,27.40,47.00
25/05/2021 08:30,1,153,153,28.78,46.00
25/05/2021 09:00,1,125,125,28.78,50.00
25/05/2021 09:30,1,118,118,28.09,44.00
25/05/2021 10:00,1,120,120,27.98,45.00
25/05/2021 10:30,1,118,118,28.01,47.00
25/05/2021 11:00,1,124,124,28.29,45.00
25/05/2021 11:30,1,118,118,28.86,46.00
25/05/2021 12:00,1,113,113,28.45,42.00
25/05/2021 12:30,1,121,121,28.01,43.00
25/05/2021 13:00,1,119,119,28.79,47.00
25/05/2021 13:30,1,118,118,27.79,42.00
25/05/2021 14:00,1,113,113,29.88,70.00
25/05/2021 14:30,1,148,148,28.02,47.00
25/05/2021 15:00,1,121,121,29.05,42.00
25/05/2021 15:30,1,142,142,28.30,48.00
25/05/2021 16:00,1,148,148,28.96,48.00
25/05/2021 16:30,1,146,146,27.81,42.00
25/05/2021 17:00,1,171,171,28.13,45.00
25/05/2021 17:30,1,139,139,29.50,54.00
25/05/2021 18:00,1,145,145,28.60,46.00
25/05/2021 18:30,1,136,136,30.36,45.00
25/05/2021 19:00,1,94,94,29.16,47.00
25/05/2021 19:30,1,111,111,28.91,47.00
25/05/2021 20:00,1,84,84,29.93,43.00
25/05/2021 20:30,1,71,71,29.14,45.00
25/05/2021 21:00,1,63,63,29.37,49.00
25/05/2021 21:30,1,54,54,28.69,48.00
25/05/2021 22:00,1,26,26,26.31,42.00
25/05/2021 22:30,1,31,31,31.00,47.00
25/05/2021 23:00,1,11,11,33.18,48.00
25/05/2021 23:30,1,21,21,35.67,57.00
26/05/2021 00:00,1,13,13,35.31,62.00
26/05/2021 00:30,1,7,7,29.29,49.00
26/05/2021 01:00,1,2,2,46.00,53.00
26/05/2021 01:30,1,2,2,25.50,26.00
26/05/2021 02:00,1,1,1,32.00,32.00
26/05/2021 02:30,1,3,3,27.67,33.00
26/05/2021 03:00,1,1,1,20.00,20.00
26/05/2021 03:30,1,1,1,33.00,33.00
26/05/2021 04:00,1,4,4,33.75,40.00
26/05/2021 04:30,1,9,9,31.44,42.00
26/05/2021 05:00,1,17,17,33.18,49.00
26/05/2021 05:30,1,42,42,29.69,44.00
26/05/2021 06:00,1,77,77,30.30,57.00
26/05/2021 06:30,1,102,102,28.98,46.00
26/05/2021 07:00,1,115,115,28.64,46.00
26/05/2021 07:30,1,117,117,29.72,46.00
26/05/2021 08:00,1,135,135,27.75,42.00
26/05/2021 08:30,1,126,126,29.05,45.00
26/05/2021 09:00,1,113,113,28.77,45.00
26/05/2021 09:30,1,117,117,28.08,43.00
26/05/2021 10:00,1,106,106,28.47,46.00
26/05/2021 10:30,1,137,137,28.28,41.00
26/05/2021 11:00,1,96,96,29.80,62.00
26/05/2021 11:30,1,129,129,28.47,43.00
26/05/2021 12:00,1,110,110,28.59,43.00
26/05/2021 12:30,1,133,133,28.14,41.00
26/05/2021 13:00,1,110,110,28.53,47.00
26/05/2021 13:30,1,141,141,28.24,44.00
26/05/2021 14:00,1,114,114,28.84,42.00
26/05/2021 14:30,1,153,153,28.06,41.00
26/05/2021 15:00,1,151,151,28.53,42.00
26/05/2021 15:30,1,138,138,27.79,41.00
26/05/2021 16:00,1,122,122,28.18,45.00
26/05/2021 16:30,1,145,145,27.96,42.00
26/05/2021 17:00,1,161,161,28.30,45.00
26/05/2021 17:30,1,151,151,28.17,43.00
26/05/2021 18:00,1,147,147,28.46,55.00
26/05/2021 18:30,1,125,125,28.76,43.00
26/05/2021 19:00,1,137,137,28.62,46.00
26/05/2021 19:30,1,81,81,29.62,46.00
26/05/2021 20:00,1,81,81,29.17,68.00
26/05/2021 20:30,1,65,65,28.57,47.00
26/05/2021 21:00,1,53,53,28.77,44.00
26/05/2021 21:30,1,50,50,30.36,47.00
26/05/2021 22:00,1,40,40,30.82,45.00
26/05/2021 22:30,1,33,33,30.18,54.00
26/05/2021 23:00,1,18,18,31.33,66.00
26/05/2021 23:30,1,13,13,32.15,49.00
27/05/2021 00:00,1,10,10,32.30,47.00
27/05/2021 00:30,1,9,9,31.89,63.00
27/05/2021 01:00,1,5,5,38.80,47.00
27/05/2021 01:30,1,3,3,33.67,42.00
27/05/2021 02:00,1,3,3,38.00,45.00
27/05/2021 02:30,1,2,2,32.00,43.00
27/05/2021 03:00,1,2,2,34.00,45.00
27/05/2021 03:30,1,1,1,27.00,27.00
27/05/2021 04:00,1,2,2,27.50,30.00
27/05/2021 04:30,1,12,12,35.33,50.00
27/05/2021 05:00,1,14,14,33.71,44.00
27/05/2021 05:30,1,31,31,32.65,53.00
27/05/2021 06:00,1,58,58,29.84,42.00
27/05/2021 06:30,1,96,96,28.69,42.00
27/05/2021 07:00,1,132,132,28.10,42.00
27/05/2021 07:30,1,120,120,27.28,42.00
27/05/2021 08:00,1,137,137,27.94,43.00
27/05/2021 08:30,1,133,133,28.42,46.00
27/05/2021 09:00,1,108,108,26.73,37.00
27/05/2021 09:30,1,125,125,27.62,44.00
27/05/2021 10:00,1,116,116,27.00,46.00
27/05/2021 10:30,1,130,130,27.51,48.00
27/05/2021 11:00,1,122,122,28.10,44.00
27/05/2021 11:30,1,123,123,27.41,41.00
27/05/2021 12:00,1,123,123,28.20,43.00
27/05/2021 12:30,1,127,127,28.08,49.00
27/05/2021 13:00,1,113,113,27.90,44.00
27/05/2021 13:30,1,114,114,29.11,49.00
27/05/2021 14:00,1,109,109,27.79,41.00
27/05/2021 14:30,1,124,124,28.21,48.00
27/05/2021 15:00,1,127,127,28.97,46.00
27/05/2021 15:30,1,136,136,28.04,47.00
27/05/2021 16:00,1,141,141,29.00,56.00
27/05/2021 16:30,1,150,150,28.78,39.00
27/05/2021 17:00,1,153,153,28.36,62.00
27/05/2021 17:30,1,147,147,29.09,47.00
27/05/2021 18:00,1,138,138,29.43,47.00
27/05/2021 18:30,1,127,127,28.83,51.00
27/05/2021 19:00,1,102,102,29.07,46.00
27/05/2021 19:30,1,115,115,28.40,45.00
27/05/2021 20:00,1,80,80,30.46,46.00
27/05/2021 20:30,1,67,67,30.18,51.00
27/05/2021 21:00,1,61,61,29.34,50.00
27/05/2021 21:30,1,69,69,28.52,61.00
27/05/2021 22:00,1,46,46,29.57,47.00
27/05/2021 22:30,1,32,32,30.59,52.00
27/05/2021 23:00,1,30,30,32.20,46.00
27/05/2021 23:30,1,21,21,27.19,42.00
28/05/2021 00:00,1,16,16,34.88,54.00
28/05/2021 00:30,1,14,14,32.43,50.00
28/05/2021 01:00,1,4,4,31.75,40.00
28/05/2021 01:30,1,1,1,36.00,36.00
28/05/2021 02:00,1,4,4,41.00,49.00
28/05/2021 02:30,1,1,1,45.00,45.00
28/05/2021 03:00,1,3,3,30.67,41.00
28/05/2021 04:00,1,1,1,43.00,43.00
28/05/2021 04:30,1,15,15,33.60,52.00
28/05/2021 05:00,1,14,14,32.86,51.00
28/05/2021 05:30,1,36,36,31.06,44.00
28/05/2021 06:00,1,63,63,29.21,45.00
28/05/2021 06:30,1,94,94,29.70,44.00
28/05/2021 07:00,1,115,115,29.08,43.00
28/05/2021 07:30,1,103,103,28.62,46.00
28/05/2021 08:00,1,129,129,28.91,45.00
28/05/2021 08:30,1,114,114,28.28,42.00
28/05/2021 09:00,1,112,112,28.29,47.00
28/05/2021 09:30,1,124,124,27.47,44.00
28/05/2021 10:00,1,124,124,27.44,43.00
28/05/2021 10:30,1,115,115,28.43,45.00
28/05/2021 11:00,1,131,131,28.21,54.00
28/05/2021 11:30,1,136,136,28.57,43.00
28/05/2021 12:00,1,122,122,28.26,50.00
28/05/2021 12:30,1,106,106,27.15,41.00
28/05/2021 13:00,1,140,140,28.22,46.00
28/05/2021 13:30,1,148,148,27.37,46.00
28/05/2021 14:00,1,162,162,29.04,65.00
28/05/2021 14:30,1,176,176,27.61,47.00
28/05/2021 15:00,1,153,153,29.03,46.00
28/05/2021 15:30,1,151,151,28.48,51.00
28/05/2021 16:00,1,138,138,28.96,48.00
28/05/2021 16:30,1,145,145,28.10,42.00
28/05/2021 17:00,1,159,159,28.13,42.00
28/05/2021 17:30,1,138,138,28.56,42.00
28/05/2021 18:00,1,159,159,28.47,43.00
28/05/2021 18:30,1,139,139,30.37,44.00
28/05/2021 19:00,1,129,129,30.63,50.00
28/05/2021 19:30,1,124,124,30.22,50.00
28/05/2021 20:00,1,106,106,29.10,44.00
28/05/2021 20:30,1,95,95,28.87,49.00
28/05/2021 21:00,1,85,85,29.56,70.00
28/05/2021 21:30,1,55,55,29.60,43.00
28/05/2021 22:00,1,50,50,29.94,70.00
28/05/2021 22:30,1,51,51,30.08,51.00
28/05/2021 23:00,1,28,28,31.43,50.00
28/05/2021 23:30,1,30,30,31.77,60.00
29/05/2021 00:00,1,16,16,31.19,53.00
29/05/2021 00:30,1,15,15,35.40,64.00
29/05/2021 01:00,1,11,11,29.00,47.00
29/05/2021 01:30,1,6,6,34.33,50.00
29/05/2021 02:00,1,2,2,34.50,45.00
29/05/2021 02:30,1,4,4,36.75,52.00
29/05/2021 03:00,1,1,1,41.00,41.00
29/05/2021 04:00,1,5,5,32.40,37.00
29/05/2021 04:30,1,14,14,28.64,44.00
29/05/2021 05:00,1,9,9,35.78,53.00
29/05/2021 05:30,1,22,22,30.82,41.00
29/05/2021 06:00,1,29,29,30.34,47.00
29/05/2021 06:30,1,21,21,33.05,46.00
29/05/2021 07:00,1,34,34,29.71,51.00
29/05/2021 07:30,1,46,46,28.30,46.00
29/05/2021 08:00,1,56,56,28.57,48.00
29/05/2021 08:30,1,66,66,28.77,40.00
29/05/2021 09:00,1,105,105,28.94,44.00
29/05/2021 09:30,1,90,90,29.37,51.00
29/05/2021 10:00,1,124,124,28.64,43.00
29/05/2021 10:30,1,151,151,28.66,45.00
29/05/2021 11:00,1,119,119,28.55,47.00
29/05/2021 11:30,1,132,132,27.93,44.00
29/05/2021 12:00,1,129,129,28.25,40.00
29/05/2021 12:30,1,144,144,28.26,63.00
29/05/2021 13:00,1,152,152,28.78,41.00
29/05/2021 13:30,1,138,138,27.92,47.00
29/05/2021 14:00,1,149,149,28.52,55.00
29/05/2021 14:30,1,143,143,28.39,48.00
29/05/2021 15:00,1,131,131,28.22,42.00
29/05/2021 15:30,1,150,150,28.71,48.00
29/05/2021 16:00,1,159,159,29.03,64.00
29/05/2021 16:30,1,148,148,28.01,51.00
29/05/2021 17:00,1,148,148,28.49,48.00
29/05/2021 17:30,1,156,156,28.79,47.00
29/05/2021 18:00,1,143,143,29.12,46.00
29/05/2021 18:30,1,129,129,30.39,48.00
29/05/2021 19:00,1,126,126,29.92,51.00
29/05/2021 19:30,1,111,111,29.44,45.00
29/05/2021 20:00,1,96,96,28.82,44.00
29/05/2021 20:30,1,76,76,29.43,44.00
29/05/2021 21:00,1,89,89,29.58,77.00
29/05/2021 21:30,1,56,56,29.71,45.00
29/05/2021 22:00,1,54,54,30.07,47.00
29/05/2021 22:30,1,56,56,28.70,45.00
29/05/2021 23:00,1,35,35,30.74,49.00
29/05/2021 23:30,1,26,26,31.00,53.00
30/05/2021 00:00,1,29,29,31.00,45.00
30/05/2021 00:30,1,10,10,31.20,50.00
30/05/2021 01:00,1,14,14,38.93,83.00
30/05/2021 01:30,1,13,13,31.92,43.00
30/05/2021 02:00,1,10,10,34.20,43.00
30/05/2021 02:30,1,6,6,32.17,40.00
30/05/2021 03:00,1,7,7,37.43,56.00
30/05/2021 03:30,1,4,4,34.00,45.00
30/05/2021 04:00,1,2,2,33.50,46.00
30/05/2021 04:30,1,1,1,24.00,24.00
30/05/2021 05:00,1,6,6,30.50,39.00
30/05/2021 05:30,1,17,17,32.18,43.00
30/05/2021 06:00,1,11,11,29.27,40.00
30/05/2021 06:30,1,16,16,34.25,53.00
30/05/2021 07:00,1,14,14,29.93,45.00
30/05/2021 07:30,1,19,19,29.53,42.00
30/05/2021 08:00,1,32,32,30.25,45.00
30/05/2021 08:30,1,44,44,30.59,48.00
30/05/2021 09:00,1,63,63,30.84,49.00
30/05/2021 09:30,1,73,73,28.40,46.00
30/05/2021 10:00,1,73,73,29.00,43.00
30/05/2021 10:30,1,83,83,27.87,41.00
30/05/2021 11:00,1,95,95,28.57,49.00
30/05/2021 11:30,1,103,103,27.46,41.00
30/05/2021 12:00,1,108,108,29.16,48.00
30/05/2021 12:30,1,116,116,29.51,43.00
30/05/2021 13:00,1,116,116,27.88,51.00
30/05/2021 13:30,1,147,147,28.02,52.00
30/05/2021 14:00,1,132,132,28.03,46.00
30/05/2021 14:30,1,141,141,28.13,43.00
30/05/2021 15:00,1,163,163,27.26,53.00
30/05/2021 15:30,1,151,151,27.68,44.00
30/05/2021 16:00,1,150,150,27.85,39.00
30/05/2021 16:30,1,172,172,28.04,47.00
30/05/2021 17:00,1,159,159,28.56,46.00
30/05/2021 17:30,1,151,151,29.56,45.00
30/05/2021 18:00,1,170,170,28.54,45.00
30/05/2021 18:30,1,138,138,28.89,48.00
30/05/2021 19:00,1,133,133,29.47,51.00
30/05/2021 19:30,1,109,109,28.98,44.00
30/05/2021 20:00,1,120,120,28.77,46.00
30/05/2021 20:30,1,89,89,29.57,54.00
30/05/2021 21:00,1,77,77,30.36,57.00
30/05/2021 21:30,1,67,67,28.66,50.00
30/05/2021 22:00,1,55,55,31.78,56.00
30/05/2021 22:30,1,48,48,29.08,45.00
30/05/2021 23:00,1,27,27,29.70,45.00
30/05/2021 23:30,1,13,13,28.00,50.00
31/05/2021 00:00,1,7,7,26.71,34.00
31/05/2021 00:30,1,3,3,29.67,39.00
31/05/2021 01:00,1,3,3,31.67,37.00
31/05/2021 01:30,1,3,3,30.33,37.00
31/05/2021 02:00,1,3,3,42.00,48.00
31/05/2021 02:30,1,3,3,38.00,61.00
31/05/2021 03:00,1,1,1,22.00,22.00
31/05/2021 04:00,1,4,4,42.75,52.00
31/05/2021 04:30,1,9,9,29.78,41.00
31/05/2021 05:00,1,20,20,33.30,48.00
31/05/2021 05:30,1,37,37,30.14,39.00
31/05/2021 06:00,1,71,71,30.39,48.00
31/05/2021 06:30,1,92,92,29.09,46.00
31/05/2021 07:00,1,110,110,28.54,49.00
31/05/2021 07:30,1,121,121,28.35,48.00
31/05/2021 08:00,1,134,134,28.61,43.00
31/05/2021 08:30,1,122,122,28.29,43.00
31/05/2021 09:00,1,115,115,29.24,41.00
31/05/2021 09:30,1,115,115,28.49,50.00
31/05/2021 10:00,1,116,116,28.78,56.00
31/05/2021 10:30,1,138,138,27.67,41.00
31/05/2021 11:00,1,128,128,28.59,46.00
31/05/2021 11:30,1,128,128,29.22,51.00
31/05/2021 12:00,1,121,121,29.16,47.00
31/05/2021 12:30,1,116,116,28.59,43.00
31/05/2021 13:00,1,130,130,28.98,51.00
31/05/2021 13:30,1,140,140,27.76,42.00
31/05/2021 14:00,1,123,123,28.11,45.00
31/05/2021 14:30,1,116,116,28.00,42.00
31/05/2021 15:00,1,107,107,28.17,44.00
31/05/2021 15:30,1,128,128,29.04,45.00
31/05/2021 16:00,1,144,144,28.28,45.00
31/05/2021 16:30,1,135,135,27.54,40.00
31/05/2021 17:00,1,158,158,27.89,45.00
31/05/2021 17:30,1,166,166,28.27,51.00
31/05/2021 18:00,1,162,162,27.96,44.00
31/05/2021 18:30,1,138,138,28.49,39.00
31/05/2021 19:00,1,133,133,29.57,46.00
31/05/2021 19:30,1,114,114,29.12,47.00
31/05/2021 20:00,1,105,105,30.11,47.00
31/05/2021 20:30,1,95,95,29.68,44.00
31/05/2021 21:00,1,70,70,29.97,54.00
31/05/2021 21:30,1,59,59,28.64,55.00
31/05/2021 22:00,1,48,48,30.81,59.00
31/05/2021 22:30,1,41,41,28.12,43.00
31/05/2021 23:00,1,27,27,33.22,51.00
31/05/2021 23:30,1,13,13,35.77,72.00
01/06/2021 00:00,1,10,10,31.60,48.00
01/06/2021 00:30,1,11,11,32.45,46.00
01/06/2021 01:00,1,4,4,31.25,35.00
01/06/2021 01:30,1,7,7,28.57,39.00
01/06/2021 02:00,1,1,1,37.00,37.00
01/06/2021 02:30,1,1,1,27.00,27.00
01/06/2021 03:00,1,4,4,28.50,35.00
01/06/2021 03:30,1,4,4,25.25,39.00
01/06/2021 04:00,1,5,5,34.60,47.00
01/06/2021 04:30,1,15,15,31.07,45.00
01/06/2021 05:00,1,31,31,34.97,54.00
01/06/2021 05:30,1,40,40,29.23,42.00
01/06/2021 06:00,1,73,73,29.92,54.00
01/06/2021 06:30,1,110,110,30.24,45.00
01/06/2021 07:00,1,111,111,29.01,45.00
01/06/2021 07:30,1,139,139,29.14,46.00
01/06/2021 08:00,1,123,123,29.16,49.00
01/06/2021 08:30,1,128,128,28.50,50.00
01/06/2021 09:00,1,110,110,28.77,45.00
01/06/2021 09:30,1,117,117,28.24,52.00
01/06/2021 10:00,1,112,112,28.48,46.00
01/06/2021 10:30,1,122,122,26.57,42.00
01/06/2021 11:00,1,110,110,27.47,41.00
01/06/2021 11:30,1,114,114,28.82,58.00
01/06/2021 12:00,1,116,116,28.12,48.00
01/06/2021 12:30,1,113,113,27.55,44.00
01/06/2021 13:00,1,140,140,28.48,64.00
01/06/2021 13:30,1,131,131,28.50,42.00
01/06/2021 14:00,1,137,137,27.22,43.00
01/06/2021 14:30,1,179,179,27.96,43.00
01/06/2021 15:00,1,152,152,28.04,47.00
01/06/2021 15:30,1,152,152,28.01,48.00
01/06/2021 16:00,1,163,163,27.15,54.00
01/06/2021 16:30,1,155,155,28.13,51.00
01/06/2021 17:00,1,166,166,29.19,61.00
01/06/2021 17:30,1,179,179,28.91,57.00
01/06/2021 18:00,1,133,133,29.47,51.00
01/06/2021 18:30,1,133,133,29.71,50.00
01/06/2021 19:00,1,139,139,29.34,53.00
01/06/2021 19:30,1,112,112,29.50,44.00
01/06/2021 20:00,1,100,100,28.87,44.00
01/06/2021 20:30,1,76,76,30.43,41.00
01/06/2021 21:00,1,77,77,29.31,56.00
01/06/2021 21:30,1,69,69,28.03,46.00
01/06/2021 22:00,1,69,69,28.88,45.00
01/06/2021 22:30,1,42,42,29.33,47.00
01/06/2021 23:00,1,23,23,30.87,47.00
01/06/2021 23:30,1,12,12,26.42,34.00
02/06/2021 00:00,1,12,12,32.08,40.00
02/06/2021 00:30,1,8,8,30.62,52.00
02/06/2021 01:00,1,7,7,32.71,47.00
02/06/2021 01:30,1,5,5,34.60,53.00
02/06/2021 02:00,1,3,3,46.00,51.00
02/06/2021 02:30,1,1,1,24.00,24.00
02/06/2021 03:00,1,3,3,23.33,28.00
02/06/2021 03:30,1,2,2,24.50,27.00
02/06/2021 04:00,1,4,4,28.50,38.00
02/06/2021 04:30,1,6,6,31.67,37.00
02/06/2021 05:00,1,25,25,33.92,58.00
02/06/2021 05:30,1,49,49,30.55,44.00
02/06/2021 06:00,1,73,73,29.67,51.00
02/06/2021 06:30,1,96,96,30.05,46.00
02/06/2021 07:00,1,104,104,29.02,45.00
02/06/2021 07:30,1,133,133,28.22,45.00
02/06/2021 08:00,1,134,134,28.84,51.00
02/06/2021 08:30,1,111,111,29.10,45.00
02/06/2021 09:00,1,130,130,28.32,48.00
02/06/2021 09:30,1,107,107,28.54,43.00
02/06/2021 10:00,1,126,126,28.45,45.00
02/06/2021 10:30,1,128,128,28.36,44.00
02/06/2021 11:00,1,144,144,28.56,49.00
02/06/2021 11:30,1,134,134,27.54,47.00
02/06/2021 12:00,1,118,118,27.71,43.00
02/06/2021 12:30,1,129,129,28.45,45.00
02/06/2021 13:00,1,141,141,28.28,45.00
02/06/2021 13:30,1,147,147,28.35,52.00
02/06/2021 14:00,1,144,144,28.10,42.00
02/06/2021 14:30,1,144,144,28.17,52.00
02/06/2021 15:00,1,150,150,28.61,41.00
02/06/2021 15:30,1,143,143,28.99,66.00
02/06/2021 16:00,1,156,156,28.52,45.00
02/06/2021 16:30,1,136,136,28.54,45.00
02/06/2021 17:00,1,155,155,29.43,59.00
02/06/2021 17:30,1,182,182,27.79,44.00
02/06/2021 18:00,1,173,173,28.31,50.00
02/06/2021 18:30,1,149,149,29.22,48.00
02/06/2021 19:00,1,120,120,28.76,50.00
02/06/2021 19:30,1,116,116,29.46,48.00
02/06/2021 20:00,1,109,109,30.50,50.00
02/06/2021 20:30,1,84,84,30.21,65.00
02/06/2021 21:00,1,66,66,29.97,45.00
02/06/2021 21:30,1,66,66,29.80,50.00
02/06/2021 22:00,1,56,56,30.48,57.00
02/06/2021 22:30,1,49,49,31.57,50.00
02/06/2021 23:00,1,39,39,30.03,51.00
02/06/2021 23:30,1,17,17,31.76,43.00
03/06/2021 00:00,1,19,19,30.53,45.00
03/06/2021 00:30,1,13,13,34.62,59.00
03/06/2021 01:00,1,14,14,28.86,43.00
03/06/2021 01:30,1,8,8,39.62,61.00
03/06/2021 02:00,1,7,7,41.43,69.00
03/06/2021 02:30,1,6,6,42.50,50.00
03/06/2021 03:00,1,3,3,35.00,50.00
03/06/2021 03:30,1,2,2,23.50,25.00
03/06/2021 04:00,1,5,5,35.40,44.00
