Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/03/2021 10:00;1;7;7;20.86;25.00
06/03/2021 10:30;1;6;6;18.67;22.00
06/03/2021 11:00;1;6;6;24.17;28.00
06/03/2021 11:30;1;10;10;18.90;24.00
06/03/2021 12:00;1;10;10;22.40;31.00
06/03/2021 12:30;1;4;4;24.50;39.00
06/03/2021 13:00;1;8;8;22.12;25.00
06/03/2021 13:30;1;3;3;21.67;24.00
06/03/2021 14:00;1;7;7;20.57;29.00
06/03/2021 14:30;1;4;4;21.75;31.00
06/03/2021 15:00;1;8;8;22.00;31.00
06/03/2021 15:30;1;6;6;19.17;23.00
06/03/2021 16:00;1;6;6;23.00;28.00
06/03/2021 16:30;1;2;2;16.00;16.00
06/03/2021 17:00;1;6;6;22.67;30.00
06/03/2021 17:30;1;8;8;22.12;33.00
06/03/2021 18:00;1;6;6;20.00;27.00
06/03/2021 18:30;1;4;4;20.00;22.00
06/03/2021 19:00;1;1;1;16.00;16.00
06/03/2021 19:30;1;5;5;20.60;24.00
06/03/2021 20:00;1;2;2;17.00;18.00
06/03/2021 20:30;1;5;5;22.40;33.00
06/03/2021 21:00;1;1;1;26.00;26.00
06/03/2021 21:30;1;1;1;37.00;37.00
06/03/2021 22:00;1;1;1;16.00;16.00
06/03/2021 23:00;1;1;1;23.00;23.00
07/03/2021 03:30;1;1;1;22.00;22.00
07/03/2021 07:00;1;1;1;20.00;20.00
07/03/2021 07:30;1;2;2;21.00;23.00
07/03/2021 09:00;1;1;1;27.00;27.00
07/03/2021 09:30;1;4;4;20.00;23.00
07/03/2021 10:00;1;2;2;25.50;28.00
07/03/2021 10:30;1;2;2;22.00;25.00
07/03/2021 11:00;1;3;3;22.67;25.00
07/03/2021 11:30;1;5;5;26.80;34.00
07/03/2021 12:00;1;4;4;22.50;27.00
07/03/2021 12:30;1;2;2;24.50;27.00
07/03/2021 13:00;1;5;5;21.00;27.00
07/03/2021 13:30;1;3;3;19.33;24.00
07/03/2021 14:00;1;4;4;23.75;28.00
07/03/2021 14:30;1;6;6;18.83;21.00
07/03/2021 15:00;1;6;6;22.17;25.00
07/03/2021 15:30;1;4;4;18.75;23.00
07/03/2021 16:00;1;3;3;19.33;24.00
07/03/2021 16:30;1;8;8;24.38;39.00
07/03/2021 17:00;1;4;4;19.25;27.00
07/03/2021 17:30;1;4;4;17.00;19.00
07/03/2021 18:00;1;7;7;20.43;26.00
07/03/2021 18:30;1;2;2;18.50;19.00
07/03/2021 19:00;1;1;1;18.00;18.00
07/03/2021 19:30;1;2;2;26.50;36.00
07/03/2021 20:00;1;1;1;30.00;30.00
07/03/2021 20:30;1;1;1;18.00;18.00
07/03/2021 21:30;1;1;1;21.00;21.00
08/03/2021 03:30;1;1;1;21.00;21.00
08/03/2021 04:30;1;1;1;30.00;30.00
08/03/2021 05:30;1;1;1;19.00;19.00
08/03/2021 06:00;1;2;2;19.00;19.00
08/03/2021 06:30;1;7;7;21.57;24.00
08/03/2021 07:00;1;9;9;21.11;26.00
08/03/2021 07:30;1;12;12;21.67;29.00
08/03/2021 08:00;1;9;9;21.33;26.00
08/03/2021 08:30;1;11;11;23.18;29.00
08/03/2021 09:00;1;7;7;20.71;26.00
08/03/2021 09:30;1;4;4;22.50;31.00
08/03/2021 10:00;1;2;2;18.50;21.00
08/03/2021 10:30;1;11;11;19.36;22.00
08/03/2021 11:00;1;4;4;20.00;24.00
08/03/2021 11:30;1;6;6;22.83;27.00
08/03/2021 12:00;1;2;2;20.50;21.00
08/03/2021 12:30;1;8;8;20.25;23.00
08/03/2021 13:00;1;4;4;20.25;22.00
08/03/2021 13:30;1;5;5;19.80;24.00
08/03/2021 14:00;1;4;4;24.75;30.00
08/03/2021 14:30;1;7;7;18.14;21.00
08/03/2021 15:00;1;5;5;20.80;25.00
08/03/2021 15:30;1;3;3;22.00;25.00
08/03/2021 16:00;1;7;7;19.57;23.00
08/03/2021 16:30;1;5;5;22.20;31.00
08/03/2021 17:00;1;5;5;18.80;25.00
08/03/2021 17:30;1;6;6;20.33;24.00
08/03/2021 18:00;1;6;6;27.83;56.00
08/03/2021 18:30;1;10;10;21.40;25.00
08/03/2021 19:00;1;3;3;24.33;32.00
08/03/2021 19:30;1;2;2;22.50;26.00
08/03/2021 20:00;1;1;1;27.00;27.00
08/03/2021 20:30;1;1;1;19.00;19.00
08/03/2021 21:30;1;1;1;20.00;20.00
08/03/2021 23:00;1;1;1;22.00;22.00
09/03/2021 03:30;1;1;1;20.00;20.00
09/03/2021 04:30;1;1;1;28.00;28.00
09/03/2021 05:30;1;1;1;21.00;21.00
09/03/2021 06:00;1;1;1;17.00;17.00
09/03/2021 06:30;1;10;10;20.20;25.00
09/03/2021 07:00;1;8;8;20.50;27.00
09/03/2021 07:30;1;8;8;18.50;23.00
09/03/2021 08:00;1;9;9;20.33;26.00
09/03/2021 08:30;1;5;5;22.40;30.00
09/03/2021 09:00;1;3;3;22.33;27.00
09/03/2021 09:30;1;3;3;20.33;22.00
09/03/2021 10:00;1;5;5;19.80;24.00
09/03/2021 10:30;1;8;8;20.75;24.00
09/03/2021 11:00;1;8;8;20.12;26.00
09/03/2021 11:30;1;6;6;20.00;23.00
09/03/2021 12:00;1;4;4;22.25;24.00
09/03/2021 12:30;1;6;6;21.50;25.00
09/03/2021 13:00;1;4;4;25.25;30.00
09/03/2021 13:30;1;8;8;21.88;28.00
09/03/2021 14:00;1;8;8;20.75;24.00
09/03/2021 14:30;1;7;7;20.57;25.00
09/03/2021 15:00;1;5;5;19.00;24.00
09/03/2021 15:30;1;8;8;22.00;38.00
09/03/2021 16:00;1;5;5;19.80;21.00
09/03/2021 16:30;1;9;9;19.33;26.00
09/03/2021 17:00;1;6;6;20.00;25.00
09/03/2021 17:30;1;4;4;22.50;28.00
09/03/2021 18:00;1;6;6;23.83;41.00
09/03/2021 18:30;1;4;4;22.50;27.00
09/03/2021 19:00;1;6;6;22.00;28.00
09/03/2021 19:30;1;1;1;39.00;39.00
09/03/2021 20:30;1;3;3;23.33;27.00
09/03/2021 22:00;1;1;1;22.00;22.00
10/03/2021 04:00;1;1;1;21.00;21.00
10/03/2021 04:30;1;1;1;30.00;30.00
10/03/2021 05:00;1;2;2;22.00;25.00
10/03/2021 05:30;1;2;2;23.00;25.00
10/03/2021 06:00;1;1;1;26.00;26.00
10/03/2021 06:30;1;9;9;22.00;29.00
10/03/2021 07:00;1;8;8;19.38;24.00
10/03/2021 07:30;1;11;11;19.36;23.00
10/03/2021 08:00;1;7;7;20.86;34.00
10/03/2021 08:30;1;6;6;19.67;26.00
10/03/2021 09:00;1;4;4;22.00;23.00
10/03/2021 09:30;1;3;3;18.33;21.00
10/03/2021 10:00;1;6;6;23.17;29.00
10/03/2021 10:30;1;4;4;20.50;25.00
10/03/2021 11:00;1;8;8;23.25;39.00
10/03/2021 11:30;1;5;5;21.60;24.00
10/03/2021 12:00;1;4;4;20.50;27.00
10/03/2021 12:30;1;5;5;23.60;48.00
10/03/2021 13:00;1;10;10;23.30;34.00
10/03/2021 13:30;1;7;7;22.57;32.00
10/03/2021 14:00;1;8;8;22.62;30.00
10/03/2021 14:30;1;9;9;20.00;28.00
10/03/2021 15:00;1;1;1;21.00;21.00
10/03/2021 15:30;1;4;4;19.00;21.00
10/03/2021 16:00;1;4;4;19.50;22.00
10/03/2021 16:30;1;6;6;20.17;28.00
10/03/2021 17:00;1;12;12;21.25;29.00
10/03/2021 17:30;1;9;9;23.44;38.00
10/03/2021 18:00;1;5;5;23.60;33.00
10/03/2021 18:30;1;3;3;19.67;23.00
10/03/2021 19:00;1;5;5;22.60;30.00
10/03/2021 19:30;1;1;1;17.00;17.00
10/03/2021 20:00;1;1;1;23.00;23.00
10/03/2021 21:00;1;1;1;18.00;18.00
10/03/2021 22:30;1;1;1;17.00;17.00
11/03/2021 02:30;1;1;1;21.00;21.00
11/03/2021 04:30;1;1;1;24.00;24.00
11/03/2021 05:00;1;1;1;17.00;17.00
11/03/2021 05:30;1;1;1;21.00;21.00
11/03/2021 06:00;1;5;5;23.00;28.00
11/03/2021 06:30;1;6;6;22.67;27.00
11/03/2021 07:00;1;12;12;21.58;31.00
11/03/2021 07:30;1;17;17;20.59;30.00
11/03/2021 08:00;1;5;5;22.80;28.00
11/03/2021 08:30;1;4;4;23.00;26.00
11/03/2021 09:00;1;7;7;21.71;25.00
11/03/2021 09:30;1;5;5;19.40;25.00
11/03/2021 10:00;1;3;3;23.33;24.00
11/03/2021 10:30;1;6;6;18.83;23.00
11/03/2021 11:00;1;7;7;22.57;28.00
11/03/2021 11:30;1;9;9;22.78;32.00
11/03/2021 12:00;1;7;7;21.14;28.00
11/03/2021 12:30;1;9;9;21.00;24.00
11/03/2021 13:00;1;7;7;19.71;23.00
11/03/2021 13:30;1;5;5;20.00;24.00
11/03/2021 14:00;1;4;4;18.75;20.00
11/03/2021 14:30;1;5;5;20.40;24.00
11/03/2021 15:00;1;6;6;20.00;22.00
11/03/2021 15:30;1;5;5;22.00;32.00
11/03/2021 16:00;1;6;6;17.67;20.00
11/03/2021 16:30;1;1;1;28.00;28.00
11/03/2021 17:00;1;7;7;21.14;26.00
11/03/2021 17:30;1;5;5;23.20;27.00
11/03/2021 18:00;1;2;2;21.00;25.00
11/03/2021 18:30;1;6;6;21.50;31.00
11/03/2021 19:00;1;5;5;21.20;25.00
11/03/2021 19:30;1;2;2;17.50;18.00
11/03/2021 20:00;1;2;2;28.50;40.00
11/03/2021 20:30;1;1;1;21.00;21.00
11/03/2021 21:00;1;2;2;24.50;27.00
11/03/2021 21:30;1;2;2;23.50;27.00
11/03/2021 22:30;1;1;1;25.00;25.00
11/03/2021 23:00;1;1;1;24.00;24.00
12/03/2021 00:30;1;1;1;20.00;20.00
12/03/2021 04:00;1;1;1;21.00;21.00
12/03/2021 04:30;1;1;1;28.00;28.00
12/03/2021 05:00;1;1;1;16.00;16.00
12/03/2021 05:30;1;4;4;21.75;23.00
12/03/2021 06:00;1;3;3;24.33;30.00
12/03/2021 06:30;1;4;4;23.25;24.00
12/03/2021 07:00;1;12;12;22.33;41.00
12/03/2021 07:30;1;9;9;20.22;29.00
12/03/2021 08:00;1;6;6;20.83;24.00
12/03/2021 08:30;1;6;6;24.17;32.00
12/03/2021 09:00;1;3;3;22.67;27.00
12/03/2021 09:30;1;4;4;19.75;25.00
12/03/2021 10:00;1;8;8;23.62;28.00
12/03/2021 10:30;1;2;2;23.50;24.00
12/03/2021 11:00;1;5;5;22.40;31.00
12/03/2021 11:30;1;4;4;20.50;23.00
12/03/2021 12:00;1;3;3;18.67;20.00
12/03/2021 12:30;1;6;6;19.17;26.00
12/03/2021 13:00;1;4;4;19.75;22.00
12/03/2021 13:30;1;5;5;21.20;24.00
12/03/2021 14:00;1;4;4;19.75;22.00
12/03/2021 14:30;1;11;11;19.00;23.00
12/03/2021 15:00;1;5;5;21.60;28.00
12/03/2021 15:30;1;5;5;21.40;26.00
12/03/2021 16:00;1;6;6;21.67;24.00
12/03/2021 16:30;1;10;10;19.90;23.00
12/03/2021 17:00;1;4;4;20.00;23.00
12/03/2021 17:30;1;6;6;20.83;25.00
12/03/2021 18:00;1;6;6;18.00;23.00
12/03/2021 18:30;1;4;4;21.25;25.00
12/03/2021 19:00;1;2;2;18.50;19.00
12/03/2021 19:30;1;4;4;22.75;25.00
12/03/2021 20:00;1;3;3;22.00;26.00
12/03/2021 20:30;1;1;1;19.00;19.00
12/03/2021 21:00;1;2;2;21.00;24.00
12/03/2021 21:30;1;1;1;21.00;21.00
12/03/2021 22:00;1;1;1;18.00;18.00
12/03/2021 22:30;1;1;1;27.00;27.00
12/03/2021 23:00;1;1;1;26.00;26.00
13/03/2021 04:00;1;2;2;24.50;28.00
13/03/2021 05:30;1;1;1;24.00;24.00
13/03/2021 06:30;1;2;2;18.50;19.00
13/03/2021 07:00;1;3;3;22.67;27.00
13/03/2021 07:30;1;2;2;23.00;25.00
13/03/2021 08:00;1;7;7;21.14;31.00
13/03/2021 08:30;1;6;6;20.83;27.00
13/03/2021 09:00;1;1;1;21.00;21.00
13/03/2021 09:30;1;5;5;20.00;25.00
13/03/2021 10:00;1;6;6;20.17;24.00
13/03/2021 10:30;1;6;6;20.67;25.00
13/03/2021 11:00;1;5;5;22.80;28.00
13/03/2021 11:30;1;6;6;22.33;34.00
13/03/2021 12:00;1;10;10;22.10;28.00
13/03/2021 12:30;1;8;8;20.88;26.00
13/03/2021 13:00;1;9;9;19.89;25.00
13/03/2021 13:30;1;8;8;20.25;25.00
13/03/2021 14:00;1;6;6;22.17;27.00
13/03/2021 14:30;1;5;5;21.40;25.00
13/03/2021 15:00;1;7;7;22.14;25.00
13/03/2021 15:30;1;4;4;20.50;22.00
13/03/2021 16:00;1;4;4;21.25;26.00
13/03/2021 16:30;1;3;3;25.33;33.00
13/03/2021 17:00;1;10;10;22.00;28.00
13/03/2021 17:30;1;2;2;18.00;18.00
13/03/2021 18:00;1;3;3;22.67;25.00
13/03/2021 18:30;1;6;6;23.67;29.00
13/03/2021 19:00;1;3;3;21.67;22.00
13/03/2021 20:00;1;2;2;20.00;24.00
13/03/2021 20:30;1;2;2;20.00;24.00
13/03/2021 21:00;1;1;1;24.00;24.00
13/03/2021 21:30;1;1;1;20.00;20.00
13/03/2021 23:30;1;1;1;20.00;20.00
14/03/2021 00:30;1;2;2;28.00;35.00
14/03/2021 02:00;1;1;1;21.00;21.00
14/03/2021 03:00;1;1;1;24.00;24.00
14/03/2021 06:30;1;1;1;25.00;25.00
14/03/2021 07:00;1;1;1;24.00;24.00
14/03/2021 07:30;1;1;1;25.00;25.00
14/03/2021 08:30;1;1;1;18.00;18.00
14/03/2021 09:00;1;1;1;21.00;21.00
14/03/2021 09:30;1;2;2;27.50;28.00
14/03/2021 10:00;1;6;6;22.17;24.00
14/03/2021 10:30;1;3;3;22.67;25.00
14/03/2021 11:00;1;1;1;24.00;24.00
14/03/2021 11:30;1;2;2;19.00;22.00
14/03/2021 12:00;1;5;5;22.40;25.00
14/03/2021 12:30;1;5;5;22.00;26.00
14/03/2021 13:00;1;4;4;20.25;25.00
14/03/2021 13:30;1;4;4;19.25;24.00
14/03/2021 14:00;1;4;4;24.75;30.00
14/03/2021 14:30;1;2;2;20.50;24.00
14/03/2021 15:00;1;5;5;22.60;24.00
14/03/2021 15:30;1;4;4;20.25;22.00
14/03/2021 16:00;1;3;3;17.00;17.00
14/03/2021 16:30;1;5;5;21.60;29.00
14/03/2021 17:00;1;6;6;21.83;29.00
14/03/2021 17:30;1;2;2;26.50;27.00
14/03/2021 18:00;1;3;3;17.67;19.00
14/03/2021 18:30;1;2;2;18.00;19.00
14/03/2021 19:00;1;3;3;23.33;25.00
14/03/2021 19:30;1;1;1;21.00;21.00
14/03/2021 20:00;1;1;1;21.00;21.00
14/03/2021 20:30;1;2;2;19.00;20.00
14/03/2021 21:00;1;1;1;16.00;16.00
14/03/2021 21:30;1;2;2;19.50;21.00
14/03/2021 22:00;1;3;3;22.33;30.00
15/03/2021 01:30;1;1;1;25.00;25.00
15/03/2021 02:30;1;1;1;21.00;21.00
15/03/2021 05:30;1;2;2;21.00;23.00
15/03/2021 06:00;1;2;2;20.50;22.00
15/03/2021 06:30;1;7;7;19.00;26.00
15/03/2021 07:00;1;12;12;23.08;33.00
15/03/2021 07:30;1;7;7;21.71;31.00
15/03/2021 08:00;1;5;5;21.60;26.00
15/03/2021 08:30;1;4;4;20.00;27.00
15/03/2021 09:00;1;12;12;22.67;32.00
15/03/2021 09:30;1;6;6;24.50;31.00
15/03/2021 10:00;1;2;2;22.50;23.00
15/03/2021 10:30;1;8;8;20.75;24.00
15/03/2021 11:00;1;2;2;23.50;24.00
15/03/2021 11:30;1;4;4;18.75;21.00
15/03/2021 12:00;1;5;5;22.20;29.00
18/02/2021 14:30;2;1;1;17.00;17.00
18/02/2021 16:00;2;1;1;18.00;18.00
18/02/2021 17:30;2;2;2;19.00;20.00
19/02/2021 09:00;2;1;1;18.00;18.00
19/02/2021 11:00;2;1;1;17.00;17.00
19/02/2021 13:00;2;1;1;16.00;16.00
19/02/2021 15:00;2;1;1;18.00;18.00
19/02/2021 18:00;2;1;1;20.00;20.00
20/02/2021 12:30;2;1;1;16.00;16.00
20/02/2021 14:30;2;2;2;18.00;19.00
20/02/2021 18:30;2;1;1;21.00;21.00
21/02/2021 10:00;2;1;1;17.00;17.00
21/02/2021 13:00;2;1;1;16.00;16.00
21/02/2021 15:30;2;5;5;21.00;25.00
21/02/2021 17:00;2;1;1;16.00;16.00
21/02/2021 17:30;2;1;1;18.00;18.00
21/02/2021 18:00;2;2;2;18.50;19.00
22/02/2021 08:00;2;1;1;17.00;17.00
22/02/2021 09:30;2;1;1;17.00;17.00
22/02/2021 11:30;2;1;1;20.00;20.00
22/02/2021 12:00;2;2;2;20.00;23.00
22/02/2021 14:30;2;2;2;19.00;21.00
22/02/2021 15:00;2;3;3;19.00;21.00
22/02/2021 15:30;2;1;1;19.00;19.00
22/02/2021 16:00;2;3;3;17.67;18.00
22/02/2021 16:30;2;1;1;17.00;17.00
22/02/2021 18:30;2;1;1;19.00;19.00
22/02/2021 20:00;2;1;1;17.00;17.00
23/02/2021 06:30;2;1;1;18.00;18.00
23/02/2021 09:00;2;2;2;17.50;19.00
23/02/2021 10:00;2;1;1;21.00;21.00
23/02/2021 10:30;2;1;1;16.00;16.00
23/02/2021 11:00;2;1;1;16.00;16.00
23/02/2021 11:30;2;1;1;22.00;22.00
23/02/2021 12:00;2;1;1;18.00;18.00
23/02/2021 12:30;2;2;2;18.50;19.00
23/02/2021 16:00;2;1;1;16.00;16.00
23/02/2021 16:30;2;2;2;17.00;18.00
23/02/2021 17:00;2;1;1;19.00;19.00
23/02/2021 17:30;2;1;1;22.00;22.00
23/02/2021 19:30;2;1;1;16.00;16.00
24/02/2021 08:00;2;1;1;21.00;21.00
24/02/2021 09:30;2;1;1;18.00;18.00
24/02/2021 11:30;2;1;1;24.00;24.00
24/02/2021 12:30;2;1;1;21.00;21.00
24/02/2021 15:30;2;1;1;16.00;16.00
24/02/2021 17:00;2;1;1;18.00;18.00
24/02/2021 17:30;2;1;1;37.00;37.00
24/02/2021 18:00;2;3;3;19.00;23.00
24/02/2021 18:30;2;1;1;23.00;23.00
24/02/2021 22:00;2;1;1;18.00;18.00
25/02/2021 06:00;2;1;1;19.00;19.00
25/02/2021 09:30;2;1;1;19.00;19.00
25/02/2021 11:00;2;1;1;17.00;17.00
25/02/2021 12:00;2;1;1;17.00;17.00
25/02/2021 13:00;2;1;1;16.00;16.00
25/02/2021 14:00;2;1;1;16.00;16.00
25/02/2021 15:00;2;1;1;17.00;17.00
25/02/2021 15:30;2;1;1;17.00;17.00
25/02/2021 16:00;2;2;2;18.00;19.00
25/02/2021 17:30;2;2;2;16.50;17.00
25/02/2021 18:00;2;1;1;17.00;17.00
25/02/2021 18:30;2;1;1;21.00;21.00
26/02/2021 07:00;2;1;1;20.00;20.00
26/02/2021 08:00;2;1;1;23.00;23.00
26/02/2021 08:30;2;2;2;19.00;19.00
26/02/2021 13:30;2;1;1;20.00;20.00
26/02/2021 16:00;2;2;2;17.50;18.00
26/02/2021 17:30;2;1;1;21.00;21.00
26/02/2021 20:00;2;1;1;21.00;21.00
27/02/2021 13:30;2;1;1;16.00;16.00
27/02/2021 16:30;2;1;1;23.00;23.00
27/02/2021 20:00;2;1;1;19.00;19.00
27/02/2021 21:00;2;1;1;18.00;18.00
28/02/2021 01:00;2;1;1;23.00;23.00
28/02/2021 12:00;2;1;1;16.00;16.00
28/02/2021 13:30;2;1;1;17.00;17.00
28/02/2021 16:00;2;1;1;40.00;40.00
28/02/2021 16:30;2;1;1;19.00;19.00
28/02/2021 17:00;2;1;1;19.00;19.00
28/02/2021 18:00;2;3;3;17.67;19.00
28/02/2021 20:30;2;1;1;23.00;23.00
01/03/2021 08:30;2;1;1;19.00;19.00
01/03/2021 09:00;2;1;1;16.00;16.00
01/03/2021 10:30;2;1;1;16.00;16.00
01/03/2021 11:00;2;2;2;24.00;25.00
01/03/2021 12:30;2;2;2;19.00;22.00
01/03/2021 13:00;2;1;1;21.00;21.00
01/03/2021 14:00;2;1;1;19.00;19.00
01/03/2021 15:00;2;1;1;17.00;17.00
01/03/2021 16:00;2;1;1;16.00;16.00
01/03/2021 16:30;2;2;2;16.00;16.00
01/03/2021 17:00;2;2;2;17.00;18.00
01/03/2021 20:00;2;1;1;17.00;17.00
02/03/2021 06:30;2;1;1;16.00;16.00
02/03/2021 08:00;2;1;1;21.00;21.00
02/03/2021 11:30;2;1;1;24.00;24.00
02/03/2021 12:30;2;2;2;16.00;16.00
02/03/2021 13:00;2;1;1;18.00;18.00
02/03/2021 14:00;2;1;1;18.00;18.00
02/03/2021 15:00;2;2;2;17.00;18.00
02/03/2021 15:30;2;1;1;19.00;19.00
02/03/2021 16:00;2;1;1;17.00;17.00
02/03/2021 17:30;2;2;2;19.50;23.00
02/03/2021 18:00;2;2;2;21.00;21.00
02/03/2021 18:30;2;1;1;16.00;16.00
03/03/2021 09:00;2;2;2;20.00;23.00
03/03/2021 10:30;2;1;1;16.00;16.00
03/03/2021 11:00;2;1;1;17.00;17.00
03/03/2021 11:30;2;2;2;23.00;25.00
03/03/2021 15:00;2;2;2;17.50;19.00
03/03/2021 15:30;2;1;1;16.00;16.00
03/03/2021 16:30;2;5;5;16.60;18.00
03/03/2021 17:00;2;1;1;21.00;21.00
03/03/2021 17:30;2;3;3;17.33;18.00
03/03/2021 18:00;2;1;1;25.00;25.00
03/03/2021 22:00;2;1;1;32.00;32.00
04/03/2021 07:00;2;1;1;21.00;21.00
04/03/2021 07:30;2;1;1;18.00;18.00
04/03/2021 08:00;2;1;1;16.00;16.00
04/03/2021 11:30;2;1;1;20.00;20.00
04/03/2021 12:30;2;1;1;18.00;18.00
04/03/2021 13:00;2;1;1;20.00;20.00
04/03/2021 13:30;2;2;2;16.50;17.00
04/03/2021 15:00;2;1;1;17.00;17.00
04/03/2021 15:30;2;2;2;18.00;20.00
04/03/2021 16:30;2;1;1;16.00;16.00
04/03/2021 17:00;2;1;1;22.00;22.00
04/03/2021 18:00;2;1;1;16.00;16.00
04/03/2021 18:30;2;2;2;21.50;22.00
04/03/2021 19:30;2;3;3;16.00;16.00
04/03/2021 20:00;2;2;2;17.50;19.00
04/03/2021 21:00;2;1;1;16.00;16.00
05/03/2021 00:30;2;1;1;17.00;17.00
05/03/2021 07:30;2;1;1;18.00;18.00
05/03/2021 11:00;2;2;2;16.50;17.00
05/03/2021 11:30;2;2;2;16.50;17.00
05/03/2021 12:30;2;1;1;21.00;21.00
05/03/2021 13:00;2;1;1;18.00;18.00
05/03/2021 15:00;2;1;1;19.00;19.00
05/03/2021 16:00;2;1;1;23.00;23.00
05/03/2021 17:30;2;2;2;23.00;27.00
05/03/2021 18:00;2;2;2;22.00;23.00
05/03/2021 19:30;2;1;1;26.00;26.00
05/03/2021 20:00;2;1;1;19.00;19.00
05/03/2021 20:30;2;1;1;16.00;16.00
05/03/2021 23:00;2;1;1;23.00;23.00
06/03/2021 14:00;2;1;1;16.00;16.00
06/03/2021 14:30;2;1;1;19.00;19.00
06/03/2021 15:30;2;2;2;16.00;16.00
06/03/2021 16:00;2;1;1;19.00;19.00
06/03/2021 17:30;2;1;1;19.00;19.00
06/03/2021 18:00;2;4;4;19.00;21.00
07/03/2021 00:00;2;1;1;19.00;19.00
07/03/2021 12:00;2;1;1;17.00;17.00
07/03/2021 12:30;2;2;2;18.50;20.00
07/03/2021 15:00;2;1;1;21.00;21.00
07/03/2021 16:30;2;2;2;27.00;38.00
07/03/2021 17:00;2;1;1;19.00;19.00
07/03/2021 17:30;2;1;1;21.00;21.00
07/03/2021 18:00;2;1;1;17.00;17.00
07/03/2021 18:30;2;1;1;17.00;17.00
08/03/2021 07:30;2;2;2;18.00;19.00
08/03/2021 08:00;2;1;1;19.00;19.00
08/03/2021 11:30;2;1;1;22.00;22.00
08/03/2021 12:00;2;1;1;19.00;19.00
08/03/2021 12:30;2;1;1;36.00;36.00
08/03/2021 13:00;2;2;2;16.00;16.00
08/03/2021 13:30;2;1;1;18.00;18.00
08/03/2021 15:30;2;2;2;20.00;21.00
08/03/2021 16:30;2;1;1;21.00;21.00
08/03/2021 18:00;2;1;1;17.00;17.00
08/03/2021 20:00;2;1;1;18.00;18.00
08/03/2021 22:00;2;1;1;24.00;24.00
08/03/2021 23:00;2;1;1;29.00;29.00
09/03/2021 07:30;2;3;3;18.00;20.00
09/03/2021 08:00;2;1;1;17.00;17.00
09/03/2021 12:30;2;1;1;23.00;23.00
09/03/2021 15:00;2;1;1;18.00;18.00
09/03/2021 16:00;2;1;1;18.00;18.00
09/03/2021 16:30;2;2;2;18.50;19.00
09/03/2021 17:00;2;2;2;18.00;20.00
09/03/2021 17:30;2;1;1;16.00;16.00
09/03/2021 19:30;2;1;1;29.00;29.00
10/03/2021 07:00;2;1;1;17.00;17.00
10/03/2021 10:00;2;1;1;19.00;19.00
10/03/2021 11:30;2;1;1;24.00;24.00
10/03/2021 12:00;2;1;1;20.00;20.00
10/03/2021 13:30;2;1;1;17.00;17.00
10/03/2021 14:00;2;1;1;16.00;16.00
10/03/2021 14:30;2;1;1;16.00;16.00
10/03/2021 15:30;2;1;1;17.00;17.00
10/03/2021 16:30;2;2;2;17.50;18.00
10/03/2021 17:00;2;1;1;17.00;17.00
10/03/2021 17:30;2;2;2;17.00;18.00
10/03/2021 18:00;2;2;2;20.50;23.00
10/03/2021 18:30;2;1;1;18.00;18.00
10/03/2021 19:00;2;1;1;17.00;17.00
11/03/2021 06:30;2;1;1;20.00;20.00
11/03/2021 07:00;2;2;2;17.00;18.00
11/03/2021 08:00;2;3;3;20.33;26.00
11/03/2021 08:30;2;1;1;20.00;20.00
11/03/2021 11:30;2;3;3;22.00;27.00
11/03/2021 12:00;2;1;1;20.00;20.00
11/03/2021 15:30;2;1;1;20.00;20.00
11/03/2021 16:00;2;1;1;20.00;20.00
11/03/2021 17:30;2;1;1;23.00;23.00
11/03/2021 18:00;2;1;1;16.00;16.00
11/03/2021 18:30;2;1;1;16.00;16.00
11/03/2021 19:00;2;1;1;17.00;17.00
11/03/2021 19:30;2;2;2;19.50;23.00
11/03/2021 21:30;2;5;5;17.40;20.00
12/03/2021 00:00;2;1;1;21.00;21.00
12/03/2021 08:00;2;1;1;20.00;20.00
12/03/2021 10:30;2;1;1;23.00;23.00
12/03/2021 11:30;2;1;1;19.00;19.00
12/03/2021 12:30;2;1;1;18.00;18.00
12/03/2021 13:00;2;1;1;16.00;16.00
12/03/2021 14:30;2;1;1;21.00;21.00
12/03/2021 15:30;2;1;1;16.00;16.00
12/03/2021 17:00;2;2;2;18.50;21.00
12/03/2021 17:30;2;1;1;17.00;17.00
12/03/2021 18:00;2;2;2;17.50;18.00
12/03/2021 22:00;2;1;1;17.00;17.00
13/03/2021 00:00;2;2;2;23.00;25.00
13/03/2021 09:00;2;1;1;18.00;18.00
13/03/2021 09:30;2;2;2;25.50;29.00
13/03/2021 18:00;2;2;2;17.50;19.00
13/03/2021 19:00;2;2;2;25.50;35.00
14/03/2021 00:30;2;6;6;16.33;18.00
14/03/2021 11:30;2;2;2;16.50;17.00
14/03/2021 13:00;2;1;1;21.00;21.00
14/03/2021 14:30;2;2;2;18.00;18.00
15/03/2021 09:30;2;1;1;17.00;17.00
15/03/2021 10:00;2;1;1;17.00;17.00
