04/07/2021 19:00,1,10247,10247,29.20,40.00
04/07/2021 19:30,1,10248,10248,23.80,27.00
04/07/2021 20:00,1,2051,2051,24.00,27.00
04/07/2021 20:30,1,8198,8198,30.25,37.00
04/07/2021 21:30,1,1,1,17.00,17.00
04/07/2021 22:00,1,4102,4102,23.50,30.00
04/07/2021 22:30,1,1,1,24.00,24.00
04/07/2021 23:00,1,2049,2049,23.00,23.00
04/07/2021 23:30,1,2049,2049,38.00,38.00
05/07/2021 05:30,1,2052,2052,25.99,26.00
05/07/2021 06:00,1,2054,2054,26.99,28.00
05/07/2021 06:30,1,4102,4102,28.50,30.00
05/07/2021 07:00,1,4099,4099,22.50,30.00
05/07/2021 07:30,1,16397,16397,27.00,37.00
05/07/2021 08:00,1,12300,12300,24.83,32.00
05/07/2021 08:30,1,10252,10252,27.40,33.00
05/07/2021 09:00,1,8202,8202,27.00,34.00
05/07/2021 09:30,1,14346,14346,27.14,37.00
05/07/2021 10:00,1,14349,14349,27.86,42.00
05/07/2021 10:30,1,20495,20495,25.80,33.00
05/07/2021 11:00,1,14348,14348,23.14,30.00
05/07/2021 11:30,1,6155,6155,25.33,31.00
05/07/2021 12:00,1,12296,12296,29.33,40.00
05/07/2021 12:30,1,16401,16401,24.00,34.00
05/07/2021 13:00,1,8209,8209,26.25,38.00
05/07/2021 13:30,1,10254,10254,26.80,34.00
05/07/2021 14:00,1,10250,10250,25.20,31.00
05/07/2021 14:30,1,14351,14351,26.00,33.00
05/07/2021 15:00,1,16400,16400,28.12,37.00
05/07/2021 15:30,1,20499,20499,29.60,56.00
05/07/2021 16:00,1,20500,20500,25.30,38.00
05/07/2021 16:30,1,14349,14349,25.71,34.00
05/07/2021 17:00,1,18454,18454,26.11,36.00
05/07/2021 17:30,1,20497,20497,28.20,42.00
05/07/2021 18:00,1,12301,12301,28.67,44.00
05/07/2021 18:30,1,14349,14349,31.71,36.00
05/07/2021 19:00,1,10247,10247,27.40,35.00
05/07/2021 19:30,1,10248,10248,30.00,41.00
05/07/2021 20:00,1,10250,10250,24.00,32.00
05/07/2021 20:30,1,6150,6150,26.00,31.00
05/07/2021 21:00,1,4101,4101,32.49,36.00
05/07/2021 21:30,1,4101,4101,18.00,23.00
05/07/2021 22:00,1,6149,6149,22.67,26.00
05/07/2021 22:30,1,4098,4098,28.50,30.00
05/07/2021 23:00,1,1,1,30.00,30.00
05/07/2021 23:30,1,4099,4099,26.00,27.00
06/07/2021 00:00,1,1,1,26.00,26.00
06/07/2021 00:30,1,2049,2049,32.00,32.00
06/07/2021 05:30,1,3,3,22.33,27.00
06/07/2021 06:00,1,4100,4100,24.00,28.00
06/07/2021 06:30,1,2053,2053,35.99,36.00
06/07/2021 07:00,1,4102,4102,20.01,32.00
06/07/2021 07:30,1,4100,4100,28.00,29.00
06/07/2021 08:00,1,8199,8199,25.50,31.00
06/07/2021 08:30,1,8205,8205,24.00,33.00
06/07/2021 09:00,1,14346,14346,27.29,48.00
06/07/2021 09:30,1,8202,8202,28.25,32.00
06/07/2021 10:00,1,8203,8203,24.50,33.00
06/07/2021 10:30,1,10248,10248,28.40,39.00
06/07/2021 11:00,1,12297,12297,28.17,35.00
06/07/2021 11:30,1,16399,16399,25.25,35.00
06/07/2021 12:00,1,12300,12300,31.00,38.00
06/07/2021 12:30,1,12295,12295,25.50,31.00
06/07/2021 13:00,1,12295,12295,29.33,43.00
06/07/2021 13:30,1,16400,16400,30.75,56.00
06/07/2021 14:00,1,10249,10249,27.80,39.00
06/07/2021 14:30,1,12301,12301,20.34,29.00
06/07/2021 15:00,1,24599,24599,29.91,45.00
06/07/2021 15:30,1,10248,10248,27.20,34.00
06/07/2021 16:00,1,18449,18449,27.33,44.00
06/07/2021 16:30,1,24598,24598,31.50,48.00
06/07/2021 17:00,1,12303,12303,22.17,38.00
06/07/2021 17:30,1,20494,20494,26.50,34.00
06/07/2021 18:00,1,14349,14349,27.71,35.00
06/07/2021 18:30,1,14345,14345,24.57,35.00
06/07/2021 19:00,1,16401,16401,31.00,45.00
06/07/2021 19:30,1,6154,6154,23.33,33.00
06/07/2021 20:00,1,6150,6150,28.67,42.00
06/07/2021 20:30,1,8198,8198,27.25,37.00
06/07/2021 21:00,1,4101,4101,26.50,28.00
06/07/2021 21:30,1,2051,2051,22.01,34.00
06/07/2021 22:00,1,4099,4099,18.00,19.00
06/07/2021 22:30,1,2049,2049,41.00,41.00
06/07/2021 23:00,1,6147,6147,28.00,31.00
06/07/2021 23:30,1,2049,2049,25.00,25.00
07/07/2021 01:00,1,1,1,33.00,33.00
07/07/2021 04:30,1,1,1,24.00,24.00
07/07/2021 05:30,1,3,3,22.33,28.00
07/07/2021 06:00,1,4,4,23.75,27.00
07/07/2021 06:30,1,2052,2052,16.02,32.00
07/07/2021 07:00,1,10248,10248,28.20,37.00
07/07/2021 07:30,1,14352,14352,26.14,34.00
07/07/2021 08:00,1,18446,18446,28.44,36.00
07/07/2021 08:30,1,6154,6154,25.00,41.00
07/07/2021 09:00,1,16399,16399,26.62,33.00
07/07/2021 09:30,1,18448,18448,26.00,33.00
07/07/2021 10:00,1,8200,8200,26.00,36.00
07/07/2021 10:30,1,14348,14348,25.28,29.00
07/07/2021 11:00,1,14350,14350,28.00,36.00
07/07/2021 11:30,1,14346,14346,25.71,37.00
07/07/2021 12:00,1,8204,8204,29.74,33.00
07/07/2021 12:30,1,12296,12296,24.00,35.00
07/07/2021 13:00,1,16399,16399,27.25,37.00
07/07/2021 13:30,1,10250,10250,30.20,35.00
07/07/2021 14:00,1,6153,6153,34.66,39.00
07/07/2021 14:30,1,14349,14349,28.71,34.00
07/07/2021 15:00,1,18453,18453,29.44,39.00
07/07/2021 15:30,1,16399,16399,27.62,40.00
07/07/2021 16:00,1,10250,10250,31.00,38.00
07/07/2021 16:30,1,20499,20499,26.60,34.00
07/07/2021 17:00,1,18447,18447,22.78,31.00
07/07/2021 17:30,1,12298,12298,28.50,40.00
07/07/2021 18:00,1,14351,14351,22.86,37.00
07/07/2021 18:30,1,14347,14347,25.86,35.00
07/07/2021 19:00,1,14348,14348,25.28,35.00
07/07/2021 19:30,1,10246,10246,22.20,31.00
07/07/2021 20:00,1,8200,8200,23.75,29.00
07/07/2021 20:30,1,8202,8202,27.00,35.00
07/07/2021 21:00,1,8197,8197,24.75,29.00
07/07/2021 21:30,1,6148,6148,24.67,28.00
07/07/2021 22:00,1,6147,6147,30.67,35.00
07/07/2021 22:30,1,2049,2049,29.00,29.00
07/07/2021 23:00,1,2,2,32.00,40.00
07/07/2021 23:30,1,2049,2049,29.00,29.00
08/07/2021 00:00,1,4098,4098,26.00,27.00
08/07/2021 04:30,1,1,1,31.00,31.00
08/07/2021 05:30,1,1,1,20.00,20.00
08/07/2021 06:00,1,2051,2051,21.00,26.00
08/07/2021 06:30,1,8199,8199,28.75,31.00
08/07/2021 07:00,1,12298,12298,24.17,31.00
08/07/2021 07:30,1,14348,14348,28.86,34.00
08/07/2021 08:00,1,14348,14348,24.57,31.00
08/07/2021 08:30,1,20496,20496,25.80,49.00
08/07/2021 09:00,1,10250,10250,21.80,29.00
08/07/2021 09:30,1,14348,14348,26.00,33.00
08/07/2021 10:00,1,10252,10252,23.00,30.00
08/07/2021 10:30,1,10253,10253,26.80,41.00
08/07/2021 11:00,1,14355,14355,25.57,33.00
08/07/2021 11:30,1,12299,12299,26.00,37.00
08/07/2021 12:00,1,14349,14349,28.00,45.00
08/07/2021 12:30,1,16403,16403,26.25,39.00
08/07/2021 13:00,1,16399,16399,28.37,39.00
08/07/2021 13:30,1,8197,8197,28.75,39.00
08/07/2021 14:00,1,6156,6156,26.99,30.00
08/07/2021 14:30,1,6151,6151,22.00,28.00
08/07/2021 15:00,1,6149,6149,28.67,35.00
08/07/2021 15:30,1,14348,14348,27.57,40.00
08/07/2021 16:00,1,16398,16398,24.62,33.00
08/07/2021 16:30,1,22545,22545,28.91,43.00
08/07/2021 17:00,1,18452,18452,27.89,47.00
08/07/2021 17:30,1,18447,18447,24.78,31.00
08/07/2021 18:00,1,16403,16403,28.50,39.00
08/07/2021 18:30,1,16395,16395,22.50,34.00
08/07/2021 19:00,1,10251,10251,28.80,36.00
08/07/2021 19:30,1,16397,16397,31.87,41.00
08/07/2021 20:00,1,10248,10248,28.00,36.00
08/07/2021 20:30,1,8196,8196,26.50,31.00
08/07/2021 21:00,1,2049,2049,27.00,27.00
08/07/2021 21:30,1,6147,6147,21.67,28.00
08/07/2021 22:00,1,6147,6147,31.00,45.00
08/07/2021 23:00,1,2049,2049,20.00,20.00
09/07/2021 00:00,1,2050,2050,31.00,31.00
09/07/2021 00:30,1,1,1,40.00,40.00
09/07/2021 01:00,1,2049,2049,27.00,27.00
09/07/2021 04:30,1,1,1,29.00,29.00
09/07/2021 05:00,1,1,1,22.00,22.00
09/07/2021 05:30,1,2,2,22.00,24.00
09/07/2021 06:00,1,6149,6149,28.66,33.00
09/07/2021 06:30,1,2052,2052,24.00,28.00
09/07/2021 07:00,1,2055,2055,27.98,28.00
09/07/2021 07:30,1,20497,20497,28.40,38.00
09/07/2021 08:00,1,12297,12297,25.17,29.00
09/07/2021 08:30,1,14350,14350,24.57,31.00
09/07/2021 09:00,1,14349,14349,24.86,31.00
09/07/2021 09:30,1,6154,6154,18.67,26.00
09/07/2021 10:00,1,14351,14351,25.43,32.00
09/07/2021 10:30,1,14351,14351,28.00,37.00
09/07/2021 11:00,1,16401,16401,25.50,33.00
09/07/2021 11:30,1,12304,12304,25.67,35.00
09/07/2021 12:00,1,16400,16400,31.12,64.00
09/07/2021 12:30,1,12302,12302,24.50,39.00
09/07/2021 13:00,1,20497,20497,31.10,41.00
09/07/2021 13:30,1,16403,16403,29.62,43.00
09/07/2021 14:00,1,18447,18447,30.67,75.00
09/07/2021 14:30,1,10250,10250,27.40,36.00
09/07/2021 15:00,1,14353,14353,24.71,34.00
09/07/2021 15:30,1,14347,14347,28.71,40.00
09/07/2021 16:00,1,8201,8201,23.25,32.00
09/07/2021 16:30,1,6157,6157,28.99,39.00
09/07/2021 17:00,1,14347,14347,27.71,42.00
09/07/2021 17:30,1,16401,16401,29.00,43.00
09/07/2021 18:00,1,14349,14349,24.57,33.00
09/07/2021 18:30,1,22545,22545,27.64,36.00
09/07/2021 19:00,1,16398,16398,27.87,42.00
09/07/2021 19:30,1,14351,14351,26.28,33.00
09/07/2021 20:00,1,6150,6150,23.67,31.00
09/07/2021 20:30,1,6150,6150,31.66,36.00
09/07/2021 21:00,1,8199,8199,31.25,45.00
09/07/2021 21:30,1,4099,4099,24.00,32.00
09/07/2021 22:00,1,4101,4101,23.50,34.00
09/07/2021 22:30,1,2049,2049,19.00,19.00
09/07/2021 23:00,1,2051,2051,28.99,29.00
10/07/2021 00:00,1,2050,2050,17.01,29.00
10/07/2021 01:30,1,4098,4098,24.50,28.00
10/07/2021 04:00,1,1,1,33.00,33.00
10/07/2021 04:30,1,1,1,30.00,30.00
10/07/2021 05:00,1,1,1,21.00,21.00
10/07/2021 05:30,1,2051,2051,23.00,29.00
10/07/2021 06:00,1,2049,2049,28.00,28.00
10/07/2021 06:30,1,2,2,26.00,28.00
10/07/2021 07:00,1,2051,2051,39.98,40.00
10/07/2021 07:30,1,6150,6150,30.33,37.00
10/07/2021 08:00,1,2051,2051,26.00,26.00
10/07/2021 08:30,1,6152,6152,25.67,39.00
10/07/2021 09:00,1,2055,2055,18.01,28.00
10/07/2021 09:30,1,12299,12299,27.50,37.00
10/07/2021 10:00,1,14350,14350,32.28,47.00
10/07/2021 10:30,1,2053,2053,35.97,36.00
10/07/2021 11:00,1,18444,18444,25.22,36.00
10/07/2021 11:30,1,12300,12300,26.33,37.00
10/07/2021 12:00,1,16403,16403,25.37,33.00
10/07/2021 12:30,1,12301,12301,30.16,42.00
10/07/2021 13:00,1,10254,10254,27.40,40.00
10/07/2021 13:30,1,12297,12297,25.00,32.00
10/07/2021 14:00,1,6151,6151,24.00,35.00
10/07/2021 14:30,1,18445,18445,27.22,37.00
10/07/2021 15:00,1,10252,10252,31.60,40.00
10/07/2021 15:30,1,18442,18442,26.56,34.00
10/07/2021 16:00,1,14352,14352,31.28,44.00
10/07/2021 16:30,1,20498,20498,27.30,38.00
10/07/2021 17:00,1,12298,12298,26.00,31.00
10/07/2021 17:30,1,22548,22548,28.73,39.00
10/07/2021 18:00,1,12303,12303,27.50,39.00
10/07/2021 18:30,1,6152,6152,26.00,31.00
10/07/2021 19:00,1,6153,6153,31.33,35.00
10/07/2021 19:30,1,10249,10249,34.20,41.00
10/07/2021 20:00,1,16396,16396,31.12,36.00
10/07/2021 20:30,1,8200,8200,26.00,34.00
10/07/2021 21:00,1,8197,8197,28.50,37.00
10/07/2021 21:30,1,8197,8197,28.25,35.00
10/07/2021 22:00,1,4101,4101,29.50,31.00
10/07/2021 22:30,1,4099,4099,31.50,32.00
10/07/2021 23:00,1,2050,2050,29.00,29.00
10/07/2021 23:30,1,2050,2050,25.00,27.00
11/07/2021 00:00,1,2050,2050,26.00,26.00
11/07/2021 00:30,1,6147,6147,27.00,31.00
11/07/2021 01:00,1,6148,6148,22.67,27.00
11/07/2021 01:30,1,2049,2049,28.00,28.00
11/07/2021 02:30,1,2050,2050,37.00,37.00
11/07/2021 03:00,1,2049,2049,16.00,16.00
11/07/2021 03:30,1,2050,2050,31.00,33.00
11/07/2021 04:00,1,2049,2049,21.00,21.00
11/07/2021 04:30,1,1,1,42.00,42.00
11/07/2021 06:30,1,1,1,31.00,31.00
11/07/2021 07:00,1,1,1,19.00,19.00
11/07/2021 07:30,1,2050,2050,19.01,43.00
11/07/2021 08:00,1,6148,6148,29.00,45.00
11/07/2021 08:30,1,3,3,27.00,36.00
11/07/2021 09:00,1,4100,4100,29.00,30.00
11/07/2021 09:30,1,2052,2052,24.00,29.00
11/07/2021 10:00,1,1,1,29.00,29.00
11/07/2021 10:30,1,10248,10248,27.80,37.00
11/07/2021 11:00,1,8196,8196,25.75,32.00
11/07/2021 11:30,1,12295,12295,26.33,40.00
11/07/2021 12:00,1,14350,14350,31.00,46.00
11/07/2021 12:30,1,14347,14347,25.71,47.00
11/07/2021 13:00,1,8197,8197,28.00,32.00
11/07/2021 13:30,1,6150,6150,30.00,38.00
11/07/2021 14:00,1,6149,6149,24.00,29.00
11/07/2021 14:30,1,8200,8200,31.50,40.00
11/07/2021 15:00,1,2049,2049,36.00,36.00
11/07/2021 15:30,1,8197,8197,24.50,28.00
11/07/2021 16:00,1,8196,8196,30.50,39.00
11/07/2021 16:30,1,12297,12297,28.33,34.00
11/07/2021 17:00,1,2054,2054,28.99,39.00
11/07/2021 17:30,1,6155,6155,31.66,40.00
11/07/2021 18:00,1,8198,8198,25.75,32.00
11/07/2021 18:30,1,14348,14348,27.86,41.00
11/07/2021 19:00,1,14348,14348,32.86,46.00
11/07/2021 19:30,1,10246,10246,26.00,37.00
11/07/2021 20:00,1,6152,6152,25.00,38.00
11/07/2021 20:30,1,2052,2052,28.99,29.00
11/07/2021 21:00,1,4100,4100,26.00,32.00
11/07/2021 21:30,1,4100,4100,19.50,26.00
11/07/2021 22:00,1,2049,2049,26.00,26.00
11/07/2021 22:30,1,1,1,30.00,30.00
11/07/2021 23:00,1,2049,2049,28.00,28.00
11/07/2021 23:30,1,2049,2049,28.00,28.00
12/07/2021 00:00,1,2051,2051,42.99,43.00
12/07/2021 02:00,1,1,1,27.00,27.00
12/07/2021 03:30,1,1,1,35.00,35.00
12/07/2021 05:30,1,2050,2050,23.00,23.00
12/07/2021 06:00,1,2051,2051,35.99,36.00
12/07/2021 06:30,1,6151,6151,30.66,35.00
12/07/2021 07:00,1,4104,4104,27.99,29.00
12/07/2021 07:30,1,6149,6149,30.00,34.00
12/07/2021 08:00,1,8198,8198,28.00,36.00
12/07/2021 08:30,1,12301,12301,27.00,33.00
12/07/2021 09:00,1,10256,10256,22.60,28.00
12/07/2021 09:30,1,12299,12299,27.83,36.00
12/07/2021 10:00,1,8202,8202,28.49,39.00
12/07/2021 10:30,1,22555,22555,27.91,61.00
12/07/2021 11:00,1,12301,12301,27.00,36.00
12/07/2021 11:30,1,16400,16400,23.62,29.00
12/07/2021 12:00,1,16401,16401,24.87,35.00
12/07/2021 12:30,1,8202,8202,25.50,29.00
12/07/2021 13:00,1,16403,16403,27.62,35.00
12/07/2021 13:30,1,10250,10250,28.00,40.00
12/07/2021 14:00,1,16401,16401,26.50,39.00
12/07/2021 14:30,1,10253,10253,22.40,43.00
12/07/2021 15:00,1,14348,14348,29.57,38.00
12/07/2021 15:30,1,16406,16406,27.12,37.00
12/07/2021 16:00,1,16397,16397,22.75,35.00
12/07/2021 16:30,1,16402,16402,25.75,32.00
12/07/2021 17:00,1,16400,16400,28.37,41.00
12/07/2021 17:30,1,20498,20498,31.70,40.00
12/07/2021 18:00,1,18448,18448,24.67,36.00
12/07/2021 18:30,1,14354,14354,26.29,38.00
12/07/2021 19:00,1,8207,8207,27.50,31.00
12/07/2021 19:30,1,16394,16394,26.00,33.00
12/07/2021 20:00,1,12298,12298,30.17,39.00
12/07/2021 20:30,1,4098,4098,31.00,35.00
12/07/2021 21:00,1,2052,2052,24.00,27.00
12/07/2021 21:30,1,8198,8198,27.00,35.00
12/07/2021 22:00,1,2049,2049,31.00,31.00
12/07/2021 22:30,1,2049,2049,37.00,37.00
12/07/2021 23:00,1,4098,4098,27.50,34.00
12/07/2021 23:30,1,2049,2049,25.00,25.00
13/07/2021 02:00,1,2049,2049,35.00,35.00
13/07/2021 02:30,1,12294,12294,19.67,23.00
13/07/2021 05:30,1,2,2,21.50,26.00
13/07/2021 06:00,1,4100,4100,38.99,57.00
13/07/2021 06:30,1,4102,4102,29.50,38.00
13/07/2021 07:00,1,20498,20498,23.40,34.00
13/07/2021 07:30,1,26659,26659,28.69,40.00
13/07/2021 08:00,1,16398,16398,25.37,35.00
13/07/2021 08:30,1,4102,4102,25.50,34.00
13/07/2021 09:00,1,10251,10251,23.00,31.00
13/07/2021 09:30,1,6156,6156,24.33,32.00
13/07/2021 10:00,1,14345,14345,32.14,44.00
13/07/2021 10:30,1,8205,8205,26.25,38.00
13/07/2021 11:00,1,10246,10246,20.00,35.00
13/07/2021 11:30,1,18446,18446,27.22,46.00
13/07/2021 12:00,1,16401,16401,24.50,35.00
13/07/2021 12:30,1,18446,18446,26.89,34.00
13/07/2021 13:00,1,10249,10249,29.60,40.00
13/07/2021 13:30,1,4100,4100,35.99,42.00
13/07/2021 14:00,1,10252,10252,26.20,38.00
13/07/2021 14:30,1,20494,20494,30.20,36.00
13/07/2021 15:00,1,10252,10252,27.20,35.00
13/07/2021 15:30,1,14347,14347,24.43,33.00
13/07/2021 16:00,1,16402,16402,28.75,33.00
13/07/2021 16:30,1,16398,16398,24.87,37.00
13/07/2021 17:00,1,18446,18446,25.22,32.00
13/07/2021 17:30,1,14353,14353,30.14,39.00
13/07/2021 18:00,1,14353,14353,27.85,37.00
13/07/2021 18:30,1,18447,18447,31.33,41.00
13/07/2021 19:00,1,14354,14354,30.57,40.00
13/07/2021 19:30,1,6152,6152,29.66,40.00
13/07/2021 20:00,1,6153,6153,24.00,33.00
13/07/2021 20:30,1,6152,6152,27.66,32.00
13/07/2021 21:00,1,8200,8200,27.50,33.00
13/07/2021 21:30,1,4099,4099,29.50,33.00
13/07/2021 22:00,1,2049,2049,31.00,31.00
13/07/2021 22:30,1,2,2,18.50,21.00
13/07/2021 23:30,1,2049,2049,32.00,32.00
14/07/2021 00:00,1,2049,2049,30.00,30.00
14/07/2021 00:30,1,1,1,25.00,25.00
14/07/2021 03:30,1,2049,2049,33.00,33.00
14/07/2021 05:00,1,1,1,29.00,29.00
14/07/2021 05:30,1,1,1,22.00,22.00
14/07/2021 06:00,1,4101,4101,26.50,30.00
14/07/2021 06:30,1,6152,6152,28.00,34.00
14/07/2021 07:00,1,10250,10250,26.20,38.00
14/07/2021 07:30,1,10255,10255,26.40,31.00
14/07/2021 08:00,1,4101,4101,29.50,30.00
14/07/2021 08:30,1,18445,18445,24.89,34.00
14/07/2021 09:00,1,12297,12297,37.50,79.00
14/07/2021 09:30,1,16396,16396,28.25,37.00
14/07/2021 10:00,1,10251,10251,26.20,33.00
14/07/2021 10:30,1,12302,12302,28.50,33.00
14/07/2021 11:00,1,14351,14351,28.28,36.00
14/07/2021 11:30,1,16401,16401,26.12,32.00
14/07/2021 12:00,1,12301,12301,26.33,34.00
14/07/2021 12:30,1,18456,18456,32.44,58.00
14/07/2021 13:00,1,14349,14349,25.86,35.00
14/07/2021 13:30,1,14350,14350,26.71,33.00
14/07/2021 14:00,1,16403,16403,24.12,31.00
14/07/2021 14:30,1,14349,14349,28.43,34.00
14/07/2021 15:00,1,18452,18452,32.33,54.00
14/07/2021 15:30,1,14351,14351,26.28,36.00
14/07/2021 16:00,1,18448,18448,28.22,43.00
14/07/2021 16:30,1,14353,14353,25.43,35.00
14/07/2021 17:00,1,14353,14353,26.57,36.00
14/07/2021 17:30,1,14353,14353,26.57,35.00
14/07/2021 18:00,1,14351,14351,28.71,35.00
14/07/2021 18:30,1,8203,8203,26.00,33.00
14/07/2021 19:00,1,20494,20494,27.70,37.00
14/07/2021 19:30,1,14345,14345,27.71,40.00
14/07/2021 20:00,1,8198,8198,30.25,34.00
14/07/2021 20:30,1,10250,10250,35.39,42.00
14/07/2021 21:30,1,2,2,28.50,33.00
14/07/2021 22:00,1,6149,6149,27.00,33.00
14/07/2021 22:30,1,2050,2050,19.00,26.00
14/07/2021 23:30,1,2049,2049,25.00,25.00
15/07/2021 00:30,1,2049,2049,34.00,34.00
15/07/2021 02:00,1,2049,2049,39.00,39.00
15/07/2021 04:30,1,1,1,30.00,30.00
15/07/2021 05:30,1,2,2,23.50,25.00
15/07/2021 06:00,1,2052,2052,24.00,27.00
15/07/2021 06:30,1,6152,6152,30.33,39.00
15/07/2021 07:00,1,6154,6154,25.33,30.00
15/07/2021 07:30,1,16396,16396,28.75,44.00
15/07/2021 08:00,1,10247,10247,26.80,38.00
15/07/2021 08:30,1,16397,16397,23.25,37.00
15/07/2021 09:00,1,18443,18443,26.67,31.00
15/07/2021 09:30,1,10249,10249,25.40,36.00
15/07/2021 10:00,1,18447,18447,29.55,53.00
15/07/2021 10:30,1,26648,26648,34.15,76.00
15/07/2021 11:00,1,14353,14353,27.00,40.00
15/07/2021 11:30,1,10252,10252,31.39,37.00
15/07/2021 12:00,1,18448,18448,31.22,62.00
15/07/2021 12:30,1,10250,10250,31.20,39.00
15/07/2021 13:00,1,10248,10248,25.20,29.00
15/07/2021 13:30,1,16403,16403,30.49,53.00
15/07/2021 14:00,1,12295,12295,22.67,32.00
15/07/2021 14:30,1,14353,14353,30.14,38.00
15/07/2021 15:00,1,20496,20496,23.40,29.00
15/07/2021 15:30,1,24594,24594,26.17,39.00
15/07/2021 16:00,1,14351,14351,26.85,35.00
15/07/2021 16:30,1,24603,24603,28.08,41.00
15/07/2021 17:00,1,16405,16405,32.99,69.00
15/07/2021 17:30,1,24597,24597,28.50,40.00
15/07/2021 18:00,1,14350,14350,23.14,32.00
15/07/2021 18:30,1,16401,16401,29.62,44.00
15/07/2021 19:00,1,12302,12302,35.49,46.00
15/07/2021 19:30,1,6154,6154,33.32,35.00
15/07/2021 20:00,1,6149,6149,31.33,33.00
15/07/2021 20:30,1,4099,4099,34.00,35.00
15/07/2021 21:00,1,2049,2049,28.00,28.00
15/07/2021 21:30,1,4100,4100,27.00,29.00
15/07/2021 22:00,1,2050,2050,29.00,29.00
15/07/2021 22:30,1,2049,2049,44.00,44.00
15/07/2021 23:00,1,2049,2049,39.00,39.00
15/07/2021 23:30,1,1,1,29.00,29.00
16/07/2021 00:00,1,6147,6147,29.67,39.00
16/07/2021 01:00,1,2049,2049,28.00,28.00
16/07/2021 04:00,1,1,1,33.00,33.00
16/07/2021 05:30,1,2,2,25.00,26.00
16/07/2021 06:00,1,4100,4100,26.00,31.00
16/07/2021 06:30,1,4102,4102,24.50,30.00
16/07/2021 07:00,1,6152,6152,27.33,32.00
16/07/2021 07:30,1,14351,14351,25.00,33.00
16/07/2021 08:00,1,4102,4102,30.99,33.00
16/07/2021 08:30,1,8199,8199,26.50,36.00
16/07/2021 09:00,1,10248,10248,26.80,37.00
16/07/2021 09:30,1,20496,20496,28.60,39.00
16/07/2021 10:00,1,12303,12303,28.33,35.00
16/07/2021 10:30,1,18455,18455,24.11,38.00
16/07/2021 11:00,1,16400,16400,27.50,38.00
16/07/2021 11:30,1,22546,22546,26.82,43.00
16/07/2021 12:00,1,16397,16397,25.75,34.00
16/07/2021 12:30,1,20500,20500,30.50,54.00
16/07/2021 13:00,1,20495,20495,29.20,44.00
16/07/2021 13:30,1,16403,16403,28.12,41.00
16/07/2021 14:00,1,10255,10255,25.20,31.00
16/07/2021 14:30,1,12296,12296,26.33,32.00
16/07/2021 15:00,1,16400,16400,24.75,38.00
16/07/2021 15:30,1,14348,14348,28.57,52.00
16/07/2021 16:00,1,16400,16400,29.25,41.00
16/07/2021 16:30,1,16405,16405,28.25,64.00
16/07/2021 17:00,1,4102,4102,26.00,30.00
16/07/2021 17:30,1,22548,22548,26.27,32.00
16/07/2021 18:00,1,12301,12301,25.33,30.00
16/07/2021 18:30,1,20495,20495,28.80,52.00
16/07/2021 19:00,1,10248,10248,24.40,29.00
16/07/2021 19:30,1,10252,10252,28.80,38.00
16/07/2021 20:00,1,6148,6148,35.67,40.00
16/07/2021 20:30,1,8200,8200,29.25,46.00
16/07/2021 21:00,1,4103,4103,37.48,43.00
16/07/2021 21:30,1,2,2,21.00,22.00
16/07/2021 22:00,1,2051,2051,21.00,21.00
16/07/2021 23:00,1,1,1,39.00,39.00
16/07/2021 23:30,1,6148,6148,23.67,29.00
17/07/2021 00:00,1,6147,6147,28.00,33.00
17/07/2021 02:00,1,2050,2050,18.00,22.00
17/07/2021 02:30,1,2049,2049,41.00,41.00
17/07/2021 05:30,1,2,2,30.50,33.00
17/07/2021 06:30,1,1,1,19.00,19.00
17/07/2021 07:30,1,2050,2050,30.99,31.00
17/07/2021 08:00,1,14348,14348,25.28,34.00
17/07/2021 08:30,1,6150,6150,27.67,35.00
17/07/2021 09:00,1,14346,14346,27.28,36.00
17/07/2021 09:30,1,8209,8209,23.00,30.00
17/07/2021 10:00,1,14351,14351,26.43,36.00
17/07/2021 10:30,1,14352,14352,26.14,38.00
17/07/2021 11:00,1,18449,18449,29.78,40.00
17/07/2021 11:30,1,16401,16401,28.12,36.00
17/07/2021 12:00,1,14352,14352,28.43,43.00
17/07/2021 12:30,1,12304,12304,33.32,41.00
17/07/2021 13:00,1,4104,4104,27.00,31.00
17/07/2021 13:30,1,20500,20500,27.30,38.00
17/07/2021 14:00,1,10250,10250,24.20,28.00
17/07/2021 14:30,1,10252,10252,25.60,34.00
17/07/2021 15:00,1,16396,16396,24.63,33.00
17/07/2021 15:30,1,10248,10248,26.60,33.00
17/07/2021 16:00,1,6155,6155,26.33,35.00
17/07/2021 16:30,1,18450,18450,27.78,38.00
17/07/2021 17:00,1,14349,14349,24.29,32.00
17/07/2021 17:30,1,14347,14347,30.14,36.00
17/07/2021 18:00,1,8200,8200,26.00,32.00
17/07/2021 18:30,1,14347,14347,21.57,32.00
17/07/2021 19:00,1,10248,10248,26.00,40.00
17/07/2021 19:30,1,12295,12295,24.67,32.00
17/07/2021 20:00,1,12298,12298,27.50,37.00
17/07/2021 20:30,1,10247,10247,35.00,41.00
17/07/2021 21:00,1,6150,6150,31.00,39.00
17/07/2021 21:30,1,4102,4102,30.49,36.00
17/07/2021 22:00,1,4098,4098,19.50,22.00
17/07/2021 22:30,1,4,4,26.50,28.00
17/07/2021 23:00,1,4099,4099,34.50,41.00
