Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
21/03/2021 09:00;1;31;31;28.68;45.00
21/03/2021 09:30;1;43;43;28.14;46.00
21/03/2021 10:00;1;43;43;26.19;41.00
21/03/2021 10:30;1;67;67;26.81;39.00
21/03/2021 11:00;1;37;37;28.38;43.00
21/03/2021 11:30;1;67;67;26.96;43.00
21/03/2021 12:00;1;88;88;28.25;43.00
21/03/2021 12:30;1;64;64;28.41;39.00
21/03/2021 13:00;1;71;71;27.86;46.00
21/03/2021 13:30;1;87;87;27.76;48.00
21/03/2021 14:00;1;90;90;28.29;43.00
21/03/2021 14:30;1;79;79;27.87;39.00
21/03/2021 15:00;1;74;74;28.14;43.00
21/03/2021 15:30;1;102;102;26.99;45.00
21/03/2021 16:00;1;80;80;26.24;47.00
21/03/2021 16:30;1;89;89;27.21;39.00
21/03/2021 17:00;1;86;86;25.83;43.00
21/03/2021 17:30;1;100;100;26.54;45.00
21/03/2021 18:00;1;90;90;25.41;38.00
21/03/2021 18:30;1;63;63;27.94;46.00
21/03/2021 19:00;1;54;54;28.72;48.00
21/03/2021 19:30;1;46;46;28.15;46.00
21/03/2021 20:00;1;32;32;28.69;54.00
21/03/2021 20:30;1;19;19;28.58;39.00
21/03/2021 21:00;1;29;29;28.21;45.00
21/03/2021 21:30;1;22;22;27.50;39.00
21/03/2021 22:00;1;13;13;29.31;42.00
21/03/2021 22:30;1;7;7;28.43;36.00
21/03/2021 23:00;1;9;9;29.56;45.00
21/03/2021 23:30;1;3;3;29.33;42.00
22/03/2021 00:00;1;3;3;22.67;25.00
22/03/2021 00:30;1;1;1;22.00;22.00
22/03/2021 01:00;1;5;5;26.00;44.00
22/03/2021 01:30;1;1;1;25.00;25.00
22/03/2021 02:00;1;3;3;33.67;40.00
22/03/2021 02:30;1;1;1;21.00;21.00
22/03/2021 03:00;1;2;2;36.00;44.00
22/03/2021 03:30;1;2;2;28.50;34.00
22/03/2021 04:00;1;2;2;28.00;30.00
22/03/2021 04:30;1;4;4;25.75;33.00
22/03/2021 05:00;1;8;8;28.25;37.00
22/03/2021 05:30;1;32;32;28.78;46.00
22/03/2021 06:00;1;43;43;27.56;46.00
22/03/2021 06:30;1;89;89;28.00;44.00
22/03/2021 07:00;1;111;111;26.80;46.00
22/03/2021 07:30;1;143;143;26.85;42.00
22/03/2021 08:00;1;138;138;27.01;43.00
22/03/2021 08:30;1;121;121;26.46;46.00
22/03/2021 09:00;1;104;104;26.86;43.00
22/03/2021 09:30;1;95;95;27.01;41.00
22/03/2021 10:00;1;96;96;26.10;40.00
22/03/2021 10:30;1;89;89;25.90;42.00
22/03/2021 11:00;1;82;82;25.72;47.00
22/03/2021 11:30;1;82;82;26.49;42.00
22/03/2021 12:00;1;86;86;26.70;45.00
22/03/2021 12:30;1;75;75;27.36;45.00
22/03/2021 13:00;1;94;94;28.29;44.00
22/03/2021 13:30;1;99;99;25.45;41.00
22/03/2021 14:00;1;99;99;25.48;37.00
22/03/2021 14:30;1;106;106;27.42;43.00
22/03/2021 15:00;1;81;81;26.51;46.00
22/03/2021 15:30;1;97;97;26.98;42.00
22/03/2021 16:00;1;108;108;26.64;54.00
22/03/2021 16:30;1;108;108;26.57;43.00
22/03/2021 17:00;1;105;105;26.50;44.00
22/03/2021 17:30;1;98;98;26.16;38.00
22/03/2021 18:00;1;85;85;26.40;46.00
22/03/2021 18:30;1;74;74;26.61;52.00
22/03/2021 19:00;1;58;58;26.67;42.00
22/03/2021 19:30;1;40;40;26.25;39.00
22/03/2021 20:00;1;31;31;27.10;46.00
22/03/2021 20:30;1;23;23;26.52;38.00
22/03/2021 21:00;1;18;18;31.33;64.00
22/03/2021 21:30;1;23;23;26.78;44.00
22/03/2021 22:00;1;10;10;28.90;43.00
22/03/2021 22:30;1;10;10;29.30;40.00
22/03/2021 23:00;1;3;3;26.67;32.00
22/03/2021 23:30;1;5;5;32.20;46.00
23/03/2021 00:00;1;5;5;26.20;34.00
23/03/2021 00:30;1;6;6;30.33;38.00
23/03/2021 01:00;1;2;2;29.50;38.00
23/03/2021 01:30;1;2;2;43.50;46.00
23/03/2021 02:00;1;2;2;23.50;26.00
23/03/2021 02:30;1;3;3;28.67;48.00
23/03/2021 03:00;1;2;2;40.00;43.00
23/03/2021 03:30;1;3;3;39.67;43.00
23/03/2021 04:00;1;4;4;26.00;28.00
23/03/2021 04:30;1;9;9;31.56;38.00
23/03/2021 05:00;1;10;10;28.60;40.00
23/03/2021 05:30;1;28;28;27.75;40.00
23/03/2021 06:00;1;54;54;27.19;43.00
23/03/2021 06:30;1;79;79;29.08;48.00
23/03/2021 07:00;1;116;116;26.90;45.00
23/03/2021 07:30;1;153;153;25.79;40.00
23/03/2021 08:00;1;126;126;26.52;42.00
23/03/2021 08:30;1;131;131;26.73;44.00
23/03/2021 09:00;1;111;111;26.57;41.00
23/03/2021 09:30;1;106;106;26.42;39.00
23/03/2021 10:00;1;111;111;27.49;43.00
23/03/2021 10:30;1;97;97;26.68;41.00
23/03/2021 11:00;1;105;105;25.20;40.00
23/03/2021 11:30;1;106;106;25.50;47.00
23/03/2021 12:00;1;93;93;25.31;43.00
23/03/2021 12:30;1;102;102;26.76;41.00
23/03/2021 13:00;1;97;97;26.37;43.00
23/03/2021 13:30;1;96;96;27.96;40.00
23/03/2021 14:00;1;101;101;26.90;41.00
23/03/2021 14:30;1;111;111;26.97;42.00
23/03/2021 15:00;1;111;111;25.99;43.00
23/03/2021 15:30;1;108;108;26.17;40.00
23/03/2021 16:00;1;123;123;26.89;39.00
23/03/2021 16:30;1;132;132;26.10;43.00
23/03/2021 17:00;1;124;124;26.05;40.00
23/03/2021 17:30;1;98;98;25.72;41.00
23/03/2021 18:00;1;83;83;27.48;55.00
23/03/2021 18:30;1;79;79;26.53;42.00
23/03/2021 19:00;1;59;59;25.97;41.00
23/03/2021 19:30;1;45;45;28.09;43.00
23/03/2021 20:00;1;32;32;29.41;63.00
23/03/2021 20:30;1;23;23;29.48;49.00
23/03/2021 21:00;1;16;16;26.06;34.00
23/03/2021 21:30;1;12;12;28.75;43.00
23/03/2021 22:00;1;15;15;29.87;46.00
23/03/2021 22:30;1;8;8;28.12;34.00
23/03/2021 23:00;1;8;8;24.50;32.00
23/03/2021 23:30;1;5;5;31.80;43.00
24/03/2021 00:00;1;5;5;35.80;49.00
24/03/2021 00:30;1;3;3;28.33;32.00
24/03/2021 01:00;1;4;4;24.75;28.00
24/03/2021 01:30;1;2;2;52.50;63.00
24/03/2021 02:30;1;1;1;23.00;23.00
24/03/2021 03:30;1;4;4;36.00;56.00
24/03/2021 04:00;1;1;1;31.00;31.00
24/03/2021 04:30;1;4;4;31.25;42.00
24/03/2021 05:00;1;11;11;26.64;34.00
24/03/2021 05:30;1;27;27;28.59;41.00
24/03/2021 06:00;1;45;45;29.89;55.00
24/03/2021 06:30;1;94;94;27.62;45.00
24/03/2021 07:00;1;112;112;26.54;44.00
24/03/2021 07:30;1;130;130;26.02;42.00
24/03/2021 08:00;1;135;135;26.09;43.00
24/03/2021 08:30;1;107;107;25.95;40.00
24/03/2021 09:00;1;89;89;26.20;42.00
24/03/2021 09:30;1;90;90;25.90;46.00
24/03/2021 10:00;1;101;101;26.15;43.00
24/03/2021 10:30;1;102;102;27.74;50.00
24/03/2021 11:00;1;111;111;26.76;46.00
24/03/2021 11:30;1;116;116;26.38;43.00
24/03/2021 12:00;1;97;97;26.15;41.00
24/03/2021 12:30;1;114;114;26.25;43.00
24/03/2021 13:00;1;109;109;27.22;41.00
24/03/2021 13:30;1;109;109;26.92;45.00
24/03/2021 14:00;1;89;89;26.55;40.00
24/03/2021 14:30;1;115;115;27.09;37.00
24/03/2021 15:00;1;127;127;26.72;40.00
24/03/2021 15:30;1;103;103;26.58;38.00
24/03/2021 16:00;1;106;106;27.00;43.00
24/03/2021 16:30;1;116;116;27.09;40.00
24/03/2021 17:00;1;115;115;26.87;40.00
24/03/2021 17:30;1;116;116;26.34;43.00
24/03/2021 18:00;1;104;104;27.34;44.00
24/03/2021 18:30;1;88;88;27.23;48.00
24/03/2021 19:00;1;60;60;27.43;42.00
24/03/2021 19:30;1;36;36;27.75;43.00
24/03/2021 20:00;1;28;28;29.61;46.00
24/03/2021 20:30;1;30;30;29.53;47.00
24/03/2021 21:00;1;15;15;25.33;40.00
24/03/2021 21:30;1;12;12;27.92;36.00
24/03/2021 22:00;1;19;19;28.32;37.00
24/03/2021 22:30;1;8;8;27.25;38.00
24/03/2021 23:00;1;5;5;30.20;42.00
24/03/2021 23:30;1;6;6;29.33;48.00
25/03/2021 00:00;1;5;5;24.40;37.00
25/03/2021 00:30;1;4;4;41.25;53.00
25/03/2021 01:00;1;1;1;48.00;48.00
25/03/2021 01:30;1;1;1;34.00;34.00
25/03/2021 02:00;1;3;3;40.00;48.00
25/03/2021 02:30;1;1;1;25.00;25.00
25/03/2021 03:00;1;1;1;26.00;26.00
25/03/2021 03:30;1;2;2;34.00;39.00
25/03/2021 04:00;1;6;6;27.83;33.00
25/03/2021 04:30;1;8;8;30.75;41.00
25/03/2021 05:00;1;11;11;25.00;33.00
25/03/2021 05:30;1;30;30;27.63;43.00
25/03/2021 06:00;1;40;40;29.32;46.00
25/03/2021 06:30;1;68;68;28.37;45.00
25/03/2021 07:00;1;145;145;27.17;45.00
25/03/2021 07:30;1;161;161;26.27;43.00
25/03/2021 08:00;1;134;134;26.75;50.00
25/03/2021 08:30;1;120;120;26.31;45.00
25/03/2021 09:00;1;96;96;26.07;54.00
25/03/2021 09:30;1;117;117;25.67;41.00
25/03/2021 10:00;1;102;102;26.12;39.00
25/03/2021 10:30;1;99;99;25.81;47.00
25/03/2021 11:00;1;89;89;25.85;36.00
25/03/2021 11:30;1;93;93;26.24;39.00
25/03/2021 12:00;1;93;93;27.45;46.00
25/03/2021 12:30;1;113;113;25.94;39.00
25/03/2021 13:00;1;93;93;26.68;44.00
25/03/2021 13:30;1;98;98;26.93;44.00
25/03/2021 14:00;1;106;106;25.91;43.00
25/03/2021 14:30;1;111;111;26.41;43.00
25/03/2021 15:00;1;107;107;26.25;45.00
25/03/2021 15:30;1;112;112;26.43;42.00
25/03/2021 16:00;1;119;119;25.30;40.00
25/03/2021 16:30;1;113;113;26.47;43.00
25/03/2021 17:00;1;111;111;27.34;51.00
25/03/2021 17:30;1;110;110;26.35;38.00
25/03/2021 18:00;1;111;111;28.05;48.00
25/03/2021 18:30;1;102;102;26.13;48.00
25/03/2021 19:00;1;62;62;26.40;43.00
25/03/2021 19:30;1;46;46;27.26;47.00
25/03/2021 20:00;1;33;33;25.88;40.00
25/03/2021 20:30;1;36;36;29.08;41.00
25/03/2021 21:00;1;12;12;31.58;52.00
25/03/2021 21:30;1;13;13;26.23;55.00
25/03/2021 22:00;1;11;11;26.00;36.00
25/03/2021 22:30;1;8;8;25.00;30.00
25/03/2021 23:00;1;9;9;27.78;40.00
25/03/2021 23:30;1;4;4;27.00;34.00
26/03/2021 00:00;1;5;5;31.40;42.00
26/03/2021 00:30;1;3;3;24.00;26.00
26/03/2021 01:00;1;1;1;45.00;45.00
26/03/2021 01:30;1;5;5;30.40;42.00
26/03/2021 02:30;1;2;2;35.00;40.00
26/03/2021 03:00;1;3;3;30.33;43.00
26/03/2021 03:30;1;4;4;37.75;43.00
26/03/2021 04:00;1;1;1;30.00;30.00
26/03/2021 04:30;1;6;6;28.00;36.00
26/03/2021 05:00;1;13;13;27.00;34.00
26/03/2021 05:30;1;25;25;29.12;40.00
26/03/2021 06:00;1;42;42;28.26;43.00
26/03/2021 06:30;1;64;64;28.61;43.00
26/03/2021 07:00;1;122;122;26.35;56.00
26/03/2021 07:30;1;134;134;27.32;42.00
26/03/2021 08:00;1;123;123;26.36;43.00
26/03/2021 08:30;1;133;133;27.11;42.00
26/03/2021 09:00;1;108;108;26.33;41.00
26/03/2021 09:30;1;107;107;26.38;40.00
26/03/2021 10:00;1;102;102;27.49;41.00
26/03/2021 10:30;1;106;106;27.36;46.00
26/03/2021 11:00;1;109;109;27.10;41.00
26/03/2021 11:30;1;106;106;26.24;41.00
26/03/2021 12:00;1;124;124;25.61;39.00
26/03/2021 12:30;1;88;88;26.24;46.00
26/03/2021 13:00;1;112;112;27.40;43.00
26/03/2021 13:30;1;124;124;25.90;39.00
26/03/2021 14:00;1;94;94;27.05;40.00
26/03/2021 14:30;1;124;124;26.51;43.00
26/03/2021 15:00;1;129;129;27.38;43.00
26/03/2021 15:30;1;111;111;27.39;44.00
26/03/2021 16:00;1;109;109;26.06;43.00
26/03/2021 16:30;1;113;113;26.68;38.00
26/03/2021 17:00;1;116;116;26.28;38.00
26/03/2021 17:30;1;122;122;26.74;41.00
26/03/2021 18:00;1;113;113;26.78;47.00
26/03/2021 18:30;1;95;95;26.45;42.00
26/03/2021 19:00;1;70;70;26.33;53.00
26/03/2021 19:30;1;55;55;28.18;50.00
26/03/2021 20:00;1;35;35;27.26;41.00
26/03/2021 20:30;1;41;41;29.85;50.00
26/03/2021 21:00;1;28;28;29.25;45.00
26/03/2021 21:30;1;19;19;26.05;34.00
26/03/2021 22:00;1;16;16;31.62;49.00
26/03/2021 22:30;1;9;9;29.78;40.00
26/03/2021 23:00;1;13;13;29.08;40.00
26/03/2021 23:30;1;9;9;29.78;63.00
27/03/2021 00:00;1;14;14;30.50;64.00
27/03/2021 00:30;1;4;4;38.00;49.00
27/03/2021 01:00;1;7;7;29.57;55.00
27/03/2021 01:30;1;4;4;31.25;44.00
27/03/2021 02:00;1;5;5;36.80;45.00
27/03/2021 02:30;1;4;4;36.75;65.00
27/03/2021 03:00;1;8;8;18.88;32.00
27/03/2021 03:30;1;28;28;19.04;27.00
27/03/2021 04:00;1;9;9;22.67;41.00
27/03/2021 04:30;1;2;2;27.00;38.00
27/03/2021 05:00;1;6;6;31.67;46.00
27/03/2021 05:30;1;11;11;29.36;42.00
27/03/2021 06:00;1;16;16;28.75;46.00
27/03/2021 06:30;1;27;27;27.78;40.00
27/03/2021 07:00;1;36;36;26.03;42.00
27/03/2021 07:30;1;47;47;27.21;38.00
27/03/2021 08:00;1;57;57;27.56;46.00
27/03/2021 08:30;1;73;73;27.90;48.00
27/03/2021 09:00;1;77;77;26.95;41.00
27/03/2021 09:30;1;85;85;28.20;51.00
27/03/2021 10:00;1;83;83;26.33;40.00
27/03/2021 10:30;1;121;121;27.11;54.00
27/03/2021 11:00;1;100;100;25.83;44.00
27/03/2021 11:30;1;127;127;26.49;42.00
27/03/2021 12:00;1;102;102;27.28;43.00
27/03/2021 12:30;1;113;113;28.24;43.00
27/03/2021 13:00;1;101;101;27.21;52.00
27/03/2021 13:30;1;91;91;27.29;45.00
27/03/2021 14:00;1;96;96;26.47;42.00
27/03/2021 14:30;1;101;101;27.73;44.00
27/03/2021 15:00;1;117;117;27.06;50.00
27/03/2021 15:30;1;118;118;25.97;41.00
27/03/2021 16:00;1;88;88;26.39;45.00
27/03/2021 16:30;1;90;90;27.33;41.00
27/03/2021 17:00;1;103;103;27.11;36.00
27/03/2021 17:30;1;96;96;27.00;45.00
27/03/2021 18:00;1;87;87;28.08;46.00
27/03/2021 18:30;1;76;76;26.84;49.00
27/03/2021 19:00;1;68;68;26.35;36.00
27/03/2021 19:30;1;46;46;27.35;43.00
27/03/2021 20:00;1;34;34;26.06;41.00
27/03/2021 20:30;1;33;33;27.76;42.00
27/03/2021 21:00;1;29;29;26.97;44.00
27/03/2021 21:30;1;23;23;27.91;43.00
27/03/2021 22:00;1;17;17;28.00;37.00
27/03/2021 22:30;1;6;6;25.33;35.00
27/03/2021 23:00;1;13;13;27.77;39.00
27/03/2021 23:30;1;9;9;32.11;52.00
28/03/2021 00:00;1;11;11;35.55;51.00
28/03/2021 00:30;1;2;2;27.50;33.00
28/03/2021 01:00;1;6;6;31.83;42.00
28/03/2021 01:30;1;3;3;30.00;34.00
28/03/2021 03:00;1;2;2;22.00;23.00
28/03/2021 04:00;1;3;3;38.00;55.00
28/03/2021 04:30;1;4;4;23.75;26.00
28/03/2021 05:00;1;2;2;35.00;47.00
28/03/2021 05:30;1;6;6;25.00;43.00
28/03/2021 06:00;1;7;7;29.43;47.00
28/03/2021 06:30;1;6;6;29.17;34.00
28/03/2021 07:00;1;8;8;28.75;38.00
28/03/2021 07:30;1;13;13;27.38;38.00
28/03/2021 08:00;1;13;13;29.62;42.00
28/03/2021 08:30;1;27;27;27.15;41.00
28/03/2021 09:00;1;35;35;29.03;44.00
28/03/2021 09:30;1;38;38;29.97;54.00
28/03/2021 10:00;1;42;42;29.45;41.00
28/03/2021 10:30;1;53;53;27.92;42.00
28/03/2021 11:00;1;67;67;28.42;44.00
28/03/2021 11:30;1;69;69;28.45;44.00
28/03/2021 12:00;1;74;74;28.86;42.00
28/03/2021 12:30;1;84;84;28.06;41.00
28/03/2021 13:00;1;85;85;28.08;42.00
28/03/2021 13:30;1;104;104;27.88;42.00
28/03/2021 14:00;1;110;110;27.62;44.00
28/03/2021 14:30;1;109;109;27.93;41.00
28/03/2021 15:00;1;99;99;26.51;41.00
28/03/2021 15:30;1;129;129;27.20;41.00
28/03/2021 16:00;1;118;118;26.83;53.00
28/03/2021 16:30;1;111;111;27.38;58.00
28/03/2021 17:00;1;114;114;27.47;48.00
28/03/2021 17:30;1;118;118;26.27;46.00
28/03/2021 18:00;1;101;101;27.77;49.00
28/03/2021 18:30;1;92;92;28.04;44.00
28/03/2021 19:00;1;69;69;27.35;49.00
28/03/2021 19:30;1;78;78;26.72;40.00
28/03/2021 20:00;1;55;55;28.45;41.00
28/03/2021 20:30;1;36;36;27.78;40.00
28/03/2021 21:00;1;34;34;25.97;42.00
28/03/2021 21:30;1;17;17;27.29;40.00
28/03/2021 22:00;1;11;11;27.73;41.00
28/03/2021 22:30;1;6;6;26.67;38.00
28/03/2021 23:00;1;14;14;29.21;37.00
28/03/2021 23:30;1;4;4;31.25;40.00
29/03/2021 00:00;1;9;9;27.67;41.00
29/03/2021 00:30;1;5;5;31.80;49.00
29/03/2021 01:00;1;2;2;38.50;43.00
29/03/2021 01:30;1;3;3;29.00;40.00
29/03/2021 02:00;1;2;2;23.00;25.00
29/03/2021 02:30;1;1;1;23.00;23.00
29/03/2021 03:00;1;2;2;32.00;33.00
29/03/2021 03:30;1;10;10;27.80;39.00
29/03/2021 04:00;1;7;7;33.86;47.00
29/03/2021 04:30;1;27;27;28.07;38.00
29/03/2021 05:00;1;40;40;29.77;43.00
29/03/2021 05:30;1;74;74;28.24;44.00
29/03/2021 06:00;1;112;112;26.29;45.00
29/03/2021 06:30;1;143;143;26.50;47.00
29/03/2021 07:00;1;135;135;26.72;39.00
29/03/2021 07:30;1;133;133;27.57;44.00
29/03/2021 08:00;1;12;12;29.25;39.00
29/03/2021 09:00;1;89;89;26.00;40.00
29/03/2021 09:30;1;114;114;26.26;40.00
29/03/2021 10:00;1;99;99;27.49;44.00
29/03/2021 10:30;1;111;111;27.08;42.00
29/03/2021 11:00;1;107;107;27.25;45.00
29/03/2021 11:30;1;109;109;26.06;45.00
29/03/2021 12:00;1;99;99;26.55;41.00
29/03/2021 12:30;1;107;107;27.77;50.00
29/03/2021 13:00;1;104;104;26.66;37.00
29/03/2021 13:30;1;111;111;26.90;43.00
29/03/2021 14:00;1;93;93;26.12;40.00
29/03/2021 14:30;1;97;97;26.23;43.00
29/03/2021 15:00;1;112;112;27.11;51.00
29/03/2021 15:30;1;108;108;25.67;40.00
29/03/2021 16:00;1;110;110;26.91;40.00
29/03/2021 16:30;1;117;117;27.53;42.00
29/03/2021 17:00;1;113;113;26.70;41.00
29/03/2021 17:30;1;112;112;27.98;45.00
29/03/2021 18:00;1;106;106;27.52;48.00
29/03/2021 18:30;1;80;80;28.01;47.00
29/03/2021 19:00;1;72;72;28.51;43.00
29/03/2021 19:30;1;59;59;28.51;41.00
29/03/2021 20:00;1;48;48;27.04;40.00
29/03/2021 20:30;1;38;38;27.74;44.00
29/03/2021 21:00;1;25;25;27.04;40.00
29/03/2021 21:30;1;19;19;28.26;50.00
29/03/2021 22:00;1;15;15;27.07;39.00
29/03/2021 22:30;1;8;8;26.62;35.00
29/03/2021 23:00;1;7;7;31.43;45.00
29/03/2021 23:30;1;9;9;29.11;48.00
30/03/2021 00:00;1;6;6;32.83;48.00
30/03/2021 01:00;1;3;3;26.00;31.00
30/03/2021 01:30;1;3;3;29.67;33.00
30/03/2021 02:00;1;1;1;41.00;41.00
30/03/2021 02:30;1;2;2;27.00;28.00
30/03/2021 03:00;1;1;1;31.00;31.00
30/03/2021 03:30;1;1;1;28.00;28.00
30/03/2021 04:00;1;5;5;27.00;35.00
30/03/2021 04:30;1;4;4;27.50;39.00
30/03/2021 05:00;1;15;15;27.93;38.00
30/03/2021 05:30;1;21;21;27.90;45.00
30/03/2021 06:00;1;37;37;29.86;55.00
30/03/2021 06:30;1;75;75;26.83;35.00
30/03/2021 07:00;1;109;109;27.92;47.00
30/03/2021 07:30;1;154;154;26.45;48.00
30/03/2021 08:00;1;127;127;26.29;45.00
30/03/2021 08:30;1;133;133;27.24;57.00
30/03/2021 09:00;1;115;115;25.96;43.00
30/03/2021 09:30;1;109;109;27.06;46.00
30/03/2021 10:00;1;104;104;27.08;41.00
30/03/2021 10:30;1;121;121;25.74;38.00
30/03/2021 11:00;1;109;109;26.68;58.00
30/03/2021 11:30;1;107;107;26.10;40.00
30/03/2021 12:00;1;117;117;27.14;45.00
30/03/2021 12:30;1;122;122;28.23;51.00
30/03/2021 13:00;1;99;99;27.79;45.00
30/03/2021 13:30;1;102;102;26.28;43.00
30/03/2021 14:00;1;113;113;27.50;56.00
30/03/2021 14:30;1;126;126;27.33;54.00
30/03/2021 15:00;1;104;104;25.86;40.00
30/03/2021 15:30;1;121;121;26.50;44.00
30/03/2021 16:00;1;124;124;27.33;43.00
30/03/2021 16:30;1;127;127;26.63;47.00
30/03/2021 17:00;1;122;122;26.48;43.00
30/03/2021 17:30;1;117;117;25.79;41.00
30/03/2021 18:00;1;101;101;27.80;45.00
30/03/2021 18:30;1;97;97;27.74;43.00
30/03/2021 19:00;1;70;70;27.14;43.00
30/03/2021 19:30;1;58;58;27.22;44.00
30/03/2021 20:00;1;51;51;27.61;41.00
30/03/2021 20:30;1;53;53;28.11;50.00
30/03/2021 21:00;1;24;24;31.67;60.00
30/03/2021 21:30;1;19;19;28.37;38.00
30/03/2021 22:00;1;16;16;28.00;46.00
30/03/2021 22:30;1;7;7;24.00;31.00
30/03/2021 23:00;1;33;33;26.85;40.00
30/03/2021 23:30;1;3;3;23.67;28.00
31/03/2021 00:00;1;7;7;28.71;40.00
31/03/2021 00:30;1;8;8;27.50;40.00
31/03/2021 01:30;1;2;2;33.00;37.00
31/03/2021 02:30;1;2;2;26.50;34.00
31/03/2021 03:00;1;1;1;21.00;21.00
31/03/2021 03:30;1;1;1;21.00;21.00
31/03/2021 04:00;1;2;2;32.50;35.00
31/03/2021 04:30;1;7;7;30.71;48.00
31/03/2021 05:00;1;7;7;25.86;34.00
31/03/2021 05:30;1;35;35;28.60;42.00
31/03/2021 06:00;1;41;41;28.24;43.00
31/03/2021 06:30;1;67;67;27.06;46.00
31/03/2021 07:00;1;94;94;27.14;43.00
31/03/2021 07:30;1;158;158;25.77;40.00
31/03/2021 08:00;1;124;124;25.60;41.00
31/03/2021 08:30;1;132;132;26.56;40.00
31/03/2021 09:00;1;114;114;27.21;43.00
31/03/2021 09:30;1;126;126;26.43;40.00
31/03/2021 10:00;1;100;100;26.54;43.00
31/03/2021 10:30;1;115;115;26.03;38.00
31/03/2021 11:00;1;114;114;26.76;43.00
31/03/2021 11:30;1;118;118;26.49;42.00
31/03/2021 12:00;1;113;113;26.04;41.00
31/03/2021 12:30;1;123;123;27.50;44.00
31/03/2021 13:00;1;113;113;27.08;43.00
31/03/2021 13:30;1;124;124;27.35;46.00
31/03/2021 14:00;1;110;110;26.77;42.00
31/03/2021 14:30;1;116;116;27.40;55.00
31/03/2021 15:00;1;116;116;25.86;40.00
31/03/2021 15:30;1;115;115;26.39;43.00
31/03/2021 16:00;1;111;111;26.37;43.00
31/03/2021 16:30;1;118;118;27.39;43.00
31/03/2021 17:00;1;118;118;26.85;41.00
31/03/2021 17:30;1;130;130;27.45;41.00
31/03/2021 18:00;1;104;104;28.18;43.00
31/03/2021 18:30;1;87;87;27.59;45.00
31/03/2021 19:00;1;81;81;27.98;49.00
31/03/2021 19:30;1;62;62;28.45;56.00
31/03/2021 20:00;1;62;62;26.95;41.00
31/03/2021 20:30;1;42;42;27.52;46.00
31/03/2021 21:00;1;30;30;27.83;54.00
31/03/2021 21:30;1;16;16;26.25;35.00
31/03/2021 22:00;1;23;23;28.00;46.00
31/03/2021 22:30;1;7;7;30.43;37.00
31/03/2021 23:00;1;5;5;22.00;30.00
31/03/2021 23:30;1;3;3;27.67;42.00
01/04/2021 00:00;1;7;7;32.00;51.00
01/04/2021 00:30;1;5;5;26.80;35.00
01/04/2021 01:00;1;1;1;20.00;20.00
01/04/2021 01:30;1;2;2;30.00;37.00
01/04/2021 02:00;1;3;3;35.67;69.00
01/04/2021 02:30;1;3;3;22.67;25.00
01/04/2021 03:00;1;1;1;35.00;35.00
01/04/2021 04:00;1;2;2;36.50;41.00
01/04/2021 04:30;1;6;6;31.00;41.00
01/04/2021 05:00;1;10;10;33.30;70.00
01/04/2021 05:30;1;18;18;27.89;42.00
01/04/2021 06:00;1;33;33;27.79;39.00
01/04/2021 06:30;1;70;70;27.43;46.00
01/04/2021 07:00;1;91;91;28.16;50.00
01/04/2021 07:30;1;141;141;25.79;38.00
01/04/2021 08:00;1;111;111;27.02;44.00
01/04/2021 08:30;1;127;127;26.69;41.00
01/04/2021 09:00;1;125;125;26.02;51.00
01/04/2021 09:30;1;123;123;26.77;43.00
01/04/2021 10:00;1;111;111;26.47;40.00
01/04/2021 10:30;1;119;119;26.97;41.00
01/04/2021 11:00;1;119;119;27.29;45.00
01/04/2021 11:30;1;122;122;26.50;44.00
01/04/2021 12:00;1;27;27;29.33;45.00
09/03/2021 12:00;2;81;81;32.27;50.00
09/03/2021 12:30;2;79;79;31.10;46.00
09/03/2021 13:00;2;83;83;31.80;69.00
09/03/2021 13:30;2;91;91;31.81;73.00
09/03/2021 14:00;2;79;79;30.35;54.00
09/03/2021 14:30;2;75;75;30.08;44.00
09/03/2021 15:00;2;78;78;29.79;46.00
09/03/2021 15:30;2;103;103;31.53;53.00
09/03/2021 16:00;2;93;93;31.33;80.00
09/03/2021 16:30;2;89;89;29.84;52.00
09/03/2021 17:00;2;91;91;30.02;47.00
09/03/2021 17:30;2;89;89;30.94;49.00
09/03/2021 18:00;2;91;91;30.32;58.00
09/03/2021 18:30;2;71;71;31.04;58.00
09/03/2021 19:00;2;69;69;32.87;70.00
09/03/2021 19:30;2;51;51;32.10;61.00
09/03/2021 20:00;2;37;37;34.51;47.00
09/03/2021 20:30;2;31;31;31.97;52.00
09/03/2021 21:00;2;21;21;35.24;50.00
09/03/2021 21:30;2;16;16;34.94;51.00
09/03/2021 22:00;2;3;3;42.33;44.00
09/03/2021 22:30;2;11;11;37.91;53.00
09/03/2021 23:00;2;3;3;23.33;30.00
09/03/2021 23:30;2;10;10;36.90;51.00
10/03/2021 00:00;2;6;6;35.17;43.00
10/03/2021 00:30;2;4;4;34.00;46.00
10/03/2021 01:00;2;5;5;34.20;49.00
10/03/2021 01:30;2;6;6;42.50;82.00
10/03/2021 02:00;2;3;3;49.33;77.00
10/03/2021 02:30;2;2;2;25.00;26.00
10/03/2021 03:00;2;1;1;48.00;48.00
10/03/2021 03:30;2;6;6;35.67;62.00
10/03/2021 04:00;2;2;2;29.00;41.00
