Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/04/2021 14:00;1;19;19;22.89;35.00
02/04/2021 14:30;1;24;24;22.17;31.00
02/04/2021 15:00;1;13;13;23.00;31.00
02/04/2021 15:30;1;25;25;21.76;33.00
02/04/2021 16:00;1;25;25;24.04;36.00
02/04/2021 16:30;1;17;17;23.12;39.00
02/04/2021 17:00;1;21;21;24.52;39.00
02/04/2021 17:30;1;14;14;22.64;38.00
02/04/2021 18:00;1;19;19;20.53;27.00
02/04/2021 18:30;1;24;24;24.42;55.00
02/04/2021 19:00;1;16;16;22.06;28.00
02/04/2021 19:30;1;19;19;25.68;42.00
02/04/2021 20:00;1;9;9;22.00;28.00
02/04/2021 20:30;1;8;8;23.50;33.00
02/04/2021 21:00;1;7;7;24.14;42.00
02/04/2021 21:30;1;5;5;25.00;32.00
02/04/2021 22:00;1;4;4;22.75;26.00
02/04/2021 22:30;1;10;10;26.00;43.00
02/04/2021 23:00;1;1;1;24.00;24.00
03/04/2021 00:00;1;3;3;27.00;31.00
03/04/2021 00:30;1;1;1;20.00;20.00
03/04/2021 01:30;1;1;1;21.00;21.00
03/04/2021 02:00;1;1;1;30.00;30.00
03/04/2021 04:00;1;1;1;26.00;26.00
03/04/2021 04:30;1;3;3;20.33;27.00
03/04/2021 05:00;1;1;1;23.00;23.00
03/04/2021 05:30;1;2;2;22.50;26.00
03/04/2021 06:00;1;6;6;22.83;30.00
03/04/2021 06:30;1;9;9;24.00;36.00
03/04/2021 07:00;1;10;10;23.60;28.00
03/04/2021 07:30;1;14;14;23.57;28.00
03/04/2021 08:00;1;26;26;21.85;34.00
03/04/2021 08:30;1;28;28;21.68;37.00
03/04/2021 09:00;1;20;20;22.15;32.00
03/04/2021 09:30;1;22;22;19.68;28.00
03/04/2021 10:00;1;24;24;21.00;28.00
03/04/2021 10:30;1;26;26;22.12;34.00
03/04/2021 11:00;1;35;35;22.43;36.00
03/04/2021 11:30;1;29;29;21.90;31.00
03/04/2021 12:00;1;34;34;22.74;31.00
03/04/2021 12:30;1;28;28;22.11;36.00
03/04/2021 13:00;1;30;30;23.00;33.00
03/04/2021 13:30;1;26;26;22.73;48.00
03/04/2021 14:00;1;25;25;22.56;33.00
03/04/2021 14:30;1;38;38;22.66;34.00
03/04/2021 15:00;1;35;35;22.80;33.00
03/04/2021 15:30;1;24;24;22.04;33.00
03/04/2021 16:00;1;28;28;25.14;37.00
03/04/2021 16:30;1;21;21;22.24;32.00
03/04/2021 17:00;1;41;41;24.73;38.00
03/04/2021 17:30;1;26;26;23.00;45.00
03/04/2021 18:00;1;18;18;25.28;40.00
03/04/2021 18:30;1;20;20;23.05;35.00
03/04/2021 19:00;1;26;26;23.12;38.00
03/04/2021 19:30;1;20;20;25.30;53.00
03/04/2021 20:00;1;6;6;22.50;28.00
03/04/2021 20:30;1;18;18;25.06;41.00
03/04/2021 21:00;1;7;7;24.71;32.00
03/04/2021 21:30;1;4;4;23.75;26.00
03/04/2021 22:00;1;1;1;19.00;19.00
03/04/2021 22:30;1;3;3;22.67;25.00
03/04/2021 23:00;1;5;5;26.00;33.00
03/04/2021 23:30;1;3;3;25.67;28.00
04/04/2021 00:30;1;2;2;22.50;24.00
04/04/2021 01:00;1;1;1;21.00;21.00
04/04/2021 01:30;1;2;2;28.00;35.00
04/04/2021 02:00;1;2;2;23.50;26.00
04/04/2021 04:30;1;2;2;23.50;25.00
04/04/2021 05:00;1;1;1;19.00;19.00
04/04/2021 05:30;1;2;2;28.50;41.00
04/04/2021 06:30;1;5;5;23.20;26.00
04/04/2021 07:00;1;1;1;23.00;23.00
04/04/2021 07:30;1;4;4;20.25;28.00
04/04/2021 08:00;1;5;5;24.60;35.00
04/04/2021 08:30;1;9;9;27.11;37.00
04/04/2021 09:00;1;9;9;26.89;35.00
04/04/2021 09:30;1;11;11;26.00;38.00
04/04/2021 10:00;1;14;14;23.64;30.00
04/04/2021 10:30;1;8;8;21.88;27.00
04/04/2021 11:00;1;16;16;23.06;29.00
04/04/2021 11:30;1;17;17;23.18;34.00
04/04/2021 12:00;1;20;20;25.75;33.00
04/04/2021 12:30;1;21;21;21.24;28.00
04/04/2021 13:00;1;9;9;23.22;32.00
04/04/2021 13:30;1;19;19;24.00;36.00
04/04/2021 14:00;1;11;11;24.36;29.00
04/04/2021 14:30;1;16;16;21.75;30.00
04/04/2021 15:00;1;21;21;23.43;33.00
04/04/2021 15:30;1;26;26;25.62;37.00
04/04/2021 16:00;1;16;16;24.19;38.00
04/04/2021 16:30;1;16;16;22.94;29.00
04/04/2021 17:00;1;21;21;22.10;29.00
04/04/2021 17:30;1;15;15;22.80;31.00
04/04/2021 18:00;1;19;19;22.42;32.00
04/04/2021 18:30;1;21;21;22.81;36.00
04/04/2021 19:00;1;16;16;23.44;35.00
04/04/2021 19:30;1;22;22;22.55;29.00
04/04/2021 20:00;1;14;14;22.79;29.00
04/04/2021 20:30;1;10;10;24.10;34.00
04/04/2021 21:00;1;7;7;24.29;30.00
04/04/2021 21:30;1;10;10;26.80;40.00
04/04/2021 22:00;1;6;6;24.17;31.00
04/04/2021 22:30;1;1;1;22.00;22.00
04/04/2021 23:00;1;4;4;21.75;24.00
04/04/2021 23:30;1;2;2;23.50;25.00
05/04/2021 00:00;1;5;5;24.20;32.00
05/04/2021 00:30;1;1;1;24.00;24.00
05/04/2021 01:00;1;1;1;22.00;22.00
05/04/2021 03:00;1;1;1;30.00;30.00
05/04/2021 03:30;1;1;1;22.00;22.00
05/04/2021 04:00;1;1;1;24.00;24.00
05/04/2021 05:00;1;1;1;36.00;36.00
05/04/2021 05:30;1;2;2;21.50;26.00
05/04/2021 06:00;1;1;1;43.00;43.00
05/04/2021 06:30;1;4;4;23.50;31.00
05/04/2021 07:30;1;1;1;41.00;41.00
05/04/2021 08:00;1;3;3;25.00;26.00
05/04/2021 08:30;1;6;6;23.83;30.00
05/04/2021 09:00;1;10;10;23.40;32.00
05/04/2021 09:30;1;11;11;21.91;30.00
05/04/2021 10:00;1;15;15;25.53;34.00
05/04/2021 10:30;1;15;15;20.87;26.00
05/04/2021 11:00;1;6;6;23.83;28.00
05/04/2021 11:30;1;20;20;22.25;39.00
05/04/2021 12:00;1;15;15;23.93;30.00
05/04/2021 12:30;1;20;20;22.35;30.00
05/04/2021 13:00;1;25;25;23.96;38.00
05/04/2021 13:30;1;12;12;22.25;33.00
05/04/2021 14:00;1;18;18;23.17;39.00
05/04/2021 14:30;1;25;25;23.28;46.00
05/04/2021 15:00;1;16;16;24.00;32.00
05/04/2021 15:30;1;34;34;24.62;44.00
05/04/2021 16:00;1;25;25;23.60;36.00
05/04/2021 16:30;1;30;30;24.13;38.00
05/04/2021 17:00;1;14;14;22.86;32.00
05/04/2021 17:30;1;26;26;23.58;37.00
05/04/2021 18:00;1;31;31;21.03;30.00
05/04/2021 18:30;1;20;20;24.95;39.00
05/04/2021 19:00;1;17;17;26.47;44.00
05/04/2021 19:30;1;11;11;23.55;29.00
05/04/2021 20:00;1;11;11;21.91;36.00
05/04/2021 20:30;1;9;9;22.56;43.00
05/04/2021 21:00;1;7;7;22.71;35.00
05/04/2021 21:30;1;6;6;27.83;35.00
05/04/2021 22:00;1;1;1;20.00;20.00
05/04/2021 22:30;1;3;3;25.00;31.00
05/04/2021 23:30;1;2;2;28.50;37.00
06/04/2021 00:00;1;2;2;27.50;31.00
06/04/2021 00:30;1;1;1;23.00;23.00
06/04/2021 03:30;1;1;1;27.00;27.00
06/04/2021 04:00;1;4;4;26.75;29.00
06/04/2021 04:30;1;1;1;23.00;23.00
06/04/2021 05:00;1;1;1;21.00;21.00
06/04/2021 05:30;1;8;8;27.88;45.00
06/04/2021 06:00;1;18;18;23.72;34.00
06/04/2021 06:30;1;18;18;22.22;33.00
06/04/2021 07:00;1;18;18;22.83;36.00
06/04/2021 07:30;1;21;21;24.71;39.00
06/04/2021 08:00;1;22;22;22.95;31.00
06/04/2021 08:30;1;16;16;21.06;31.00
06/04/2021 09:00;1;16;16;21.69;27.00
06/04/2021 09:30;1;19;19;20.68;32.00
06/04/2021 10:00;1;19;19;20.89;32.00
06/04/2021 10:30;1;31;31;20.55;27.00
06/04/2021 11:00;1;43;43;22.56;34.00
06/04/2021 11:30;1;24;24;23.38;34.00
06/04/2021 12:00;1;30;30;22.17;34.00
06/04/2021 12:30;1;23;23;21.96;32.00
06/04/2021 13:00;1;18;18;22.83;46.00
06/04/2021 13:30;1;25;25;23.52;37.00
06/04/2021 14:00;1;23;23;24.09;37.00
06/04/2021 14:30;1;32;32;22.44;33.00
06/04/2021 15:00;1;29;29;21.72;28.00
06/04/2021 15:30;1;34;34;22.85;35.00
06/04/2021 16:00;1;52;52;22.98;33.00
06/04/2021 16:30;1;39;39;22.51;38.00
06/04/2021 17:00;1;37;37;23.14;37.00
06/04/2021 17:30;1;29;29;22.34;30.00
06/04/2021 18:00;1;22;22;22.41;32.00
06/04/2021 18:30;1;20;20;21.30;30.00
06/04/2021 19:00;1;23;23;25.57;48.00
06/04/2021 19:30;1;14;14;21.50;28.00
06/04/2021 20:00;1;7;7;26.57;40.00
06/04/2021 20:30;1;9;9;23.00;32.00
06/04/2021 21:00;1;3;3;26.00;28.00
06/04/2021 21:30;1;5;5;24.60;38.00
06/04/2021 22:00;1;4;4;21.75;28.00
06/04/2021 23:00;1;1;1;19.00;19.00
06/04/2021 23:30;1;1;1;24.00;24.00
07/04/2021 00:00;1;1;1;22.00;22.00
07/04/2021 03:30;1;1;1;28.00;28.00
07/04/2021 04:00;1;4;4;25.25;35.00
07/04/2021 04:30;1;3;3;21.67;27.00
07/04/2021 05:00;1;6;6;22.50;28.00
07/04/2021 05:30;1;10;10;23.30;31.00
07/04/2021 06:00;1;14;14;23.43;35.00
07/04/2021 06:30;1;15;15;21.73;37.00
07/04/2021 07:00;1;13;13;22.85;28.00
07/04/2021 07:30;1;24;24;22.46;31.00
07/04/2021 08:00;1;11;11;22.73;30.00
07/04/2021 08:30;1;18;18;21.50;30.00
07/04/2021 09:00;1;11;11;22.45;27.00
07/04/2021 09:30;1;18;18;22.17;32.00
07/04/2021 10:00;1;23;23;21.65;36.00
07/04/2021 10:30;1;20;20;22.25;33.00
07/04/2021 11:00;1;33;33;23.55;52.00
07/04/2021 11:30;1;22;22;21.00;32.00
07/04/2021 12:00;1;24;24;22.96;41.00
07/04/2021 12:30;1;20;20;20.90;27.00
07/04/2021 13:00;1;30;30;22.00;30.00
07/04/2021 13:30;1;27;27;21.63;27.00
07/04/2021 14:00;1;28;28;23.00;50.00
07/04/2021 14:30;1;29;29;22.79;33.00
07/04/2021 15:00;1;17;17;21.88;32.00
07/04/2021 15:30;1;32;32;21.94;39.00
07/04/2021 16:00;1;35;35;22.06;32.00
07/04/2021 16:30;1;41;41;21.76;34.00
07/04/2021 17:00;1;37;37;22.62;38.00
07/04/2021 17:30;1;35;35;23.03;33.00
07/04/2021 18:00;1;27;27;22.56;40.00
07/04/2021 18:30;1;11;11;21.09;26.00
07/04/2021 19:00;1;20;20;23.15;33.00
07/04/2021 19:30;1;13;13;23.31;34.00
07/04/2021 20:00;1;13;13;24.31;38.00
07/04/2021 20:30;1;14;14;27.00;39.00
07/04/2021 21:00;1;4;4;25.75;35.00
07/04/2021 21:30;1;5;5;25.20;34.00
07/04/2021 22:00;1;4;4;24.25;33.00
07/04/2021 22:30;1;2;2;25.50;28.00
07/04/2021 23:00;1;3;3;26.00;36.00
07/04/2021 23:30;1;2;2;19.00;22.00
08/04/2021 01:30;1;1;1;18.00;18.00
08/04/2021 03:30;1;1;1;18.00;18.00
08/04/2021 04:00;1;3;3;22.00;24.00
08/04/2021 04:30;1;2;2;22.00;26.00
08/04/2021 05:00;1;7;7;24.86;43.00
08/04/2021 05:30;1;4;4;22.00;24.00
08/04/2021 06:00;1;25;25;23.56;34.00
08/04/2021 06:30;1;15;15;23.20;35.00
08/04/2021 07:00;1;22;22;20.82;37.00
08/04/2021 07:30;1;21;21;23.19;31.00
08/04/2021 08:00;1;17;17;22.12;31.00
08/04/2021 08:30;1;19;19;21.89;31.00
08/04/2021 09:00;1;18;18;21.61;31.00
08/04/2021 09:30;1;32;32;22.03;39.00
08/04/2021 10:00;1;18;18;22.83;34.00
08/04/2021 10:30;1;20;20;20.50;25.00
08/04/2021 11:00;1;24;24;24.25;41.00
08/04/2021 11:30;1;21;21;23.57;34.00
08/04/2021 12:00;1;27;27;20.52;29.00
08/04/2021 12:30;1;19;19;20.79;28.00
08/04/2021 13:00;1;18;18;22.61;34.00
08/04/2021 13:30;1;21;21;22.81;37.00
08/04/2021 14:00;1;31;31;21.13;27.00
08/04/2021 14:30;1;27;27;23.44;45.00
08/04/2021 15:00;1;37;37;21.51;37.00
08/04/2021 15:30;1;27;27;21.37;31.00
08/04/2021 16:00;1;38;38;23.53;37.00
08/04/2021 16:30;1;41;41;21.93;43.00
08/04/2021 17:00;1;35;35;23.66;43.00
08/04/2021 17:30;1;32;32;25.06;39.00
08/04/2021 18:00;1;38;38;21.55;38.00
08/04/2021 18:30;1;26;26;25.42;38.00
08/04/2021 19:00;1;17;17;22.71;32.00
08/04/2021 19:30;1;16;16;24.69;48.00
08/04/2021 20:00;1;13;13;26.23;37.00
08/04/2021 20:30;1;5;5;23.80;31.00
08/04/2021 21:00;1;8;8;24.75;29.00
08/04/2021 21:30;1;6;6;21.17;29.00
08/04/2021 22:00;1;7;7;22.71;28.00
08/04/2021 22:30;1;4;4;30.25;46.00
08/04/2021 23:00;1;5;5;21.40;29.00
08/04/2021 23:30;1;1;1;19.00;19.00
09/04/2021 00:00;1;1;1;21.00;21.00
09/04/2021 01:00;1;3;3;27.00;31.00
09/04/2021 03:30;1;1;1;26.00;26.00
09/04/2021 04:00;1;1;1;23.00;23.00
09/04/2021 04:30;1;2;2;20.00;21.00
09/04/2021 05:00;1;3;3;21.33;24.00
09/04/2021 05:30;1;7;7;22.71;37.00
09/04/2021 06:00;1;16;16;23.56;31.00
09/04/2021 06:30;1;24;24;21.71;38.00
09/04/2021 07:00;1;20;20;24.15;36.00
09/04/2021 07:30;1;20;20;21.95;33.00
09/04/2021 08:00;1;23;23;19.61;29.00
09/04/2021 08:30;1;16;16;21.44;27.00
09/04/2021 09:00;1;20;20;21.35;38.00
09/04/2021 09:30;1;28;28;23.14;34.00
09/04/2021 10:00;1;2;2;30.00;33.00
09/04/2021 11:00;1;25;25;21.40;40.00
09/04/2021 11:30;1;25;25;23.72;41.00
09/04/2021 12:00;1;28;28;22.39;33.00
09/04/2021 12:30;1;34;34;20.71;32.00
09/04/2021 13:00;1;30;30;22.23;31.00
09/04/2021 13:30;1;29;29;22.24;29.00
09/04/2021 14:00;1;33;33;22.24;32.00
09/04/2021 14:30;1;27;27;22.11;37.00
09/04/2021 15:00;1;42;42;23.00;35.00
09/04/2021 15:30;1;31;31;20.97;28.00
09/04/2021 16:00;1;33;33;24.24;37.00
09/04/2021 16:30;1;30;30;21.97;43.00
09/04/2021 17:00;1;29;29;21.69;28.00
09/04/2021 17:30;1;32;32;21.84;33.00
09/04/2021 18:00;1;41;41;21.76;33.00
09/04/2021 18:30;1;44;44;22.18;39.00
09/04/2021 19:00;1;23;23;24.26;44.00
09/04/2021 19:30;1;27;27;22.30;32.00
09/04/2021 20:00;1;23;23;21.83;29.00
09/04/2021 20:30;1;20;20;22.50;43.00
09/04/2021 21:00;1;11;11;26.36;58.00
09/04/2021 21:30;1;9;9;27.00;40.00
09/04/2021 22:00;1;10;10;26.50;38.00
09/04/2021 22:30;1;4;4;28.25;35.00
09/04/2021 23:00;1;5;5;21.60;28.00
09/04/2021 23:30;1;4;4;34.75;51.00
10/04/2021 00:00;1;4;4;24.75;30.00
10/04/2021 00:30;1;5;5;22.60;27.00
10/04/2021 01:30;1;2;2;34.00;36.00
10/04/2021 02:00;1;1;1;23.00;23.00
10/04/2021 02:30;1;1;1;29.00;29.00
10/04/2021 04:30;1;2;2;24.00;26.00
10/04/2021 05:00;1;1;1;28.00;28.00
10/04/2021 05:30;1;5;5;22.40;28.00
10/04/2021 06:00;1;2;2;18.50;19.00
10/04/2021 06:30;1;6;6;24.00;35.00
10/04/2021 07:00;1;7;7;25.43;31.00
10/04/2021 07:30;1;8;8;25.38;41.00
10/04/2021 08:00;1;12;12;21.67;36.00
10/04/2021 08:30;1;10;10;24.00;32.00
10/04/2021 09:00;1;13;13;20.85;26.00
10/04/2021 09:30;1;15;15;23.67;49.00
10/04/2021 10:00;1;26;26;21.50;29.00
10/04/2021 10:30;1;25;25;20.40;26.00
10/04/2021 11:00;1;18;18;20.94;27.00
10/04/2021 11:30;1;26;26;22.85;29.00
10/04/2021 12:00;1;27;27;22.00;32.00
10/04/2021 12:30;1;28;28;23.79;36.00
10/04/2021 13:00;1;29;29;23.52;33.00
10/04/2021 13:30;1;33;33;22.61;33.00
10/04/2021 14:00;1;28;28;21.61;34.00
10/04/2021 14:30;1;18;18;23.72;38.00
10/04/2021 15:00;1;19;19;24.05;37.00
10/04/2021 15:30;1;29;29;21.86;40.00
10/04/2021 16:00;1;24;24;22.50;41.00
10/04/2021 16:30;1;23;23;24.13;38.00
10/04/2021 17:00;1;23;23;21.65;28.00
10/04/2021 17:30;1;26;26;22.96;31.00
10/04/2021 18:00;1;27;27;21.37;33.00
10/04/2021 18:30;1;25;25;22.12;34.00
10/04/2021 19:00;1;30;30;22.93;34.00
10/04/2021 19:30;1;15;15;26.07;39.00
10/04/2021 20:00;1;29;29;23.14;34.00
10/04/2021 20:30;1;9;9;20.22;30.00
10/04/2021 21:00;1;11;11;21.27;27.00
10/04/2021 21:30;1;11;11;30.00;50.00
10/04/2021 22:00;1;10;10;21.90;26.00
10/04/2021 22:30;1;10;10;26.50;53.00
10/04/2021 23:00;1;4;4;33.75;44.00
10/04/2021 23:30;1;8;8;24.50;36.00
11/04/2021 00:00;1;7;7;29.71;39.00
11/04/2021 00:30;1;4;4;20.75;26.00
11/04/2021 01:00;1;3;3;23.67;28.00
11/04/2021 01:30;1;2;2;21.50;26.00
11/04/2021 02:00;1;2;2;24.50;26.00
11/04/2021 02:30;1;3;3;21.67;24.00
11/04/2021 03:00;1;2;2;18.50;19.00
11/04/2021 06:00;1;3;3;24.67;29.00
11/04/2021 07:00;1;3;3;30.00;36.00
11/04/2021 08:00;1;1;1;27.00;27.00
11/04/2021 08:30;1;5;5;27.60;42.00
11/04/2021 09:00;1;6;6;24.17;28.00
11/04/2021 09:30;1;4;4;25.50;28.00
11/04/2021 10:00;1;4;4;22.25;32.00
11/04/2021 10:30;1;8;8;20.12;26.00
11/04/2021 11:00;1;9;9;21.44;29.00
11/04/2021 11:30;1;6;6;21.33;32.00
11/04/2021 12:00;1;14;14;22.93;36.00
11/04/2021 12:30;1;14;14;21.36;39.00
11/04/2021 13:00;1;16;16;24.00;36.00
11/04/2021 13:30;1;14;14;21.50;36.00
11/04/2021 14:00;1;21;21;24.00;34.00
11/04/2021 14:30;1;14;14;24.29;37.00
11/04/2021 15:00;1;20;20;22.95;58.00
11/04/2021 15:30;1;20;20;22.45;34.00
11/04/2021 16:00;1;11;11;22.09;31.00
11/04/2021 16:30;1;21;21;23.57;31.00
11/04/2021 17:00;1;14;14;21.21;31.00
11/04/2021 17:30;1;23;23;21.87;34.00
11/04/2021 18:00;1;27;27;21.67;30.00
11/04/2021 18:30;1;21;21;24.86;43.00
11/04/2021 19:00;1;24;24;21.88;30.00
11/04/2021 19:30;1;21;21;23.38;34.00
11/04/2021 20:00;1;17;17;22.71;41.00
11/04/2021 20:30;1;13;13;24.31;41.00
11/04/2021 21:00;1;10;10;20.30;25.00
11/04/2021 21:30;1;8;8;23.12;30.00
11/04/2021 22:00;1;6;6;23.50;29.00
11/04/2021 22:30;1;3;3;25.33;34.00
11/04/2021 23:00;1;4;4;26.50;34.00
11/04/2021 23:30;1;5;5;22.60;34.00
12/04/2021 00:30;1;1;1;23.00;23.00
12/04/2021 01:00;1;1;1;16.00;16.00
12/04/2021 03:30;1;2;2;16.00;16.00
12/04/2021 04:00;1;8;8;16.50;18.00
12/04/2021 04:30;1;5;5;18.20;24.00
12/04/2021 05:00;1;6;6;18.33;21.00
12/04/2021 05:30;1;3;3;19.00;24.00
12/04/2021 06:00;1;2;2;34.50;36.00
12/04/2021 06:30;1;4;4;21.00;26.00
12/04/2021 07:00;1;18;18;22.94;31.00
12/04/2021 07:30;1;17;17;23.35;35.00
12/04/2021 08:00;1;20;20;22.80;46.00
12/04/2021 08:30;1;26;26;21.92;38.00
12/04/2021 09:00;1;19;19;22.21;35.00
12/04/2021 09:30;1;21;21;21.90;34.00
12/04/2021 10:00;1;28;28;20.61;27.00
12/04/2021 10:30;1;17;17;21.71;37.00
12/04/2021 11:00;1;17;17;21.65;29.00
12/04/2021 11:30;1;18;18;23.94;32.00
12/04/2021 12:00;1;30;30;21.77;39.00
12/04/2021 12:30;1;22;22;24.05;42.00
12/04/2021 13:00;1;32;32;22.44;46.00
12/04/2021 13:30;1;25;25;21.28;37.00
12/04/2021 14:00;1;34;34;22.09;40.00
12/04/2021 14:30;1;28;28;23.11;34.00
12/04/2021 15:00;1;25;25;21.96;33.00
12/04/2021 15:30;1;42;42;23.21;38.00
12/04/2021 16:00;1;37;37;23.32;36.00
12/04/2021 16:30;1;46;46;23.11;36.00
12/04/2021 17:00;1;41;41;22.76;35.00
12/04/2021 17:30;1;31;31;23.13;37.00
12/04/2021 18:00;1;49;49;23.98;45.00
12/04/2021 18:30;1;22;22;22.64;33.00
12/04/2021 19:00;1;16;16;26.06;48.00
12/04/2021 19:30;1;14;14;22.71;39.00
12/04/2021 20:00;1;13;13;24.46;33.00
12/04/2021 20:30;1;14;14;23.79;32.00
12/04/2021 21:00;1;11;11;19.91;25.00
12/04/2021 21:30;1;10;10;26.10;43.00
12/04/2021 22:00;1;17;17;22.35;32.00
12/04/2021 22:30;1;5;5;21.80;26.00
12/04/2021 23:30;1;1;1;24.00;24.00
13/04/2021 00:00;1;4;4;20.75;24.00
13/04/2021 00:30;1;4;4;26.75;34.00
13/04/2021 04:30;1;2;2;22.00;28.00
13/04/2021 05:30;1;3;3;22.00;23.00
13/04/2021 06:00;1;5;5;26.00;39.00
13/04/2021 06:30;1;8;8;20.38;27.00
13/04/2021 07:00;1;17;17;24.29;32.00
13/04/2021 07:30;1;15;15;21.73;27.00
13/04/2021 08:00;1;15;15;19.60;26.00
13/04/2021 08:30;1;21;21;22.05;30.00
13/04/2021 09:00;1;13;13;20.38;28.00
13/04/2021 09:30;1;20;20;23.55;35.00
13/04/2021 10:00;1;12;12;23.00;34.00
13/04/2021 10:30;1;28;28;24.75;36.00
13/04/2021 11:00;1;21;21;20.81;29.00
13/04/2021 11:30;1;25;25;23.92;39.00
13/04/2021 12:00;1;23;23;21.35;31.00
13/04/2021 12:30;1;30;30;20.40;34.00
13/04/2021 13:00;1;34;34;22.47;29.00
13/04/2021 13:30;1;24;24;23.21;34.00
13/04/2021 14:00;1;33;33;23.42;33.00
13/04/2021 14:30;1;32;32;21.50;37.00
13/04/2021 15:00;1;27;27;23.63;41.00
13/04/2021 15:30;1;31;31;22.84;34.00
13/04/2021 16:00;1;38;38;23.05;37.00
13/04/2021 16:30;1;33;33;21.91;35.00
13/04/2021 17:00;1;53;53;24.04;46.00
13/04/2021 17:30;1;35;35;23.11;36.00
13/04/2021 18:00;1;36;36;21.33;32.00
13/04/2021 18:30;1;36;36;23.00;37.00
13/04/2021 19:00;1;13;13;24.15;35.00
13/04/2021 19:30;1;25;25;23.60;44.00
13/04/2021 20:00;1;15;15;23.20;33.00
13/04/2021 20:30;1;8;8;24.12;30.00
13/04/2021 21:00;1;10;10;24.30;42.00
13/04/2021 21:30;1;16;16;24.94;35.00
13/04/2021 22:00;1;7;7;24.57;35.00
13/04/2021 22:30;1;2;2;19.00;19.00
13/04/2021 23:00;1;8;8;24.25;30.00
13/04/2021 23:30;1;1;1;20.00;20.00
14/04/2021 00:00;1;3;3;29.33;43.00
14/04/2021 00:30;1;3;3;22.67;26.00
14/04/2021 01:30;1;1;1;24.00;24.00
14/04/2021 03:30;1;1;1;16.00;16.00
14/04/2021 04:30;1;1;1;18.00;18.00
14/04/2021 05:00;1;3;3;25.33;38.00
14/04/2021 05:30;1;1;1;17.00;17.00
14/04/2021 06:00;1;5;5;22.00;27.00
14/04/2021 06:30;1;9;9;24.22;28.00
14/04/2021 07:00;1;29;29;21.14;36.00
14/04/2021 07:30;1;21;21;21.95;30.00
14/04/2021 08:00;1;18;18;22.56;38.00
14/04/2021 08:30;1;16;16;22.69;35.00
14/04/2021 09:00;1;18;18;22.17;42.00
14/04/2021 09:30;1;22;22;22.50;31.00
14/04/2021 10:00;1;10;10;22.60;27.00
14/04/2021 10:30;1;14;14;21.07;28.00
14/04/2021 11:00;1;29;29;22.07;33.00
14/04/2021 11:30;1;26;26;21.88;42.00
14/04/2021 12:00;1;23;23;20.96;31.00
14/04/2021 12:30;1;21;21;20.19;34.00
14/04/2021 13:00;1;28;28;21.61;30.00
14/04/2021 13:30;1;24;24;22.29;39.00
14/04/2021 14:00;1;19;19;21.95;43.00
14/04/2021 14:30;1;27;27;22.26;33.00
14/04/2021 15:00;1;25;25;22.40;32.00
14/04/2021 15:30;1;34;34;22.79;41.00
14/04/2021 16:00;1;37;37;22.76;36.00
14/04/2021 16:30;1;39;39;22.56;34.00
14/04/2021 17:00;1;46;46;21.70;38.00
14/04/2021 17:30;1;42;42;22.67;37.00
14/04/2021 18:00;1;37;37;23.08;37.00
14/04/2021 18:30;1;25;25;22.40;31.00
14/04/2021 19:00;1;30;30;22.07;35.00
14/04/2021 19:30;1;23;23;20.74;28.00
14/04/2021 20:00;1;17;17;24.47;47.00
14/04/2021 20:30;1;17;17;23.12;41.00
14/04/2021 21:00;1;9;9;22.11;31.00
14/04/2021 21:30;1;13;13;28.08;43.00
14/04/2021 22:00;1;3;3;25.00;31.00
14/04/2021 22:30;1;4;4;25.00;30.00
14/04/2021 23:00;1;4;4;19.00;22.00
14/04/2021 23:30;1;3;3;22.00;27.00
15/04/2021 00:00;1;4;4;23.25;32.00
15/04/2021 00:30;1;1;1;28.00;28.00
15/04/2021 01:30;1;1;1;26.00;26.00
15/04/2021 02:00;1;2;2;25.00;26.00
15/04/2021 03:30;1;1;1;21.00;21.00
15/04/2021 04:00;1;1;1;20.00;20.00
15/04/2021 05:00;1;2;2;27.00;30.00
15/04/2021 05:30;1;4;4;21.75;25.00
15/04/2021 06:00;1;3;3;18.33;19.00
15/04/2021 06:30;1;15;15;24.53;38.00
15/04/2021 07:00;1;20;20;21.45;37.00
15/04/2021 07:30;1;20;20;22.10;35.00
15/04/2021 08:00;1;18;18;20.56;31.00
15/04/2021 08:30;1;28;28;21.25;28.00
15/04/2021 09:00;1;21;21;22.33;29.00
15/04/2021 09:30;1;14;14;22.07;31.00
15/04/2021 10:00;1;12;12;21.00;26.00
15/04/2021 10:30;1;17;17;22.59;40.00
15/04/2021 11:00;1;24;24;23.67;45.00
15/04/2021 11:30;1;25;25;21.64;33.00
15/04/2021 12:00;1;27;27;23.26;33.00
15/04/2021 12:30;1;25;25;23.84;44.00
15/04/2021 13:00;1;23;23;21.17;32.00
15/04/2021 13:30;1;22;22;20.91;30.00
15/04/2021 14:00;1;22;22;22.45;34.00
15/04/2021 14:30;1;35;35;22.34;35.00
15/04/2021 15:00;1;22;22;23.50;34.00
15/04/2021 15:30;1;35;35;22.83;33.00
15/04/2021 16:00;1;39;39;22.64;37.00
15/04/2021 16:30;1;41;41;24.24;37.00
15/04/2021 17:00;1;43;43;22.19;38.00
15/04/2021 17:30;1;34;34;23.12;36.00
