Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/01/2022 16:30;1;8;8;20.00;28.00
04/01/2022 17:00;1;4;4;20.75;25.00
04/01/2022 17:30;1;3;3;22.00;24.00
04/01/2022 18:00;1;6;6;19.33;28.00
04/01/2022 18:30;1;3;3;22.33;29.00
04/01/2022 19:00;1;3;3;24.00;27.00
04/01/2022 20:00;1;10;10;22.80;26.00
04/01/2022 20:30;1;1;1;21.00;21.00
04/01/2022 21:00;1;1;1;17.00;17.00
04/01/2022 21:30;1;2;2;20.00;20.00
04/01/2022 23:30;1;1;1;25.00;25.00
05/01/2022 01:00;1;1;1;20.00;20.00
05/01/2022 01:30;1;1;1;29.00;29.00
05/01/2022 02:30;1;1;1;25.00;25.00
05/01/2022 03:00;1;1;1;20.00;20.00
05/01/2022 03:30;1;2;2;19.00;20.00
05/01/2022 05:00;1;3;3;20.67;24.00
05/01/2022 06:00;1;2;2;24.00;29.00
05/01/2022 06:30;1;6;6;24.50;39.00
05/01/2022 07:00;1;5;5;19.80;27.00
05/01/2022 07:30;1;4;4;22.50;28.00
05/01/2022 08:00;1;4;4;24.50;35.00
05/01/2022 08:30;1;7;7;20.29;28.00
05/01/2022 09:00;1;4;4;20.75;23.00
05/01/2022 09:30;1;6;6;22.50;26.00
05/01/2022 10:00;1;3;3;22.33;26.00
05/01/2022 10:30;1;11;11;20.91;30.00
05/01/2022 11:00;1;4;4;20.25;26.00
05/01/2022 11:30;1;8;8;20.00;25.00
05/01/2022 12:00;1;5;5;18.80;21.00
05/01/2022 12:30;1;4;4;21.50;28.00
05/01/2022 13:00;1;12;12;23.25;32.00
05/01/2022 13:30;1;5;5;21.60;24.00
05/01/2022 14:00;1;5;5;23.80;34.00
05/01/2022 14:30;1;11;11;20.00;24.00
05/01/2022 15:00;1;1;1;21.00;21.00
05/01/2022 15:30;1;4;4;21.50;26.00
05/01/2022 16:00;1;7;7;19.86;24.00
05/01/2022 16:30;1;5;5;20.80;30.00
05/01/2022 17:00;1;9;9;19.00;24.00
05/01/2022 17:30;1;8;8;23.62;32.00
05/01/2022 18:00;1;4;4;20.00;27.00
05/01/2022 18:30;1;2;2;24.00;26.00
05/01/2022 19:00;1;5;5;22.20;27.00
05/01/2022 19:30;1;1;1;19.00;19.00
05/01/2022 20:00;1;6;6;21.67;28.00
05/01/2022 20:30;1;3;3;20.33;23.00
05/01/2022 21:30;1;2;2;18.00;20.00
05/01/2022 22:00;1;1;1;16.00;16.00
05/01/2022 22:30;1;1;1;27.00;27.00
05/01/2022 23:00;1;1;1;21.00;21.00
05/01/2022 23:30;1;4;4;21.25;24.00
06/01/2022 00:00;1;6;6;23.33;29.00
06/01/2022 02:00;1;1;1;26.00;26.00
06/01/2022 06:00;1;1;1;27.00;27.00
06/01/2022 07:00;1;1;1;21.00;21.00
06/01/2022 07:30;1;5;5;26.40;33.00
06/01/2022 08:00;1;3;3;28.33;32.00
06/01/2022 08:30;1;2;2;28.00;28.00
06/01/2022 09:00;1;5;5;22.60;27.00
06/01/2022 09:30;1;3;3;22.33;26.00
06/01/2022 10:00;1;4;4;20.50;24.00
06/01/2022 10:30;1;2;2;16.50;17.00
06/01/2022 11:00;1;4;4;29.25;37.00
06/01/2022 11:30;1;3;3;22.67;24.00
06/01/2022 12:00;1;3;3;23.67;27.00
06/01/2022 13:00;1;5;5;20.00;25.00
06/01/2022 13:30;1;3;3;18.67;20.00
06/01/2022 14:00;1;4;4;22.00;27.00
06/01/2022 14:30;1;3;3;20.67;25.00
06/01/2022 15:00;1;5;5;25.00;39.00
06/01/2022 15:30;1;4;4;19.75;23.00
06/01/2022 16:00;1;2;2;19.00;21.00
06/01/2022 16:30;1;3;3;26.00;34.00
06/01/2022 17:00;1;2;2;18.00;20.00
06/01/2022 17:30;1;4;4;24.50;37.00
06/01/2022 18:00;1;1;1;21.00;21.00
06/01/2022 18:30;1;3;3;21.67;24.00
06/01/2022 19:30;1;2;2;24.00;30.00
06/01/2022 20:00;1;1;1;22.00;22.00
06/01/2022 20:30;1;3;3;25.00;28.00
06/01/2022 21:00;1;2;2;21.00;23.00
06/01/2022 22:00;1;1;1;18.00;18.00
06/01/2022 23:00;1;1;1;40.00;40.00
06/01/2022 23:30;1;2;2;20.50;24.00
07/01/2022 00:30;1;1;1;26.00;26.00
07/01/2022 03:30;1;2;2;20.50;22.00
07/01/2022 05:30;1;1;1;22.00;22.00
07/01/2022 06:00;1;1;1;17.00;17.00
07/01/2022 06:30;1;3;3;20.33;25.00
07/01/2022 07:00;1;5;5;23.80;31.00
07/01/2022 07:30;1;8;8;25.88;34.00
07/01/2022 08:00;1;6;6;21.17;27.00
07/01/2022 08:30;1;3;3;25.00;35.00
07/01/2022 09:00;1;2;2;26.00;27.00
07/01/2022 09:30;1;7;7;26.00;35.00
07/01/2022 10:00;1;4;4;20.00;23.00
07/01/2022 10:30;1;9;9;21.56;25.00
07/01/2022 11:00;1;8;8;21.50;26.00
07/01/2022 11:30;1;10;10;25.80;33.00
07/01/2022 12:00;1;4;4;17.75;20.00
07/01/2022 12:30;1;2;2;21.50;23.00
07/01/2022 13:00;1;3;3;24.33;33.00
07/01/2022 13:30;1;6;6;20.33;28.00
07/01/2022 14:00;1;6;6;24.00;27.00
07/01/2022 14:30;1;8;8;21.88;26.00
07/01/2022 15:00;1;4;4;21.50;26.00
07/01/2022 15:30;1;9;9;24.67;29.00
07/01/2022 16:00;1;10;10;20.80;30.00
07/01/2022 16:30;1;6;6;21.33;26.00
07/01/2022 17:00;1;3;3;23.67;27.00
07/01/2022 17:30;1;2;2;22.00;25.00
07/01/2022 18:00;1;6;6;20.50;24.00
07/01/2022 18:30;1;5;5;18.00;24.00
07/01/2022 19:00;1;3;3;27.00;34.00
07/01/2022 19:30;1;3;3;22.33;28.00
07/01/2022 20:00;1;1;1;17.00;17.00
07/01/2022 21:30;1;2;2;23.00;23.00
07/01/2022 22:30;1;3;3;18.33;21.00
07/01/2022 23:00;1;2;2;20.00;23.00
08/01/2022 00:30;1;2;2;23.50;25.00
08/01/2022 01:30;1;1;1;16.00;16.00
08/01/2022 03:30;1;1;1;19.00;19.00
08/01/2022 04:30;1;2;2;31.00;39.00
08/01/2022 06:00;1;1;1;20.00;20.00
08/01/2022 06:30;1;1;1;20.00;20.00
08/01/2022 07:00;1;3;3;18.00;20.00
08/01/2022 07:30;1;2;2;19.50;20.00
08/01/2022 08:00;1;1;1;17.00;17.00
08/01/2022 08:30;1;2;2;24.00;27.00
08/01/2022 09:00;1;4;4;19.75;22.00
08/01/2022 09:30;1;5;5;21.60;31.00
08/01/2022 10:00;1;6;6;21.50;25.00
08/01/2022 10:30;1;5;5;19.80;24.00
08/01/2022 11:00;1;5;5;23.00;38.00
08/01/2022 11:30;1;6;6;24.17;28.00
08/01/2022 12:00;1;6;6;23.83;32.00
08/01/2022 12:30;1;7;7;20.57;30.00
08/01/2022 13:00;1;7;7;20.57;24.00
08/01/2022 13:30;1;2;2;18.50;21.00
08/01/2022 14:00;1;4;4;21.50;26.00
08/01/2022 14:30;1;4;4;28.75;32.00
08/01/2022 15:00;1;5;5;21.00;25.00
08/01/2022 15:30;1;8;8;22.75;34.00
08/01/2022 16:00;1;3;3;22.00;26.00
08/01/2022 16:30;1;5;5;21.60;25.00
08/01/2022 17:00;1;5;5;18.60;25.00
08/01/2022 17:30;1;4;4;22.25;30.00
08/01/2022 18:00;1;5;5;18.00;21.00
08/01/2022 18:30;1;4;4;19.75;23.00
08/01/2022 19:00;1;1;1;16.00;16.00
08/01/2022 20:00;1;1;1;19.00;19.00
08/01/2022 20:30;1;1;1;17.00;17.00
08/01/2022 21:00;1;1;1;23.00;23.00
08/01/2022 22:00;1;1;1;22.00;22.00
08/01/2022 22:30;1;4;4;24.50;29.00
08/01/2022 23:00;1;1;1;22.00;22.00
08/01/2022 23:30;1;2;2;19.00;21.00
09/01/2022 00:00;1;1;1;16.00;16.00
09/01/2022 00:30;1;1;1;21.00;21.00
09/01/2022 01:00;1;1;1;18.00;18.00
09/01/2022 01:30;1;1;1;21.00;21.00
09/01/2022 02:00;1;1;1;21.00;21.00
09/01/2022 02:30;1;1;1;16.00;16.00
09/01/2022 03:00;1;1;1;27.00;27.00
09/01/2022 06:00;1;1;1;22.00;22.00
09/01/2022 07:30;1;1;1;23.00;23.00
09/01/2022 08:30;1;3;3;24.33;28.00
09/01/2022 09:00;1;2;2;22.50;25.00
09/01/2022 09:30;1;3;3;23.67;28.00
09/01/2022 10:00;1;3;3;21.33;25.00
09/01/2022 10:30;1;4;4;21.75;24.00
09/01/2022 11:00;1;5;5;22.80;31.00
09/01/2022 11:30;1;2;2;20.50;23.00
09/01/2022 12:00;1;1;1;25.00;25.00
09/01/2022 12:30;1;2;2;21.50;26.00
09/01/2022 13:00;1;5;5;29.80;57.00
09/01/2022 13:30;1;5;5;23.20;28.00
09/01/2022 14:00;1;2;2;21.00;21.00
09/01/2022 14:30;1;9;9;21.44;27.00
09/01/2022 15:00;1;3;3;21.67;25.00
09/01/2022 15:30;1;2;2;24.00;25.00
09/01/2022 16:00;1;3;3;17.67;20.00
09/01/2022 16:30;1;2;2;20.00;21.00
09/01/2022 17:00;1;3;3;18.00;19.00
09/01/2022 17:30;1;2;2;22.50;29.00
09/01/2022 18:30;1;4;4;20.25;25.00
09/01/2022 19:00;1;1;1;18.00;18.00
09/01/2022 19:30;1;5;5;21.00;29.00
09/01/2022 20:00;1;2;2;22.00;25.00
09/01/2022 20:30;1;1;1;26.00;26.00
09/01/2022 21:00;1;1;1;27.00;27.00
09/01/2022 21:30;1;6;6;22.33;30.00
09/01/2022 22:00;1;1;1;30.00;30.00
10/01/2022 01:00;1;1;1;16.00;16.00
10/01/2022 02:00;1;1;1;27.00;27.00
10/01/2022 03:30;1;1;1;20.00;20.00
10/01/2022 04:30;1;1;1;26.00;26.00
10/01/2022 05:00;1;1;1;17.00;17.00
10/01/2022 05:30;1;1;1;27.00;27.00
10/01/2022 06:00;1;2;2;22.50;25.00
10/01/2022 06:30;1;7;7;23.57;30.00
10/01/2022 07:00;1;9;9;19.11;24.00
10/01/2022 07:30;1;7;7;22.14;29.00
10/01/2022 08:00;1;6;6;19.00;22.00
10/01/2022 08:30;1;2;2;18.50;21.00
10/01/2022 09:00;1;2;2;23.50;27.00
10/01/2022 09:30;1;5;5;20.20;22.00
10/01/2022 10:00;1;6;6;20.00;22.00
10/01/2022 10:30;1;11;11;21.45;26.00
10/01/2022 11:00;1;6;6;20.33;23.00
10/01/2022 11:30;1;7;7;20.43;25.00
10/01/2022 12:00;1;5;5;19.20;26.00
10/01/2022 12:30;1;9;9;22.11;27.00
10/01/2022 13:00;1;6;6;22.50;27.00
10/01/2022 13:30;1;4;4;20.50;24.00
10/01/2022 14:00;1;6;6;21.00;27.00
10/01/2022 14:30;1;12;12;21.42;29.00
10/01/2022 15:00;1;9;9;20.67;25.00
10/01/2022 15:30;1;6;6;19.67;21.00
10/01/2022 16:00;1;9;9;20.56;34.00
10/01/2022 16:30;1;8;8;21.75;31.00
10/01/2022 17:00;1;11;11;18.91;24.00
10/01/2022 17:30;1;5;5;24.00;34.00
10/01/2022 18:00;1;5;5;21.60;28.00
10/01/2022 18:30;1;3;3;29.33;34.00
10/01/2022 19:00;1;2;2;26.50;32.00
10/01/2022 19:30;1;3;3;25.67;37.00
10/01/2022 20:00;1;1;1;24.00;24.00
10/01/2022 20:30;1;1;1;19.00;19.00
10/01/2022 21:30;1;4;4;27.50;43.00
10/01/2022 22:30;1;1;1;21.00;21.00
10/01/2022 23:00;1;1;1;16.00;16.00
10/01/2022 23:30;1;2;2;27.00;33.00
11/01/2022 03:30;1;1;1;17.00;17.00
11/01/2022 05:00;1;1;1;16.00;16.00
11/01/2022 05:30;1;3;3;27.00;39.00
11/01/2022 06:00;1;3;3;25.67;30.00
11/01/2022 06:30;1;1;1;30.00;30.00
11/01/2022 07:00;1;6;6;20.67;24.00
11/01/2022 07:30;1;15;15;20.40;24.00
11/01/2022 08:00;1;2;2;18.00;19.00
11/01/2022 08:30;1;4;4;19.75;22.00
11/01/2022 09:00;1;3;3;19.67;25.00
11/01/2022 09:30;1;6;6;19.00;26.00
11/01/2022 10:00;1;5;5;22.60;30.00
11/01/2022 10:30;1;7;7;20.29;25.00
11/01/2022 11:00;1;4;4;28.75;34.00
11/01/2022 11:30;1;11;11;21.18;26.00
11/01/2022 12:00;1;10;10;20.20;27.00
11/01/2022 12:30;1;7;7;20.57;24.00
11/01/2022 13:00;1;4;4;20.75;27.00
11/01/2022 13:30;1;5;5;21.20;27.00
11/01/2022 14:00;1;9;9;23.00;41.00
11/01/2022 14:30;1;11;11;20.64;26.00
11/01/2022 15:00;1;4;4;24.25;34.00
11/01/2022 15:30;1;7;7;18.14;20.00
11/01/2022 16:00;1;11;11;19.36;26.00
11/01/2022 16:30;1;8;8;19.88;23.00
11/01/2022 17:00;1;4;4;22.75;28.00
11/01/2022 17:30;1;4;4;22.00;28.00
11/01/2022 18:00;1;8;8;23.50;38.00
11/01/2022 18:30;1;9;9;24.00;31.00
11/01/2022 19:00;1;6;6;19.33;23.00
11/01/2022 19:30;1;2;2;20.50;21.00
11/01/2022 20:00;1;6;6;20.83;33.00
11/01/2022 20:30;1;1;1;28.00;28.00
11/01/2022 21:00;1;5;5;20.40;21.00
11/01/2022 21:30;1;2;2;25.50;33.00
11/01/2022 22:00;1;1;1;23.00;23.00
11/01/2022 23:00;1;1;1;23.00;23.00
11/01/2022 23:30;1;2;2;27.00;29.00
12/01/2022 02:30;1;1;1;16.00;16.00
12/01/2022 04:00;1;1;1;22.00;22.00
12/01/2022 05:00;1;2;2;18.00;18.00
12/01/2022 05:30;1;3;3;20.33;23.00
12/01/2022 06:00;1;2;2;24.00;26.00
12/01/2022 06:30;1;6;6;21.83;30.00
12/01/2022 07:00;1;12;12;22.08;30.00
12/01/2022 07:30;1;7;7;19.71;27.00
12/01/2022 08:00;1;11;11;21.82;35.00
12/01/2022 08:30;1;5;5;21.00;23.00
12/01/2022 09:00;1;1;1;22.00;22.00
12/01/2022 09:30;1;7;7;28.29;38.00
12/01/2022 10:00;1;9;9;24.89;35.00
12/01/2022 10:30;1;6;6;22.67;28.00
12/01/2022 11:00;1;7;7;21.00;26.00
12/01/2022 11:30;1;6;6;20.33;27.00
12/01/2022 12:00;1;6;6;22.00;32.00
12/01/2022 12:30;1;3;3;19.67;21.00
12/01/2022 13:00;1;8;8;20.00;24.00
12/01/2022 13:30;1;5;5;22.20;25.00
12/01/2022 14:00;1;4;4;18.50;21.00
12/01/2022 14:30;1;4;4;20.75;26.00
12/01/2022 15:00;1;5;5;17.40;19.00
12/01/2022 15:30;1;7;7;19.86;28.00
12/01/2022 16:00;1;7;7;21.43;27.00
12/01/2022 16:30;1;3;3;23.33;30.00
12/01/2022 17:00;1;7;7;20.71;29.00
12/01/2022 17:30;1;6;6;20.17;23.00
12/01/2022 18:00;1;3;3;18.00;18.00
12/01/2022 18:30;1;4;4;24.00;28.00
12/01/2022 19:00;1;5;5;20.80;25.00
12/01/2022 19:30;1;3;3;25.67;31.00
12/01/2022 20:00;1;2;2;24.00;27.00
12/01/2022 20:30;1;2;2;16.50;17.00
12/01/2022 21:30;1;2;2;25.50;34.00
12/01/2022 23:00;1;1;1;28.00;28.00
12/01/2022 23:30;1;2;2;18.50;19.00
13/01/2022 01:30;1;1;1;30.00;30.00
13/01/2022 03:00;1;1;1;16.00;16.00
13/01/2022 03:30;1;1;1;19.00;19.00
13/01/2022 04:30;1;1;1;25.00;25.00
13/01/2022 05:00;1;2;2;16.50;17.00
13/01/2022 05:30;1;2;2;22.50;25.00
13/01/2022 06:00;1;2;2;24.00;25.00
13/01/2022 06:30;1;6;6;25.33;34.00
13/01/2022 07:00;1;12;12;20.25;25.00
13/01/2022 07:30;1;7;7;24.14;32.00
13/01/2022 08:30;1;4;4;20.75;24.00
13/01/2022 09:00;1;6;6;21.67;24.00
13/01/2022 09:30;1;8;8;20.50;27.00
13/01/2022 10:00;1;6;6;21.67;25.00
13/01/2022 10:30;1;7;7;22.71;32.00
13/01/2022 11:00;1;9;9;22.67;29.00
13/01/2022 11:30;1;6;6;21.33;28.00
13/01/2022 12:00;1;7;7;21.14;27.00
13/01/2022 12:30;1;10;10;21.30;25.00
13/01/2022 13:00;1;5;5;20.60;27.00
13/01/2022 13:30;1;7;7;19.00;24.00
13/01/2022 14:00;1;2;2;20.50;25.00
13/01/2022 14:30;1;9;9;21.89;32.00
13/01/2022 15:00;1;3;3;18.67;20.00
13/01/2022 15:30;1;8;8;19.62;26.00
13/01/2022 16:00;1;8;8;21.88;28.00
13/01/2022 16:30;1;4;4;23.25;27.00
13/01/2022 17:00;1;7;7;22.14;33.00
13/01/2022 17:30;1;6;6;19.83;25.00
13/01/2022 18:00;1;4;4;21.00;21.00
13/01/2022 18:30;1;3;3;20.33;23.00
13/01/2022 19:00;1;5;5;21.00;32.00
13/01/2022 19:30;1;2;2;22.50;23.00
13/01/2022 20:00;1;5;5;18.60;21.00
13/01/2022 20:30;1;5;5;21.80;25.00
13/01/2022 21:00;1;1;1;19.00;19.00
13/01/2022 21:30;1;1;1;25.00;25.00
13/01/2022 22:00;1;2;2;24.50;25.00
13/01/2022 22:30;1;3;3;24.33;25.00
13/01/2022 23:00;1;1;1;21.00;21.00
13/01/2022 23:30;1;1;1;22.00;22.00
14/01/2022 00:30;1;1;1;23.00;23.00
14/01/2022 04:30;1;1;1;20.00;20.00
14/01/2022 05:00;1;2;2;20.50;21.00
14/01/2022 05:30;1;2;2;19.50;21.00
14/01/2022 06:00;1;5;5;21.80;33.00
14/01/2022 06:30;1;5;5;25.40;28.00
14/01/2022 07:00;1;7;7;22.43;27.00
14/01/2022 07:30;1;9;9;20.22;25.00
14/01/2022 08:00;1;6;6;19.17;23.00
14/01/2022 08:30;1;6;6;23.50;29.00
14/01/2022 09:00;1;7;7;21.71;24.00
14/01/2022 09:30;1;8;8;19.38;23.00
14/01/2022 10:00;1;10;10;20.60;26.00
14/01/2022 10:30;1;6;6;22.50;30.00
14/01/2022 11:00;1;6;6;19.50;22.00
14/01/2022 11:30;1;6;6;23.33;32.00
14/01/2022 12:00;1;7;7;23.29;37.00
14/01/2022 12:30;1;4;4;18.25;20.00
14/01/2022 13:00;1;16;16;20.38;27.00
14/01/2022 13:30;1;11;11;22.09;42.00
14/01/2022 14:00;1;5;5;19.60;22.00
14/01/2022 14:30;1;8;8;20.50;27.00
14/01/2022 15:00;1;4;4;24.50;30.00
14/01/2022 15:30;1;5;5;21.60;29.00
14/01/2022 16:00;1;7;7;19.29;23.00
14/01/2022 16:30;1;10;10;23.90;35.00
14/01/2022 17:00;1;4;4;21.75;30.00
14/01/2022 17:30;1;5;5;21.40;28.00
14/01/2022 18:00;1;5;5;22.00;28.00
14/01/2022 18:30;1;5;5;21.20;23.00
14/01/2022 19:00;1;3;3;22.67;26.00
14/01/2022 19:30;1;4;4;19.75;25.00
14/01/2022 20:00;1;2;2;28.00;32.00
14/01/2022 20:30;1;1;1;20.00;20.00
14/01/2022 21:00;1;1;1;16.00;16.00
14/01/2022 21:30;1;4;4;23.50;27.00
14/01/2022 22:30;1;1;1;22.00;22.00
14/01/2022 23:00;1;2;2;19.00;21.00
15/01/2022 00:00;1;2;2;22.00;22.00
15/01/2022 01:00;1;1;1;17.00;17.00
15/01/2022 04:00;1;2;2;31.50;43.00
15/01/2022 05:30;1;2;2;21.50;23.00
15/01/2022 06:30;1;4;4;24.25;28.00
15/01/2022 07:00;1;2;2;16.00;16.00
15/01/2022 07:30;1;4;4;18.50;21.00
15/01/2022 08:00;1;3;3;19.33;21.00
15/01/2022 08:30;1;2;2;20.50;23.00
15/01/2022 09:00;1;6;6;22.17;27.00
15/01/2022 09:30;1;5;5;20.80;27.00
15/01/2022 10:00;1;6;6;21.33;27.00
15/01/2022 10:30;1;11;11;21.55;25.00
15/01/2022 11:00;1;9;9;24.56;31.00
15/01/2022 11:30;1;3;3;20.00;22.00
15/01/2022 12:00;1;8;8;21.38;25.00
15/01/2022 12:30;1;7;7;22.71;33.00
15/01/2022 13:00;1;5;5;18.00;23.00
15/01/2022 13:30;1;9;9;19.89;24.00
15/01/2022 14:00;1;9;9;22.89;36.00
15/01/2022 14:30;1;8;8;20.38;25.00
15/01/2022 15:00;1;3;3;22.67;29.00
15/01/2022 15:30;1;4;4;18.00;21.00
15/01/2022 16:00;1;2;2;26.00;34.00
15/01/2022 16:30;1;6;6;20.67;26.00
15/01/2022 17:00;1;1;1;22.00;22.00
15/01/2022 17:30;1;3;3;19.00;21.00
15/01/2022 18:00;1;3;3;19.33;22.00
15/01/2022 18:30;1;5;5;25.20;29.00
15/01/2022 19:00;1;6;6;23.83;34.00
15/01/2022 19:30;1;1;1;19.00;19.00
15/01/2022 20:00;1;1;1;20.00;20.00
15/01/2022 20:30;1;4;4;28.25;34.00
15/01/2022 21:00;1;2;2;20.50;25.00
15/01/2022 21:30;1;2;2;23.50;29.00
15/01/2022 22:30;1;1;1;16.00;16.00
15/01/2022 23:00;1;1;1;16.00;16.00
15/01/2022 23:30;1;3;3;20.33;23.00
16/01/2022 00:00;1;1;1;31.00;31.00
16/01/2022 01:00;1;2;2;18.50;20.00
16/01/2022 02:00;1;1;1;17.00;17.00
16/01/2022 04:00;1;1;1;21.00;21.00
16/01/2022 05:00;1;1;1;20.00;20.00
16/01/2022 06:30;1;1;1;25.00;25.00
16/01/2022 07:30;1;2;2;21.50;22.00
16/01/2022 09:00;1;3;3;22.67;28.00
16/01/2022 09:30;1;3;3;22.33;28.00
16/01/2022 10:00;1;3;3;24.33;26.00
16/01/2022 10:30;1;4;4;22.00;31.00
16/01/2022 11:00;1;5;5;20.60;23.00
16/01/2022 11:30;1;4;4;25.00;33.00
16/01/2022 12:00;1;5;5;22.40;24.00
16/01/2022 12:30;1;5;5;20.80;24.00
16/01/2022 13:00;1;1;1;22.00;22.00
16/01/2022 13:30;1;5;5;22.40;25.00
16/01/2022 14:00;1;7;7;19.57;27.00
16/01/2022 14:30;1;9;9;21.67;27.00
16/01/2022 15:00;1;2;2;21.00;24.00
16/01/2022 15:30;1;2;2;17.50;19.00
16/01/2022 16:00;1;5;5;20.40;24.00
16/01/2022 16:30;1;4;4;21.50;25.00
16/01/2022 17:00;1;6;6;23.17;28.00
16/01/2022 17:30;1;4;4;26.25;43.00
16/01/2022 18:00;1;3;3;22.67;25.00
16/01/2022 18:30;1;2;2;18.50;21.00
16/01/2022 19:00;1;2;2;19.00;21.00
16/01/2022 19:30;1;7;7;21.86;25.00
16/01/2022 20:00;1;3;3;21.00;26.00
16/01/2022 20:30;1;2;2;20.50;25.00
16/01/2022 21:00;1;2;2;24.00;27.00
16/01/2022 21:30;1;2;2;26.50;34.00
16/01/2022 22:00;1;1;1;19.00;19.00
17/01/2022 01:30;1;1;1;24.00;24.00
17/01/2022 02:30;1;2;2;17.00;18.00
17/01/2022 03:30;1;1;1;16.00;16.00
17/01/2022 04:30;1;1;1;24.00;24.00
17/01/2022 05:00;1;1;1;29.00;29.00
17/01/2022 05:30;1;3;3;19.00;21.00
17/01/2022 06:00;1;3;3;25.00;27.00
17/01/2022 06:30;1;10;10;21.90;29.00
17/01/2022 07:00;1;12;12;22.17;33.00
17/01/2022 07:30;1;5;5;20.40;24.00
17/01/2022 08:00;1;7;7;18.57;21.00
17/01/2022 08:30;1;7;7;19.14;24.00
17/01/2022 09:00;1;3;3;26.33;29.00
17/01/2022 09:30;1;6;6;21.67;28.00
17/01/2022 10:00;1;2;2;19.50;21.00
17/01/2022 10:30;1;5;5;29.60;34.00
17/01/2022 11:00;1;6;6;21.83;26.00
17/01/2022 11:30;1;6;6;21.67;28.00
17/01/2022 12:00;1;7;7;21.71;26.00
17/01/2022 12:30;1;6;6;23.83;29.00
17/01/2022 13:00;1;9;9;21.22;26.00
17/01/2022 13:30;1;6;6;24.50;34.00
17/01/2022 14:00;1;6;6;18.83;22.00
17/01/2022 14:30;1;6;6;21.17;29.00
17/01/2022 15:00;1;7;7;18.86;22.00
17/01/2022 15:30;1;12;12;21.50;31.00
17/01/2022 16:00;1;7;7;21.71;26.00
17/01/2022 16:30;1;5;5;23.00;28.00
17/01/2022 17:00;1;4;4;20.75;24.00
17/01/2022 17:30;1;4;4;20.50;24.00
17/01/2022 18:00;1;3;3;16.00;16.00
17/01/2022 19:00;1;2;2;25.00;29.00
17/01/2022 19:30;1;3;3;22.00;28.00
17/01/2022 20:00;1;2;2;23.00;25.00
17/01/2022 20:30;1;3;3;24.33;32.00
17/01/2022 21:00;1;2;2;22.00;22.00
17/01/2022 21:30;1;1;1;21.00;21.00
17/01/2022 22:30;1;1;1;31.00;31.00
17/01/2022 23:30;1;1;1;19.00;19.00
18/01/2022 02:30;1;1;1;28.00;28.00
18/01/2022 05:00;1;2;2;22.50;26.00
18/01/2022 05:30;1;2;2;23.50;26.00
18/01/2022 06:00;1;2;2;21.50;22.00
18/01/2022 06:30;1;4;4;27.00;33.00
18/01/2022 07:00;1;12;12;21.08;30.00
18/01/2022 07:30;1;9;9;19.44;25.00
18/01/2022 08:00;1;9;9;20.89;28.00
18/01/2022 08:30;1;4;4;23.50;26.00
18/01/2022 09:00;1;8;8;24.88;39.00
18/01/2022 09:30;1;5;5;22.80;27.00
18/01/2022 10:00;1;7;7;19.71;21.00
18/01/2022 10:30;1;6;6;19.17;22.00
18/01/2022 11:00;1;4;4;22.50;30.00
18/01/2022 11:30;1;6;6;20.33;33.00
18/01/2022 12:00;1;10;10;20.50;32.00
18/01/2022 12:30;1;3;3;25.00;37.00
18/01/2022 13:00;1;14;14;20.86;27.00
18/01/2022 13:30;1;3;3;19.33;24.00
18/01/2022 14:00;1;5;5;20.20;24.00
18/01/2022 14:30;1;5;5;22.80;29.00
18/01/2022 15:00;1;5;5;20.60;24.00
18/01/2022 15:30;1;7;7;22.57;25.00
18/01/2022 16:00;1;11;11;24.18;37.00
18/01/2022 16:30;1;7;7;20.00;24.00
18/01/2022 17:00;1;6;6;23.17;29.00
18/01/2022 17:30;1;5;5;21.00;25.00
18/01/2022 18:00;1;3;3;20.33;26.00
18/01/2022 18:30;1;3;3;18.67;21.00
18/01/2022 19:00;1;4;4;20.50;29.00
18/01/2022 19:30;1;7;7;19.43;22.00
18/01/2022 20:00;1;2;2;19.00;20.00
18/01/2022 20:30;1;3;3;24.33;32.00
18/01/2022 21:30;1;2;2;17.50;19.00
18/01/2022 22:30;1;1;1;20.00;20.00
18/01/2022 23:30;1;1;1;18.00;18.00
19/01/2022 02:30;1;1;1;16.00;16.00
19/01/2022 03:30;1;2;2;20.50;23.00
19/01/2022 04:30;1;1;1;25.00;25.00
19/01/2022 05:00;1;1;1;19.00;19.00
19/01/2022 05:30;1;1;1;21.00;21.00
19/01/2022 06:00;1;3;3;22.67;32.00
19/01/2022 06:30;1;5;5;23.20;27.00
19/01/2022 07:00;1;15;15;20.20;28.00
19/01/2022 08:00;1;6;6;22.33;27.00
19/01/2022 08:30;1;7;7;19.71;26.00
19/01/2022 09:00;1;3;3;24.33;34.00
19/01/2022 09:30;1;5;5;24.40;30.00
19/01/2022 10:00;1;10;10;20.30;25.00
19/01/2022 10:30;1;9;9;22.78;27.00
19/01/2022 11:00;1;4;4;24.50;26.00
19/01/2022 11:30;1;2;2;25.50;27.00
19/01/2022 12:00;1;3;3;19.67;22.00
19/01/2022 12:30;1;5;5;22.80;27.00
19/01/2022 13:00;1;10;10;21.70;28.00
19/01/2022 13:30;1;10;10;21.10;28.00
19/01/2022 14:00;1;5;5;22.40;28.00
19/01/2022 14:30;1;6;6;26.83;44.00
