Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
31/03/2021 10:00;1;7;7;21.00;27.00
31/03/2021 10:30;1;5;5;22.00;26.00
31/03/2021 11:00;1;7;7;22.86;27.00
31/03/2021 11:30;1;7;7;20.71;30.00
31/03/2021 12:00;1;7;7;21.57;36.00
31/03/2021 12:30;1;11;11;20.36;24.00
31/03/2021 13:00;1;9;9;20.89;24.00
31/03/2021 13:30;1;6;6;20.50;25.00
31/03/2021 14:00;1;6;6;21.83;26.00
31/03/2021 14:30;1;4;4;23.50;40.00
31/03/2021 15:00;1;8;8;18.62;23.00
31/03/2021 15:30;1;8;8;18.62;24.00
31/03/2021 16:00;1;3;3;17.67;20.00
31/03/2021 16:30;1;2;2;17.00;18.00
31/03/2021 17:00;1;5;5;17.80;20.00
31/03/2021 17:30;1;8;8;22.25;30.00
31/03/2021 18:00;1;6;6;21.33;29.00
31/03/2021 18:30;1;2;2;18.50;20.00
31/03/2021 19:00;1;4;4;21.00;26.00
31/03/2021 19:30;1;6;6;22.00;32.00
31/03/2021 20:00;1;4;4;20.75;24.00
31/03/2021 20:30;1;1;1;21.00;21.00
31/03/2021 21:30;1;7;7;23.86;33.00
31/03/2021 22:00;1;2;2;19.00;22.00
01/04/2021 00:00;1;1;1;18.00;18.00
01/04/2021 02:30;1;1;1;16.00;16.00
01/04/2021 04:00;1;1;1;19.00;19.00
01/04/2021 05:30;1;1;1;23.00;23.00
01/04/2021 06:30;1;9;9;22.89;32.00
01/04/2021 07:00;1;6;6;19.67;27.00
01/04/2021 07:30;1;14;14;19.50;25.00
01/04/2021 08:00;1;2;2;21.00;25.00
01/04/2021 08:30;1;8;8;21.62;26.00
01/04/2021 09:00;1;5;5;18.40;22.00
01/04/2021 09:30;1;2;2;17.50;19.00
01/04/2021 10:00;1;6;6;23.17;35.00
01/04/2021 10:30;1;12;12;28.83;51.00
01/04/2021 11:00;1;7;7;24.00;28.00
01/04/2021 11:30;1;12;12;22.00;26.00
01/04/2021 12:00;1;6;6;21.33;28.00
01/04/2021 12:30;1;5;5;22.00;27.00
01/04/2021 13:00;1;8;8;20.25;23.00
01/04/2021 13:30;1;11;11;21.55;27.00
01/04/2021 14:00;1;3;3;22.33;28.00
01/04/2021 14:30;1;2;2;20.50;22.00
01/04/2021 15:00;1;6;6;26.50;40.00
01/04/2021 15:30;1;10;10;20.30;25.00
01/04/2021 16:00;1;4;4;20.00;21.00
01/04/2021 16:30;1;8;8;21.50;26.00
01/04/2021 17:00;1;2;2;19.00;22.00
01/04/2021 17:30;1;9;9;19.44;23.00
01/04/2021 18:00;1;8;8;20.75;27.00
01/04/2021 18:30;1;7;7;21.71;29.00
01/04/2021 19:00;1;12;12;21.17;33.00
01/04/2021 20:00;1;1;1;18.00;18.00
01/04/2021 20:30;1;2;2;21.00;21.00
01/04/2021 21:00;1;2;2;20.00;22.00
01/04/2021 21:30;1;2;2;22.50;27.00
01/04/2021 22:00;1;1;1;16.00;16.00
01/04/2021 23:00;1;1;1;18.00;18.00
02/04/2021 00:30;1;1;1;22.00;22.00
02/04/2021 01:00;1;2;2;25.50;30.00
02/04/2021 05:30;1;1;1;26.00;26.00
02/04/2021 07:00;1;3;3;21.00;24.00
02/04/2021 09:00;1;2;2;22.00;23.00
02/04/2021 09:30;1;4;4;20.25;24.00
02/04/2021 10:00;1;3;3;21.67;23.00
02/04/2021 10:30;1;5;5;19.40;23.00
02/04/2021 11:00;1;12;12;21.83;26.00
02/04/2021 11:30;1;6;6;19.83;23.00
02/04/2021 12:00;1;7;7;21.43;24.00
02/04/2021 12:30;1;5;5;22.20;23.00
02/04/2021 13:00;1;2;2;25.50;26.00
02/04/2021 13:30;1;10;10;20.70;23.00
02/04/2021 14:00;1;5;5;21.00;24.00
02/04/2021 14:30;1;4;4;19.50;22.00
02/04/2021 15:00;1;4;4;19.75;23.00
02/04/2021 15:30;1;4;4;18.50;20.00
02/04/2021 16:00;1;3;3;20.00;23.00
02/04/2021 16:30;1;4;4;20.25;23.00
02/04/2021 17:00;1;1;1;18.00;18.00
02/04/2021 17:30;1;2;2;21.50;22.00
02/04/2021 18:00;1;4;4;20.25;22.00
02/04/2021 18:30;1;1;1;25.00;25.00
02/04/2021 19:00;1;3;3;18.33;20.00
02/04/2021 19:30;1;3;3;19.33;21.00
02/04/2021 20:00;1;1;1;19.00;19.00
02/04/2021 20:30;1;2;2;20.50;23.00
02/04/2021 21:00;1;1;1;24.00;24.00
02/04/2021 21:30;1;2;2;25.50;28.00
02/04/2021 22:00;1;1;1;26.00;26.00
03/04/2021 00:30;1;1;1;31.00;31.00
03/04/2021 01:30;1;1;1;16.00;16.00
03/04/2021 03:00;1;1;1;18.00;18.00
03/04/2021 03:30;1;1;1;24.00;24.00
03/04/2021 06:30;1;1;1;21.00;21.00
03/04/2021 07:00;1;3;3;21.00;27.00
03/04/2021 07:30;1;1;1;23.00;23.00
03/04/2021 08:00;1;7;7;17.86;21.00
03/04/2021 08:30;1;4;4;17.25;18.00
03/04/2021 09:00;1;4;4;21.50;24.00
03/04/2021 09:30;1;8;8;21.50;27.00
03/04/2021 10:00;1;10;10;20.20;25.00
03/04/2021 10:30;1;9;9;21.33;29.00
03/04/2021 11:00;1;4;4;19.50;24.00
03/04/2021 11:30;1;5;5;20.60;24.00
03/04/2021 12:00;1;10;10;20.20;27.00
03/04/2021 12:30;1;7;7;21.57;26.00
03/04/2021 13:00;1;4;4;20.25;24.00
03/04/2021 13:30;1;7;7;19.00;21.00
03/04/2021 14:00;1;8;8;23.12;27.00
03/04/2021 14:30;1;9;9;20.33;27.00
03/04/2021 15:00;1;5;5;25.20;35.00
03/04/2021 15:30;1;7;7;24.57;35.00
03/04/2021 16:00;1;3;3;22.33;26.00
03/04/2021 16:30;1;6;6;26.83;35.00
03/04/2021 17:00;1;8;8;23.12;33.00
03/04/2021 17:30;1;2;2;24.50;29.00
03/04/2021 18:00;1;6;6;18.67;21.00
03/04/2021 18:30;1;2;2;22.50;23.00
03/04/2021 19:00;1;3;3;25.33;29.00
03/04/2021 19:30;1;5;5;22.00;29.00
03/04/2021 20:00;1;4;4;23.00;25.00
03/04/2021 20:30;1;3;3;19.33;23.00
03/04/2021 21:00;1;3;3;21.00;22.00
03/04/2021 21:30;1;1;1;25.00;25.00
03/04/2021 22:00;1;1;1;25.00;25.00
03/04/2021 22:30;1;1;1;16.00;16.00
03/04/2021 23:00;1;2;2;21.00;25.00
04/04/2021 07:30;1;1;1;28.00;28.00
04/04/2021 08:00;1;1;1;19.00;19.00
04/04/2021 08:30;1;5;5;21.20;28.00
04/04/2021 09:00;1;2;2;23.50;26.00
04/04/2021 09:30;1;5;5;23.40;32.00
04/04/2021 10:00;1;3;3;20.67;24.00
04/04/2021 10:30;1;7;7;20.71;30.00
04/04/2021 11:00;1;6;6;22.00;31.00
04/04/2021 11:30;1;2;2;24.00;32.00
04/04/2021 12:00;1;6;6;19.33;23.00
04/04/2021 12:30;1;4;4;20.75;27.00
04/04/2021 13:00;1;5;5;20.20;24.00
04/04/2021 13:30;1;4;4;21.50;24.00
04/04/2021 14:00;1;2;2;24.50;26.00
04/04/2021 14:30;1;4;4;24.00;28.00
04/04/2021 15:00;1;3;3;18.33;22.00
04/04/2021 15:30;1;4;4;22.50;30.00
04/04/2021 16:00;1;7;7;22.43;30.00
04/04/2021 16:30;1;8;8;21.12;28.00
04/04/2021 17:00;1;4;4;19.00;22.00
04/04/2021 17:30;1;6;6;25.33;35.00
04/04/2021 18:00;1;6;6;20.00;23.00
04/04/2021 18:30;1;4;4;22.50;28.00
04/04/2021 19:00;1;6;6;24.17;31.00
04/04/2021 19:30;1;2;2;21.50;23.00
04/04/2021 20:00;1;1;1;16.00;16.00
04/04/2021 20:30;1;1;1;19.00;19.00
04/04/2021 21:30;1;2;2;23.50;24.00
04/04/2021 22:00;1;1;1;21.00;21.00
04/04/2021 23:00;1;2;2;18.50;19.00
05/04/2021 04:30;1;1;1;22.00;22.00
05/04/2021 05:30;1;1;1;17.00;17.00
05/04/2021 07:00;1;1;1;27.00;27.00
05/04/2021 07:30;1;2;2;26.50;32.00
05/04/2021 09:00;1;3;3;19.67;21.00
05/04/2021 09:30;1;3;3;22.67;25.00
05/04/2021 10:00;1;2;2;19.50;22.00
05/04/2021 10:30;1;3;3;27.67;31.00
05/04/2021 11:00;1;2;2;21.50;23.00
05/04/2021 11:30;1;4;4;24.00;25.00
05/04/2021 12:00;1;4;4;20.75;22.00
05/04/2021 12:30;1;3;3;19.00;19.00
05/04/2021 13:00;1;3;3;25.33;28.00
05/04/2021 13:30;1;7;7;23.71;30.00
05/04/2021 14:00;1;2;2;19.00;21.00
05/04/2021 14:30;1;7;7;24.14;30.00
05/04/2021 15:00;1;3;3;21.33;24.00
05/04/2021 15:30;1;4;4;21.25;32.00
05/04/2021 16:00;1;3;3;21.33;27.00
05/04/2021 16:30;1;2;2;21.50;23.00
05/04/2021 17:00;1;3;3;17.67;20.00
05/04/2021 17:30;1;4;4;23.00;29.00
05/04/2021 18:00;1;3;3;19.67;22.00
05/04/2021 18:30;1;3;3;23.00;28.00
05/04/2021 19:00;1;3;3;18.00;19.00
05/04/2021 19:30;1;2;2;31.50;34.00
05/04/2021 20:00;1;6;6;20.83;24.00
05/04/2021 21:00;1;1;1;24.00;24.00
05/04/2021 22:00;1;2;2;22.50;23.00
06/04/2021 03:30;1;1;1;16.00;16.00
06/04/2021 04:00;1;1;1;19.00;19.00
06/04/2021 04:30;1;1;1;25.00;25.00
06/04/2021 05:00;1;1;1;23.00;23.00
06/04/2021 05:30;1;2;2;19.50;21.00
06/04/2021 06:00;1;3;3;18.67;21.00
06/04/2021 06:30;1;3;3;23.67;24.00
06/04/2021 07:00;1;7;7;19.57;23.00
06/04/2021 07:30;1;2;2;20.50;21.00
06/04/2021 08:00;1;4;4;19.00;22.00
06/04/2021 08:30;1;1;1;22.00;22.00
06/04/2021 09:00;1;5;5;19.20;20.00
06/04/2021 09:30;1;3;3;21.67;26.00
06/04/2021 10:00;1;7;7;19.86;24.00
06/04/2021 10:30;1;7;7;23.00;35.00
06/04/2021 11:30;1;4;4;22.50;27.00
06/04/2021 12:00;1;5;5;22.20;25.00
06/04/2021 12:30;1;4;4;22.50;27.00
06/04/2021 13:00;1;4;4;20.50;25.00
06/04/2021 13:30;1;8;8;25.38;38.00
06/04/2021 15:00;1;5;5;24.20;31.00
06/04/2021 15:30;1;7;7;20.71;37.00
06/04/2021 16:00;1;11;11;21.27;33.00
06/04/2021 16:30;1;11;11;22.55;31.00
06/04/2021 17:00;1;8;8;21.12;27.00
06/04/2021 17:30;1;5;5;24.00;32.00
06/04/2021 18:00;1;3;3;22.33;23.00
06/04/2021 18:30;1;5;5;20.00;22.00
06/04/2021 19:00;1;4;4;19.75;23.00
06/04/2021 19:30;1;1;1;23.00;23.00
06/04/2021 20:00;1;2;2;20.50;21.00
06/04/2021 20:30;1;1;1;25.00;25.00
06/04/2021 21:00;1;1;1;19.00;19.00
06/04/2021 21:30;1;3;3;20.33;22.00
06/04/2021 22:00;1;2;2;20.50;21.00
07/04/2021 01:00;1;1;1;36.00;36.00
07/04/2021 04:00;1;1;1;21.00;21.00
07/04/2021 04:30;1;1;1;26.00;26.00
07/04/2021 05:00;1;1;1;27.00;27.00
07/04/2021 05:30;1;3;3;18.67;21.00
07/04/2021 06:00;1;3;3;17.33;18.00
07/04/2021 06:30;1;5;5;22.20;27.00
07/04/2021 07:00;1;7;7;18.86;26.00
07/04/2021 07:30;1;4;4;19.75;27.00
07/04/2021 08:00;1;4;4;23.50;27.00
07/04/2021 08:30;1;4;4;19.00;21.00
07/04/2021 09:30;1;5;5;21.20;29.00
07/04/2021 10:00;1;4;4;19.75;21.00
07/04/2021 10:30;1;3;3;22.33;26.00
07/04/2021 11:00;1;9;9;19.11;24.00
07/04/2021 11:30;1;3;3;21.33;25.00
07/04/2021 12:00;1;2;2;20.50;21.00
07/04/2021 12:30;1;1;1;18.00;18.00
07/04/2021 13:00;1;6;6;21.17;28.00
07/04/2021 13:30;1;9;9;19.22;26.00
07/04/2021 14:00;1;1;1;21.00;21.00
07/04/2021 14:30;1;6;6;20.00;26.00
07/04/2021 15:00;1;5;5;19.20;21.00
07/04/2021 15:30;1;4;4;18.50;20.00
07/04/2021 16:00;1;6;6;22.67;30.00
07/04/2021 16:30;1;6;6;19.17;23.00
07/04/2021 17:00;1;4;4;21.75;25.00
07/04/2021 17:30;1;4;4;21.25;27.00
07/04/2021 18:00;1;7;7;23.43;29.00
07/04/2021 18:30;1;3;3;21.67;31.00
07/04/2021 19:00;1;3;3;20.33;25.00
07/04/2021 19:30;1;4;4;18.75;21.00
07/04/2021 20:00;1;1;1;29.00;29.00
07/04/2021 20:30;1;2;2;23.50;31.00
07/04/2021 21:00;1;2;2;24.00;29.00
07/04/2021 21:30;1;2;2;23.00;25.00
07/04/2021 22:00;1;1;1;24.00;24.00
07/04/2021 22:30;1;1;1;17.00;17.00
08/04/2021 00:00;1;1;1;23.00;23.00
08/04/2021 03:30;1;2;2;20.50;21.00
08/04/2021 04:30;1;1;1;28.00;28.00
08/04/2021 05:00;1;1;1;16.00;16.00
08/04/2021 05:30;1;2;2;22.00;23.00
08/04/2021 06:00;1;4;4;19.75;24.00
08/04/2021 06:30;1;5;5;21.60;25.00
08/04/2021 07:00;1;15;15;20.40;29.00
08/04/2021 07:30;1;11;11;21.64;26.00
08/04/2021 08:00;1;5;5;19.80;24.00
08/04/2021 08:30;1;5;5;20.80;28.00
08/04/2021 09:00;1;9;9;20.67;25.00
08/04/2021 09:30;1;8;8;22.12;33.00
08/04/2021 10:00;1;3;3;21.67;26.00
08/04/2021 10:30;1;6;6;21.50;23.00
08/04/2021 11:00;1;5;5;22.80;27.00
08/04/2021 11:30;1;9;9;22.67;29.00
08/04/2021 12:00;1;3;3;22.33;27.00
08/04/2021 12:30;1;5;5;20.40;23.00
08/04/2021 13:00;1;8;8;23.50;29.00
08/04/2021 13:30;1;12;12;19.92;24.00
08/04/2021 14:00;1;7;7;22.00;27.00
08/04/2021 14:30;1;3;3;22.67;26.00
08/04/2021 15:00;1;7;7;19.71;26.00
08/04/2021 15:30;1;8;8;20.62;28.00
08/04/2021 16:00;1;7;7;20.57;26.00
08/04/2021 16:30;1;8;8;19.00;26.00
08/04/2021 17:00;1;4;4;20.00;25.00
08/04/2021 17:30;1;6;6;22.00;30.00
08/04/2021 18:00;1;5;5;21.20;27.00
08/04/2021 18:30;1;6;6;21.50;26.00
08/04/2021 19:00;1;3;3;20.00;22.00
08/04/2021 19:30;1;4;4;22.75;25.00
08/04/2021 20:00;1;4;4;21.50;28.00
08/04/2021 20:30;1;1;1;19.00;19.00
08/04/2021 21:00;1;2;2;19.50;21.00
08/04/2021 21:30;1;2;2;25.00;31.00
08/04/2021 22:30;1;1;1;21.00;21.00
08/04/2021 23:30;1;1;1;20.00;20.00
09/04/2021 00:30;1;1;1;23.00;23.00
09/04/2021 04:00;1;1;1;23.00;23.00
09/04/2021 05:00;1;1;1;22.00;22.00
09/04/2021 05:30;1;2;2;17.50;19.00
09/04/2021 06:00;1;1;1;16.00;16.00
09/04/2021 06:30;1;5;5;25.00;32.00
09/04/2021 07:00;1;12;12;20.00;26.00
09/04/2021 07:30;1;6;6;19.50;29.00
09/04/2021 08:00;1;6;6;20.83;29.00
09/04/2021 08:30;1;5;5;22.40;27.00
09/04/2021 09:00;1;5;5;24.80;37.00
09/04/2021 09:30;1;5;5;21.20;24.00
09/04/2021 10:00;1;6;6;21.17;28.00
09/04/2021 10:30;1;11;11;21.64;29.00
09/04/2021 11:00;1;8;8;19.88;24.00
09/04/2021 11:30;1;13;13;21.23;27.00
09/04/2021 12:00;1;3;3;20.00;24.00
09/04/2021 12:30;1;5;5;21.40;27.00
09/04/2021 13:00;1;5;5;21.40;26.00
09/04/2021 13:30;1;7;7;22.57;36.00
09/04/2021 14:00;1;5;5;18.00;24.00
09/04/2021 14:30;1;7;7;25.14;47.00
09/04/2021 15:00;1;6;6;19.83;24.00
09/04/2021 15:30;1;5;5;20.60;23.00
09/04/2021 16:00;1;5;5;18.20;21.00
09/04/2021 16:30;1;5;5;20.00;26.00
09/04/2021 17:00;1;4;4;22.00;28.00
09/04/2021 17:30;1;5;5;19.60;25.00
09/04/2021 18:00;1;3;3;21.67;31.00
09/04/2021 18:30;1;4;4;20.00;22.00
09/04/2021 19:00;1;4;4;24.50;39.00
09/04/2021 19:30;1;2;2;24.50;26.00
09/04/2021 20:00;1;3;3;27.33;33.00
09/04/2021 20:30;1;4;4;22.00;28.00
09/04/2021 21:00;1;1;1;18.00;18.00
09/04/2021 21:30;1;5;5;21.80;25.00
09/04/2021 22:00;1;2;2;23.00;25.00
09/04/2021 22:30;1;5;5;21.00;32.00
09/04/2021 23:00;1;1;1;24.00;24.00
09/04/2021 23:30;1;1;1;22.00;22.00
10/04/2021 01:00;1;1;1;21.00;21.00
10/04/2021 03:30;1;1;1;21.00;21.00
10/04/2021 04:00;1;1;1;20.00;20.00
10/04/2021 06:30;1;2;2;17.50;19.00
10/04/2021 07:00;1;2;2;23.00;28.00
10/04/2021 07:30;1;3;3;20.33;24.00
10/04/2021 08:00;1;4;4;21.00;27.00
10/04/2021 08:30;1;7;7;21.71;26.00
10/04/2021 09:00;1;4;4;24.25;27.00
10/04/2021 09:30;1;7;7;22.43;27.00
10/04/2021 10:00;1;6;6;25.17;34.00
10/04/2021 10:30;1;6;6;19.67;23.00
10/04/2021 11:00;1;4;4;24.75;27.00
10/04/2021 11:30;1;5;5;20.60;24.00
10/04/2021 12:00;1;3;3;22.00;29.00
10/04/2021 12:30;1;4;4;19.00;22.00
10/04/2021 13:00;1;4;4;23.25;25.00
10/04/2021 13:30;1;3;3;17.33;18.00
10/04/2021 14:00;1;4;4;20.50;23.00
10/04/2021 14:30;1;4;4;17.75;19.00
10/04/2021 15:00;1;5;5;18.40;24.00
10/04/2021 15:30;1;2;2;21.50;22.00
10/04/2021 16:00;1;8;8;19.88;26.00
10/04/2021 16:30;1;1;1;18.00;18.00
10/04/2021 17:00;1;2;2;19.50;21.00
10/04/2021 17:30;1;8;8;21.00;28.00
10/04/2021 18:00;1;5;5;20.60;24.00
10/04/2021 18:30;1;3;3;18.00;20.00
10/04/2021 19:00;1;5;5;20.80;23.00
10/04/2021 19:30;1;5;5;18.40;21.00
10/04/2021 20:30;1;2;2;19.00;21.00
10/04/2021 21:00;1;5;5;21.40;26.00
10/04/2021 21:30;1;2;2;28.50;32.00
10/04/2021 23:00;1;1;1;21.00;21.00
10/04/2021 23:30;1;2;2;23.50;24.00
11/04/2021 00:00;1;1;1;30.00;30.00
11/04/2021 00:30;1;3;3;16.33;17.00
11/04/2021 02:00;1;1;1;29.00;29.00
11/04/2021 06:00;1;1;1;27.00;27.00
11/04/2021 06:30;1;1;1;16.00;16.00
11/04/2021 07:30;1;3;3;28.67;35.00
11/04/2021 08:30;1;2;2;21.50;22.00
11/04/2021 09:00;1;2;2;25.00;26.00
11/04/2021 09:30;1;6;6;22.33;26.00
11/04/2021 10:00;1;3;3;18.00;19.00
11/04/2021 10:30;1;5;5;19.80;25.00
11/04/2021 11:00;1;5;5;19.00;21.00
11/04/2021 11:30;1;3;3;23.33;29.00
11/04/2021 12:00;1;5;5;21.80;26.00
11/04/2021 12:30;1;2;2;20.50;21.00
11/04/2021 13:00;1;3;3;18.33;22.00
11/04/2021 13:30;1;5;5;19.40;22.00
11/04/2021 14:00;1;5;5;19.40;23.00
11/04/2021 14:30;1;7;7;20.86;24.00
11/04/2021 15:00;1;5;5;16.80;19.00
11/04/2021 15:30;1;5;5;21.20;26.00
11/04/2021 16:00;1;6;6;18.50;26.00
11/04/2021 16:30;1;4;4;24.25;29.00
11/04/2021 17:00;1;3;3;19.33;24.00
11/04/2021 17:30;1;4;4;17.00;18.00
11/04/2021 18:00;1;2;2;24.00;29.00
11/04/2021 18:30;1;6;6;18.17;21.00
11/04/2021 19:00;1;5;5;22.40;25.00
11/04/2021 19:30;1;3;3;23.33;32.00
11/04/2021 20:30;1;1;1;22.00;22.00
11/04/2021 21:00;1;2;2;16.50;17.00
11/04/2021 21:30;1;2;2;21.00;22.00
11/04/2021 22:00;1;4;4;33.50;67.00
11/04/2021 22:30;1;1;1;34.00;34.00
11/04/2021 23:00;1;1;1;19.00;19.00
12/04/2021 00:00;1;1;1;21.00;21.00
12/04/2021 03:30;1;1;1;21.00;21.00
12/04/2021 05:30;1;1;1;24.00;24.00
12/04/2021 06:00;1;5;5;23.00;31.00
12/04/2021 06:30;1;8;8;22.50;28.00
12/04/2021 07:00;1;9;9;21.22;29.00
12/04/2021 07:30;1;9;9;20.78;30.00
12/04/2021 08:00;1;1;1;19.00;19.00
12/04/2021 08:30;1;7;7;20.00;29.00
12/04/2021 09:00;1;3;3;21.67;26.00
12/04/2021 09:30;1;5;5;22.00;24.00
12/04/2021 10:00;1;6;6;21.83;27.00
12/04/2021 10:30;1;8;8;22.88;27.00
12/04/2021 11:00;1;10;10;21.60;26.00
12/04/2021 11:30;1;3;3;23.67;30.00
12/04/2021 12:00;1;4;4;21.25;25.00
12/04/2021 12:30;1;5;5;19.80;25.00
12/04/2021 13:00;1;8;8;20.12;23.00
12/04/2021 13:30;1;6;6;21.00;34.00
12/04/2021 14:00;1;5;5;24.80;28.00
12/04/2021 14:30;1;4;4;25.00;27.00
12/04/2021 15:00;1;3;3;20.00;21.00
12/04/2021 15:30;1;9;9;20.33;27.00
12/04/2021 16:00;1;5;5;19.80;30.00
12/04/2021 16:30;1;6;6;21.17;26.00
12/04/2021 17:00;1;5;5;20.00;23.00
12/04/2021 17:30;1;5;5;22.00;31.00
12/04/2021 18:00;1;5;5;21.00;28.00
12/04/2021 18:30;1;5;5;17.80;19.00
12/04/2021 19:00;1;3;3;17.67;21.00
12/04/2021 19:30;1;2;2;19.50;23.00
12/04/2021 20:00;1;2;2;23.50;26.00
12/04/2021 20:30;1;2;2;22.50;28.00
12/04/2021 21:00;1;2;2;22.50;25.00
12/04/2021 21:30;1;4;4;21.25;22.00
12/04/2021 22:30;1;1;1;27.00;27.00
13/04/2021 00:00;1;1;1;17.00;17.00
13/04/2021 03:30;1;1;1;22.00;22.00
13/04/2021 05:00;1;1;1;17.00;17.00
13/04/2021 05:30;1;2;2;26.50;29.00
13/04/2021 06:00;1;2;2;20.50;23.00
13/04/2021 06:30;1;8;8;20.25;28.00
13/04/2021 07:00;1;9;9;21.22;27.00
13/04/2021 07:30;1;6;6;20.17;24.00
13/04/2021 08:00;1;6;6;21.00;25.00
13/04/2021 08:30;1;7;7;24.00;38.00
13/04/2021 09:00;1;5;5;21.80;25.00
13/04/2021 09:30;1;3;3;22.00;23.00
13/04/2021 10:00;1;9;9;20.67;25.00
13/04/2021 10:30;1;8;8;20.50;25.00
13/04/2021 11:00;1;4;4;25.75;35.00
13/04/2021 11:30;1;7;7;19.00;21.00
13/04/2021 12:00;1;1;1;25.00;25.00
13/04/2021 12:30;1;9;9;22.67;34.00
13/04/2021 13:00;1;10;10;22.90;33.00
13/04/2021 13:30;1;7;7;21.43;28.00
13/04/2021 14:00;1;7;7;23.14;41.00
13/04/2021 14:30;1;9;9;21.22;28.00
13/04/2021 15:00;1;10;10;19.60;24.00
13/04/2021 15:30;1;6;6;19.17;21.00
13/04/2021 16:00;1;10;10;20.90;25.00
13/04/2021 16:30;1;5;5;17.80;20.00
13/04/2021 17:00;1;5;5;23.00;33.00
13/04/2021 17:30;1;3;3;20.67;23.00
13/04/2021 18:00;1;2;2;20.00;22.00
13/04/2021 18:30;1;1;1;18.00;18.00
13/04/2021 19:00;1;3;3;20.33;22.00
13/04/2021 19:30;1;4;4;21.00;28.00
13/04/2021 20:30;1;2;2;24.00;29.00
13/04/2021 21:00;1;2;2;22.50;25.00
13/04/2021 21:30;1;1;1;23.00;23.00
13/04/2021 22:00;1;2;2;16.00;16.00
13/04/2021 22:30;1;1;1;16.00;16.00
13/04/2021 23:30;1;1;1;26.00;26.00
14/04/2021 00:00;1;1;1;16.00;16.00
14/04/2021 03:30;1;1;1;21.00;21.00
14/04/2021 05:00;1;1;1;17.00;17.00
14/04/2021 05:30;1;5;5;23.20;25.00
14/04/2021 06:00;1;1;1;16.00;16.00
14/04/2021 06:30;1;5;5;19.20;25.00
14/04/2021 07:00;1;9;9;20.89;25.00
14/04/2021 07:30;1;9;9;19.89;29.00
14/04/2021 08:00;1;6;6;19.17;21.00
14/04/2021 08:30;1;7;7;21.71;28.00
14/04/2021 09:00;1;7;7;21.43;31.00
14/04/2021 09:30;1;4;4;21.50;26.00
14/04/2021 10:00;1;5;5;23.20;28.00
14/04/2021 10:30;1;5;5;20.40;22.00
14/04/2021 11:00;1;2;2;20.50;25.00
14/04/2021 11:30;1;8;8;20.12;26.00
14/04/2021 12:00;1;9;9;20.33;26.00
14/04/2021 12:30;1;6;6;20.83;26.00
14/04/2021 13:00;1;5;5;20.60;29.00
14/04/2021 13:30;1;13;13;20.08;25.00
14/04/2021 14:00;1;6;6;18.17;20.00
14/04/2021 14:30;1;9;9;20.89;31.00
14/04/2021 15:00;1;11;11;22.18;35.00
14/04/2021 15:30;1;8;8;19.38;25.00
14/04/2021 16:00;1;9;9;19.56;24.00
14/04/2021 16:30;1;6;6;21.50;26.00
14/04/2021 17:00;1;4;4;17.75;19.00
14/04/2021 17:30;1;5;5;19.60;24.00
14/04/2021 18:00;1;3;3;23.33;31.00
14/04/2021 18:30;1;4;4;19.75;24.00
14/04/2021 19:00;1;4;4;19.25;22.00
14/04/2021 19:30;1;3;3;20.67;28.00
14/04/2021 20:00;1;3;3;20.33;26.00
14/04/2021 20:30;1;2;2;26.00;27.00
14/04/2021 21:00;1;2;2;29.00;36.00
14/04/2021 21:30;1;3;3;23.67;29.00
14/04/2021 22:00;1;1;1;21.00;21.00
14/04/2021 22:30;1;1;1;23.00;23.00
15/04/2021 01:30;1;1;1;21.00;21.00
15/04/2021 05:00;1;1;1;19.00;19.00
15/04/2021 05:30;1;3;3;25.00;28.00
15/04/2021 06:00;1;2;2;23.00;29.00
15/04/2021 06:30;1;6;6;25.17;28.00
15/04/2021 07:00;1;5;5;21.40;24.00
15/04/2021 07:30;1;13;13;22.62;31.00
15/04/2021 08:00;1;7;7;18.57;23.00
15/04/2021 08:30;1;5;5;21.60;27.00
15/04/2021 09:00;1;5;5;19.80;24.00
15/04/2021 09:30;1;7;7;20.43;23.00
15/04/2021 10:00;1;5;5;22.40;28.00
15/04/2021 10:30;1;6;6;19.83;24.00
15/04/2021 11:00;1;8;8;22.00;28.00
15/04/2021 11:30;1;2;2;19.00;22.00
15/04/2021 12:00;1;7;7;21.14;26.00
15/04/2021 12:30;1;6;6;20.50;24.00
15/04/2021 13:00;1;9;9;23.33;30.00
15/04/2021 13:30;1;9;9;22.22;30.00
15/04/2021 14:00;1;6;6;21.50;22.00
15/04/2021 14:30;1;5;5;20.00;23.00
15/04/2021 15:00;1;7;7;21.14;27.00
15/04/2021 15:30;1;3;3;17.67;18.00
15/04/2021 16:00;1;4;4;22.25;25.00
15/04/2021 16:30;1;9;9;21.78;32.00
15/04/2021 17:00;1;5;5;22.00;30.00
15/04/2021 17:30;1;8;8;19.38;24.00
15/04/2021 18:00;1;7;7;20.57;28.00
15/04/2021 18:30;1;7;7;21.71;31.00
15/04/2021 19:00;1;4;4;21.75;27.00
15/04/2021 19:30;1;2;2;20.00;21.00
15/04/2021 20:00;1;4;4;20.00;27.00
15/04/2021 20:30;1;1;1;26.00;26.00
15/04/2021 21:00;1;5;5;21.40;27.00
15/04/2021 21:30;1;3;3;23.33;27.00
