23/05/2021 09:30,1,29,29,36.17,49.00
23/05/2021 10:00,1,12,12,36.25,60.00
23/05/2021 10:30,1,40,40,42.05,97.00
23/05/2021 11:00,1,34,34,39.82,75.00
23/05/2021 11:30,1,44,44,41.05,65.00
23/05/2021 12:00,1,49,49,36.57,56.00
23/05/2021 12:30,1,41,41,38.88,52.00
23/05/2021 13:00,1,50,50,37.42,61.00
23/05/2021 13:30,1,49,49,35.76,56.00
23/05/2021 14:00,1,43,43,37.84,58.00
23/05/2021 14:30,1,44,44,38.52,59.00
23/05/2021 15:00,1,50,50,36.58,55.00
23/05/2021 15:30,1,51,51,37.04,54.00
23/05/2021 16:00,1,40,40,38.75,56.00
23/05/2021 16:30,1,45,45,38.18,58.00
23/05/2021 17:00,1,59,59,36.00,47.00
23/05/2021 17:30,1,44,44,37.00,49.00
23/05/2021 18:00,1,41,41,39.44,59.00
23/05/2021 18:30,1,51,51,38.57,52.00
23/05/2021 19:00,1,58,58,38.95,57.00
23/05/2021 19:30,1,55,55,39.33,52.00
23/05/2021 20:00,1,39,39,37.31,51.00
23/05/2021 20:30,1,39,39,39.00,55.00
23/05/2021 21:00,1,43,43,38.72,51.00
23/05/2021 21:30,1,29,29,38.03,61.00
23/05/2021 22:00,1,24,24,39.12,48.00
23/05/2021 22:30,1,21,21,39.52,56.00
23/05/2021 23:00,1,13,13,34.92,51.00
23/05/2021 23:30,1,7,7,34.29,66.00
24/05/2021 00:00,1,8,8,33.00,47.00
24/05/2021 00:30,1,5,5,36.80,47.00
24/05/2021 01:00,1,6,6,48.33,64.00
24/05/2021 01:30,1,2,2,40.00,43.00
24/05/2021 02:00,1,2,2,47.50,50.00
24/05/2021 02:30,1,2,2,44.50,56.00
24/05/2021 03:30,1,3,3,38.67,46.00
24/05/2021 04:00,1,2,2,63.50,64.00
24/05/2021 05:30,1,8,8,36.38,53.00
24/05/2021 06:00,1,1,1,45.00,45.00
24/05/2021 06:30,1,1,1,36.00,36.00
24/05/2021 07:00,1,9,9,37.78,44.00
24/05/2021 07:30,1,13,13,41.38,67.00
24/05/2021 08:00,1,8,8,27.38,44.00
24/05/2021 08:30,1,13,13,36.23,51.00
24/05/2021 09:00,1,27,27,36.11,59.00
24/05/2021 09:30,1,21,21,38.52,58.00
24/05/2021 10:00,1,31,31,37.29,49.00
24/05/2021 10:30,1,31,31,37.26,58.00
24/05/2021 11:00,1,45,45,37.47,55.00
24/05/2021 11:30,1,34,34,38.97,54.00
24/05/2021 12:00,1,40,40,37.88,69.00
24/05/2021 12:30,1,43,43,38.09,53.00
24/05/2021 13:00,1,50,50,37.92,72.00
24/05/2021 13:30,1,53,53,37.23,50.00
24/05/2021 14:00,1,38,38,40.37,51.00
24/05/2021 14:30,1,59,59,39.86,54.00
24/05/2021 15:00,1,35,35,34.23,44.00
24/05/2021 15:30,1,37,37,37.78,55.00
24/05/2021 16:00,1,44,44,38.55,48.00
24/05/2021 16:30,1,44,44,41.43,52.00
24/05/2021 17:00,1,58,58,38.69,56.00
24/05/2021 17:30,1,54,54,39.85,54.00
24/05/2021 18:00,1,36,36,39.83,54.00
24/05/2021 18:30,1,52,52,41.02,75.00
24/05/2021 19:00,1,53,53,39.72,51.00
24/05/2021 19:30,1,38,38,37.18,53.00
24/05/2021 20:00,1,34,34,36.35,62.00
24/05/2021 20:30,1,35,35,39.31,50.00
24/05/2021 21:00,1,26,26,37.85,47.00
24/05/2021 21:30,1,23,23,36.48,49.00
24/05/2021 22:00,1,15,15,39.53,49.00
24/05/2021 22:30,1,15,15,40.47,61.00
24/05/2021 23:00,1,10,10,36.20,58.00
24/05/2021 23:30,1,7,7,40.29,52.00
25/05/2021 00:00,1,2,2,45.00,72.00
25/05/2021 00:30,1,1,1,19.00,19.00
25/05/2021 01:00,1,1,1,36.00,36.00
25/05/2021 01:30,1,1,1,37.00,37.00
25/05/2021 02:00,1,2,2,40.00,45.00
25/05/2021 02:30,1,1,1,42.00,42.00
25/05/2021 03:30,1,1,1,45.00,45.00
25/05/2021 04:30,1,3,3,38.33,39.00
25/05/2021 05:00,1,1,1,16.00,16.00
25/05/2021 05:30,1,11,11,43.73,55.00
25/05/2021 06:00,1,19,19,40.63,45.00
25/05/2021 06:30,1,28,28,37.61,51.00
25/05/2021 07:00,1,46,46,34.30,61.00
25/05/2021 07:30,1,78,78,35.15,56.00
25/05/2021 08:00,1,74,74,36.19,64.00
25/05/2021 08:30,1,89,89,34.61,53.00
25/05/2021 09:00,1,75,75,36.27,55.00
25/05/2021 09:30,1,78,78,35.82,64.00
25/05/2021 10:00,1,63,63,35.95,51.00
25/05/2021 10:30,1,80,80,35.09,55.00
25/05/2021 11:00,1,70,70,35.64,55.00
25/05/2021 11:30,1,88,88,37.94,54.00
25/05/2021 12:00,1,94,94,38.59,58.00
25/05/2021 12:30,1,77,77,37.10,52.00
25/05/2021 13:00,1,96,96,35.75,67.00
25/05/2021 13:30,1,74,74,36.28,52.00
25/05/2021 14:00,1,78,78,36.29,52.00
25/05/2021 14:30,1,86,86,35.73,53.00
25/05/2021 15:00,1,80,80,33.67,54.00
25/05/2021 15:30,1,69,69,36.54,50.00
25/05/2021 16:00,1,99,99,36.21,53.00
25/05/2021 16:30,1,94,94,36.07,63.00
25/05/2021 17:00,1,96,96,34.48,52.00
25/05/2021 17:30,1,111,111,36.25,52.00
25/05/2021 18:00,1,89,89,35.46,49.00
25/05/2021 18:30,1,79,79,38.20,57.00
25/05/2021 19:00,1,70,70,37.74,58.00
25/05/2021 19:30,1,48,48,37.65,54.00
25/05/2021 20:00,1,62,62,36.92,54.00
25/05/2021 20:30,1,51,51,37.22,50.00
25/05/2021 21:00,1,37,37,36.35,53.00
25/05/2021 21:30,1,25,25,37.48,48.00
25/05/2021 22:00,1,25,25,36.28,59.00
25/05/2021 22:30,1,19,19,41.42,69.00
25/05/2021 23:00,1,14,14,40.64,54.00
25/05/2021 23:30,1,9,9,48.22,69.00
26/05/2021 00:00,1,9,9,37.89,58.00
26/05/2021 00:30,1,7,7,41.57,47.00
26/05/2021 01:00,1,2,2,27.50,35.00
26/05/2021 01:30,1,1,1,44.00,44.00
26/05/2021 02:00,1,5,5,44.80,64.00
26/05/2021 02:30,1,1,1,47.00,47.00
26/05/2021 03:00,1,1,1,43.00,43.00
26/05/2021 04:00,1,1,1,35.00,35.00
26/05/2021 04:30,1,5,5,35.80,42.00
26/05/2021 05:00,1,5,5,34.00,50.00
26/05/2021 05:30,1,9,9,40.11,49.00
26/05/2021 06:00,1,20,20,37.20,52.00
26/05/2021 06:30,1,30,30,38.27,50.00
26/05/2021 07:00,1,40,40,35.42,46.00
26/05/2021 07:30,1,68,68,39.00,54.00
26/05/2021 08:00,1,90,90,33.36,50.00
26/05/2021 08:30,1,88,88,32.83,68.00
26/05/2021 09:00,1,78,78,34.53,52.00
26/05/2021 09:30,1,90,90,36.28,64.00
26/05/2021 10:00,1,73,73,35.58,61.00
26/05/2021 10:30,1,60,60,36.58,49.00
26/05/2021 11:00,1,82,82,37.22,54.00
26/05/2021 11:30,1,82,82,35.80,67.00
26/05/2021 12:00,1,78,78,35.18,52.00
26/05/2021 12:30,1,72,72,36.50,52.00
26/05/2021 13:00,1,83,83,36.52,66.00
26/05/2021 13:30,1,69,69,35.59,58.00
26/05/2021 14:00,1,82,82,37.15,51.00
26/05/2021 14:30,1,75,75,35.93,53.00
26/05/2021 15:00,1,81,81,34.63,59.00
26/05/2021 15:30,1,78,78,34.87,50.00
26/05/2021 16:00,1,94,94,36.78,59.00
26/05/2021 16:30,1,88,88,35.28,61.00
26/05/2021 17:00,1,104,104,36.26,56.00
26/05/2021 17:30,1,89,89,35.61,58.00
26/05/2021 18:00,1,78,78,35.67,56.00
26/05/2021 18:30,1,67,67,37.43,62.00
26/05/2021 19:00,1,55,55,39.56,61.00
26/05/2021 19:30,1,52,52,36.44,49.00
26/05/2021 20:00,1,49,49,37.31,58.00
26/05/2021 20:30,1,48,48,37.77,48.00
26/05/2021 21:00,1,33,33,36.94,64.00
26/05/2021 21:30,1,27,27,40.33,58.00
26/05/2021 22:00,1,26,26,41.42,73.00
26/05/2021 22:30,1,18,18,38.28,56.00
26/05/2021 23:00,1,14,14,36.86,53.00
26/05/2021 23:30,1,4,4,38.00,49.00
27/05/2021 00:00,1,3,3,37.67,44.00
27/05/2021 00:30,1,2,2,43.00,43.00
27/05/2021 01:00,1,1,1,35.00,35.00
27/05/2021 01:30,1,1,1,48.00,48.00
27/05/2021 02:00,1,2,2,48.50,52.00
27/05/2021 02:30,1,3,3,50.67,63.00
27/05/2021 03:30,1,1,1,50.00,50.00
27/05/2021 04:00,1,1,1,38.00,38.00
27/05/2021 04:30,1,2,2,40.50,43.00
27/05/2021 05:00,1,3,3,38.67,48.00
27/05/2021 05:30,1,12,12,44.50,63.00
27/05/2021 06:00,1,20,20,37.65,43.00
27/05/2021 06:30,1,34,34,40.03,53.00
27/05/2021 07:00,1,48,48,36.19,57.00
27/05/2021 07:30,1,77,77,35.49,51.00
27/05/2021 08:00,1,85,85,36.93,48.00
27/05/2021 08:30,1,72,72,35.32,51.00
27/05/2021 09:00,1,70,70,36.66,51.00
27/05/2021 09:30,1,72,72,36.31,57.00
27/05/2021 10:00,1,60,60,37.20,60.00
27/05/2021 10:30,1,77,77,36.23,52.00
27/05/2021 11:00,1,67,67,37.49,56.00
27/05/2021 11:30,1,77,77,36.27,51.00
27/05/2021 12:00,1,83,83,36.73,51.00
27/05/2021 12:30,1,83,83,36.99,48.00
27/05/2021 13:00,1,91,91,36.70,49.00
27/05/2021 13:30,1,90,90,34.77,53.00
27/05/2021 14:00,1,74,74,36.42,53.00
27/05/2021 14:30,1,81,81,37.48,57.00
27/05/2021 15:00,1,97,97,34.69,54.00
27/05/2021 15:30,1,83,83,35.33,49.00
27/05/2021 16:00,1,90,90,34.87,49.00
27/05/2021 16:30,1,110,110,35.99,57.00
27/05/2021 17:00,1,93,93,35.94,54.00
27/05/2021 17:30,1,98,98,36.38,54.00
27/05/2021 18:00,1,109,109,36.71,54.00
27/05/2021 18:30,1,86,86,38.03,62.00
27/05/2021 19:00,1,78,78,34.77,58.00
27/05/2021 19:30,1,51,51,38.14,53.00
27/05/2021 20:00,1,69,69,36.38,55.00
27/05/2021 20:30,1,41,41,38.20,54.00
27/05/2021 21:00,1,32,32,38.66,72.00
27/05/2021 21:30,1,34,34,38.35,52.00
27/05/2021 22:00,1,19,19,38.84,56.00
27/05/2021 22:30,1,19,19,38.63,64.00
27/05/2021 23:00,1,23,23,39.87,63.00
27/05/2021 23:30,1,10,10,36.00,49.00
28/05/2021 00:00,1,4,4,34.25,48.00
28/05/2021 00:30,1,3,3,41.00,43.00
28/05/2021 01:00,1,8,8,44.25,55.00
28/05/2021 01:30,1,2,2,41.00,43.00
28/05/2021 02:00,1,2,2,33.00,43.00
28/05/2021 02:30,1,2,2,40.50,41.00
28/05/2021 03:30,1,1,1,49.00,49.00
28/05/2021 04:00,1,1,1,43.00,43.00
28/05/2021 04:30,1,3,3,31.67,44.00
28/05/2021 05:00,1,2,2,40.50,52.00
28/05/2021 05:30,1,13,13,44.54,58.00
28/05/2021 06:00,1,20,20,40.30,54.00
28/05/2021 06:30,1,29,29,36.31,47.00
28/05/2021 07:00,1,38,38,37.61,54.00
28/05/2021 07:30,1,66,66,35.24,61.00
28/05/2021 08:00,1,72,72,34.39,53.00
28/05/2021 08:30,1,88,88,33.25,47.00
28/05/2021 09:00,1,74,74,32.32,51.00
28/05/2021 09:30,1,98,98,35.13,54.00
28/05/2021 10:00,1,74,74,36.18,54.00
28/05/2021 10:30,1,76,76,35.57,50.00
28/05/2021 11:00,1,73,73,34.70,50.00
28/05/2021 11:30,1,73,73,35.68,58.00
28/05/2021 12:00,1,97,97,36.63,50.00
28/05/2021 12:30,1,90,90,36.20,51.00
28/05/2021 13:00,1,105,105,36.95,54.00
28/05/2021 13:30,1,100,100,34.38,50.00
28/05/2021 14:00,1,88,88,33.58,55.00
28/05/2021 14:30,1,85,85,35.65,53.00
28/05/2021 15:00,1,93,93,34.15,51.00
28/05/2021 15:30,1,79,79,37.03,58.00
28/05/2021 16:00,1,61,61,34.48,47.00
28/05/2021 16:30,1,59,59,36.97,62.00
28/05/2021 17:00,1,76,76,36.20,57.00
28/05/2021 17:30,1,68,68,38.16,66.00
28/05/2021 18:00,1,65,65,35.89,51.00
28/05/2021 18:30,1,75,75,37.07,64.00
28/05/2021 19:00,1,53,53,35.47,54.00
28/05/2021 19:30,1,66,66,39.52,55.00
28/05/2021 20:00,1,68,68,38.75,64.00
28/05/2021 20:30,1,48,48,37.19,52.00
28/05/2021 21:00,1,42,42,36.69,49.00
28/05/2021 21:30,1,46,46,35.80,45.00
28/05/2021 22:00,1,24,24,42.83,63.00
28/05/2021 22:30,1,18,18,39.50,66.00
28/05/2021 23:00,1,16,16,38.94,58.00
28/05/2021 23:30,1,6,6,34.67,39.00
29/05/2021 00:00,1,11,11,38.36,56.00
29/05/2021 00:30,1,15,15,40.80,58.00
29/05/2021 01:00,1,4,4,48.75,58.00
29/05/2021 01:30,1,6,6,30.67,41.00
29/05/2021 02:00,1,8,8,42.12,66.00
29/05/2021 02:30,1,3,3,44.33,54.00
29/05/2021 03:00,1,2,2,41.50,43.00
29/05/2021 03:30,1,2,2,43.00,47.00
29/05/2021 04:30,1,2,2,28.00,35.00
29/05/2021 05:00,1,1,1,29.00,29.00
29/05/2021 05:30,1,7,7,41.29,54.00
29/05/2021 06:00,1,6,6,40.83,43.00
29/05/2021 06:30,1,13,13,36.15,54.00
29/05/2021 07:00,1,14,14,41.00,50.00
29/05/2021 07:30,1,28,28,35.21,48.00
29/05/2021 08:00,1,30,30,38.47,51.00
29/05/2021 08:30,1,55,55,38.20,49.00
29/05/2021 09:00,1,40,40,34.95,53.00
29/05/2021 09:30,1,67,67,36.55,50.00
29/05/2021 10:00,1,59,59,35.88,55.00
29/05/2021 10:30,1,81,81,34.47,49.00
29/05/2021 11:00,1,57,57,36.82,55.00
29/05/2021 11:30,1,59,59,36.95,53.00
29/05/2021 12:00,1,70,70,36.71,58.00
29/05/2021 12:30,1,55,55,38.84,49.00
29/05/2021 13:00,1,63,63,40.06,60.00
29/05/2021 13:30,1,71,71,37.56,52.00
29/05/2021 14:00,1,65,65,38.57,52.00
29/05/2021 14:30,1,58,58,37.76,63.00
29/05/2021 15:00,1,63,63,37.03,54.00
29/05/2021 15:30,1,65,65,36.28,51.00
29/05/2021 16:00,1,55,55,37.24,53.00
29/05/2021 16:30,1,65,65,37.82,55.00
29/05/2021 17:00,1,54,54,40.20,64.00
29/05/2021 17:30,1,67,67,37.88,63.00
29/05/2021 18:00,1,48,48,38.10,52.00
29/05/2021 18:30,1,63,63,36.63,53.00
29/05/2021 19:00,1,58,58,39.24,52.00
29/05/2021 19:30,1,41,41,38.66,52.00
29/05/2021 20:00,1,32,32,35.12,56.00
29/05/2021 20:30,1,46,46,40.28,81.00
29/05/2021 21:00,1,27,27,41.33,65.00
29/05/2021 21:30,1,38,38,38.34,55.00
29/05/2021 22:00,1,27,27,38.30,60.00
29/05/2021 22:30,1,16,16,37.50,53.00
29/05/2021 23:00,1,24,24,41.92,58.00
29/05/2021 23:30,1,20,20,36.40,60.00
30/05/2021 00:00,1,13,13,41.54,59.00
30/05/2021 00:30,1,11,11,38.55,47.00
30/05/2021 01:00,1,4,4,42.75,64.00
30/05/2021 01:30,1,3,3,41.00,45.00
30/05/2021 02:00,1,7,7,35.14,49.00
30/05/2021 02:30,1,2,2,45.00,47.00
30/05/2021 03:00,1,2,2,34.00,37.00
30/05/2021 03:30,1,2,2,29.50,31.00
30/05/2021 04:00,1,4,4,43.75,60.00
30/05/2021 05:30,1,2,2,41.50,42.00
30/05/2021 06:00,1,5,5,46.00,57.00
30/05/2021 06:30,1,4,4,35.25,57.00
30/05/2021 07:00,1,8,8,35.38,48.00
30/05/2021 07:30,1,11,11,37.55,45.00
30/05/2021 08:00,1,9,9,40.67,64.00
30/05/2021 08:30,1,18,18,38.44,50.00
30/05/2021 09:00,1,26,26,37.77,64.00
30/05/2021 09:30,1,44,44,36.73,51.00
30/05/2021 10:00,1,35,35,40.23,52.00
30/05/2021 10:30,1,35,35,37.49,52.00
30/05/2021 11:00,1,36,36,37.47,53.00
30/05/2021 11:30,1,37,37,38.38,61.00
30/05/2021 12:00,1,40,40,38.60,59.00
30/05/2021 12:30,1,39,39,39.79,65.00
30/05/2021 13:00,1,37,37,38.68,49.00
30/05/2021 13:30,1,48,48,36.42,50.00
30/05/2021 14:00,1,44,44,39.68,55.00
30/05/2021 14:30,1,54,54,38.07,60.00
30/05/2021 15:00,1,34,34,34.74,48.00
30/05/2021 15:30,1,47,47,37.36,55.00
30/05/2021 16:00,1,56,56,36.71,58.00
30/05/2021 16:30,1,51,51,36.82,53.00
30/05/2021 17:00,1,42,42,35.88,50.00
30/05/2021 17:30,1,41,41,39.59,63.00
30/05/2021 18:00,1,73,73,36.60,54.00
30/05/2021 18:30,1,55,55,39.38,56.00
30/05/2021 19:00,1,57,57,40.53,57.00
30/05/2021 19:30,1,49,49,38.37,57.00
30/05/2021 20:00,1,36,36,39.53,52.00
30/05/2021 20:30,1,38,38,39.50,68.00
30/05/2021 21:00,1,30,30,38.30,48.00
30/05/2021 21:30,1,32,32,37.75,57.00
30/05/2021 22:00,1,25,25,41.28,61.00
30/05/2021 22:30,1,21,21,39.19,58.00
30/05/2021 23:00,1,7,7,40.86,47.00
30/05/2021 23:30,1,9,9,40.67,57.00
31/05/2021 00:00,1,5,5,38.60,52.00
31/05/2021 00:30,1,6,6,45.17,59.00
31/05/2021 01:00,1,3,3,39.33,41.00
31/05/2021 02:30,1,1,1,45.00,45.00
31/05/2021 03:00,1,3,3,35.67,37.00
31/05/2021 03:30,1,1,1,17.00,17.00
31/05/2021 04:00,1,6,6,41.67,51.00
31/05/2021 04:30,1,2,2,40.50,43.00
31/05/2021 05:00,1,5,5,30.00,45.00
31/05/2021 05:30,1,10,10,42.40,61.00
31/05/2021 06:00,1,29,29,39.03,53.00
31/05/2021 06:30,1,19,19,37.95,55.00
31/05/2021 07:00,1,34,34,35.82,53.00
31/05/2021 07:30,1,61,61,35.34,67.00
31/05/2021 08:00,1,85,85,33.71,51.00
31/05/2021 08:30,1,74,74,31.66,49.00
31/05/2021 09:00,1,86,86,31.58,49.00
31/05/2021 09:30,1,78,78,35.38,57.00
31/05/2021 10:00,1,82,82,36.66,55.00
31/05/2021 10:30,1,66,66,36.58,51.00
31/05/2021 11:00,1,70,70,36.34,55.00
31/05/2021 11:30,1,73,73,37.22,76.00
31/05/2021 12:00,1,77,77,34.77,50.00
31/05/2021 12:30,1,74,74,36.34,60.00
31/05/2021 13:00,1,86,86,34.65,52.00
31/05/2021 13:30,1,73,73,36.49,57.00
31/05/2021 14:00,1,72,72,35.58,58.00
31/05/2021 14:30,1,69,69,35.86,59.00
31/05/2021 15:00,1,62,62,35.11,57.00
31/05/2021 15:30,1,86,86,33.80,62.00
31/05/2021 16:00,1,75,75,34.89,70.00
31/05/2021 16:30,1,87,87,35.55,53.00
31/05/2021 17:00,1,100,100,34.62,53.00
31/05/2021 17:30,1,90,90,35.86,55.00
31/05/2021 18:00,1,85,85,35.44,53.00
31/05/2021 18:30,1,63,63,37.43,72.00
31/05/2021 19:00,1,74,74,36.22,53.00
31/05/2021 19:30,1,54,54,36.11,56.00
31/05/2021 20:00,1,65,65,37.95,57.00
31/05/2021 20:30,1,39,39,38.85,50.00
31/05/2021 21:00,1,35,35,38.14,58.00
31/05/2021 21:30,1,36,36,38.86,57.00
31/05/2021 22:00,1,22,22,36.41,56.00
31/05/2021 22:30,1,15,15,40.80,63.00
31/05/2021 23:00,1,16,16,36.06,54.00
31/05/2021 23:30,1,12,12,35.00,46.00
01/06/2021 00:00,1,4,4,37.50,73.00
01/06/2021 00:30,1,4,4,32.75,44.00
01/06/2021 01:00,1,2,2,72.00,101.00
01/06/2021 01:30,1,1,1,23.00,23.00
01/06/2021 03:30,1,3,3,54.33,77.00
01/06/2021 04:00,1,2,2,32.00,34.00
01/06/2021 04:30,1,2,2,27.50,39.00
01/06/2021 05:00,1,6,6,41.17,69.00
01/06/2021 05:30,1,10,10,42.50,52.00
01/06/2021 06:00,1,23,23,37.83,59.00
01/06/2021 06:30,1,19,19,37.58,49.00
01/06/2021 07:00,1,29,29,35.38,48.00
01/06/2021 07:30,1,69,69,36.54,64.00
01/06/2021 08:00,1,67,67,34.64,50.00
01/06/2021 08:30,1,74,74,33.84,50.00
01/06/2021 09:00,1,72,72,36.11,53.00
01/06/2021 09:30,1,70,70,35.23,57.00
01/06/2021 10:00,1,73,73,34.19,46.00
01/06/2021 10:30,1,82,82,36.84,53.00
01/06/2021 11:00,1,57,57,35.91,57.00
01/06/2021 11:30,1,71,71,35.25,56.00
01/06/2021 12:00,1,94,94,36.73,56.00
01/06/2021 12:30,1,79,79,36.38,62.00
01/06/2021 13:00,1,92,92,35.40,52.00
01/06/2021 13:30,1,80,80,36.26,55.00
01/06/2021 14:00,1,63,63,36.37,50.00
01/06/2021 14:30,1,78,78,37.56,52.00
01/06/2021 15:00,1,74,74,36.59,62.00
01/06/2021 15:30,1,90,90,33.72,55.00
01/06/2021 16:00,1,107,107,35.41,52.00
01/06/2021 16:30,1,89,89,35.48,51.00
01/06/2021 17:00,1,99,99,36.48,54.00
01/06/2021 17:30,1,82,82,36.41,77.00
01/06/2021 18:00,1,97,97,36.49,50.00
01/06/2021 18:30,1,64,64,37.45,58.00
01/06/2021 19:00,1,65,65,35.28,55.00
01/06/2021 19:30,1,60,60,33.97,48.00
01/06/2021 20:00,1,57,57,37.12,64.00
01/06/2021 20:30,1,50,50,41.02,56.00
01/06/2021 21:00,1,45,45,35.82,52.00
01/06/2021 21:30,1,34,34,38.21,65.00
01/06/2021 22:00,1,38,38,37.74,52.00
01/06/2021 22:30,1,20,20,35.70,56.00
01/06/2021 23:00,1,18,18,37.78,52.00
01/06/2021 23:30,1,13,13,35.69,47.00
02/06/2021 00:00,1,11,11,40.09,56.00
02/06/2021 00:30,1,3,3,41.33,44.00
02/06/2021 01:00,1,1,1,37.00,37.00
02/06/2021 01:30,1,3,3,39.67,49.00
02/06/2021 02:00,1,2,2,43.00,50.00
02/06/2021 02:30,1,1,1,35.00,35.00
02/06/2021 04:00,1,5,5,41.00,48.00
02/06/2021 04:30,1,3,3,41.67,48.00
02/06/2021 05:00,1,3,3,32.33,42.00
02/06/2021 05:30,1,13,13,44.31,61.00
02/06/2021 06:00,1,18,18,38.11,54.00
02/06/2021 06:30,1,22,22,38.91,50.00
02/06/2021 07:00,1,36,36,35.61,56.00
02/06/2021 07:30,1,58,58,36.90,59.00
02/06/2021 08:00,1,77,77,34.62,51.00
02/06/2021 08:30,1,101,101,33.54,52.00
02/06/2021 09:00,1,77,77,34.71,52.00
02/06/2021 09:30,1,68,68,34.93,53.00
02/06/2021 10:00,1,80,80,36.52,58.00
02/06/2021 10:30,1,72,72,34.50,55.00
02/06/2021 11:00,1,74,74,36.27,66.00
02/06/2021 11:30,1,64,64,36.48,50.00
02/06/2021 12:00,1,98,98,36.17,52.00
02/06/2021 12:30,1,72,72,36.17,72.00
02/06/2021 13:00,1,79,79,36.85,59.00
02/06/2021 13:30,1,74,74,34.42,51.00
02/06/2021 14:00,1,50,50,35.72,53.00
02/06/2021 14:30,1,79,79,36.42,51.00
02/06/2021 15:00,1,82,82,37.41,61.00
02/06/2021 15:30,1,79,79,37.05,57.00
02/06/2021 16:00,1,69,69,35.41,56.00
02/06/2021 16:30,1,89,89,36.22,62.00
02/06/2021 17:00,1,87,87,36.37,57.00
02/06/2021 17:30,1,113,113,35.97,58.00
02/06/2021 18:00,1,69,69,38.29,51.00
02/06/2021 18:30,1,68,68,37.28,52.00
02/06/2021 19:00,1,71,71,37.96,50.00
02/06/2021 19:30,1,56,56,36.82,57.00
02/06/2021 20:00,1,68,68,36.38,55.00
02/06/2021 20:30,1,40,40,37.27,59.00
02/06/2021 21:00,1,36,36,35.94,58.00
02/06/2021 21:30,1,30,30,36.10,50.00
02/06/2021 22:00,1,32,32,39.03,57.00
02/06/2021 22:30,1,21,21,34.29,45.00
02/06/2021 23:00,1,16,16,36.88,52.00
02/06/2021 23:30,1,17,17,39.47,82.00
03/06/2021 00:00,1,6,6,43.83,68.00
03/06/2021 00:30,1,5,5,46.20,67.00
03/06/2021 01:00,1,4,4,50.25,64.00
03/06/2021 01:30,1,2,2,49.00,53.00
03/06/2021 02:00,1,3,3,39.33,55.00
03/06/2021 03:00,1,2,2,27.50,37.00
03/06/2021 04:00,1,1,1,35.00,35.00
03/06/2021 04:30,1,4,4,39.50,57.00
03/06/2021 05:00,1,1,1,42.00,42.00
03/06/2021 05:30,1,3,3,44.00,46.00
03/06/2021 06:00,1,4,4,37.00,43.00
03/06/2021 06:30,1,5,5,42.20,58.00
03/06/2021 07:00,1,6,6,38.00,49.00
03/06/2021 07:30,1,14,14,36.57,49.00
03/06/2021 08:00,1,20,20,34.85,50.00
03/06/2021 08:30,1,14,14,36.36,48.00
03/06/2021 09:00,1,33,33,36.67,50.00
03/06/2021 09:30,1,35,35,38.03,47.00
03/06/2021 10:00,1,35,35,36.09,49.00
03/06/2021 10:30,1,46,46,34.02,48.00
03/06/2021 11:00,1,30,30,37.63,56.00
03/06/2021 11:30,1,41,41,38.56,50.00
03/06/2021 12:00,1,51,51,36.61,65.00
03/06/2021 12:30,1,47,47,36.79,52.00
03/06/2021 13:00,1,33,33,35.70,53.00
03/06/2021 13:30,1,48,48,38.19,52.00
03/06/2021 14:00,1,43,43,40.60,71.00
03/06/2021 14:30,1,54,54,40.11,68.00
03/06/2021 15:00,1,37,37,36.35,51.00
03/06/2021 15:30,1,41,41,37.51,61.00
03/06/2021 16:00,1,45,45,37.91,53.00
03/06/2021 16:30,1,59,59,36.47,52.00
03/06/2021 17:00,1,50,50,37.40,52.00
03/06/2021 17:30,1,65,65,37.37,58.00
03/06/2021 18:00,1,60,60,36.80,52.00
03/06/2021 18:30,1,38,38,35.37,52.00
03/06/2021 19:00,1,54,54,37.87,61.00
03/06/2021 19:30,1,41,41,41.05,62.00
03/06/2021 20:00,1,49,49,37.63,66.00
03/06/2021 20:30,1,28,28,36.04,57.00
03/06/2021 21:00,1,39,39,38.69,52.00
03/06/2021 21:30,1,28,28,34.11,58.00
03/06/2021 22:00,1,21,21,36.43,59.00
03/06/2021 22:30,1,29,29,37.48,65.00
03/06/2021 23:00,1,12,12,36.17,54.00
03/06/2021 23:30,1,11,11,37.36,53.00
04/06/2021 00:00,1,10,10,43.00,54.00
04/06/2021 00:30,1,6,6,39.83,52.00
04/06/2021 01:00,1,1,1,36.00,36.00
04/06/2021 01:30,1,3,3,42.33,46.00
04/06/2021 02:00,1,4,4,47.25,52.00
04/06/2021 02:30,1,1,1,56.00,56.00
04/06/2021 03:30,1,1,1,44.00,44.00
04/06/2021 04:00,1,2,2,38.50,45.00
04/06/2021 04:30,1,4,4,38.00,45.00
04/06/2021 05:00,1,2,2,28.50,40.00
04/06/2021 05:30,1,9,9,42.00,51.00
04/06/2021 06:00,1,11,11,35.91,45.00
04/06/2021 06:30,1,24,24,37.17,49.00
04/06/2021 07:00,1,34,34,37.21,50.00
04/06/2021 07:30,1,52,52,35.52,54.00
04/06/2021 08:00,1,64,64,36.92,52.00
04/06/2021 08:30,1,70,70,32.41,52.00
04/06/2021 09:00,1,52,52,38.63,54.00
04/06/2021 09:30,1,84,84,36.17,57.00
04/06/2021 10:00,1,99,99,35.26,48.00
04/06/2021 10:30,1,74,74,33.23,48.00
04/06/2021 11:00,1,82,82,35.84,50.00
04/06/2021 11:30,1,83,83,36.30,50.00
