﻿AGS;Stadt;Stand_Gebäudebestandsdatei;Stadteil_Name;Stadtteil_Nummer;Stadtviertel_Nummer;Baublock_6stellig;Koordinate_X;Koordinate_Y;Baujahr_vor 1919;Baujahr_1919-1949;Baujahr_1950-1959;Baujahr_1960-1969;Baujahr_1970-1979;Baujahr_1980-1989;Baujahr_1990-1999;Baujahr_2000-2009;Baujahr_2010-2019;;
08335043;Konstanz;2019;Königsbau;040;0401;040110;5280473,543;514290,3979;;;;3;;1;6;;;;
08335043;Konstanz;2019;Königsbau;040;0401;040111;5280405,673;514267,4956;5;5;1;9;7;2;2;5;1;;
08335043;Konstanz;2019;Königsbau;040;0401;040112;5280474,321;513938,4002;11;1;;;;2;1;1;1;;
08335043;Konstanz;2019;Königsbau;040;0401;040113;5280593,855;514046,8967;7;;7;9;6;3;3;11;1;;
08335043;Konstanz;2019;Königsbau;040;0401;040114;5280553,681;514246,7924;;;1;7;4;5;;;;;
08335043;Konstanz;2019;Königsbau;040;0402;040201;5280925,659;513437,3772;;;11;;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0402;040202;5280981,483;513232,222;;;;11;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0402;040203;5281025,528;513251,1684;;1;;1;;2;;4;1;;
08335043;Konstanz;2019;Königsbau;040;0402;040204;5281119,719;513166,6572;;;;;11;;;;;;
08335043;Konstanz;2019;Königsbau;040;0402;040205;5281082,684;513309,5134;;;3;6;1;5;1;2;;;
08335043;Konstanz;2019;Königsbau;040;0402;040206;5280979,962;513454,0099;;;8;1;;1;6;;1;;
08335043;Konstanz;2019;Königsbau;040;0402;040207;5280990;513648,7882;;;;15;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0403;040301;5280873,494;514065,8173;;;;13;14;;;;;;
08335043;Konstanz;2019;Königsbau;040;0403;040302;5280735,67;514210,0985;1;;1;5;40;;;21;;;
08335043;Konstanz;2019;Königsbau;040;0403;040303;5280883,175;513879,5156;;;;;1;;;;2;;
08335043;Konstanz;2019;Königsbau;040;0403;040304;5280969,351;513930,696;;;;;9;;;;;;
08335043;Konstanz;2019;Königsbau;040;0403;040305;5280920,728;514105,2343;;;;;;;;;6;;
08335043;Konstanz;2019;Königsbau;040;0403;040306;5280845,052;514278,7025;;;;;1;3;;;1;;
08335043;Konstanz;2019;Königsbau;040;0403;040307;5280662,149;514485,3598;1;;1;1;25;1;;;;;
08335043;Konstanz;2019;Königsbau;040;0404;040401;5280678,527;513778,783;;;10;2;3;1;1;1;;;
08335043;Konstanz;2019;Königsbau;040;0404;040402;5280519,488;513857,8412;18;3;2;2;1;;;1;1;;
08335043;Konstanz;2019;Königsbau;040;0404;040403;5280608,75;513631,8651;3;4;2;2;9;7;6;3;4;;
08335043;Konstanz;2019;Königsbau;040;0404;040404;5280813,648;513583,6395;;1;8;2;1;;;;;;
08335043;Konstanz;2019;Königsbau;040;0404;040405;5280782,889;513784,7471;;16;11;4;1;4;;1;1;;
08335043;Konstanz;2019;Königsbau;040;0404;040408;5280908,092;513727,4194;;;14;20;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0404;040409;5280869,779;513632,8786;;6;6;2;4;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050101;5280175,071;515087,9928;;1;;14;2;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050102;5280122,145;515177,6253;;;;18;1;1;;;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050103;5280095,857;515069,5744;;;;13;3;;;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050104;5280130,505;514902,4876;;;;;1;;;8;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050105;5280063,615;514790,8552;1;1;;;2;;1;20;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050106;5280237,272;514997,2648;1;2;;11;4;;1;;2;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050107;5280526,847;514972,8954;4;4;12;13;7;1;3;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050108;5280461,664;515160,4042;5;7;9;2;2;2;2;1;6;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050109;5280713,973;515151,1899;1;3;3;9;9;4;1;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050110;5280756,344;515283,4301;1;;4;2;3;;1;3;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050111;5280718,367;515379,8621;;1;11;2;3;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050112;5280569,661;515302,1396;5;1;6;9;;2;1;1;4;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050113;5280341,203;515396,4355;;1;2;13;5;;2;2;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050114;5280344,404;515242,2339;;2;;15;3;;;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050115;5280230,75;515276,3324;;;;15;4;2;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0501;050116;5280042,583;515454,4982;1;;;7;;;1;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050201;5280279,498;514774,6128;1;;;4;4;4;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050202;5280134,387;514726,3592;;9;2;1;;1;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050203;5280092,611;514609,1273;1;8;;;;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050204;5280185,814;514652,4155;;21;;1;;;;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050205;5280239,539;514620,8388;;17;2;1;;;1;1;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050206;5280283,576;514557,7304;;6;4;1;;;;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050207;5280357,914;514508,0976;;2;1;2;;;;;3;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050208;5280397,14;514640,672;;;4;11;1;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050209;5280481,135;514643,4601;1;;;1;1;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050210;5280761,832;514734,0602;;;8;5;;;;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050211;5280860,663;514710,223;3;2;8;1;;4;26;2;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050212;5280781,283;514997,4584;1;1;7;13;1;2;;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050213;5280742,055;515076,6011;3;;8;5;2;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0502;050214;5280387,621;514554,5954;;;2;6;1;9;6;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050301;5281201,248;515365,7349;6;1;2;11;3;2;5;1;9;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050302;5281176,977;515485,4297;;9;;;2;;;2;2;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050303;5281085,491;515438,2672;;1;;2;1;;4;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050304;5280933,986;515437,0495;;6;3;6;3;;1;2;3;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050305;5280954,248;515344,7068;1;13;1;2;8;3;3;;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050306;5280947,161;515232,2693;2;5;1;2;1;4;7;;2;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050307;5280961,598;515158,2582;1;2;2;2;2;;1;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050308;5280924,834;514906,0197;2;;;1;;;42;3;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050310;5281216,976;515032,3329;9;1;1;6;1;4;5;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050311;5281442,19;514839,5878;;;4;4;7;11;1;;1;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050312;5281455,131;515003,0414;2;1;7;8;1;1;;5;4;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050313;5281556,021;515018,4288;;;4;2;2;2;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050314;5281638,416;515215,7173;;;;1;1;;;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050315;5281508,044;515189,3294;;1;3;;;;4;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050316;5281311,505;515092,0443;12;6;4;3;5;;2;2;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050317;5281348,203;515463,6251;2;;1;;;4;;1;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050318;5281190,15;514709,1482;;;;;;;1;;;;
08335043;Konstanz;2019;Allmannsdorf;050;0503;050319;5280986,23;515046,8218;;;;;;;45;;;;
08335043;Konstanz;2019;Staad;060;0601;060101;5280666,933;515587,4984;;;5;2;2;;2;;1;;
08335043;Konstanz;2019;Staad;060;0601;060102;5280627,928;515517,9612;2;;5;5;4;1;1;5;2;;
08335043;Konstanz;2019;Staad;060;0601;060103;5280581,666;515405,229;;;1;;;;1;;;;
08335043;Konstanz;2019;Staad;060;0601;060104;5280701,946;515454,9034;;;9;;2;2;;1;;;
08335043;Konstanz;2019;Staad;060;0601;060111;5280751,498;515676,7374;1;;;2;3;;2;;;;
08335043;Konstanz;2019;Staad;060;0601;060112;5280774,764;515816,0979;2;;1;8;4;5;;4;;;
08335043;Konstanz;2019;Staad;060;0601;060113;5280585,727;515750,1899;1;;;1;;;;;;;
08335043;Konstanz;2019;Staad;060;0601;060114;5280588,877;515665,8981;;;;12;10;3;;;;;
08335043;Konstanz;2019;Staad;060;0601;060115;5280385,495;515501,2163;;2;4;10;13;5;3;;1;;
08335043;Konstanz;2019;Staad;060;0601;060116;5280365,528;515570,7396;;;1;9;13;2;;2;;;
08335043;Konstanz;2019;Staad;060;0601;060117;5280380,243;515648,8595;;;;5;4;3;;;;;
08335043;Konstanz;2019;Staad;060;0601;060118;5280297,482;515749,305;;;;;;;1;;;;
08335043;Konstanz;2019;Staad;060;0601;060119;5280186,218;515558,6551;;;;1;3;;4;;;;
08335043;Konstanz;2019;Staad;060;0601;060120;5279958,733;515850,4407;1;5;1;1;;;5;5;;;
08335043;Konstanz;2019;Staad;060;0601;060121;5279312,642;516158,1283;;;1;;;;;1;;;
08335043;Konstanz;2019;Staad;060;0601;060122;5279123,746;515778,8116;;;;;;;2;;;;
08335043;Konstanz;2019;Staad;060;0602;060205;5280900,252;515521,73;3;5;9;4;4;4;1;2;3;;
08335043;Konstanz;2019;Staad;060;0602;060206;5281173,86;515560,6531;;2;;3;6;2;;2;;;
08335043;Konstanz;2019;Staad;060;0602;060207;5281732,946;515382,6832;3;2;1;1;;;;;;;
08335043;Konstanz;2019;Staad;060;0602;060208;5281092,555;515726,1278;;1;1;1;2;2;6;1;1;;
08335043;Konstanz;2019;Staad;060;0602;060209;5280879,74;515741,6036;11;1;4;4;19;3;;5;1;;
08335043;Konstanz;2019;Staad;060;0602;060210;5280884,837;515617,3691;4;1;4;5;20;3;1;2;3;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070101;5280931,377;511826,6959;8;1;2;5;1;;3;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070102;5280988,883;511877,8815;10;2;1;3;2;1;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070103;5280876,05;511976,5319;;2;6;4;1;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070104;5280766,766;511912,3681;;;6;3;;;6;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070105;5280686,555;512068,3936;;1;;2;;;23;;1;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070106;5280863,022;511788,376;1;;4;5;2;3;1;4;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070107;5280785,249;511724,9179;;;4;9;6;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070108;5280840,98;511625,9199;;;1;15;1;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070109;5280862,993;511562,246;;;;22;2;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070110;5280950,045;511678,9986;;;1;9;1;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070111;5281053,06;511559,0389;;;4;8;1;5;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070112;5281123,273;511622,0843;1;5;3;1;2;1;2;;1;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070113;5281189,067;511686,3629;8;3;2;1;5;2;1;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070114;5281110,56;511770,3745;8;3;2;1;;1;3;1;2;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070115;5281037,092;511708,0889;5;7;3;3;1;;;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070116;5280961,608;511365,3539;;1;;17;;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070117;5280781,72;512153,8945;;8;;;;;;;1;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070118;5280685,045;511861,8202;;;5;;;;3;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070119;5280593,927;512037,3372;1;7;;;;;7;2;1;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070120;5280947,605;511440,4118;;1;1;26;1;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070121;5280908,965;511501,1984;;;1;30;;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070126;5281291,296;511568,3275;4;3;2;5;;1;1;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070127;5281232,142;511521,7637;;;;;;;2;4;3;;
08335043;Konstanz;2019;Fürstenberg;070;0701;070128;5281126,779;511463,3321;;;;14;;2;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070201;5281626,856;511448,7543;;;9;1;7;;3;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070202;5281489,428;511460,5151;6;8;2;4;5;13;3;6;1;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070203;5281683,864;511312,466;;;3;3;2;;4;2;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070204;5281647,034;511203,2046;1;1;5;6;14;2;4;2;3;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070205;5281786,933;511213,9323;;;1;3;4;2;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070206;5281729,93;511441,946;;;1;8;43;6;;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070207;5281425,45;511694,6178;;2;3;3;16;6;;1;2;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070208;5281380,204;511585,1658;2;;1;3;3;;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070209;5281334,061;511866,1057;1;;13;5;;;;;23;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070210;5281208,864;511893,8128;;;1;;;30;2;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070211;5281251,796;511818,946;6;4;1;2;;6;1;;5;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070212;5281307,576;511683,4668;8;5;;6;9;2;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070213;5281142,564;511838,2949;5;;;;;;3;;2;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070214;5281467,641;511830,0866;;;;;28;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070215;5281519,954;511695,6125;;;2;3;5;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070216;5281581,459;511580,4941;;1;3;8;;;;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070217;5281645,465;511664,1383;;;;8;18;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070218;5281556,349;512031,3632;;;;1;6;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070219;5281486,692;512039,6461;;;1;;16;;;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070220;5281451,707;511982,6999;;2;1;1;9;2;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070221;5281611,967;511828,2909;;;;;3;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070222;5281392,085;511950,2235;;;;3;32;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070223;5281527,936;511859,5163;;;;;4;;2;;;;
08335043;Konstanz;2019;Fürstenberg;070;0702;070224;5281580,808;511908,5675;;;;;3;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070301;5281153,411;512022,8123;;7;3;3;1;;3;2;1;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070302;5281252,534;512063,7365;;12;;5;;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070303;5281313,783;512080,4574;;6;6;2;2;2;4;1;2;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070304;5281359,991;512139,8815;;;4;7;9;2;;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070305;5281417,141;512155,7363;;;3;8;;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070306;5281531,764;512257,5527;;;;;4;2;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070307;5281090,151;512192,1961;;;9;4;1;;1;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070308;5281175,102;512253,8574;;;1;4;2;;2;2;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070309;5281252,456;512276,8453;;;1;19;;1;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070310;5281222,057;512365,6127;;3;8;1;;1;1;1;2;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070311;5281308,504;512395,4953;;5;8;1;1;;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070312;5281110,335;512584,2251;;15;2;1;;1;3;1;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070313;5281045,362;512615,2379;;6;6;3;;1;;2;4;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070314;5281032,64;512536,1168;;;10;;;;1;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070315;5280900,387;512633,2628;;1;24;3;;;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070316;5280912,586;512712,8511;;7;4;;;;;1;4;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070317;5280768,621;512676,071;;17;3;5;1;1;;2;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070318;5280771,86;512454,6947;;3;5;7;;3;3;3;2;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070319;5280884,002;512302,8469;3;5;1;1;;2;2;1;1;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070320;5280953,503;512128,8758;;;1;4;3;2;2;;;;
08335043;Konstanz;2019;Fürstenberg;070;0703;070321;5281074,341;511917,069;4;1;1;;;;4;;;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070417;5281012,664;511282,3707;;1;3;11;4;;1;;7;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070418;5281110,033;511178,4242;;;;;;10;4;;;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070419;5281273,392;511246,6601;;;2;29;4;1;;;;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070422;5281327,573;511377,5498;;;1;13;3;;;4;5;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070423;5281412,082;511233,8396;;1;;20;;;;;1;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070424;5281513,088;511226,7357;1;1;2;10;10;3;3;3;;;
08335043;Konstanz;2019;Fürstenberg;070;0704;070425;5281372,532;511477,1366;1;3;1;1;1;1;2;;2;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080101;5281185,243;510950,5852;;;;2;3;2;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080102;5281612,587;510918,9266;;;;2;;1;1;13;21;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080103;5281534,133;511070,1701;1;1;;6;1;1;;4;2;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080104;5281533,749;510984,7634;;;;8;;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080105;5281356,162;511038,9876;3;;;15;3;1;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080106;5281391,981;510932,1188;;;;6;;;1;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080107;5281357,424;510763,3871;;;;;;;5;1;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080108;5281387,924;510798,9438;;;;;;;8;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080110;5281459,673;510801,3013;;;;;;;3;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080111;5281538,031;510826,635;;;;;;;6;;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080112;5281527,265;510741,0437;;;;1;;;9;1;;;
08335043;Konstanz;2019;Wollmatingen;080;0801;080114;5281416,176;510678,2792;;;;;;;;2;2;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080201;5281990,933;510679,5529;1;;2;4;;;3;2;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080202;5281938,913;510836,0797;6;2;3;2;2;2;4;;3;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080203;5281913,201;510962,4039;2;1;2;1;;;5;8;2;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080204;5281773,027;510988,0691;4;1;3;5;1;2;2;13;29;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080205;5281890,208;510512,8731;5;1;1;5;1;2;;7;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080206;5281716,088;510678,2085;2;3;3;;2;1;;6;3;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080207;5281898,405;510291,629;2;2;;2;;;1;;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080208;5281894,356;509887,9994;;6;1;;2;;;21;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080209;5281980,741;510002,4602;1;4;1;;1;;;2;1;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080210;5282068,431;510562,5698;3;;;2;;;;5;1;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080211;5282502,091;510401,1573;5;;;1;1;3;;7;3;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080212;5282354,415;510463,8769;;1;3;;;1;;1;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080213;5282220,309;510570,5527;2;;;4;1;;1;1;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080214;5282165,404;510748,9596;11;1;1;5;8;4;3;5;1;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080215;5282120,195;510839,1209;8;3;1;3;1;1;4;5;5;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080216;5282090,318;510909,57;11;3;1;2;;2;1;;1;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080217;5281908,584;509770,2916;;6;;3;;;32;3;2;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080218;5281737,952;510421,9725;;;;;;;;3;;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080219;5281855,563;510023,2512;;4;3;;;;;9;3;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080220;5281781,595;509916,8628;;;;;;;;22;4;;
08335043;Konstanz;2019;Wollmatingen;080;0802;080221;5281780,172;509751,7188;;4;;;;;;4;2;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080301;5282298,21;510742,0304;;1;1;;1;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080302;5283095,677;509649,3119;3;3;2;6;8;4;1;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080303;5282337,798;510870,3897;7;2;5;8;9;6;3;1;3;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080304;5282482,58;510748,1882;;;2;;1;4;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080305;5282125,264;510996,9627;;;;;;;1;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080306;5282182,436;511112,4799;8;5;1;6;2;6;3;6;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080307;5282042,483;511074,6757;11;4;5;4;5;2;4;17;5;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080308;5281928,034;511114,0699;2;3;1;5;3;3;21;6;4;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080309;5282049,28;511425,3975;3;;;4;3;8;6;6;8;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080310;5282390,77;511383,1605;;;1;8;;;1;1;1;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080311;5282925,444;511587,3862;2;;;;1;;2;1;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080312;5282671,941;511650,0143;1;;2;;;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080314;5281788,244;511991,9983;;1;;1;;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080315;5282987,306;512066,377;;;;;1;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080316;5281965,242;511211,3422;;;;;;;4;4;1;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080317;5282056,373;511207,1079;;;;;2;2;4;2;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080318;5282102,188;511256,6513;;;;;6;;2;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080319;5283122,81;511734,2101;;;;;1;;;;;;
08335043;Konstanz;2019;Wollmatingen;080;0803;080320;5282296,266;511621,3566;;;1;;;;;3;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090101;5280316,829;511237,8312;;;;3;2;;;;2;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090102;5280080,245;511314,6889;;1;2;5;1;;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090103;5279824,212;511323,9974;;;;2;4;2;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090104;5280005,998;511197,441;;;1;6;1;;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090105;5279916,269;511085,4764;;;;6;;2;1;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090106;5280154,376;511145,0164;;;1;5;2;1;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090107;5280271,366;511104,0479;;;;7;;1;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090108;5280231,152;510861,2477;;;;8;3;2;;1;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090109;5280365,445;511011,3075;;;;3;;;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090110;5280412,175;510915,864;;;;5;;2;1;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090112;5279918,561;511667,4699;;;;;;;1;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090113;5279812,357;511692,3178;;;;;;;;1;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090114;5279728,257;511712,0691;;;;;;;3;2;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090115;5279638,401;511680,0107;;;;;;;1;1;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090116;5279710,169;511794,6973;;;;;1;;2;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090117;5279840,579;511776,3011;;;;;;;2;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090118;5280011,253;511687,2233;;;;;;;;;1;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090119;5280108,021;511489,1022;;;1;1;2;;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090122;5279825,931;511949,7885;1;1;;3;;;2;;;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090123;5279883,766;511544,5822;;;;;;;;1;3;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090125;5279725,729;511565,1963;;;;;;;1;3;2;;
08335043;Konstanz;2019;Industriegebiet;090;0901;090126;5279916,55;511445,3747;;;;3;1;1;2;;;;
