Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/04/2021 18:00;1;111;111;27.18;50.00
27/04/2021 18:30;1;103;103;27.93;48.00
27/04/2021 19:00;1;82;82;26.95;46.00
27/04/2021 19:30;1;59;59;28.54;43.00
27/04/2021 20:00;1;46;46;26.30;36.00
27/04/2021 20:30;1;47;47;27.04;36.00
27/04/2021 21:00;1;25;25;27.08;35.00
27/04/2021 21:30;1;11;11;28.00;43.00
27/04/2021 22:00;1;17;17;29.18;45.00
27/04/2021 22:30;1;5;5;30.60;42.00
27/04/2021 23:00;1;7;7;27.29;33.00
27/04/2021 23:30;1;2;2;34.00;43.00
28/04/2021 00:00;1;3;3;25.33;28.00
28/04/2021 01:00;1;2;2;37.50;51.00
28/04/2021 01:30;1;6;6;29.83;40.00
28/04/2021 02:00;1;1;1;36.00;36.00
28/04/2021 02:30;1;2;2;24.50;28.00
28/04/2021 03:00;1;1;1;25.00;25.00
28/04/2021 03:30;1;5;5;31.20;36.00
28/04/2021 04:00;1;1;1;32.00;32.00
28/04/2021 04:30;1;5;5;41.00;53.00
28/04/2021 05:00;1;11;11;27.73;42.00
28/04/2021 05:30;1;27;27;29.04;44.00
28/04/2021 06:00;1;45;45;28.40;64.00
28/04/2021 06:30;1;81;81;28.54;44.00
28/04/2021 07:00;1;125;125;26.71;49.00
28/04/2021 07:30;1;142;142;26.68;46.00
28/04/2021 08:00;1;129;129;26.00;46.00
28/04/2021 08:30;1;123;123;27.20;40.00
28/04/2021 09:00;1;97;97;26.04;44.00
28/04/2021 09:30;1;112;112;25.38;40.00
28/04/2021 10:00;1;103;103;26.38;40.00
28/04/2021 10:30;1;114;114;25.60;39.00
28/04/2021 11:00;1;84;84;24.18;36.00
28/04/2021 11:30;1;55;55;23.91;41.00
28/04/2021 12:00;1;57;57;24.68;45.00
28/04/2021 12:30;1;82;82;27.63;44.00
28/04/2021 13:00;1;106;106;26.97;40.00
28/04/2021 13:30;1;94;94;26.59;44.00
28/04/2021 14:00;1;98;98;26.56;42.00
28/04/2021 14:30;1;105;105;26.08;40.00
28/04/2021 15:00;1;83;83;26.47;40.00
28/04/2021 15:30;1;106;106;25.97;39.00
28/04/2021 16:00;1;106;106;25.50;35.00
28/04/2021 16:30;1;106;106;26.79;42.00
28/04/2021 17:00;1;130;130;27.58;50.00
28/04/2021 17:30;1;120;120;25.07;43.00
28/04/2021 18:00;1;107;107;26.19;37.00
28/04/2021 18:30;1;98;98;27.82;44.00
28/04/2021 19:00;1;77;77;26.23;43.00
28/04/2021 19:30;1;58;58;30.05;46.00
28/04/2021 20:00;1;52;52;26.96;48.00
28/04/2021 20:30;1;39;39;27.15;38.00
28/04/2021 21:00;1;36;36;28.14;40.00
28/04/2021 21:30;1;19;19;30.11;61.00
28/04/2021 22:00;1;4;4;26.00;32.00
28/04/2021 22:30;1;5;5;29.80;41.00
28/04/2021 23:00;1;6;6;31.00;41.00
28/04/2021 23:30;1;2;2;24.00;27.00
29/04/2021 00:00;1;4;4;23.75;26.00
29/04/2021 00:30;1;1;1;33.00;33.00
29/04/2021 01:30;1;6;6;30.83;43.00
29/04/2021 02:00;1;2;2;26.50;30.00
29/04/2021 02:30;1;1;1;21.00;21.00
29/04/2021 03:30;1;4;4;30.50;37.00
29/04/2021 04:00;1;4;4;31.00;41.00
29/04/2021 04:30;1;5;5;29.20;31.00
29/04/2021 05:00;1;8;8;29.62;34.00
29/04/2021 05:30;1;35;35;30.71;57.00
29/04/2021 06:00;1;49;49;28.78;45.00
29/04/2021 06:30;1;68;68;27.60;43.00
29/04/2021 07:00;1;125;125;26.29;46.00
29/04/2021 07:30;1;145;145;26.59;51.00
29/04/2021 08:00;1;125;125;25.90;45.00
29/04/2021 08:30;1;115;115;26.34;46.00
29/04/2021 09:00;1;112;112;25.58;40.00
29/04/2021 09:30;1;110;110;26.31;41.00
29/04/2021 10:00;1;104;104;26.15;51.00
29/04/2021 10:30;1;116;116;26.10;40.00
29/04/2021 11:00;1;100;100;26.53;40.00
29/04/2021 11:30;1;112;112;27.24;43.00
29/04/2021 12:00;1;104;104;25.91;45.00
29/04/2021 12:30;1;95;95;26.96;40.00
29/04/2021 13:00;1;94;94;27.19;44.00
29/04/2021 13:30;1;110;110;26.95;44.00
29/04/2021 14:00;1;82;82;26.29;39.00
29/04/2021 14:30;1;98;98;26.69;47.00
29/04/2021 15:00;1;94;94;26.22;42.00
29/04/2021 15:30;1;123;123;26.69;47.00
29/04/2021 16:00;1;93;93;26.63;40.00
29/04/2021 16:30;1;96;96;26.35;51.00
29/04/2021 17:00;1;108;108;27.32;45.00
29/04/2021 17:30;1;119;119;26.24;43.00
29/04/2021 18:00;1;94;94;26.72;41.00
29/04/2021 18:30;1;81;81;26.99;43.00
29/04/2021 19:00;1;80;80;27.94;42.00
29/04/2021 19:30;1;50;50;27.88;44.00
29/04/2021 20:00;1;52;52;26.98;41.00
29/04/2021 20:30;1;43;43;25.88;38.00
29/04/2021 21:00;1;26;26;29.04;41.00
29/04/2021 21:30;1;16;16;28.00;44.00
29/04/2021 22:00;1;6;6;26.33;34.00
29/04/2021 22:30;1;7;7;28.86;33.00
29/04/2021 23:00;1;4;4;26.00;36.00
29/04/2021 23:30;1;1;1;21.00;21.00
30/04/2021 00:00;1;1;1;20.00;20.00
30/04/2021 00:30;1;1;1;22.00;22.00
30/04/2021 01:00;1;3;3;34.67;45.00
30/04/2021 01:30;1;1;1;47.00;47.00
30/04/2021 02:00;1;1;1;33.00;33.00
30/04/2021 02:30;1;1;1;31.00;31.00
30/04/2021 03:30;1;2;2;31.00;33.00
30/04/2021 04:00;1;2;2;34.50;38.00
30/04/2021 04:30;1;3;3;31.67;38.00
30/04/2021 05:00;1;7;7;25.71;31.00
30/04/2021 05:30;1;25;25;27.20;43.00
30/04/2021 06:00;1;59;59;27.97;49.00
30/04/2021 06:30;1;71;71;26.77;39.00
30/04/2021 07:00;1;91;91;26.04;44.00
30/04/2021 07:30;1;79;79;25.23;36.00
30/04/2021 08:00;1;104;104;26.86;43.00
30/04/2021 08:30;1;113;113;26.07;43.00
30/04/2021 09:00;1;105;105;26.18;41.00
30/04/2021 09:30;1;113;113;26.86;39.00
30/04/2021 10:00;1;119;119;26.28;41.00
30/04/2021 10:30;1;119;119;27.22;44.00
30/04/2021 11:00;1;125;125;26.40;46.00
30/04/2021 11:30;1;92;92;26.54;46.00
30/04/2021 12:00;1;90;90;26.76;42.00
30/04/2021 12:30;1;71;71;25.77;40.00
30/04/2021 13:00;1;73;73;26.32;49.00
30/04/2021 13:30;1;107;107;25.82;41.00
30/04/2021 14:00;1;117;117;27.74;41.00
30/04/2021 14:30;1;124;124;25.65;40.00
30/04/2021 15:00;1;121;121;26.29;41.00
30/04/2021 15:30;1;141;141;26.53;43.00
30/04/2021 16:00;1;124;124;25.80;39.00
30/04/2021 16:30;1;114;114;27.16;43.00
30/04/2021 17:00;1;122;122;26.54;46.00
30/04/2021 17:30;1;117;117;26.95;39.00
30/04/2021 18:00;1;88;88;27.09;43.00
30/04/2021 18:30;1;79;79;26.62;44.00
30/04/2021 19:00;1;76;76;29.24;46.00
30/04/2021 19:30;1;56;56;27.62;45.00
30/04/2021 20:00;1;48;48;28.92;45.00
30/04/2021 20:30;1;42;42;28.43;42.00
30/04/2021 21:00;1;26;26;31.15;54.00
30/04/2021 21:30;1;30;30;29.83;46.00
30/04/2021 22:00;1;18;18;29.72;47.00
30/04/2021 22:30;1;10;10;32.10;45.00
30/04/2021 23:00;1;2;2;30.50;43.00
30/04/2021 23:30;1;2;2;25.00;26.00
01/05/2021 00:00;1;5;5;27.20;35.00
01/05/2021 00:30;1;1;1;26.00;26.00
01/05/2021 01:00;1;1;1;77.00;77.00
01/05/2021 01:30;1;2;2;36.00;37.00
01/05/2021 02:00;1;2;2;38.00;40.00
01/05/2021 03:00;1;1;1;38.00;38.00
01/05/2021 03:30;1;2;2;30.00;35.00
01/05/2021 04:00;1;2;2;33.00;37.00
01/05/2021 05:00;1;2;2;35.00;42.00
01/05/2021 05:30;1;12;12;27.08;36.00
01/05/2021 06:00;1;7;7;29.86;40.00
01/05/2021 06:30;1;7;7;31.86;48.00
01/05/2021 07:00;1;13;13;30.00;42.00
01/05/2021 07:30;1;20;20;33.90;55.00
01/05/2021 08:00;1;25;25;30.44;43.00
01/05/2021 08:30;1;32;32;28.97;52.00
01/05/2021 09:00;1;49;49;26.90;41.00
01/05/2021 09:30;1;60;60;28.60;41.00
01/05/2021 10:00;1;69;69;26.93;41.00
01/05/2021 10:30;1;65;65;28.43;46.00
01/05/2021 11:00;1;83;83;27.22;45.00
01/05/2021 11:30;1;69;69;28.33;42.00
01/05/2021 12:00;1;83;83;27.37;44.00
01/05/2021 12:30;1;69;69;28.28;48.00
01/05/2021 13:00;1;94;94;28.28;41.00
01/05/2021 13:30;1;93;93;27.46;47.00
01/05/2021 14:00;1;87;87;28.22;50.00
01/05/2021 14:30;1;85;85;28.16;45.00
01/05/2021 15:00;1;89;89;27.20;41.00
01/05/2021 15:30;1;99;99;25.35;38.00
01/05/2021 16:00;1;75;75;27.28;38.00
01/05/2021 16:30;1;81;81;28.19;45.00
01/05/2021 17:00;1;74;74;28.15;39.00
01/05/2021 17:30;1;76;76;26.91;41.00
01/05/2021 18:00;1;54;54;30.09;43.00
01/05/2021 18:30;1;50;50;27.00;42.00
01/05/2021 19:00;1;63;63;28.41;45.00
01/05/2021 19:30;1;34;34;28.26;45.00
01/05/2021 20:00;1;32;32;27.16;37.00
01/05/2021 20:30;1;35;35;28.80;54.00
01/05/2021 21:00;1;20;20;30.75;47.00
01/05/2021 21:30;1;33;33;28.73;37.00
01/05/2021 22:00;1;12;12;31.67;64.00
01/05/2021 22:30;1;10;10;27.70;48.00
01/05/2021 23:00;1;5;5;31.40;39.00
01/05/2021 23:30;1;1;1;23.00;23.00
02/05/2021 00:00;1;2;2;24.00;26.00
02/05/2021 00:30;1;2;2;34.50;36.00
02/05/2021 01:00;1;2;2;30.00;33.00
02/05/2021 01:30;1;1;1;47.00;47.00
02/05/2021 02:30;1;2;2;24.00;26.00
02/05/2021 03:00;1;1;1;47.00;47.00
02/05/2021 03:30;1;2;2;36.00;37.00
02/05/2021 04:00;1;1;1;33.00;33.00
02/05/2021 04:30;1;1;1;42.00;42.00
02/05/2021 05:00;1;2;2;33.50;36.00
02/05/2021 05:30;1;10;10;28.50;43.00
02/05/2021 06:00;1;5;5;25.80;32.00
02/05/2021 06:30;1;4;4;33.75;43.00
02/05/2021 07:00;1;12;12;28.00;41.00
02/05/2021 07:30;1;12;12;31.50;46.00
02/05/2021 08:00;1;12;12;30.33;53.00
02/05/2021 08:30;1;32;32;28.53;41.00
02/05/2021 09:00;1;28;28;27.86;51.00
02/05/2021 09:30;1;39;39;28.87;40.00
02/05/2021 10:00;1;55;55;27.60;47.00
02/05/2021 10:30;1;55;55;26.64;38.00
02/05/2021 11:00;1;33;33;28.33;41.00
02/05/2021 11:30;1;67;67;26.81;40.00
02/05/2021 12:00;1;70;70;26.96;56.00
02/05/2021 12:30;1;76;76;27.54;43.00
02/05/2021 13:00;1;73;73;27.45;42.00
02/05/2021 13:30;1;70;70;29.11;40.00
02/05/2021 14:00;1;108;108;28.07;49.00
02/05/2021 14:30;1;84;84;29.10;46.00
02/05/2021 15:00;1;80;80;27.18;38.00
02/05/2021 15:30;1;103;103;27.54;42.00
02/05/2021 16:00;1;75;75;26.88;43.00
02/05/2021 16:30;1;102;102;27.55;51.00
02/05/2021 17:00;1;81;81;28.98;46.00
02/05/2021 17:30;1;92;92;27.52;45.00
02/05/2021 18:00;1;74;74;28.62;57.00
02/05/2021 18:30;1;74;74;27.77;44.00
02/05/2021 19:00;1;54;54;27.15;44.00
02/05/2021 19:30;1;45;45;29.58;50.00
02/05/2021 20:00;1;51;51;29.25;51.00
02/05/2021 20:30;1;31;31;29.13;42.00
02/05/2021 21:00;1;24;24;30.67;53.00
02/05/2021 21:30;1;33;33;27.24;45.00
02/05/2021 22:00;1;16;16;29.56;62.00
02/05/2021 22:30;1;8;8;25.25;31.00
02/05/2021 23:00;1;5;5;26.40;37.00
03/05/2021 00:00;1;3;3;19.33;21.00
03/05/2021 01:00;1;2;2;26.00;32.00
03/05/2021 01:30;1;2;2;45.00;50.00
03/05/2021 02:00;1;1;1;26.00;26.00
03/05/2021 02:30;1;1;1;25.00;25.00
03/05/2021 03:30;1;2;2;32.50;35.00
03/05/2021 04:00;1;2;2;28.00;31.00
03/05/2021 04:30;1;4;4;30.25;41.00
03/05/2021 05:00;1;10;10;25.60;34.00
03/05/2021 05:30;1;28;28;29.79;43.00
03/05/2021 06:00;1;47;47;27.89;44.00
03/05/2021 06:30;1;76;76;28.70;57.00
03/05/2021 07:00;1;124;124;26.93;48.00
03/05/2021 07:30;1;125;125;26.74;42.00
03/05/2021 08:00;1;139;139;28.18;45.00
03/05/2021 08:30;1;122;122;27.03;50.00
03/05/2021 09:00;1;99;99;26.49;50.00
03/05/2021 09:30;1;98;98;25.21;46.00
03/05/2021 10:00;1;91;91;26.27;44.00
03/05/2021 10:30;1;116;116;26.41;40.00
03/05/2021 11:00;1;95;95;26.11;51.00
03/05/2021 11:30;1;95;95;25.38;44.00
03/05/2021 12:00;1;89;89;27.40;49.00
03/05/2021 12:30;1;101;101;27.86;43.00
03/05/2021 13:00;1;95;95;27.20;45.00
03/05/2021 13:30;1;113;113;26.65;42.00
03/05/2021 14:00;1;98;98;27.15;44.00
03/05/2021 14:30;1;94;94;26.90;48.00
03/05/2021 15:00;1;110;110;28.03;45.00
03/05/2021 15:30;1;105;105;26.74;43.00
03/05/2021 16:00;1;103;103;27.37;43.00
03/05/2021 16:30;1;113;113;25.86;48.00
03/05/2021 17:00;1;118;118;26.93;40.00
03/05/2021 17:30;1;110;110;26.42;41.00
03/05/2021 18:00;1;117;117;27.81;43.00
03/05/2021 18:30;1;98;98;27.76;47.00
03/05/2021 19:00;1;85;85;27.65;45.00
03/05/2021 19:30;1;56;56;27.68;46.00
03/05/2021 20:00;1;49;49;27.29;37.00
03/05/2021 20:30;1;49;49;27.51;39.00
03/05/2021 21:00;1;28;28;25.11;41.00
03/05/2021 21:30;1;26;26;28.69;52.00
03/05/2021 22:00;1;13;13;27.23;39.00
03/05/2021 22:30;1;7;7;32.00;43.00
03/05/2021 23:00;1;2;2;26.00;27.00
03/05/2021 23:30;1;1;1;34.00;34.00
04/05/2021 00:00;1;4;4;24.25;28.00
04/05/2021 00:30;1;1;1;29.00;29.00
04/05/2021 01:00;1;2;2;23.00;23.00
04/05/2021 01:30;1;1;1;40.00;40.00
04/05/2021 02:00;1;2;2;32.50;42.00
04/05/2021 02:30;1;4;4;33.75;42.00
04/05/2021 03:30;1;2;2;29.00;37.00
04/05/2021 04:00;1;5;5;26.60;38.00
04/05/2021 04:30;1;2;2;30.00;30.00
04/05/2021 05:00;1;14;14;28.43;38.00
04/05/2021 05:30;1;25;25;28.32;43.00
04/05/2021 06:00;1;41;41;29.05;40.00
04/05/2021 06:30;1;70;70;26.63;38.00
04/05/2021 07:00;1;107;107;26.85;43.00
04/05/2021 07:30;1;162;162;26.10;46.00
04/05/2021 08:00;1;116;116;26.35;41.00
04/05/2021 08:30;1;104;104;27.04;44.00
04/05/2021 09:00;1;101;101;25.97;40.00
04/05/2021 09:30;1;98;98;26.01;43.00
04/05/2021 10:00;1;100;100;26.53;42.00
04/05/2021 10:30;1;108;108;25.56;44.00
04/05/2021 11:00;1;99;99;26.44;41.00
04/05/2021 11:30;1;101;101;26.84;45.00
04/05/2021 12:00;1;97;97;27.67;44.00
04/05/2021 12:30;1;104;104;26.74;56.00
04/05/2021 13:00;1;103;103;27.87;44.00
04/05/2021 13:30;1;93;93;27.32;58.00
04/05/2021 14:00;1;109;109;26.28;41.00
04/05/2021 14:30;1;97;97;25.85;38.00
04/05/2021 15:00;1;91;91;27.03;48.00
04/05/2021 15:30;1;108;108;26.82;57.00
04/05/2021 16:00;1;129;129;26.71;47.00
04/05/2021 16:30;1;112;112;26.44;42.00
04/05/2021 17:00;1;106;106;27.01;42.00
04/05/2021 17:30;1;106;106;27.52;44.00
04/05/2021 18:00;1;87;87;27.83;61.00
04/05/2021 18:30;1;85;85;27.15;40.00
04/05/2021 19:00;1;78;78;26.56;51.00
04/05/2021 19:30;1;74;74;28.66;53.00
04/05/2021 20:00;1;39;39;26.13;39.00
04/05/2021 20:30;1;40;40;26.52;37.00
04/05/2021 21:00;1;25;25;30.88;52.00
04/05/2021 21:30;1;21;21;27.95;39.00
04/05/2021 22:00;1;7;7;27.71;41.00
04/05/2021 22:30;1;3;3;23.67;28.00
04/05/2021 23:00;1;4;4;25.00;33.00
04/05/2021 23:30;1;1;1;40.00;40.00
05/05/2021 00:00;1;3;3;25.00;35.00
05/05/2021 00:30;1;1;1;23.00;23.00
05/05/2021 01:00;1;1;1;20.00;20.00
05/05/2021 01:30;1;6;6;31.50;41.00
05/05/2021 02:30;1;2;2;27.50;31.00
05/05/2021 03:30;1;3;3;30.00;35.00
05/05/2021 04:00;1;4;4;29.75;35.00
05/05/2021 04:30;1;3;3;41.67;51.00
05/05/2021 05:00;1;13;13;27.85;41.00
05/05/2021 05:30;1;27;27;29.78;46.00
05/05/2021 06:00;1;44;44;29.68;39.00
05/05/2021 06:30;1;67;67;28.63;42.00
05/05/2021 07:00;1;101;101;26.20;50.00
05/05/2021 07:30;1;154;154;25.76;39.00
05/05/2021 08:00;1;125;125;24.97;36.00
05/05/2021 08:30;1;119;119;25.70;38.00
05/05/2021 09:00;1;93;93;24.63;35.00
05/05/2021 09:30;1;96;96;25.44;38.00
05/05/2021 10:00;1;103;103;25.56;38.00
05/05/2021 10:30;1;100;100;26.20;40.00
05/05/2021 11:00;1;94;94;26.44;40.00
05/05/2021 11:30;1;93;93;24.85;36.00
05/05/2021 12:00;1;88;88;26.91;44.00
05/05/2021 12:30;1;90;90;27.09;42.00
05/05/2021 13:00;1;81;81;27.41;47.00
05/05/2021 13:30;1;89;89;28.21;50.00
05/05/2021 14:00;1;89;89;25.97;41.00
05/05/2021 14:30;1;106;106;27.47;41.00
05/05/2021 15:00;1;91;91;28.49;48.00
05/05/2021 15:30;1;116;116;26.76;40.00
05/05/2021 16:00;1;106;106;27.03;44.00
05/05/2021 16:30;1;110;110;26.82;42.00
05/05/2021 17:00;1;106;106;27.53;46.00
05/05/2021 17:30;1;123;123;26.97;48.00
05/05/2021 18:00;1;92;92;28.02;51.00
05/05/2021 18:30;1;84;84;27.79;43.00
05/05/2021 19:00;1;60;60;28.00;45.00
05/05/2021 19:30;1;56;56;27.25;42.00
05/05/2021 20:00;1;59;59;28.00;48.00
05/05/2021 20:30;1;43;43;28.19;48.00
05/05/2021 21:00;1;29;29;26.38;38.00
05/05/2021 21:30;1;32;32;28.28;47.00
05/05/2021 22:00;1;18;18;28.94;48.00
05/05/2021 22:30;1;5;5;30.80;37.00
05/05/2021 23:00;1;9;9;26.33;36.00
06/05/2021 00:00;1;1;1;19.00;19.00
06/05/2021 00:30;1;4;4;23.25;31.00
06/05/2021 01:00;1;1;1;39.00;39.00
06/05/2021 01:30;1;4;4;38.25;41.00
06/05/2021 02:30;1;1;1;22.00;22.00
06/05/2021 03:30;1;1;1;37.00;37.00
06/05/2021 04:00;1;4;4;26.25;32.00
06/05/2021 04:30;1;7;7;31.86;43.00
06/05/2021 05:00;1;11;11;27.82;38.00
06/05/2021 05:30;1;33;33;27.79;43.00
06/05/2021 06:00;1;49;49;29.20;46.00
06/05/2021 06:30;1;84;84;27.87;43.00
06/05/2021 07:00;1;109;109;26.90;49.00
06/05/2021 07:30;1;145;145;26.59;40.00
06/05/2021 08:00;1;127;127;26.17;47.00
06/05/2021 08:30;1;125;125;27.15;43.00
06/05/2021 09:00;1;110;110;26.62;38.00
06/05/2021 09:30;1;98;98;26.18;43.00
06/05/2021 10:00;1;110;110;25.75;39.00
06/05/2021 10:30;1;114;114;26.23;38.00
06/05/2021 11:00;1;101;101;26.30;45.00
06/05/2021 11:30;1;98;98;26.55;40.00
06/05/2021 12:00;1;99;99;26.60;51.00
06/05/2021 12:30;1;84;84;27.76;42.00
06/05/2021 13:00;1;73;73;27.03;53.00
06/05/2021 13:30;1;90;90;27.34;40.00
06/05/2021 14:00;1;94;94;28.23;44.00
06/05/2021 14:30;1;93;93;27.34;41.00
06/05/2021 15:00;1;96;96;27.70;44.00
06/05/2021 15:30;1;112;112;27.70;49.00
06/05/2021 16:00;1;102;102;27.35;49.00
06/05/2021 16:30;1;110;110;27.01;43.00
06/05/2021 17:00;1;100;100;25.83;35.00
06/05/2021 17:30;1;80;80;27.40;39.00
06/05/2021 18:00;1;86;86;26.59;43.00
06/05/2021 18:30;1;68;68;28.09;45.00
06/05/2021 19:00;1;47;47;27.09;41.00
06/05/2021 19:30;1;52;52;26.35;42.00
06/05/2021 20:00;1;40;40;28.75;46.00
06/05/2021 20:30;1;31;31;29.77;54.00
06/05/2021 21:00;1;36;36;26.72;36.00
06/05/2021 21:30;1;27;27;29.11;44.00
06/05/2021 22:00;1;11;11;28.00;42.00
06/05/2021 22:30;1;9;9;26.00;34.00
06/05/2021 23:00;1;5;5;22.60;27.00
06/05/2021 23:30;1;1;1;30.00;30.00
07/05/2021 00:00;1;7;7;22.29;31.00
07/05/2021 00:30;1;1;1;31.00;31.00
07/05/2021 01:00;1;3;3;28.33;39.00
07/05/2021 01:30;1;2;2;39.00;44.00
07/05/2021 02:00;1;1;1;37.00;37.00
07/05/2021 02:30;1;2;2;30.00;34.00
07/05/2021 03:30;1;2;2;31.00;31.00
07/05/2021 04:00;1;3;3;32.33;36.00
07/05/2021 04:30;1;3;3;30.00;47.00
07/05/2021 05:00;1;11;11;27.00;39.00
07/05/2021 05:30;1;22;22;28.41;42.00
07/05/2021 06:00;1;50;50;27.80;58.00
07/05/2021 06:30;1;66;66;27.85;45.00
07/05/2021 07:00;1;112;112;26.98;43.00
07/05/2021 07:30;1;136;136;26.81;44.00
07/05/2021 08:00;1;140;140;25.73;41.00
07/05/2021 08:30;1;109;109;26.46;42.00
07/05/2021 09:00;1;65;65;26.09;40.00
07/05/2021 09:30;1;115;115;25.93;42.00
07/05/2021 10:00;1;86;86;26.02;40.00
07/05/2021 10:30;1;126;126;27.96;47.00
07/05/2021 11:00;1;109;109;25.85;46.00
07/05/2021 11:30;1;107;107;25.71;40.00
07/05/2021 12:00;1;102;102;26.50;39.00
07/05/2021 12:30;1;88;88;27.52;43.00
07/05/2021 13:00;1;111;111;27.13;41.00
07/05/2021 13:30;1;95;95;27.87;43.00
07/05/2021 14:00;1;108;108;27.01;40.00
07/05/2021 14:30;1;106;106;26.59;51.00
07/05/2021 15:00;1;101;101;27.08;42.00
07/05/2021 15:30;1;113;113;26.19;39.00
07/05/2021 16:00;1;114;114;27.32;42.00
07/05/2021 16:30;1;121;121;25.87;40.00
07/05/2021 17:00;1;115;115;26.20;44.00
07/05/2021 17:30;1;131;131;27.68;43.00
07/05/2021 18:00;1;108;108;27.19;43.00
07/05/2021 18:30;1;93;93;29.49;47.00
07/05/2021 19:00;1;77;77;27.97;41.00
07/05/2021 19:30;1;69;69;29.20;44.00
07/05/2021 20:00;1;41;41;29.27;43.00
07/05/2021 20:30;1;40;40;29.00;44.00
07/05/2021 21:00;1;24;24;26.29;39.00
07/05/2021 21:30;1;32;32;29.34;54.00
07/05/2021 22:00;1;19;19;30.47;52.00
07/05/2021 22:30;1;8;8;30.00;35.00
07/05/2021 23:00;1;8;8;28.00;39.00
07/05/2021 23:30;1;2;2;25.50;26.00
08/05/2021 00:00;1;6;6;25.00;30.00
08/05/2021 00:30;1;7;7;27.00;38.00
08/05/2021 01:00;1;1;1;36.00;36.00
08/05/2021 02:00;1;2;2;27.00;30.00
08/05/2021 02:30;1;1;1;25.00;25.00
08/05/2021 03:00;1;1;1;24.00;24.00
08/05/2021 03:30;1;1;1;32.00;32.00
08/05/2021 04:00;1;1;1;31.00;31.00
08/05/2021 04:30;1;3;3;30.00;37.00
08/05/2021 05:00;1;7;7;26.57;33.00
08/05/2021 05:30;1;19;19;27.84;48.00
08/05/2021 06:00;1;10;10;29.60;43.00
08/05/2021 06:30;1;31;31;28.55;52.00
08/05/2021 07:00;1;29;29;28.24;40.00
08/05/2021 07:30;1;54;54;28.31;42.00
08/05/2021 08:00;1;52;52;27.48;44.00
08/05/2021 08:30;1;84;84;26.69;41.00
08/05/2021 09:00;1;84;84;27.25;47.00
08/05/2021 09:30;1;108;108;27.27;43.00
08/05/2021 10:00;1;115;115;26.83;41.00
08/05/2021 10:30;1;137;137;26.52;40.00
08/05/2021 11:00;1;116;116;26.92;40.00
08/05/2021 11:30;1;112;112;27.04;47.00
08/05/2021 12:00;1;115;115;25.67;41.00
08/05/2021 12:30;1;126;126;26.15;43.00
08/05/2021 13:00;1;122;122;26.57;43.00
08/05/2021 13:30;1;114;114;26.64;42.00
08/05/2021 14:00;1;100;100;27.15;43.00
08/05/2021 14:30;1;114;114;27.22;47.00
08/05/2021 15:00;1;150;150;26.25;50.00
08/05/2021 15:30;1;137;137;26.18;40.00
08/05/2021 16:00;1;125;125;26.74;42.00
08/05/2021 16:30;1;128;128;27.65;49.00
08/05/2021 17:00;1;110;110;27.65;44.00
08/05/2021 17:30;1;132;132;27.59;54.00
08/05/2021 18:00;1;112;112;26.56;45.00
08/05/2021 18:30;1;116;116;26.63;43.00
08/05/2021 19:00;1;93;93;26.59;45.00
08/05/2021 19:30;1;77;77;27.48;37.00
08/05/2021 20:00;1;59;59;28.10;41.00
08/05/2021 20:30;1;49;49;29.04;64.00
08/05/2021 21:00;1;45;45;26.93;37.00
08/05/2021 21:30;1;38;38;27.16;37.00
08/05/2021 22:00;1;20;20;28.60;35.00
08/05/2021 22:30;1;14;14;31.43;61.00
08/05/2021 23:00;1;10;10;30.00;40.00
08/05/2021 23:30;1;6;6;29.33;37.00
09/05/2021 00:00;1;4;4;21.50;26.00
09/05/2021 00:30;1;1;1;22.00;22.00
09/05/2021 01:00;1;1;1;39.00;39.00
09/05/2021 01:30;1;1;1;26.00;26.00
09/05/2021 02:00;1;2;2;35.50;38.00
09/05/2021 02:30;1;1;1;36.00;36.00
09/05/2021 03:00;1;1;1;32.00;32.00
09/05/2021 04:00;1;1;1;26.00;26.00
09/05/2021 05:00;1;3;3;29.33;39.00
09/05/2021 05:30;1;9;9;28.89;42.00
09/05/2021 06:00;1;8;8;27.00;41.00
09/05/2021 06:30;1;10;10;28.50;41.00
09/05/2021 07:00;1;10;10;27.60;41.00
09/05/2021 07:30;1;12;12;29.08;39.00
09/05/2021 08:00;1;42;42;28.52;43.00
09/05/2021 08:30;1;46;46;29.26;53.00
09/05/2021 09:00;1;50;50;29.40;44.00
09/05/2021 09:30;1;78;78;27.38;46.00
09/05/2021 10:00;1;79;79;27.76;49.00
09/05/2021 10:30;1;91;91;28.65;48.00
09/05/2021 11:00;1;107;107;27.48;51.00
09/05/2021 11:30;1;91;91;27.68;45.00
09/05/2021 12:00;1;88;88;27.33;46.00
09/05/2021 12:30;1;130;130;28.15;40.00
09/05/2021 13:00;1;131;131;27.73;49.00
09/05/2021 13:30;1;123;123;27.04;42.00
09/05/2021 14:00;1;123;123;27.15;43.00
09/05/2021 14:30;1;146;146;27.36;55.00
09/05/2021 15:00;1;140;140;27.74;43.00
09/05/2021 15:30;1;121;121;26.43;38.00
09/05/2021 16:00;1;141;141;26.91;51.00
09/05/2021 16:30;1;143;143;26.50;42.00
09/05/2021 17:00;1;145;145;27.26;42.00
09/05/2021 17:30;1;143;143;27.15;43.00
09/05/2021 18:00;1;149;149;28.15;48.00
