﻿Date; from; to;Stadteinwärts_Fußgänger;Stadteinwärts_Fahrradfahrer;Stadteinwärts;Stadtauswärts_Fußgänger;Stadtauswärts_Fahrradfahrer ;Stadtauswärts; Total 
10.09.2020;22:45:04;22:50:04;0;0;0;0;1;1;1
10.09.2020;22:50:03;22:55:03;0;0;0;0;0;0;0
10.09.2020;22:55:05;23:00:05;0;0;0;4;0;4;4
10.09.2020;23:00:03;23:05:03;1;2;3;0;0;0;3
10.09.2020;23:05:05;23:10:05;0;0;0;1;0;1;1
10.09.2020;23:10:03;23:15:03;0;0;0;0;1;1;1
10.09.2020;23:15:05;23:20:05;0;0;0;0;1;1;1
10.09.2020;23:20:04;23:25:04;0;0;0;0;1;1;1
10.09.2020;23:25:04;23:30:04;0;0;0;0;0;0;0
10.09.2020;23:30:04;23:35:04;0;0;0;0;1;1;1
10.09.2020;23:35:03;23:40:03;0;0;0;0;0;0;0
10.09.2020;23:40:05;23:45:05;0;0;0;0;4;4;4
10.09.2020;23:45:04;23:50:04;0;1;1;0;0;0;1
10.09.2020;23:50:04;23:55:04;0;0;0;0;0;0;0
10.09.2020;23:55:05;00:00:05;0;0;0;0;0;0;0
11.09.2020;00:00:03;00:05:03;0;0;0;0;0;0;0
11.09.2020;00:05:05;00:10:05;1;2;3;0;0;0;3
11.09.2020;00:10:04;00:15:04;1;0;1;0;0;0;1
11.09.2020;00:15:04;00:20:04;0;0;0;1;0;1;1
11.09.2020;00:20:04;00:25:04;0;0;0;0;0;0;0
11.09.2020;00:25:04;00:30:04;0;0;0;0;0;0;0
11.09.2020;00:30:04;00:35:04;0;0;0;0;0;0;0
11.09.2020;00:35:04;00:40:04;0;0;0;0;0;0;0
11.09.2020;00:40:04;00:45:04;1;0;1;0;0;0;1
11.09.2020;00:45:04;00:50:04;0;0;0;1;0;1;1
11.09.2020;00:50:04;00:55:04;0;0;0;0;0;0;0
11.09.2020;00:55:04;01:00:04;0;0;0;0;0;0;0
11.09.2020;01:00:05;01:05:05;0;0;0;0;0;0;0
11.09.2020;01:05:04;01:10:04;0;0;0;0;0;0;0
11.09.2020;01:10:05;01:15:05;0;0;0;0;0;0;0
11.09.2020;01:15:03;01:20:03;0;0;0;0;0;0;0
11.09.2020;01:20:05;01:25:05;0;0;0;0;0;0;0
11.09.2020;01:25:04;01:30:04;0;0;0;0;0;0;0
11.09.2020;01:30:05;01:35:05;0;0;0;0;0;0;0
11.09.2020;01:35:04;01:40:04;0;0;0;0;0;0;0
11.09.2020;01:40:04;01:45:04;0;0;0;0;0;0;0
11.09.2020;01:45:04;01:50:04;0;0;0;0;0;0;0
11.09.2020;01:50:04;01:55:04;0;0;0;0;0;0;0
11.09.2020;01:55:04;02:00:04;0;0;0;0;0;0;0
11.09.2020;02:00:05;02:05:05;0;0;0;0;0;0;0
11.09.2020;02:05:04;02:10:04;0;0;0;0;0;0;0
11.09.2020;02:10:04;02:15:04;0;0;0;0;0;0;0
11.09.2020;02:15:04;02:20:04;0;0;0;0;0;0;0
11.09.2020;02:20:24;02:25:24;0;0;0;0;0;0;0
11.09.2020;02:25:04;02:30:04;0;0;0;0;0;0;0
11.09.2020;02:30:05;02:35:05;0;0;0;0;0;0;0
11.09.2020;02:35:04;02:40:04;0;0;0;0;0;0;0
11.09.2020;02:40:05;02:45:05;0;0;0;0;0;0;0
11.09.2020;02:45:04;02:50:04;0;0;0;0;0;0;0
11.09.2020;02:50:04;02:55:04;0;0;0;0;0;0;0
11.09.2020;02:55:04;03:00:04;0;0;0;0;0;0;0
11.09.2020;03:00:04;03:05:04;0;0;0;0;0;0;0
11.09.2020;03:05:04;03:10:04;0;0;0;0;0;0;0
11.09.2020;03:10:04;03:15:04;0;0;0;0;0;0;0
11.09.2020;03:15:05;03:20:05;0;0;0;0;0;0;0
11.09.2020;03:20:04;03:25:04;0;0;0;0;0;0;0
11.09.2020;03:25:04;03:30:04;0;0;0;0;0;0;0
11.09.2020;03:30:04;03:35:04;0;0;0;0;0;0;0
11.09.2020;03:35:04;03:40:04;0;0;0;0;0;0;0
11.09.2020;03:40:04;03:45:04;0;0;0;0;0;0;0
11.09.2020;03:45:04;03:50:04;0;0;0;0;0;0;0
11.09.2020;03:50:04;03:55:04;0;0;0;0;0;0;0
11.09.2020;03:55:05;04:00:05;0;0;0;0;1;1;1
11.09.2020;04:00:04;04:05:04;0;0;0;0;0;0;0
11.09.2020;04:05:04;04:10:04;0;0;0;0;0;0;0
11.09.2020;04:10:04;04:15:04;0;0;0;0;0;0;0
11.09.2020;04:15:03;04:20:03;0;0;0;0;0;0;0
11.09.2020;04:20:04;04:25:04;0;0;0;0;0;0;0
11.09.2020;04:25:05;04:30:05;0;0;0;0;0;0;0
11.09.2020;04:30:04;04:35:04;0;0;0;0;0;0;0
11.09.2020;04:35:04;04:40:04;0;0;0;0;0;0;0
11.09.2020;04:40:04;04:45:04;0;0;0;0;0;0;0
11.09.2020;04:45:04;04:50:04;0;0;0;0;0;0;0
11.09.2020;04:50:06;04:55:06;0;0;0;0;0;0;0
11.09.2020;04:55:04;05:00:04;0;0;0;0;0;0;0
11.09.2020;05:00:04;05:05:04;0;0;0;0;0;0;0
11.09.2020;05:05:04;05:10:04;0;0;0;0;1;1;1
11.09.2020;05:10:03;05:15:03;0;0;0;0;0;0;0
11.09.2020;05:15:05;05:20:05;0;0;0;0;1;1;1
11.09.2020;05:20:04;05:25:04;0;0;0;0;0;0;0
11.09.2020;05:25:04;05:30:04;0;0;0;0;0;0;0
11.09.2020;05:30:04;05:35:04;0;0;0;0;0;0;0
11.09.2020;05:35:03;05:40:03;0;0;0;0;0;0;0
11.09.2020;05:40:05;05:45:05;0;0;0;2;1;3;3
11.09.2020;05:45:04;05:50:04;0;0;0;1;0;1;1
11.09.2020;05:50:05;05:55:05;0;0;0;0;1;1;1
11.09.2020;05:55:03;06:00:03;0;0;0;3;0;3;3
11.09.2020;06:00:04;06:05:04;0;0;0;0;0;0;0
11.09.2020;06:05:03;06:10:03;0;0;0;2;0;2;2
11.09.2020;06:10:05;06:15:05;0;0;0;0;0;0;0
11.09.2020;06:15:03;06:20:03;0;0;0;0;0;0;0
11.09.2020;06:20:04;06:25:04;0;0;0;0;0;0;0
11.09.2020;06:25:04;06:30:04;0;0;0;0;0;0;0
11.09.2020;06:30:03;06:35:03;0;0;0;0;1;1;1
11.09.2020;06:35:05;06:40:05;0;0;0;0;0;0;0
11.09.2020;06:40:04;06:45:04;0;0;0;0;1;1;1
11.09.2020;06:45:07;06:50:07;0;0;0;3;3;6;6
11.09.2020;06:50:04;06:55:04;0;0;0;2;1;3;3
11.09.2020;06:55:04;07:00:04;0;1;1;1;2;3;4
11.09.2020;07:00:04;07:05:04;0;0;0;0;0;0;0
11.09.2020;07:05:04;07:10:04;0;0;0;0;3;3;3
11.09.2020;07:10:04;07:15:04;0;0;0;0;1;1;1
11.09.2020;07:15:04;07:20:04;0;0;0;0;2;2;2
11.09.2020;07:20:05;07:25:05;0;0;0;0;2;2;2
11.09.2020;07:25:03;07:30:03;0;0;0;0;0;0;0
11.09.2020;07:30:04;07:35:04;0;0;0;1;1;2;2
11.09.2020;07:35:05;07:40:05;0;0;0;0;0;0;0
11.09.2020;07:40:03;07:45:03;0;0;0;5;1;6;6
11.09.2020;07:45:04;07:50:04;0;0;0;0;2;2;2
11.09.2020;07:50:04;07:55:04;0;0;0;3;2;5;5
11.09.2020;07:55:05;08:00:05;0;0;0;0;4;4;4
11.09.2020;08:00:04;08:05:04;0;0;0;1;2;3;3
11.09.2020;08:05:04;08:10:04;0;0;0;1;2;3;3
11.09.2020;08:10:04;08:15:04;0;0;0;0;3;3;3
11.09.2020;08:15:03;08:20:03;0;0;0;0;5;5;5
11.09.2020;08:20:04;08:25:04;0;0;0;3;3;6;6
11.09.2020;08:25:05;08:30:05;0;0;0;3;5;8;8
11.09.2020;08:30:04;08:35:04;0;0;0;1;4;5;5
11.09.2020;08:35:04;08:40:04;0;0;0;0;3;3;3
11.09.2020;08:40:04;08:45:04;0;0;0;3;3;6;6
11.09.2020;08:45:04;08:50:04;0;0;0;1;6;7;7
11.09.2020;08:50:04;08:55:04;0;2;2;0;4;4;6
11.09.2020;08:55:04;09:00:04;1;0;1;1;2;3;4
11.09.2020;09:00:04;09:05:04;0;0;0;0;3;3;3
11.09.2020;09:05:04;09:10:04;1;0;1;2;2;4;5
11.09.2020;09:10:04;09:15:04;0;0;0;0;4;4;4
11.09.2020;09:15:03;09:20:03;0;0;0;1;7;8;8
11.09.2020;09:20:04;09:25:04;0;0;0;1;5;6;6
11.09.2020;09:25:04;09:30:04;0;0;0;2;4;6;6
11.09.2020;09:30:04;09:35:04;0;0;0;2;5;7;7
11.09.2020;09:35:04;09:40:04;0;0;0;2;3;5;5
11.09.2020;09:40:04;09:45:04;0;0;0;2;4;6;6
11.09.2020;09:45:04;09:50:04;0;0;0;2;1;3;3
11.09.2020;09:50:04;09:55:04;0;0;0;1;5;6;6
11.09.2020;09:55:04;10:00:04;0;0;0;4;1;5;5
11.09.2020;10:00:04;10:05:04;0;0;0;0;1;1;1
11.09.2020;10:05:04;10:10:04;1;0;1;1;2;3;4
11.09.2020;10:10:04;10:15:04;1;0;1;2;4;6;7
11.09.2020;10:15:04;10:20:04;2;0;2;2;3;5;7
11.09.2020;10:20:04;10:25:04;0;0;0;2;4;6;6
11.09.2020;10:25:04;10:30:04;0;0;0;0;7;7;7
11.09.2020;10:30:05;10:35:05;0;1;1;1;2;3;4
11.09.2020;10:35:05;10:40:05;1;0;1;0;7;7;8
11.09.2020;10:40:04;10:45:04;0;0;0;3;3;6;6
11.09.2020;10:45:04;10:50:04;0;0;0;2;7;9;9
11.09.2020;10:50:04;10:55:04;0;0;0;1;8;9;9
11.09.2020;10:55:04;11:00:04;0;0;0;1;4;5;5
11.09.2020;11:00:04;11:05:04;0;0;0;0;5;5;5
11.09.2020;11:05:04;11:10:04;0;0;0;3;7;10;10
11.09.2020;11:10:08;11:15:08;1;0;1;4;10;14;15
11.09.2020;11:15:04;11:20:04;0;0;0;0;8;8;8
11.09.2020;11:20:04;11:25:04;0;0;0;2;4;6;6
11.09.2020;11:25:04;11:30:04;0;0;0;1;4;5;5
11.09.2020;11:30:05;11:35:05;1;1;2;3;4;7;9
11.09.2020;11:35:04;11:40:04;0;0;0;1;6;7;7
11.09.2020;11:40:04;11:45:04;1;0;1;2;6;8;9
11.09.2020;11:45:04;11:50:04;1;0;1;0;0;0;1
11.09.2020;11:50:04;11:55:04;1;0;1;4;7;11;12
11.09.2020;11:55:04;12:00:04;1;0;1;0;5;5;6
11.09.2020;12:00:04;12:05:04;0;1;1;2;4;6;7
11.09.2020;12:05:04;12:10:04;0;0;0;1;0;1;1
11.09.2020;12:10:04;12:15:04;0;0;0;1;0;1;1
11.09.2020;12:15:04;12:20:04;0;0;0;1;4;5;5
11.09.2020;12:20:05;12:25:05;0;0;0;1;5;6;6
11.09.2020;12:25:03;12:30:03;0;0;0;1;1;2;2
11.09.2020;12:30:05;12:35:05;0;0;0;2;3;5;5
11.09.2020;12:35:04;12:40:04;0;0;0;1;4;5;5
11.09.2020;12:40:04;12:45:04;0;0;0;1;1;2;2
11.09.2020;12:45:04;12:50:04;0;0;0;0;1;1;1
11.09.2020;12:50:04;12:55:04;1;0;1;2;2;4;5
11.09.2020;12:55:04;13:00:04;0;0;0;2;4;6;6
11.09.2020;13:00:05;13:05:05;0;0;0;0;4;4;4
11.09.2020;13:05:04;13:10:04;1;0;1;1;3;4;5
11.09.2020;13:10:04;13:15:04;0;0;0;2;4;6;6
11.09.2020;13:15:04;13:20:04;0;0;0;0;3;3;3
11.09.2020;13:20:04;13:25:04;0;2;2;1;1;2;4
11.09.2020;13:25:05;13:30:05;1;1;2;2;4;6;8
11.09.2020;13:30:03;13:35:03;1;2;3;2;4;6;9
11.09.2020;13:35:05;13:40:05;0;0;0;0;6;6;6
11.09.2020;13:40:04;13:45:04;0;0;0;1;4;5;5
11.09.2020;13:45:04;13:50:04;1;1;2;2;4;6;8
11.09.2020;13:50:05;13:55:05;0;0;0;3;5;8;8
11.09.2020;13:55:04;14:00:04;0;0;0;3;7;10;10
11.09.2020;14:00:04;14:05:04;1;0;1;1;3;4;5
11.09.2020;14:05:22;14:10:22;0;0;0;2;3;5;5
11.09.2020;14:10:04;14:15:04;0;0;0;3;4;7;7
11.09.2020;14:15:04;14:20:04;2;1;3;0;3;3;6
11.09.2020;14:20:05;14:25:05;1;0;1;0;3;3;4
11.09.2020;14:25:04;14:30:04;0;0;0;1;4;5;5
11.09.2020;14:30:05;14:35:05;0;0;0;1;3;4;4
11.09.2020;14:35:04;14:40:04;0;1;1;1;5;6;7
11.09.2020;14:40:04;14:45:04;0;0;0;0;6;6;6
11.09.2020;14:45:04;14:50:04;0;0;0;4;3;7;7
11.09.2020;14:50:04;14:55:04;0;0;0;2;3;5;5
11.09.2020;14:55:21;15:00:21;2;0;2;1;7;8;10
11.09.2020;15:00:04;15:05:04;2;0;2;3;3;6;8
11.09.2020;15:05:04;15:10:04;0;0;0;0;6;6;6
11.09.2020;15:10:04;15:15:04;0;0;0;1;2;3;3
11.09.2020;15:15:04;15:20:04;0;1;1;2;7;9;10
11.09.2020;15:20:05;15:25:05;0;0;0;2;2;4;4
11.09.2020;15:25:04;15:30:04;0;0;0;1;3;4;4
11.09.2020;15:30:04;15:35:04;0;0;0;3;10;13;13
11.09.2020;15:35:04;15:40:04;1;0;1;0;1;1;2
11.09.2020;15:40:04;15:45:04;0;0;0;1;3;4;4
11.09.2020;15:45:12;15:50:12;0;0;0;2;11;13;13
11.09.2020;15:50:04;15:55:04;0;1;1;2;4;6;7
11.09.2020;15:55:04;16:00:04;0;0;0;1;6;7;7
11.09.2020;16:00:05;16:05:05;0;0;0;1;8;9;9
11.09.2020;16:05:04;16:10:04;0;0;0;0;1;1;1
11.09.2020;16:10:03;16:15:03;0;0;0;1;0;1;1
11.09.2020;16:15:04;16:20:04;0;0;0;0;2;2;2
11.09.2020;16:20:04;16:25:04;0;0;0;2;2;4;4
11.09.2020;16:25:04;16:30:04;0;0;0;3;4;7;7
11.09.2020;16:30:04;16:35:04;1;0;1;2;5;7;8
11.09.2020;16:35:05;16:40:05;2;0;2;1;3;4;6
11.09.2020;16:40:03;16:45:03;0;0;0;1;4;5;5
11.09.2020;16:45:04;16:50:04;0;0;0;2;4;6;6
11.09.2020;16:50:05;16:55:05;0;1;1;2;2;4;5
11.09.2020;16:55:04;17:00:04;0;0;0;2;6;8;8
11.09.2020;17:00:04;17:05:04;0;0;0;3;2;5;5
11.09.2020;17:05:03;17:10:03;0;1;1;0;2;2;3
11.09.2020;17:10:04;17:15:04;0;0;0;2;5;7;7
11.09.2020;17:15:05;17:20:05;0;0;0;2;3;5;5
11.09.2020;17:20:04;17:25:04;0;2;2;2;4;6;8
11.09.2020;17:25:04;17:30:04;0;1;1;1;2;3;4
11.09.2020;17:30:04;17:35:04;0;1;1;1;9;10;11
11.09.2020;17:35:04;17:40:04;0;1;1;3;1;4;5
11.09.2020;17:40:17;17:45:17;0;0;0;2;7;9;9
11.09.2020;17:45:04;17:50:04;1;0;1;6;3;9;10
11.09.2020;17:50:04;17:55:04;0;0;0;3;6;9;9
11.09.2020;17:55:05;18:00:05;0;0;0;1;2;3;3
11.09.2020;18:00:04;18:05:04;1;1;2;2;6;8;10
11.09.2020;18:05:04;18:10:04;0;0;0;4;8;12;12
11.09.2020;18:10:04;18:15:04;0;1;1;2;5;7;8
11.09.2020;18:15:05;18:20:05;0;0;0;5;6;11;11
11.09.2020;18:20:04;18:25:04;1;0;1;1;6;7;8
11.09.2020;18:25:04;18:30:04;0;1;1;1;6;7;8
11.09.2020;18:30:04;18:35:04;1;0;1;2;4;6;7
11.09.2020;18:35:04;18:40:04;0;0;0;2;8;10;10
11.09.2020;18:40:04;18:45:04;1;1;2;1;7;8;10
11.09.2020;18:45:05;18:50:05;0;0;0;0;4;4;4
11.09.2020;18:50:04;18:55:04;1;0;1;3;5;8;9
11.09.2020;18:55:21;19:00:21;0;0;0;2;4;6;6
11.09.2020;19:00:04;19:05:04;1;0;1;2;3;5;6
11.09.2020;19:05:04;19:10:04;0;0;0;1;5;6;6
11.09.2020;19:10:05;19:15:05;0;0;0;0;5;5;5
11.09.2020;19:15:04;19:20:04;0;0;0;1;4;5;5
11.09.2020;19:20:04;19:25:04;0;0;0;3;4;7;7
11.09.2020;19:25:04;19:30:04;0;0;0;0;5;5;5
11.09.2020;19:30:04;19:35:04;0;0;0;0;2;2;2
11.09.2020;19:35:04;19:40:04;0;0;0;2;3;5;5
11.09.2020;19:40:05;19:45:05;0;0;0;2;3;5;5
11.09.2020;19:45:04;19:50:04;0;0;0;3;3;6;6
11.09.2020;19:50:04;19:55:04;0;1;1;2;1;3;4
11.09.2020;19:55:04;20:00:04;1;1;2;3;2;5;7
11.09.2020;20:00:04;20:05:04;0;0;0;1;3;4;4
11.09.2020;20:05:04;20:10:04;0;0;0;0;6;6;6
11.09.2020;20:10:04;20:15:04;2;0;2;1;6;7;9
11.09.2020;20:15:04;20:20:04;0;0;0;2;5;7;7
11.09.2020;20:20:04;20:25:04;0;0;0;2;2;4;4
11.09.2020;20:25:04;20:30:04;0;0;0;2;7;9;9
11.09.2020;20:30:05;20:35:05;1;0;1;0;0;0;1
11.09.2020;20:35:04;20:40:04;0;2;2;1;5;6;8
11.09.2020;20:40:04;20:45:04;0;0;0;3;1;4;4
11.09.2020;20:45:04;20:50:04;0;0;0;2;2;4;4
11.09.2020;20:50:04;20:55:04;0;1;1;3;3;6;7
11.09.2020;20:55:05;21:00:05;0;0;0;1;2;3;3
11.09.2020;21:00:04;21:05:04;0;0;0;1;0;1;1
11.09.2020;21:05:04;21:10:04;0;0;0;0;0;0;0
11.09.2020;21:10:05;21:15:05;0;2;2;0;3;3;5
11.09.2020;21:15:04;21:20:04;2;1;3;3;1;4;7
11.09.2020;21:20:04;21:25:04;0;0;0;0;4;4;4
11.09.2020;21:25:04;21:30:04;0;0;0;0;1;1;1
11.09.2020;21:30:04;21:35:04;0;0;0;1;1;2;2
11.09.2020;21:35:04;21:40:04;2;0;2;0;0;0;2
11.09.2020;21:40:05;21:45:05;2;0;2;0;2;2;4
11.09.2020;21:45:04;21:50:04;1;1;2;0;1;1;3
11.09.2020;21:50:04;21:55:04;0;0;0;0;0;0;0
11.09.2020;21:55:04;22:00:04;0;0;0;1;1;2;2
11.09.2020;22:00:04;22:05:04;0;0;0;0;4;4;4
11.09.2020;22:05:04;22:10:04;0;0;0;0;0;0;0
11.09.2020;22:10:04;22:15:04;1;0;1;1;2;3;4
11.09.2020;22:15:04;22:20:04;1;2;3;0;0;0;3
11.09.2020;22:20:04;22:25:04;0;0;0;1;0;1;1
11.09.2020;22:25:04;22:30:04;2;2;4;0;0;0;4
11.09.2020;22:30:04;22:35:04;0;0;0;2;2;4;4
11.09.2020;22:35:04;22:40:04;0;0;0;0;0;0;0
11.09.2020;22:40:04;22:45:04;0;1;1;1;1;2;3
11.09.2020;22:45:04;22:50:04;1;0;1;0;2;2;3
11.09.2020;22:50:04;22:55:04;0;0;0;2;0;2;2
11.09.2020;22:55:04;23:00:04;0;0;0;0;1;1;1
11.09.2020;23:00:04;23:05:04;0;0;0;0;0;0;0
11.09.2020;23:05:04;23:10:04;0;1;1;1;3;4;5
11.09.2020;23:10:05;23:15:05;0;0;0;0;0;0;0
11.09.2020;23:15:04;23:20:04;0;0;0;1;1;2;2
11.09.2020;23:20:04;23:25:04;0;3;3;1;0;1;4
11.09.2020;23:25:05;23:30:05;0;0;0;0;0;0;0
11.09.2020;23:30:04;23:35:04;0;1;1;0;1;1;2
11.09.2020;23:35:04;23:40:04;0;0;0;2;2;4;4
11.09.2020;23:40:04;23:45:04;0;0;0;0;0;0;0
11.09.2020;23:45:04;23:50:04;0;0;0;0;0;0;0
11.09.2020;23:50:05;23:55:05;0;0;0;0;1;1;1
11.09.2020;23:55:04;00:00:04;2;0;2;0;0;0;2
12.09.2020;00:00:05;00:05:05;3;0;3;0;0;0;3
12.09.2020;00:05:04;00:10:04;0;0;0;0;1;1;1
12.09.2020;00:10:04;00:15:04;0;0;0;0;0;0;0
12.09.2020;00:15:04;00:20:04;0;0;0;0;0;0;0
12.09.2020;00:20:05;00:25:05;0;0;0;0;1;1;1
12.09.2020;00:25:04;00:30:04;0;0;0;0;0;0;0
12.09.2020;00:30:04;00:35:04;0;0;0;0;0;0;0
12.09.2020;00:35:03;00:40:03;0;0;0;0;0;0;0
12.09.2020;00:40:04;00:45:04;0;0;0;0;0;0;0
12.09.2020;00:45:04;00:50:04;0;0;0;0;0;0;0
12.09.2020;00:50:04;00:55:04;1;0;1;0;0;0;1
12.09.2020;00:55:05;01:00:05;0;0;0;0;0;0;0
12.09.2020;01:00:03;01:05:03;0;0;0;0;0;0;0
12.09.2020;01:05:04;01:10:04;0;0;0;0;1;1;1
12.09.2020;01:10:05;01:15:05;0;0;0;1;5;6;6
12.09.2020;01:15:03;01:20:03;0;0;0;0;0;0;0
12.09.2020;01:20:04;01:25:04;0;0;0;1;1;2;2
12.09.2020;01:25:04;01:30:04;0;0;0;0;0;0;0
12.09.2020;01:30:04;01:35:04;1;0;1;0;6;6;7
12.09.2020;01:35:04;01:40:04;0;0;0;0;0;0;0
12.09.2020;01:40:05;01:45:05;0;2;2;1;0;1;3
12.09.2020;01:45:04;01:50:04;0;0;0;0;0;0;0
12.09.2020;01:50:04;01:55:04;0;0;0;0;2;2;2
12.09.2020;01:55:04;02:00:04;0;0;0;0;1;1;1
12.09.2020;02:00:04;02:05:04;0;0;0;0;0;0;0
12.09.2020;02:05:04;02:10:04;0;0;0;0;0;0;0
12.09.2020;02:10:04;02:15:04;0;0;0;0;0;0;0
12.09.2020;02:15:05;02:20:05;0;0;0;0;0;0;0
12.09.2020;02:20:04;02:25:04;0;0;0;0;0;0;0
12.09.2020;02:25:04;02:30:04;2;0;2;1;0;1;3
12.09.2020;02:30:04;02:35:04;0;0;0;0;1;1;1
12.09.2020;02:35:04;02:40:04;0;0;0;0;0;0;0
12.09.2020;02:40:04;02:45:04;0;0;0;0;0;0;0
12.09.2020;02:45:04;02:50:04;0;0;0;0;1;1;1
12.09.2020;02:50:04;02:55:04;0;0;0;0;0;0;0
12.09.2020;02:55:04;03:00:04;0;0;0;0;0;0;0
12.09.2020;03:00:05;03:05:05;0;0;0;0;0;0;0
12.09.2020;03:05:04;03:10:04;0;0;0;0;0;0;0
12.09.2020;03:10:04;03:15:04;0;0;0;0;0;0;0
12.09.2020;03:15:04;03:20:04;0;0;0;0;0;0;0
12.09.2020;03:20:04;03:25:04;0;0;0;0;0;0;0
12.09.2020;03:25:04;03:30:04;0;0;0;0;0;0;0
12.09.2020;03:30:05;03:35:05;0;0;0;0;0;0;0
12.09.2020;03:35:04;03:40:04;0;0;0;0;0;0;0
12.09.2020;03:40:04;03:45:04;0;0;0;0;0;0;0
12.09.2020;03:45:04;03:50:04;0;0;0;0;0;0;0
12.09.2020;03:50:04;03:55:04;0;0;0;0;0;0;0
12.09.2020;03:55:04;04:00:04;0;0;0;0;0;0;0
12.09.2020;04:00:03;04:05:03;0;0;0;0;0;0;0
12.09.2020;04:05:05;04:10:05;0;0;0;0;0;0;0
12.09.2020;04:10:04;04:15:04;0;0;0;0;0;0;0
12.09.2020;04:15:04;04:20:04;0;0;0;0;0;0;0
12.09.2020;04:20:04;04:25:04;0;0;0;0;1;1;1
12.09.2020;04:25:04;04:30:04;0;0;0;0;0;0;0
12.09.2020;04:30:04;04:35:04;0;0;0;0;0;0;0
12.09.2020;04:35:04;04:40:04;0;0;0;0;0;0;0
12.09.2020;04:40:04;04:45:04;0;0;0;0;0;0;0
12.09.2020;04:45:04;04:50:04;0;0;0;0;0;0;0
12.09.2020;04:50:04;04:55:04;0;0;0;0;0;0;0
12.09.2020;04:55:04;05:00:04;0;0;0;0;0;0;0
12.09.2020;05:00:04;05:05:04;0;0;0;0;0;0;0
12.09.2020;05:05:04;05:10:04;0;0;0;0;0;0;0
12.09.2020;05:10:04;05:15:04;0;0;0;0;0;0;0
12.09.2020;05:15:04;05:20:04;0;0;0;0;2;2;2
12.09.2020;05:20:05;05:25:05;0;0;0;0;0;0;0
12.09.2020;05:25:05;05:30:05;0;0;0;0;0;0;0
12.09.2020;05:30:04;05:35:04;0;0;0;0;0;0;0
12.09.2020;05:35:04;05:40:04;0;0;0;1;0;1;1
12.09.2020;05:40:04;05:45:04;0;0;0;0;0;0;0
12.09.2020;05:45:04;05:50:04;0;0;0;2;0;2;2
12.09.2020;05:50:04;05:55:04;0;0;0;0;1;1;1
12.09.2020;05:55:05;06:00:05;0;1;1;0;0;0;1
12.09.2020;06:00:04;06:05:04;0;0;0;0;1;1;1
12.09.2020;06:05:04;06:10:04;0;0;0;0;0;0;0
12.09.2020;06:10:04;06:15:04;0;0;0;0;1;1;1
12.09.2020;06:15:05;06:20:05;0;0;0;1;1;2;2
12.09.2020;06:20:03;06:25:03;0;0;0;0;1;1;1
12.09.2020;06:25:05;06:30:05;0;0;0;0;0;0;0
12.09.2020;06:30:04;06:35:04;0;0;0;0;0;0;0
12.09.2020;06:35:04;06:40:04;0;0;0;1;0;1;1
12.09.2020;06:40:04;06:45:04;2;0;2;1;0;1;3
12.09.2020;06:45:04;06:50:04;0;0;0;0;2;2;2
12.09.2020;06:50:04;06:55:04;0;0;0;2;0;2;2
12.09.2020;06:55:04;07:00:04;1;0;1;1;1;2;3
12.09.2020;07:00:04;07:05:04;0;0;0;0;0;0;0
12.09.2020;07:05:04;07:10:04;0;0;0;0;0;0;0
12.09.2020;07:10:05;07:15:05;0;0;0;0;0;0;0
12.09.2020;07:15:03;07:20:03;0;0;0;0;1;1;1
12.09.2020;07:20:05;07:25:05;0;0;0;1;4;5;5
12.09.2020;07:25:04;07:30:04;0;0;0;1;0;1;1
12.09.2020;07:30:03;07:35:03;0;0;0;1;0;1;1
12.09.2020;07:35:05;07:40:05;0;0;0;0;0;0;0
12.09.2020;07:40:04;07:45:04;0;0;0;2;1;3;3
12.09.2020;07:45:04;07:50:04;0;0;0;2;0;2;2
12.09.2020;07:50:05;07:55:05;1;0;1;2;1;3;4
12.09.2020;07:55:03;08:00:03;1;0;1;2;0;2;3
12.09.2020;08:00:05;08:05:05;2;0;2;0;2;2;4
12.09.2020;08:05:04;08:10:04;1;0;1;0;3;3;4
12.09.2020;08:10:04;08:15:04;0;0;0;0;0;0;0
12.09.2020;08:15:04;08:20:04;0;0;0;0;0;0;0
12.09.2020;08:20:05;08:25:05;0;0;0;2;2;4;4
12.09.2020;08:25:04;08:30:04;0;0;0;0;3;3;3
12.09.2020;08:30:04;08:35:04;0;0;0;0;1;1;1
12.09.2020;08:35:04;08:40:04;0;0;0;0;2;2;2
12.09.2020;08:40:04;08:45:04;0;0;0;1;0;1;1
12.09.2020;08:45:04;08:50:04;0;0;0;2;4;6;6
12.09.2020;08:50:04;08:55:04;0;0;0;2;3;5;5
12.09.2020;08:55:03;09:00:03;0;1;1;0;1;1;2
12.09.2020;09:00:04;09:05:04;0;0;0;0;3;3;3
12.09.2020;09:05:07;09:10:07;0;0;0;0;2;2;2
12.09.2020;09:10:04;09:15:04;0;0;0;2;1;3;3
12.09.2020;09:15:04;09:20:04;0;0;0;3;2;5;5
12.09.2020;09:20:05;09:25:05;0;0;0;0;3;3;3
12.09.2020;09:25:04;09:30:04;0;0;0;2;8;10;10
12.09.2020;09:30:14;09:35:14;1;0;1;2;5;7;8
12.09.2020;09:35:04;09:40:04;0;0;0;1;4;5;5
12.09.2020;09:40:05;09:45:05;0;0;0;0;1;1;1
12.09.2020;09:45:04;09:50:04;0;0;0;3;3;6;6
