Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/09/2021 03:30;1;6;6;25.33;38.00
25/09/2021 04:00;1;6;6;24.67;43.00
25/09/2021 04:30;1;9;9;26.44;34.00
25/09/2021 05:00;1;5;5;23.40;25.00
25/09/2021 05:30;1;6;6;24.17;28.00
25/09/2021 06:00;1;11;11;23.27;28.00
25/09/2021 06:30;1;12;12;24.42;42.00
25/09/2021 07:00;1;17;17;24.29;40.00
25/09/2021 07:30;1;29;29;24.76;36.00
25/09/2021 08:00;1;53;53;25.26;40.00
25/09/2021 08:30;1;82;82;23.94;40.00
25/09/2021 09:00;1;85;85;24.66;41.00
25/09/2021 09:30;1;98;98;23.84;44.00
25/09/2021 10:00;1;134;134;24.13;43.00
25/09/2021 10:30;1;114;114;23.39;39.00
25/09/2021 11:00;1;52;52;22.42;34.00
25/09/2021 11:30;1;48;48;24.58;34.00
25/09/2021 12:00;1;61;61;25.18;42.00
25/09/2021 12:30;1;45;45;22.18;35.00
25/09/2021 13:00;1;73;73;23.49;40.00
25/09/2021 13:30;1;57;57;24.19;35.00
25/09/2021 14:00;1;48;48;23.96;49.00
25/09/2021 14:30;1;34;34;22.41;37.00
25/09/2021 15:00;1;39;39;24.21;39.00
25/09/2021 15:30;1;1;1;25.00;25.00
25/09/2021 16:00;1;47;47;23.96;40.00
25/09/2021 16:30;1;46;46;22.41;37.00
25/09/2021 17:00;1;55;55;24.02;40.00
25/09/2021 17:30;1;54;54;22.48;40.00
25/09/2021 18:00;1;73;73;22.51;33.00
25/09/2021 18:30;1;36;36;25.53;42.00
25/09/2021 19:00;1;53;53;23.34;38.00
25/09/2021 19:30;1;91;91;22.96;37.00
25/09/2021 20:00;1;84;84;22.38;38.00
25/09/2021 20:30;1;70;70;23.49;35.00
25/09/2021 21:00;1;67;67;23.42;43.00
25/09/2021 21:30;1;63;63;23.89;38.00
25/09/2021 22:00;1;45;45;24.49;37.00
25/09/2021 22:30;1;33;33;23.36;47.00
25/09/2021 23:00;1;30;30;23.73;35.00
25/09/2021 23:30;1;35;35;22.23;32.00
26/09/2021 00:00;1;22;22;23.45;30.00
26/09/2021 00:30;1;26;26;22.54;36.00
26/09/2021 01:00;1;15;15;22.07;26.00
26/09/2021 01:30;1;9;9;24.78;44.00
26/09/2021 02:00;1;10;10;22.20;29.00
26/09/2021 02:30;1;10;10;21.90;27.00
26/09/2021 03:00;1;11;11;22.73;30.00
26/09/2021 03:30;1;10;10;23.70;30.00
26/09/2021 04:00;1;7;7;25.71;35.00
26/09/2021 04:30;1;3;3;20.67;23.00
26/09/2021 05:00;1;5;5;21.00;24.00
26/09/2021 05:30;1;5;5;21.00;27.00
26/09/2021 06:00;1;3;3;27.00;29.00
26/09/2021 06:30;1;5;5;24.40;33.00
26/09/2021 07:00;1;12;12;23.25;28.00
26/09/2021 07:30;1;16;16;22.69;33.00
26/09/2021 08:00;1;17;17;25.82;37.00
26/09/2021 08:30;1;36;36;25.06;38.00
26/09/2021 09:00;1;58;58;24.38;42.00
26/09/2021 09:30;1;87;87;24.66;43.00
26/09/2021 10:00;1;78;78;24.59;41.00
26/09/2021 10:30;1;95;95;23.58;36.00
26/09/2021 11:00;1;96;96;24.01;36.00
26/09/2021 11:30;1;110;110;23.83;40.00
26/09/2021 12:00;1;104;104;23.89;37.00
26/09/2021 12:30;1;81;81;23.51;33.00
26/09/2021 13:00;1;94;94;24.37;37.00
26/09/2021 13:30;1;101;101;24.77;41.00
26/09/2021 14:00;1;88;88;23.86;38.00
26/09/2021 14:30;1;106;106;24.10;39.00
26/09/2021 15:00;1;112;112;23.66;42.00
26/09/2021 15:30;1;116;116;23.33;37.00
26/09/2021 16:00;1;111;111;24.50;42.00
26/09/2021 16:30;1;113;113;23.53;39.00
26/09/2021 17:00;1;105;105;23.61;40.00
26/09/2021 17:30;1;114;114;23.03;39.00
26/09/2021 18:00;1;110;110;22.76;46.00
26/09/2021 18:30;1;89;89;23.53;48.00
26/09/2021 19:00;1;75;75;23.63;42.00
26/09/2021 19:30;1;87;87;23.03;42.00
26/09/2021 20:00;1;76;76;22.51;33.00
26/09/2021 20:30;1;59;59;24.59;44.00
26/09/2021 21:00;1;51;51;23.65;53.00
26/09/2021 21:30;1;39;39;23.44;42.00
26/09/2021 22:00;1;25;25;23.76;34.00
26/09/2021 22:30;1;21;21;23.29;32.00
26/09/2021 23:00;1;25;25;25.16;43.00
26/09/2021 23:30;1;16;16;23.12;29.00
27/09/2021 00:00;1;13;13;24.31;33.00
27/09/2021 00:30;1;6;6;23.67;29.00
27/09/2021 01:00;1;3;3;21.33;23.00
27/09/2021 01:30;1;1;1;19.00;19.00
27/09/2021 02:00;1;1;1;19.00;19.00
27/09/2021 02:30;1;4;4;23.50;25.00
27/09/2021 03:00;1;1;1;36.00;36.00
27/09/2021 03:30;1;3;3;26.67;29.00
27/09/2021 04:00;1;5;5;24.60;28.00
27/09/2021 05:00;1;9;9;23.89;30.00
27/09/2021 05:30;1;9;9;23.22;30.00
27/09/2021 06:00;1;25;25;24.84;46.00
27/09/2021 06:30;1;44;44;22.52;34.00
27/09/2021 07:00;1;62;62;22.15;42.00
27/09/2021 07:30;1;96;96;22.19;35.00
27/09/2021 08:00;1;104;104;22.64;34.00
27/09/2021 08:30;1;102;102;23.24;36.00
27/09/2021 09:00;1;92;92;23.98;41.00
27/09/2021 09:30;1;106;106;23.25;33.00
27/09/2021 10:00;1;97;97;23.12;36.00
27/09/2021 10:30;1;114;114;22.55;39.00
27/09/2021 11:00;1;104;104;21.78;44.00
27/09/2021 11:30;1;113;113;21.83;36.00
27/09/2021 12:00;1;100;100;22.83;40.00
27/09/2021 12:30;1;119;119;22.13;38.00
27/09/2021 13:00;1;107;107;22.42;35.00
27/09/2021 13:30;1;108;108;24.06;40.00
27/09/2021 14:00;1;100;100;22.67;38.00
27/09/2021 14:30;1;114;114;23.47;42.00
27/09/2021 15:00;1;126;126;24.04;45.00
27/09/2021 15:30;1;137;137;23.33;40.00
27/09/2021 16:00;1;144;144;23.71;46.00
27/09/2021 16:30;1;132;132;22.96;36.00
27/09/2021 17:00;1;149;149;22.59;47.00
27/09/2021 17:30;1;151;151;23.97;38.00
27/09/2021 18:00;1;142;142;23.65;43.00
27/09/2021 18:30;1;138;138;23.22;44.00
27/09/2021 19:00;1;102;102;23.57;44.00
27/09/2021 19:30;1;78;78;22.38;33.00
27/09/2021 20:00;1;68;68;22.71;33.00
27/09/2021 20:30;1;56;56;22.98;40.00
27/09/2021 21:00;1;49;49;23.51;39.00
27/09/2021 21:30;1;57;57;23.28;34.00
27/09/2021 22:00;1;42;42;22.40;32.00
27/09/2021 22:30;1;36;36;23.83;32.00
27/09/2021 23:00;1;11;11;25.36;34.00
27/09/2021 23:30;1;11;11;25.00;29.00
28/09/2021 00:00;1;8;8;21.62;29.00
28/09/2021 00:30;1;5;5;25.00;33.00
28/09/2021 01:00;1;3;3;27.67;41.00
28/09/2021 01:30;1;1;1;31.00;31.00
28/09/2021 02:00;1;3;3;27.33;32.00
28/09/2021 03:30;1;1;1;27.00;27.00
28/09/2021 04:00;1;2;2;23.00;26.00
28/09/2021 04:30;1;1;1;26.00;26.00
28/09/2021 05:00;1;11;11;23.73;29.00
28/09/2021 05:30;1;12;12;24.50;36.00
28/09/2021 06:00;1;23;23;23.83;38.00
28/09/2021 06:30;1;22;22;25.41;29.00
28/09/2021 07:00;1;53;53;23.23;35.00
28/09/2021 07:30;1;78;78;23.22;40.00
28/09/2021 08:00;1;80;80;22.39;44.00
28/09/2021 08:30;1;95;95;22.07;40.00
28/09/2021 09:00;1;78;78;22.53;37.00
28/09/2021 09:30;1;95;95;21.88;43.00
28/09/2021 10:00;1;96;96;22.00;37.00
28/09/2021 10:30;1;104;104;22.37;38.00
28/09/2021 11:00;1;104;104;22.06;33.00
28/09/2021 11:30;1;104;104;22.27;37.00
28/09/2021 12:00;1;111;111;21.85;40.00
28/09/2021 12:30;1;96;96;22.06;36.00
28/09/2021 13:00;1;94;94;21.66;38.00
28/09/2021 13:30;1;80;80;22.96;43.00
28/09/2021 14:00;1;106;106;23.82;53.00
28/09/2021 14:30;1;110;110;23.43;39.00
28/09/2021 15:00;1;111;111;22.99;35.00
28/09/2021 15:30;1;117;117;22.82;36.00
28/09/2021 16:00;1;134;134;22.79;45.00
28/09/2021 16:30;1;125;125;22.52;36.00
28/09/2021 17:00;1;137;137;23.26;45.00
28/09/2021 17:30;1;154;154;22.70;40.00
28/09/2021 18:00;1;157;157;22.71;39.00
28/09/2021 18:30;1;116;116;22.83;38.00
28/09/2021 19:00;1;99;99;22.67;35.00
28/09/2021 19:30;1;101;101;22.24;34.00
28/09/2021 20:00;1;77;77;23.65;39.00
28/09/2021 20:30;1;55;55;24.38;33.00
28/09/2021 21:00;1;61;61;23.70;39.00
28/09/2021 21:30;1;47;47;24.09;37.00
28/09/2021 22:00;1;35;35;23.57;31.00
28/09/2021 22:30;1;29;29;22.24;34.00
28/09/2021 23:00;1;18;18;23.83;30.00
28/09/2021 23:30;1;12;12;22.08;28.00
29/09/2021 00:00;1;10;10;25.00;42.00
29/09/2021 00:30;1;8;8;24.75;32.00
29/09/2021 01:00;1;3;3;23.33;24.00
29/09/2021 01:30;1;2;2;23.00;27.00
29/09/2021 02:00;1;1;1;26.00;26.00
29/09/2021 02:30;1;1;1;26.00;26.00
29/09/2021 03:00;1;1;1;22.00;22.00
29/09/2021 03:30;1;1;1;19.00;19.00
29/09/2021 04:00;1;3;3;19.67;21.00
29/09/2021 04:30;1;1;1;28.00;28.00
29/09/2021 05:00;1;11;11;24.55;35.00
29/09/2021 05:30;1;12;12;22.17;35.00
29/09/2021 06:00;1;19;19;23.47;32.00
29/09/2021 06:30;1;36;36;24.53;38.00
29/09/2021 07:00;1;46;46;24.04;36.00
29/09/2021 07:30;1;92;92;21.86;43.00
29/09/2021 08:00;1;85;85;22.41;36.00
29/09/2021 08:30;1;114;114;22.50;34.00
29/09/2021 09:00;1;95;95;23.05;39.00
29/09/2021 09:30;1;103;103;23.38;39.00
29/09/2021 10:00;1;117;117;23.37;38.00
29/09/2021 10:30;1;95;95;23.76;36.00
29/09/2021 11:00;1;113;113;22.24;33.00
29/09/2021 11:30;1;130;130;23.31;42.00
29/09/2021 12:00;1;120;120;23.00;37.00
29/09/2021 12:30;1;80;80;22.74;37.00
29/09/2021 13:00;1;109;109;22.33;36.00
29/09/2021 13:30;1;111;111;23.57;40.00
29/09/2021 14:00;1;107;107;23.27;41.00
29/09/2021 14:30;1;94;94;21.98;41.00
29/09/2021 15:00;1;107;107;22.60;41.00
29/09/2021 15:30;1;107;107;22.62;40.00
29/09/2021 16:00;1;136;136;23.13;43.00
29/09/2021 16:30;1;131;131;21.78;39.00
29/09/2021 17:00;1;144;144;23.18;41.00
29/09/2021 17:30;1;121;121;22.31;42.00
29/09/2021 18:00;1;132;132;21.86;35.00
29/09/2021 18:30;1;100;100;22.70;39.00
29/09/2021 19:00;1;128;128;22.69;43.00
29/09/2021 19:30;1;98;98;22.99;40.00
29/09/2021 20:00;1;91;91;22.97;34.00
29/09/2021 20:30;1;54;54;23.52;33.00
29/09/2021 21:00;1;68;68;23.00;33.00
29/09/2021 21:30;1;59;59;22.78;34.00
29/09/2021 22:00;1;52;52;23.67;43.00
29/09/2021 22:30;1;28;28;23.64;52.00
29/09/2021 23:00;1;29;29;24.03;37.00
29/09/2021 23:30;1;26;26;22.77;33.00
30/09/2021 00:00;1;6;6;23.33;27.00
30/09/2021 00:30;1;7;7;22.43;25.00
30/09/2021 01:00;1;6;6;24.00;29.00
30/09/2021 01:30;1;5;5;23.00;30.00
30/09/2021 02:00;1;6;6;23.83;33.00
30/09/2021 02:30;1;5;5;28.60;39.00
30/09/2021 03:00;1;3;3;22.33;24.00
30/09/2021 03:30;1;3;3;30.33;36.00
30/09/2021 04:00;1;1;1;24.00;24.00
30/09/2021 04:30;1;3;3;22.67;25.00
30/09/2021 05:00;1;6;6;24.50;31.00
30/09/2021 05:30;1;13;13;22.31;33.00
30/09/2021 06:00;1;27;27;23.26;36.00
30/09/2021 06:30;1;31;31;24.39;31.00
30/09/2021 07:00;1;64;64;23.47;54.00
30/09/2021 07:30;1;98;98;22.11;40.00
30/09/2021 08:00;1;88;88;22.73;38.00
30/09/2021 08:30;1;95;95;23.23;36.00
30/09/2021 09:00;1;97;97;22.09;39.00
30/09/2021 09:30;1;100;100;23.42;36.00
30/09/2021 10:00;1;126;126;23.14;36.00
30/09/2021 10:30;1;128;128;22.61;38.00
30/09/2021 11:00;1;105;105;22.42;37.00
30/09/2021 11:30;1;117;117;23.79;57.00
30/09/2021 12:00;1;133;133;22.96;38.00
30/09/2021 12:30;1;121;121;22.27;39.00
30/09/2021 13:00;1;105;105;22.46;47.00
30/09/2021 13:30;1;140;140;23.46;45.00
30/09/2021 14:00;1;127;127;23.46;37.00
30/09/2021 14:30;1;102;102;22.21;37.00
30/09/2021 15:00;1;119;119;22.47;41.00
30/09/2021 15:30;1;130;130;22.85;43.00
30/09/2021 16:00;1;137;137;22.91;37.00
30/09/2021 16:30;1;130;130;22.99;52.00
30/09/2021 17:00;1;139;139;22.78;39.00
30/09/2021 17:30;1;132;132;22.97;43.00
30/09/2021 18:00;1;129;129;22.40;39.00
30/09/2021 18:30;1;139;139;23.54;46.00
30/09/2021 19:00;1;107;107;22.02;38.00
30/09/2021 19:30;1;81;81;22.04;42.00
30/09/2021 20:00;1;81;81;22.72;44.00
30/09/2021 20:30;1;57;57;23.46;38.00
30/09/2021 21:00;1;59;59;23.61;35.00
30/09/2021 21:30;1;63;63;23.71;37.00
30/09/2021 22:00;1;57;57;24.12;45.00
30/09/2021 22:30;1;32;32;23.78;45.00
30/09/2021 23:00;1;33;33;23.76;33.00
30/09/2021 23:30;1;22;22;23.82;35.00
01/10/2021 00:00;1;15;15;25.93;33.00
01/10/2021 00:30;1;9;9;23.22;26.00
01/10/2021 01:00;1;6;6;21.33;29.00
01/10/2021 01:30;1;6;6;24.17;28.00
01/10/2021 02:00;1;3;3;22.67;26.00
01/10/2021 02:30;1;1;1;20.00;20.00
01/10/2021 03:30;1;1;1;31.00;31.00
01/10/2021 04:00;1;4;4;25.25;32.00
01/10/2021 04:30;1;2;2;20.50;22.00
01/10/2021 05:00;1;8;8;25.75;33.00
01/10/2021 05:30;1;20;20;23.50;31.00
01/10/2021 06:00;1;19;19;23.05;33.00
01/10/2021 06:30;1;39;39;24.49;36.00
01/10/2021 07:00;1;44;44;24.16;38.00
01/10/2021 07:30;1;74;74;22.30;36.00
01/10/2021 08:00;1;64;64;21.81;31.00
01/10/2021 08:30;1;73;73;22.68;41.00
01/10/2021 09:00;1;102;102;22.84;49.00
01/10/2021 09:30;1;110;110;22.56;44.00
01/10/2021 10:00;1;108;108;22.21;41.00
01/10/2021 10:30;1;96;96;21.60;35.00
01/10/2021 11:00;1;98;98;22.50;38.00
01/10/2021 11:30;1;112;112;22.10;45.00
01/10/2021 12:00;1;117;117;22.03;36.00
01/10/2021 12:30;1;119;119;21.70;42.00
01/10/2021 13:00;1;109;109;22.38;43.00
01/10/2021 13:30;1;115;115;23.69;39.00
01/10/2021 14:00;1;109;109;23.92;43.00
01/10/2021 14:30;1;122;122;23.38;37.00
01/10/2021 15:00;1;119;119;22.55;42.00
01/10/2021 15:30;1;108;108;23.02;43.00
01/10/2021 16:00;1;114;114;23.18;41.00
01/10/2021 16:30;1;127;127;22.48;36.00
01/10/2021 17:00;1;124;124;23.59;43.00
01/10/2021 17:30;1;140;140;22.95;35.00
01/10/2021 18:00;1;139;139;23.41;45.00
01/10/2021 18:30;1;114;114;22.06;37.00
01/10/2021 19:00;1;107;107;22.09;38.00
01/10/2021 19:30;1;106;106;22.92;36.00
01/10/2021 20:00;1;83;83;23.41;40.00
01/10/2021 20:30;1;84;84;22.73;39.00
01/10/2021 21:00;1;79;79;23.58;37.00
01/10/2021 21:30;1;51;51;25.22;49.00
01/10/2021 22:00;1;66;66;22.73;38.00
01/10/2021 22:30;1;51;51;23.16;37.00
01/10/2021 23:00;1;50;50;23.44;39.00
01/10/2021 23:30;1;38;38;23.03;37.00
02/10/2021 00:00;1;29;29;24.72;39.00
02/10/2021 00:30;1;35;35;24.11;32.00
02/10/2021 01:00;1;19;19;23.68;37.00
02/10/2021 01:30;1;15;15;21.53;29.00
02/10/2021 02:00;1;7;7;26.43;40.00
02/10/2021 02:30;1;10;10;23.80;31.00
02/10/2021 03:00;1;10;10;27.10;43.00
02/10/2021 03:30;1;8;8;25.12;35.00
02/10/2021 04:00;1;11;11;27.36;47.00
02/10/2021 04:30;1;7;7;22.86;29.00
02/10/2021 05:00;1;5;5;22.00;25.00
02/10/2021 05:30;1;16;16;25.06;34.00
02/10/2021 06:00;1;13;13;23.92;34.00
02/10/2021 06:30;1;11;11;24.09;32.00
02/10/2021 07:00;1;16;16;22.31;28.00
02/10/2021 07:30;1;28;28;23.32;32.00
02/10/2021 08:00;1;39;39;23.15;34.00
02/10/2021 08:30;1;73;73;24.62;39.00
02/10/2021 09:00;1;88;88;24.26;43.00
02/10/2021 09:30;1;106;106;23.34;37.00
02/10/2021 10:00;1;108;108;23.49;39.00
02/10/2021 10:30;1;120;120;23.96;41.00
02/10/2021 11:00;1;62;62;23.63;35.00
02/10/2021 11:30;1;20;20;23.20;28.00
02/10/2021 12:00;1;31;31;23.10;33.00
02/10/2021 12:30;1;21;21;24.19;35.00
02/10/2021 13:00;1;18;18;24.61;35.00
02/10/2021 13:30;1;35;35;23.20;35.00
02/10/2021 14:00;1;13;13;26.62;35.00
02/10/2021 14:30;1;42;42;24.45;37.00
02/10/2021 15:00;1;24;24;23.50;31.00
02/10/2021 15:30;1;26;26;23.58;34.00
02/10/2021 16:00;1;44;44;23.73;36.00
02/10/2021 16:30;1;9;9;25.78;32.00
02/10/2021 17:00;1;28;28;23.11;34.00
02/10/2021 17:30;1;14;14;23.29;33.00
02/10/2021 18:00;1;21;21;23.14;30.00
02/10/2021 18:30;1;15;15;20.80;33.00
02/10/2021 19:00;1;62;62;23.13;37.00
02/10/2021 19:30;1;92;92;22.70;37.00
02/10/2021 20:00;1;77;77;22.74;37.00
02/10/2021 20:30;1;67;67;22.85;36.00
02/10/2021 21:00;1;71;71;24.08;39.00
02/10/2021 21:30;1;52;52;22.90;30.00
02/10/2021 22:00;1;49;49;22.80;40.00
02/10/2021 22:30;1;52;52;23.96;40.00
02/10/2021 23:00;1;37;37;23.86;37.00
02/10/2021 23:30;1;22;22;21.91;29.00
03/10/2021 00:00;1;26;26;22.35;28.00
03/10/2021 00:30;1;21;21;23.57;31.00
03/10/2021 01:00;1;19;19;25.42;33.00
03/10/2021 01:30;1;17;17;23.18;37.00
03/10/2021 02:00;1;13;13;24.23;33.00
03/10/2021 02:30;1;9;9;24.11;32.00
03/10/2021 03:00;1;12;12;27.50;38.00
03/10/2021 03:30;1;6;6;22.67;28.00
03/10/2021 04:00;1;3;3;27.00;38.00
03/10/2021 04:30;1;3;3;27.00;29.00
03/10/2021 05:00;1;2;2;21.50;26.00
03/10/2021 05:30;1;7;7;19.86;22.00
03/10/2021 06:00;1;7;7;25.57;31.00
03/10/2021 06:30;1;5;5;21.80;25.00
03/10/2021 07:00;1;7;7;22.29;30.00
03/10/2021 07:30;1;17;17;24.47;39.00
03/10/2021 08:00;1;22;22;24.55;34.00
03/10/2021 08:30;1;36;36;24.22;38.00
03/10/2021 09:00;1;54;54;23.76;38.00
03/10/2021 09:30;1;69;69;23.55;37.00
03/10/2021 10:00;1;72;72;24.24;37.00
03/10/2021 10:30;1;83;83;24.33;40.00
03/10/2021 11:00;1;100;100;22.87;46.00
03/10/2021 11:30;1;104;104;23.12;35.00
03/10/2021 12:00;1;113;113;23.70;45.00
03/10/2021 12:30;1;101;101;24.09;43.00
03/10/2021 13:00;1;113;113;24.46;39.00
03/10/2021 13:30;1;125;125;23.36;39.00
03/10/2021 14:00;1;111;111;22.81;45.00
03/10/2021 14:30;1;126;126;24.40;41.00
03/10/2021 15:00;1;93;93;23.14;43.00
03/10/2021 15:30;1;115;115;23.05;38.00
03/10/2021 16:00;1;109;109;23.72;43.00
03/10/2021 16:30;1;95;95;23.16;39.00
03/10/2021 17:00;1;120;120;21.82;44.00
03/10/2021 17:30;1;123;123;23.90;42.00
03/10/2021 18:00;1;124;124;24.08;38.00
03/10/2021 18:30;1;117;117;23.04;41.00
03/10/2021 19:00;1;108;108;23.31;40.00
03/10/2021 19:30;1;77;77;23.88;39.00
03/10/2021 20:00;1;77;77;23.84;45.00
03/10/2021 20:30;1;45;45;23.16;36.00
03/10/2021 21:00;1;48;48;24.23;38.00
03/10/2021 21:30;1;52;52;22.75;36.00
03/10/2021 22:00;1;25;25;24.40;35.00
03/10/2021 22:30;1;24;24;24.21;42.00
03/10/2021 23:00;1;18;18;23.72;43.00
03/10/2021 23:30;1;6;6;23.33;26.00
04/10/2021 00:00;1;7;7;23.71;33.00
04/10/2021 00:30;1;3;3;19.67;22.00
04/10/2021 01:00;1;1;1;25.00;25.00
04/10/2021 01:30;1;3;3;21.00;26.00
04/10/2021 02:00;1;1;1;19.00;19.00
04/10/2021 02:30;1;1;1;25.00;25.00
04/10/2021 03:00;1;1;1;22.00;22.00
04/10/2021 03:30;1;1;1;29.00;29.00
04/10/2021 04:00;1;3;3;20.67;22.00
04/10/2021 04:30;1;3;3;23.33;26.00
04/10/2021 05:00;1;10;10;26.60;38.00
04/10/2021 05:30;1;9;9;20.56;22.00
04/10/2021 06:00;1;15;15;24.00;29.00
04/10/2021 06:30;1;36;36;23.58;30.00
04/10/2021 07:00;1;65;65;23.22;36.00
04/10/2021 07:30;1;113;113;22.73;39.00
04/10/2021 08:00;1;78;78;22.27;33.00
04/10/2021 08:30;1;111;111;22.21;36.00
04/10/2021 09:00;1;100;100;22.58;39.00
04/10/2021 09:30;1;107;107;23.29;41.00
04/10/2021 10:00;1;117;117;22.85;38.00
04/10/2021 10:30;1;108;108;22.30;42.00
04/10/2021 11:00;1;118;118;22.19;36.00
04/10/2021 11:30;1;124;124;22.67;34.00
04/10/2021 12:00;1;118;118;21.79;36.00
04/10/2021 12:30;1;127;127;22.57;34.00
04/10/2021 13:00;1;107;107;22.18;34.00
04/10/2021 13:30;1;104;104;24.04;44.00
04/10/2021 14:00;1;91;91;23.95;44.00
04/10/2021 14:30;1;115;115;23.01;38.00
04/10/2021 15:00;1;119;119;22.92;37.00
04/10/2021 15:30;1;130;130;22.68;43.00
04/10/2021 16:00;1;149;149;22.19;36.00
04/10/2021 16:30;1;116;116;22.25;37.00
04/10/2021 17:00;1;135;135;22.53;36.00
04/10/2021 17:30;1;137;137;22.74;40.00
04/10/2021 18:00;1;132;132;22.30;37.00
04/10/2021 18:30;1;110;110;23.55;39.00
04/10/2021 19:00;1;114;114;22.35;61.00
04/10/2021 19:30;1;84;84;23.37;40.00
04/10/2021 20:00;1;64;64;22.67;34.00
04/10/2021 20:30;1;53;53;23.40;35.00
04/10/2021 21:00;1;44;44;22.68;35.00
04/10/2021 21:30;1;57;57;23.35;33.00
04/10/2021 22:00;1;43;43;22.91;33.00
04/10/2021 22:30;1;28;28;22.07;29.00
04/10/2021 23:00;1;14;14;25.36;31.00
04/10/2021 23:30;1;12;12;24.58;30.00
05/10/2021 00:00;1;8;8;23.88;28.00
05/10/2021 00:30;1;9;9;21.56;25.00
05/10/2021 01:00;1;2;2;22.00;25.00
05/10/2021 01:30;1;3;3;21.00;25.00
05/10/2021 02:00;1;4;4;24.25;27.00
05/10/2021 02:30;1;1;1;24.00;24.00
05/10/2021 03:00;1;1;1;24.00;24.00
05/10/2021 03:30;1;1;1;35.00;35.00
05/10/2021 04:00;1;3;3;21.67;23.00
05/10/2021 04:30;1;1;1;32.00;32.00
05/10/2021 05:00;1;13;13;22.23;34.00
05/10/2021 05:30;1;13;13;22.38;27.00
05/10/2021 06:00;1;20;20;23.05;32.00
05/10/2021 06:30;1;34;34;24.09;32.00
05/10/2021 07:00;1;42;42;23.02;37.00
05/10/2021 07:30;1;84;84;22.02;46.00
05/10/2021 08:00;1;70;70;22.41;38.00
05/10/2021 08:30;1;76;76;21.30;37.00
05/10/2021 09:00;1;90;90;22.22;41.00
05/10/2021 09:30;1;103;103;21.41;33.00
05/10/2021 10:00;1;104;104;22.66;41.00
05/10/2021 10:30;1;98;98;21.98;34.00
05/10/2021 11:00;1;108;108;22.25;43.00
05/10/2021 11:30;1;110;110;22.50;41.00
05/10/2021 12:00;1;99;99;21.87;37.00
05/10/2021 12:30;1;104;104;22.03;41.00
05/10/2021 13:00;1;98;98;23.45;44.00
05/10/2021 13:30;1;91;91;22.67;44.00
05/10/2021 14:00;1;100;100;23.01;35.00
05/10/2021 14:30;1;120;120;22.89;37.00
05/10/2021 15:00;1;104;104;23.18;42.00
05/10/2021 15:30;1;130;130;22.29;43.00
05/10/2021 16:00;1;149;149;22.69;41.00
05/10/2021 16:30;1;135;135;22.40;36.00
05/10/2021 17:00;1;134;134;23.11;43.00
05/10/2021 17:30;1;147;147;23.08;48.00
05/10/2021 18:00;1;153;153;22.82;42.00
05/10/2021 18:30;1;111;111;23.83;39.00
05/10/2021 19:00;1;121;121;22.91;42.00
05/10/2021 19:30;1;76;76;22.91;38.00
05/10/2021 20:00;1;73;73;23.30;46.00
05/10/2021 20:30;1;50;50;23.00;37.00
05/10/2021 21:00;1;49;49;22.02;33.00
05/10/2021 21:30;1;55;55;22.55;40.00
05/10/2021 22:00;1;37;37;23.41;35.00
05/10/2021 22:30;1;29;29;23.76;38.00
05/10/2021 23:00;1;17;17;22.71;29.00
05/10/2021 23:30;1;12;12;22.67;31.00
06/10/2021 00:00;1;13;13;23.46;31.00
06/10/2021 00:30;1;3;3;24.00;30.00
06/10/2021 01:00;1;3;3;23.33;25.00
06/10/2021 01:30;1;2;2;25.00;29.00
06/10/2021 02:00;1;2;2;23.50;24.00
06/10/2021 02:30;1;1;1;23.00;23.00
06/10/2021 03:30;1;1;1;31.00;31.00
06/10/2021 04:00;1;2;2;21.50;23.00
06/10/2021 05:00;1;10;10;23.30;29.00
06/10/2021 05:30;1;11;11;23.45;30.00
06/10/2021 06:00;1;16;16;21.50;29.00
06/10/2021 06:30;1;41;41;24.24;38.00
06/10/2021 07:00;1;49;49;22.67;32.00
06/10/2021 07:30;1;87;87;21.83;44.00
06/10/2021 08:00;1;88;88;22.61;32.00
06/10/2021 08:30;1;92;92;22.17;36.00
06/10/2021 09:00;1;108;108;23.22;36.00
06/10/2021 09:30;1;107;107;23.80;48.00
06/10/2021 10:00;1;116;116;22.75;35.00
06/10/2021 10:30;1;119;119;21.61;37.00
06/10/2021 11:00;1;125;125;22.66;37.00
06/10/2021 11:30;1;115;115;22.76;41.00
06/10/2021 12:00;1;102;102;22.65;43.00
06/10/2021 12:30;1;128;128;23.15;38.00
06/10/2021 13:00;1;131;131;22.94;35.00
06/10/2021 13:30;1;105;105;23.53;39.00
06/10/2021 14:00;1;120;120;22.72;39.00
06/10/2021 14:30;1;135;135;23.01;51.00
06/10/2021 15:00;1;103;103;23.76;42.00
06/10/2021 15:30;1;136;136;22.26;38.00
06/10/2021 16:00;1;114;114;22.30;38.00
06/10/2021 16:30;1;111;111;22.99;41.00
06/10/2021 17:00;1;148;148;22.39;43.00
06/10/2021 17:30;1;157;157;22.31;35.00
06/10/2021 18:00;1;154;154;22.36;40.00
06/10/2021 18:30;1;112;112;23.18;37.00
06/10/2021 19:00;1;99;99;21.89;35.00
06/10/2021 19:30;1;93;93;21.87;36.00
06/10/2021 20:00;1;71;71;21.11;34.00
06/10/2021 20:30;1;51;51;23.02;35.00
