Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/06/2020 01:00;1;10;10;31.30;45.00
11/06/2020 01:30;1;5;5;38.40;43.00
11/06/2020 02:00;1;2;2;46.50;56.00
11/06/2020 02:30;1;4;4;28.00;35.00
11/06/2020 03:00;1;2;2;32.50;44.00
11/06/2020 03:30;1;2;2;29.00;38.00
11/06/2020 04:00;1;7;7;29.29;41.00
11/06/2020 04:30;1;3;3;36.67;42.00
11/06/2020 05:00;1;5;5;38.20;57.00
11/06/2020 05:30;1;15;15;34.20;60.00
11/06/2020 06:00;1;17;17;28.06;45.00
11/06/2020 06:30;1;14;14;29.50;41.00
11/06/2020 07:00;1;24;24;27.79;39.00
11/06/2020 07:30;1;18;18;31.06;45.00
11/06/2020 08:00;1;26;26;26.00;41.00
11/06/2020 08:30;1;41;41;28.80;46.00
11/06/2020 09:00;1;42;42;26.48;41.00
11/06/2020 09:30;1;61;61;28.11;50.00
11/06/2020 10:00;1;76;76;27.11;43.00
11/06/2020 10:30;1;78;78;27.95;43.00
11/06/2020 11:00;1;63;63;27.83;50.00
11/06/2020 11:30;1;89;89;28.48;43.00
11/06/2020 12:00;1;112;112;26.61;51.00
11/06/2020 12:30;1;94;94;27.72;41.00
11/06/2020 13:00;1;110;110;26.12;44.00
11/06/2020 13:30;1;110;110;26.52;50.00
11/06/2020 14:00;1;125;125;26.78;42.00
11/06/2020 14:30;1;113;113;25.77;52.00
11/06/2020 15:00;1;138;138;26.54;47.00
11/06/2020 15:30;1;123;123;25.89;44.00
11/06/2020 16:00;1;117;117;27.24;43.00
11/06/2020 16:30;1;118;118;25.70;43.00
11/06/2020 17:00;1;131;131;25.34;44.00
11/06/2020 17:30;1;140;140;24.87;40.00
11/06/2020 18:00;1;142;142;26.06;47.00
11/06/2020 18:30;1;119;119;26.25;43.00
11/06/2020 19:00;1;111;111;27.05;43.00
11/06/2020 19:30;1;87;87;26.79;50.00
11/06/2020 20:00;1;57;57;27.89;42.00
11/06/2020 20:30;1;63;63;28.17;50.00
11/06/2020 21:00;1;39;39;27.51;43.00
11/06/2020 21:30;1;36;36;27.00;43.00
11/06/2020 22:00;1;34;34;29.85;69.00
11/06/2020 22:30;1;26;26;28.19;41.00
11/06/2020 23:00;1;13;13;28.31;47.00
11/06/2020 23:30;1;12;12;29.25;47.00
12/06/2020 00:00;1;8;8;26.88;36.00
12/06/2020 00:30;1;6;6;30.33;35.00
12/06/2020 01:00;1;5;5;39.40;55.00
12/06/2020 01:30;1;1;1;42.00;42.00
12/06/2020 02:00;1;1;1;43.00;43.00
12/06/2020 02:30;1;5;5;37.40;53.00
12/06/2020 03:00;1;2;2;23.00;24.00
12/06/2020 04:00;1;2;2;37.00;43.00
12/06/2020 04:30;1;6;6;33.33;41.00
12/06/2020 05:00;1;9;9;29.11;43.00
12/06/2020 05:30;1;20;20;29.10;43.00
12/06/2020 06:00;1;29;29;31.17;57.00
12/06/2020 06:30;1;53;53;28.51;46.00
12/06/2020 07:00;1;61;61;26.90;56.00
12/06/2020 07:30;1;97;97;25.16;51.00
12/06/2020 08:00;1;81;81;26.06;41.00
12/06/2020 08:30;1;99;99;24.58;43.00
12/06/2020 09:00;1;140;140;24.51;41.00
12/06/2020 09:30;1;119;119;24.69;43.00
12/06/2020 10:00;1;125;125;24.55;43.00
12/06/2020 10:30;1;140;140;24.11;43.00
12/06/2020 11:00;1;154;154;25.27;47.00
12/06/2020 11:30;1;88;88;24.12;38.00
12/06/2020 12:00;1;130;130;24.58;43.00
12/06/2020 12:30;1;140;140;26.16;43.00
12/06/2020 13:00;1;121;121;24.34;43.00
12/06/2020 13:30;1;123;123;23.49;39.00
12/06/2020 14:00;1;60;60;22.47;33.00
12/06/2020 14:30;1;99;99;24.71;44.00
12/06/2020 15:00;1;76;76;23.51;35.00
12/06/2020 15:30;1;10;10;20.30;24.00
12/06/2020 16:00;1;6;6;19.50;26.00
12/06/2020 16:30;1;5;5;21.40;27.00
12/06/2020 17:00;1;4;4;21.75;26.00
12/06/2020 18:30;1;9;9;18.44;22.00
12/06/2020 19:00;1;95;95;24.69;37.00
12/06/2020 19:30;1;125;125;25.74;41.00
12/06/2020 20:00;1;89;89;26.40;55.00
12/06/2020 20:30;1;70;70;28.04;44.00
12/06/2020 21:00;1;57;57;28.79;58.00
12/06/2020 21:30;1;56;56;27.20;45.00
12/06/2020 22:00;1;50;50;26.64;45.00
12/06/2020 22:30;1;28;28;25.82;40.00
12/06/2020 23:00;1;23;23;28.22;39.00
12/06/2020 23:30;1;16;16;32.69;48.00
13/06/2020 00:00;1;22;22;29.95;50.00
13/06/2020 00:30;1;10;10;30.80;45.00
13/06/2020 01:00;1;7;7;28.71;40.00
13/06/2020 01:30;1;12;12;31.25;49.00
13/06/2020 02:00;1;7;7;34.71;49.00
13/06/2020 02:30;1;1;1;24.00;24.00
13/06/2020 03:30;1;5;5;40.60;60.00
13/06/2020 04:00;1;5;5;32.60;44.00
13/06/2020 04:30;1;4;4;28.25;37.00
13/06/2020 05:00;1;8;8;30.50;47.00
13/06/2020 05:30;1;16;16;29.00;65.00
13/06/2020 06:00;1;6;6;34.00;52.00
13/06/2020 06:30;1;31;31;27.03;44.00
13/06/2020 07:00;1;26;26;29.04;45.00
13/06/2020 07:30;1;38;38;29.82;44.00
13/06/2020 08:00;1;43;43;25.63;44.00
13/06/2020 08:30;1;80;80;26.09;39.00
13/06/2020 09:00;1;63;63;23.90;43.00
13/06/2020 09:30;1;106;106;26.27;43.00
13/06/2020 10:00;1;124;124;26.33;43.00
13/06/2020 10:30;1;125;125;25.30;42.00
13/06/2020 11:00;1;112;112;26.21;52.00
13/06/2020 11:30;1;62;62;21.84;35.00
13/06/2020 12:00;1;74;74;24.15;36.00
13/06/2020 12:30;1;123;123;26.28;45.00
13/06/2020 13:00;1;121;121;26.68;41.00
13/06/2020 13:30;1;140;140;26.36;46.00
13/06/2020 14:00;1;134;134;26.25;92.00
13/06/2020 14:30;1;125;125;25.59;54.00
13/06/2020 15:00;1;132;132;26.44;60.00
13/06/2020 15:30;1;130;130;25.15;44.00
13/06/2020 16:00;1;137;137;26.53;49.00
13/06/2020 16:30;1;132;132;26.80;45.00
13/06/2020 17:00;1;132;132;26.31;45.00
13/06/2020 17:30;1;145;145;26.72;44.00
13/06/2020 18:00;1;136;136;25.29;43.00
13/06/2020 18:30;1;136;136;27.77;45.00
13/06/2020 19:00;1;102;102;27.47;49.00
13/06/2020 19:30;1;79;79;27.95;65.00
13/06/2020 20:00;1;20;20;29.20;44.00
13/06/2020 20:30;1;47;47;27.55;50.00
13/06/2020 21:00;1;31;31;27.65;41.00
13/06/2020 21:30;1;41;41;28.98;45.00
13/06/2020 22:00;1;23;23;29.52;46.00
13/06/2020 22:30;1;29;29;29.28;47.00
13/06/2020 23:00;1;18;18;31.89;47.00
13/06/2020 23:30;1;17;17;27.35;42.00
14/06/2020 00:00;1;10;10;27.70;37.00
14/06/2020 00:30;1;9;9;29.22;35.00
14/06/2020 01:00;1;6;6;26.83;33.00
14/06/2020 01:30;1;1;1;30.00;30.00
14/06/2020 02:00;1;5;5;29.00;40.00
14/06/2020 02:30;1;3;3;37.67;42.00
14/06/2020 03:00;1;3;3;32.33;36.00
14/06/2020 03:30;1;4;4;35.25;37.00
14/06/2020 04:00;1;2;2;34.00;46.00
14/06/2020 04:30;1;7;7;29.43;44.00
14/06/2020 05:00;1;1;1;32.00;32.00
14/06/2020 05:30;1;9;9;27.78;38.00
14/06/2020 06:00;1;4;4;27.75;33.00
14/06/2020 06:30;1;11;11;28.45;46.00
14/06/2020 07:00;1;7;7;32.71;42.00
14/06/2020 07:30;1;10;10;30.20;41.00
14/06/2020 08:00;1;19;19;28.37;47.00
14/06/2020 08:30;1;30;30;26.93;44.00
14/06/2020 09:00;1;31;31;26.68;39.00
14/06/2020 09:30;1;48;48;27.31;43.00
14/06/2020 10:00;1;63;63;27.05;50.00
14/06/2020 10:30;1;64;64;27.52;45.00
14/06/2020 11:00;1;81;81;27.72;44.00
14/06/2020 11:30;1;79;79;25.95;40.00
14/06/2020 12:00;1;71;71;28.35;44.00
14/06/2020 12:30;1;81;81;27.96;44.00
14/06/2020 13:00;1;80;80;27.94;47.00
14/06/2020 13:30;1;61;61;27.98;54.00
14/06/2020 14:00;1;85;85;27.39;44.00
14/06/2020 14:30;1;102;102;28.59;46.00
14/06/2020 15:00;1;83;83;27.75;43.00
14/06/2020 15:30;1;84;84;28.17;52.00
14/06/2020 16:00;1;85;85;27.91;47.00
14/06/2020 16:30;1;89;89;27.06;43.00
14/06/2020 17:00;1;114;114;26.69;42.00
14/06/2020 17:30;1;107;107;26.72;46.00
14/06/2020 18:00;1;88;88;29.11;47.00
14/06/2020 18:30;1;76;76;26.70;50.00
14/06/2020 19:00;1;75;75;31.12;50.00
14/06/2020 19:30;1;46;46;28.22;57.00
14/06/2020 20:00;1;48;48;29.79;47.00
14/06/2020 20:30;1;41;41;28.34;46.00
14/06/2020 21:00;1;17;17;28.47;46.00
14/06/2020 21:30;1;27;27;29.44;44.00
14/06/2020 22:00;1;17;17;30.00;40.00
14/06/2020 22:30;1;16;16;33.38;59.00
14/06/2020 23:00;1;11;11;26.45;45.00
14/06/2020 23:30;1;8;8;25.75;37.00
15/06/2020 00:00;1;5;5;31.00;54.00
15/06/2020 00:30;1;2;2;40.50;44.00
15/06/2020 01:00;1;4;4;28.50;34.00
15/06/2020 01:30;1;4;4;33.50;48.00
15/06/2020 02:30;1;1;1;42.00;42.00
15/06/2020 03:00;1;2;2;31.50;45.00
15/06/2020 03:30;1;6;6;36.00;44.00
15/06/2020 04:00;1;1;1;32.00;32.00
15/06/2020 04:30;1;7;7;35.86;42.00
15/06/2020 05:00;1;13;13;30.23;43.00
15/06/2020 05:30;1;29;29;31.52;53.00
15/06/2020 06:00;1;37;37;31.92;47.00
15/06/2020 06:30;1;79;79;28.33;47.00
15/06/2020 07:00;1;113;113;26.24;44.00
15/06/2020 07:30;1;150;150;25.19;53.00
15/06/2020 08:00;1;116;116;26.41;52.00
15/06/2020 08:30;1;118;118;25.59;47.00
15/06/2020 09:00;1;104;104;25.75;45.00
15/06/2020 09:30;1;126;126;26.15;50.00
15/06/2020 10:00;1;104;104;25.43;43.00
15/06/2020 10:30;1;130;130;25.60;42.00
15/06/2020 11:00;1;108;108;26.56;46.00
15/06/2020 11:30;1;76;76;26.12;54.00
15/06/2020 12:00;1;100;100;26.42;44.00
15/06/2020 12:30;1;115;115;25.41;45.00
15/06/2020 13:00;1;107;107;26.28;42.00
15/06/2020 13:30;1;115;115;25.71;48.00
15/06/2020 14:00;1;112;112;25.46;49.00
15/06/2020 14:30;1;126;126;25.99;44.00
15/06/2020 15:00;1;129;129;26.56;47.00
15/06/2020 15:30;1;117;117;26.46;47.00
15/06/2020 16:00;1;121;121;23.98;47.00
15/06/2020 16:30;1;125;125;25.77;45.00
15/06/2020 17:00;1;123;123;25.33;48.00
15/06/2020 17:30;1;114;114;23.06;38.00
15/06/2020 18:00;1;104;104;25.75;45.00
15/06/2020 18:30;1;92;92;26.25;42.00
15/06/2020 19:00;1;73;73;27.59;50.00
15/06/2020 19:30;1;62;62;25.89;46.00
15/06/2020 20:00;1;61;61;28.56;51.00
15/06/2020 20:30;1;39;39;27.36;61.00
15/06/2020 21:00;1;24;24;27.17;50.00
15/06/2020 21:30;1;19;19;27.53;35.00
15/06/2020 22:00;1;12;12;28.17;45.00
15/06/2020 22:30;1;10;10;28.60;40.00
15/06/2020 23:00;1;9;9;24.22;32.00
15/06/2020 23:30;1;5;5;26.40;35.00
16/06/2020 00:00;1;6;6;23.33;27.00
16/06/2020 00:30;1;1;1;23.00;23.00
16/06/2020 01:00;1;2;2;30.00;32.00
16/06/2020 01:30;1;4;4;29.75;42.00
16/06/2020 02:00;1;2;2;32.50;35.00
16/06/2020 02:30;1;1;1;25.00;25.00
16/06/2020 03:00;1;1;1;37.00;37.00
16/06/2020 03:30;1;4;4;31.25;40.00
16/06/2020 04:00;1;1;1;42.00;42.00
16/06/2020 04:30;1;5;5;35.20;39.00
16/06/2020 05:00;1;11;11;28.09;44.00
16/06/2020 05:30;1;25;25;29.16;42.00
16/06/2020 06:00;1;48;48;29.54;52.00
16/06/2020 06:30;1;69;69;27.35;48.00
16/06/2020 07:00;1;110;110;25.30;45.00
16/06/2020 07:30;1;133;133;24.75;44.00
16/06/2020 08:00;1;122;122;25.14;42.00
16/06/2020 08:30;1;116;116;25.30;44.00
16/06/2020 09:00;1;116;116;26.32;43.00
16/06/2020 09:30;1;130;130;24.91;41.00
16/06/2020 10:00;1;117;117;24.11;45.00
16/06/2020 10:30;1;120;120;25.04;48.00
16/06/2020 11:00;1;122;122;24.15;44.00
16/06/2020 11:30;1;113;113;25.73;42.00
16/06/2020 12:00;1;123;123;26.37;61.00
16/06/2020 12:30;1;123;123;25.24;47.00
16/06/2020 13:00;1;111;111;26.17;65.00
16/06/2020 13:30;1;106;106;26.19;44.00
16/06/2020 14:00;1;131;131;26.06;44.00
16/06/2020 14:30;1;123;123;25.14;41.00
16/06/2020 15:00;1;145;145;24.80;48.00
16/06/2020 15:30;1;107;107;26.04;46.00
16/06/2020 16:00;1;107;107;25.41;42.00
16/06/2020 16:30;1;95;95;25.20;41.00
16/06/2020 17:00;1;109;109;27.23;43.00
16/06/2020 17:30;1;132;132;26.13;42.00
16/06/2020 18:00;1;124;124;25.50;43.00
16/06/2020 18:30;1;103;103;27.84;48.00
16/06/2020 19:00;1;87;87;25.64;39.00
16/06/2020 19:30;1;63;63;28.62;44.00
16/06/2020 20:00;1;50;50;26.96;52.00
16/06/2020 20:30;1;42;42;28.52;57.00
16/06/2020 21:00;1;45;45;27.02;41.00
16/06/2020 21:30;1;34;34;27.21;53.00
16/06/2020 22:00;1;24;24;28.08;46.00
16/06/2020 22:30;1;23;23;26.83;35.00
16/06/2020 23:00;1;12;12;28.92;47.00
16/06/2020 23:30;1;9;9;35.33;53.00
17/06/2020 00:00;1;5;5;30.00;51.00
17/06/2020 00:30;1;3;3;26.67;39.00
17/06/2020 01:00;1;6;6;29.67;41.00
17/06/2020 01:30;1;1;1;18.00;18.00
17/06/2020 02:00;1;3;3;45.33;70.00
17/06/2020 02:30;1;1;1;39.00;39.00
17/06/2020 03:00;1;2;2;36.50;51.00
17/06/2020 03:30;1;2;2;41.00;42.00
17/06/2020 04:00;1;2;2;32.50;34.00
17/06/2020 04:30;1;3;3;38.67;43.00
17/06/2020 05:00;1;15;15;33.33;48.00
17/06/2020 05:30;1;27;27;29.59;56.00
17/06/2020 06:00;1;44;44;30.39;43.00
17/06/2020 06:30;1;81;81;27.60;43.00
17/06/2020 07:00;1;118;118;26.29;45.00
17/06/2020 07:30;1;125;125;23.51;44.00
17/06/2020 08:00;1;123;123;26.62;57.00
17/06/2020 08:30;1;104;104;25.89;40.00
17/06/2020 09:00;1;94;94;23.85;41.00
17/06/2020 09:30;1;125;125;22.93;37.00
17/06/2020 10:00;1;143;143;24.17;42.00
17/06/2020 10:30;1;116;116;24.44;46.00
17/06/2020 11:00;1;112;112;24.82;47.00
17/06/2020 11:30;1;98;98;26.74;51.00
17/06/2020 12:00;1;125;125;26.10;47.00
17/06/2020 12:30;1;101;101;25.98;45.00
17/06/2020 13:00;1;79;79;26.53;49.00
17/06/2020 13:30;1;97;97;25.38;43.00
17/06/2020 14:00;1;127;127;26.42;48.00
17/06/2020 14:30;1;123;123;25.37;46.00
17/06/2020 15:00;1;96;96;25.57;45.00
17/06/2020 15:30;1;106;106;26.45;50.00
17/06/2020 16:00;1;99;99;27.64;50.00
17/06/2020 16:30;1;120;120;25.84;62.00
17/06/2020 17:00;1;125;125;25.85;48.00
17/06/2020 17:30;1;122;122;26.04;51.00
17/06/2020 18:00;1;104;104;26.10;44.00
17/06/2020 18:30;1;89;89;29.03;47.00
17/06/2020 19:00;1;84;84;27.36;49.00
17/06/2020 19:30;1;53;53;28.98;48.00
17/06/2020 20:00;1;64;64;29.09;45.00
17/06/2020 20:30;1;48;48;27.90;48.00
17/06/2020 21:00;1;37;37;28.41;45.00
17/06/2020 21:30;1;27;27;25.11;50.00
17/06/2020 22:00;1;22;22;28.82;43.00
17/06/2020 22:30;1;23;23;29.65;53.00
17/06/2020 23:00;1;10;10;26.00;35.00
17/06/2020 23:30;1;6;6;28.50;34.00
18/06/2020 00:00;1;8;8;25.25;37.00
18/06/2020 00:30;1;5;5;24.40;36.00
18/06/2020 01:00;1;3;3;37.33;47.00
18/06/2020 01:30;1;1;1;50.00;50.00
18/06/2020 02:00;1;2;2;38.00;39.00
18/06/2020 02:30;1;1;1;39.00;39.00
18/06/2020 03:00;1;3;3;26.33;34.00
18/06/2020 03:30;1;1;1;40.00;40.00
18/06/2020 04:00;1;1;1;36.00;36.00
18/06/2020 04:30;1;9;9;32.89;58.00
18/06/2020 05:00;1;10;10;32.70;47.00
18/06/2020 05:30;1;28;28;30.61;53.00
18/06/2020 06:00;1;41;41;29.68;54.00
18/06/2020 06:30;1;79;79;29.03;49.00
18/06/2020 07:00;1;109;109;26.52;43.00
18/06/2020 07:30;1;115;115;24.12;42.00
18/06/2020 08:00;1;125;125;26.24;45.00
18/06/2020 08:30;1;119;119;24.95;45.00
18/06/2020 09:00;1;113;113;25.42;49.00
18/06/2020 09:30;1;111;111;24.73;40.00
18/06/2020 10:00;1;97;97;25.37;49.00
18/06/2020 10:30;1;105;105;26.15;44.00
18/06/2020 11:00;1;105;105;26.08;52.00
18/06/2020 11:30;1;134;134;26.82;70.00
18/06/2020 12:00;1;125;125;25.30;53.00
18/06/2020 12:30;1;100;100;25.69;38.00
18/06/2020 13:00;1;109;109;26.82;46.00
18/06/2020 13:30;1;116;116;25.25;43.00
18/06/2020 14:00;1;142;142;25.49;48.00
18/06/2020 14:30;1;141;141;25.65;54.00
18/06/2020 15:00;1;99;99;24.92;43.00
18/06/2020 15:30;1;27;27;23.89;38.00
18/06/2020 16:00;1;135;135;25.64;45.00
18/06/2020 16:30;1;132;132;23.92;43.00
18/06/2020 17:00;1;141;141;24.72;44.00
18/06/2020 17:30;1;141;141;26.09;42.00
18/06/2020 18:00;1;146;146;25.33;42.00
18/06/2020 18:30;1;132;132;26.80;56.00
18/06/2020 19:00;1;103;103;25.57;41.00
18/06/2020 19:30;1;103;103;27.81;47.00
18/06/2020 20:00;1;56;56;31.20;48.00
18/06/2020 20:30;1;45;45;27.49;42.00
18/06/2020 21:00;1;45;45;27.40;41.00
18/06/2020 21:30;1;27;27;26.37;48.00
18/06/2020 22:00;1;18;18;25.72;41.00
18/06/2020 22:30;1;26;26;27.69;46.00
18/06/2020 23:00;1;16;16;28.38;40.00
18/06/2020 23:30;1;8;8;33.75;43.00
19/06/2020 00:00;1;4;4;29.00;43.00
19/06/2020 00:30;1;3;3;36.00;37.00
19/06/2020 01:00;1;3;3;29.33;35.00
19/06/2020 01:30;1;3;3;31.00;43.00
19/06/2020 02:00;1;1;1;30.00;30.00
19/06/2020 02:30;1;2;2;30.50;41.00
19/06/2020 03:00;1;3;3;39.67;51.00
19/06/2020 03:30;1;2;2;37.50;42.00
19/06/2020 04:00;1;2;2;37.50;40.00
19/06/2020 04:30;1;5;5;27.60;40.00
19/06/2020 05:00;1;14;14;29.00;44.00
19/06/2020 05:30;1;27;27;31.48;50.00
19/06/2020 06:00;1;48;48;29.79;64.00
19/06/2020 06:30;1;76;76;27.59;47.00
19/06/2020 07:00;1;102;102;24.01;43.00
19/06/2020 07:30;1;117;117;24.47;48.00
19/06/2020 08:00;1;112;112;24.95;49.00
19/06/2020 08:30;1;133;133;25.95;47.00
19/06/2020 09:00;1;119;119;25.29;56.00
19/06/2020 09:30;1;99;99;24.37;40.00
19/06/2020 10:00;1;113;113;24.69;40.00
19/06/2020 10:30;1;112;112;26.20;46.00
19/06/2020 11:00;1;122;122;25.56;40.00
19/06/2020 11:30;1;107;107;25.14;58.00
19/06/2020 12:00;1;118;118;25.21;39.00
19/06/2020 12:30;1;125;125;26.06;54.00
19/06/2020 13:00;1;105;105;26.36;44.00
19/06/2020 13:30;1;128;128;26.03;49.00
19/06/2020 14:00;1;78;78;26.04;46.00
19/06/2020 14:30;1;94;94;26.77;47.00
19/06/2020 15:00;1;113;113;27.16;55.00
19/06/2020 15:30;1;114;114;25.94;45.00
19/06/2020 16:00;1;94;94;27.40;45.00
19/06/2020 16:30;1;115;115;26.72;43.00
19/06/2020 17:00;1;126;126;25.75;47.00
19/06/2020 17:30;1;130;130;26.86;49.00
19/06/2020 18:00;1;117;117;26.47;44.00
19/06/2020 18:30;1;114;114;27.16;46.00
19/06/2020 19:00;1;93;93;27.37;44.00
19/06/2020 19:30;1;74;74;29.12;54.00
19/06/2020 20:00;1;78;78;26.88;46.00
19/06/2020 20:30;1;58;58;29.05;51.00
19/06/2020 21:00;1;33;33;27.94;42.00
19/06/2020 21:30;1;45;45;26.24;55.00
19/06/2020 22:00;1;28;28;27.64;44.00
19/06/2020 22:30;1;33;33;26.91;49.00
19/06/2020 23:00;1;21;21;26.24;43.00
19/06/2020 23:30;1;17;17;29.12;54.00
20/06/2020 00:00;1;15;15;28.67;44.00
20/06/2020 00:30;1;9;9;33.22;59.00
20/06/2020 01:00;1;9;9;31.11;46.00
20/06/2020 01:30;1;9;9;31.67;49.00
20/06/2020 02:00;1;6;6;29.00;38.00
20/06/2020 02:30;1;6;6;36.33;47.00
20/06/2020 03:00;1;2;2;37.00;45.00
20/06/2020 03:30;1;1;1;36.00;36.00
20/06/2020 04:00;1;3;3;43.00;54.00
20/06/2020 04:30;1;4;4;28.50;43.00
20/06/2020 05:00;1;8;8;26.75;39.00
20/06/2020 05:30;1;14;14;30.50;56.00
20/06/2020 06:00;1;12;12;28.50;43.00
20/06/2020 06:30;1;27;27;30.26;48.00
20/06/2020 07:00;1;37;37;27.46;58.00
20/06/2020 07:30;1;50;50;27.30;60.00
20/06/2020 08:00;1;46;46;26.33;40.00
20/06/2020 08:30;1;85;85;25.21;46.00
20/06/2020 09:00;1;104;104;25.67;44.00
20/06/2020 09:30;1;121;121;24.62;41.00
20/06/2020 10:00;1;103;103;25.39;52.00
20/06/2020 10:30;1;108;108;26.14;46.00
20/06/2020 11:00;1;101;101;25.77;46.00
20/06/2020 11:30;1;116;116;26.42;39.00
20/06/2020 12:00;1;137;137;25.37;41.00
20/06/2020 12:30;1;101;101;27.00;51.00
20/06/2020 13:00;1;159;159;26.34;47.00
20/06/2020 13:30;1;131;131;26.37;53.00
20/06/2020 14:00;1;123;123;26.26;40.00
20/06/2020 14:30;1;148;148;26.35;45.00
20/06/2020 15:00;1;137;137;25.20;43.00
20/06/2020 15:30;1;134;134;26.17;48.00
20/06/2020 16:00;1;138;138;27.22;42.00
20/06/2020 16:30;1;133;133;26.11;46.00
20/06/2020 17:00;1;121;121;25.89;47.00
20/06/2020 17:30;1;139;139;25.17;43.00
20/06/2020 18:00;1;117;117;26.59;48.00
20/06/2020 18:30;1;108;108;27.24;46.00
20/06/2020 19:00;1;78;78;27.77;53.00
20/06/2020 19:30;1;67;67;28.39;46.00
20/06/2020 20:00;1;75;75;28.83;51.00
20/06/2020 20:30;1;76;76;28.80;42.00
20/06/2020 21:00;1;43;43;27.35;45.00
20/06/2020 21:30;1;42;42;29.26;50.00
20/06/2020 22:00;1;37;37;26.84;41.00
20/06/2020 22:30;1;29;29;27.52;45.00
20/06/2020 23:00;1;17;17;28.65;52.00
20/06/2020 23:30;1;20;20;29.40;45.00
21/06/2020 00:00;1;25;25;30.60;48.00
21/06/2020 00:30;1;8;8;25.12;36.00
21/06/2020 01:00;1;10;10;29.80;51.00
21/06/2020 01:30;1;5;5;37.00;59.00
21/06/2020 02:00;1;6;6;33.83;56.00
21/06/2020 02:30;1;3;3;28.67;40.00
21/06/2020 03:00;1;5;5;39.60;51.00
21/06/2020 03:30;1;3;3;26.33;31.00
21/06/2020 04:00;1;4;4;27.00;35.00
21/06/2020 04:30;1;4;4;33.25;45.00
21/06/2020 05:00;1;2;2;35.50;36.00
21/06/2020 05:30;1;9;9;29.11;50.00
21/06/2020 06:00;1;8;8;30.50;38.00
21/06/2020 06:30;1;8;8;28.00;38.00
21/06/2020 07:00;1;15;15;27.93;42.00
21/06/2020 07:30;1;23;23;26.30;42.00
21/06/2020 08:00;1;23;23;27.39;51.00
21/06/2020 08:30;1;45;45;27.11;52.00
21/06/2020 09:00;1;35;35;27.00;50.00
21/06/2020 09:30;1;62;62;27.34;48.00
21/06/2020 10:00;1;64;64;28.89;51.00
21/06/2020 10:30;1;76;76;26.71;40.00
21/06/2020 11:00;1;98;98;28.32;50.00
21/06/2020 11:30;1;118;118;28.51;48.00
21/06/2020 12:00;1;97;97;26.78;55.00
21/06/2020 12:30;1;99;99;26.81;43.00
21/06/2020 13:00;1;125;125;27.04;45.00
21/06/2020 13:30;1;111;111;26.45;50.00
21/06/2020 14:00;1;120;120;26.07;44.00
21/06/2020 14:30;1;112;112;26.62;49.00
21/06/2020 15:00;1;114;114;26.96;54.00
21/06/2020 15:30;1;122;122;26.39;48.00
21/06/2020 16:00;1;143;143;27.01;44.00
21/06/2020 16:30;1;124;124;24.19;44.00
21/06/2020 17:00;1;148;148;25.95;44.00
21/06/2020 17:30;1;129;129;25.82;43.00
21/06/2020 18:00;1;128;128;26.33;42.00
21/06/2020 18:30;1;130;130;25.20;43.00
21/06/2020 19:00;1;98;98;28.43;47.00
21/06/2020 19:30;1;90;90;27.78;52.00
21/06/2020 20:00;1;77;77;27.81;56.00
21/06/2020 20:30;1;73;73;26.49;50.00
21/06/2020 21:00;1;61;61;26.00;46.00
21/06/2020 21:30;1;45;45;26.91;48.00
21/06/2020 22:00;1;37;37;27.54;43.00
21/06/2020 22:30;1;22;22;28.50;45.00
21/06/2020 23:00;1;14;14;26.00;44.00
21/06/2020 23:30;1;13;13;32.23;43.00
22/06/2020 00:00;1;9;9;32.33;45.00
22/06/2020 00:30;1;5;5;35.60;61.00
22/06/2020 01:00;1;1;1;38.00;38.00
22/06/2020 01:30;1;3;3;21.00;25.00
22/06/2020 02:00;1;7;7;43.86;56.00
22/06/2020 02:30;1;1;1;25.00;25.00
22/06/2020 03:00;1;1;1;36.00;36.00
22/06/2020 03:30;1;1;1;44.00;44.00
22/06/2020 04:00;1;5;5;32.20;44.00
22/06/2020 04:30;1;6;6;37.67;48.00
22/06/2020 05:00;1;11;11;30.27;45.00
22/06/2020 05:30;1;32;32;31.75;47.00
22/06/2020 06:00;1;42;42;29.17;50.00
22/06/2020 06:30;1;84;84;27.73;58.00
22/06/2020 07:00;1;122;122;25.37;47.00
22/06/2020 07:30;1;127;127;24.06;45.00
22/06/2020 08:00;1;128;128;25.05;45.00
22/06/2020 08:30;1;114;114;24.57;46.00
22/06/2020 09:00;1;122;122;24.31;46.00
22/06/2020 09:30;1;119;119;26.21;43.00
22/06/2020 10:00;1;107;107;25.25;45.00
22/06/2020 10:30;1;106;106;25.92;42.00
22/06/2020 11:00;1;109;109;26.22;43.00
22/06/2020 11:30;1;103;103;26.37;51.00
22/06/2020 12:00;1;100;100;25.12;41.00
22/06/2020 12:30;1;104;104;25.81;44.00
22/06/2020 13:00;1;87;87;27.89;44.00
22/06/2020 13:30;1;124;124;26.07;45.00
22/06/2020 14:00;1;127;127;26.67;44.00
22/06/2020 14:30;1;118;118;26.39;44.00
22/06/2020 15:00;1;144;144;25.90;83.00
22/06/2020 15:30;1;132;132;25.83;46.00
22/06/2020 16:00;1;129;129;25.23;40.00
22/06/2020 16:30;1;122;122;25.48;43.00
22/06/2020 17:00;1;117;117;26.35;44.00
22/06/2020 17:30;1;133;133;24.56;43.00
