Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
28/06/2020 18:30;1;27;27;27.11;41.00
28/06/2020 19:00;1;36;36;24.72;45.00
28/06/2020 19:30;1;31;31;25.84;43.00
28/06/2020 20:00;1;23;23;23.57;32.00
28/06/2020 20:30;1;22;22;25.73;32.00
28/06/2020 21:00;1;14;14;27.29;47.00
28/06/2020 21:30;1;19;19;25.89;35.00
28/06/2020 22:00;1;9;9;28.67;43.00
28/06/2020 22:30;1;4;4;30.00;39.00
28/06/2020 23:00;1;4;4;27.50;39.00
28/06/2020 23:30;1;3;3;22.00;29.00
29/06/2020 00:00;1;3;3;25.67;33.00
29/06/2020 01:00;1;1;1;25.00;25.00
29/06/2020 02:30;1;1;1;47.00;47.00
29/06/2020 04:30;1;2;2;31.00;34.00
29/06/2020 05:30;1;1;1;42.00;42.00
29/06/2020 06:00;1;4;4;24.00;39.00
29/06/2020 06:30;1;5;5;25.40;31.00
29/06/2020 07:00;1;5;5;26.20;35.00
29/06/2020 07:30;1;25;25;23.16;29.00
29/06/2020 08:00;1;23;23;26.13;34.00
29/06/2020 08:30;1;31;31;23.71;33.00
29/06/2020 09:00;1;32;32;25.69;36.00
29/06/2020 09:30;1;35;35;23.66;40.00
29/06/2020 10:00;1;32;32;24.81;35.00
29/06/2020 10:30;1;37;37;25.27;36.00
29/06/2020 11:00;1;30;30;25.50;34.00
29/06/2020 11:30;1;41;41;24.46;36.00
29/06/2020 12:00;1;54;54;25.70;42.00
29/06/2020 12:30;1;44;44;25.57;38.00
29/06/2020 13:00;1;41;41;24.05;31.00
29/06/2020 13:30;1;49;49;23.61;31.00
29/06/2020 14:00;1;38;38;24.92;40.00
29/06/2020 14:30;1;40;40;24.93;39.00
29/06/2020 15:00;1;44;44;23.36;33.00
29/06/2020 15:30;1;58;58;24.67;43.00
29/06/2020 16:00;1;56;56;23.68;38.00
29/06/2020 16:30;1;61;61;23.61;36.00
29/06/2020 17:00;1;76;76;23.67;38.00
29/06/2020 17:30;1;58;58;24.14;38.00
29/06/2020 18:00;1;66;66;23.64;36.00
29/06/2020 18:30;1;62;62;23.87;38.00
29/06/2020 19:00;1;48;48;23.58;33.00
29/06/2020 19:30;1;32;32;25.03;41.00
29/06/2020 20:00;1;25;25;26.40;39.00
29/06/2020 20:30;1;32;32;26.03;43.00
29/06/2020 21:00;1;22;22;25.05;38.00
29/06/2020 21:30;1;20;20;27.25;49.00
29/06/2020 22:00;1;17;17;24.59;35.00
29/06/2020 22:30;1;8;8;21.50;29.00
29/06/2020 23:00;1;10;10;27.60;45.00
29/06/2020 23:30;1;3;3;30.00;34.00
30/06/2020 00:00;1;6;6;32.00;41.00
30/06/2020 01:00;1;2;2;20.00;23.00
30/06/2020 02:00;1;1;1;40.00;40.00
30/06/2020 03:30;1;1;1;18.00;18.00
30/06/2020 04:30;1;2;2;31.50;35.00
30/06/2020 05:00;1;3;3;25.00;31.00
30/06/2020 05:30;1;7;7;22.86;26.00
30/06/2020 06:00;1;7;7;23.86;31.00
30/06/2020 06:30;1;15;15;21.27;28.00
30/06/2020 07:00;1;11;11;24.00;39.00
30/06/2020 07:30;1;27;27;22.70;36.00
30/06/2020 08:00;1;25;25;25.20;39.00
30/06/2020 08:30;1;33;33;23.85;32.00
30/06/2020 09:00;1;38;38;23.42;34.00
30/06/2020 09:30;1;38;38;24.42;44.00
30/06/2020 10:00;1;35;35;22.94;34.00
30/06/2020 10:30;1;55;55;25.24;45.00
30/06/2020 11:00;1;39;39;23.69;30.00
30/06/2020 11:30;1;48;48;24.42;36.00
30/06/2020 12:00;1;49;49;24.76;38.00
30/06/2020 12:30;1;44;44;23.80;38.00
30/06/2020 13:00;1;57;57;23.46;37.00
30/06/2020 13:30;1;50;50;24.46;39.00
30/06/2020 14:00;1;44;44;25.39;36.00
30/06/2020 14:30;1;61;61;24.31;41.00
30/06/2020 15:00;1;57;57;23.07;40.00
30/06/2020 15:30;1;59;59;23.63;40.00
30/06/2020 16:00;1;63;63;23.57;35.00
30/06/2020 16:30;1;84;84;24.46;49.00
30/06/2020 17:00;1;78;78;24.22;40.00
30/06/2020 17:30;1;66;66;24.05;40.00
30/06/2020 18:00;1;69;69;24.81;51.00
30/06/2020 18:30;1;66;66;24.67;41.00
30/06/2020 19:00;1;46;46;23.11;35.00
30/06/2020 19:30;1;39;39;24.67;37.00
30/06/2020 20:00;1;15;15;24.33;33.00
30/06/2020 20:30;1;34;34;23.68;41.00
30/06/2020 21:00;1;23;23;26.26;48.00
30/06/2020 21:30;1;17;17;22.88;31.00
30/06/2020 22:00;1;21;21;22.86;35.00
30/06/2020 22:30;1;13;13;28.92;43.00
30/06/2020 23:00;1;7;7;24.29;32.00
30/06/2020 23:30;1;7;7;29.14;44.00
01/07/2020 00:00;1;5;5;29.00;32.00
01/07/2020 01:00;1;3;3;27.33;35.00
01/07/2020 01:30;1;1;1;26.00;26.00
01/07/2020 02:00;1;2;2;25.50;33.00
01/07/2020 03:30;1;2;2;31.00;34.00
01/07/2020 04:00;1;1;1;23.00;23.00
01/07/2020 04:30;1;1;1;25.00;25.00
01/07/2020 05:00;1;3;3;20.67;24.00
01/07/2020 05:30;1;5;5;27.40;43.00
01/07/2020 06:00;1;12;12;24.08;40.00
01/07/2020 06:30;1;14;14;20.43;32.00
01/07/2020 07:00;1;9;9;24.00;31.00
01/07/2020 07:30;1;16;16;23.81;32.00
01/07/2020 08:00;1;21;21;25.05;34.00
01/07/2020 08:30;1;30;30;23.67;32.00
01/07/2020 09:00;1;35;35;24.49;37.00
01/07/2020 09:30;1;35;35;23.63;35.00
01/07/2020 10:00;1;41;41;24.88;38.00
01/07/2020 10:30;1;47;47;23.79;33.00
01/07/2020 11:00;1;37;37;23.54;34.00
01/07/2020 11:30;1;47;47;23.53;36.00
01/07/2020 12:00;1;41;41;24.88;36.00
01/07/2020 12:30;1;58;58;24.72;38.00
01/07/2020 13:00;1;61;61;23.75;38.00
01/07/2020 13:30;1;50;50;23.84;39.00
01/07/2020 14:00;1;47;47;25.00;37.00
01/07/2020 14:30;1;57;57;23.88;49.00
01/07/2020 15:00;1;63;63;24.06;38.00
01/07/2020 15:30;1;73;73;24.14;35.00
01/07/2020 16:00;1;60;60;22.53;38.00
01/07/2020 16:30;1;68;68;22.99;38.00
01/07/2020 17:00;1;82;82;22.63;36.00
01/07/2020 17:30;1;55;55;24.36;44.00
01/07/2020 18:00;1;72;72;22.75;35.00
01/07/2020 18:30;1;68;68;24.37;37.00
01/07/2020 19:00;1;58;58;24.41;35.00
01/07/2020 19:30;1;40;40;24.23;38.00
01/07/2020 20:00;1;33;33;24.94;41.00
01/07/2020 20:30;1;31;31;25.26;49.00
01/07/2020 21:00;1;26;26;23.92;38.00
01/07/2020 21:30;1;26;26;27.08;37.00
01/07/2020 22:00;1;13;13;28.08;45.00
01/07/2020 22:30;1;18;18;22.11;29.00
01/07/2020 23:00;1;8;8;27.75;37.00
01/07/2020 23:30;1;12;12;25.33;43.00
02/07/2020 00:00;1;2;2;24.50;25.00
02/07/2020 00:30;1;2;2;32.50;36.00
02/07/2020 01:00;1;2;2;36.00;43.00
02/07/2020 02:00;1;2;2;25.50;27.00
02/07/2020 04:00;1;1;1;28.00;28.00
02/07/2020 04:30;1;2;2;22.50;29.00
02/07/2020 05:00;1;3;3;28.67;33.00
02/07/2020 05:30;1;3;3;31.67;44.00
02/07/2020 06:00;1;6;6;22.17;30.00
02/07/2020 06:30;1;9;9;25.33;37.00
02/07/2020 07:00;1;9;9;21.67;32.00
02/07/2020 07:30;1;19;19;23.37;30.00
02/07/2020 08:00;1;23;23;24.61;34.00
02/07/2020 08:30;1;35;35;23.63;38.00
02/07/2020 09:00;1;23;23;23.52;36.00
02/07/2020 09:30;1;35;35;25.51;33.00
02/07/2020 10:00;1;32;32;25.59;38.00
02/07/2020 10:30;1;33;33;26.03;43.00
02/07/2020 11:00;1;31;31;23.26;36.00
02/07/2020 11:30;1;53;53;24.70;42.00
02/07/2020 12:00;1;58;58;26.03;42.00
02/07/2020 12:30;1;40;40;25.20;39.00
02/07/2020 13:00;1;52;52;25.33;43.00
02/07/2020 13:30;1;45;45;25.62;37.00
02/07/2020 14:00;1;38;38;23.03;30.00
02/07/2020 14:30;1;40;40;25.15;38.00
02/07/2020 15:00;1;52;52;24.83;37.00
02/07/2020 15:30;1;64;64;23.59;41.00
02/07/2020 16:00;1;57;57;23.98;34.00
02/07/2020 16:30;1;68;68;23.63;34.00
02/07/2020 17:00;1;90;90;24.41;40.00
02/07/2020 17:30;1;63;63;24.87;52.00
02/07/2020 18:00;1;84;84;25.51;41.00
02/07/2020 18:30;1;66;66;24.73;40.00
02/07/2020 19:00;1;33;33;25.79;39.00
02/07/2020 19:30;1;33;33;24.88;43.00
02/07/2020 20:00;1;34;34;25.06;40.00
02/07/2020 20:30;1;37;37;25.16;36.00
02/07/2020 21:00;1;28;28;25.71;41.00
02/07/2020 21:30;1;31;31;24.65;35.00
02/07/2020 22:00;1;12;12;26.67;42.00
02/07/2020 22:30;1;15;15;26.00;35.00
02/07/2020 23:00;1;7;7;25.57;34.00
02/07/2020 23:30;1;6;6;26.00;32.00
03/07/2020 00:00;1;3;3;23.00;31.00
03/07/2020 00:30;1;4;4;24.00;36.00
03/07/2020 01:00;1;1;1;26.00;26.00
03/07/2020 01:30;1;4;4;20.50;25.00
03/07/2020 02:00;1;4;4;28.50;42.00
03/07/2020 03:00;1;1;1;37.00;37.00
03/07/2020 03:30;1;1;1;22.00;22.00
03/07/2020 04:00;1;1;1;27.00;27.00
03/07/2020 04:30;1;1;1;35.00;35.00
03/07/2020 05:00;1;2;2;30.00;37.00
03/07/2020 05:30;1;4;4;20.75;29.00
03/07/2020 06:00;1;5;5;31.40;54.00
03/07/2020 06:30;1;9;9;22.22;29.00
03/07/2020 07:00;1;8;8;23.38;39.00
03/07/2020 07:30;1;29;29;24.38;43.00
03/07/2020 08:00;1;35;35;24.77;34.00
03/07/2020 08:30;1;27;27;24.85;33.00
03/07/2020 09:00;1;44;44;24.50;37.00
03/07/2020 09:30;1;26;26;25.54;35.00
03/07/2020 10:00;1;29;29;24.24;35.00
03/07/2020 10:30;1;36;36;24.11;35.00
03/07/2020 11:00;1;39;39;25.18;37.00
03/07/2020 11:30;1;45;45;25.38;40.00
03/07/2020 12:00;1;50;50;24.92;38.00
03/07/2020 12:30;1;48;48;23.92;40.00
03/07/2020 13:00;1;49;49;24.14;37.00
03/07/2020 13:30;1;52;52;24.96;41.00
03/07/2020 14:00;1;37;37;25.24;47.00
03/07/2020 14:30;1;57;57;24.72;40.00
03/07/2020 15:00;1;64;64;24.75;38.00
03/07/2020 15:30;1;53;53;23.83;38.00
03/07/2020 16:00;1;45;45;24.78;38.00
03/07/2020 16:30;1;51;51;23.84;41.00
03/07/2020 17:00;1;60;60;23.33;35.00
03/07/2020 17:30;1;56;56;24.93;47.00
03/07/2020 18:00;1;59;59;24.08;34.00
03/07/2020 18:30;1;56;56;24.48;42.00
03/07/2020 19:00;1;47;47;22.98;35.00
03/07/2020 19:30;1;34;34;25.09;42.00
03/07/2020 20:00;1;22;22;23.73;32.00
03/07/2020 20:30;1;24;24;27.04;42.00
03/07/2020 21:00;1;25;25;28.80;43.00
03/07/2020 21:30;1;23;23;23.74;35.00
03/07/2020 22:00;1;23;23;26.48;43.00
03/07/2020 22:30;1;10;10;25.10;43.00
03/07/2020 23:00;1;6;6;29.00;38.00
03/07/2020 23:30;1;10;10;26.60;46.00
04/07/2020 00:00;1;11;11;25.18;35.00
04/07/2020 00:30;1;6;6;23.50;30.00
04/07/2020 01:00;1;5;5;32.60;44.00
04/07/2020 02:00;1;1;1;28.00;28.00
04/07/2020 02:30;1;2;2;33.50;38.00
04/07/2020 03:00;1;2;2;34.00;37.00
04/07/2020 03:30;1;1;1;17.00;17.00
04/07/2020 04:00;1;2;2;34.00;49.00
04/07/2020 04:30;1;1;1;24.00;24.00
04/07/2020 05:00;1;2;2;25.50;28.00
04/07/2020 05:30;1;2;2;25.00;33.00
04/07/2020 06:00;1;3;3;31.33;42.00
04/07/2020 06:30;1;4;4;25.75;43.00
04/07/2020 07:00;1;7;7;27.43;47.00
04/07/2020 07:30;1;13;13;24.38;34.00
04/07/2020 08:00;1;19;19;24.37;37.00
04/07/2020 08:30;1;18;18;25.33;37.00
04/07/2020 09:00;1;27;27;26.67;46.00
04/07/2020 09:30;1;42;42;24.64;37.00
04/07/2020 10:00;1;51;51;24.27;38.00
04/07/2020 10:30;1;47;47;23.79;35.00
04/07/2020 11:00;1;40;40;25.43;41.00
04/07/2020 11:30;1;44;44;25.14;47.00
04/07/2020 12:00;1;53;53;24.32;46.00
04/07/2020 12:30;1;49;49;24.65;39.00
04/07/2020 13:00;1;63;63;26.13;43.00
04/07/2020 13:30;1;46;46;26.72;44.00
04/07/2020 14:00;1;46;46;24.35;43.00
04/07/2020 14:30;1;46;46;23.96;35.00
04/07/2020 15:00;1;55;55;24.60;41.00
04/07/2020 15:30;1;48;48;24.10;36.00
04/07/2020 16:00;1;61;61;24.52;46.00
04/07/2020 16:30;1;45;45;23.16;40.00
04/07/2020 17:00;1;39;39;23.95;39.00
04/07/2020 17:30;1;36;36;24.92;43.00
04/07/2020 18:00;1;41;41;22.63;37.00
04/07/2020 18:30;1;46;46;24.54;43.00
04/07/2020 19:00;1;51;51;24.33;39.00
04/07/2020 19:30;1;37;37;23.89;33.00
04/07/2020 20:00;1;24;24;24.96;35.00
04/07/2020 20:30;1;22;22;24.05;36.00
04/07/2020 21:00;1;17;17;28.35;50.00
04/07/2020 21:30;1;20;20;27.05;39.00
04/07/2020 22:00;1;23;23;25.22;53.00
04/07/2020 22:30;1;13;13;25.00;44.00
04/07/2020 23:00;1;17;17;26.00;43.00
04/07/2020 23:30;1;17;17;25.82;39.00
05/07/2020 00:00;1;14;14;25.14;39.00
05/07/2020 00:30;1;6;6;27.17;38.00
05/07/2020 01:00;1;2;2;32.00;35.00
05/07/2020 01:30;1;4;4;21.25;28.00
05/07/2020 02:00;1;4;4;25.75;35.00
05/07/2020 02:30;1;1;1;45.00;45.00
05/07/2020 03:30;1;1;1;32.00;32.00
05/07/2020 04:00;1;2;2;40.00;46.00
05/07/2020 04:30;1;1;1;26.00;26.00
05/07/2020 05:00;1;3;3;26.67;37.00
05/07/2020 06:00;1;2;2;19.00;21.00
05/07/2020 06:30;1;3;3;39.67;50.00
05/07/2020 07:00;1;2;2;22.00;28.00
05/07/2020 07:30;1;6;6;25.33;33.00
05/07/2020 08:00;1;12;12;23.25;28.00
05/07/2020 08:30;1;19;19;25.89;38.00
05/07/2020 09:00;1;28;28;24.86;35.00
05/07/2020 09:30;1;47;47;24.06;39.00
05/07/2020 10:00;1;38;38;24.95;45.00
05/07/2020 10:30;1;49;49;24.88;44.00
05/07/2020 11:00;1;36;36;25.31;37.00
05/07/2020 11:30;1;45;45;23.20;33.00
05/07/2020 12:00;1;29;29;23.59;36.00
05/07/2020 12:30;1;42;42;23.33;36.00
05/07/2020 13:00;1;55;55;24.73;42.00
05/07/2020 13:30;1;52;52;23.71;37.00
05/07/2020 14:00;1;52;52;24.38;42.00
05/07/2020 14:30;1;57;57;24.75;43.00
05/07/2020 15:00;1;50;50;23.62;43.00
05/07/2020 15:30;1;50;50;25.52;52.00
05/07/2020 16:00;1;39;39;24.03;35.00
05/07/2020 16:30;1;44;44;25.20;50.00
05/07/2020 17:00;1;53;53;25.74;43.00
05/07/2020 17:30;1;38;38;23.47;37.00
05/07/2020 18:00;1;37;37;24.43;34.00
05/07/2020 18:30;1;32;32;25.78;35.00
05/07/2020 19:00;1;34;34;25.50;42.00
05/07/2020 19:30;1;29;29;26.03;43.00
05/07/2020 20:00;1;36;36;25.72;43.00
05/07/2020 20:30;1;35;35;27.66;49.00
05/07/2020 21:00;1;18;18;29.28;47.00
05/07/2020 21:30;1;19;19;24.42;41.00
05/07/2020 22:00;1;17;17;25.12;33.00
05/07/2020 22:30;1;9;9;25.89;35.00
05/07/2020 23:00;1;8;8;25.88;36.00
05/07/2020 23:30;1;7;7;29.14;32.00
06/07/2020 00:00;1;2;2;37.50;39.00
06/07/2020 00:30;1;1;1;33.00;33.00
06/07/2020 01:00;1;3;3;24.67;33.00
06/07/2020 01:30;1;1;1;16.00;16.00
06/07/2020 04:00;1;1;1;25.00;25.00
06/07/2020 04:30;1;1;1;23.00;23.00
06/07/2020 05:00;1;3;3;21.67;30.00
06/07/2020 05:30;1;6;6;24.50;40.00
06/07/2020 06:00;1;7;7;20.29;25.00
06/07/2020 06:30;1;10;10;23.90;30.00
06/07/2020 07:00;1;19;19;21.63;30.00
06/07/2020 07:30;1;26;26;26.00;43.00
06/07/2020 08:00;1;25;25;25.00;37.00
06/07/2020 08:30;1;37;37;24.97;37.00
06/07/2020 09:00;1;37;37;23.68;35.00
06/07/2020 09:30;1;41;41;23.90;35.00
06/07/2020 10:00;1;42;42;23.93;39.00
06/07/2020 10:30;1;38;38;26.82;41.00
06/07/2020 11:00;1;30;30;24.70;37.00
06/07/2020 11:30;1;46;46;23.76;36.00
06/07/2020 12:00;1;54;54;24.89;43.00
06/07/2020 12:30;1;50;50;24.92;38.00
06/07/2020 13:00;1;56;56;24.80;40.00
06/07/2020 13:30;1;59;59;23.83;38.00
06/07/2020 14:00;1;39;39;24.74;34.00
06/07/2020 14:30;1;42;42;25.83;41.00
06/07/2020 15:00;1;41;41;23.39;31.00
06/07/2020 15:30;1;47;47;25.00;38.00
06/07/2020 16:00;1;63;63;24.24;37.00
06/07/2020 16:30;1;50;50;23.48;32.00
06/07/2020 17:00;1;56;56;21.98;39.00
06/07/2020 17:30;1;60;60;24.42;36.00
06/07/2020 18:00;1;72;72;23.49;50.00
06/07/2020 18:30;1;60;60;24.70;42.00
06/07/2020 19:00;1;50;50;24.94;36.00
06/07/2020 19:30;1;26;26;23.23;33.00
06/07/2020 20:00;1;25;25;27.88;39.00
06/07/2020 20:30;1;36;36;26.89;44.00
06/07/2020 21:00;1;25;25;25.20;34.00
06/07/2020 21:30;1;17;17;23.59;31.00
06/07/2020 22:00;1;17;17;24.71;31.00
06/07/2020 22:30;1;10;10;27.10;38.00
06/07/2020 23:00;1;7;7;26.14;32.00
06/07/2020 23:30;1;3;3;25.67;34.00
07/07/2020 00:00;1;2;2;24.00;27.00
07/07/2020 00:30;1;3;3;29.00;33.00
07/07/2020 01:00;1;3;3;27.33;32.00
07/07/2020 02:00;1;2;2;34.50;43.00
07/07/2020 05:00;1;2;2;29.50;31.00
07/07/2020 05:30;1;4;4;26.00;29.00
07/07/2020 06:00;1;15;15;22.40;47.00
07/07/2020 06:30;1;13;13;23.54;31.00
07/07/2020 07:00;1;14;14;22.29;27.00
07/07/2020 07:30;1;20;20;23.60;32.00
07/07/2020 08:00;1;20;20;24.85;37.00
07/07/2020 08:30;1;29;29;24.10;38.00
07/07/2020 09:00;1;44;44;24.41;34.00
07/07/2020 09:30;1;28;28;25.00;38.00
07/07/2020 10:00;1;39;39;23.95;31.00
07/07/2020 10:30;1;33;33;24.24;41.00
07/07/2020 11:00;1;49;49;24.22;41.00
07/07/2020 11:30;1;51;51;25.16;42.00
07/07/2020 12:00;1;54;54;23.85;38.00
07/07/2020 12:30;1;40;40;25.23;43.00
07/07/2020 13:00;1;49;49;23.14;42.00
07/07/2020 13:30;1;53;53;25.87;41.00
07/07/2020 14:00;1;52;52;24.58;43.00
07/07/2020 14:30;1;52;52;24.52;46.00
07/07/2020 15:00;1;45;45;24.42;45.00
07/07/2020 15:30;1;52;52;24.33;38.00
07/07/2020 16:00;1;69;69;22.93;37.00
07/07/2020 16:30;1;66;66;23.61;39.00
07/07/2020 17:00;1;70;70;22.74;36.00
07/07/2020 17:30;1;66;66;24.36;38.00
07/07/2020 18:00;1;68;68;23.63;38.00
07/07/2020 18:30;1;56;56;22.52;42.00
07/07/2020 19:00;1;55;55;22.67;37.00
07/07/2020 19:30;1;37;37;25.51;47.00
07/07/2020 20:00;1;43;43;24.95;41.00
07/07/2020 20:30;1;36;36;27.67;46.00
07/07/2020 21:00;1;21;21;24.14;32.00
07/07/2020 21:30;1;28;28;26.57;50.00
07/07/2020 22:00;1;19;19;23.68;34.00
07/07/2020 22:30;1;19;19;25.37;33.00
07/07/2020 23:00;1;7;7;28.86;42.00
07/07/2020 23:30;1;5;5;26.40;43.00
08/07/2020 00:00;1;2;2;20.50;25.00
08/07/2020 00:30;1;2;2;23.00;27.00
08/07/2020 01:00;1;2;2;33.00;35.00
08/07/2020 02:00;1;4;4;27.25;41.00
08/07/2020 02:30;1;1;1;30.00;30.00
08/07/2020 03:00;1;1;1;35.00;35.00
08/07/2020 03:30;1;1;1;27.00;27.00
08/07/2020 04:30;1;1;1;32.00;32.00
08/07/2020 05:00;1;3;3;23.33;27.00
08/07/2020 05:30;1;4;4;27.00;43.00
08/07/2020 06:00;1;9;9;21.33;34.00
08/07/2020 06:30;1;13;13;25.23;53.00
08/07/2020 07:00;1;12;12;20.83;24.00
08/07/2020 07:30;1;26;26;24.15;35.00
08/07/2020 08:00;1;19;19;24.79;36.00
08/07/2020 08:30;1;34;34;24.74;33.00
08/07/2020 09:00;1;42;42;24.50;30.00
08/07/2020 09:30;1;33;33;24.97;38.00
08/07/2020 10:00;1;29;29;22.03;30.00
08/07/2020 10:30;1;43;43;24.37;37.00
08/07/2020 11:00;1;40;40;23.95;38.00
08/07/2020 11:30;1;39;39;23.87;39.00
08/07/2020 12:00;1;60;60;23.70;35.00
08/07/2020 12:30;1;67;67;26.25;46.00
08/07/2020 13:00;1;59;59;23.68;38.00
08/07/2020 13:30;1;60;60;22.55;36.00
08/07/2020 14:00;1;57;57;22.79;39.00
08/07/2020 14:30;1;54;54;23.70;40.00
08/07/2020 15:00;1;47;47;22.57;40.00
08/07/2020 15:30;1;65;65;22.80;33.00
08/07/2020 16:00;1;63;63;22.52;35.00
08/07/2020 16:30;1;48;48;23.42;39.00
08/07/2020 17:00;1;75;75;22.97;40.00
08/07/2020 17:30;1;75;75;23.80;43.00
08/07/2020 18:00;1;70;70;24.61;37.00
08/07/2020 18:30;1;72;72;23.90;48.00
08/07/2020 19:00;1;48;48;23.19;38.00
08/07/2020 19:30;1;34;34;23.68;35.00
08/07/2020 20:00;1;40;40;25.35;41.00
08/07/2020 20:30;1;23;23;23.39;42.00
08/07/2020 21:00;1;22;22;24.86;38.00
08/07/2020 21:30;1;31;31;25.87;36.00
08/07/2020 22:00;1;29;29;26.14;46.00
08/07/2020 22:30;1;11;11;22.36;31.00
08/07/2020 23:00;1;12;12;23.17;29.00
08/07/2020 23:30;1;4;4;25.25;34.00
09/07/2020 00:00;1;9;9;26.78;37.00
09/07/2020 00:30;1;3;3;23.33;27.00
09/07/2020 01:00;1;2;2;29.50;38.00
09/07/2020 01:30;1;1;1;18.00;18.00
09/07/2020 02:00;1;4;4;31.75;37.00
09/07/2020 02:30;1;1;1;45.00;45.00
09/07/2020 04:00;1;1;1;16.00;16.00
09/07/2020 04:30;1;1;1;28.00;28.00
09/07/2020 05:30;1;2;2;17.50;19.00
09/07/2020 06:00;1;14;14;23.36;36.00
09/07/2020 06:30;1;13;13;23.23;35.00
09/07/2020 07:00;1;20;20;23.40;36.00
09/07/2020 07:30;1;36;36;23.19;34.00
09/07/2020 08:00;1;20;20;23.10;28.00
09/07/2020 08:30;1;37;37;23.86;32.00
09/07/2020 09:00;1;33;33;23.21;38.00
09/07/2020 09:30;1;29;29;22.55;33.00
09/07/2020 10:00;1;24;24;24.71;31.00
09/07/2020 10:30;1;33;33;25.12;43.00
09/07/2020 11:00;1;47;47;23.60;48.00
09/07/2020 11:30;1;43;43;24.23;38.00
09/07/2020 12:00;1;42;42;25.19;37.00
09/07/2020 12:30;1;48;48;23.06;41.00
09/07/2020 13:00;1;60;60;23.33;40.00
09/07/2020 13:30;1;59;59;24.69;36.00
09/07/2020 14:00;1;45;45;24.71;36.00
09/07/2020 14:30;1;50;50;24.62;35.00
09/07/2020 15:00;1;59;59;24.37;43.00
09/07/2020 15:30;1;64;64;22.89;41.00
09/07/2020 16:00;1;74;74;22.72;35.00
09/07/2020 16:30;1;82;82;24.07;42.00
09/07/2020 17:00;1;79;79;23.95;39.00
09/07/2020 17:30;1;65;65;23.66;38.00
09/07/2020 18:00;1;88;88;24.03;37.00
09/07/2020 18:30;1;70;70;24.00;35.00
09/07/2020 19:00;1;49;49;23.61;43.00
09/07/2020 19:30;1;43;43;24.14;39.00
09/07/2020 20:00;1;33;33;24.27;39.00
09/07/2020 20:30;1;46;46;23.80;41.00
09/07/2020 21:00;1;23;23;25.39;43.00
09/07/2020 21:30;1;24;24;21.92;33.00
09/07/2020 22:00;1;29;29;25.45;42.00
09/07/2020 22:30;1;11;11;26.27;31.00
09/07/2020 23:00;1;10;10;25.10;36.00
09/07/2020 23:30;1;7;7;23.71;30.00
10/07/2020 00:00;1;5;5;24.00;30.00
10/07/2020 00:30;1;6;6;26.33;36.00
10/07/2020 01:00;1;5;5;32.40;64.00
10/07/2020 01:30;1;4;4;29.25;50.00
10/07/2020 02:00;1;2;2;38.50;39.00
10/07/2020 03:30;1;1;1;26.00;26.00
10/07/2020 04:30;1;1;1;36.00;36.00
10/07/2020 05:30;1;5;5;22.00;26.00
10/07/2020 06:00;1;8;8;26.75;44.00
10/07/2020 06:30;1;16;16;24.44;38.00
10/07/2020 07:00;1;12;12;24.08;32.00
10/07/2020 07:30;1;15;15;23.80;32.00
10/07/2020 08:00;1;31;31;25.61;36.00
10/07/2020 08:30;1;41;41;25.34;38.00
10/07/2020 09:00;1;38;38;26.32;37.00
10/07/2020 09:30;1;58;58;24.14;38.00
10/07/2020 10:00;1;33;33;24.70;33.00
10/07/2020 10:30;1;49;49;24.57;50.00
10/07/2020 11:00;1;57;57;24.25;36.00
10/07/2020 11:30;1;49;49;24.29;39.00
10/07/2020 12:00;1;53;53;23.34;40.00
10/07/2020 12:30;1;62;62;24.39;37.00
10/07/2020 13:00;1;57;57;23.60;54.00
10/07/2020 13:30;1;56;56;24.79;53.00
10/07/2020 14:00;1;56;56;23.84;51.00
10/07/2020 14:30;1;48;48;24.60;41.00
10/07/2020 15:00;1;61;61;22.57;33.00
10/07/2020 15:30;1;74;74;24.70;37.00
10/07/2020 16:00;1;62;62;23.29;44.00
10/07/2020 16:30;1;53;53;23.81;34.00
10/07/2020 17:00;1;68;68;22.41;40.00
10/07/2020 17:30;1;66;66;24.73;43.00
10/07/2020 18:00;1;60;60;24.28;41.00
10/07/2020 18:30;1;49;49;25.88;44.00
10/07/2020 19:00;1;39;39;22.36;31.00
10/07/2020 19:30;1;33;33;25.12;44.00
10/07/2020 20:00;1;36;36;26.56;41.00
10/07/2020 20:30;1;27;27;26.22;34.00
10/07/2020 21:00;1;29;29;26.28;40.00
10/07/2020 21:30;1;22;22;25.41;40.00
10/07/2020 22:00;1;19;19;25.11;50.00
10/07/2020 22:30;1;25;25;23.68;51.00
10/07/2020 23:00;1;11;11;24.64;33.00
10/07/2020 23:30;1;10;10;26.80;39.00
11/07/2020 00:00;1;11;11;27.27;38.00
11/07/2020 00:30;1;4;4;35.75;48.00
11/07/2020 01:00;1;4;4;28.50;48.00
11/07/2020 01:30;1;5;5;24.00;43.00
11/07/2020 02:00;1;5;5;26.80;36.00
11/07/2020 03:00;1;2;2;44.00;48.00
11/07/2020 03:30;1;1;1;46.00;46.00
11/07/2020 04:00;1;4;4;34.50;41.00
11/07/2020 04:30;1;3;3;34.33;43.00
11/07/2020 06:00;1;2;2;36.00;38.00
11/07/2020 06:30;1;5;5;24.40;43.00
11/07/2020 07:00;1;5;5;28.40;48.00
