Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/10/2020 14:30;1;90;90;25.84;41.00
13/10/2020 15:00;1;90;90;25.19;47.00
13/10/2020 15:30;1;113;113;24.48;40.00
13/10/2020 16:00;1;98;98;24.56;39.00
13/10/2020 16:30;1;106;106;25.19;39.00
13/10/2020 17:00;1;122;122;25.13;41.00
13/10/2020 17:30;1;130;130;25.35;40.00
13/10/2020 18:00;1;118;118;25.46;43.00
13/10/2020 18:30;1;122;122;25.04;44.00
13/10/2020 19:00;1;81;81;25.23;41.00
13/10/2020 19:30;1;64;64;25.44;39.00
13/10/2020 20:00;1;51;51;25.98;46.00
13/10/2020 20:30;1;53;53;27.79;47.00
13/10/2020 21:00;1;48;48;26.79;41.00
13/10/2020 21:30;1;46;46;27.04;47.00
13/10/2020 22:00;1;32;32;28.59;46.00
13/10/2020 22:30;1;21;21;25.24;33.00
13/10/2020 23:00;1;12;12;26.67;41.00
13/10/2020 23:30;1;10;10;25.00;33.00
14/10/2020 00:00;1;8;8;32.25;45.00
14/10/2020 00:30;1;8;8;24.25;34.00
14/10/2020 01:00;1;5;5;27.00;45.00
14/10/2020 01:30;1;4;4;24.25;38.00
14/10/2020 02:30;1;1;1;20.00;20.00
14/10/2020 03:00;1;1;1;24.00;24.00
14/10/2020 03:30;1;7;7;29.29;36.00
14/10/2020 04:00;1;2;2;36.00;39.00
14/10/2020 04:30;1;6;6;28.33;44.00
14/10/2020 05:00;1;13;13;26.54;44.00
14/10/2020 05:30;1;30;30;26.33;36.00
14/10/2020 06:00;1;50;50;25.50;43.00
14/10/2020 06:30;1;96;96;24.82;42.00
14/10/2020 07:00;1;98;98;24.49;34.00
14/10/2020 07:30;1;144;144;24.85;37.00
14/10/2020 08:00;1;117;117;24.62;42.00
14/10/2020 08:30;1;108;108;25.52;45.00
14/10/2020 09:00;1;83;83;25.70;38.00
14/10/2020 09:30;1;94;94;25.50;39.00
14/10/2020 10:00;1;77;77;26.97;41.00
14/10/2020 10:30;1;95;95;25.51;43.00
14/10/2020 11:00;1;88;88;25.28;40.00
14/10/2020 11:30;1;63;63;26.94;44.00
14/10/2020 12:00;1;114;114;26.12;44.00
14/10/2020 12:30;1;101;101;25.84;40.00
14/10/2020 13:00;1;82;82;26.71;51.00
14/10/2020 13:30;1;94;94;24.04;47.00
14/10/2020 14:00;1;107;107;25.37;40.00
14/10/2020 14:30;1;94;94;24.57;41.00
14/10/2020 15:00;1;107;107;25.46;43.00
14/10/2020 15:30;1;114;114;25.11;38.00
14/10/2020 16:00;1;116;116;24.66;40.00
14/10/2020 16:30;1;135;135;24.37;41.00
14/10/2020 17:00;1;118;118;24.19;41.00
14/10/2020 17:30;1;152;152;24.31;42.00
14/10/2020 18:00;1;120;120;24.58;44.00
14/10/2020 18:30;1;109;109;24.56;42.00
14/10/2020 19:00;1;121;121;26.17;42.00
14/10/2020 19:30;1;70;70;25.19;41.00
14/10/2020 20:00;1;61;61;24.72;40.00
14/10/2020 20:30;1;58;58;27.91;39.00
14/10/2020 21:00;1;50;50;27.46;41.00
14/10/2020 21:30;1;38;38;25.55;37.00
14/10/2020 22:00;1;32;32;27.72;43.00
14/10/2020 22:30;1;31;31;26.45;39.00
14/10/2020 23:00;1;14;14;27.57;46.00
14/10/2020 23:30;1;16;16;28.75;43.00
15/10/2020 00:00;1;8;8;30.12;43.00
15/10/2020 00:30;1;5;5;25.00;39.00
15/10/2020 01:00;1;5;5;28.00;45.00
15/10/2020 01:30;1;4;4;23.75;31.00
15/10/2020 02:00;1;3;3;29.33;44.00
15/10/2020 02:30;1;4;4;28.50;39.00
15/10/2020 03:00;1;1;1;20.00;20.00
15/10/2020 03:30;1;2;2;25.50;28.00
15/10/2020 04:00;1;1;1;27.00;27.00
15/10/2020 04:30;1;9;9;30.00;48.00
15/10/2020 05:00;1;16;16;28.44;41.00
15/10/2020 05:30;1;29;29;26.62;40.00
15/10/2020 06:00;1;53;53;26.87;41.00
15/10/2020 06:30;1;94;94;25.46;45.00
15/10/2020 07:00;1;122;122;24.98;47.00
15/10/2020 07:30;1;139;139;24.51;43.00
15/10/2020 08:00;1;126;126;24.60;44.00
15/10/2020 08:30;1;109;109;25.41;42.00
15/10/2020 09:00;1;128;128;25.11;38.00
15/10/2020 09:30;1;94;94;24.73;35.00
15/10/2020 10:00;1;74;74;25.55;41.00
15/10/2020 10:30;1;90;90;26.00;43.00
15/10/2020 11:00;1;97;97;25.66;40.00
15/10/2020 11:30;1;91;91;25.38;41.00
15/10/2020 12:00;1;76;76;25.64;40.00
15/10/2020 12:30;1;79;79;26.34;44.00
15/10/2020 13:00;1;114;114;26.61;45.00
15/10/2020 13:30;1;97;97;25.42;39.00
15/10/2020 14:00;1;97;97;25.33;43.00
15/10/2020 14:30;1;103;103;24.50;38.00
15/10/2020 15:00;1;94;94;25.67;41.00
15/10/2020 15:30;1;112;112;24.86;41.00
15/10/2020 16:00;1;100;100;25.49;44.00
15/10/2020 16:30;1;116;116;24.89;41.00
15/10/2020 17:00;1;140;140;25.13;49.00
15/10/2020 17:30;1;139;139;25.13;39.00
15/10/2020 18:00;1;124;124;23.93;42.00
15/10/2020 18:30;1;119;119;25.49;45.00
15/10/2020 19:00;1;78;78;25.86;43.00
15/10/2020 19:30;1;67;67;26.46;41.00
15/10/2020 20:00;1;36;36;26.50;39.00
15/10/2020 20:30;1;27;27;26.15;42.00
15/10/2020 21:00;1;27;27;25.67;34.00
15/10/2020 21:30;1;38;38;25.58;39.00
15/10/2020 22:00;1;32;32;26.12;36.00
15/10/2020 22:30;1;24;24;29.00;42.00
15/10/2020 23:00;1;7;7;27.29;33.00
15/10/2020 23:30;1;6;6;22.67;28.00
16/10/2020 00:00;1;3;3;27.00;34.00
16/10/2020 02:00;1;1;1;24.00;24.00
16/10/2020 03:00;1;1;1;20.00;20.00
16/10/2020 04:30;1;8;8;27.25;43.00
16/10/2020 05:00;1;5;5;24.00;32.00
16/10/2020 05:30;1;17;17;25.00;33.00
16/10/2020 06:00;1;27;27;24.30;33.00
16/10/2020 06:30;1;57;57;25.84;40.00
16/10/2020 07:00;1;87;87;25.16;40.00
16/10/2020 07:30;1;100;100;24.35;36.00
16/10/2020 08:00;1;104;104;24.64;39.00
16/10/2020 08:30;1;66;66;24.83;36.00
16/10/2020 09:00;1;62;62;24.24;42.00
16/10/2020 09:30;1;73;73;25.45;39.00
16/10/2020 10:00;1;70;70;24.16;40.00
16/10/2020 10:30;1;50;50;24.20;42.00
16/10/2020 11:00;1;74;74;24.84;45.00
16/10/2020 11:30;1;38;38;24.92;33.00
16/10/2020 12:00;1;68;68;24.81;44.00
16/10/2020 12:30;1;72;72;24.76;39.00
16/10/2020 13:00;1;57;57;25.77;41.00
16/10/2020 13:30;1;65;65;24.12;42.00
16/10/2020 14:00;1;67;67;25.25;38.00
16/10/2020 14:30;1;85;85;24.65;43.00
16/10/2020 15:00;1;74;74;24.73;39.00
16/10/2020 15:30;1;71;71;24.72;36.00
16/10/2020 16:00;1;86;86;25.67;45.00
16/10/2020 16:30;1;73;73;24.93;34.00
16/10/2020 17:00;1;73;73;23.97;42.00
16/10/2020 17:30;1;72;72;24.28;44.00
16/10/2020 18:00;1;69;69;24.80;46.00
16/10/2020 18:30;1;69;69;24.09;44.00
16/10/2020 19:00;1;67;67;23.94;37.00
16/10/2020 19:30;1;63;63;24.94;37.00
16/10/2020 20:00;1;58;58;25.24;40.00
16/10/2020 20:30;1;36;36;25.00;39.00
16/10/2020 21:00;1;45;45;25.71;40.00
16/10/2020 21:30;1;34;34;26.06;43.00
16/10/2020 22:00;1;19;19;24.89;39.00
16/10/2020 22:30;1;18;18;24.33;38.00
16/10/2020 23:00;1;28;28;26.61;44.00
16/10/2020 23:30;1;17;17;26.06;37.00
17/10/2020 00:00;1;2;2;25.50;26.00
17/10/2020 00:30;1;6;6;24.33;28.00
17/10/2020 01:00;1;4;4;23.00;30.00
17/10/2020 01:30;1;8;8;24.12;33.00
17/10/2020 02:00;1;2;2;30.50;36.00
17/10/2020 03:00;1;1;1;25.00;25.00
17/10/2020 03:30;1;1;1;35.00;35.00
17/10/2020 04:00;1;3;3;35.33;38.00
17/10/2020 04:30;1;4;4;23.50;31.00
17/10/2020 05:00;1;8;8;24.62;29.00
17/10/2020 05:30;1;13;13;26.69;34.00
17/10/2020 06:00;1;11;11;25.82;37.00
17/10/2020 06:30;1;23;23;24.22;45.00
17/10/2020 07:00;1;23;23;24.00;35.00
17/10/2020 07:30;1;29;29;25.69;39.00
17/10/2020 08:00;1;38;38;25.89;40.00
17/10/2020 08:30;1;48;48;24.56;36.00
17/10/2020 09:00;1;74;74;26.27;44.00
17/10/2020 09:30;1;67;67;28.01;46.00
17/10/2020 10:00;1;85;85;27.02;41.00
17/10/2020 10:30;1;96;96;26.92;47.00
17/10/2020 11:00;1;90;90;26.14;39.00
17/10/2020 11:30;1;104;104;27.30;50.00
17/10/2020 12:00;1;119;119;26.39;47.00
17/10/2020 12:30;1;141;141;26.01;39.00
17/10/2020 13:00;1;100;100;24.75;36.00
17/10/2020 13:30;1;105;105;25.16;42.00
17/10/2020 14:00;1;116;116;25.66;44.00
17/10/2020 14:30;1;126;126;25.74;50.00
17/10/2020 15:00;1;122;122;26.30;44.00
17/10/2020 15:30;1;124;124;26.10;49.00
17/10/2020 16:00;1;117;117;25.11;36.00
17/10/2020 16:30;1;106;106;24.60;43.00
17/10/2020 17:00;1;99;99;25.59;43.00
17/10/2020 17:30;1;119;119;25.71;37.00
17/10/2020 18:00;1;117;117;25.21;41.00
17/10/2020 18:30;1;99;99;25.49;43.00
17/10/2020 19:00;1;89;89;26.62;52.00
17/10/2020 19:30;1;67;67;26.37;42.00
17/10/2020 20:00;1;61;61;25.38;39.00
17/10/2020 20:30;1;53;53;27.06;59.00
17/10/2020 21:00;1;40;40;24.50;48.00
17/10/2020 21:30;1;48;48;26.79;41.00
17/10/2020 22:00;1;36;36;27.19;41.00
17/10/2020 22:30;1;33;33;25.61;37.00
17/10/2020 23:00;1;34;34;25.56;45.00
17/10/2020 23:30;1;23;23;25.61;39.00
18/10/2020 00:00;1;17;17;24.65;31.00
18/10/2020 00:30;1;13;13;23.15;33.00
18/10/2020 01:00;1;14;14;27.64;42.00
18/10/2020 01:30;1;7;7;27.71;41.00
18/10/2020 02:00;1;7;7;28.00;36.00
18/10/2020 02:30;1;5;5;26.40;30.00
18/10/2020 03:00;1;3;3;26.67;28.00
18/10/2020 03:30;1;5;5;24.40;32.00
18/10/2020 04:00;1;1;1;36.00;36.00
18/10/2020 04:30;1;4;4;24.25;27.00
18/10/2020 05:00;1;5;5;27.20;37.00
18/10/2020 05:30;1;11;11;31.91;49.00
18/10/2020 06:00;1;3;3;33.67;38.00
18/10/2020 06:30;1;15;15;24.27;33.00
18/10/2020 07:00;1;7;7;20.57;24.00
18/10/2020 07:30;1;16;16;25.81;38.00
18/10/2020 08:00;1;24;24;27.08;46.00
18/10/2020 08:30;1;27;27;25.04;31.00
18/10/2020 09:00;1;35;35;25.40;43.00
18/10/2020 09:30;1;41;41;25.39;38.00
18/10/2020 10:00;1;49;49;27.35;42.00
18/10/2020 10:30;1;68;68;25.72;40.00
18/10/2020 11:00;1;72;72;25.78;40.00
18/10/2020 11:30;1;74;74;27.11;45.00
18/10/2020 12:00;1;94;94;28.30;43.00
18/10/2020 12:30;1;93;93;25.66;43.00
18/10/2020 13:00;1;78;78;26.49;44.00
18/10/2020 13:30;1;92;92;25.55;43.00
18/10/2020 14:00;1;86;86;26.19;44.00
18/10/2020 14:30;1;89;89;26.08;38.00
18/10/2020 15:00;1;110;110;25.74;46.00
18/10/2020 15:30;1;87;87;26.13;51.00
18/10/2020 16:00;1;102;102;26.63;43.00
18/10/2020 16:30;1;100;100;26.06;43.00
18/10/2020 17:00;1;120;120;26.10;47.00
18/10/2020 17:30;1;147;147;24.46;50.00
18/10/2020 18:00;1;120;120;24.85;43.00
18/10/2020 18:30;1;106;106;25.68;40.00
18/10/2020 19:00;1;94;94;24.99;40.00
18/10/2020 19:30;1;73;73;26.23;48.00
18/10/2020 20:00;1;74;74;26.68;47.00
18/10/2020 20:30;1;41;41;26.37;44.00
18/10/2020 21:00;1;56;56;25.80;41.00
18/10/2020 21:30;1;30;30;24.90;38.00
18/10/2020 22:00;1;30;30;27.40;42.00
18/10/2020 22:30;1;14;14;24.21;37.00
18/10/2020 23:00;1;11;11;25.18;36.00
18/10/2020 23:30;1;5;5;20.00;23.00
19/10/2020 00:00;1;1;1;41.00;41.00
19/10/2020 01:00;1;2;2;27.00;27.00
19/10/2020 01:30;1;3;3;21.67;27.00
19/10/2020 02:00;1;1;1;42.00;42.00
19/10/2020 02:30;1;1;1;26.00;26.00
19/10/2020 03:00;1;1;1;16.00;16.00
19/10/2020 03:30;1;3;3;21.33;24.00
19/10/2020 04:00;1;2;2;41.50;42.00
19/10/2020 04:30;1;6;6;27.83;35.00
19/10/2020 05:00;1;22;22;27.64;42.00
19/10/2020 05:30;1;28;28;26.82;36.00
19/10/2020 06:00;1;68;68;24.71;39.00
19/10/2020 06:30;1;89;89;25.04;42.00
19/10/2020 07:00;1;102;102;25.17;42.00
19/10/2020 07:30;1;143;143;25.06;43.00
19/10/2020 08:00;1;150;150;24.11;43.00
19/10/2020 08:30;1;119;119;24.45;45.00
19/10/2020 09:00;1;103;103;25.82;43.00
19/10/2020 09:30;1;103;103;25.23;41.00
19/10/2020 10:00;1;78;78;25.95;45.00
19/10/2020 10:30;1;89;89;25.36;39.00
19/10/2020 11:00;1;97;97;25.91;41.00
19/10/2020 11:30;1;86;86;27.38;46.00
19/10/2020 12:00;1;86;86;24.93;41.00
19/10/2020 12:30;1;87;87;25.92;41.00
19/10/2020 13:00;1;89;89;25.00;43.00
19/10/2020 13:30;1;111;111;26.13;43.00
19/10/2020 14:00;1;96;96;26.52;41.00
19/10/2020 14:30;1;99;99;25.80;37.00
19/10/2020 15:00;1;101;101;25.53;40.00
19/10/2020 15:30;1;99;99;24.45;42.00
19/10/2020 16:00;1;100;100;25.20;43.00
19/10/2020 16:30;1;133;133;24.86;43.00
19/10/2020 17:00;1;129;129;25.11;43.00
19/10/2020 17:30;1;162;162;24.58;42.00
19/10/2020 18:00;1;129;129;25.39;42.00
19/10/2020 18:30;1;115;115;24.64;39.00
19/10/2020 19:00;1;82;82;25.62;39.00
19/10/2020 19:30;1;67;67;26.42;49.00
19/10/2020 20:00;1;59;59;26.41;41.00
19/10/2020 20:30;1;65;65;27.32;43.00
19/10/2020 21:00;1;46;46;27.59;47.00
19/10/2020 21:30;1;26;26;27.31;45.00
19/10/2020 22:00;1;30;30;27.00;36.00
19/10/2020 22:30;1;21;21;26.62;41.00
19/10/2020 23:00;1;13;13;27.69;41.00
19/10/2020 23:30;1;15;15;24.73;41.00
20/10/2020 00:00;1;4;4;31.50;37.00
20/10/2020 00:30;1;6;6;28.83;37.00
20/10/2020 01:00;1;5;5;36.60;45.00
20/10/2020 01:30;1;2;2;20.50;22.00
20/10/2020 02:00;1;3;3;31.67;34.00
20/10/2020 02:30;1;3;3;31.33;40.00
20/10/2020 03:30;1;4;4;36.50;56.00
20/10/2020 04:00;1;3;3;30.00;39.00
20/10/2020 04:30;1;9;9;21.67;28.00
20/10/2020 05:00;1;8;8;28.25;36.00
20/10/2020 05:30;1;32;32;28.94;42.00
20/10/2020 06:00;1;51;51;25.31;44.00
20/10/2020 06:30;1;82;82;25.89;43.00
20/10/2020 07:00;1;109;109;25.02;37.00
20/10/2020 07:30;1;127;127;24.10;43.00
20/10/2020 08:00;1;136;136;24.68;40.00
20/10/2020 08:30;1;124;124;24.10;44.00
20/10/2020 09:00;1;111;111;23.84;34.00
20/10/2020 09:30;1;114;114;24.99;44.00
20/10/2020 10:00;1;86;86;25.10;36.00
20/10/2020 10:30;1;82;82;25.23;48.00
20/10/2020 11:00;1;85;85;24.75;36.00
20/10/2020 11:30;1;90;90;25.17;40.00
20/10/2020 12:00;1;93;93;25.88;41.00
20/10/2020 12:30;1;96;96;25.16;44.00
20/10/2020 13:00;1;94;94;25.72;44.00
20/10/2020 13:30;1;108;108;25.27;52.00
20/10/2020 14:00;1;98;98;24.70;39.00
20/10/2020 14:30;1;110;110;24.95;38.00
20/10/2020 15:00;1;115;115;26.14;46.00
20/10/2020 15:30;1;115;115;25.18;41.00
20/10/2020 16:00;1;99;99;24.07;36.00
20/10/2020 16:30;1;112;112;25.02;43.00
20/10/2020 17:00;1;126;126;23.74;40.00
20/10/2020 17:30;1;127;127;24.20;39.00
20/10/2020 18:00;1;126;126;23.93;44.00
20/10/2020 18:30;1;111;111;25.50;40.00
20/10/2020 19:00;1;94;94;25.18;39.00
20/10/2020 19:30;1;74;74;26.92;38.00
20/10/2020 20:00;1;57;57;25.28;43.00
20/10/2020 20:30;1;40;40;27.25;39.00
20/10/2020 21:00;1;37;37;26.54;65.00
20/10/2020 21:30;1;35;35;27.20;45.00
20/10/2020 22:00;1;30;30;26.50;41.00
20/10/2020 22:30;1;19;19;24.37;31.00
20/10/2020 23:00;1;11;11;26.00;41.00
20/10/2020 23:30;1;11;11;24.36;33.00
21/10/2020 00:00;1;6;6;25.33;29.00
21/10/2020 00:30;1;3;3;21.33;24.00
21/10/2020 01:00;1;4;4;30.50;42.00
21/10/2020 01:30;1;4;4;28.75;43.00
21/10/2020 02:00;1;2;2;24.00;26.00
21/10/2020 03:00;1;2;2;21.50;22.00
21/10/2020 03:30;1;1;1;19.00;19.00
21/10/2020 04:00;1;1;1;34.00;34.00
21/10/2020 04:30;1;10;10;26.30;40.00
21/10/2020 05:00;1;12;12;30.50;43.00
21/10/2020 05:30;1;23;23;27.78;34.00
21/10/2020 06:00;1;65;65;25.49;43.00
21/10/2020 06:30;1;82;82;24.77;35.00
21/10/2020 07:00;1;107;107;24.85;41.00
21/10/2020 07:30;1;137;137;24.21;37.00
21/10/2020 08:00;1;137;137;24.20;36.00
21/10/2020 08:30;1;113;113;25.40;40.00
21/10/2020 09:00;1;114;114;23.98;37.00
21/10/2020 09:30;1;75;75;26.01;39.00
21/10/2020 10:00;1;86;86;25.53;38.00
21/10/2020 10:30;1;91;91;25.01;38.00
21/10/2020 11:00;1;98;98;26.00;43.00
21/10/2020 11:30;1;75;75;24.53;40.00
21/10/2020 12:00;1;85;85;26.06;45.00
21/10/2020 12:30;1;81;81;24.73;42.00
21/10/2020 13:00;1;91;91;24.37;40.00
21/10/2020 13:30;1;96;96;25.40;44.00
21/10/2020 14:00;1;101;101;24.76;39.00
21/10/2020 14:30;1;94;94;26.06;45.00
21/10/2020 15:00;1;115;115;25.04;43.00
21/10/2020 15:30;1;117;117;24.70;42.00
21/10/2020 16:00;1;119;119;24.84;37.00
21/10/2020 16:30;1;120;120;23.95;39.00
21/10/2020 17:00;1;102;102;26.30;43.00
21/10/2020 17:30;1;109;109;24.82;47.00
21/10/2020 18:00;1;109;109;24.34;37.00
21/10/2020 18:30;1;101;101;25.71;45.00
21/10/2020 19:00;1;106;106;25.93;40.00
21/10/2020 19:30;1;70;70;24.69;43.00
21/10/2020 20:00;1;58;58;26.71;46.00
21/10/2020 20:30;1;54;54;26.15;40.00
21/10/2020 21:00;1;45;45;25.33;39.00
21/10/2020 21:30;1;42;42;24.98;40.00
21/10/2020 22:00;1;40;40;27.18;42.00
21/10/2020 22:30;1;14;14;29.00;45.00
21/10/2020 23:00;1;12;12;26.83;33.00
21/10/2020 23:30;1;12;12;27.58;41.00
22/10/2020 00:00;1;9;9;28.11;50.00
22/10/2020 00:30;1;4;4;27.25;49.00
22/10/2020 01:00;1;1;1;18.00;18.00
22/10/2020 01:30;1;4;4;27.25;32.00
22/10/2020 02:00;1;4;4;28.75;36.00
22/10/2020 03:30;1;3;3;29.67;35.00
22/10/2020 04:00;1;1;1;41.00;41.00
22/10/2020 04:30;1;8;8;31.38;41.00
22/10/2020 05:00;1;12;12;30.50;49.00
22/10/2020 05:30;1;25;25;27.64;42.00
22/10/2020 06:00;1;53;53;24.98;37.00
22/10/2020 06:30;1;99;99;24.78;43.00
22/10/2020 07:00;1;96;96;25.29;43.00
22/10/2020 07:30;1;141;141;24.14;40.00
22/10/2020 08:00;1;131;131;24.79;38.00
22/10/2020 08:30;1;135;135;24.96;38.00
22/10/2020 09:00;1;121;121;24.13;40.00
22/10/2020 09:30;1;110;110;25.61;43.00
22/10/2020 10:00;1;89;89;25.94;44.00
22/10/2020 10:30;1;109;109;24.82;46.00
22/10/2020 11:00;1;79;79;25.72;43.00
22/10/2020 11:30;1;95;95;25.00;37.00
22/10/2020 12:00;1;61;61;25.84;39.00
22/10/2020 12:30;1;84;84;25.61;39.00
22/10/2020 13:00;1;88;88;25.31;47.00
22/10/2020 13:30;1;110;110;23.92;43.00
22/10/2020 14:00;1;113;113;25.70;44.00
22/10/2020 14:30;1;95;95;25.06;45.00
22/10/2020 15:00;1;80;80;25.62;39.00
22/10/2020 15:30;1;102;102;25.64;43.00
22/10/2020 16:00;1;121;121;24.68;38.00
22/10/2020 16:30;1;146;146;24.62;39.00
22/10/2020 17:00;1;121;121;24.74;42.00
22/10/2020 17:30;1;161;161;23.84;48.00
22/10/2020 18:00;1;124;124;24.02;47.00
22/10/2020 18:30;1;134;134;24.49;38.00
22/10/2020 19:00;1;81;81;25.83;39.00
22/10/2020 19:30;1;65;65;25.82;43.00
22/10/2020 20:00;1;51;51;26.27;45.00
22/10/2020 20:30;1;38;38;25.97;36.00
22/10/2020 21:00;1;37;37;24.86;39.00
22/10/2020 21:30;1;41;41;28.17;43.00
22/10/2020 22:00;1;26;26;27.31;38.00
22/10/2020 22:30;1;25;25;25.44;35.00
22/10/2020 23:00;1;16;16;25.81;42.00
22/10/2020 23:30;1;11;11;24.64;32.00
23/10/2020 00:00;1;3;3;24.00;29.00
23/10/2020 00:30;1;5;5;19.00;23.00
23/10/2020 01:00;1;3;3;25.33;34.00
23/10/2020 01:30;1;2;2;24.50;26.00
23/10/2020 04:00;1;1;1;31.00;31.00
23/10/2020 04:30;1;4;4;26.50;29.00
23/10/2020 05:00;1;1;1;21.00;21.00
23/10/2020 05:30;1;9;9;25.44;33.00
23/10/2020 06:00;1;18;18;22.44;32.00
23/10/2020 06:30;1;46;46;24.98;42.00
23/10/2020 07:00;1;70;70;23.37;33.00
23/10/2020 07:30;1;67;67;23.72;35.00
23/10/2020 08:00;1;76;76;24.18;36.00
23/10/2020 08:30;1;72;72;24.60;48.00
23/10/2020 09:00;1;57;57;24.14;40.00
23/10/2020 09:30;1;57;57;24.58;40.00
23/10/2020 10:00;1;64;64;24.69;43.00
23/10/2020 10:30;1;60;60;24.42;36.00
23/10/2020 11:00;1;69;69;24.75;38.00
23/10/2020 11:30;1;68;68;26.25;42.00
23/10/2020 12:00;1;61;61;26.67;44.00
23/10/2020 12:30;1;75;75;24.59;39.00
23/10/2020 13:00;1;54;54;25.56;43.00
23/10/2020 13:30;1;75;75;24.68;45.00
23/10/2020 14:00;1;73;73;27.05;44.00
23/10/2020 14:30;1;72;72;24.17;43.00
23/10/2020 15:00;1;75;75;26.07;40.00
23/10/2020 15:30;1;72;72;25.14;38.00
23/10/2020 16:00;1;60;60;26.03;43.00
23/10/2020 16:30;1;84;84;22.07;42.00
23/10/2020 17:00;1;73;73;21.36;35.00
23/10/2020 17:30;1;99;99;24.78;40.00
23/10/2020 18:00;1;71;71;24.54;35.00
23/10/2020 18:30;1;48;48;24.81;38.00
23/10/2020 19:00;1;31;31;23.87;38.00
23/10/2020 19:30;1;32;32;22.34;31.00
23/10/2020 20:00;1;45;45;24.76;40.00
23/10/2020 20:30;1;42;42;30.38;61.00
23/10/2020 21:00;1;45;45;26.82;39.00
23/10/2020 21:30;1;15;15;23.80;32.00
23/10/2020 22:00;1;12;12;25.58;31.00
23/10/2020 22:30;1;8;8;23.62;28.00
23/10/2020 23:00;1;3;3;26.33;27.00
23/10/2020 23:30;1;5;5;26.00;46.00
24/10/2020 00:00;1;2;2;23.50;27.00
24/10/2020 00:30;1;6;6;31.33;36.00
24/10/2020 01:00;1;3;3;28.33;33.00
24/10/2020 01:30;1;3;3;22.00;30.00
24/10/2020 02:00;1;2;2;25.50;29.00
24/10/2020 02:30;1;1;1;34.00;34.00
24/10/2020 03:30;1;1;1;37.00;37.00
24/10/2020 04:00;1;1;1;28.00;28.00
24/10/2020 04:30;1;3;3;31.00;40.00
24/10/2020 05:00;1;7;7;29.29;43.00
24/10/2020 05:30;1;11;11;25.55;39.00
24/10/2020 06:00;1;12;12;22.33;29.00
24/10/2020 06:30;1;17;17;26.35;47.00
24/10/2020 07:00;1;16;16;24.25;36.00
24/10/2020 07:30;1;30;30;24.03;34.00
24/10/2020 08:00;1;32;32;25.12;39.00
24/10/2020 08:30;1;45;45;25.11;40.00
24/10/2020 09:00;1;50;50;25.80;39.00
24/10/2020 09:30;1;58;58;26.71;38.00
24/10/2020 10:00;1;70;70;26.91;41.00
24/10/2020 10:30;1;64;64;26.75;40.00
24/10/2020 11:00;1;100;100;25.54;37.00
24/10/2020 11:30;1;96;96;25.53;45.00
24/10/2020 12:00;1;101;101;25.31;43.00
24/10/2020 12:30;1;102;102;24.84;38.00
24/10/2020 13:00;1;100;100;24.97;44.00
24/10/2020 13:30;1;99;99;24.90;41.00
24/10/2020 14:00;1;118;118;26.17;40.00
24/10/2020 14:30;1;121;121;25.75;43.00
24/10/2020 15:00;1;110;110;27.29;43.00
24/10/2020 15:30;1;140;140;25.96;43.00
24/10/2020 16:00;1;116;116;25.65;45.00
24/10/2020 16:30;1;122;122;26.30;43.00
24/10/2020 17:00;1;123;123;25.08;39.00
24/10/2020 17:30;1;140;140;24.49;39.00
24/10/2020 18:00;1;120;120;25.74;42.00
24/10/2020 18:30;1;126;126;25.13;38.00
24/10/2020 19:00;1;98;98;25.23;40.00
24/10/2020 19:30;1;82;82;25.56;51.00
24/10/2020 20:00;1;63;63;26.03;39.00
24/10/2020 20:30;1;66;66;25.47;41.00
24/10/2020 21:00;1;59;59;27.58;49.00
24/10/2020 21:30;1;41;41;27.07;63.00
24/10/2020 22:00;1;31;31;27.68;42.00
24/10/2020 22:30;1;25;25;25.08;32.00
24/10/2020 23:00;1;24;24;24.92;39.00
24/10/2020 23:30;1;25;25;27.60;43.00
25/10/2020 00:00;1;15;15;28.53;45.00
25/10/2020 00:30;1;17;17;30.53;44.00
25/10/2020 01:00;1;10;10;26.50;34.00
25/10/2020 01:30;1;6;6;24.00;27.00
25/10/2020 02:00;1;3;3;27.33;34.00
25/10/2020 02:30;1;3;3;30.67;42.00
25/10/2020 02:00;1;3;3;34.67;48.00
25/10/2020 02:30;1;4;4;31.50;40.00
25/10/2020 03:00;1;4;4;24.75;32.00
25/10/2020 03:30;1;1;1;33.00;33.00
25/10/2020 04:00;1;1;1;24.00;24.00
25/10/2020 04:30;1;2;2;22.00;28.00
25/10/2020 05:30;1;7;7;27.29;41.00
25/10/2020 06:00;1;6;6;25.50;34.00
25/10/2020 06:30;1;6;6;24.33;35.00
25/10/2020 07:00;1;11;11;23.09;37.00
25/10/2020 07:30;1;13;13;25.85;31.00
25/10/2020 08:00;1;23;23;26.30;40.00
25/10/2020 08:30;1;30;30;26.20;35.00
25/10/2020 09:00;1;26;26;25.35;37.00
25/10/2020 09:30;1;58;58;27.00;44.00
25/10/2020 10:00;1;40;40;25.30;36.00
25/10/2020 10:30;1;73;73;26.60;42.00
25/10/2020 11:00;1;68;68;25.97;40.00
25/10/2020 11:30;1;92;92;26.83;44.00
25/10/2020 12:00;1;78;78;27.73;48.00
25/10/2020 12:30;1;89;89;27.85;62.00
25/10/2020 13:00;1;78;78;25.42;40.00
