Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/03/2022 13:00;1;67;67;24.46;37.00
24/03/2022 13:30;1;69;69;25.87;38.00
24/03/2022 14:00;1;59;59;25.08;38.00
24/03/2022 14:30;1;71;71;25.17;38.00
24/03/2022 15:00;1;63;63;25.35;41.00
24/03/2022 15:30;1;79;79;25.71;43.00
24/03/2022 16:00;1;52;52;26.25;45.00
24/03/2022 16:30;1;72;72;26.14;41.00
24/03/2022 17:00;1;67;67;25.60;42.00
24/03/2022 17:30;1;59;59;26.86;38.00
24/03/2022 18:00;1;60;60;26.32;46.00
24/03/2022 18:30;1;54;54;23.65;33.00
24/03/2022 19:00;1;42;42;24.52;40.00
24/03/2022 19:30;1;56;56;25.79;41.00
24/03/2022 20:00;1;32;32;26.47;37.00
24/03/2022 20:30;1;29;29;27.48;43.00
24/03/2022 21:00;1;13;13;24.92;32.00
24/03/2022 21:30;1;16;16;33.31;46.00
24/03/2022 22:00;1;21;21;30.05;55.00
24/03/2022 22:30;1;12;12;26.58;38.00
24/03/2022 23:00;1;2;2;23.50;25.00
24/03/2022 23:30;1;4;4;37.75;44.00
25/03/2022 00:00;1;1;1;25.00;25.00
25/03/2022 00:30;1;3;3;27.00;31.00
25/03/2022 01:30;1;2;2;32.50;33.00
25/03/2022 03:00;1;2;2;28.50;30.00
25/03/2022 04:00;1;1;1;21.00;21.00
25/03/2022 04:30;1;2;2;30.50;45.00
25/03/2022 05:00;1;4;4;29.25;36.00
25/03/2022 05:30;1;22;22;32.50;43.00
25/03/2022 06:00;1;26;26;29.27;48.00
25/03/2022 06:30;1;38;38;26.79;37.00
25/03/2022 07:00;1;45;45;24.44;38.00
25/03/2022 07:30;1;77;77;26.38;43.00
25/03/2022 08:00;1;54;54;24.67;45.00
25/03/2022 08:30;1;71;71;25.06;49.00
25/03/2022 09:00;1;72;72;24.38;36.00
25/03/2022 09:30;1;56;56;23.73;35.00
25/03/2022 10:00;1;70;70;25.23;43.00
25/03/2022 10:30;1;71;71;24.27;42.00
25/03/2022 11:00;1;72;72;24.58;40.00
25/03/2022 11:30;1;77;77;24.57;41.00
25/03/2022 12:00;1;59;59;25.00;35.00
25/03/2022 12:30;1;72;72;24.62;41.00
25/03/2022 13:00;1;86;86;25.67;47.00
25/03/2022 13:30;1;85;85;24.40;38.00
25/03/2022 14:00;1;91;91;24.27;36.00
25/03/2022 14:30;1;76;76;25.32;44.00
25/03/2022 15:00;1;83;83;25.72;40.00
25/03/2022 15:30;1;60;60;25.98;52.00
25/03/2022 16:00;1;70;70;24.71;39.00
25/03/2022 16:30;1;68;68;26.04;43.00
25/03/2022 17:00;1;67;67;24.51;39.00
25/03/2022 17:30;1;54;54;26.54;42.00
25/03/2022 18:00;1;49;49;27.12;60.00
25/03/2022 18:30;1;52;52;25.37;36.00
25/03/2022 19:00;1;61;61;25.79;47.00
25/03/2022 19:30;1;38;38;25.50;34.00
25/03/2022 20:00;1;39;39;27.05;50.00
25/03/2022 20:30;1;23;23;27.91;43.00
25/03/2022 21:00;1;37;37;27.05;39.00
25/03/2022 21:30;1;24;24;23.38;38.00
25/03/2022 22:00;1;10;10;24.40;31.00
25/03/2022 22:30;1;11;11;30.73;50.00
25/03/2022 23:00;1;9;9;25.33;30.00
25/03/2022 23:30;1;14;14;31.57;40.00
26/03/2022 00:00;1;4;4;32.00;44.00
26/03/2022 00:30;1;4;4;32.50;39.00
26/03/2022 01:00;1;2;2;41.00;46.00
26/03/2022 02:00;1;2;2;36.00;37.00
26/03/2022 02:30;1;1;1;25.00;25.00
26/03/2022 03:00;1;7;7;38.29;65.00
26/03/2022 03:30;1;1;1;35.00;35.00
26/03/2022 04:00;1;2;2;45.50;47.00
26/03/2022 04:30;1;1;1;47.00;47.00
26/03/2022 05:00;1;5;5;38.60;50.00
26/03/2022 05:30;1;16;16;28.94;45.00
26/03/2022 06:00;1;31;31;27.74;45.00
26/03/2022 06:30;1;23;23;27.61;42.00
26/03/2022 07:00;1;13;13;24.92;36.00
26/03/2022 07:30;1;23;23;28.22;53.00
26/03/2022 08:00;1;15;15;26.20;34.00
26/03/2022 08:30;1;35;35;24.77;32.00
26/03/2022 09:00;1;38;38;24.76;43.00
26/03/2022 09:30;1;73;73;25.64;40.00
26/03/2022 10:00;1;48;48;25.27;35.00
26/03/2022 10:30;1;50;50;24.36;39.00
26/03/2022 11:00;1;70;70;25.54;52.00
26/03/2022 11:30;1;57;57;25.44;43.00
26/03/2022 12:00;1;81;81;25.04;35.00
26/03/2022 12:30;1;80;80;25.57;38.00
26/03/2022 13:00;1;63;63;25.84;44.00
26/03/2022 13:30;1;89;89;25.60;41.00
26/03/2022 14:00;1;99;99;26.47;45.00
26/03/2022 14:30;1;92;92;26.09;44.00
26/03/2022 15:00;1;71;71;25.61;49.00
26/03/2022 15:30;1;68;68;26.06;40.00
26/03/2022 16:00;1;58;58;25.28;40.00
26/03/2022 16:30;1;69;69;25.94;37.00
26/03/2022 17:00;1;72;72;25.90;38.00
26/03/2022 17:30;1;68;68;25.47;36.00
26/03/2022 18:00;1;57;57;25.89;38.00
26/03/2022 18:30;1;51;51;25.08;43.00
26/03/2022 19:00;1;49;49;25.14;38.00
26/03/2022 19:30;1;43;43;25.49;49.00
26/03/2022 20:00;1;36;36;25.89;37.00
26/03/2022 20:30;1;24;24;26.79;41.00
26/03/2022 21:00;1;24;24;28.04;42.00
26/03/2022 21:30;1;21;21;30.00;47.00
26/03/2022 22:00;1;26;26;23.92;32.00
26/03/2022 22:30;1;15;15;26.60;42.00
26/03/2022 23:00;1;7;7;33.29;40.00
26/03/2022 23:30;1;4;4;34.00;43.00
27/03/2022 00:00;1;5;5;21.20;26.00
27/03/2022 00:30;1;2;2;21.50;22.00
27/03/2022 01:00;1;5;5;25.80;32.00
27/03/2022 01:30;1;1;1;19.00;19.00
27/03/2022 03:30;1;5;5;31.60;48.00
27/03/2022 04:00;1;2;2;37.00;53.00
27/03/2022 05:00;1;4;4;32.25;36.00
27/03/2022 05:30;1;15;15;33.47;48.00
27/03/2022 06:00;1;29;29;27.79;43.00
27/03/2022 06:30;1;20;20;27.90;43.00
27/03/2022 07:00;1;4;4;28.25;38.00
27/03/2022 07:30;1;13;13;26.54;38.00
27/03/2022 08:00;1;17;17;25.94;34.00
27/03/2022 08:30;1;33;33;26.42;40.00
27/03/2022 09:00;1;36;36;25.94;41.00
27/03/2022 09:30;1;49;49;27.06;39.00
27/03/2022 10:00;1;60;60;25.88;43.00
27/03/2022 10:30;1;61;61;25.61;38.00
27/03/2022 11:00;1;57;57;26.51;35.00
27/03/2022 11:30;1;67;67;27.43;49.00
27/03/2022 12:00;1;78;78;26.32;44.00
27/03/2022 12:30;1;76;76;27.53;47.00
27/03/2022 13:00;1;85;85;24.26;39.00
27/03/2022 13:30;1;78;78;26.97;53.00
27/03/2022 14:00;1;87;87;24.68;46.00
27/03/2022 14:30;1;88;88;24.97;38.00
27/03/2022 15:00;1;81;81;26.54;40.00
27/03/2022 15:30;1;51;51;27.47;58.00
27/03/2022 16:00;1;76;76;26.01;41.00
27/03/2022 16:30;1;73;73;25.97;42.00
27/03/2022 17:00;1;56;56;26.84;40.00
27/03/2022 17:30;1;43;43;27.23;38.00
27/03/2022 18:00;1;53;53;25.62;36.00
27/03/2022 18:30;1;36;36;26.53;48.00
27/03/2022 19:00;1;45;45;27.07;40.00
27/03/2022 19:30;1;33;33;24.73;34.00
27/03/2022 20:00;1;31;31;25.97;44.00
27/03/2022 20:30;1;24;24;25.88;35.00
27/03/2022 21:00;1;15;15;23.47;46.00
27/03/2022 21:30;1;13;13;28.46;37.00
27/03/2022 22:00;1;9;9;23.56;30.00
27/03/2022 22:30;1;5;5;21.60;24.00
27/03/2022 23:00;1;7;7;29.14;33.00
27/03/2022 23:30;1;2;2;27.50;30.00
28/03/2022 00:00;1;2;2;22.00;22.00
28/03/2022 02:00;1;4;4;30.00;43.00
28/03/2022 03:30;1;3;3;46.33;58.00
28/03/2022 04:00;1;7;7;25.86;43.00
28/03/2022 04:30;1;25;25;29.40;40.00
28/03/2022 05:00;1;23;23;29.13;45.00
28/03/2022 05:30;1;28;28;27.54;49.00
28/03/2022 06:00;1;36;36;24.44;33.00
28/03/2022 06:30;1;87;87;25.17;42.00
28/03/2022 07:00;1;57;57;27.72;58.00
28/03/2022 07:30;1;54;54;26.02;39.00
28/03/2022 08:00;1;65;65;24.28;46.00
28/03/2022 08:30;1;65;65;23.82;35.00
28/03/2022 09:00;1;54;54;25.41;37.00
28/03/2022 09:30;1;83;83;24.39;39.00
28/03/2022 10:00;1;72;72;25.36;35.00
28/03/2022 10:30;1;71;71;24.24;35.00
28/03/2022 11:00;1;65;65;24.26;41.00
28/03/2022 11:30;1;56;56;25.98;37.00
28/03/2022 12:00;1;69;69;25.51;45.00
28/03/2022 12:30;1;63;63;23.84;37.00
28/03/2022 13:00;1;55;55;25.36;36.00
28/03/2022 13:30;1;70;70;25.01;39.00
28/03/2022 14:00;1;59;59;24.42;36.00
28/03/2022 14:30;1;68;68;22.78;32.00
28/03/2022 15:00;1;65;65;25.94;42.00
28/03/2022 15:30;1;71;71;26.27;37.00
28/03/2022 16:00;1;68;68;25.81;41.00
28/03/2022 16:30;1;58;58;24.91;35.00
28/03/2022 17:00;1;49;49;27.31;62.00
28/03/2022 17:30;1;61;61;25.21;37.00
28/03/2022 18:00;1;32;32;26.00;40.00
28/03/2022 18:30;1;26;26;25.92;35.00
28/03/2022 19:00;1;32;32;24.62;36.00
28/03/2022 19:30;1;29;29;25.79;34.00
28/03/2022 20:00;1;13;13;29.31;44.00
28/03/2022 20:30;1;24;24;27.71;35.00
28/03/2022 21:00;1;5;5;26.80;32.00
28/03/2022 21:30;1;7;7;24.43;37.00
28/03/2022 22:00;1;5;5;26.60;28.00
28/03/2022 22:30;1;1;1;47.00;47.00
28/03/2022 23:00;1;2;2;25.50;29.00
28/03/2022 23:30;1;3;3;35.33;38.00
29/03/2022 00:30;1;2;2;31.50;38.00
29/03/2022 01:30;1;3;3;36.67;44.00
29/03/2022 03:30;1;7;7;26.43;35.00
29/03/2022 04:00;1;8;8;26.50;43.00
29/03/2022 04:30;1;27;27;30.93;44.00
29/03/2022 05:00;1;45;45;31.13;50.00
29/03/2022 05:30;1;40;40;26.55;45.00
29/03/2022 06:00;1;46;46;24.22;37.00
29/03/2022 06:30;1;80;80;26.25;43.00
29/03/2022 07:00;1;50;50;25.92;41.00
29/03/2022 07:30;1;85;85;24.46;40.00
29/03/2022 08:00;1;20;20;24.25;34.00
29/03/2022 09:00;1;39;39;25.31;34.00
29/03/2022 09:30;1;60;60;24.40;37.00
29/03/2022 10:00;1;69;69;24.97;35.00
29/03/2022 10:30;1;52;52;24.56;37.00
29/03/2022 11:00;1;68;68;23.93;44.00
29/03/2022 11:30;1;66;66;24.67;39.00
29/03/2022 12:00;1;72;72;25.04;41.00
29/03/2022 12:30;1;64;64;25.73;40.00
29/03/2022 13:00;1;58;58;24.36;44.00
29/03/2022 13:30;1;68;68;26.32;39.00
29/03/2022 14:00;1;61;61;25.23;36.00
29/03/2022 14:30;1;79;79;24.38;36.00
29/03/2022 15:00;1;49;49;24.33;43.00
29/03/2022 15:30;1;62;62;25.15;37.00
29/03/2022 16:00;1;64;64;24.09;37.00
29/03/2022 16:30;1;71;71;25.00;41.00
29/03/2022 17:00;1;73;73;26.86;38.00
29/03/2022 17:30;1;87;87;26.20;48.00
29/03/2022 18:00;1;62;62;26.34;48.00
29/03/2022 18:30;1;53;53;26.11;43.00
29/03/2022 19:00;1;37;37;26.81;40.00
29/03/2022 19:30;1;27;27;26.33;36.00
29/03/2022 20:00;1;29;29;22.93;28.00
29/03/2022 20:30;1;26;26;26.62;42.00
29/03/2022 21:00;1;15;15;27.13;39.00
29/03/2022 21:30;1;31;31;28.35;43.00
29/03/2022 22:00;1;16;16;28.56;41.00
29/03/2022 22:30;1;12;12;26.67;35.00
29/03/2022 23:00;1;7;7;24.29;30.00
29/03/2022 23:30;1;7;7;28.29;35.00
30/03/2022 00:00;1;3;3;29.00;31.00
30/03/2022 00:30;1;1;1;29.00;29.00
30/03/2022 01:00;1;5;5;27.20;33.00
30/03/2022 01:30;1;3;3;29.67;30.00
30/03/2022 02:00;1;1;1;41.00;41.00
30/03/2022 02:30;1;4;4;30.00;36.00
30/03/2022 04:30;1;2;2;31.50;43.00
30/03/2022 05:00;1;4;4;27.75;41.00
30/03/2022 05:30;1;16;16;35.00;49.00
30/03/2022 06:00;1;38;38;29.53;47.00
30/03/2022 06:30;1;26;26;25.15;37.00
30/03/2022 07:00;1;41;41;24.46;47.00
30/03/2022 07:30;1;89;89;25.62;38.00
30/03/2022 08:00;1;43;43;25.44;44.00
30/03/2022 08:30;1;66;66;26.14;45.00
30/03/2022 09:00;1;88;88;24.86;38.00
30/03/2022 09:30;1;102;102;26.01;53.00
30/03/2022 10:00;1;70;70;23.99;33.00
30/03/2022 10:30;1;52;52;24.69;33.00
30/03/2022 11:00;1;61;61;24.46;38.00
30/03/2022 11:30;1;54;54;23.13;32.00
30/03/2022 12:00;1;63;63;24.65;37.00
30/03/2022 12:30;1;64;64;25.06;42.00
30/03/2022 13:00;1;82;82;24.65;34.00
30/03/2022 13:30;1;67;67;25.06;45.00
30/03/2022 14:00;1;66;66;25.55;37.00
30/03/2022 14:30;1;66;66;27.47;44.00
30/03/2022 15:00;1;59;59;26.02;36.00
30/03/2022 15:30;1;78;78;25.44;38.00
30/03/2022 16:00;1;65;65;26.52;41.00
30/03/2022 16:30;1;73;73;25.32;38.00
30/03/2022 17:00;1;70;70;25.19;37.00
30/03/2022 17:30;1;86;86;26.77;45.00
30/03/2022 18:00;1;55;55;26.49;38.00
30/03/2022 18:30;1;50;50;28.04;40.00
30/03/2022 19:00;1;43;43;26.51;39.00
30/03/2022 19:30;1;41;41;28.10;47.00
30/03/2022 20:00;1;22;22;27.09;37.00
30/03/2022 20:30;1;35;35;26.80;53.00
30/03/2022 21:00;1;20;20;26.55;38.00
30/03/2022 21:30;1;20;20;27.80;37.00
30/03/2022 22:00;1;14;14;26.29;42.00
30/03/2022 22:30;1;13;13;28.00;32.00
30/03/2022 23:00;1;4;4;30.75;41.00
30/03/2022 23:30;1;6;6;33.33;40.00
31/03/2022 00:00;1;3;3;23.67;26.00
31/03/2022 00:30;1;4;4;33.75;46.00
31/03/2022 01:00;1;2;2;21.50;23.00
31/03/2022 01:30;1;2;2;37.50;43.00
31/03/2022 02:30;1;1;1;38.00;38.00
31/03/2022 03:00;1;1;1;26.00;26.00
31/03/2022 04:30;1;1;1;30.00;30.00
31/03/2022 05:00;1;8;8;28.25;43.00
31/03/2022 05:30;1;16;16;30.25;41.00
31/03/2022 06:00;1;43;43;28.40;45.00
31/03/2022 06:30;1;28;28;26.25;42.00
31/03/2022 07:00;1;35;35;26.86;41.00
31/03/2022 07:30;1;93;93;24.97;38.00
31/03/2022 08:00;1;62;62;25.23;39.00
31/03/2022 08:30;1;93;93;24.80;36.00
31/03/2022 09:00;1;72;72;26.21;42.00
31/03/2022 09:30;1;78;78;25.06;35.00
31/03/2022 10:00;1;75;75;25.85;38.00
31/03/2022 10:30;1;64;64;24.95;39.00
31/03/2022 11:00;1;87;87;25.28;35.00
31/03/2022 11:30;1;75;75;24.92;36.00
31/03/2022 12:00;1;72;72;24.82;35.00
31/03/2022 12:30;1;84;84;25.32;44.00
31/03/2022 13:00;1;75;75;24.77;41.00
31/03/2022 13:30;1;64;64;25.09;36.00
31/03/2022 14:00;1;54;54;25.35;44.00
31/03/2022 14:30;1;54;54;26.78;46.00
31/03/2022 15:00;1;58;58;24.69;38.00
31/03/2022 15:30;1;72;72;25.10;37.00
31/03/2022 16:00;1;80;80;26.90;44.00
31/03/2022 16:30;1;77;77;26.36;39.00
31/03/2022 17:00;1;68;68;25.81;42.00
31/03/2022 17:30;1;69;69;25.30;38.00
31/03/2022 18:00;1;65;65;25.80;39.00
31/03/2022 18:30;1;53;53;26.43;36.00
31/03/2022 19:00;1;37;37;25.57;41.00
31/03/2022 19:30;1;41;41;25.61;38.00
31/03/2022 20:00;1;37;37;25.54;37.00
31/03/2022 20:30;1;32;32;26.41;42.00
31/03/2022 21:00;1;17;17;30.35;44.00
31/03/2022 21:30;1;26;26;25.42;40.00
31/03/2022 22:00;1;14;14;25.43;40.00
31/03/2022 22:30;1;14;14;25.93;47.00
31/03/2022 23:00;1;4;4;26.00;31.00
31/03/2022 23:30;1;3;3;22.00;26.00
01/04/2022 00:00;1;1;1;49.00;49.00
01/04/2022 00:30;1;2;2;25.50;27.00
01/04/2022 01:30;1;2;2;31.00;32.00
01/04/2022 02:30;1;1;1;22.00;22.00
01/04/2022 03:00;1;1;1;44.00;44.00
01/04/2022 04:30;1;2;2;25.50;27.00
01/04/2022 05:00;1;6;6;27.00;34.00
01/04/2022 05:30;1;18;18;29.78;44.00
01/04/2022 06:00;1;35;35;28.91;45.00
01/04/2022 06:30;1;22;22;27.32;48.00
01/04/2022 07:00;1;42;42;25.02;34.00
01/04/2022 07:30;1;122;122;25.32;47.00
01/04/2022 08:00;1;60;60;24.68;38.00
01/04/2022 08:30;1;73;73;24.63;38.00
01/04/2022 09:00;1;81;81;25.23;40.00
01/04/2022 09:30;1;61;61;24.51;35.00
01/04/2022 10:00;1;61;61;25.18;40.00
01/04/2022 10:30;1;74;74;24.43;33.00
01/04/2022 11:00;1;77;77;24.44;33.00
01/04/2022 11:30;1;79;79;26.46;58.00
01/04/2022 12:00;1;69;69;25.84;38.00
01/04/2022 12:30;1;75;75;26.19;64.00
01/04/2022 13:00;1;91;91;25.33;44.00
01/04/2022 13:30;1;75;75;25.49;42.00
01/04/2022 14:00;1;78;78;24.62;42.00
01/04/2022 14:30;1;42;42;28.76;46.00
01/04/2022 15:00;1;70;70;25.69;45.00
01/04/2022 15:30;1;67;67;25.76;42.00
01/04/2022 16:00;1;65;65;25.52;43.00
01/04/2022 16:30;1;76;76;26.04;39.00
01/04/2022 17:00;1;56;56;25.39;42.00
01/04/2022 17:30;1;85;85;25.75;37.00
01/04/2022 18:00;1;56;56;27.57;40.00
01/04/2022 18:30;1;78;78;26.76;42.00
01/04/2022 19:00;1;54;54;25.72;45.00
01/04/2022 19:30;1;54;54;25.56;38.00
01/04/2022 20:00;1;39;39;26.49;45.00
01/04/2022 20:30;1;34;34;26.00;45.00
01/04/2022 21:00;1;25;25;27.52;40.00
01/04/2022 21:30;1;33;33;26.52;53.00
01/04/2022 22:00;1;25;25;26.12;37.00
01/04/2022 22:30;1;10;10;27.40;50.00
01/04/2022 23:00;1;17;17;27.47;45.00
01/04/2022 23:30;1;16;16;30.38;49.00
02/04/2022 00:00;1;7;7;29.86;46.00
02/04/2022 00:30;1;2;2;41.00;42.00
02/04/2022 02:00;1;1;1;31.00;31.00
02/04/2022 03:00;1;1;1;25.00;25.00
02/04/2022 04:00;1;1;1;18.00;18.00
02/04/2022 04:30;1;1;1;16.00;16.00
02/04/2022 05:00;1;6;6;31.67;43.00
02/04/2022 05:30;1;20;20;26.95;39.00
02/04/2022 06:00;1;21;21;26.71;42.00
02/04/2022 06:30;1;16;16;30.94;43.00
02/04/2022 07:00;1;14;14;26.43;36.00
02/04/2022 07:30;1;16;16;25.94;36.00
02/04/2022 08:00;1;16;16;24.81;33.00
02/04/2022 08:30;1;35;35;27.11;42.00
02/04/2022 09:00;1;46;46;26.65;38.00
02/04/2022 09:30;1;59;59;27.37;45.00
02/04/2022 10:00;1;65;65;25.48;36.00
02/04/2022 10:30;1;59;59;24.98;37.00
02/04/2022 11:00;1;58;58;26.78;43.00
02/04/2022 11:30;1;74;74;26.47;44.00
02/04/2022 12:00;1;60;60;27.08;39.00
02/04/2022 12:30;1;71;71;25.73;42.00
02/04/2022 13:00;1;79;79;25.34;43.00
02/04/2022 13:30;1;68;68;26.18;58.00
02/04/2022 14:00;1;96;96;26.59;42.00
02/04/2022 14:30;1;78;78;24.55;36.00
02/04/2022 15:00;1;88;88;26.31;39.00
02/04/2022 15:30;1;74;74;25.36;36.00
02/04/2022 16:00;1;76;76;26.72;45.00
02/04/2022 16:30;1;68;68;27.01;40.00
02/04/2022 17:00;1;68;68;26.28;39.00
02/04/2022 17:30;1;56;56;27.16;43.00
02/04/2022 18:00;1;57;57;26.04;42.00
02/04/2022 18:30;1;84;84;25.93;50.00
02/04/2022 19:00;1;54;54;26.37;44.00
02/04/2022 19:30;1;71;71;25.55;42.00
02/04/2022 20:00;1;35;35;23.94;37.00
02/04/2022 20:30;1;22;22;27.45;37.00
02/04/2022 21:00;1;15;15;23.73;29.00
02/04/2022 21:30;1;14;14;29.07;35.00
02/04/2022 22:00;1;12;12;28.08;36.00
02/04/2022 22:30;1;17;17;26.76;41.00
02/04/2022 23:00;1;11;11;24.91;33.00
02/04/2022 23:30;1;5;5;25.40;36.00
03/04/2022 00:00;1;5;5;26.60;41.00
03/04/2022 00:30;1;3;3;22.67;24.00
03/04/2022 01:00;1;8;8;37.38;54.00
03/04/2022 02:00;1;2;2;24.00;32.00
03/04/2022 03:00;1;1;1;23.00;23.00
03/04/2022 04:30;1;1;1;27.00;27.00
03/04/2022 05:00;1;6;6;32.00;43.00
03/04/2022 05:30;1;18;18;33.83;50.00
03/04/2022 06:00;1;15;15;25.00;34.00
03/04/2022 06:30;1;10;10;34.40;55.00
03/04/2022 07:00;1;5;5;29.40;47.00
03/04/2022 07:30;1;6;6;25.17;31.00
03/04/2022 08:00;1;16;16;27.81;43.00
03/04/2022 08:30;1;46;46;27.80;47.00
03/04/2022 09:00;1;37;37;26.81;40.00
03/04/2022 09:30;1;58;58;25.47;37.00
03/04/2022 10:00;1;61;61;23.93;32.00
03/04/2022 10:30;1;61;61;25.90;39.00
03/04/2022 11:00;1;55;55;25.18;60.00
03/04/2022 11:30;1;63;63;25.21;43.00
03/04/2022 12:00;1;43;43;27.93;40.00
03/04/2022 12:30;1;61;61;25.77;44.00
03/04/2022 13:00;1;49;49;30.33;57.00
03/04/2022 13:30;1;66;66;26.02;48.00
03/04/2022 14:00;1;69;69;25.39;54.00
03/04/2022 14:30;1;65;65;25.54;42.00
03/04/2022 15:00;1;65;65;27.58;41.00
03/04/2022 15:30;1;75;75;27.00;39.00
03/04/2022 16:00;1;62;62;27.81;39.00
03/04/2022 16:30;1;63;63;27.48;41.00
03/04/2022 17:00;1;55;55;28.38;38.00
03/04/2022 17:30;1;56;56;28.04;45.00
03/04/2022 18:00;1;60;60;28.43;55.00
03/04/2022 18:30;1;47;47;27.79;41.00
03/04/2022 19:00;1;51;51;27.88;42.00
03/04/2022 19:30;1;60;60;27.70;45.00
03/04/2022 20:00;1;31;31;26.32;62.00
03/04/2022 20:30;1;32;32;29.12;41.00
03/04/2022 21:00;1;9;9;29.44;46.00
03/04/2022 21:30;1;23;23;28.70;58.00
03/04/2022 22:00;1;4;4;29.50;41.00
03/04/2022 22:30;1;11;11;24.55;35.00
03/04/2022 23:00;1;10;10;29.20;44.00
03/04/2022 23:30;1;2;2;35.00;42.00
04/04/2022 00:00;1;3;3;24.67;30.00
04/04/2022 01:00;1;4;4;28.75;35.00
04/04/2022 02:30;1;2;2;20.00;21.00
04/04/2022 04:30;1;3;3;25.00;29.00
04/04/2022 05:00;1;2;2;24.50;26.00
04/04/2022 05:30;1;26;26;29.42;43.00
04/04/2022 06:00;1;46;46;30.00;52.00
04/04/2022 06:30;1;41;41;27.41;55.00
04/04/2022 07:00;1;44;44;26.70;41.00
04/04/2022 07:30;1;91;91;24.91;41.00
04/04/2022 08:00;1;57;57;25.61;42.00
04/04/2022 08:30;1;83;83;27.52;67.00
04/04/2022 09:00;1;71;71;25.07;36.00
04/04/2022 09:30;1;67;67;24.90;38.00
04/04/2022 10:00;1;79;79;25.54;41.00
04/04/2022 10:30;1;67;67;23.72;33.00
04/04/2022 11:00;1;65;65;24.62;35.00
04/04/2022 11:30;1;79;79;24.92;44.00
04/04/2022 12:00;1;72;72;24.92;40.00
04/04/2022 12:30;1;75;75;25.01;35.00
04/04/2022 13:00;1;77;77;25.52;36.00
04/04/2022 13:30;1;83;83;25.41;37.00
04/04/2022 14:00;1;62;62;25.11;44.00
04/04/2022 14:30;1;82;82;26.33;41.00
04/04/2022 15:00;1;73;73;25.71;40.00
04/04/2022 15:30;1;91;91;23.90;40.00
04/04/2022 16:00;1;96;96;25.85;40.00
04/04/2022 16:30;1;74;74;25.47;40.00
04/04/2022 17:00;1;80;80;25.25;39.00
04/04/2022 17:30;1;77;77;26.57;43.00
04/04/2022 18:00;1;72;72;26.75;39.00
04/04/2022 18:30;1;71;71;26.51;41.00
04/04/2022 19:00;1;40;40;25.65;38.00
04/04/2022 19:30;1;57;57;28.26;67.00
04/04/2022 20:00;1;45;45;25.58;41.00
04/04/2022 20:30;1;30;30;27.93;42.00
04/04/2022 21:00;1;18;18;30.50;43.00
04/04/2022 21:30;1;19;19;28.11;47.00
04/04/2022 22:00;1;11;11;26.45;35.00
04/04/2022 22:30;1;10;10;32.10;52.00
04/04/2022 23:00;1;5;5;24.60;29.00
05/04/2022 00:00;1;3;3;28.00;32.00
05/04/2022 00:30;1;3;3;32.67;38.00
05/04/2022 01:30;1;3;3;38.33;41.00
05/04/2022 02:30;1;1;1;21.00;21.00
05/04/2022 05:00;1;9;9;26.11;40.00
05/04/2022 05:30;1;36;36;28.06;38.00
05/04/2022 06:00;1;38;38;28.18;51.00
05/04/2022 06:30;1;31;31;26.45;43.00
05/04/2022 07:00;1;42;42;25.00;41.00
05/04/2022 07:30;1;89;89;25.65;43.00
05/04/2022 08:00;1;67;67;25.61;40.00
05/04/2022 08:30;1;77;77;24.99;49.00
05/04/2022 09:00;1;69;69;26.17;66.00
05/04/2022 09:30;1;45;45;23.98;35.00
05/04/2022 10:00;1;60;60;24.20;37.00
05/04/2022 10:30;1;66;66;25.30;39.00
05/04/2022 11:00;1;70;70;24.01;33.00
05/04/2022 11:30;1;71;71;24.87;43.00
05/04/2022 12:00;1;58;58;25.12;35.00
05/04/2022 12:30;1;64;64;24.81;40.00
05/04/2022 13:00;1;69;69;24.78;39.00
05/04/2022 13:30;1;58;58;25.64;42.00
05/04/2022 14:00;1;70;70;25.66;38.00
05/04/2022 14:30;1;65;65;25.06;57.00
05/04/2022 15:00;1;56;56;25.62;37.00
05/04/2022 15:30;1;77;77;24.47;40.00
05/04/2022 16:00;1;62;62;24.39;37.00
05/04/2022 16:30;1;75;75;26.56;61.00
05/04/2022 17:00;1;77;77;25.79;39.00
05/04/2022 17:30;1;70;70;25.20;42.00
05/04/2022 18:00;1;62;62;26.37;37.00
05/04/2022 18:30;1;64;64;27.03;41.00
05/04/2022 19:00;1;59;59;26.93;62.00
05/04/2022 19:30;1;42;42;26.64;41.00
05/04/2022 20:00;1;35;35;25.00;47.00
05/04/2022 20:30;1;41;41;30.41;61.00
05/04/2022 21:00;1;20;20;28.05;43.00
05/04/2022 21:30;1;25;25;29.56;45.00
05/04/2022 22:00;1;24;24;27.50;36.00
05/04/2022 22:30;1;10;10;26.40;32.00
05/04/2022 23:00;1;4;4;29.50;42.00
05/04/2022 23:30;1;11;11;26.64;36.00
06/04/2022 00:00;1;2;2;37.50;52.00
06/04/2022 00:30;1;2;2;24.50;25.00
06/04/2022 01:00;1;3;3;27.67;40.00
06/04/2022 01:30;1;2;2;31.50;33.00
06/04/2022 02:00;1;2;2;29.00;30.00
06/04/2022 03:00;1;2;2;21.50;23.00
06/04/2022 04:00;1;3;3;45.67;47.00
06/04/2022 04:30;1;2;2;36.00;42.00
06/04/2022 05:00;1;7;7;23.00;30.00
06/04/2022 05:30;1;22;22;28.09;52.00
