Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/04/2021 04:00;1;10;10;43.80;53.00
14/04/2021 04:30;1;23;23;44.70;59.00
14/04/2021 05:00;1;23;23;42.00;58.00
14/04/2021 05:30;1;54;54;42.13;57.00
14/04/2021 06:00;1;79;79;43.81;60.00
14/04/2021 06:30;1;152;152;43.93;66.00
14/04/2021 07:00;1;192;192;43.75;59.00
14/04/2021 07:30;1;262;262;42.17;60.00
14/04/2021 08:00;1;213;213;43.43;57.00
14/04/2021 08:30;1;226;226;43.24;58.00
14/04/2021 09:00;1;194;194;40.39;56.00
14/04/2021 09:30;1;193;193;40.25;57.00
14/04/2021 10:00;1;165;165;40.56;58.00
14/04/2021 10:30;1;178;178;39.89;54.00
14/04/2021 11:00;1;163;163;40.11;61.00
14/04/2021 11:30;1;153;153;40.65;59.00
14/04/2021 12:00;1;165;165;39.24;57.00
14/04/2021 12:30;1;145;145;42.61;60.00
14/04/2021 13:00;1;139;139;42.65;64.00
14/04/2021 13:30;1;188;188;43.69;60.00
14/04/2021 14:00;1;186;186;43.38;63.00
14/04/2021 14:30;1;160;160;44.31;59.00
14/04/2021 15:00;1;158;158;43.89;63.00
14/04/2021 15:30;1;169;169;43.07;60.00
14/04/2021 16:00;1;156;156;43.63;64.00
14/04/2021 16:30;1;160;160;43.92;65.00
14/04/2021 17:00;1;156;156;44.44;62.00
14/04/2021 17:30;1;163;163;42.52;66.00
14/04/2021 18:00;1;133;133;44.41;84.00
14/04/2021 18:30;1;118;118;43.66;60.00
14/04/2021 19:00;1;109;109;44.43;60.00
14/04/2021 19:30;1;101;101;45.80;67.00
14/04/2021 20:00;1;77;77;43.74;59.00
14/04/2021 20:30;1;72;72;44.79;71.00
14/04/2021 21:00;1;36;36;43.03;56.00
14/04/2021 21:30;1;41;41;44.07;64.00
14/04/2021 22:00;1;33;33;41.70;57.00
14/04/2021 22:30;1;28;28;45.71;58.00
14/04/2021 23:00;1;21;21;40.52;57.00
14/04/2021 23:30;1;19;19;44.16;55.00
15/04/2021 00:00;1;6;6;32.67;48.00
15/04/2021 00:30;1;14;14;46.86;64.00
15/04/2021 01:00;1;8;8;48.12;58.00
15/04/2021 01:30;1;7;7;45.43;53.00
15/04/2021 02:00;1;1;1;88.00;88.00
15/04/2021 02:30;1;2;2;54.50;55.00
15/04/2021 03:00;1;3;3;37.67;38.00
15/04/2021 03:30;1;7;7;42.71;49.00
15/04/2021 04:00;1;9;9;43.11;49.00
15/04/2021 04:30;1;24;24;44.92;51.00
15/04/2021 05:00;1;19;19;44.26;62.00
15/04/2021 05:30;1;69;69;44.55;57.00
15/04/2021 06:00;1;86;86;44.41;62.00
15/04/2021 06:30;1;158;158;42.74;66.00
15/04/2021 07:00;1;198;198;42.78;56.00
15/04/2021 07:30;1;274;274;42.52;59.00
15/04/2021 08:00;1;206;206;42.95;62.00
15/04/2021 08:30;1;216;216;42.44;61.00
15/04/2021 09:00;1;210;210;43.42;67.00
15/04/2021 09:30;1;189;189;43.72;58.00
15/04/2021 10:00;1;161;161;42.81;60.00
15/04/2021 10:30;1;200;200;43.33;64.00
15/04/2021 11:00;1;160;160;42.60;57.00
15/04/2021 11:30;1;180;180;43.21;61.00
15/04/2021 12:00;1;122;122;45.31;65.00
15/04/2021 12:30;1;159;159;43.81;72.00
15/04/2021 13:00;1;149;149;45.07;67.00
15/04/2021 13:30;1;155;155;43.05;55.00
15/04/2021 14:00;1;162;162;44.06;59.00
15/04/2021 14:30;1;200;200;43.67;58.00
15/04/2021 15:00;1;157;157;43.12;61.00
15/04/2021 15:30;1;177;177;44.06;59.00
15/04/2021 16:00;1;159;159;44.12;64.00
15/04/2021 16:30;1;155;155;43.82;56.00
15/04/2021 17:00;1;168;168;44.45;58.00
15/04/2021 17:30;1;179;179;43.66;63.00
15/04/2021 18:00;1;131;131;46.34;61.00
15/04/2021 18:30;1;134;134;44.69;64.00
15/04/2021 19:00;1;112;112;44.46;64.00
15/04/2021 19:30;1;123;123;44.69;67.00
15/04/2021 20:00;1;84;84;45.36;81.00
15/04/2021 20:30;1;86;86;44.60;67.00
15/04/2021 21:00;1;49;49;43.27;69.00
15/04/2021 21:30;1;40;40;46.92;75.00
15/04/2021 22:00;1;19;19;43.00;54.00
15/04/2021 22:30;1;31;31;44.06;53.00
15/04/2021 23:00;1;23;23;43.30;68.00
15/04/2021 23:30;1;13;13;44.62;50.00
16/04/2021 00:00;1;10;10;43.50;53.00
16/04/2021 00:30;1;7;7;42.29;57.00
16/04/2021 01:00;1;3;3;42.33;48.00
16/04/2021 01:30;1;2;2;40.50;41.00
16/04/2021 02:00;1;2;2;56.50;58.00
16/04/2021 02:30;1;6;6;40.50;52.00
16/04/2021 03:00;1;1;1;56.00;56.00
16/04/2021 03:30;1;8;8;43.38;49.00
16/04/2021 04:00;1;7;7;40.43;48.00
16/04/2021 04:30;1;29;29;45.62;54.00
16/04/2021 05:00;1;24;24;43.54;70.00
16/04/2021 05:30;1;61;61;43.90;62.00
16/04/2021 06:00;1;88;88;44.65;65.00
16/04/2021 06:30;1;150;150;42.32;55.00
16/04/2021 07:00;1;173;173;42.99;62.00
16/04/2021 07:30;1;255;255;41.85;66.00
16/04/2021 08:00;1;183;183;44.04;64.00
16/04/2021 08:30;1;211;211;43.05;59.00
16/04/2021 09:00;1;179;179;43.82;68.00
16/04/2021 09:30;1;187;187;42.34;60.00
16/04/2021 10:00;1;180;180;44.29;59.00
16/04/2021 10:30;1;170;170;43.19;58.00
16/04/2021 11:00;1;206;206;43.67;61.00
16/04/2021 11:30;1;186;186;43.26;62.00
16/04/2021 12:00;1;149;149;44.97;66.00
16/04/2021 12:30;1;146;146;44.50;60.00
16/04/2021 13:00;1;162;162;43.54;57.00
16/04/2021 13:30;1;178;178;44.44;65.00
16/04/2021 14:00;1;166;166;44.42;66.00
16/04/2021 14:30;1;174;174;44.68;83.00
16/04/2021 15:00;1;160;160;44.34;65.00
16/04/2021 15:30;1;184;184;44.42;71.00
16/04/2021 16:00;1;144;144;44.40;67.00
16/04/2021 16:30;1;198;198;44.15;62.00
16/04/2021 17:00;1;186;186;45.54;60.00
16/04/2021 17:30;1;191;191;45.28;63.00
16/04/2021 18:00;1;152;152;44.62;62.00
16/04/2021 18:30;1;157;157;44.46;62.00
16/04/2021 19:00;1;140;140;45.63;64.00
16/04/2021 19:30;1;125;125;45.00;60.00
16/04/2021 20:00;1;96;96;44.06;64.00
16/04/2021 20:30;1;105;105;43.04;68.00
16/04/2021 21:00;1;58;58;45.98;81.00
16/04/2021 21:30;1;41;41;42.73;61.00
16/04/2021 22:00;1;39;39;43.05;69.00
16/04/2021 22:30;1;30;30;42.43;70.00
16/04/2021 23:00;1;30;30;44.97;62.00
16/04/2021 23:30;1;33;33;55.67;99.00
17/04/2021 00:00;1;21;21;44.24;58.00
17/04/2021 00:30;1;16;16;46.00;68.00
17/04/2021 01:00;1;15;15;45.80;56.00
17/04/2021 01:30;1;13;13;40.77;53.00
17/04/2021 02:00;1;2;2;63.00;78.00
17/04/2021 02:30;1;5;5;43.00;47.00
17/04/2021 03:00;1;5;5;48.20;55.00
17/04/2021 03:30;1;8;8;46.25;64.00
17/04/2021 04:00;1;1;1;40.00;40.00
17/04/2021 04:30;1;9;9;45.89;65.00
17/04/2021 05:00;1;10;10;41.30;49.00
17/04/2021 05:30;1;38;38;44.95;66.00
17/04/2021 06:00;1;21;21;44.24;57.00
17/04/2021 06:30;1;73;73;41.97;64.00
17/04/2021 07:00;1;37;37;41.78;58.00
17/04/2021 07:30;1;92;92;42.23;55.00
17/04/2021 08:00;1;93;93;43.92;73.00
17/04/2021 08:30;1;129;129;44.08;60.00
17/04/2021 09:00;1;150;150;44.07;63.00
17/04/2021 09:30;1;151;151;44.27;59.00
17/04/2021 10:00;1;150;150;43.83;66.00
17/04/2021 10:30;1;170;170;44.66;58.00
17/04/2021 11:00;1;179;179;43.52;62.00
17/04/2021 11:30;1;194;194;43.91;61.00
17/04/2021 12:00;1;183;183;44.32;65.00
17/04/2021 12:30;1;154;154;45.43;65.00
17/04/2021 13:00;1;170;170;45.54;66.00
17/04/2021 13:30;1;178;178;44.31;68.00
17/04/2021 14:00;1;162;162;44.75;62.00
17/04/2021 14:30;1;170;170;44.45;61.00
17/04/2021 15:00;1;172;172;44.53;74.00
17/04/2021 15:30;1;141;141;44.33;66.00
17/04/2021 16:00;1;156;156;44.60;63.00
17/04/2021 16:30;1;150;150;44.06;63.00
17/04/2021 17:00;1;131;131;44.16;62.00
17/04/2021 17:30;1;151;151;44.02;56.00
17/04/2021 18:00;1;135;135;45.07;62.00
17/04/2021 18:30;1;149;149;43.67;63.00
17/04/2021 19:00;1;119;119;44.29;62.00
17/04/2021 19:30;1;126;126;44.89;76.00
17/04/2021 20:00;1;100;100;44.84;63.00
17/04/2021 20:30;1;105;105;43.88;63.00
17/04/2021 21:00;1;35;35;43.34;60.00
17/04/2021 21:30;1;37;37;43.65;73.00
17/04/2021 22:00;1;17;17;50.00;74.00
17/04/2021 22:30;1;21;21;44.90;76.00
17/04/2021 23:00;1;16;16;41.88;56.00
17/04/2021 23:30;1;11;11;36.91;47.00
18/04/2021 00:00;1;8;8;39.75;62.00
18/04/2021 00:30;1;4;4;50.75;61.00
18/04/2021 01:00;1;8;8;46.50;60.00
18/04/2021 01:30;1;2;2;62.00;62.00
18/04/2021 02:00;1;1;1;42.00;42.00
18/04/2021 03:00;1;1;1;52.00;52.00
18/04/2021 04:00;1;1;1;34.00;34.00
18/04/2021 04:30;1;2;2;45.50;48.00
18/04/2021 05:00;1;3;3;44.67;46.00
18/04/2021 05:30;1;20;20;50.30;75.00
18/04/2021 06:00;1;11;11;42.91;61.00
18/04/2021 06:30;1;22;22;44.73;64.00
18/04/2021 07:00;1;16;16;42.25;63.00
18/04/2021 07:30;1;21;21;43.95;70.00
18/04/2021 08:00;1;25;25;45.24;67.00
18/04/2021 08:30;1;43;43;42.56;58.00
18/04/2021 09:00;1;54;54;45.35;65.00
18/04/2021 09:30;1;72;72;45.21;62.00
18/04/2021 10:00;1;68;68;43.50;57.00
18/04/2021 10:30;1;101;101;44.63;62.00
18/04/2021 11:00;1;69;69;44.01;57.00
18/04/2021 11:30;1;106;106;44.35;65.00
18/04/2021 12:00;1;119;119;44.99;61.00
18/04/2021 12:30;1;129;129;45.24;68.00
18/04/2021 13:00;1;128;128;44.39;70.00
18/04/2021 13:30;1;145;145;43.57;61.00
18/04/2021 14:00;1;134;134;44.79;69.00
18/04/2021 14:30;1;156;156;44.48;58.00
18/04/2021 15:00;1;147;147;44.58;67.00
18/04/2021 15:30;1;118;118;44.42;65.00
18/04/2021 16:00;1;126;126;45.29;70.00
18/04/2021 16:30;1;158;158;44.82;64.00
18/04/2021 17:00;1;136;136;44.80;66.00
18/04/2021 17:30;1;164;164;44.61;74.00
18/04/2021 18:00;1;129;129;44.88;82.00
18/04/2021 18:30;1;125;125;44.95;62.00
18/04/2021 19:00;1;122;122;43.61;57.00
18/04/2021 19:30;1;122;122;44.00;71.00
18/04/2021 20:00;1;100;100;44.10;70.00
18/04/2021 20:30;1;103;103;42.91;63.00
18/04/2021 21:00;1;38;38;46.05;61.00
18/04/2021 21:30;1;42;42;43.40;57.00
18/04/2021 22:00;1;21;21;44.24;65.00
18/04/2021 22:30;1;14;14;45.21;70.00
18/04/2021 23:00;1;13;13;41.62;61.00
18/04/2021 23:30;1;9;9;45.00;54.00
19/04/2021 00:00;1;5;5;39.80;45.00
19/04/2021 00:30;1;4;4;40.75;51.00
19/04/2021 01:00;1;2;2;36.50;40.00
19/04/2021 01:30;1;4;4;46.25;49.00
19/04/2021 02:00;1;2;2;61.50;64.00
19/04/2021 02:30;1;4;4;41.75;57.00
19/04/2021 03:00;1;1;1;52.00;52.00
19/04/2021 03:30;1;7;7;44.43;50.00
19/04/2021 04:00;1;3;3;51.67;55.00
19/04/2021 04:30;1;22;22;43.32;55.00
19/04/2021 05:00;1;24;24;44.04;65.00
19/04/2021 05:30;1;59;59;43.29;55.00
19/04/2021 06:00;1;90;90;45.19;58.00
19/04/2021 06:30;1;149;149;42.59;68.00
19/04/2021 07:00;1;202;202;42.53;54.00
19/04/2021 07:30;1;238;238;42.18;59.00
19/04/2021 08:00;1;211;211;43.62;76.00
19/04/2021 08:30;1;214;214;43.98;63.00
19/04/2021 09:00;1;207;207;43.04;64.00
19/04/2021 09:30;1;172;172;42.45;60.00
19/04/2021 10:00;1;156;156;43.84;57.00
19/04/2021 10:30;1;182;182;44.42;70.00
19/04/2021 11:00;1;180;180;44.21;59.00
19/04/2021 11:30;1;193;193;43.31;63.00
19/04/2021 12:00;1;165;165;43.73;59.00
19/04/2021 12:30;1;173;173;43.61;66.00
19/04/2021 13:00;1;138;138;44.04;56.00
19/04/2021 13:30;1;190;190;44.23;63.00
19/04/2021 14:00;1;178;178;43.00;67.00
19/04/2021 14:30;1;160;160;44.69;57.00
19/04/2021 15:00;1;150;150;44.11;61.00
19/04/2021 15:30;1;159;159;43.80;56.00
19/04/2021 16:00;1;142;142;44.82;62.00
19/04/2021 16:30;1;181;181;44.09;61.00
19/04/2021 17:00;1;145;145;44.77;59.00
19/04/2021 17:30;1;162;162;45.64;72.00
19/04/2021 18:00;1;126;126;45.21;59.00
19/04/2021 18:30;1;142;142;43.97;61.00
19/04/2021 19:00;1;94;94;45.52;58.00
19/04/2021 19:30;1;118;118;44.05;85.00
19/04/2021 20:00;1;85;85;43.64;60.00
19/04/2021 20:30;1;105;105;43.71;76.00
19/04/2021 21:00;1;36;36;45.53;66.00
19/04/2021 21:30;1;32;32;43.66;55.00
19/04/2021 22:00;1;17;17;44.94;71.00
19/04/2021 22:30;1;15;15;41.47;51.00
19/04/2021 23:00;1;10;10;39.80;66.00
19/04/2021 23:30;1;10;10;42.20;63.00
20/04/2021 00:00;1;6;6;34.67;44.00
20/04/2021 00:30;1;8;8;39.75;46.00
20/04/2021 01:30;1;4;4;53.25;58.00
20/04/2021 02:00;1;1;1;63.00;63.00
20/04/2021 02:30;1;1;1;44.00;44.00
20/04/2021 03:00;1;2;2;39.00;51.00
20/04/2021 03:30;1;5;5;47.80;53.00
20/04/2021 04:00;1;3;3;48.33;57.00
20/04/2021 04:30;1;27;27;45.04;61.00
20/04/2021 05:00;1;21;21;43.43;75.00
20/04/2021 05:30;1;58;58;43.43;62.00
20/04/2021 06:00;1;102;102;44.54;59.00
20/04/2021 06:30;1;167;167;43.42;62.00
20/04/2021 07:00;1;217;217;43.94;66.00
20/04/2021 07:30;1;280;280;41.83;62.00
20/04/2021 08:00;1;200;200;42.84;58.00
20/04/2021 08:30;1;238;238;43.39;55.00
20/04/2021 09:00;1;175;175;43.60;58.00
20/04/2021 09:30;1;185;185;43.24;62.00
20/04/2021 10:00;1;157;157;43.77;60.00
20/04/2021 10:30;1;191;191;42.81;57.00
20/04/2021 11:00;1;148;148;43.91;61.00
20/04/2021 11:30;1;203;203;44.34;94.00
20/04/2021 12:00;1;162;162;43.32;65.00
20/04/2021 12:30;1;160;160;44.09;80.00
20/04/2021 13:00;1;128;128;43.99;61.00
20/04/2021 13:30;1;159;159;44.38;64.00
20/04/2021 14:00;1;169;169;43.37;56.00
20/04/2021 14:30;1;160;160;43.47;65.00
20/04/2021 15:00;1;155;155;43.46;64.00
20/04/2021 15:30;1;163;163;44.55;61.00
20/04/2021 16:00;1;168;168;45.25;67.00
20/04/2021 16:30;1;168;168;44.32;62.00
20/04/2021 17:00;1;172;172;45.52;62.00
20/04/2021 17:30;1;172;172;45.96;67.00
20/04/2021 18:00;1;120;120;45.77;63.00
20/04/2021 18:30;1;159;159;46.11;65.00
20/04/2021 19:00;1;99;99;45.10;65.00
20/04/2021 19:30;1;121;121;44.63;70.00
20/04/2021 20:00;1;88;88;44.84;73.00
20/04/2021 20:30;1;103;103;45.25;77.00
20/04/2021 21:00;1;37;37;49.08;80.00
20/04/2021 21:30;1;34;34;46.56;66.00
20/04/2021 22:00;1;19;19;44.37;68.00
20/04/2021 22:30;1;10;10;41.50;52.00
20/04/2021 23:00;1;13;13;45.77;86.00
20/04/2021 23:30;1;6;6;43.00;52.00
21/04/2021 00:00;1;5;5;33.60;40.00
21/04/2021 00:30;1;7;7;43.14;53.00
21/04/2021 01:00;1;2;2;50.00;57.00
21/04/2021 01:30;1;5;5;50.00;64.00
21/04/2021 02:00;1;1;1;64.00;64.00
21/04/2021 02:30;1;1;1;43.00;43.00
21/04/2021 03:00;1;2;2;52.50;54.00
21/04/2021 03:30;1;16;16;42.31;49.00
21/04/2021 04:00;1;7;7;41.86;62.00
21/04/2021 04:30;1;25;25;44.32;59.00
21/04/2021 05:00;1;18;18;41.72;55.00
21/04/2021 05:30;1;68;68;44.87;68.00
21/04/2021 06:00;1;99;99;45.04;63.00
21/04/2021 06:30;1;160;160;43.24;57.00
21/04/2021 07:00;1;200;200;43.46;64.00
21/04/2021 07:30;1;292;292;43.01;63.00
21/04/2021 08:00;1;202;202;43.05;56.00
21/04/2021 08:30;1;214;214;43.39;60.00
21/04/2021 09:00;1;186;186;43.38;56.00
21/04/2021 09:30;1;176;176;43.53;61.00
21/04/2021 10:00;1;160;160;44.57;65.00
21/04/2021 10:30;1;170;170;43.49;57.00
21/04/2021 11:00;1;159;159;43.38;64.00
21/04/2021 11:30;1;185;185;43.55;69.00
21/04/2021 12:00;1;172;172;44.24;60.00
21/04/2021 12:30;1;178;178;43.37;65.00
21/04/2021 13:00;1;137;137;44.85;66.00
21/04/2021 13:30;1;178;178;43.17;61.00
21/04/2021 14:00;1;176;176;43.40;60.00
21/04/2021 14:30;1;168;168;43.78;59.00
21/04/2021 15:00;1;143;143;44.22;60.00
21/04/2021 15:30;1;166;166;44.31;68.00
21/04/2021 16:00;1;156;156;45.82;62.00
21/04/2021 16:30;1;163;163;45.42;60.00
21/04/2021 17:00;1;134;134;45.22;62.00
21/04/2021 17:30;1;175;175;44.65;60.00
21/04/2021 18:00;1;128;128;45.95;69.00
21/04/2021 18:30;1;139;139;46.26;75.00
21/04/2021 19:00;1;119;119;45.03;64.00
21/04/2021 19:30;1;122;122;45.09;69.00
21/04/2021 20:00;1;96;96;45.62;94.00
21/04/2021 20:30;1;101;101;42.89;62.00
21/04/2021 21:00;1;42;42;43.67;63.00
21/04/2021 21:30;1;27;27;45.52;72.00
21/04/2021 22:00;1;21;21;44.00;60.00
21/04/2021 22:30;1;14;14;37.86;49.00
21/04/2021 23:00;1;10;10;38.00;45.00
21/04/2021 23:30;1;8;8;37.38;49.00
22/04/2021 00:00;1;6;6;28.00;47.00
22/04/2021 00:30;1;8;8;41.62;61.00
22/04/2021 01:00;1;4;4;43.50;52.00
22/04/2021 01:30;1;3;3;37.67;43.00
22/04/2021 02:00;1;1;1;45.00;45.00
22/04/2021 02:30;1;5;5;44.80;69.00
22/04/2021 03:00;1;1;1;51.00;51.00
22/04/2021 03:30;1;9;9;51.22;65.00
22/04/2021 04:00;1;5;5;46.80;55.00
22/04/2021 04:30;1;23;23;42.74;53.00
22/04/2021 05:00;1;20;20;41.40;53.00
22/04/2021 05:30;1;64;64;42.66;61.00
22/04/2021 06:00;1;90;90;46.52;64.00
22/04/2021 06:30;1;156;156;42.33;58.00
22/04/2021 07:00;1;187;187;42.72;55.00
22/04/2021 07:30;1;250;250;41.20;77.00
22/04/2021 08:00;1;209;209;43.39;63.00
22/04/2021 08:30;1;210;210;42.95;54.00
22/04/2021 09:00;1;177;177;42.67;56.00
22/04/2021 09:30;1;198;198;42.81;57.00
22/04/2021 10:00;1;186;186;42.99;62.00
22/04/2021 10:30;1;193;193;43.63;64.00
22/04/2021 11:00;1;154;154;44.75;63.00
22/04/2021 11:30;1;153;153;43.61;57.00
22/04/2021 12:00;1;154;154;42.59;57.00
22/04/2021 12:30;1;172;172;44.62;61.00
22/04/2021 13:00;1;136;136;44.01;63.00
22/04/2021 13:30;1;152;152;44.11;58.00
22/04/2021 14:00;1;149;149;43.58;57.00
22/04/2021 14:30;1;162;162;44.38;67.00
22/04/2021 15:00;1;157;157;44.14;73.00
22/04/2021 15:30;1;155;155;43.65;61.00
22/04/2021 16:00;1;163;163;44.56;89.00
22/04/2021 16:30;1;175;175;43.71;65.00
22/04/2021 17:00;1;161;161;45.12;82.00
22/04/2021 17:30;1;160;160;44.10;69.00
22/04/2021 18:00;1;142;142;44.80;72.00
22/04/2021 18:30;1;134;134;43.96;61.00
22/04/2021 19:00;1;115;115;45.37;68.00
22/04/2021 19:30;1;105;105;43.34;56.00
22/04/2021 20:00;1;106;106;43.89;67.00
22/04/2021 20:30;1;73;73;43.37;70.00
22/04/2021 21:00;1;45;45;44.73;66.00
22/04/2021 21:30;1;32;32;45.50;70.00
22/04/2021 22:00;1;18;18;40.72;60.00
22/04/2021 22:30;1;15;15;42.27;70.00
22/04/2021 23:00;1;8;8;31.25;45.00
22/04/2021 23:30;1;6;6;36.83;42.00
23/04/2021 00:00;1;6;6;41.50;60.00
23/04/2021 00:30;1;5;5;50.40;64.00
23/04/2021 01:00;1;6;6;44.50;57.00
23/04/2021 01:30;1;3;3;41.33;44.00
23/04/2021 02:00;1;1;1;56.00;56.00
23/04/2021 02:30;1;4;4;34.25;40.00
23/04/2021 03:00;1;1;1;44.00;44.00
23/04/2021 03:30;1;9;9;42.22;44.00
23/04/2021 04:00;1;6;6;47.83;52.00
23/04/2021 04:30;1;24;24;45.46;57.00
23/04/2021 05:00;1;15;15;38.60;50.00
23/04/2021 05:30;1;66;66;43.21;63.00
23/04/2021 06:00;1;89;89;44.67;64.00
23/04/2021 06:30;1;148;148;43.37;63.00
23/04/2021 07:00;1;196;196;43.97;58.00
23/04/2021 07:30;1;213;213;42.66;62.00
23/04/2021 08:00;1;191;191;42.91;58.00
23/04/2021 08:30;1;231;231;43.12;60.00
23/04/2021 09:00;1;191;191;42.86;56.00
23/04/2021 09:30;1;200;200;43.91;65.00
23/04/2021 10:00;1;181;181;43.06;57.00
23/04/2021 10:30;1;212;212;44.18;61.00
23/04/2021 11:00;1;160;160;42.98;58.00
23/04/2021 11:30;1;190;190;43.52;62.00
23/04/2021 12:00;1;186;186;44.62;64.00
23/04/2021 12:30;1;177;177;44.59;61.00
23/04/2021 13:00;1;144;144;44.34;64.00
23/04/2021 13:30;1;192;192;44.79;61.00
23/04/2021 14:00;1;170;170;43.67;62.00
23/04/2021 14:30;1;190;190;44.65;73.00
23/04/2021 15:00;1;173;173;44.88;56.00
23/04/2021 15:30;1;167;167;45.28;59.00
23/04/2021 16:00;1;173;173;44.79;64.00
23/04/2021 16:30;1;166;166;43.43;62.00
23/04/2021 17:00;1;168;168;45.34;65.00
23/04/2021 17:30;1;205;205;45.06;59.00
23/04/2021 18:00;1;157;157;45.31;64.00
23/04/2021 18:30;1;187;187;46.04;64.00
23/04/2021 19:00;1;119;119;46.46;57.00
23/04/2021 19:30;1;132;132;44.60;72.00
23/04/2021 20:00;1;117;117;46.50;84.00
23/04/2021 20:30;1;117;117;42.69;61.00
23/04/2021 21:00;1;42;42;42.21;62.00
23/04/2021 21:30;1;42;42;38.93;62.00
23/04/2021 22:00;1;31;31;47.35;75.00
23/04/2021 22:30;1;12;12;42.33;49.00
23/04/2021 23:00;1;19;19;45.79;67.00
23/04/2021 23:30;1;3;3;51.33;55.00
24/04/2021 00:00;1;6;6;38.83;43.00
24/04/2021 00:30;1;9;9;47.89;66.00
24/04/2021 01:00;1;2;2;49.50;51.00
24/04/2021 01:30;1;7;7;44.71;56.00
24/04/2021 02:00;1;5;5;48.40;55.00
24/04/2021 02:30;1;4;4;36.50;40.00
24/04/2021 03:00;1;2;2;28.00;30.00
24/04/2021 03:30;1;2;2;43.50;46.00
24/04/2021 04:30;1;9;9;43.56;64.00
24/04/2021 05:00;1;12;12;38.25;49.00
24/04/2021 05:30;1;36;36;42.53;65.00
24/04/2021 06:00;1;21;21;44.29;60.00
24/04/2021 06:30;1;69;69;41.65;54.00
24/04/2021 07:00;1;43;43;42.88;59.00
24/04/2021 07:30;1;92;92;43.78;57.00
24/04/2021 08:00;1;75;75;44.33;56.00
24/04/2021 08:30;1;132;132;43.44;59.00
24/04/2021 09:00;1;138;138;42.93;64.00
24/04/2021 09:30;1;169;169;45.07;60.00
24/04/2021 10:00;1;158;158;44.82;64.00
24/04/2021 10:30;1;163;163;44.44;70.00
24/04/2021 11:00;1;169;169;45.23;92.00
24/04/2021 11:30;1;197;197;45.08;69.00
24/04/2021 12:00;1;184;184;44.34;57.00
24/04/2021 12:30;1;175;175;41.70;86.00
24/04/2021 13:00;1;166;166;43.70;56.00
24/04/2021 13:30;1;169;169;44.55;77.00
24/04/2021 14:00;1;167;167;45.07;60.00
24/04/2021 14:30;1;177;177;44.79;62.00
24/04/2021 15:00;1;136;136;45.76;69.00
24/04/2021 15:30;1;189;189;44.59;64.00
24/04/2021 16:00;1;154;154;45.21;58.00
24/04/2021 16:30;1;152;152;44.52;64.00
24/04/2021 17:00;1;174;174;45.02;59.00
24/04/2021 17:30;1;169;169;45.08;57.00
24/04/2021 18:00;1;173;173;44.73;71.00
24/04/2021 18:30;1;178;178;45.52;64.00
24/04/2021 19:00;1;133;133;46.26;68.00
24/04/2021 19:30;1;125;125;43.69;68.00
24/04/2021 20:00;1;105;105;43.99;65.00
24/04/2021 20:30;1;72;72;44.61;66.00
24/04/2021 21:00;1;59;59;44.95;68.00
24/04/2021 21:30;1;68;68;44.10;71.00
24/04/2021 22:00;1;36;36;43.89;63.00
24/04/2021 22:30;1;16;16;41.62;55.00
24/04/2021 23:00;1;8;8;41.12;55.00
24/04/2021 23:30;1;12;12;38.92;49.00
25/04/2021 00:00;1;8;8;36.88;48.00
25/04/2021 00:30;1;3;3;46.33;61.00
25/04/2021 01:00;1;2;2;49.00;52.00
25/04/2021 01:30;1;1;1;46.00;46.00
25/04/2021 02:30;1;1;1;56.00;56.00
25/04/2021 03:30;1;5;5;42.60;45.00
25/04/2021 04:30;1;6;6;49.67;66.00
25/04/2021 05:00;1;6;6;51.50;65.00
25/04/2021 05:30;1;17;17;44.53;64.00
25/04/2021 06:00;1;13;13;47.85;71.00
25/04/2021 06:30;1;18;18;42.22;53.00
25/04/2021 07:00;1;12;12;39.67;54.00
25/04/2021 07:30;1;28;28;43.86;58.00
25/04/2021 08:00;1;24;24;44.75;64.00
25/04/2021 08:30;1;57;57;43.96;64.00
25/04/2021 09:00;1;56;56;43.75;55.00
25/04/2021 09:30;1;78;78;45.09;63.00
25/04/2021 10:00;1;71;71;44.80;83.00
25/04/2021 10:30;1;107;107;43.66;57.00
25/04/2021 11:00;1;107;107;45.22;59.00
25/04/2021 11:30;1;124;124;44.39;61.00
25/04/2021 12:00;1;118;118;44.84;63.00
25/04/2021 12:30;1;147;147;42.75;69.00
25/04/2021 13:00;1;144;144;45.26;68.00
25/04/2021 13:30;1;157;157;45.42;66.00
25/04/2021 14:00;1;157;157;45.13;61.00
25/04/2021 14:30;1;161;161;45.03;66.00
25/04/2021 15:00;1;142;142;44.18;67.00
25/04/2021 15:30;1;173;173;45.21;60.00
25/04/2021 16:00;1;136;136;45.31;62.00
25/04/2021 16:30;1;171;171;45.18;86.00
25/04/2021 17:00;1;176;176;45.83;62.00
25/04/2021 17:30;1;185;185;44.77;59.00
25/04/2021 18:00;1;142;142;46.29;74.00
25/04/2021 18:30;1;185;185;45.94;74.00
25/04/2021 19:00;1;134;134;44.47;63.00
25/04/2021 19:30;1;136;136;44.15;78.00
25/04/2021 20:00;1;125;125;44.53;65.00
25/04/2021 20:30;1;100;100;43.12;66.00
25/04/2021 21:00;1;50;50;44.66;72.00
25/04/2021 21:30;1;60;60;42.23;69.00
