Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/10/2021 18:00;2;20;20;29.70;43.00
14/10/2021 18:30;2;26;26;28.58;38.00
14/10/2021 19:00;2;26;26;31.54;45.00
14/10/2021 19:30;2;31;31;29.87;53.00
14/10/2021 20:00;2;14;14;30.71;43.00
14/10/2021 20:30;2;7;7;35.29;55.00
14/10/2021 21:00;2;7;7;27.29;33.00
14/10/2021 21:30;2;9;9;29.44;39.00
14/10/2021 22:00;2;6;6;33.67;42.00
14/10/2021 22:30;2;2;2;35.00;38.00
14/10/2021 23:00;2;2;2;25.00;26.00
14/10/2021 23:30;2;2;2;24.00;26.00
15/10/2021 00:30;2;1;1;35.00;35.00
15/10/2021 02:30;2;1;1;35.00;35.00
15/10/2021 05:30;2;6;6;33.50;38.00
15/10/2021 06:00;2;19;19;32.16;49.00
15/10/2021 06:30;2;15;15;31.67;39.00
15/10/2021 07:00;2;13;13;27.92;37.00
15/10/2021 07:30;2;39;39;30.10;44.00
15/10/2021 08:00;2;24;24;29.62;55.00
15/10/2021 08:30;2;23;23;28.00;40.00
15/10/2021 09:00;2;26;26;29.08;46.00
15/10/2021 09:30;2;25;25;31.40;54.00
15/10/2021 10:00;2;23;23;28.91;43.00
15/10/2021 10:30;2;24;24;28.96;42.00
15/10/2021 11:00;2;16;16;29.25;37.00
15/10/2021 11:30;2;27;27;29.44;42.00
15/10/2021 12:00;2;30;30;29.00;47.00
15/10/2021 12:30;2;32;32;30.12;43.00
15/10/2021 13:00;2;28;28;30.04;43.00
15/10/2021 13:30;2;32;32;29.91;41.00
15/10/2021 14:00;2;35;35;29.43;52.00
15/10/2021 14:30;2;25;25;27.32;47.00
15/10/2021 15:00;2;18;18;29.11;38.00
15/10/2021 15:30;2;29;29;31.31;47.00
15/10/2021 16:00;2;30;30;31.67;47.00
15/10/2021 16:30;2;27;27;30.96;43.00
15/10/2021 17:00;2;21;21;30.76;45.00
15/10/2021 17:30;2;36;36;30.06;40.00
15/10/2021 18:00;2;25;25;30.16;43.00
15/10/2021 18:30;2;23;23;30.83;43.00
15/10/2021 19:00;2;40;40;29.65;46.00
15/10/2021 19:30;2;27;27;29.74;44.00
15/10/2021 20:00;2;14;14;30.00;42.00
15/10/2021 20:30;2;6;6;29.67;36.00
15/10/2021 21:00;2;11;11;33.73;40.00
15/10/2021 21:30;2;9;9;31.67;39.00
15/10/2021 22:00;2;7;7;29.57;35.00
15/10/2021 22:30;2;4;4;34.00;42.00
15/10/2021 23:00;2;5;5;33.20;43.00
15/10/2021 23:30;2;2;2;34.50;36.00
16/10/2021 00:00;2;2;2;33.00;34.00
16/10/2021 01:00;2;1;1;43.00;43.00
16/10/2021 02:30;2;1;1;51.00;51.00
16/10/2021 04:30;2;1;1;56.00;56.00
16/10/2021 05:30;2;4;4;36.75;43.00
16/10/2021 06:00;2;13;13;30.15;37.00
16/10/2021 06:30;2;6;6;32.33;42.00
16/10/2021 07:00;2;7;7;27.14;37.00
16/10/2021 07:30;2;7;7;30.14;36.00
16/10/2021 08:00;2;4;4;31.00;44.00
16/10/2021 08:30;2;18;18;31.89;64.00
16/10/2021 09:00;2;17;17;31.12;43.00
16/10/2021 09:30;2;15;15;30.20;43.00
16/10/2021 10:00;2;23;23;29.39;40.00
16/10/2021 10:30;2;16;16;31.62;44.00
16/10/2021 11:00;2;21;21;30.52;45.00
16/10/2021 11:30;2;23;23;32.48;48.00
16/10/2021 12:00;2;47;47;28.49;42.00
16/10/2021 12:30;2;28;28;30.14;43.00
16/10/2021 13:00;2;27;27;29.81;39.00
16/10/2021 13:30;2;48;48;31.19;45.00
16/10/2021 14:00;2;23;23;29.22;38.00
16/10/2021 14:30;2;37;37;30.49;42.00
16/10/2021 15:00;2;30;30;30.67;43.00
16/10/2021 15:30;2;50;50;30.64;46.00
16/10/2021 16:00;2;34;34;30.65;49.00
16/10/2021 16:30;2;18;18;29.61;44.00
16/10/2021 17:00;2;25;25;30.68;46.00
16/10/2021 17:30;2;27;27;34.56;53.00
16/10/2021 18:00;2;19;19;32.58;43.00
16/10/2021 18:30;2;23;23;34.26;52.00
16/10/2021 19:00;2;49;49;28.88;55.00
16/10/2021 19:30;2;26;26;29.85;41.00
16/10/2021 20:00;2;11;11;29.91;41.00
16/10/2021 20:30;2;10;10;31.00;51.00
16/10/2021 21:00;2;4;4;29.25;34.00
16/10/2021 21:30;2;14;14;27.57;34.00
16/10/2021 22:00;2;9;9;29.67;39.00
16/10/2021 22:30;2;2;2;35.00;36.00
16/10/2021 23:00;2;3;3;44.67;64.00
16/10/2021 23:30;2;2;2;31.50;35.00
17/10/2021 00:00;2;2;2;40.00;45.00
17/10/2021 00:30;2;1;1;29.00;29.00
17/10/2021 01:00;2;1;1;43.00;43.00
17/10/2021 02:00;2;1;1;27.00;27.00
17/10/2021 05:30;2;6;6;38.33;49.00
17/10/2021 06:00;2;13;13;33.08;55.00
17/10/2021 06:30;2;5;5;31.20;46.00
17/10/2021 07:00;2;1;1;21.00;21.00
17/10/2021 07:30;2;5;5;26.20;32.00
17/10/2021 08:00;2;10;10;29.30;47.00
17/10/2021 08:30;2;17;17;29.53;41.00
17/10/2021 09:00;2;22;22;30.68;43.00
17/10/2021 09:30;2;21;21;29.00;40.00
17/10/2021 10:00;2;23;23;30.65;49.00
17/10/2021 10:30;2;36;36;30.67;47.00
17/10/2021 11:00;2;32;32;29.88;41.00
17/10/2021 11:30;2;33;33;30.00;49.00
17/10/2021 12:00;2;69;69;30.42;43.00
17/10/2021 12:30;2;44;44;30.16;43.00
17/10/2021 13:00;2;30;30;29.70;41.00
17/10/2021 13:30;2;41;41;30.83;42.00
17/10/2021 14:00;2;42;42;31.24;47.00
17/10/2021 14:30;2;19;19;30.68;47.00
17/10/2021 15:00;2;25;25;31.56;41.00
17/10/2021 15:30;2;55;55;31.89;47.00
17/10/2021 16:00;2;35;35;29.91;44.00
17/10/2021 16:30;2;30;30;29.83;40.00
17/10/2021 17:00;2;16;16;30.31;46.00
17/10/2021 17:30;2;38;38;29.32;39.00
17/10/2021 18:00;2;23;23;33.26;51.00
17/10/2021 18:30;2;23;23;31.52;46.00
17/10/2021 19:00;2;34;34;29.44;44.00
17/10/2021 19:30;2;32;32;30.41;41.00
17/10/2021 20:00;2;15;15;31.73;43.00
17/10/2021 20:30;2;4;4;28.00;29.00
17/10/2021 21:00;2;5;5;34.40;39.00
17/10/2021 21:30;2;3;3;26.67;29.00
17/10/2021 22:00;2;5;5;34.40;45.00
17/10/2021 22:30;2;1;1;25.00;25.00
17/10/2021 23:00;2;1;1;38.00;38.00
18/10/2021 01:00;2;1;1;38.00;38.00
18/10/2021 01:30;2;1;1;41.00;41.00
18/10/2021 05:00;2;2;2;25.00;25.00
18/10/2021 05:30;2;6;6;29.50;38.00
18/10/2021 06:00;2;21;21;30.86;39.00
18/10/2021 06:30;2;12;12;31.75;45.00
18/10/2021 07:00;2;14;14;28.14;36.00
18/10/2021 07:30;2;35;35;31.66;48.00
18/10/2021 08:00;2;23;23;27.43;35.00
18/10/2021 08:30;2;27;27;29.15;43.00
18/10/2021 09:00;2;33;33;29.91;41.00
18/10/2021 09:30;2;21;21;28.19;36.00
18/10/2021 10:00;2;17;17;30.47;50.00
18/10/2021 10:30;2;27;27;29.41;41.00
18/10/2021 11:00;2;16;16;30.56;39.00
18/10/2021 11:30;2;20;20;29.65;40.00
18/10/2021 12:00;2;28;28;29.68;43.00
18/10/2021 12:30;2;27;27;30.37;43.00
18/10/2021 13:00;2;26;26;29.19;43.00
18/10/2021 13:30;2;32;32;30.19;43.00
18/10/2021 14:00;2;28;28;29.36;38.00
18/10/2021 14:30;2;22;22;29.00;45.00
18/10/2021 15:00;2;27;27;30.04;43.00
18/10/2021 15:30;2;27;27;29.81;43.00
18/10/2021 16:00;2;23;23;30.96;39.00
18/10/2021 16:30;2;19;19;31.32;43.00
18/10/2021 17:00;2;19;19;27.68;43.00
18/10/2021 17:30;2;29;29;30.28;45.00
18/10/2021 18:00;2;21;21;30.57;40.00
18/10/2021 18:30;2;19;19;32.68;51.00
18/10/2021 19:00;2;24;24;33.38;54.00
18/10/2021 19:30;2;12;12;33.17;47.00
18/10/2021 20:00;2;8;8;29.62;39.00
18/10/2021 20:30;2;2;2;30.00;35.00
18/10/2021 21:00;2;5;5;33.40;43.00
18/10/2021 21:30;2;9;9;30.44;37.00
18/10/2021 22:00;2;2;2;33.50;42.00
18/10/2021 22:30;2;2;2;29.50;33.00
18/10/2021 23:00;2;1;1;25.00;25.00
18/10/2021 23:30;2;1;1;36.00;36.00
19/10/2021 00:00;2;1;1;28.00;28.00
19/10/2021 00:30;2;1;1;49.00;49.00
19/10/2021 01:30;2;1;1;41.00;41.00
19/10/2021 03:00;2;1;1;38.00;38.00
19/10/2021 05:00;2;4;4;35.00;64.00
19/10/2021 05:30;2;3;3;29.00;38.00
19/10/2021 06:00;2;24;24;30.71;44.00
19/10/2021 06:30;2;13;13;31.31;39.00
19/10/2021 07:00;2;19;19;29.63;38.00
19/10/2021 07:30;2;34;34;29.29;43.00
19/10/2021 08:00;2;27;27;30.85;48.00
19/10/2021 08:30;2;16;16;28.06;36.00
19/10/2021 09:00;2;33;33;28.33;35.00
19/10/2021 09:30;2;26;26;29.46;41.00
19/10/2021 10:00;2;16;16;29.81;42.00
19/10/2021 10:30;2;26;26;28.73;40.00
19/10/2021 11:00;2;14;14;29.29;35.00
19/10/2021 11:30;2;15;15;28.27;39.00
19/10/2021 12:00;2;32;32;30.38;41.00
19/10/2021 12:30;2;26;26;31.19;44.00
19/10/2021 13:00;2;19;19;28.84;39.00
19/10/2021 13:30;2;34;34;29.41;48.00
19/10/2021 14:00;2;29;29;30.69;57.00
19/10/2021 14:30;2;20;20;30.45;43.00
19/10/2021 15:00;2;25;25;29.72;41.00
19/10/2021 15:30;2;23;23;30.39;50.00
19/10/2021 16:00;2;29;29;29.66;43.00
19/10/2021 16:30;2;28;28;30.43;45.00
19/10/2021 17:00;2;28;28;31.04;47.00
19/10/2021 17:30;2;27;27;30.67;43.00
19/10/2021 18:00;2;29;29;30.28;38.00
19/10/2021 18:30;2;25;25;32.48;41.00
19/10/2021 19:00;2;29;29;30.21;45.00
19/10/2021 19:30;2;17;17;29.00;37.00
19/10/2021 20:00;2;8;8;34.62;47.00
19/10/2021 20:30;2;9;9;31.89;39.00
19/10/2021 21:00;2;4;4;30.00;41.00
19/10/2021 21:30;2;9;9;35.22;47.00
19/10/2021 22:00;2;9;9;31.44;38.00
19/10/2021 23:00;2;2;2;25.50;26.00
20/10/2021 01:30;2;1;1;33.00;33.00
20/10/2021 05:00;2;2;2;36.00;45.00
20/10/2021 05:30;2;11;11;33.73;43.00
20/10/2021 06:00;2;16;16;32.62;42.00
20/10/2021 06:30;2;13;13;28.23;37.00
20/10/2021 07:00;2;19;19;29.11;43.00
20/10/2021 07:30;2;29;29;29.45;42.00
20/10/2021 08:00;2;20;20;29.20;46.00
20/10/2021 08:30;2;25;25;26.32;39.00
20/10/2021 09:00;2;27;27;27.04;39.00
20/10/2021 09:30;2;28;28;32.00;62.00
20/10/2021 10:00;2;29;29;29.76;43.00
20/10/2021 10:30;2;23;23;28.39;39.00
20/10/2021 11:00;2;23;23;30.96;50.00
20/10/2021 11:30;2;20;20;28.40;40.00
20/10/2021 12:00;2;26;26;29.69;39.00
20/10/2021 12:30;2;30;30;30.60;50.00
20/10/2021 13:00;2;29;29;28.41;39.00
20/10/2021 13:30;2;30;30;30.60;51.00
20/10/2021 14:00;2;22;22;33.14;62.00
20/10/2021 14:30;2;31;31;29.65;44.00
20/10/2021 15:00;2;24;24;32.29;54.00
20/10/2021 15:30;2;31;31;30.81;46.00
20/10/2021 16:00;2;40;40;29.73;48.00
20/10/2021 16:30;2;25;25;30.52;41.00
20/10/2021 17:00;2;28;28;31.32;43.00
20/10/2021 17:30;2;26;26;32.31;45.00
20/10/2021 18:00;2;21;21;32.62;45.00
20/10/2021 18:30;2;22;22;29.82;43.00
20/10/2021 19:00;2;27;27;31.26;45.00
20/10/2021 19:30;2;17;17;32.94;53.00
20/10/2021 20:00;2;14;14;30.29;41.00
20/10/2021 20:30;2;9;9;28.22;33.00
20/10/2021 21:00;2;6;6;31.50;43.00
20/10/2021 21:30;2;9;9;32.56;63.00
20/10/2021 22:00;2;3;3;29.33;31.00
20/10/2021 22:30;2;1;1;37.00;37.00
20/10/2021 23:00;2;2;2;39.00;46.00
21/10/2021 00:00;2;1;1;36.00;36.00
21/10/2021 00:30;2;1;1;42.00;42.00
21/10/2021 01:00;2;1;1;36.00;36.00
21/10/2021 02:30;2;1;1;43.00;43.00
21/10/2021 05:00;2;2;2;22.00;28.00
21/10/2021 05:30;2;9;9;36.22;67.00
21/10/2021 06:00;2;19;19;32.42;43.00
21/10/2021 06:30;2;17;17;29.94;39.00
21/10/2021 07:00;2;21;21;28.14;37.00
21/10/2021 07:30;2;36;36;29.28;43.00
21/10/2021 08:00;2;26;26;30.62;41.00
21/10/2021 08:30;2;21;21;29.95;55.00
21/10/2021 09:00;2;29;29;29.90;43.00
21/10/2021 09:30;2;31;31;30.32;44.00
21/10/2021 10:00;2;24;24;26.79;39.00
