Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-03-07T03:00:59Z;698.0;1970.7333333333333;0.0;98.96666666666667;34.582;97.52700000000003;3.5;7.166666666666667;7.166666666666667;97.59983333333334;-4.993166666666665
2021-03-07T04:00:59Z;290.9166666666667;1638.4333333333334;0.0;98.98333333333333;35.2665;97.51966666666678;3.0;6.0;4.583333333333333;95.46133333333329;-4.494833333333334
2021-03-07T05:00:59Z;262.4166666666667;1618.2333333333333;0.65;98.9322033898305;36.789333333333325;97.49516666666669;3.4166666666666665;10.5;6.416666666666667;95.73816666666667;-4.4685
2021-03-07T06:00:59Z;372.65;1721.4666666666667;14.966666666666667;98.98333333333333;37.402833333333334;97.44483333333326;5.083333333333333;12.083333333333334;7.916666666666667;94.12050000000004;-3.8478333333333343
2021-03-07T07:00:59Z;596.9491525423729;1906.6101694915253;39.03389830508475;98.98245614035088;38.009830508474565;97.44016949152542;4.0;8.333333333333334;6.916666666666667;90.22203389830507;-2.029830508474577
2021-03-07T08:00:59Z;192.5;1502.55;110.41666666666667;98.93333333333334;40.24433333333332;97.40733333333331;4.416666666666667;5.833333333333333;5.833333333333333;75.99383333333331;0.9211666666666666
2021-03-07T09:00:59Z;194.81666666666666;1524.4666666666667;100.63333333333334;98.93333333333334;40.48516666666667;97.3558333333334;7.666666666666667;9.916666666666666;9.916666666666666;71.75866666666664;2.402166666666666
2021-03-07T10:00:59Z;172.98305084745763;1473.915254237288;147.57627118644066;98.95;42.44084745762712;97.31762711864415;9.666666666666666;17.083333333333332;13.75;68.39508474576272;4.723728813559321
2021-03-07T11:00:59Z;224.75;1568.7166666666667;149.93333333333334;98.93333333333334;43.12016666666668;97.27566666666677;9.166666666666666;13.333333333333334;12.0;65.79733333333331;5.693999999999998
2021-03-07T12:00:59Z;406.36842105263156;1747.5964912280701;160.94736842105263;98.95;43.03526315789474;97.19368421052634;9.583333333333334;14.333333333333334;14.333333333333334;67.420350877193;6.218070175438595
2021-03-07T13:00:00Z;625.4;1921.2;265.95;98.91666666666667;42.76916666666667;97.10716666666667;14.166666666666666;22.5;19.0;58.235833333333325;10.813833333333339
2021-03-07T14:00:00Z;942.3166666666667;2102.766666666667;224.31666666666666;98.93333333333334;43.502833333333314;97.04633333333331;14.818181818181818;23.727272727272727;20.181818181818183;55.31416666666666;11.655666666666662
2021-03-07T15:00:00Z;1576.55;2404.266666666667;111.26666666666667;98.96666666666667;43.791999999999994;96.98016666666662;13.333333333333334;23.0;17.5;65.09183333333333;8.318499999999998
2021-03-07T16:00:00Z;2002.7;2603.5333333333333;28.583333333333332;98.98305084745763;41.81299999999998;96.92833333333334;14.0;19.916666666666668;18.583333333333332;73.3585;6.057999999999999
2021-03-07T17:00:00Z;1914.9833333333333;2562.3166666666666;2.533333333333333;98.98333333333333;41.37133333333332;96.93599999999995;14.75;29.583333333333332;23.0;82.89683333333333;3.2603333333333326
2021-03-07T18:00:00Z;2386.9333333333334;2782.4333333333334;0.0;98.98333333333333;38.85916666666666;96.96216666666669;15.916666666666666;24.416666666666668;23.083333333333332;89.69416666666667;1.452333333333334
2021-03-07T19:00:00Z;3420.9166666666665;3267.35;0.0;98.98333333333333;35.9645;96.9631666666667;13.333333333333334;22.166666666666668;20.833333333333332;92.19199999999998;1.2286666666666666
2021-03-07T20:00:00Z;3968.4;3524.3333333333335;0.0;99.0;33.87883333333334;96.96583333333335;13.333333333333334;20.666666666666668;19.333333333333332;93.34150000000002;1.1325000000000005
2021-03-07T21:00:00Z;4805.610169491525;3908.915254237288;0.0;98.98333333333333;32.86542372881356;96.97474576271192;12.25;25.333333333333332;18.416666666666668;94.76338983050849;1.0638983050847461
2021-03-07T22:00:00Z;5764.033333333334;4364.116666666667;0.0;99.0;29.6085;96.9798333333333;12.5;20.083333333333332;15.916666666666666;95.65733333333328;0.9664999999999998
2021-03-07T23:00:00Z;5217.583333333333;4107.866666666667;0.0;98.98333333333333;28.581833333333332;96.97366666666666;11.083333333333334;20.583333333333332;15.916666666666666;97.13666666666663;0.1116666666666667
2021-03-08T00:00:03Z;4315.183333333333;3684.4166666666665;0.0;99.0;26.94166666666667;96.97399999999995;15.916666666666666;27.75;21.166666666666668;99.04716666666671;-0.16783333333333345
2021-03-08T01:00:03Z;3628.280701754386;3364.4736842105262;0.0;98.98333333333333;27.66491228070175;96.9359649122807;14.416666666666666;21.666666666666668;21.666666666666668;97.93;0.09754385964912286
2021-03-08T02:00:03Z;1922.7833333333333;2565.3333333333335;0.0;98.96666666666667;34.26266666666666;96.8956666666667;16.416666666666668;33.75;23.75;96.31683333333329;-0.5643333333333335
2021-03-08T03:00:03Z;1350.1666666666667;2297.2166666666667;0.0;98.98333333333333;35.31366666666667;96.88616666666675;15.272727272727273;22.636363636363637;21.181818181818183;97.01516666666672;-2.499666666666667
2021-03-08T04:00:03Z;749.3666666666667;2001.7833333333333;0.0;98.98333333333333;37.15099999999999;96.91900000000007;12.916666666666666;27.0;19.666666666666668;98.60850000000003;-3.5776666666666674
2021-03-08T05:00:03Z;440.03333333333336;1713.7666666666667;0.8333333333333334;98.96666666666667;41.68266666666668;96.93733333333333;8.666666666666666;17.916666666666668;16.583333333333332;99.41350000000003;-3.890999999999999
2021-03-08T06:00:03Z;214.03333333333333;1509.9666666666667;24.15;98.96666666666667;44.49883333333332;96.9433333333333;6.833333333333333;15.416666666666666;11.166666666666666;98.67349999999996;-3.4063333333333343
2021-03-08T07:00:03Z;483.4166666666667;1821.0833333333333;62.05;98.9;43.951000000000015;96.99150000000007;7.666666666666667;14.25;9.666666666666666;87.75866666666663;-0.3353333333333332
2021-03-08T08:00:03Z;100.33333333333333;928.2166666666667;76.28333333333333;98.91666666666667;42.43716666666665;97.01466666666674;9.0;17.583333333333332;13.416666666666666;72.74049999999997;1.778333333333333
2021-03-08T09:00:03Z;9.15;463.6666666666667;85.23333333333333;98.9;43.27316666666669;97.03433333333332;11.333333333333334;16.666666666666668;16.666666666666668;60.327666666666666;3.915
2021-03-08T10:00:03Z;16.85;514.7333333333333;123.51666666666667;98.93333333333334;43.13583333333334;97.02683333333336;10.75;18.75;14.333333333333334;55.61866666666666;5.692166666666665
2021-03-08T11:00:03Z;21.716666666666665;545.75;202.66666666666666;98.95;42.02516666666666;97.0136666666668;9.083333333333334;17.666666666666668;16.333333333333332;47.648666666666664;9.647500000000004
2021-03-08T12:00:03Z;4.35;430.4;345.76666666666665;98.96610169491525;41.69166666666668;96.97433333333323;9.083333333333334;14.916666666666666;14.916666666666666;37.43600000000001;14.661000000000001
2021-03-08T13:00:03Z;35.6;630.9666666666667;477.28333333333336;98.93333333333334;42.15633333333334;96.90966666666667;14.083333333333334;21.833333333333332;20.416666666666668;34.28800000000001;16.43433333333333
2021-03-08T14:00:03Z;100.15;1006.25;450.7;99.0;43.8385;96.87666666666668;11.333333333333334;19.75;18.416666666666668;32.23716666666665;17.23233333333333
2021-03-08T15:00:03Z;64.2;786.3333333333334;311.3333333333333;99.0;44.72550000000001;96.82466666666666;12.75;20.083333333333332;18.75;33.63466666666667;16.1045
2021-03-08T16:00:03Z;85.46666666666667;961.55;86.98333333333333;98.98333333333333;41.130500000000005;96.82166666666664;13.166666666666666;23.5;19.416666666666668;41.57016666666667;11.767499999999997
2021-03-08T17:00:03Z;829.5593220338983;1943.9322033898304;2.6271186440677967;98.98305084745763;40.135423728813564;96.85440677966109;14.0;19.916666666666668;17.166666666666668;60.42983050847458;4.552542372881358
2021-03-08T18:00:03Z;56.21666666666667;772.2833333333333;0.0;99.0;37.41133333333333;96.91583333333337;8.166666666666666;15.833333333333334;12.5;66.252;1.6908333333333336
2021-03-08T19:00:03Z;43.233333333333334;687.0166666666667;0.0;98.98333333333333;35.20883333333334;96.93899999999995;6.916666666666667;11.25;9.916666666666666;72.46516666666665;0.20216666666666672
2021-03-08T20:00:03Z;33.333333333333336;620.9;0.0;98.98333333333333;33.8955;96.93650000000005;8.666666666666666;14.75;13.333333333333334;78.57099999999998;-1.3273333333333335
2021-03-08T21:00:03Z;31.75;610.7166666666667;0.0;98.95;33.572;96.92516666666675;9.25;13.5;13.5;79.53099999999999;-2.1596666666666655
2021-03-08T22:01:03Z;34.932203389830505;631.7966101694915;0.0;99.0;32.21966101694916;96.89847457627118;7.416666666666667;10.083333333333334;8.75;80.45796610169494;-2.834237288135593
2021-03-08T23:00:03Z;26.85;579.2666666666667;0.0;99.0;30.02266666666666;96.87583333333329;7.0;10.5;8.583333333333334;86.61133333333332;-4.258666666666666
2021-03-09T00:00:03Z;55.4;766.9666666666667;0.0;99.0;29.362333333333332;96.86033333333334;6.0;11.5;10.083333333333334;89.20966666666668;-5.063999999999998
2021-03-09T01:00:03Z;64.05;824.1666666666666;0.0;99.0;30.155833333333337;96.83833333333332;5.333333333333333;8.666666666666666;7.25;91.11216666666664;-5.629166666666666
2021-03-09T02:00:03Z;99.66666666666667;1053.95;0.0;98.96666666666667;34.527333333333324;96.79883333333328;6.0;13.833333333333334;10.0;92.86716666666668;-6.336500000000001
2021-03-09T03:00:03Z;150.98333333333332;1369.5166666666667;0.0;99.0;35.230999999999995;96.77883333333342;4.666666666666667;9.583333333333334;8.166666666666666;94.79883333333333;-6.8155
2021-03-09T04:00:03Z;195.28333333333333;1530.6833333333334;0.0;98.96666666666667;38.10433333333334;96.77299999999997;5.0;9.583333333333334;9.583333333333334;96.05466666666666;-7.138000000000003
2021-03-09T05:00:03Z;320.75;1678.1333333333334;1.3;98.96610169491525;41.943166666666684;96.78016666666682;4.416666666666667;9.666666666666666;6.416666666666667;97.22166666666661;-7.260666666666667
2021-03-09T06:00:03Z;1152.55;2187.4666666666667;32.53333333333333;98.93333333333334;44.61199999999999;96.78566666666674;4.5;8.416666666666666;7.0;97.05916666666666;-6.415666666666666
2021-03-09T07:00:03Z;1561.7;2380.6833333333334;74.05;98.9322033898305;47.70766666666666;96.80999999999997;4.5;10.666666666666666;10.666666666666666;92.19599999999998;-2.640999999999999
2021-03-09T08:00:03Z;229.88333333333333;1515.9833333333333;97.81666666666666;98.95;46.90416666666668;96.81916666666669;6.25;10.833333333333334;9.333333333333334;82.95233333333333;163
2021-03-09T09:00:03Z;116.3;1166.7166666666667;138.91666666666666;98.95;49.43366666666668;96.82066666666661;10.25;16.333333333333332;12.916666666666666;73.18483333333334;2.765833333333333
2021-03-09T10:00:03Z;467.1694915254237;1525.6101694915253;161.8135593220339;98.95;45.23728813559322;96.81169491525428;12.166666666666666;16.5;16.5;65.10288135593221;5.172033898305085
2021-03-09T11:00:03Z;2564.6833333333334;2866.133333333333;234.86666666666667;98.95;43.01233333333334;96.81433333333332;10.833333333333334;17.166666666666668;15.666666666666666;50.60449999999999;10.324833333333332
2021-03-09T12:00:03Z;368.08474576271186;1289.6949152542372;286.6779661016949;98.95;45.39203389830509;96.787966101695;13.833333333333334;22.583333333333332;19.916666666666668;43.88237288135591;12.430847457627117
2021-03-09T13:00:03Z;65.45;833.4166666666666;322.71666666666664;98.98333333333333;47.14116666666667;96.73749999999988;19.5;30.5;25.75;43.90616666666666;11.937833333333334
2021-03-09T14:00:03Z;69.56666666666666;859.8666666666667;255.75;98.98333333333333;46.17183333333332;96.73716666666655;16.166666666666668;32.0;23.833333333333332;40.3985;12.256666666666666
2021-03-09T15:00:03Z;115.76666666666667;1164.0166666666667;194.11666666666667;98.98333333333333;43.60383333333333;96.71583333333336;19.0;28.083333333333332;28.083333333333332;43.152833333333334;10.503333333333332
2021-03-09T16:00:03Z;105.5;1091.0166666666667;63.05;98.96666666666667;42.868;96.73233333333329;18.166666666666668;32.083333333333336;25.25;48.90300000000002;9.168833333333335
2021-03-09T17:00:03Z;102.23333333333333;1060.4833333333333;1.8;98.98333333333333;39.93066666666667;96.80233333333335;18.833333333333332;34.333333333333336;27.75;65.69483333333334;4.399166666666668
2021-03-09T18:00:03Z;230.15;1510.3666666666666;0.0;98.98333333333333;37.788833333333336;96.8814999999999;17.333333333333332;31.666666666666668;26.166666666666668;73.92200000000001;2.9243333333333346
2021-03-09T19:00:03Z;75.81666666666666;828.1333333333333;0.0;98.98333333333333;39.348666666666674;96.9236666666667;14.166666666666666;20.666666666666668;19.25;72.67466666666664;2.8936666666666664
2021-03-09T20:00:03Z;304.2;1395.0;0.0;98.96666666666667;34.861;96.94900000000003;11.666666666666666;25.25;21.166666666666668;73.03283333333336;2.3821666666666674
2021-03-09T21:00:03Z;56.63333333333333;777.4166666666666;0.0;98.96666666666667;31.879;96.98599999999992;14.083333333333334;19.333333333333332;17.916666666666668;65.71266666666669;2.6535000000000006
2021-03-09T22:00:03Z;50.833333333333336;737.5166666666667;0.0;97.16666666666667;30.462166666666672;96.99599999999997;12.333333333333334;19.916666666666668;16.666666666666668;68.63466666666666;2.415166666666667
2021-03-09T23:00:03Z;36.68333333333333;643.4833333333333;0.0;98.98333333333333;32.107499999999995;97.00316666666676;10.333333333333334;19.75;15.583333333333334;76.41466666666665;1.9418333333333337
2021-03-10T00:00:03Z;100.08333333333333;1031.2666666666667;0.0;98.98333333333333;26.5035;97.0265;9.166666666666666;15.166666666666666;13.75;80.45466666666668;1.2450000000000006
2021-03-10T01:00:03Z;121.0;1188.6333333333334;0.0;98.98333333333333;29.344333333333335;97.02483333333336;10.0;14.416666666666666;13.0;84.8115;0.7111666666666666
2021-03-10T02:00:03Z;53.81666666666667;756.55;0.0;99.0;34.46466666666665;97.00583333333336;9.416666666666666;20.416666666666668;14.916666666666666;85.43416666666667;1.109166666666667
2021-03-10T03:00:56Z;62.67272727272727;814.7454545454545;0.0;98.95;35.46133333333335;97.0151666666667;10.0;18.166666666666668;12.75;83.36866666666666;2.0386666666666664
2021-03-10T04:00:56Z;155.38333333333333;1307.8833333333334;0.0;98.96666666666667;37.60866666666667;97.06783333333331;12.916666666666666;26.0;20.583333333333332;87.96149999999997;909
2021-03-10T05:00:56Z;200.98333333333332;1489.6;0.45;98.96666666666667;41.12083333333333;97.09583333333343;12.0;19.25;19.25;90.49216666666665;0.3328333333333333
2021-03-10T06:00:56Z;1511.4666666666667;2372.4166666666665;11.066666666666666;98.96666666666667;45.18016666666666;97.11566666666668;12.0;27.25;18.0;91.67983333333332;0.5953333333333336
2021-03-10T07:00:56Z;1121.2333333333333;2095.15;72.33333333333333;98.96666666666667;45.91899999999999;97.15033333333334;10.25;18.25;14.083333333333334;83.77566666666665;2.6100000000000003
2021-03-10T08:00:56Z;332.1666666666667;1495.1666666666667;114.43333333333334;98.88333333333334;47.0055;97.19866666666667;9.5;24.083333333333332;17.0;73.91466666666663;4.707833333333332
2021-03-10T09:00:56Z;96.5;1037.1666666666667;123.93333333333334;98.96666666666667;46.59599999999999;97.20833333333324;15.166666666666666;25.416666666666668;22.75;67.957;5.625999999999999
2021-03-10T10:00:56Z;1833.2;2401.983333333333;133.71666666666667;98.93333333333334;48.78533333333334;97.17766666666662;14.166666666666666;26.666666666666668;25.25;59.83166666666666;7.578500000000001
2021-03-10T11:00:56Z;157.35;1409.3;192.81666666666666;98.91666666666667;49.34633333333332;97.12983333333334;14.5;24.166666666666668;21.5;53.33199999999999;8.82483333333334
2021-03-10T12:00:56Z;87.96666666666667;980.2;273.01666666666665;98.95;54.22166666666667;97.09016666666668;13.916666666666666;28.166666666666668;22.583333333333332;44.12016666666668;12.904666666666662
2021-03-10T13:00:56Z;101.81666666666666;1071.5166666666667;399.93333333333334;98.96666666666667;52.28016666666666;97.03416666666676;10.916666666666666;19.5;16.833333333333332;39.81949999999999;13.054666666666668
2021-03-10T14:00:56Z;47.86666666666667;717.3333333333334;426.96666666666664;98.96610169491525;47.3355;96.97799999999997;10.333333333333334;16.083333333333332;13.416666666666666;34.97666666666667;15.761666666666667
2021-03-10T15:00:56Z;25.1;567.6833333333333;368.53333333333336;99.0;44.25850000000002;96.92266666666669;7.083333333333333;10.0;10.0;36.63933333333333;16.61716666666667
2021-03-10T16:00:56Z;116.15;1162.6166666666666;64.78333333333333;98.98333333333333;42.72516666666665;96.90983333333338;6.666666666666667;10.416666666666666;9.083333333333334;48.12200000000002;10.815499999999998
2021-03-10T17:00:56Z;1952.0833333333333;2488.733333333333;2.4;98.98333333333333;41.37116666666667;96.90933333333332;12.333333333333334;19.916666666666668;17.166666666666668;65.4935;4.445666666666667
2021-03-10T18:00:56Z;2809.35;2979.5666666666666;0.0;99.0;39.30850000000001;96.8916666666667;10.416666666666666;19.416666666666668;16.666666666666668;75.38916666666665;2.0789999999999993
2021-03-10T19:00:56Z;4702.745762711865;3864.0338983050847;0.0;98.98333333333333;38.62033898305086;96.8361016949152;8.75;14.666666666666666;14.666666666666666;79.14457627118644;1.1513559322033897
2021-03-10T20:00:56Z;4498.2;3769.5;0.0;98.95;36.46383333333334;96.82116666666674;7.083333333333333;10.833333333333334;10.833333333333334;82.8125;-0.02649999999999996
2021-03-10T21:00:56Z;1329.3;2272.766666666667;0.0;98.98305084745763;34.13216666666667;96.76733333333331;8.25;14.166666666666666;11.416666666666666;85.81683333333334;0.060000000000000026
2021-03-10T22:00:56Z;464.26666666666665;1802.6333333333334;0.0;98.93333333333334;31.460833333333337;96.69466666666666;7.583333333333333;11.0;11.0;85.43316666666665;0.8396666666666672
2021-03-10T23:00:56Z;967.8135593220339;2118.3728813559323;0.0;98.95;28.806271186440682;96.66084745762714;6.25;14.75;10.083333333333334;87.69101694915258;1.2876271186440684
2021-03-11T00:00:56Z;1529.55;2382.35;0.0;98.96666666666667;29.60133333333335;96.6023333333333;8.5;15.666666666666666;13.0;89.00266666666668;1.5711666666666666
2021-03-11T01:00:56Z;1826.6;2520.8333333333335;0.0;98.95;29.221500000000002;96.53283333333326;10.666666666666666;15.916666666666666;15.916666666666666;89.5735;1.8136666666666659
2021-03-11T02:00:56Z;1507.050847457627;2295.3728813559323;0.0;98.95;34.900169491525425;96.42203389830514;10.583333333333334;21.833333333333332;16.416666666666668;86.42033898305085;2.2410169491525425
2021-03-11T03:00:56Z;117.6;1174.8833333333334;0.0;98.94827586206897;41.659499999999994;96.3725;13.166666666666666;20.5;19.083333333333332;61.60733333333332;4.991833333333333
2021-03-11T04:00:56Z;114.46666666666667;1154.7833333333333;0.0;98.95;49.29816666666665;96.38150000000002;10.916666666666666;19.083333333333332;15.833333333333334;56.60416666666666;6.159666666666666
2021-03-11T05:00:56Z;82.36666666666666;944.2833333333333;0.016666666666666666;98.95;56.74549999999999;96.40150000000004;5.916666666666667;9.25;9.25;64.38066666666667;6.583333333333335
2021-03-11T06:00:56Z;972.3;1752.9833333333333;7.816666666666666;98.94915254237289;47.67949999999999;96.37433333333335;3.0833333333333335;5.416666666666667;4.0;73.93166666666667;6.038000000000001
2021-03-11T07:00:56Z;78.6;919.25;27.45;98.93333333333334;50.28616666666667;96.3641666666666;4.916666666666667;9.0;7.666666666666667;64.51183333333337;7.368333333333333
2021-03-11T08:00:56Z;114.01724137931035;1098.5;92.3103448275862;98.96666666666667;52.09862068965518;96.33103448275864;5.75;9.0;7.583333333333333;59.11000000000003;8.83551724137931
2021-03-11T09:00:00Z;72.38333333333334;878.3166666666667;159.0;98.95;61.75533333333333;96.2579999999999;3.4166666666666665;6.5;5.166666666666667;54.46983333333331;11.217166666666667
2021-03-11T10:00:00Z;27.916666666666668;585.5333333333333;196.66666666666666;98.95;65.93416666666666;96.17766666666667;2.75;5.416666666666667;4.083333333333333;53.52916666666667;13.157666666666664
2021-03-11T11:00:00Z;8.559322033898304;460.0169491525424;227.08474576271186;98.98333333333333;68.4413559322034;96.10101694915252;2.0;2.0;2.0;53.891694915254234;14.275593220338985
2021-03-11T12:00:04Z;11.9;481.3333333333333;115.73333333333333;98.96666666666667;66.6233333333333;96.05216666666668;1.0833333333333333;1.9166666666666667;1.9166666666666667;55.478833333333334;13.974500000000006
2021-03-11T13:00:04Z;19.85;532.2666666666667;93.33333333333333;98.96666666666667;69.345;95.96849999999993;0.16666666666666666;0.16666666666666666;0.16666666666666666;58.958;13.115999999999998
2021-03-11T14:00:04Z;24.35;563.25;87.0;98.98305084745763;61.82549999999999;95.90916666666672;0.08333333333333333;0.08333333333333333;0.08333333333333333;67.97366666666667;12.057166666666667
2021-03-11T15:00:04Z;45.85;704.0666666666667;38.11666666666667;98.95;61.24949999999999;95.85533333333338;0.08333333333333333;0.08333333333333333;0.08333333333333333;73.28883333333336;10.730666666666666
2021-03-11T16:00:04Z;46.88333333333333;710.6833333333333;21.183333333333334;98.98333333333333;64.75750000000001;95.88933333333328;0.3333333333333333;1.6666666666666667;0.3333333333333333;81.77016666666665;9.612666666666662
2021-03-11T17:00:04Z;39.0;657.0;0.26666666666666666;98.95;58.17000000000001;95.9641666666666;0.6666666666666666;3.0;1.0833333333333333;94.0461666666667;7.424166666666666
2021-03-11T18:00:04Z;39.0;657.0;0.0;98.98333333333333;61.61766666666668;96.01050000000005;0.8333333333333334;0.8333333333333334;0.8333333333333334;99.75616666666669;6.365666666666669
2021-03-11T19:00:04Z;39.0;657.0;0.0;98.96666666666667;68.82491525423724;96.0518644067797;0.08333333333333333;0.08333333333333333;0.08333333333333333;94.4210169491525;7.013050847457628
2021-03-11T20:00:08Z;39.0;657.0;0.0;98.94915254237289;69.12616666666668;96.19683333333336;0.16666666666666666;0.16666666666666666;0.16666666666666666;90.52950000000001;6.586333333333331
2021-03-11T21:00:08Z;39.0;657.0;0.0;98.98333333333333;59.769999999999996;96.2896666666667;0.25;0.25;0.25;93.12383333333335;5.517833333333333
2021-03-11T22:00:08Z;43.06666666666667;684.7666666666667;0.0;98.98333333333333;64.6195;96.3331666666667;0.0;0.0;0.0;84.64366666666668;6.208833333333332
2021-03-11T23:00:08Z;54.5;761.1;0.0;98.93333333333334;63.88266666666666;96.3836666666666;0.0;1.3333333333333333;1.3333333333333333;76.04516666666665;6.516833333333337
2021-03-12T00:00:08Z;50.03333333333333;731.8333333333334;0.0;98.96666666666667;62.16216666666666;96.41133333333333;0.0;0.5833333333333334;0.5833333333333334;78.59599999999999;5.831499999999999
2021-03-12T01:00:08Z;39.101694915254235;657.6779661016949;0.0;99.0;54.95966101694915;96.52644067796608;0.3333333333333333;1.8333333333333333;0.4166666666666667;87.75322033898303;4.445762711864407
2021-03-12T02:00:08Z;52.0;743.6333333333333;0.0;98.96666666666667;60.91283333333333;96.53650000000002;0.0;0.0;0.0;77.99849999999999;4.595500000000001
2021-03-12T03:00:08Z;62.0;809.7333333333333;0.0;98.93333333333334;60.779666666666664;96.5283333333334;0.0;0.0;0.0;72.39483333333332;4.356666666666666
2021-03-12T04:00:08Z;51.983333333333334;745.4166666666666;0.0;98.96666666666667;51.46116666666667;96.5625;0.5;0.5;0.5;77.45833333333334;3.8736666666666664
2021-03-12T05:00:08Z;49.35;726.0666666666667;2.1333333333333333;98.95;54.01849999999999;96.61833333333327;0.08333333333333333;0.08333333333333333;0.08333333333333333;78.893;3.141833333333334
2021-03-12T06:00:08Z;49.483333333333334;728.8833333333333;26.116666666666667;98.96666666666667;52.30583333333334;96.65750000000007;0.08333333333333333;0.08333333333333333;0.08333333333333333;78.72583333333334;3.0338333333333343
2021-03-12T07:00:08Z;47.78333333333333;718.8333333333334;51.35;98.93333333333334;54.12633333333334;96.69183333333329;0.25;0.25;0.25;79.32600000000001;3.791166666666666
2021-03-12T08:00:08Z;60.8;802.5;65.41666666666667;98.93333333333334;59.30116666666665;96.7284999999999;0.25;0.25;0.25;72.85033333333331;4.571833333333333
2021-03-12T09:00:08Z;81.98333333333333;942.0166666666667;67.88333333333334;98.93333333333334;63.416999999999994;96.72816666666661;0.3333333333333333;0.3333333333333333;0.3333333333333333;63.99966666666664;5.689166666666666
2021-03-12T10:00:08Z;101.88333333333334;1071.5666666666666;102.95;98.9322033898305;64.17383333333335;96.67966666666663;0.0;1.4166666666666667;0.0;57.87183333333334;7.180500000000001
2021-03-12T11:00:08Z;117.73333333333333;1176.0166666666667;192.71666666666667;98.93333333333334;56.37383333333333;96.62233333333329;0.3333333333333333;1.0;1.0;51.40966666666668;9.882666666666665
2021-03-12T12:00:08Z;108.13333333333334;1112.8833333333334;284.23333333333335;98.95;62.870499999999986;96.56133333333337;0.08333333333333333;0.08333333333333333;0.08333333333333333;47.01266666666666;10.790666666666668
2021-03-12T13:00:08Z;64.36666666666666;826.1;434.25;98.96666666666667;65.69550000000001;96.49433333333333;0.0;0.0;0.0;40.384499999999996;13.286666666666667
2021-03-12T14:00:08Z;42.45;682.5666666666667;494.48333333333335;99.0;59.49766666666667;96.44516666666662;0.0;0.0;0.0;40.086333333333314;14.331833333333332
2021-03-12T15:00:08Z;49.13559322033898;725.9491525423729;393.0169491525424;98.93333333333334;59.65169491525423;96.42813559322036;0.0;0.08333333333333333;0.08333333333333333;41.4084745762712;13.818474576271187
2021-03-12T16:00:08Z;101.11666666666666;1066.85;158.08333333333334;99.0;50.77183333333331;96.38933333333337;0.08333333333333333;1.4166666666666667;0.08333333333333333;45.045;11.37666666666667
2021-03-12T17:00:08Z;118.5;1180.8333333333333;4.483333333333333;98.96666666666667;53.745593220338975;96.40766666666676;0.16666666666666666;0.16666666666666666;0.16666666666666666;53.722999999999985;7.017166666666666
2021-03-12T18:00:08Z;103.7;1083.4166666666667;0.0;98.96666666666667;47.45683333333332;96.42650000000003;1.0;1.75;1.75;57.58133333333335;5.915833333333331
2021-03-12T19:00:08Z;88.88333333333334;986.5166666666667;0.0;98.96666666666667;49.92566666666666;96.42350000000003;0.0;0.08333333333333333;0.08333333333333333;61.770666666666656;5.473666666666669
2021-03-12T20:00:08Z;94.25;1020.8;0.0;98.98333333333333;54.33816666666666;96.46166666666669;0.5;0.5;0.5;60.0165;5.4606666666666674
2021-03-12T21:00:08Z;95.43333333333334;1027.9333333333334;0.0;98.96666666666667;46.764666666666685;96.48466666666657;0.5;0.5;0.5;59.79483333333333;5.342499999999999
2021-03-12T22:00:08Z;100.86666666666666;1063.7666666666667;0.0;98.98333333333333;44.56666666666665;96.46516666666665;0.25;1.5833333333333333;0.25;58.29399999999998;5.603666666666667
2021-03-12T23:00:08Z;91.75;1004.7;0.0;99.0;61.79166666666666;96.44799999999995;0.16666666666666666;0.16666666666666666;0.16666666666666666;61.60066666666666;5.601166666666665
2021-03-13T00:00:08Z;67.6;847.3666666666667;0.0;98.96666666666667;68.99333333333334;96.45066666666665;0.08333333333333333;0.08333333333333333;0.08333333333333333;69.97;5.084833333333331
2021-03-13T01:00:08Z;42.166666666666664;678.5833333333334;0.0;98.93333333333334;56.547000000000004;96.43100000000005;0.25;0.25;0.25;83.56216666666668;3.7516666666666665
2021-03-13T02:00:08Z;49.733333333333334;729.9166666666666;0.0;98.95;60.39533333333333;96.33766666666669;0.16666666666666666;0.16666666666666666;0.16666666666666666;78.54183333333336;4.051833333333333
2021-03-13T03:00:08Z;56.1;772.7666666666667;0.0;98.95;60.1508333333333;96.2830000000001;0.9166666666666666;0.9166666666666666;0.9166666666666666;75.07933333333335;4.374833333333332
2021-03-13T04:00:08Z;50.9;738.3833333333333;0.0;98.95;61.4691666666667;96.24783333333326;0.4166666666666667;0.4166666666666667;0.4166666666666667;73.933;4.352500000000002
2021-03-13T05:00:08Z;38.6;656.3;1.7166666666666666;98.95;60.069999999999986;96.20449999999997;0.25;0.25;0.25;71.78600000000002;4.430333333333335
2021-03-13T06:00:08Z;41.5;674.6333333333333;30.483333333333334;98.96666666666667;58.97599999999999;96.18583333333339;0.0;0.08333333333333333;0.08333333333333333;70.18299999999998;4.707166666666666
2021-03-13T07:00:08Z;55.68333333333333;769.7166666666667;83.5;98.93333333333334;64.00783333333334;96.14533333333333;0.16666666666666666;1.75;0.4166666666666667;63.276;6.23883333333333
