﻿Datum;Uhrzeit; Fussgaenger stadteinwaerts;Fahrradfahrer stadteinwaerts; Andere stadteinwaerts;Insgesamt stadteinwaerts; Fussgaenger stadtauswaerts;Fahrradfahrer stadtauswaerts; Andere stadtausnwaerts;Insgesamt stadtauswaerts;Insgesamt;Quelle
29.09.2020;06:20:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:30:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:35:07;5;3;0;8;0;1;0;1;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:40:04;6;3;0;9;0;2;0;2;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:45:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:50:04;1;0;0;1;0;3;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;06:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:00:04;3;0;0;3;1;1;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:05:04;3;1;0;4;2;1;0;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:10:04;2;1;0;3;2;0;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:15:04;1;2;0;3;3;0;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:20:04;1;3;0;4;1;4;0;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:25:04;2;1;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:30:06;0;7;0;7;3;3;0;6;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:35:05;1;7;0;8;1;3;0;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:40:05;5;7;0;12;1;2;0;3;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:45:04;3;5;0;8;1;5;0;6;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:50:22;2;3;0;5;2;6;0;8;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;07:55:05;0;1;0;1;1;5;0;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:00:04;0;1;0;1;2;1;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:05:04;0;2;0;2;0;2;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:10:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:15:04;2;0;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:20:05;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:25:04;2;0;0;2;3;1;0;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:30:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:35:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:40:04;1;4;0;5;2;4;0;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:45:04;0;1;0;1;4;1;0;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:50:04;1;2;0;3;0;2;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;08:55:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:00:04;0;3;0;3;1;1;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:05:05;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:10:05;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:20:03;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:25:04;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:30:04;2;1;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:35:04;1;3;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:40:05;1;1;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:45:04;0;2;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:50:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;09:55:03;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:00:04;1;0;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:05:04;1;1;0;2;2;3;0;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:10:05;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:15:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:20:03;1;0;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:25:05;0;1;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:30:04;0;0;1;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:35:04;1;0;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:40:04;3;1;1;5;1;2;0;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:50:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;10:55:04;0;1;0;1;3;0;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:00:04;0;1;0;1;1;2;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:05:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:10:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:15:04;6;4;0;10;2;0;0;2;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:20:04;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:25:04;2;0;0;2;0;2;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:30:05;1;0;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:35:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:40:05;0;1;0;1;0;4;0;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:45:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:50:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;11:55:04;0;2;0;2;1;1;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:00:04;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:05:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:10:04;0;4;0;4;1;0;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:15:04;1;1;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:20:04;2;1;0;3;2;0;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:25:04;0;2;0;2;1;2;0;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:30:03;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:40:04;1;3;0;4;1;3;0;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:45:04;2;0;0;2;1;4;0;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:50:04;2;1;0;3;6;1;0;7;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;12:55:05;1;0;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:00:04;1;1;0;2;5;2;0;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:05:05;3;3;0;6;1;4;0;5;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:10:04;0;3;0;3;2;2;0;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:15:05;3;2;0;5;0;2;0;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:20:04;3;3;2;8;0;0;1;1;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:25:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:30:05;1;2;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:35:16;6;0;1;7;2;2;0;4;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:40:04;7;1;0;8;2;0;0;2;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:45:04;5;0;0;5;1;4;0;5;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:50:18;2;6;0;8;0;1;0;1;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;13:55:04;0;5;0;5;2;4;0;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:00:04;0;1;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:05:04;3;0;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:10:04;1;3;0;4;1;0;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:15:04;6;1;0;7;0;1;0;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:20:04;2;1;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:25:05;0;1;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:30:04;0;3;0;3;1;3;0;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:35:05;0;3;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:40:03;0;1;0;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:45:05;2;3;0;5;1;2;0;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:50:05;2;0;0;2;3;4;0;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;14:55:03;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:00:04;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:05:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:10:05;0;1;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:15:04;2;2;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:20:09;0;1;0;1;2;3;0;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:25:04;0;1;0;1;0;3;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:30:04;2;2;0;4;4;3;0;7;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:35:04;4;2;0;6;3;6;0;9;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:40:05;6;7;0;13;4;3;0;7;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:45:04;12;1;0;13;0;1;0;1;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:50:04;3;4;0;7;1;1;0;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;15:55:04;1;1;0;2;4;1;0;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:00:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:05:04;2;3;0;5;0;1;0;1;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:10:05;2;2;0;4;2;0;0;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:15:03;3;1;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:20:04;1;2;0;3;0;2;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:25:04;5;3;0;8;2;1;0;3;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:30:04;3;3;0;6;3;1;0;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:35:04;6;5;0;11;0;4;0;4;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:40:14;3;8;0;11;1;1;0;2;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:45:04;0;1;0;1;3;0;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:50:05;5;1;0;6;1;1;0;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;16:55:04;1;0;0;1;5;4;0;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:00:04;1;5;0;6;0;0;0;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:05:05;3;3;0;6;0;1;0;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:10:04;5;3;0;8;0;0;0;0;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:15:04;5;1;0;6;4;5;0;9;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:20:04;4;2;1;7;1;1;0;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:25:04;6;2;0;8;1;1;0;2;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:30:04;1;1;0;2;2;0;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:35:05;3;1;0;4;2;1;0;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:40:04;0;2;0;2;1;4;0;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:45:04;6;3;0;9;3;2;0;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:50:04;2;3;0;5;0;2;0;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;17:55:05;0;3;0;3;0;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:00:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:05:05;4;4;0;8;2;2;0;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:10:04;2;1;0;3;0;2;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:15:05;0;4;0;4;1;5;0;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:20:03;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:25:04;0;3;0;3;1;1;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:30:04;2;0;0;2;2;0;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:35:20;3;1;0;4;2;2;0;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:40:05;2;3;0;5;0;5;0;5;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:45:04;1;2;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:50:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;18:55:04;0;1;0;1;1;1;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:00:04;0;4;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:05:04;1;2;0;3;1;0;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:10:04;3;0;0;3;1;1;0;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:15:04;2;2;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:20:04;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:25:05;3;1;0;4;0;1;0;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:30:04;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:35:04;0;2;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:40:04;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:45:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:50:04;2;2;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;19:55:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:00:04;1;1;0;2;1;1;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:05:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:10:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:15:05;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:20:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:25:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:30:05;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:35:05;1;2;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:40:04;2;2;0;4;0;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;20:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:00:05;1;2;0;3;1;2;0;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:05:04;1;0;1;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:15:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:25:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:30:12;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:45:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:50:04;3;0;0;3;0;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;21:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:10:04;2;0;0;2;1;1;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:15:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:25:05;1;0;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:30:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:35:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:40:04;0;1;0;1;1;2;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:45:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:50:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;22:55:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:00:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:35:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
29.09.2020;23:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:30:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:35:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:45:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;00:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:20:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:30:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.09.2020;01:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
