Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
23/12/2020 19:00;1;66;66;25.76;44.00
23/12/2020 19:30;1;59;59;25.90;42.00
23/12/2020 20:00;1;31;31;29.16;44.00
23/12/2020 20:30;1;15;15;29.73;43.00
23/12/2020 21:00;1;16;16;29.31;41.00
23/12/2020 21:30;1;14;14;27.93;40.00
23/12/2020 22:00;1;5;5;31.40;42.00
23/12/2020 22:30;1;4;4;32.75;39.00
23/12/2020 23:00;1;5;5;29.40;34.00
23/12/2020 23:30;1;2;2;27.50;30.00
24/12/2020 00:00;1;3;3;29.00;32.00
24/12/2020 00:30;1;3;3;25.67;34.00
24/12/2020 01:00;1;4;4;32.75;45.00
24/12/2020 02:00;1;2;2;35.50;39.00
24/12/2020 03:00;1;1;1;17.00;17.00
24/12/2020 04:00;1;10;10;21.90;43.00
24/12/2020 04:30;1;7;7;28.29;41.00
24/12/2020 05:00;1;5;5;34.40;38.00
24/12/2020 05:30;1;11;11;32.45;41.00
24/12/2020 06:00;1;9;9;27.22;37.00
24/12/2020 06:30;1;13;13;25.23;33.00
24/12/2020 07:00;1;16;16;27.06;36.00
24/12/2020 07:30;1;22;22;23.86;34.00
24/12/2020 08:00;1;33;33;24.64;40.00
24/12/2020 08:30;1;42;42;24.29;39.00
24/12/2020 09:00;1;54;54;25.48;47.00
24/12/2020 09:30;1;74;74;23.14;34.00
24/12/2020 10:00;1;73;73;26.04;45.00
24/12/2020 10:30;1;54;54;23.98;40.00
24/12/2020 11:00;1;74;74;23.64;42.00
24/12/2020 11:30;1;82;82;23.87;42.00
24/12/2020 12:00;1;74;74;24.92;40.00
24/12/2020 12:30;1;77;77;24.44;36.00
24/12/2020 13:00;1;81;81;24.54;43.00
24/12/2020 13:30;1;67;67;23.43;35.00
24/12/2020 14:00;1;88;88;24.05;35.00
24/12/2020 14:30;1;85;85;24.05;34.00
24/12/2020 15:00;1;66;66;24.95;45.00
24/12/2020 15:30;1;50;50;25.70;36.00
24/12/2020 16:00;1;56;56;24.57;48.00
24/12/2020 16:30;1;62;62;24.47;38.00
24/12/2020 17:00;1;65;65;25.22;45.00
24/12/2020 17:30;1;57;57;24.77;39.00
24/12/2020 18:00;1;38;38;26.89;43.00
24/12/2020 18:30;1;30;30;27.10;41.00
24/12/2020 19:00;1;21;21;26.29;42.00
24/12/2020 19:30;1;28;28;26.68;44.00
24/12/2020 20:00;1;20;20;26.25;41.00
24/12/2020 20:30;1;31;31;28.48;40.00
24/12/2020 21:00;1;29;29;27.10;39.00
24/12/2020 21:30;1;39;39;26.79;45.00
24/12/2020 22:00;1;34;34;27.29;39.00
24/12/2020 22:30;1;48;48;27.94;43.00
24/12/2020 23:00;1;31;31;26.45;44.00
24/12/2020 23:30;1;30;30;28.07;59.00
25/12/2020 00:00;1;20;20;28.20;36.00
25/12/2020 00:30;1;19;19;27.16;40.00
25/12/2020 01:00;1;10;10;29.90;46.00
25/12/2020 01:30;1;5;5;30.00;38.00
25/12/2020 02:00;1;4;4;33.25;40.00
25/12/2020 02:30;1;3;3;40.00;45.00
25/12/2020 03:00;1;1;1;29.00;29.00
25/12/2020 05:00;1;4;4;22.75;28.00
25/12/2020 05:30;1;7;7;34.29;40.00
25/12/2020 06:00;1;8;8;31.38;39.00
25/12/2020 06:30;1;8;8;31.00;39.00
25/12/2020 07:00;1;4;4;27.00;32.00
25/12/2020 07:30;1;11;11;26.73;40.00
25/12/2020 08:00;1;3;3;24.00;31.00
25/12/2020 08:30;1;9;9;26.11;38.00
25/12/2020 09:00;1;12;12;25.17;35.00
25/12/2020 09:30;1;27;27;27.30;36.00
25/12/2020 10:00;1;24;24;27.12;44.00
25/12/2020 10:30;1;31;31;25.90;37.00
25/12/2020 11:00;1;39;39;26.97;40.00
25/12/2020 11:30;1;58;58;25.45;38.00
25/12/2020 12:00;1;56;56;26.77;39.00
25/12/2020 12:30;1;54;54;25.30;36.00
25/12/2020 13:00;1;52;52;27.17;43.00
25/12/2020 13:30;1;57;57;27.21;43.00
25/12/2020 14:00;1;60;60;25.77;39.00
25/12/2020 14:30;1;53;53;26.25;38.00
25/12/2020 15:00;1;60;60;23.87;36.00
25/12/2020 15:30;1;66;66;26.03;55.00
25/12/2020 16:00;1;68;68;26.99;40.00
25/12/2020 16:30;1;71;71;26.25;41.00
25/12/2020 17:00;1;84;84;25.46;38.00
25/12/2020 17:30;1;54;54;26.81;38.00
25/12/2020 18:00;1;45;45;26.16;42.00
25/12/2020 18:30;1;50;50;28.20;46.00
25/12/2020 19:00;1;35;35;27.69;43.00
25/12/2020 19:30;1;39;39;26.67;38.00
25/12/2020 20:00;1;26;26;26.04;43.00
25/12/2020 20:30;1;25;25;28.04;42.00
25/12/2020 21:00;1;28;28;30.04;45.00
25/12/2020 21:30;1;30;30;28.37;41.00
25/12/2020 22:00;1;13;13;29.92;42.00
25/12/2020 22:30;1;18;18;29.00;41.00
25/12/2020 23:00;1;16;16;28.62;40.00
25/12/2020 23:30;1;8;8;28.12;37.00
26/12/2020 00:00;1;9;9;27.33;42.00
26/12/2020 00:30;1;2;2;33.00;34.00
26/12/2020 01:00;1;4;4;31.50;39.00
26/12/2020 01:30;1;4;4;32.50;43.00
26/12/2020 02:00;1;2;2;34.50;42.00
26/12/2020 03:30;1;1;1;37.00;37.00
26/12/2020 04:30;1;1;1;28.00;28.00
26/12/2020 05:30;1;5;5;31.20;38.00
26/12/2020 06:00;1;4;4;26.50;32.00
26/12/2020 06:30;1;10;10;32.20;42.00
26/12/2020 07:00;1;3;3;28.00;32.00
26/12/2020 07:30;1;9;9;30.00;45.00
26/12/2020 08:00;1;6;6;29.50;38.00
26/12/2020 08:30;1;13;13;26.46;37.00
26/12/2020 09:00;1;11;11;28.36;36.00
26/12/2020 09:30;1;35;35;27.83;40.00
26/12/2020 10:00;1;31;31;28.00;40.00
26/12/2020 10:30;1;43;43;25.70;37.00
26/12/2020 11:00;1;43;43;24.35;33.00
26/12/2020 11:30;1;53;53;25.19;34.00
26/12/2020 12:00;1;83;83;27.07;41.00
26/12/2020 12:30;1;71;71;25.58;41.00
26/12/2020 13:00;1;61;61;26.90;42.00
26/12/2020 13:30;1;63;63;24.11;35.00
26/12/2020 14:00;1;71;71;25.87;43.00
26/12/2020 14:30;1;69;69;23.46;35.00
26/12/2020 15:00;1;79;79;25.53;38.00
26/12/2020 15:30;1;63;63;25.70;35.00
26/12/2020 16:00;1;82;82;25.54;38.00
26/12/2020 16:30;1;73;73;25.68;39.00
26/12/2020 17:00;1;61;61;26.05;35.00
26/12/2020 17:30;1;62;62;25.26;45.00
26/12/2020 18:00;1;62;62;26.94;41.00
26/12/2020 18:30;1;39;39;30.54;46.00
26/12/2020 19:00;1;46;46;26.72;41.00
26/12/2020 19:30;1;49;49;28.24;53.00
26/12/2020 20:00;1;28;28;27.04;39.00
26/12/2020 20:30;1;23;23;26.65;38.00
26/12/2020 21:00;1;25;25;27.12;38.00
26/12/2020 21:30;1;30;30;29.10;41.00
26/12/2020 22:00;1;21;21;27.81;41.00
26/12/2020 22:30;1;20;20;27.10;39.00
26/12/2020 23:00;1;14;14;27.71;49.00
26/12/2020 23:30;1;15;15;33.53;50.00
27/12/2020 00:00;1;12;12;30.25;41.00
27/12/2020 00:30;1;6;6;26.17;40.00
27/12/2020 01:30;1;3;3;39.00;42.00
27/12/2020 02:00;1;2;2;35.50;47.00
27/12/2020 02:30;1;1;1;42.00;42.00
27/12/2020 03:00;1;1;1;29.00;29.00
27/12/2020 04:00;1;1;1;46.00;46.00
27/12/2020 04:30;1;2;2;22.50;25.00
27/12/2020 05:30;1;6;6;30.33;35.00
27/12/2020 06:00;1;4;4;28.75;35.00
27/12/2020 06:30;1;10;10;31.10;38.00
27/12/2020 07:00;1;11;11;30.55;42.00
27/12/2020 07:30;1;10;10;26.90;34.00
27/12/2020 08:00;1;8;8;29.00;35.00
27/12/2020 08:30;1;12;12;24.33;29.00
27/12/2020 09:00;1;8;8;26.88;36.00
27/12/2020 09:30;1;31;31;26.52;45.00
27/12/2020 10:00;1;26;26;27.54;40.00
27/12/2020 10:30;1;42;42;24.93;33.00
27/12/2020 11:00;1;37;37;26.14;44.00
27/12/2020 11:30;1;68;68;27.37;47.00
27/12/2020 12:00;1;49;49;25.84;37.00
27/12/2020 12:30;1;48;48;27.48;43.00
27/12/2020 13:00;1;47;47;27.79;46.00
27/12/2020 13:30;1;41;41;26.78;40.00
27/12/2020 14:00;1;66;66;27.91;43.00
27/12/2020 14:30;1;62;62;27.58;44.00
27/12/2020 15:00;1;77;77;26.27;42.00
27/12/2020 15:30;1;77;77;25.17;40.00
27/12/2020 16:00;1;78;78;26.94;40.00
27/12/2020 16:30;1;66;66;26.24;40.00
27/12/2020 17:00;1;75;75;27.48;49.00
27/12/2020 17:30;1;73;73;26.52;40.00
27/12/2020 18:00;1;50;50;27.60;41.00
27/12/2020 18:30;1;47;47;27.55;51.00
27/12/2020 19:00;1;55;55;26.73;44.00
27/12/2020 19:30;1;60;60;26.57;42.00
27/12/2020 20:00;1;25;25;25.56;36.00
27/12/2020 20:30;1;20;20;32.10;45.00
27/12/2020 21:00;1;15;15;31.53;53.00
27/12/2020 21:30;1;11;11;32.09;53.00
27/12/2020 22:00;1;7;7;24.57;38.00
27/12/2020 22:30;1;6;6;38.33;59.00
27/12/2020 23:00;1;1;1;18.00;18.00
27/12/2020 23:30;1;3;3;30.33;32.00
28/12/2020 00:00;1;3;3;22.67;26.00
28/12/2020 00:30;1;2;2;19.00;21.00
28/12/2020 01:00;1;1;1;36.00;36.00
28/12/2020 01:30;1;1;1;42.00;42.00
28/12/2020 02:00;1;1;1;25.00;25.00
28/12/2020 02:30;1;1;1;20.00;20.00
28/12/2020 03:00;1;1;1;24.00;24.00
28/12/2020 04:00;1;1;1;42.00;42.00
28/12/2020 04:30;1;5;5;25.00;35.00
28/12/2020 05:00;1;7;7;30.00;36.00
28/12/2020 05:30;1;10;10;30.20;37.00
28/12/2020 06:00;1;14;14;27.86;35.00
28/12/2020 06:30;1;23;23;26.17;34.00
28/12/2020 07:00;1;15;15;25.20;37.00
28/12/2020 07:30;1;24;24;25.58;34.00
28/12/2020 08:00;1;32;32;24.59;34.00
28/12/2020 08:30;1;29;29;23.83;37.00
28/12/2020 09:00;1;44;44;25.52;41.00
28/12/2020 09:30;1;55;55;25.65;37.00
28/12/2020 10:00;1;63;63;25.56;43.00
28/12/2020 10:30;1;53;53;24.98;37.00
28/12/2020 11:00;1;63;63;24.03;39.00
28/12/2020 11:30;1;65;65;24.97;42.00
28/12/2020 12:00;1;69;69;24.83;36.00
28/12/2020 12:30;1;65;65;23.35;32.00
28/12/2020 13:00;1;79;79;24.66;37.00
28/12/2020 13:30;1;72;72;24.76;36.00
28/12/2020 14:00;1;77;77;25.83;37.00
28/12/2020 14:30;1;73;73;25.05;35.00
28/12/2020 15:00;1;57;57;25.75;38.00
28/12/2020 15:30;1;59;59;25.20;36.00
28/12/2020 16:00;1;61;61;25.20;37.00
28/12/2020 16:30;1;67;67;26.12;41.00
28/12/2020 17:00;1;61;61;23.54;44.00
28/12/2020 17:30;1;73;73;26.23;41.00
28/12/2020 18:00;1;64;64;25.70;47.00
28/12/2020 18:30;1;55;55;25.62;44.00
28/12/2020 19:00;1;45;45;24.49;39.00
28/12/2020 19:30;1;52;52;26.21;45.00
28/12/2020 20:00;1;26;26;26.65;43.00
28/12/2020 20:30;1;19;19;26.63;43.00
28/12/2020 21:00;1;12;12;30.33;43.00
28/12/2020 21:30;1;5;5;26.00;32.00
28/12/2020 22:00;1;8;8;30.50;43.00
28/12/2020 22:30;1;7;7;30.00;42.00
28/12/2020 23:00;1;2;2;28.00;35.00
28/12/2020 23:30;1;2;2;39.50;40.00
29/12/2020 00:00;1;2;2;32.00;36.00
29/12/2020 00:30;1;1;1;20.00;20.00
29/12/2020 01:00;1;3;3;30.67;32.00
29/12/2020 01:30;1;2;2;28.00;31.00
29/12/2020 02:00;1;1;1;27.00;27.00
29/12/2020 04:00;1;2;2;29.00;36.00
29/12/2020 04:30;1;5;5;26.40;36.00
29/12/2020 05:00;1;7;7;26.14;29.00
29/12/2020 05:30;1;14;14;31.00;40.00
29/12/2020 06:00;1;16;16;26.44;40.00
29/12/2020 06:30;1;20;20;26.60;37.00
29/12/2020 07:00;1;23;23;29.43;46.00
29/12/2020 07:30;1;26;26;26.19;40.00
29/12/2020 08:00;1;26;26;25.77;37.00
29/12/2020 08:30;1;37;37;25.76;35.00
29/12/2020 09:00;1;54;54;26.56;37.00
29/12/2020 09:30;1;44;44;23.68;35.00
29/12/2020 10:00;1;47;47;26.36;45.00
29/12/2020 10:30;1;65;65;25.18;39.00
29/12/2020 11:00;1;71;71;25.15;38.00
29/12/2020 11:30;1;73;73;25.40;40.00
29/12/2020 12:00;1;73;73;25.60;40.00
29/12/2020 12:30;1;71;71;24.97;40.00
29/12/2020 13:00;1;77;77;24.01;37.00
29/12/2020 13:30;1;90;90;24.20;38.00
29/12/2020 14:00;1;89;89;24.72;67.00
29/12/2020 14:30;1;71;71;24.42;41.00
29/12/2020 15:00;1;78;78;25.45;39.00
29/12/2020 15:30;1;66;66;24.92;39.00
29/12/2020 16:00;1;88;88;23.31;33.00
29/12/2020 16:30;1;87;87;23.75;33.00
29/12/2020 17:00;1;69;69;23.51;39.00
29/12/2020 17:30;1;75;75;23.88;39.00
29/12/2020 18:00;1;86;86;25.98;50.00
29/12/2020 18:30;1;62;62;25.73;59.00
29/12/2020 19:00;1;37;37;25.97;39.00
29/12/2020 19:30;1;45;45;27.13;40.00
29/12/2020 20:00;1;30;30;26.57;35.00
29/12/2020 20:30;1;20;20;27.80;41.00
29/12/2020 21:00;1;10;10;28.40;38.00
29/12/2020 21:30;1;9;9;28.00;42.00
29/12/2020 22:00;1;6;6;28.17;47.00
29/12/2020 22:30;1;7;7;33.86;43.00
29/12/2020 23:00;1;6;6;24.83;36.00
29/12/2020 23:30;1;3;3;32.33;36.00
30/12/2020 00:00;1;3;3;31.33;43.00
30/12/2020 00:30;1;1;1;26.00;26.00
30/12/2020 01:00;1;4;4;27.25;36.00
30/12/2020 01:30;1;4;4;33.50;40.00
30/12/2020 02:30;1;1;1;24.00;24.00
30/12/2020 03:30;1;1;1;33.00;33.00
30/12/2020 04:00;1;1;1;45.00;45.00
30/12/2020 04:30;1;6;6;31.67;43.00
30/12/2020 05:00;1;6;6;25.33;41.00
30/12/2020 05:30;1;16;16;27.38;38.00
30/12/2020 06:00;1;15;15;29.73;40.00
30/12/2020 06:30;1;22;22;25.64;31.00
30/12/2020 07:00;1;18;18;26.56;43.00
30/12/2020 07:30;1;44;44;24.48;40.00
30/12/2020 08:00;1;33;33;25.52;36.00
30/12/2020 08:30;1;44;44;26.25;45.00
30/12/2020 09:00;1;47;47;24.91;37.00
30/12/2020 09:30;1;65;65;24.82;36.00
30/12/2020 10:00;1;69;69;24.22;33.00
30/12/2020 10:30;1;65;65;24.03;41.00
30/12/2020 11:00;1;74;74;24.04;37.00
30/12/2020 11:30;1;87;87;24.47;38.00
30/12/2020 12:00;1;88;88;24.49;34.00
30/12/2020 12:30;1;72;72;24.58;49.00
30/12/2020 13:00;1;77;77;24.23;40.00
30/12/2020 13:30;1;84;84;23.21;38.00
30/12/2020 14:00;1;82;82;25.49;45.00
30/12/2020 14:30;1;81;81;23.85;42.00
30/12/2020 15:00;1;87;87;22.54;33.00
30/12/2020 15:30;1;74;74;23.91;40.00
30/12/2020 16:00;1;100;100;23.79;42.00
30/12/2020 16:30;1;81;81;22.94;43.00
30/12/2020 17:00;1;89;89;24.71;36.00
30/12/2020 17:30;1;71;71;24.14;34.00
30/12/2020 18:00;1;51;51;25.49;34.00
30/12/2020 18:30;1;75;75;25.07;39.00
30/12/2020 19:00;1;62;62;25.00;43.00
30/12/2020 19:30;1;74;74;25.61;41.00
30/12/2020 20:00;1;36;36;26.69;44.00
30/12/2020 20:30;1;12;12;27.92;40.00
30/12/2020 21:00;1;16;16;27.25;38.00
30/12/2020 21:30;1;7;7;24.43;32.00
30/12/2020 22:00;1;10;10;31.90;52.00
30/12/2020 22:30;1;9;9;28.11;38.00
30/12/2020 23:00;1;2;2;30.00;41.00
30/12/2020 23:30;1;2;2;33.50;39.00
31/12/2020 00:00;1;2;2;23.50;27.00
31/12/2020 00:30;1;2;2;30.50;41.00
31/12/2020 01:00;1;2;2;34.00;43.00
31/12/2020 01:30;1;2;2;25.50;29.00
31/12/2020 02:00;1;1;1;34.00;34.00
31/12/2020 02:30;1;1;1;25.00;25.00
31/12/2020 04:00;1;2;2;35.50;41.00
31/12/2020 04:30;1;1;1;36.00;36.00
31/12/2020 05:00;1;6;6;32.00;41.00
31/12/2020 05:30;1;14;14;26.07;37.00
31/12/2020 06:00;1;13;13;26.23;42.00
31/12/2020 06:30;1;8;8;30.62;43.00
31/12/2020 07:00;1;15;15;24.60;39.00
31/12/2020 07:30;1;23;23;24.91;37.00
31/12/2020 08:00;1;20;20;26.35;39.00
31/12/2020 08:30;1;28;28;26.32;37.00
31/12/2020 09:00;1;40;40;25.55;42.00
31/12/2020 09:30;1;49;49;26.08;38.00
31/12/2020 10:00;1;52;52;24.04;33.00
31/12/2020 10:30;1;69;69;24.84;38.00
31/12/2020 11:00;1;62;62;26.44;43.00
31/12/2020 11:30;1;66;66;24.59;56.00
31/12/2020 12:00;1;71;71;25.18;38.00
31/12/2020 12:30;1;94;94;26.05;40.00
31/12/2020 13:00;1;71;71;26.61;53.00
31/12/2020 13:30;1;90;90;25.21;41.00
31/12/2020 14:00;1;79;79;26.01;38.00
31/12/2020 14:30;1;81;81;25.70;38.00
31/12/2020 15:00;1;80;80;26.96;46.00
31/12/2020 15:30;1;79;79;24.80;40.00
31/12/2020 16:00;1;63;63;25.08;39.00
31/12/2020 16:30;1;59;59;24.68;37.00
31/12/2020 17:00;1;52;52;26.12;48.00
31/12/2020 17:30;1;55;55;26.49;46.00
31/12/2020 18:00;1;58;58;24.90;44.00
31/12/2020 18:30;1;51;51;26.78;39.00
31/12/2020 19:00;1;36;36;24.92;40.00
31/12/2020 19:30;1;38;38;27.24;41.00
31/12/2020 20:00;1;23;23;27.09;45.00
31/12/2020 20:30;1;5;5;27.60;37.00
31/12/2020 21:00;1;7;7;31.43;43.00
31/12/2020 21:30;1;9;9;31.89;44.00
31/12/2020 22:00;1;3;3;30.00;36.00
31/12/2020 22:30;1;6;6;21.67;27.00
31/12/2020 23:00;1;2;2;22.00;26.00
31/12/2020 23:30;1;1;1;42.00;42.00
01/01/2021 00:00;1;2;2;21.00;26.00
01/01/2021 00:30;1;1;1;33.00;33.00
01/01/2021 01:00;1;2;2;32.00;32.00
01/01/2021 02:00;1;2;2;30.00;34.00
01/01/2021 02:30;1;1;1;28.00;28.00
01/01/2021 03:00;1;1;1;22.00;22.00
01/01/2021 03:30;1;1;1;27.00;27.00
01/01/2021 04:30;1;1;1;27.00;27.00
01/01/2021 05:00;1;5;5;37.20;48.00
01/01/2021 05:30;1;7;7;33.00;46.00
01/01/2021 06:00;1;6;6;30.67;37.00
01/01/2021 06:30;1;4;4;25.75;37.00
01/01/2021 07:00;1;7;7;30.71;43.00
01/01/2021 07:30;1;11;11;28.36;42.00
01/01/2021 08:00;1;3;3;22.33;29.00
01/01/2021 08:30;1;10;10;28.20;44.00
01/01/2021 09:00;1;7;7;26.86;32.00
01/01/2021 09:30;1;17;17;25.88;44.00
01/01/2021 10:00;1;32;32;27.50;39.00
01/01/2021 10:30;1;25;25;28.92;43.00
01/01/2021 11:00;1;36;36;27.53;40.00
01/01/2021 11:30;1;34;34;26.12;44.00
01/01/2021 12:00;1;35;35;25.97;39.00
01/01/2021 12:30;1;48;48;27.33;46.00
01/01/2021 13:00;1;43;43;27.33;37.00
01/01/2021 13:30;1;47;47;26.15;51.00
01/01/2021 14:00;1;48;48;27.21;39.00
01/01/2021 14:30;1;52;52;26.21;42.00
01/01/2021 15:00;1;50;50;25.86;37.00
01/01/2021 15:30;1;66;66;26.53;40.00
01/01/2021 16:00;1;56;56;24.61;37.00
01/01/2021 16:30;1;69;69;25.41;37.00
01/01/2021 17:00;1;63;63;25.32;34.00
01/01/2021 17:30;1;46;46;24.89;41.00
01/01/2021 18:00;1;54;54;26.81;50.00
01/01/2021 18:30;1;67;67;27.00;44.00
01/01/2021 19:00;1;35;35;29.03;45.00
01/01/2021 19:30;1;43;43;27.28;50.00
01/01/2021 20:00;1;25;25;26.08;38.00
01/01/2021 20:30;1;17;17;28.53;45.00
01/01/2021 21:00;1;10;10;34.30;55.00
01/01/2021 21:30;1;7;7;26.43;41.00
01/01/2021 22:00;1;3;3;28.67;37.00
01/01/2021 22:30;1;7;7;26.57;38.00
01/01/2021 23:00;1;5;5;30.20;42.00
01/01/2021 23:30;1;1;1;39.00;39.00
02/01/2021 00:00;1;3;3;33.00;41.00
02/01/2021 00:30;1;2;2;31.00;33.00
02/01/2021 01:00;1;1;1;27.00;27.00
02/01/2021 02:00;1;2;2;25.00;27.00
02/01/2021 02:30;1;2;2;27.00;32.00
02/01/2021 04:00;1;3;3;27.00;39.00
02/01/2021 04:30;1;4;4;22.50;27.00
02/01/2021 05:00;1;3;3;28.67;41.00
02/01/2021 05:30;1;17;17;29.76;40.00
02/01/2021 06:00;1;2;2;31.50;37.00
02/01/2021 06:30;1;5;5;27.20;31.00
02/01/2021 07:00;1;7;7;27.57;44.00
02/01/2021 07:30;1;23;23;24.00;36.00
02/01/2021 08:00;1;15;15;26.47;35.00
02/01/2021 08:30;1;23;23;25.13;34.00
02/01/2021 09:00;1;44;44;25.25;43.00
02/01/2021 09:30;1;52;52;26.37;49.00
02/01/2021 10:00;1;48;48;25.21;36.00
02/01/2021 10:30;1;74;74;24.58;37.00
02/01/2021 11:00;1;54;54;25.89;40.00
02/01/2021 11:30;1;82;82;25.87;58.00
02/01/2021 12:00;1;64;64;24.42;36.00
02/01/2021 12:30;1;85;85;24.66;36.00
02/01/2021 13:00;1;67;67;25.33;40.00
02/01/2021 13:30;1;71;71;26.83;53.00
02/01/2021 14:00;1;71;71;25.48;35.00
02/01/2021 14:30;1;80;80;24.30;40.00
02/01/2021 15:00;1;78;78;24.67;39.00
02/01/2021 15:30;1;77;77;25.38;45.00
02/01/2021 16:00;1;80;80;24.40;36.00
02/01/2021 16:30;1;64;64;23.95;39.00
02/01/2021 17:00;1;76;76;25.42;38.00
02/01/2021 17:30;1;65;65;25.83;36.00
02/01/2021 18:00;1;59;59;26.39;40.00
02/01/2021 18:30;1;50;50;26.84;43.00
02/01/2021 19:00;1;43;43;26.60;41.00
02/01/2021 19:30;1;65;65;28.02;44.00
02/01/2021 20:00;1;34;34;27.24;42.00
02/01/2021 20:30;1;11;11;28.27;37.00
02/01/2021 21:00;1;9;9;31.67;37.00
02/01/2021 21:30;1;9;9;27.56;41.00
02/01/2021 22:00;1;7;7;31.29;48.00
02/01/2021 22:30;1;4;4;28.75;42.00
02/01/2021 23:00;1;5;5;30.20;44.00
02/01/2021 23:30;1;1;1;19.00;19.00
03/01/2021 00:00;1;3;3;23.33;29.00
03/01/2021 00:30;1;2;2;32.00;38.00
03/01/2021 01:30;1;2;2;31.00;35.00
03/01/2021 02:00;1;1;1;29.00;29.00
03/01/2021 03:30;1;1;1;25.00;25.00
03/01/2021 04:00;1;1;1;40.00;40.00
03/01/2021 05:30;1;9;9;29.11;42.00
03/01/2021 06:00;1;3;3;25.67;32.00
03/01/2021 06:30;1;6;6;30.17;41.00
03/01/2021 07:00;1;6;6;28.50;34.00
03/01/2021 07:30;1;15;15;28.87;37.00
03/01/2021 08:00;1;9;9;27.22;35.00
03/01/2021 08:30;1;12;12;26.33;39.00
03/01/2021 09:00;1;22;22;26.36;40.00
03/01/2021 09:30;1;30;30;26.13;38.00
03/01/2021 10:00;1;38;38;25.95;37.00
03/01/2021 10:30;1;39;39;26.13;34.00
03/01/2021 11:00;1;48;48;27.50;40.00
03/01/2021 11:30;1;38;38;26.08;38.00
03/01/2021 12:00;1;39;39;27.74;41.00
03/01/2021 12:30;1;46;46;26.41;35.00
03/01/2021 13:00;1;64;64;27.48;41.00
03/01/2021 13:30;1;55;55;25.40;42.00
03/01/2021 14:00;1;69;69;26.23;50.00
03/01/2021 14:30;1;85;85;26.52;40.00
03/01/2021 15:00;1;68;68;26.68;38.00
03/01/2021 15:30;1;68;68;26.69;45.00
03/01/2021 16:00;1;75;75;26.69;44.00
03/01/2021 16:30;1;64;64;25.02;49.00
03/01/2021 17:00;1;78;78;24.86;45.00
03/01/2021 17:30;1;68;68;25.56;39.00
03/01/2021 18:00;1;67;67;25.84;43.00
03/01/2021 18:30;1;61;61;26.82;45.00
03/01/2021 19:00;1;54;54;27.00;48.00
03/01/2021 19:30;1;62;62;25.87;35.00
03/01/2021 20:00;1;41;41;30.12;61.00
03/01/2021 20:30;1;10;10;28.80;44.00
03/01/2021 21:00;1;7;7;35.29;43.00
03/01/2021 21:30;1;6;6;39.00;47.00
03/01/2021 22:00;1;3;3;34.67;43.00
03/01/2021 22:30;1;7;7;33.86;47.00
03/01/2021 23:00;1;7;7;25.43;39.00
03/01/2021 23:30;1;3;3;26.33;29.00
04/01/2021 00:00;1;1;1;18.00;18.00
04/01/2021 00:30;1;4;4;31.50;36.00
04/01/2021 01:00;1;4;4;27.75;30.00
04/01/2021 01:30;1;5;5;36.00;43.00
04/01/2021 02:30;1;1;1;27.00;27.00
04/01/2021 04:00;1;1;1;26.00;26.00
04/01/2021 04:30;1;4;4;29.00;39.00
04/01/2021 05:00;1;8;8;26.50;39.00
04/01/2021 05:30;1;20;20;30.00;44.00
04/01/2021 06:00;1;25;25;29.00;41.00
04/01/2021 06:30;1;31;31;28.35;43.00
04/01/2021 07:00;1;28;28;24.71;33.00
04/01/2021 07:30;1;38;38;24.34;34.00
04/01/2021 08:00;1;33;33;24.21;35.00
04/01/2021 08:30;1;51;51;24.73;40.00
04/01/2021 09:00;1;54;54;25.15;38.00
04/01/2021 09:30;1;44;44;24.14;34.00
04/01/2021 10:00;1;65;65;24.26;35.00
04/01/2021 10:30;1;46;46;24.50;34.00
04/01/2021 11:00;1;62;62;24.45;36.00
04/01/2021 11:30;1;74;74;25.12;35.00
04/01/2021 12:00;1;59;59;24.15;39.00
04/01/2021 12:30;1;88;88;25.10;41.00
04/01/2021 13:00;1;59;59;26.15;43.00
04/01/2021 13:30;1;60;60;23.85;38.00
04/01/2021 14:00;1;75;75;24.67;41.00
04/01/2021 14:30;1;65;65;24.31;38.00
04/01/2021 15:00;1;69;69;25.03;39.00
04/01/2021 15:30;1;69;69;23.07;35.00
04/01/2021 16:00;1;80;80;24.90;45.00
04/01/2021 16:30;1;81;81;24.93;38.00
04/01/2021 17:00;1;74;74;24.51;41.00
04/01/2021 17:30;1;58;58;24.66;33.00
04/01/2021 18:00;1;84;84;26.63;41.00
04/01/2021 18:30;1;50;50;26.96;50.00
04/01/2021 19:00;1;52;52;26.10;39.00
04/01/2021 19:30;1;47;47;28.55;47.00
04/01/2021 20:00;1;33;33;29.64;47.00
04/01/2021 20:30;1;15;15;31.40;40.00
04/01/2021 21:00;1;9;9;33.11;48.00
04/01/2021 21:30;1;9;9;29.78;40.00
04/01/2021 22:00;1;5;5;31.00;43.00
04/01/2021 22:30;1;11;11;31.82;44.00
04/01/2021 23:00;1;2;2;18.50;20.00
04/01/2021 23:30;1;2;2;38.50;46.00
05/01/2021 00:00;1;2;2;19.00;21.00
05/01/2021 00:30;1;2;2;30.00;41.00
05/01/2021 01:00;1;1;1;30.00;30.00
05/01/2021 01:30;1;3;3;30.33;42.00
05/01/2021 02:00;1;1;1;35.00;35.00
