Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/11/2021 22:30;1;13;13;28.31;43.00
30/11/2021 23:00;1;30;30;24.67;46.00
30/11/2021 23:30;1;14;14;26.93;39.00
01/12/2021 00:00;1;13;13;29.54;50.00
01/12/2021 00:30;1;4;4;32.25;40.00
01/12/2021 01:00;1;9;9;29.78;42.00
01/12/2021 01:30;1;4;4;35.25;51.00
01/12/2021 02:00;1;2;2;29.00;37.00
01/12/2021 02:30;1;3;3;33.33;48.00
01/12/2021 03:00;1;3;3;35.00;43.00
01/12/2021 03:30;1;2;2;32.50;38.00
01/12/2021 04:00;1;3;3;31.33;43.00
01/12/2021 04:30;1;15;15;29.60;49.00
01/12/2021 05:00;1;18;18;25.33;38.00
01/12/2021 05:30;1;39;39;25.97;47.00
01/12/2021 06:00;1;36;36;27.33;53.00
01/12/2021 06:30;1;55;55;24.16;46.00
01/12/2021 07:00;1;70;70;24.30;38.00
01/12/2021 07:30;1;109;109;23.86;44.00
01/12/2021 08:00;1;112;112;24.22;40.00
01/12/2021 08:30;1;119;119;24.58;44.00
01/12/2021 09:00;1;121;121;25.74;46.00
01/12/2021 09:30;1;107;107;23.18;42.00
01/12/2021 10:00;1;99;99;24.34;42.00
01/12/2021 10:30;1;113;113;24.50;48.00
01/12/2021 11:00;1;96;96;23.80;49.00
01/12/2021 11:30;1;97;97;25.16;44.00
01/12/2021 12:00;1;95;95;23.57;43.00
01/12/2021 12:30;1;97;97;25.01;44.00
01/12/2021 13:00;1;77;77;24.25;42.00
01/12/2021 13:30;1;132;132;25.35;42.00
01/12/2021 14:00;1;108;108;23.89;44.00
01/12/2021 14:30;1;110;110;23.85;45.00
01/12/2021 15:00;1;122;122;25.34;43.00
01/12/2021 15:30;1;88;88;23.99;45.00
01/12/2021 16:00;1;85;85;24.67;39.00
01/12/2021 16:30;1;88;88;25.30;43.00
01/12/2021 17:00;1;82;82;24.67;43.00
01/12/2021 17:30;1;70;70;25.57;38.00
01/12/2021 18:00;1;79;79;24.94;38.00
01/12/2021 18:30;1;86;86;24.38;39.00
01/12/2021 19:00;1;92;92;23.46;46.00
01/12/2021 19:30;1;72;72;24.44;38.00
01/12/2021 20:00;1;68;68;25.96;54.00
01/12/2021 20:30;1;49;49;25.90;60.00
01/12/2021 21:00;1;41;41;26.71;42.00
01/12/2021 21:30;1;26;26;29.50;41.00
01/12/2021 22:00;1;31;31;25.10;43.00
01/12/2021 22:30;1;24;24;26.96;45.00
01/12/2021 23:00;1;27;27;27.89;45.00
01/12/2021 23:30;1;18;18;30.89;50.00
02/12/2021 00:00;1;15;15;28.13;53.00
02/12/2021 00:30;1;10;10;26.00;45.00
02/12/2021 01:00;1;11;11;27.36;44.00
02/12/2021 01:30;1;4;4;39.25;44.00
02/12/2021 02:00;1;7;7;22.43;33.00
02/12/2021 02:30;1;4;4;31.00;39.00
02/12/2021 03:00;1;3;3;36.00;46.00
02/12/2021 03:30;1;2;2;26.00;32.00
02/12/2021 04:00;1;7;7;35.29;45.00
02/12/2021 04:30;1;6;6;32.83;43.00
02/12/2021 05:00;1;16;16;25.12;38.00
02/12/2021 05:30;1;42;42;26.29;43.00
02/12/2021 06:00;1;33;33;25.79;42.00
02/12/2021 06:30;1;52;52;24.15;36.00
02/12/2021 07:00;1;79;79;25.77;43.00
02/12/2021 07:30;1;117;117;23.86;45.00
02/12/2021 08:00;1;112;112;24.84;45.00
02/12/2021 08:30;1;101;101;24.85;42.00
02/12/2021 09:00;1;117;117;24.03;40.00
02/12/2021 09:30;1;100;100;23.17;42.00
02/12/2021 10:00;1;89;89;23.91;39.00
02/12/2021 10:30;1;98;98;24.73;44.00
02/12/2021 11:00;1;83;83;24.30;45.00
02/12/2021 11:30;1;98;98;25.09;50.00
02/12/2021 12:00;1;103;103;24.19;39.00
02/12/2021 12:30;1;80;80;24.18;57.00
02/12/2021 13:00;1;71;71;24.28;39.00
02/12/2021 13:30;1;105;105;24.72;44.00
02/12/2021 14:00;1;92;92;24.32;44.00
02/12/2021 14:30;1;81;81;23.69;61.00
02/12/2021 15:00;1;89;89;24.45;47.00
02/12/2021 15:30;1;101;101;23.50;40.00
02/12/2021 16:00;1;107;107;25.14;49.00
02/12/2021 16:30;1;90;90;25.92;44.00
02/12/2021 17:00;1;81;81;24.07;42.00
02/12/2021 17:30;1;89;89;24.82;42.00
02/12/2021 18:00;1;95;95;24.94;39.00
02/12/2021 18:30;1;100;100;23.93;40.00
02/12/2021 19:00;1;59;59;24.15;43.00
02/12/2021 19:30;1;73;73;26.73;43.00
02/12/2021 20:00;1;46;46;26.37;51.00
02/12/2021 20:30;1;48;48;25.31;61.00
02/12/2021 21:00;1;46;46;27.02;42.00
02/12/2021 21:30;1;48;48;27.81;47.00
02/12/2021 22:00;1;36;36;25.31;49.00
02/12/2021 22:30;1;26;26;26.31;46.00
02/12/2021 23:00;1;29;29;26.76;50.00
02/12/2021 23:30;1;25;25;29.64;45.00
03/12/2021 00:00;1;21;21;27.33;48.00
03/12/2021 00:30;1;5;5;31.80;42.00
03/12/2021 01:00;1;11;11;28.64;43.00
03/12/2021 01:30;1;6;6;35.17;46.00
03/12/2021 02:00;1;5;5;24.00;46.00
03/12/2021 02:30;1;3;3;23.33;26.00
03/12/2021 03:00;1;6;6;33.83;40.00
03/12/2021 03:30;1;10;10;30.40;48.00
03/12/2021 04:00;1;1;1;37.00;37.00
03/12/2021 04:30;1;8;8;29.88;47.00
03/12/2021 05:00;1;18;18;27.78;41.00
03/12/2021 05:30;1;44;44;27.70;62.00
03/12/2021 06:00;1;38;38;24.26;41.00
03/12/2021 06:30;1;59;59;24.02;39.00
03/12/2021 07:00;1;75;75;25.81;43.00
03/12/2021 07:30;1;93;93;23.05;46.00
03/12/2021 08:00;1;125;125;23.74;42.00
03/12/2021 08:30;1;117;117;24.51;41.00
03/12/2021 09:00;1;121;121;24.72;42.00
03/12/2021 09:30;1;89;89;22.81;37.00
03/12/2021 10:00;1;94;94;23.65;39.00
03/12/2021 10:30;1;102;102;22.73;38.00
03/12/2021 11:00;1;105;105;24.84;45.00
03/12/2021 11:30;1;101;101;25.13;41.00
03/12/2021 12:00;1;104;104;26.06;57.00
03/12/2021 12:30;1;92;92;25.02;49.00
03/12/2021 13:00;1;102;102;24.47;42.00
03/12/2021 13:30;1;76;76;23.86;48.00
03/12/2021 14:00;1;104;104;24.00;39.00
03/12/2021 14:30;1;86;86;23.16;40.00
03/12/2021 15:00;1;90;90;23.08;48.00
03/12/2021 15:30;1;124;124;26.15;43.00
03/12/2021 16:00;1;114;114;24.50;47.00
03/12/2021 16:30;1;85;85;26.72;45.00
03/12/2021 17:00;1;76;76;24.95;41.00
03/12/2021 17:30;1;93;93;25.78;54.00
03/12/2021 18:00;1;87;87;25.56;44.00
03/12/2021 18:30;1;80;80;24.11;37.00
03/12/2021 19:00;1;70;70;23.33;42.00
03/12/2021 19:30;1;68;68;25.82;59.00
03/12/2021 20:00;1;68;68;27.60;55.00
03/12/2021 20:30;1;51;51;23.73;37.00
03/12/2021 21:00;1;62;62;26.84;48.00
03/12/2021 21:30;1;60;60;27.25;53.00
03/12/2021 22:00;1;43;43;27.40;50.00
03/12/2021 22:30;1;40;40;26.07;39.00
03/12/2021 23:00;1;48;48;27.85;52.00
03/12/2021 23:30;1;38;38;28.24;56.00
04/12/2021 00:00;1;34;34;27.24;49.00
04/12/2021 00:30;1;27;27;28.00;50.00
04/12/2021 01:00;1;32;32;30.88;53.00
04/12/2021 01:30;1;20;20;27.10;44.00
04/12/2021 02:00;1;33;33;30.15;55.00
04/12/2021 02:30;1;12;12;27.67;37.00
04/12/2021 03:00;1;17;17;28.82;43.00
04/12/2021 03:30;1;11;11;29.82;48.00
04/12/2021 04:00;1;7;7;28.14;40.00
04/12/2021 04:30;1;6;6;27.67;41.00
04/12/2021 05:00;1;10;10;26.70;37.00
04/12/2021 05:30;1;34;34;26.56;52.00
04/12/2021 06:00;1;16;16;25.56;43.00
04/12/2021 06:30;1;34;34;22.53;40.00
04/12/2021 07:00;1;39;39;27.15;41.00
04/12/2021 07:30;1;41;41;26.17;49.00
04/12/2021 08:00;1;48;48;26.48;47.00
04/12/2021 08:30;1;52;52;26.21;44.00
04/12/2021 09:00;1;95;95;24.17;43.00
04/12/2021 09:30;1;104;104;24.33;44.00
04/12/2021 10:00;1;106;106;24.97;42.00
04/12/2021 10:30;1;105;105;25.58;40.00
04/12/2021 11:00;1;110;110;24.66;44.00
04/12/2021 11:30;1;128;128;25.54;45.00
04/12/2021 12:00;1;95;95;24.23;49.00
04/12/2021 12:30;1;94;94;23.17;39.00
04/12/2021 13:00;1;87;87;26.06;45.00
04/12/2021 13:30;1;126;126;23.72;47.00
04/12/2021 14:00;1;105;105;23.93;40.00
04/12/2021 14:30;1;75;75;24.71;42.00
04/12/2021 15:00;1;96;96;24.54;42.00
04/12/2021 15:30;1;103;103;24.00;43.00
04/12/2021 16:00;1;77;77;24.70;45.00
04/12/2021 16:30;1;71;71;25.24;43.00
04/12/2021 17:00;1;97;97;24.21;45.00
04/12/2021 17:30;1;74;74;26.70;43.00
04/12/2021 18:00;1;88;88;26.22;44.00
04/12/2021 18:30;1;85;85;24.78;44.00
04/12/2021 19:00;1;76;76;26.08;44.00
04/12/2021 19:30;1;98;98;24.94;46.00
04/12/2021 20:00;1;56;56;26.46;63.00
04/12/2021 20:30;1;48;48;26.79;39.00
04/12/2021 21:00;1;52;52;26.69;70.00
04/12/2021 21:30;1;38;38;25.68;41.00
04/12/2021 22:00;1;43;43;26.56;44.00
04/12/2021 22:30;1;31;31;28.32;44.00
04/12/2021 23:00;1;35;35;24.60;44.00
04/12/2021 23:30;1;21;21;28.19;51.00
05/12/2021 00:00;1;35;35;25.11;52.00
05/12/2021 00:30;1;27;27;27.41;43.00
05/12/2021 01:00;1;29;29;30.45;60.00
05/12/2021 01:30;1;28;28;30.25;77.00
05/12/2021 02:00;1;23;23;31.91;48.00
05/12/2021 02:30;1;11;11;29.91;45.00
05/12/2021 03:00;1;19;19;37.11;63.00
05/12/2021 03:30;1;12;12;33.50;67.00
05/12/2021 04:00;1;3;3;32.00;48.00
05/12/2021 04:30;1;8;8;34.50;41.00
05/12/2021 05:00;1;8;8;31.00;46.00
05/12/2021 05:30;1;18;18;31.33;51.00
05/12/2021 06:00;1;15;15;28.33;46.00
05/12/2021 06:30;1;9;9;25.11;39.00
05/12/2021 07:00;1;22;22;26.77;55.00
05/12/2021 07:30;1;35;35;23.66;54.00
05/12/2021 08:00;1;27;27;25.41;41.00
05/12/2021 08:30;1;32;32;25.66;41.00
05/12/2021 09:00;1;47;47;25.04;47.00
05/12/2021 09:30;1;56;56;26.68;43.00
05/12/2021 10:00;1;81;81;25.86;43.00
05/12/2021 10:30;1;74;74;25.61;53.00
05/12/2021 11:00;1;73;73;24.53;43.00
05/12/2021 11:30;1;64;64;24.53;40.00
05/12/2021 12:00;1;82;82;25.83;42.00
05/12/2021 12:30;1;72;72;24.32;38.00
05/12/2021 13:00;1;91;91;23.75;39.00
05/12/2021 13:30;1;77;77;24.34;47.00
05/12/2021 14:00;1;99;99;25.68;51.00
05/12/2021 14:30;1;75;75;23.37;41.00
05/12/2021 15:00;1;92;92;24.39;44.00
05/12/2021 15:30;1;87;87;25.69;45.00
05/12/2021 16:00;1;81;81;24.40;49.00
05/12/2021 16:30;1;67;67;26.15;43.00
05/12/2021 17:00;1;78;78;23.04;37.00
05/12/2021 17:30;1;65;65;25.14;43.00
05/12/2021 18:00;1;79;79;26.65;57.00
05/12/2021 18:30;1;68;68;25.66;39.00
05/12/2021 19:00;1;69;69;25.74;52.00
05/12/2021 19:30;1;54;54;26.52;41.00
05/12/2021 20:00;1;54;54;25.24;43.00
05/12/2021 20:30;1;36;36;26.31;52.00
05/12/2021 21:00;1;45;45;26.38;43.00
05/12/2021 21:30;1;40;40;27.77;55.00
05/12/2021 22:00;1;30;30;24.27;48.00
05/12/2021 22:30;1;16;16;31.38;61.00
05/12/2021 23:00;1;21;21;27.38;46.00
05/12/2021 23:30;1;22;22;31.59;49.00
06/12/2021 00:00;1;14;14;26.57;40.00
06/12/2021 00:30;1;3;3;38.00;39.00
06/12/2021 01:00;1;7;7;26.57;32.00
06/12/2021 01:30;1;3;3;25.33;32.00
06/12/2021 02:00;1;5;5;24.00;27.00
06/12/2021 02:30;1;4;4;29.25;35.00
06/12/2021 03:00;1;2;2;30.00;39.00
06/12/2021 03:30;1;5;5;23.80;33.00
06/12/2021 04:00;1;3;3;30.00;42.00
06/12/2021 04:30;1;18;18;32.17;53.00
06/12/2021 05:00;1;13;13;28.77;43.00
06/12/2021 05:30;1;43;43;27.63;43.00
06/12/2021 06:00;1;31;31;23.29;40.00
06/12/2021 06:30;1;57;57;25.47;51.00
06/12/2021 07:00;1;81;81;25.00;41.00
06/12/2021 07:30;1;121;121;24.30;45.00
06/12/2021 08:00;1;43;43;24.42;44.00
06/12/2021 08:30;1;106;106;22.27;42.00
06/12/2021 09:00;1;124;124;23.17;47.00
06/12/2021 09:30;1;125;125;23.95;45.00
06/12/2021 10:00;1;109;109;23.86;42.00
06/12/2021 10:30;1;111;111;24.23;42.00
06/12/2021 11:00;1;86;86;24.98;46.00
06/12/2021 11:30;1;87;87;25.10;43.00
06/12/2021 12:00;1;78;78;24.78;41.00
06/12/2021 12:30;1;89;89;24.80;50.00
06/12/2021 13:00;1;82;82;24.07;39.00
06/12/2021 13:30;1;99;99;25.00;44.00
06/12/2021 14:00;1;87;87;23.90;38.00
06/12/2021 14:30;1;127;127;24.71;47.00
06/12/2021 15:00;1;101;101;23.79;43.00
06/12/2021 15:30;1;103;103;24.50;40.00
06/12/2021 16:00;1;88;88;25.20;43.00
06/12/2021 16:30;1;82;82;24.35;47.00
06/12/2021 17:00;1;92;92;25.47;41.00
06/12/2021 17:30;1;80;80;22.77;49.00
06/12/2021 18:00;1;71;71;25.93;41.00
06/12/2021 18:30;1;81;81;25.21;43.00
06/12/2021 19:00;1;71;71;24.96;48.00
06/12/2021 19:30;1;59;59;25.78;44.00
06/12/2021 20:00;1;53;53;24.23;46.00
06/12/2021 20:30;1;28;28;22.71;36.00
06/12/2021 21:00;1;34;34;28.35;45.00
06/12/2021 21:30;1;28;28;28.25;52.00
06/12/2021 22:00;1;24;24;23.46;40.00
06/12/2021 22:30;1;19;19;26.00;39.00
06/12/2021 23:00;1;27;27;25.70;36.00
06/12/2021 23:30;1;20;20;29.25;44.00
07/12/2021 00:00;1;17;17;27.41;40.00
07/12/2021 00:30;1;7;7;27.86;43.00
07/12/2021 01:00;1;11;11;29.36;44.00
07/12/2021 01:30;1;5;5;33.60;47.00
07/12/2021 02:00;1;5;5;26.80;42.00
07/12/2021 03:00;1;2;2;27.50;35.00
07/12/2021 03:30;1;4;4;25.25;42.00
07/12/2021 04:00;1;6;6;30.83;43.00
07/12/2021 04:30;1;8;8;23.88;39.00
07/12/2021 05:00;1;18;18;23.17;39.00
07/12/2021 05:30;1;42;42;27.71;45.00
07/12/2021 06:00;1;41;41;24.80;40.00
07/12/2021 06:30;1;56;56;24.38;39.00
07/12/2021 07:00;1;64;64;24.66;44.00
07/12/2021 07:30;1;100;100;24.59;43.00
07/12/2021 08:00;1;109;109;25.48;44.00
07/12/2021 08:30;1;100;100;24.31;39.00
07/12/2021 09:00;1;118;118;24.56;41.00
07/12/2021 09:30;1;124;124;23.79;57.00
07/12/2021 10:00;1;127;127;24.05;47.00
07/12/2021 10:30;1;89;89;23.84;40.00
07/12/2021 11:00;1;85;85;23.62;46.00
07/12/2021 11:30;1;88;88;25.55;49.00
07/12/2021 12:00;1;84;84;24.38;45.00
07/12/2021 12:30;1;78;78;25.49;42.00
07/12/2021 13:00;1;80;80;24.01;48.00
07/12/2021 13:30;1;80;80;23.54;40.00
07/12/2021 14:00;1;111;111;22.95;42.00
07/12/2021 14:30;1;90;90;23.09;35.00
07/12/2021 15:00;1;106;106;24.74;41.00
07/12/2021 15:30;1;110;110;24.81;46.00
07/12/2021 16:00;1;110;110;25.13;49.00
07/12/2021 16:30;1;86;86;23.91;43.00
07/12/2021 17:00;1;87;87;24.46;43.00
07/12/2021 17:30;1;77;77;23.70;41.00
07/12/2021 18:00;1;72;72;25.19;49.00
07/12/2021 18:30;1;92;92;27.02;44.00
07/12/2021 19:00;1;66;66;24.27;45.00
07/12/2021 19:30;1;58;58;24.71;38.00
07/12/2021 20:00;1;46;46;24.76;45.00
07/12/2021 20:30;1;50;50;25.92;45.00
07/12/2021 21:00;1;32;32;25.84;42.00
07/12/2021 21:30;1;41;41;26.05;43.00
07/12/2021 22:00;1;30;30;26.60;44.00
07/12/2021 22:30;1;20;20;28.65;51.00
07/12/2021 23:00;1;28;28;26.86;46.00
07/12/2021 23:30;1;18;18;28.44;43.00
08/12/2021 00:00;1;13;13;26.85;45.00
08/12/2021 00:30;1;2;2;31.00;35.00
08/12/2021 01:00;1;6;6;36.00;54.00
08/12/2021 01:30;1;9;9;34.89;59.00
08/12/2021 02:00;1;4;4;23.00;27.00
08/12/2021 02:30;1;5;5;31.20;43.00
08/12/2021 03:00;1;2;2;40.50;45.00
08/12/2021 03:30;1;2;2;22.50;27.00
08/12/2021 04:00;1;4;4;28.75;36.00
08/12/2021 04:30;1;7;7;33.29;52.00
08/12/2021 05:00;1;18;18;25.56;49.00
08/12/2021 05:30;1;39;39;27.87;52.00
08/12/2021 06:00;1;40;40;24.88;50.00
08/12/2021 06:30;1;58;58;24.36;39.00
08/12/2021 07:00;1;56;56;26.52;41.00
08/12/2021 07:30;1;91;91;24.77;46.00
08/12/2021 08:00;1;100;100;24.40;41.00
08/12/2021 08:30;1;99;99;24.25;43.00
08/12/2021 09:00;1;104;104;22.70;36.00
08/12/2021 09:30;1;97;97;22.80;47.00
08/12/2021 10:00;1;88;88;23.78;43.00
08/12/2021 10:30;1;99;99;22.72;39.00
08/12/2021 11:00;1;96;96;25.22;53.00
08/12/2021 11:30;1;73;73;25.49;44.00
08/12/2021 12:00;1;89;89;24.19;44.00
08/12/2021 12:30;1;87;87;23.95;40.00
08/12/2021 13:00;1;77;77;25.92;45.00
08/12/2021 13:30;1;103;103;24.57;42.00
08/12/2021 14:00;1;98;98;25.60;44.00
08/12/2021 14:30;1;88;88;24.89;40.00
08/12/2021 15:00;1;80;80;24.46;38.00
08/12/2021 15:30;1;78;78;24.63;45.00
08/12/2021 16:00;1;72;72;24.14;41.00
08/12/2021 16:30;1;87;87;23.82;40.00
08/12/2021 17:00;1;73;73;24.11;46.00
08/12/2021 17:30;1;69;69;25.33;39.00
08/12/2021 18:00;1;78;78;25.35;47.00
08/12/2021 18:30;1;68;68;24.01;41.00
08/12/2021 19:00;1;67;67;25.03;42.00
08/12/2021 19:30;1;48;48;26.19;47.00
08/12/2021 20:00;1;53;53;24.58;46.00
08/12/2021 20:30;1;33;33;26.85;46.00
08/12/2021 21:00;1;33;33;25.39;42.00
08/12/2021 21:30;1;29;29;28.59;51.00
08/12/2021 22:00;1;36;36;26.78;43.00
08/12/2021 22:30;1;31;31;28.61;49.00
08/12/2021 23:00;1;24;24;27.29;45.00
08/12/2021 23:30;1;13;13;29.23;47.00
09/12/2021 00:00;1;16;16;23.56;41.00
09/12/2021 00:30;1;10;10;29.80;54.00
09/12/2021 01:00;1;8;8;21.38;31.00
09/12/2021 01:30;1;3;3;25.33;34.00
09/12/2021 02:00;1;7;7;28.29;43.00
09/12/2021 02:30;1;3;3;25.33;30.00
09/12/2021 03:00;1;1;1;39.00;39.00
09/12/2021 03:30;1;5;5;29.60;50.00
09/12/2021 04:00;1;3;3;33.67;45.00
09/12/2021 04:30;1;10;10;29.40;48.00
09/12/2021 05:00;1;12;12;27.58;39.00
09/12/2021 05:30;1;34;34;27.09;49.00
09/12/2021 06:00;1;43;43;25.88;58.00
09/12/2021 06:30;1;50;50;24.18;44.00
09/12/2021 07:00;1;62;62;26.06;51.00
09/12/2021 07:30;1;104;104;24.35;48.00
09/12/2021 08:00;1;107;107;25.40;51.00
09/12/2021 08:30;1;113;113;24.35;44.00
09/12/2021 09:00;1;120;120;24.33;42.00
09/12/2021 09:30;1;96;96;22.83;40.00
09/12/2021 10:00;1;100;100;23.15;42.00
09/12/2021 10:30;1;70;70;23.61;40.00
09/12/2021 11:00;1;106;106;24.06;42.00
09/12/2021 11:30;1;90;90;24.61;47.00
09/12/2021 12:00;1;99;99;24.77;44.00
09/12/2021 12:30;1;71;71;25.06;45.00
09/12/2021 13:00;1;91;91;25.00;55.00
09/12/2021 13:30;1;104;104;24.12;46.00
09/12/2021 14:00;1;78;78;23.79;45.00
09/12/2021 14:30;1;80;80;24.74;43.00
09/12/2021 15:00;1;92;92;22.43;38.00
09/12/2021 15:30;1;100;100;24.92;52.00
09/12/2021 16:00;1;98;98;24.60;47.00
09/12/2021 16:30;1;87;87;25.85;48.00
09/12/2021 17:00;1;110;110;24.63;50.00
09/12/2021 17:30;1;80;80;24.30;42.00
09/12/2021 18:00;1;83;83;26.13;43.00
09/12/2021 18:30;1;83;83;25.51;43.00
09/12/2021 19:00;1;59;59;26.81;52.00
09/12/2021 19:30;1;61;61;26.36;48.00
09/12/2021 20:00;1;46;46;25.43;41.00
09/12/2021 20:30;1;39;39;24.49;45.00
09/12/2021 21:00;1;40;40;24.95;45.00
09/12/2021 21:30;1;39;39;25.72;45.00
09/12/2021 22:00;1;36;36;26.97;44.00
09/12/2021 22:30;1;20;20;31.75;69.00
09/12/2021 23:00;1;23;23;23.30;39.00
09/12/2021 23:30;1;22;22;28.55;40.00
10/12/2021 00:00;1;17;17;25.00;38.00
10/12/2021 00:30;1;13;13;32.46;42.00
10/12/2021 01:00;1;5;5;30.60;42.00
10/12/2021 01:30;1;14;14;26.79;45.00
10/12/2021 02:00;1;3;3;37.00;41.00
10/12/2021 02:30;1;4;4;29.75;37.00
10/12/2021 03:00;1;7;7;29.57;40.00
10/12/2021 03:30;1;3;3;27.33;33.00
10/12/2021 04:00;1;6;6;31.83;64.00
10/12/2021 04:30;1;17;17;31.76;62.00
10/12/2021 05:00;1;14;14;28.86;49.00
10/12/2021 05:30;1;38;38;27.82;49.00
10/12/2021 06:00;1;41;41;27.59;50.00
10/12/2021 06:30;1;52;52;24.60;40.00
10/12/2021 07:00;1;63;63;24.21;40.00
10/12/2021 07:30;1;108;108;24.81;42.00
10/12/2021 08:00;1;106;106;24.49;40.00
10/12/2021 08:30;1;122;122;25.73;50.00
10/12/2021 09:00;1;122;122;24.80;44.00
10/12/2021 09:30;1;100;100;23.78;46.00
10/12/2021 10:00;1;126;126;23.60;43.00
10/12/2021 10:30;1;90;90;22.74;45.00
10/12/2021 11:00;1;82;82;22.93;50.00
10/12/2021 11:30;1;92;92;23.88;43.00
10/12/2021 12:00;1;90;90;24.00;42.00
10/12/2021 12:30;1;86;86;24.58;43.00
10/12/2021 13:00;1;89;89;25.12;43.00
10/12/2021 13:30;1;81;81;24.64;54.00
10/12/2021 14:00;1;89;89;24.72;39.00
10/12/2021 14:30;1;97;97;24.37;44.00
10/12/2021 15:00;1;83;83;22.77;38.00
10/12/2021 15:30;1;83;83;25.08;58.00
10/12/2021 16:00;1;89;89;25.31;40.00
10/12/2021 16:30;1;78;78;25.41;43.00
10/12/2021 17:00;1;97;97;24.92;42.00
10/12/2021 17:30;1;84;84;24.35;40.00
10/12/2021 18:00;1;79;79;24.22;43.00
10/12/2021 18:30;1;91;91;24.80;43.00
10/12/2021 19:00;1;75;75;25.12;44.00
10/12/2021 19:30;1;68;68;24.97;43.00
10/12/2021 20:00;1;63;63;24.24;36.00
10/12/2021 20:30;1;46;46;25.91;42.00
10/12/2021 21:00;1;54;54;25.43;48.00
10/12/2021 21:30;1;46;46;25.43;49.00
10/12/2021 22:00;1;45;45;26.80;48.00
10/12/2021 22:30;1;31;31;28.55;43.00
10/12/2021 23:00;1;36;36;26.86;48.00
10/12/2021 23:30;1;24;24;29.33;45.00
11/12/2021 00:00;1;31;31;26.32;48.00
11/12/2021 00:30;1;25;25;27.08;43.00
11/12/2021 01:00;1;20;20;24.45;43.00
11/12/2021 01:30;1;21;21;27.95;47.00
11/12/2021 02:00;1;25;25;30.72;71.00
11/12/2021 02:30;1;14;14;28.00;43.00
11/12/2021 03:00;1;16;16;31.44;48.00
11/12/2021 03:30;1;9;9;33.78;56.00
11/12/2021 04:00;1;6;6;23.83;32.00
11/12/2021 04:30;1;9;9;33.89;47.00
11/12/2021 05:00;1;8;8;29.38;61.00
11/12/2021 05:30;1;23;23;25.22;40.00
11/12/2021 06:00;1;19;19;24.84;42.00
11/12/2021 06:30;1;29;29;24.00;38.00
11/12/2021 07:00;1;19;19;24.32;38.00
11/12/2021 07:30;1;46;46;25.13;44.00
11/12/2021 08:00;1;59;59;24.81;37.00
11/12/2021 08:30;1;69;69;23.72;44.00
11/12/2021 09:00;1;88;88;25.27;48.00
11/12/2021 09:30;1;111;111;24.76;43.00
11/12/2021 10:00;1;88;88;24.97;40.00
11/12/2021 10:30;1;131;131;25.59;44.00
11/12/2021 11:00;1;112;112;24.31;40.00
11/12/2021 11:30;1;128;128;24.66;40.00
11/12/2021 12:00;1;96;96;24.34;45.00
11/12/2021 12:30;1;119;119;24.94;47.00
11/12/2021 13:00;1;95;95;24.18;40.00
11/12/2021 13:30;1;91;91;25.85;43.00
11/12/2021 14:00;1;117;117;24.80;44.00
11/12/2021 14:30;1;103;103;24.22;38.00
11/12/2021 15:00;1;119;119;25.69;50.00
11/12/2021 15:30;1;93;93;24.67;41.00
11/12/2021 16:00;1;111;111;24.31;36.00
11/12/2021 16:30;1;85;85;25.55;76.00
11/12/2021 17:00;1;85;85;23.32;45.00
11/12/2021 17:30;1;110;110;24.34;42.00
11/12/2021 18:00;1;92;92;25.99;45.00
11/12/2021 18:30;1;77;77;24.81;43.00
11/12/2021 19:00;1;80;80;25.21;48.00
11/12/2021 19:30;1;78;78;24.99;37.00
11/12/2021 20:00;1;71;71;24.61;44.00
11/12/2021 20:30;1;50;50;25.86;45.00
11/12/2021 21:00;1;69;69;25.75;43.00
11/12/2021 21:30;1;56;56;25.27;55.00
11/12/2021 22:00;1;57;57;24.23;40.00
11/12/2021 22:30;1;35;35;27.97;45.00
11/12/2021 23:00;1;36;36;25.97;49.00
11/12/2021 23:30;1;24;24;30.50;50.00
12/12/2021 00:00;1;34;34;25.06;49.00
12/12/2021 00:30;1;23;23;31.74;65.00
12/12/2021 01:00;1;20;20;34.25;54.00
12/12/2021 01:30;1;25;25;33.00;52.00
12/12/2021 02:00;1;25;25;31.20;59.00
12/12/2021 02:30;1;21;21;27.19;53.00
12/12/2021 03:00;1;20;20;34.30;70.00
12/12/2021 03:30;1;16;16;39.25;68.00
12/12/2021 04:00;1;5;5;33.20;49.00
12/12/2021 04:30;1;11;11;34.64;49.00
12/12/2021 05:00;1;10;10;28.90;41.00
12/12/2021 05:30;1;12;12;22.33;37.00
12/12/2021 06:00;1;11;11;25.82;49.00
12/12/2021 06:30;1;11;11;30.09;46.00
12/12/2021 07:00;1;14;14;26.14;43.00
12/12/2021 07:30;1;17;17;28.53;44.00
12/12/2021 08:00;1;36;36;29.94;47.00
12/12/2021 08:30;1;34;34;27.12;39.00
12/12/2021 09:00;1;35;35;23.37;35.00
12/12/2021 09:30;1;50;50;26.42;48.00
12/12/2021 10:00;1;47;47;24.11;43.00
12/12/2021 10:30;1;78;78;25.50;45.00
12/12/2021 11:00;1;75;75;24.95;41.00
12/12/2021 11:30;1;70;70;25.53;61.00
12/12/2021 12:00;1;70;70;26.06;46.00
12/12/2021 12:30;1;74;74;26.66;51.00
12/12/2021 13:00;1;85;85;24.96;48.00
