14/06/2021 13:00,1,14,14,24.71,36.00
14/06/2021 13:30,1,22,22,24.05,36.00
14/06/2021 14:00,1,17,17,27.94,45.00
14/06/2021 14:30,1,13,13,23.46,36.00
14/06/2021 15:00,1,23,23,26.00,64.00
14/06/2021 15:30,1,30,30,23.37,39.00
14/06/2021 16:00,1,30,30,22.30,32.00
14/06/2021 16:30,1,23,23,26.43,41.00
14/06/2021 17:00,1,19,19,27.79,49.00
14/06/2021 17:30,1,25,25,25.08,44.00
14/06/2021 18:00,1,28,28,24.96,39.00
14/06/2021 18:30,1,22,22,26.05,40.00
14/06/2021 19:00,1,14,14,25.71,45.00
14/06/2021 19:30,1,9,9,21.67,28.00
14/06/2021 20:00,1,7,7,23.57,27.00
14/06/2021 20:30,1,6,6,23.67,30.00
14/06/2021 21:00,1,8,8,26.88,45.00
14/06/2021 21:30,1,8,8,23.50,32.00
14/06/2021 22:00,1,3,3,21.67,29.00
14/06/2021 22:30,1,3,3,27.67,36.00
14/06/2021 23:30,1,4,4,31.75,38.00
15/06/2021 01:30,1,1,1,19.00,19.00
15/06/2021 05:00,1,2,2,31.00,34.00
15/06/2021 05:30,1,2,2,34.50,44.00
15/06/2021 06:00,1,7,7,30.00,38.00
15/06/2021 06:30,1,5,5,20.80,25.00
15/06/2021 07:00,1,10,10,24.60,37.00
15/06/2021 07:30,1,14,14,26.29,36.00
15/06/2021 08:00,1,8,8,22.88,29.00
15/06/2021 08:30,1,16,16,21.75,26.00
15/06/2021 09:00,1,7,7,21.86,31.00
15/06/2021 09:30,1,23,23,24.83,37.00
15/06/2021 10:00,1,13,13,22.92,32.00
15/06/2021 10:30,1,16,16,25.69,66.00
15/06/2021 11:00,1,22,22,22.77,34.00
15/06/2021 11:30,1,12,12,24.42,33.00
15/06/2021 12:00,1,17,17,22.76,35.00
15/06/2021 12:30,1,16,16,21.69,32.00
15/06/2021 13:00,1,17,17,23.76,33.00
15/06/2021 13:30,1,12,12,23.08,28.00
15/06/2021 14:00,1,23,23,25.70,41.00
15/06/2021 14:30,1,27,27,25.15,37.00
15/06/2021 15:00,1,14,14,25.79,39.00
15/06/2021 15:30,1,23,23,24.17,39.00
15/06/2021 16:00,1,28,28,23.11,34.00
15/06/2021 16:30,1,29,29,24.21,45.00
15/06/2021 17:00,1,40,40,25.52,44.00
15/06/2021 17:30,1,20,20,24.10,50.00
15/06/2021 18:00,1,26,26,27.19,39.00
15/06/2021 18:30,1,28,28,27.04,51.00
15/06/2021 19:00,1,18,18,24.89,44.00
15/06/2021 19:30,1,13,13,24.62,37.00
15/06/2021 20:00,1,11,11,20.09,27.00
15/06/2021 20:30,1,14,14,24.50,42.00
15/06/2021 21:00,1,5,5,29.40,39.00
15/06/2021 21:30,1,2,2,37.00,43.00
15/06/2021 22:00,1,3,3,21.00,28.00
15/06/2021 22:30,1,1,1,16.00,16.00
15/06/2021 23:00,1,5,5,26.60,32.00
15/06/2021 23:30,1,3,3,31.33,34.00
16/06/2021 00:00,1,2,2,30.50,42.00
16/06/2021 01:00,1,1,1,20.00,20.00
16/06/2021 05:00,1,4,4,23.25,30.00
16/06/2021 05:30,1,1,1,44.00,44.00
16/06/2021 06:00,1,8,8,29.75,42.00
16/06/2021 06:30,1,12,12,20.67,30.00
16/06/2021 07:00,1,10,10,22.30,31.00
16/06/2021 07:30,1,14,14,25.86,36.00
16/06/2021 08:00,1,24,24,23.46,39.00
16/06/2021 08:30,1,27,27,23.22,41.00
16/06/2021 09:00,1,19,19,23.42,37.00
16/06/2021 09:30,1,19,19,24.79,31.00
16/06/2021 10:00,1,11,11,22.64,28.00
16/06/2021 10:30,1,11,11,27.55,47.00
16/06/2021 11:00,1,24,24,25.46,53.00
16/06/2021 11:30,1,19,19,23.79,38.00
16/06/2021 12:00,1,16,16,22.75,33.00
16/06/2021 12:30,1,20,20,24.30,37.00
16/06/2021 13:00,1,28,28,24.14,42.00
16/06/2021 13:30,1,23,23,23.17,33.00
16/06/2021 14:00,1,23,23,25.48,49.00
16/06/2021 14:30,1,19,19,22.21,43.00
16/06/2021 15:00,1,33,33,21.70,35.00
16/06/2021 15:30,1,35,35,23.74,41.00
16/06/2021 16:00,1,35,35,22.57,41.00
16/06/2021 16:30,1,23,23,25.91,42.00
16/06/2021 17:00,1,35,35,24.09,33.00
16/06/2021 17:30,1,29,29,25.10,41.00
16/06/2021 18:00,1,23,23,25.00,37.00
16/06/2021 18:30,1,16,16,24.75,38.00
16/06/2021 19:00,1,22,22,22.95,34.00
16/06/2021 19:30,1,10,10,22.40,28.00
16/06/2021 20:00,1,8,8,21.50,31.00
16/06/2021 20:30,1,9,9,23.78,38.00
16/06/2021 21:00,1,9,9,26.44,42.00
16/06/2021 21:30,1,3,3,24.00,31.00
16/06/2021 22:00,1,4,4,29.00,44.00
16/06/2021 22:30,1,1,1,27.00,27.00
16/06/2021 23:00,1,2,2,20.00,24.00
16/06/2021 23:30,1,2,2,22.50,25.00
17/06/2021 00:00,1,2,2,28.00,32.00
17/06/2021 05:00,1,2,2,26.50,30.00
17/06/2021 05:30,1,1,1,41.00,41.00
17/06/2021 06:00,1,4,4,27.00,33.00
17/06/2021 06:30,1,12,12,23.42,30.00
17/06/2021 07:00,1,6,6,21.00,23.00
17/06/2021 07:30,1,8,8,23.12,27.00
17/06/2021 08:00,1,12,12,22.33,29.00
17/06/2021 08:30,1,14,14,22.79,36.00
17/06/2021 09:00,1,8,8,23.38,31.00
17/06/2021 09:30,1,12,12,21.67,30.00
17/06/2021 10:00,1,9,9,22.11,30.00
17/06/2021 10:30,1,13,13,23.85,32.00
17/06/2021 11:00,1,9,9,23.33,32.00
17/06/2021 11:30,1,14,14,22.00,33.00
17/06/2021 12:00,1,18,18,22.06,37.00
17/06/2021 12:30,1,15,15,25.00,44.00
17/06/2021 13:00,1,15,15,22.47,30.00
17/06/2021 13:30,1,17,17,22.94,34.00
17/06/2021 14:00,1,9,9,26.44,46.00
17/06/2021 14:30,1,10,10,24.00,37.00
17/06/2021 15:00,1,17,17,25.35,32.00
17/06/2021 15:30,1,10,10,25.80,38.00
17/06/2021 16:00,1,14,14,23.21,32.00
17/06/2021 16:30,1,24,24,26.38,48.00
17/06/2021 17:00,1,17,17,24.88,39.00
17/06/2021 17:30,1,25,25,25.56,38.00
17/06/2021 18:00,1,23,23,25.87,49.00
17/06/2021 18:30,1,23,23,25.13,39.00
17/06/2021 19:00,1,14,14,20.71,40.00
17/06/2021 19:30,1,14,14,22.64,30.00
17/06/2021 20:00,1,15,15,24.47,35.00
17/06/2021 20:30,1,10,10,27.80,50.00
17/06/2021 21:00,1,12,12,25.25,46.00
17/06/2021 21:30,1,7,7,29.14,47.00
17/06/2021 22:00,1,4,4,26.25,45.00
17/06/2021 22:30,1,2,2,25.50,26.00
17/06/2021 23:00,1,2,2,31.50,43.00
17/06/2021 23:30,1,2,2,24.00,26.00
18/06/2021 00:00,1,1,1,20.00,20.00
18/06/2021 04:00,1,1,1,35.00,35.00
18/06/2021 05:00,1,4,4,26.50,30.00
18/06/2021 05:30,1,1,1,46.00,46.00
18/06/2021 06:00,1,5,5,26.40,43.00
18/06/2021 06:30,1,12,12,23.00,39.00
18/06/2021 07:00,1,9,9,26.00,38.00
18/06/2021 07:30,1,10,10,24.00,31.00
18/06/2021 08:00,1,13,13,23.23,28.00
18/06/2021 08:30,1,16,16,23.56,38.00
18/06/2021 09:00,1,14,14,23.36,29.00
18/06/2021 09:30,1,13,13,23.85,30.00
18/06/2021 10:00,1,14,14,21.21,30.00
18/06/2021 10:30,1,10,10,23.90,42.00
18/06/2021 11:00,1,20,20,22.95,31.00
18/06/2021 11:30,1,16,16,24.44,39.00
18/06/2021 12:00,1,28,28,25.00,43.00
18/06/2021 12:30,1,15,15,25.40,35.00
18/06/2021 13:00,1,16,16,27.31,42.00
18/06/2021 13:30,1,16,16,26.06,43.00
18/06/2021 14:00,1,16,16,23.88,41.00
18/06/2021 14:30,1,18,18,24.50,33.00
18/06/2021 15:00,1,16,16,25.06,39.00
18/06/2021 15:30,1,17,17,23.76,44.00
18/06/2021 16:00,1,25,25,24.60,36.00
18/06/2021 16:30,1,22,22,26.41,41.00
18/06/2021 17:00,1,20,20,24.60,50.00
18/06/2021 17:30,1,26,26,23.23,35.00
18/06/2021 18:00,1,18,18,27.22,39.00
18/06/2021 18:30,1,17,17,25.65,34.00
18/06/2021 19:00,1,14,14,27.79,44.00
18/06/2021 19:30,1,10,10,21.10,30.00
18/06/2021 20:00,1,12,12,22.42,31.00
18/06/2021 20:30,1,8,8,23.00,33.00
18/06/2021 21:00,1,10,10,21.80,33.00
18/06/2021 21:30,1,5,5,25.20,49.00
18/06/2021 22:00,1,3,3,29.67,39.00
18/06/2021 22:30,1,3,3,23.00,27.00
18/06/2021 23:00,1,3,3,24.00,25.00
18/06/2021 23:30,1,4,4,27.75,35.00
19/06/2021 00:00,1,4,4,21.50,27.00
19/06/2021 00:30,1,4,4,28.75,36.00
19/06/2021 02:00,1,2,2,25.00,32.00
19/06/2021 04:00,1,1,1,30.00,30.00
19/06/2021 05:00,1,2,2,23.50,27.00
19/06/2021 05:30,1,7,7,19.43,27.00
19/06/2021 06:00,1,3,3,21.00,25.00
19/06/2021 06:30,1,10,10,22.60,30.00
19/06/2021 07:00,1,12,12,23.50,36.00
19/06/2021 07:30,1,10,10,21.60,31.00
19/06/2021 08:00,1,18,18,22.28,38.00
19/06/2021 08:30,1,15,15,25.33,35.00
19/06/2021 09:00,1,22,22,24.41,36.00
19/06/2021 09:30,1,22,22,24.05,32.00
19/06/2021 10:00,1,29,29,24.10,37.00
19/06/2021 10:30,1,23,23,25.26,37.00
19/06/2021 11:00,1,25,25,24.76,38.00
19/06/2021 11:30,1,19,19,25.47,40.00
19/06/2021 12:00,1,13,13,27.46,51.00
19/06/2021 12:30,1,23,23,23.83,37.00
19/06/2021 13:00,1,19,19,25.79,45.00
19/06/2021 13:30,1,20,20,25.55,42.00
19/06/2021 14:00,1,7,7,29.43,39.00
19/06/2021 14:30,1,12,12,27.50,38.00
19/06/2021 15:00,1,18,18,24.56,34.00
19/06/2021 15:30,1,24,24,22.92,30.00
19/06/2021 16:00,1,19,19,25.53,42.00
19/06/2021 16:30,1,17,17,26.06,33.00
19/06/2021 17:00,1,12,12,26.92,42.00
19/06/2021 17:30,1,18,18,25.67,34.00
19/06/2021 18:00,1,8,8,24.50,32.00
19/06/2021 18:30,1,12,12,21.92,34.00
19/06/2021 19:00,1,8,8,27.50,51.00
19/06/2021 19:30,1,4,4,25.50,33.00
19/06/2021 20:00,1,8,8,22.12,36.00
19/06/2021 20:30,1,11,11,23.82,35.00
19/06/2021 21:00,1,10,10,28.20,48.00
19/06/2021 21:30,1,1,1,19.00,19.00
19/06/2021 22:00,1,6,6,21.33,27.00
19/06/2021 22:30,1,5,5,22.60,28.00
19/06/2021 23:00,1,6,6,21.00,34.00
19/06/2021 23:30,1,2,2,22.00,23.00
20/06/2021 00:00,1,2,2,36.00,38.00
20/06/2021 00:30,1,2,2,20.50,21.00
20/06/2021 01:00,1,2,2,28.00,33.00
20/06/2021 01:30,1,2,2,28.50,34.00
20/06/2021 06:00,1,2,2,31.50,35.00
20/06/2021 06:30,1,2,2,28.50,30.00
20/06/2021 07:00,1,4,4,28.25,41.00
20/06/2021 07:30,1,5,5,28.40,47.00
20/06/2021 08:00,1,7,7,24.00,33.00
20/06/2021 08:30,1,12,12,25.17,35.00
20/06/2021 09:00,1,12,12,22.67,30.00
20/06/2021 09:30,1,15,15,25.00,33.00
20/06/2021 10:00,1,12,12,23.67,32.00
20/06/2021 10:30,1,10,10,21.10,28.00
20/06/2021 11:00,1,14,14,24.64,34.00
20/06/2021 11:30,1,10,10,20.30,28.00
20/06/2021 12:00,1,18,18,24.72,33.00
20/06/2021 12:30,1,12,12,21.50,37.00
20/06/2021 13:00,1,11,11,25.73,35.00
20/06/2021 13:30,1,14,14,24.00,34.00
20/06/2021 14:00,1,11,11,23.82,30.00
20/06/2021 14:30,1,11,11,25.64,42.00
20/06/2021 15:00,1,18,18,26.83,35.00
20/06/2021 15:30,1,10,10,23.80,29.00
20/06/2021 16:00,1,11,11,26.91,39.00
20/06/2021 16:30,1,16,16,24.94,46.00
20/06/2021 17:00,1,12,12,22.42,32.00
20/06/2021 17:30,1,8,8,27.38,45.00
20/06/2021 18:00,1,7,7,20.71,26.00
20/06/2021 18:30,1,8,8,27.25,41.00
20/06/2021 19:00,1,4,4,29.75,33.00
20/06/2021 19:30,1,4,4,26.50,45.00
20/06/2021 20:00,1,5,5,24.60,34.00
20/06/2021 20:30,1,5,5,23.00,27.00
20/06/2021 21:00,1,2,2,18.50,19.00
20/06/2021 21:30,1,2,2,21.00,21.00
20/06/2021 22:00,1,1,1,24.00,24.00
20/06/2021 23:00,1,3,3,23.00,28.00
20/06/2021 23:30,1,3,3,21.33,23.00
21/06/2021 02:30,1,1,1,21.00,21.00
21/06/2021 05:00,1,1,1,23.00,23.00
21/06/2021 05:30,1,2,2,32.00,40.00
21/06/2021 06:00,1,7,7,29.57,43.00
21/06/2021 06:30,1,11,11,23.36,31.00
21/06/2021 07:00,1,5,5,22.60,31.00
21/06/2021 07:30,1,10,10,24.50,31.00
21/06/2021 08:00,1,20,20,26.95,58.00
21/06/2021 08:30,1,18,18,23.39,35.00
21/06/2021 09:00,1,12,12,23.83,31.00
21/06/2021 09:30,1,20,20,22.55,31.00
21/06/2021 10:00,1,5,5,29.80,48.00
21/06/2021 10:30,1,24,24,34.58,76.00
21/06/2021 11:00,1,30,30,42.07,96.00
21/06/2021 11:30,1,18,18,25.67,45.00
21/06/2021 12:00,1,18,18,22.94,31.00
21/06/2021 12:30,1,23,23,24.57,40.00
21/06/2021 13:00,1,12,12,25.75,35.00
21/06/2021 13:30,1,21,21,23.29,38.00
21/06/2021 14:00,1,16,16,23.44,32.00
21/06/2021 14:30,1,26,26,24.27,41.00
21/06/2021 15:00,1,17,17,23.47,40.00
21/06/2021 15:30,1,20,20,24.10,42.00
21/06/2021 16:00,1,21,21,24.10,32.00
21/06/2021 16:30,1,23,23,29.91,55.00
21/06/2021 17:00,1,33,33,23.76,36.00
21/06/2021 17:30,1,23,23,25.61,36.00
21/06/2021 18:00,1,31,31,24.87,38.00
21/06/2021 18:30,1,17,17,24.06,36.00
21/06/2021 19:00,1,21,21,24.29,37.00
21/06/2021 19:30,1,11,11,22.00,29.00
21/06/2021 20:00,1,6,6,23.33,34.00
21/06/2021 20:30,1,9,9,23.22,31.00
21/06/2021 21:00,1,6,6,27.83,47.00
21/06/2021 21:30,1,4,4,24.50,29.00
21/06/2021 22:00,1,2,2,24.50,30.00
21/06/2021 23:30,1,1,1,28.00,28.00
22/06/2021 01:30,1,1,1,24.00,24.00
22/06/2021 04:30,1,1,1,32.00,32.00
22/06/2021 05:00,1,2,2,22.50,24.00
22/06/2021 05:30,1,2,2,34.50,42.00
22/06/2021 06:00,1,6,6,30.00,43.00
22/06/2021 06:30,1,9,9,23.44,26.00
22/06/2021 07:00,1,9,9,22.89,28.00
22/06/2021 07:30,1,20,20,23.60,31.00
22/06/2021 08:00,1,12,12,23.00,33.00
22/06/2021 08:30,1,18,18,22.28,32.00
22/06/2021 09:00,1,20,20,27.75,42.00
22/06/2021 09:30,1,15,15,25.00,34.00
22/06/2021 10:00,1,11,11,24.36,31.00
22/06/2021 10:30,1,12,12,22.25,31.00
22/06/2021 11:00,1,21,21,20.67,31.00
22/06/2021 11:30,1,15,15,23.73,41.00
22/06/2021 12:00,1,14,14,25.50,37.00
22/06/2021 12:30,1,13,13,23.15,34.00
22/06/2021 13:00,1,13,13,23.62,35.00
22/06/2021 13:30,1,11,11,21.91,29.00
22/06/2021 14:00,1,21,21,24.14,41.00
22/06/2021 14:30,1,18,18,24.67,38.00
22/06/2021 15:00,1,19,19,24.63,40.00
22/06/2021 15:30,1,21,21,23.48,31.00
22/06/2021 16:00,1,30,30,24.83,38.00
22/06/2021 16:30,1,22,22,24.00,41.00
22/06/2021 17:00,1,29,29,23.86,39.00
22/06/2021 17:30,1,35,35,23.66,38.00
22/06/2021 18:00,1,30,30,25.10,45.00
22/06/2021 18:30,1,25,25,22.52,36.00
22/06/2021 19:00,1,17,17,23.24,32.00
22/06/2021 19:30,1,11,11,26.73,39.00
22/06/2021 20:00,1,8,8,26.12,44.00
22/06/2021 20:30,1,4,4,19.50,29.00
22/06/2021 21:00,1,5,5,24.40,30.00
22/06/2021 21:30,1,3,3,24.00,27.00
22/06/2021 22:00,1,3,3,28.00,36.00
22/06/2021 22:30,1,3,3,25.33,34.00
22/06/2021 23:00,1,3,3,29.00,37.00
22/06/2021 23:30,1,2,2,19.00,21.00
23/06/2021 03:30,1,1,1,26.00,26.00
23/06/2021 05:30,1,4,4,29.00,45.00
23/06/2021 06:00,1,6,6,29.83,41.00
23/06/2021 06:30,1,8,8,21.12,25.00
23/06/2021 07:00,1,5,5,24.40,30.00
23/06/2021 07:30,1,12,12,23.25,31.00
23/06/2021 08:00,1,12,12,21.83,29.00
23/06/2021 08:30,1,19,19,25.00,37.00
23/06/2021 09:00,1,14,14,26.43,36.00
23/06/2021 09:30,1,9,9,25.11,33.00
23/06/2021 10:00,1,9,9,23.89,34.00
23/06/2021 10:30,1,10,10,27.00,32.00
23/06/2021 11:00,1,15,15,25.27,43.00
23/06/2021 11:30,1,10,10,25.40,30.00
23/06/2021 12:00,1,22,22,24.36,33.00
23/06/2021 12:30,1,15,15,24.73,33.00
23/06/2021 13:00,1,20,20,23.10,39.00
23/06/2021 13:30,1,24,24,26.92,47.00
23/06/2021 14:00,1,27,27,23.70,38.00
23/06/2021 14:30,1,23,23,25.83,40.00
23/06/2021 15:00,1,24,24,25.17,44.00
23/06/2021 15:30,1,16,16,26.25,46.00
23/06/2021 16:00,1,30,30,21.77,32.00
23/06/2021 16:30,1,28,28,24.89,44.00
23/06/2021 17:00,1,17,17,25.29,46.00
23/06/2021 17:30,1,20,20,24.00,32.00
23/06/2021 18:00,1,38,38,23.61,35.00
23/06/2021 18:30,1,22,22,21.55,35.00
23/06/2021 19:00,1,17,17,24.41,34.00
23/06/2021 19:30,1,11,11,25.36,33.00
23/06/2021 20:00,1,7,7,26.14,32.00
23/06/2021 20:30,1,13,13,23.31,33.00
23/06/2021 21:00,1,2,2,30.50,39.00
23/06/2021 21:30,1,1,1,25.00,25.00
23/06/2021 22:00,1,4,4,28.00,34.00
23/06/2021 22:30,1,37,37,19.49,28.00
23/06/2021 23:00,1,1,1,31.00,31.00
23/06/2021 23:30,1,3,3,23.33,24.00
24/06/2021 00:00,1,3,3,53.67,65.00
24/06/2021 00:30,1,1,1,31.00,31.00
24/06/2021 02:00,1,1,1,25.00,25.00
24/06/2021 04:30,1,1,1,36.00,36.00
24/06/2021 05:00,1,1,1,20.00,20.00
24/06/2021 05:30,1,3,3,30.00,46.00
24/06/2021 06:00,1,4,4,29.25,42.00
24/06/2021 06:30,1,10,10,21.80,26.00
24/06/2021 07:00,1,4,4,23.00,27.00
24/06/2021 07:30,1,16,16,24.19,31.00
24/06/2021 08:00,1,11,11,21.27,28.00
24/06/2021 08:30,1,10,10,20.50,34.00
24/06/2021 09:00,1,13,13,22.38,33.00
24/06/2021 09:30,1,15,15,25.27,37.00
24/06/2021 10:00,1,16,16,21.81,30.00
24/06/2021 10:30,1,11,11,22.82,31.00
24/06/2021 11:00,1,9,9,23.33,29.00
24/06/2021 11:30,1,11,11,24.82,36.00
24/06/2021 12:00,1,20,20,23.50,35.00
24/06/2021 12:30,1,6,6,21.17,28.00
24/06/2021 13:00,1,20,20,22.80,39.00
24/06/2021 13:30,1,21,21,23.67,40.00
24/06/2021 14:00,1,22,22,23.41,35.00
24/06/2021 14:30,1,18,18,23.06,36.00
24/06/2021 15:00,1,27,27,26.15,34.00
24/06/2021 15:30,1,25,25,24.44,39.00
24/06/2021 16:00,1,28,28,22.89,30.00
24/06/2021 16:30,1,38,38,23.79,43.00
24/06/2021 17:00,1,31,31,25.55,43.00
24/06/2021 17:30,1,30,30,26.53,45.00
24/06/2021 18:00,1,30,30,24.20,32.00
24/06/2021 18:30,1,19,19,26.00,41.00
24/06/2021 19:00,1,14,14,24.29,32.00
24/06/2021 19:30,1,11,11,24.00,35.00
24/06/2021 20:00,1,5,5,24.80,31.00
24/06/2021 20:30,1,7,7,25.71,34.00
24/06/2021 21:00,1,10,10,23.90,39.00
24/06/2021 21:30,1,5,5,25.00,37.00
24/06/2021 22:00,1,3,3,25.33,34.00
24/06/2021 22:30,1,3,3,28.33,31.00
24/06/2021 23:00,1,1,1,32.00,32.00
24/06/2021 23:30,1,1,1,18.00,18.00
25/06/2021 01:30,1,1,1,26.00,26.00
25/06/2021 02:30,1,1,1,24.00,24.00
25/06/2021 04:30,1,2,2,31.50,35.00
25/06/2021 05:00,1,1,1,17.00,17.00
25/06/2021 05:30,1,2,2,33.50,44.00
25/06/2021 06:00,1,4,4,28.25,44.00
25/06/2021 06:30,1,13,13,25.85,37.00
25/06/2021 07:00,1,8,8,26.25,32.00
25/06/2021 07:30,1,13,13,22.92,37.00
25/06/2021 08:00,1,6,6,24.50,32.00
25/06/2021 08:30,1,12,12,24.75,39.00
25/06/2021 09:00,1,12,12,23.25,31.00
25/06/2021 09:30,1,12,12,25.83,40.00
25/06/2021 10:00,1,24,24,23.83,33.00
25/06/2021 10:30,1,19,19,23.21,37.00
25/06/2021 11:00,1,16,16,23.94,34.00
25/06/2021 11:30,1,11,11,24.55,37.00
25/06/2021 12:00,1,16,16,22.81,34.00
25/06/2021 12:30,1,16,16,29.00,64.00
25/06/2021 13:00,1,21,21,22.67,37.00
25/06/2021 13:30,1,22,22,24.27,36.00
25/06/2021 14:00,1,25,25,26.28,49.00
25/06/2021 14:30,1,28,28,24.43,39.00
25/06/2021 15:00,1,23,23,23.26,37.00
25/06/2021 15:30,1,29,29,23.34,33.00
25/06/2021 16:00,1,13,13,23.92,40.00
25/06/2021 16:30,1,14,14,20.79,29.00
25/06/2021 17:00,1,21,21,23.76,45.00
25/06/2021 17:30,1,30,30,24.57,37.00
25/06/2021 18:00,1,20,20,24.50,40.00
25/06/2021 18:30,1,16,16,22.44,33.00
25/06/2021 19:00,1,11,11,23.00,29.00
25/06/2021 19:30,1,12,12,25.17,34.00
25/06/2021 20:00,1,14,14,22.29,31.00
25/06/2021 20:30,1,8,8,26.12,42.00
25/06/2021 21:00,1,12,12,25.33,38.00
25/06/2021 21:30,1,5,5,29.60,42.00
25/06/2021 22:00,1,5,5,18.40,22.00
25/06/2021 22:30,1,4,4,23.50,27.00
25/06/2021 23:00,1,6,6,23.67,34.00
25/06/2021 23:30,1,1,1,21.00,21.00
26/06/2021 00:00,1,3,3,33.67,39.00
26/06/2021 00:30,1,2,2,31.00,32.00
26/06/2021 01:00,1,1,1,16.00,16.00
26/06/2021 01:30,1,2,2,28.50,31.00
26/06/2021 02:30,1,2,2,18.00,20.00
26/06/2021 05:30,1,1,1,45.00,45.00
26/06/2021 06:00,1,2,2,18.50,19.00
26/06/2021 06:30,1,6,6,25.33,33.00
26/06/2021 07:00,1,4,4,17.75,19.00
26/06/2021 07:30,1,6,6,22.50,27.00
26/06/2021 08:00,1,19,19,27.05,37.00
26/06/2021 08:30,1,11,11,23.73,30.00
26/06/2021 09:00,1,13,13,22.08,29.00
26/06/2021 09:30,1,21,21,24.57,40.00
26/06/2021 10:00,1,22,22,23.59,34.00
26/06/2021 10:30,1,18,18,23.78,35.00
26/06/2021 11:00,1,28,28,24.39,34.00
26/06/2021 11:30,1,21,21,25.48,39.00
26/06/2021 12:00,1,24,24,23.42,34.00
26/06/2021 12:30,1,17,17,25.00,32.00
26/06/2021 13:00,1,20,20,23.10,41.00
26/06/2021 13:30,1,21,21,24.76,49.00
26/06/2021 14:00,1,17,17,21.47,30.00
26/06/2021 14:30,1,26,26,24.65,37.00
26/06/2021 15:00,1,16,16,22.56,32.00
26/06/2021 15:30,1,18,18,24.72,36.00
26/06/2021 16:00,1,21,21,25.24,44.00
26/06/2021 16:30,1,19,19,26.00,42.00
26/06/2021 17:00,1,26,26,26.19,54.00
26/06/2021 17:30,1,14,14,22.86,31.00
26/06/2021 18:00,1,11,11,24.64,34.00
26/06/2021 18:30,1,22,22,26.09,47.00
26/06/2021 19:00,1,14,14,25.79,38.00
26/06/2021 19:30,1,8,8,27.25,36.00
26/06/2021 20:00,1,11,11,24.18,51.00
26/06/2021 20:30,1,10,10,23.60,33.00
26/06/2021 21:00,1,5,5,25.00,46.00
26/06/2021 21:30,1,5,5,26.20,36.00
26/06/2021 22:00,1,7,7,30.29,46.00
26/06/2021 22:30,1,1,1,22.00,22.00
26/06/2021 23:00,1,1,1,21.00,21.00
26/06/2021 23:30,1,7,7,23.57,37.00
27/06/2021 00:00,1,3,3,28.33,35.00
27/06/2021 00:30,1,1,1,19.00,19.00
27/06/2021 01:00,1,1,1,27.00,27.00
27/06/2021 02:30,1,1,1,19.00,19.00
27/06/2021 03:30,1,1,1,31.00,31.00
27/06/2021 04:00,1,2,2,26.00,30.00
27/06/2021 05:30,1,1,1,47.00,47.00
27/06/2021 06:00,1,3,3,26.67,28.00
27/06/2021 06:30,1,3,3,23.00,33.00
27/06/2021 07:30,1,9,9,25.89,52.00
27/06/2021 08:00,1,6,6,26.50,38.00
27/06/2021 08:30,1,11,11,26.64,35.00
27/06/2021 09:00,1,15,15,28.13,44.00
27/06/2021 09:30,1,21,21,22.24,33.00
27/06/2021 10:00,1,7,7,19.86,29.00
27/06/2021 10:30,1,25,25,24.32,38.00
27/06/2021 11:00,1,29,29,24.59,36.00
27/06/2021 11:30,1,26,26,24.58,40.00
27/06/2021 12:00,1,22,22,26.27,63.00
27/06/2021 12:30,1,12,12,26.92,45.00
27/06/2021 13:00,1,23,23,24.13,36.00
27/06/2021 13:30,1,17,17,26.29,43.00
27/06/2021 14:00,1,18,18,26.56,34.00
27/06/2021 14:30,1,11,11,23.64,42.00
27/06/2021 15:00,1,9,9,23.44,36.00
27/06/2021 15:30,1,11,11,25.64,34.00
27/06/2021 16:00,1,17,17,28.53,46.00
27/06/2021 16:30,1,26,26,26.04,45.00
27/06/2021 17:00,1,13,13,20.62,27.00
27/06/2021 17:30,1,16,16,24.88,35.00
27/06/2021 18:00,1,13,13,29.46,48.00
27/06/2021 18:30,1,11,11,24.36,29.00
27/06/2021 19:00,1,3,3,22.33,31.00
27/06/2021 19:30,1,7,7,23.43,30.00
27/06/2021 20:00,1,9,9,24.56,34.00
27/06/2021 20:30,1,11,11,24.82,31.00
27/06/2021 21:00,1,2,2,33.50,42.00
27/06/2021 21:30,1,6,6,25.83,38.00
27/06/2021 22:00,1,1,1,26.00,26.00
27/06/2021 22:30,1,38,38,20.68,30.00
28/06/2021 01:30,1,1,1,23.00,23.00
28/06/2021 05:30,1,4,4,29.00,45.00
28/06/2021 06:00,1,7,7,27.86,44.00
28/06/2021 06:30,1,10,10,23.60,31.00
28/06/2021 07:00,1,4,4,18.00,20.00
28/06/2021 07:30,1,23,23,22.74,32.00
28/06/2021 08:00,1,10,10,23.60,31.00
28/06/2021 08:30,1,13,13,21.08,25.00
28/06/2021 09:00,1,14,14,22.36,38.00
28/06/2021 09:30,1,13,13,21.85,30.00
31/05/2021 10:30,2,27,27,22.15,29.00
31/05/2021 11:00,2,22,22,23.14,32.00
31/05/2021 11:30,2,42,42,23.60,34.00
31/05/2021 12:00,2,27,27,22.44,48.00
31/05/2021 12:30,2,23,23,25.48,35.00
31/05/2021 13:00,2,29,29,22.31,41.00
31/05/2021 13:30,2,22,22,25.73,64.00
31/05/2021 14:00,2,18,18,25.72,53.00
31/05/2021 14:30,2,20,20,23.50,42.00
31/05/2021 15:00,2,23,23,24.39,41.00
