AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2023;110;Litzelstetten;110214;12
8335043;31.12.2023;110;Litzelstetten;110215;115
8335043;31.12.2023;110;Litzelstetten;110216;189
8335043;31.12.2023;110;Litzelstetten;110217;318
8335043;31.12.2023;110;Litzelstetten;110218;11
8335043;31.12.2023;110;Litzelstetten;110321;46
8335043;31.12.2023;120;Dingelsdorf;120101;20
8335043;31.12.2023;120;Dingelsdorf;120102;61
8335043;31.12.2023;120;Dingelsdorf;120103;207
8335043;31.12.2023;120;Dingelsdorf;120104;128
8335043;31.12.2023;120;Dingelsdorf;120105;43
8335043;31.12.2023;120;Dingelsdorf;120106;186
8335043;31.12.2023;120;Dingelsdorf;120107;13
8335043;31.12.2023;120;Dingelsdorf;120109;130
8335043;31.12.2023;120;Dingelsdorf;120110;153
8335043;31.12.2023;120;Dingelsdorf;120111;103
8335043;31.12.2023;120;Dingelsdorf;120112;44
8335043;31.12.2023;120;Dingelsdorf;120113;50
8335043;31.12.2023;120;Dingelsdorf;120114;83
8335043;31.12.2023;120;Dingelsdorf;120115;84
8335043;31.12.2023;120;Dingelsdorf;120116;37
8335043;31.12.2023;120;Dingelsdorf;120117;50
8335043;31.12.2023;120;Dingelsdorf;120118;35
8335043;31.12.2023;120;Dingelsdorf;120119;7
8335043;31.12.2023;120;Dingelsdorf;120120;33
8335043;31.12.2023;120;Dingelsdorf;120121;7
8335043;31.12.2023;120;Dingelsdorf;120122;68
8335043;31.12.2023;120;Dingelsdorf;120123;84
8335043;31.12.2023;120;Dingelsdorf;120124;22
8335043;31.12.2023;120;Dingelsdorf;120125;67
8335043;31.12.2023;120;Dingelsdorf;120130;61
8335043;31.12.2023;120;Dingelsdorf;120223;55
8335043;31.12.2023;120;Dingelsdorf;120224;25
8335043;31.12.2023;120;Dingelsdorf;120225;50
8335043;31.12.2023;120;Dingelsdorf;120226;55
8335043;31.12.2023;120;Dingelsdorf;120227;50
8335043;31.12.2023;120;Dingelsdorf;120228;23
8335043;31.12.2023;120;Dingelsdorf;120229;30
8335043;31.12.2023;120;Dingelsdorf;120231;11
8335043;31.12.2023;130;Dettingen;130101;52
8335043;31.12.2023;130;Dettingen;130102;99
8335043;31.12.2023;130;Dettingen;130103;68
8335043;31.12.2023;130;Dettingen;130104;89
8335043;31.12.2023;130;Dettingen;130105;48
8335043;31.12.2023;130;Dettingen;130106;38
8335043;31.12.2023;130;Dettingen;130107;28
8335043;31.12.2023;130;Dettingen;130108;24
8335043;31.12.2023;130;Dettingen;130109;69
8335043;31.12.2023;130;Dettingen;130110;39
8335043;31.12.2023;130;Dettingen;130111;28
8335043;31.12.2023;130;Dettingen;130112;25
8335043;31.12.2023;130;Dettingen;130113;66
8335043;31.12.2023;130;Dettingen;130114;92
8335043;31.12.2023;130;Dettingen;130115;37
8335043;31.12.2023;130;Dettingen;130116;21
8335043;31.12.2023;130;Dettingen;130117;188
8335043;31.12.2023;130;Dettingen;130118;71
8335043;31.12.2023;130;Dettingen;130119;81
8335043;31.12.2023;130;Dettingen;130120;105
8335043;31.12.2023;130;Dettingen;130121;46
8335043;31.12.2023;130;Dettingen;130123;48
8335043;31.12.2023;130;Dettingen;130124;122
8335043;31.12.2023;130;Dettingen;130125;110
8335043;31.12.2023;130;Dettingen;130201;27
8335043;31.12.2023;130;Dettingen;130202;111
8335043;31.12.2023;130;Dettingen;130203;31
8335043;31.12.2023;130;Dettingen;130204;90
8335043;31.12.2023;130;Dettingen;130205;72
8335043;31.12.2023;130;Dettingen;130206;170
8335043;31.12.2023;130;Dettingen;130207;70
8335043;31.12.2023;130;Dettingen;130208;159
8335043;31.12.2023;130;Dettingen;130209;33
8335043;31.12.2023;130;Dettingen;130210;41
8335043;31.12.2023;130;Dettingen;130211;52
8335043;31.12.2023;130;Dettingen;130212;92
8335043;31.12.2023;130;Dettingen;130213;29
8335043;31.12.2023;130;Dettingen;130214;134
8335043;31.12.2023;130;Dettingen;130215;59
8335043;31.12.2023;130;Dettingen;130216;80
8335043;31.12.2023;130;Dettingen;130217;66
8335043;31.12.2023;130;Dettingen;130219;104
8335043;31.12.2023;130;Dettingen;130220;31
8335043;31.12.2023;130;Dettingen;130221;6
8335043;31.12.2023;130;Dettingen;130222;31
8335043;31.12.2023;130;Dettingen;130223;81
8335043;31.12.2023;130;Dettingen;130224;13
8335043;31.12.2023;130;Dettingen;130225;86
8335043;31.12.2023;130;Dettingen;130226;7
8335043;31.12.2023;130;Dettingen;130228;28
8335043;31.12.2023;130;Dettingen;130230;17
8335043;31.12.2023;130;Dettingen;130231;27
8335043;31.12.2023;130;Dettingen;130232;30
8335043;31.12.2023;130;Dettingen;130233;37
8335043;31.12.2023;130;Dettingen;130235;5
8335043;31.12.2023;140;Wallhausen;140101;211
8335043;31.12.2023;140;Wallhausen;140102;91
8335043;31.12.2023;140;Wallhausen;140103;14
8335043;31.12.2023;140;Wallhausen;140104;5
8335043;31.12.2023;140;Wallhausen;140105;9
8335043;31.12.2023;140;Wallhausen;140106;82
8335043;31.12.2023;140;Wallhausen;140107;34
8335043;31.12.2023;140;Wallhausen;140108;49
8335043;31.12.2023;140;Wallhausen;140109;157
8335043;31.12.2023;140;Wallhausen;140110;49
8335043;31.12.2023;140;Wallhausen;140111;61
8335043;31.12.2023;140;Wallhausen;140112;96
8335043;31.12.2023;140;Wallhausen;140113;40
8335043;31.12.2023;140;Wallhausen;140114;21
8335043;31.12.2023;140;Wallhausen;140115;82
8335043;31.12.2023;140;Wallhausen;140116;71
8335043;31.12.2023;140;Wallhausen;140118;56
