Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/01/2022 01:30;1;2;2;21.00;23.00
17/01/2022 02:00;1;3;3;22.00;26.00
17/01/2022 02:30;1;2;2;30.00;40.00
17/01/2022 03:00;1;3;3;28.00;41.00
17/01/2022 03:30;1;6;6;27.67;43.00
17/01/2022 04:00;1;10;10;27.20;33.00
17/01/2022 04:30;1;8;8;24.88;31.00
17/01/2022 05:00;1;16;16;28.69;43.00
17/01/2022 05:30;1;51;51;28.02;50.00
17/01/2022 06:00;1;78;78;26.17;37.00
17/01/2022 06:30;1;78;78;25.22;43.00
17/01/2022 07:00;1;104;104;24.73;37.00
17/01/2022 07:30;1;114;114;23.29;57.00
17/01/2022 08:00;1;110;110;22.44;33.00
17/01/2022 08:30;1;134;134;22.99;36.00
17/01/2022 09:00;1;96;96;23.99;38.00
17/01/2022 09:30;1;115;115;23.25;39.00
17/01/2022 10:00;1;105;105;22.90;43.00
17/01/2022 10:30;1;115;115;23.57;36.00
17/01/2022 11:00;1;109;109;22.96;31.00
17/01/2022 11:30;1;99;99;23.79;36.00
17/01/2022 12:00;1;90;90;23.63;32.00
17/01/2022 12:30;1;103;103;23.17;33.00
17/01/2022 13:00;1;99;99;23.07;37.00
17/01/2022 13:30;1;100;100;23.54;36.00
17/01/2022 14:00;1;97;97;23.78;32.00
17/01/2022 14:30;1;110;110;23.46;37.00
17/01/2022 15:00;1;94;94;22.98;38.00
17/01/2022 15:30;1;98;98;22.94;33.00
17/01/2022 16:00;1;110;110;22.33;32.00
17/01/2022 16:30;1;98;98;22.76;34.00
17/01/2022 17:00;1;99;99;22.33;42.00
17/01/2022 17:30;1;83;83;23.48;36.00
17/01/2022 18:00;1;98;98;23.06;41.00
17/01/2022 18:30;1;98;98;23.50;38.00
17/01/2022 19:00;1;81;81;23.52;36.00
17/01/2022 19:30;1;91;91;24.00;35.00
17/01/2022 20:00;1;82;82;24.15;38.00
17/01/2022 20:30;1;62;62;25.21;49.00
17/01/2022 21:00;1;58;58;23.90;37.00
17/01/2022 21:30;1;57;57;25.28;41.00
17/01/2022 22:00;1;47;47;24.55;68.00
17/01/2022 22:30;1;31;31;24.61;39.00
17/01/2022 23:00;1;15;15;28.40;68.00
17/01/2022 23:30;1;14;14;23.36;29.00
18/01/2022 00:00;1;9;9;24.22;30.00
18/01/2022 00:30;1;6;6;26.33;29.00
18/01/2022 01:00;1;1;1;43.00;43.00
18/01/2022 01:30;1;1;1;23.00;23.00
18/01/2022 02:30;1;2;2;19.50;21.00
18/01/2022 03:00;1;1;1;29.00;29.00
18/01/2022 03:30;1;5;5;22.80;27.00
18/01/2022 04:00;1;9;9;25.22;36.00
18/01/2022 04:30;1;3;3;28.67;35.00
18/01/2022 05:00;1;18;18;28.00;49.00
18/01/2022 05:30;1;42;42;26.88;47.00
18/01/2022 06:00;1;69;69;25.99;38.00
18/01/2022 06:30;1;83;83;25.47;42.00
18/01/2022 07:00;1;116;116;24.96;47.00
18/01/2022 07:30;1;112;112;23.73;37.00
18/01/2022 08:00;1;103;103;23.72;40.00
18/01/2022 08:30;1;92;92;22.55;38.00
18/01/2022 09:00;1;100;100;23.54;36.00
18/01/2022 09:30;1;109;109;22.28;39.00
18/01/2022 10:00;1;79;79;22.49;38.00
18/01/2022 10:30;1;101;101;22.61;56.00
18/01/2022 11:00;1;103;103;22.59;41.00
18/01/2022 11:30;1;91;91;22.92;39.00
18/01/2022 12:00;1;101;101;22.79;43.00
18/01/2022 12:30;1;125;125;22.97;39.00
18/01/2022 13:00;1;123;123;23.99;46.00
18/01/2022 13:30;1;101;101;22.80;34.00
18/01/2022 14:00;1;114;114;22.80;34.00
18/01/2022 14:30;1;108;108;23.31;48.00
18/01/2022 15:00;1;101;101;23.05;41.00
18/01/2022 15:30;1;92;92;23.14;43.00
18/01/2022 16:00;1;40;40;23.43;37.00
19/01/2022 09:00;1;73;73;22.75;33.00
19/01/2022 09:30;1;87;87;23.56;33.00
19/01/2022 10:00;1;90;90;22.97;33.00
19/01/2022 10:30;1;127;127;23.31;46.00
19/01/2022 11:00;1;101;101;21.41;29.00
19/01/2022 11:30;1;107;107;23.28;36.00
19/01/2022 12:00;1;102;102;23.09;32.00
19/01/2022 12:30;1;97;97;23.11;32.00
19/01/2022 13:00;1;106;106;23.25;34.00
19/01/2022 13:30;1;80;80;23.07;35.00
19/01/2022 14:00;1;96;96;23.93;34.00
19/01/2022 14:30;1;97;97;23.40;43.00
19/01/2022 15:00;1;106;106;23.02;36.00
19/01/2022 15:30;1;114;114;22.29;31.00
19/01/2022 16:00;1;112;112;22.36;35.00
19/01/2022 16:30;1;93;93;22.87;35.00
19/01/2022 17:00;1;111;111;22.72;38.00
19/01/2022 17:30;1;107;107;23.12;34.00
19/01/2022 18:00;1;103;103;22.83;34.00
19/01/2022 18:30;1;78;78;22.38;38.00
19/01/2022 19:00;1;99;99;23.52;35.00
19/01/2022 19:30;1;91;91;24.63;52.00
19/01/2022 20:00;1;73;73;24.41;46.00
19/01/2022 20:30;1;63;63;23.70;44.00
19/01/2022 21:00;1;64;64;24.69;46.00
19/01/2022 21:30;1;55;55;24.00;36.00
19/01/2022 22:00;1;59;59;26.49;42.00
19/01/2022 22:30;1;35;35;25.40;41.00
19/01/2022 23:00;1;18;18;24.89;38.00
19/01/2022 23:30;1;9;9;22.33;31.00
20/01/2022 00:00;1;5;5;23.80;29.00
20/01/2022 00:30;1;6;6;26.50;44.00
20/01/2022 01:00;1;4;4;28.25;42.00
20/01/2022 01:30;1;6;6;22.17;29.00
20/01/2022 02:00;1;3;3;21.00;22.00
20/01/2022 02:30;1;2;2;29.50;36.00
20/01/2022 03:00;1;4;4;26.25;28.00
20/01/2022 03:30;1;1;1;30.00;30.00
20/01/2022 04:00;1;9;9;28.56;36.00
20/01/2022 04:30;1;9;9;27.56;36.00
20/01/2022 05:00;1;19;19;27.68;42.00
20/01/2022 05:30;1;34;34;27.21;43.00
20/01/2022 06:00;1;69;69;27.07;42.00
20/01/2022 06:30;1;83;83;26.19;38.00
20/01/2022 07:00;1;108;108;24.41;42.00
20/01/2022 07:30;1;112;112;23.33;36.00
20/01/2022 08:00;1;125;125;23.34;37.00
20/01/2022 08:30;1;114;114;23.29;36.00
20/01/2022 09:00;1;107;107;23.97;42.00
20/01/2022 09:30;1;114;114;23.08;34.00
20/01/2022 10:00;1;118;118;23.25;34.00
20/01/2022 10:30;1;111;111;23.12;36.00
20/01/2022 11:00;1;111;111;22.75;33.00
20/01/2022 11:30;1;108;108;23.48;35.00
20/01/2022 12:00;1;105;105;23.51;38.00
20/01/2022 12:30;1;122;122;23.34;35.00
20/01/2022 13:00;1;107;107;22.76;35.00
20/01/2022 13:30;1;94;94;24.22;36.00
20/01/2022 14:00;1;109;109;23.70;40.00
20/01/2022 14:30;1;110;110;23.84;43.00
20/01/2022 15:00;1;114;114;23.32;36.00
20/01/2022 15:30;1;130;130;23.18;43.00
20/01/2022 16:00;1;115;115;23.38;45.00
20/01/2022 16:30;1;106;106;22.85;39.00
20/01/2022 17:00;1;90;90;22.71;41.00
20/01/2022 17:30;1;110;110;22.69;37.00
20/01/2022 18:00;1;110;110;23.10;42.00
20/01/2022 18:30;1;120;120;23.38;37.00
20/01/2022 19:00;1;102;102;23.70;38.00
20/01/2022 19:30;1;84;84;24.01;35.00
20/01/2022 20:00;1;80;80;24.36;35.00
20/01/2022 20:30;1;65;65;25.20;51.00
20/01/2022 21:00;1;69;69;24.88;53.00
20/01/2022 21:30;1;57;57;27.07;53.00
20/01/2022 22:00;1;39;39;25.69;41.00
20/01/2022 22:30;1;42;42;25.31;40.00
20/01/2022 23:00;1;25;25;24.20;43.00
20/01/2022 23:30;1;5;5;25.00;31.00
21/01/2022 00:00;1;11;11;26.73;35.00
21/01/2022 00:30;1;5;5;27.00;36.00
21/01/2022 01:00;1;2;2;47.50;57.00
21/01/2022 01:30;1;3;3;21.00;23.00
21/01/2022 02:00;1;6;6;32.00;52.00
21/01/2022 02:30;1;2;2;24.00;25.00
21/01/2022 03:00;1;2;2;34.50;45.00
21/01/2022 03:30;1;3;3;31.33;37.00
21/01/2022 04:00;1;9;9;26.44;35.00
21/01/2022 04:30;1;10;10;27.20;39.00
21/01/2022 05:00;1;12;12;27.75;42.00
21/01/2022 05:30;1;37;37;27.24;41.00
21/01/2022 06:00;1;68;68;25.94;45.00
21/01/2022 06:30;1;72;72;24.79;38.00
21/01/2022 07:00;1;83;83;24.04;38.00
21/01/2022 07:30;1;109;109;23.72;43.00
21/01/2022 08:00;1;115;115;23.35;34.00
21/01/2022 08:30;1;107;107;23.79;41.00
21/01/2022 09:00;1;114;114;23.32;34.00
21/01/2022 09:30;1;91;91;23.21;37.00
21/01/2022 10:00;1;104;104;21.91;35.00
21/01/2022 10:30;1;118;118;23.03;33.00
21/01/2022 11:00;1;101;101;23.36;38.00
21/01/2022 11:30;1;114;114;22.31;33.00
21/01/2022 12:00;1;120;120;23.14;36.00
21/01/2022 12:30;1;110;110;23.58;40.00
21/01/2022 13:00;1;109;109;23.50;49.00
21/01/2022 13:30;1;121;121;22.83;35.00
21/01/2022 14:00;1;114;114;23.37;34.00
21/01/2022 14:30;1;117;117;23.07;36.00
21/01/2022 15:00;1;110;110;22.25;33.00
21/01/2022 15:30;1;117;117;23.58;39.00
21/01/2022 16:00;1;103;103;22.71;35.00
21/01/2022 16:30;1;106;106;22.88;34.00
21/01/2022 17:00;1;105;105;23.39;36.00
21/01/2022 17:30;1;88;88;21.80;36.00
21/01/2022 18:00;1;79;79;21.52;31.00
21/01/2022 18:30;1;93;93;22.53;36.00
21/01/2022 19:00;1;99;99;23.39;38.00
21/01/2022 19:30;1;84;84;23.00;33.00
21/01/2022 20:00;1;92;92;24.62;39.00
21/01/2022 20:30;1;73;73;25.42;38.00
21/01/2022 21:00;1;74;74;26.27;60.00
21/01/2022 21:30;1;70;70;23.96;42.00
21/01/2022 22:00;1;80;80;24.09;33.00
21/01/2022 22:30;1;69;69;23.71;37.00
21/01/2022 23:00;1;35;35;25.91;42.00
21/01/2022 23:30;1;23;23;26.17;54.00
22/01/2022 00:00;1;14;14;22.43;31.00
22/01/2022 00:30;1;6;6;27.83;39.00
22/01/2022 01:00;1;6;6;28.83;34.00
22/01/2022 01:30;1;5;5;34.40;47.00
22/01/2022 02:00;1;7;7;29.29;43.00
22/01/2022 02:30;1;6;6;30.67;44.00
22/01/2022 03:00;1;5;5;26.80;39.00
22/01/2022 03:30;1;3;3;29.00;35.00
22/01/2022 04:00;1;8;8;25.25;32.00
22/01/2022 04:30;1;6;6;33.67;60.00
22/01/2022 05:00;1;7;7;27.29;42.00
22/01/2022 05:30;1;11;11;23.55;32.00
22/01/2022 06:00;1;24;24;27.46;36.00
22/01/2022 06:30;1;32;32;25.12;36.00
22/01/2022 07:00;1;27;27;24.15;35.00
22/01/2022 07:30;1;51;51;25.18;38.00
22/01/2022 08:00;1;49;49;25.14;36.00
22/01/2022 08:30;1;52;52;23.96;33.00
22/01/2022 09:00;1;95;95;23.79;44.00
22/01/2022 09:30;1;113;113;24.11;45.00
22/01/2022 10:00;1;116;116;23.97;43.00
22/01/2022 10:30;1;129;129;23.70;53.00
22/01/2022 11:00;1;99;99;24.30;45.00
22/01/2022 11:30;1;99;99;24.13;40.00
22/01/2022 12:00;1;102;102;24.12;40.00
22/01/2022 12:30;1;118;118;23.97;34.00
22/01/2022 13:00;1;103;103;23.29;34.00
22/01/2022 13:30;1;126;126;23.34;38.00
22/01/2022 14:00;1;111;111;23.43;36.00
22/01/2022 14:30;1;109;109;22.83;34.00
22/01/2022 15:00;1;119;119;22.71;34.00
22/01/2022 15:30;1;105;105;22.64;36.00
22/01/2022 16:00;1;98;98;22.44;35.00
22/01/2022 16:30;1;77;77;22.29;39.00
22/01/2022 17:00;1;97;97;22.60;35.00
22/01/2022 17:30;1;105;105;23.70;43.00
22/01/2022 18:00;1;117;117;22.33;36.00
22/01/2022 18:30;1;92;92;22.39;36.00
22/01/2022 19:00;1;90;90;23.66;42.00
22/01/2022 19:30;1;77;77;25.17;35.00
22/01/2022 20:00;1;75;75;25.85;58.00
22/01/2022 20:30;1;85;85;24.28;48.00
22/01/2022 21:00;1;64;64;26.06;46.00
22/01/2022 21:30;1;69;69;24.32;38.00
22/01/2022 22:00;1;65;65;25.37;69.00
22/01/2022 22:30;1;72;72;25.35;36.00
22/01/2022 23:00;1;35;35;26.31;43.00
22/01/2022 23:30;1;30;30;25.50;46.00
23/01/2022 00:00;1;25;25;27.24;54.00
23/01/2022 00:30;1;20;20;26.35;41.00
23/01/2022 01:00;1;14;14;31.50;60.00
23/01/2022 01:30;1;15;15;29.00;43.00
23/01/2022 02:00;1;10;10;27.40;40.00
23/01/2022 02:30;1;10;10;30.90;66.00
23/01/2022 03:00;1;4;4;31.50;41.00
23/01/2022 03:30;1;4;4;32.00;53.00
23/01/2022 04:00;1;3;3;27.67;37.00
23/01/2022 04:30;1;3;3;33.67;51.00
23/01/2022 05:00;1;3;3;23.67;26.00
23/01/2022 05:30;1;9;9;26.00;37.00
23/01/2022 06:00;1;33;33;26.94;52.00
23/01/2022 06:30;1;32;32;26.53;50.00
23/01/2022 07:00;1;44;44;25.07;39.00
23/01/2022 07:30;1;34;34;25.59;38.00
23/01/2022 08:00;1;43;43;25.26;33.00
23/01/2022 08:30;1;54;54;26.11;39.00
23/01/2022 09:00;1;50;50;25.42;35.00
23/01/2022 09:30;1;56;56;23.82;40.00
23/01/2022 10:00;1;71;71;24.86;36.00
23/01/2022 10:30;1;83;83;24.16;39.00
23/01/2022 11:00;1;76;76;25.25;43.00
23/01/2022 11:30;1;83;83;24.75;43.00
23/01/2022 12:00;1;95;95;25.77;39.00
23/01/2022 12:30;1;99;99;24.48;39.00
23/01/2022 13:00;1;95;95;24.79;42.00
23/01/2022 13:30;1;115;115;24.28;40.00
23/01/2022 14:00;1;115;115;24.75;40.00
23/01/2022 14:30;1;90;90;23.06;32.00
23/01/2022 15:00;1;86;86;23.85;39.00
23/01/2022 15:30;1;99;99;24.11;43.00
23/01/2022 16:00;1;89;89;23.78;40.00
23/01/2022 16:30;1;86;86;23.59;43.00
23/01/2022 17:00;1;97;97;22.95;37.00
23/01/2022 17:30;1;107;107;23.89;43.00
23/01/2022 18:00;1;112;112;24.07;41.00
23/01/2022 18:30;1;110;110;23.42;36.00
23/01/2022 19:00;1;66;66;24.76;53.00
23/01/2022 19:30;1;75;75;24.97;40.00
23/01/2022 20:00;1;78;78;24.56;47.00
23/01/2022 20:30;1;48;48;25.62;37.00
23/01/2022 21:00;1;44;44;25.16;41.00
23/01/2022 21:30;1;55;55;24.95;43.00
23/01/2022 22:00;1;39;39;25.97;40.00
23/01/2022 22:30;1;34;34;24.74;38.00
23/01/2022 23:00;1;20;20;25.55;35.00
23/01/2022 23:30;1;11;11;26.45;48.00
24/01/2022 00:00;1;8;8;25.88;31.00
24/01/2022 00:30;1;7;7;26.86;34.00
24/01/2022 01:00;1;4;4;32.75;40.00
24/01/2022 01:30;1;1;1;24.00;24.00
24/01/2022 02:00;1;3;3;28.67;37.00
24/01/2022 02:30;1;2;2;22.50;24.00
24/01/2022 03:00;1;2;2;32.50;35.00
24/01/2022 03:30;1;7;7;26.43;29.00
24/01/2022 04:00;1;3;3;28.33;35.00
24/01/2022 04:30;1;7;7;28.29;38.00
24/01/2022 05:00;1;17;17;28.82;41.00
24/01/2022 05:30;1;51;51;27.25;43.00
24/01/2022 06:00;1;72;72;26.38;48.00
24/01/2022 06:30;1;90;90;25.52;43.00
24/01/2022 07:00;1;99;99;24.56;34.00
24/01/2022 07:30;1;110;110;22.81;38.00
24/01/2022 08:00;1;111;111;22.80;32.00
24/01/2022 08:30;1;107;107;22.92;35.00
24/01/2022 09:00;1;132;132;24.14;44.00
24/01/2022 09:30;1;100;100;23.80;38.00
24/01/2022 10:00;1;92;92;22.80;33.00
24/01/2022 10:30;1;99;99;22.65;40.00
24/01/2022 11:00;1;109;109;22.66;32.00
24/01/2022 11:30;1;84;84;23.42;32.00
24/01/2022 12:00;1;85;85;23.07;38.00
24/01/2022 12:30;1;101;101;23.19;34.00
24/01/2022 13:00;1;93;93;23.11;62.00
24/01/2022 13:30;1;103;103;23.12;43.00
24/01/2022 14:00;1;92;92;23.61;36.00
24/01/2022 14:30;1;106;106;23.41;45.00
24/01/2022 15:00;1;95;95;23.84;41.00
24/01/2022 15:30;1;115;115;22.49;32.00
24/01/2022 16:00;1;113;113;23.29;55.00
24/01/2022 16:30;1;123;123;23.10;48.00
24/01/2022 17:00;1;91;91;22.44;35.00
24/01/2022 17:30;1;105;105;22.96;37.00
24/01/2022 18:00;1;106;106;22.46;34.00
24/01/2022 18:30;1;101;101;22.90;36.00
24/01/2022 19:00;1;112;112;23.74;40.00
24/01/2022 19:30;1;83;83;24.19;38.00
24/01/2022 20:00;1;84;84;23.54;34.00
24/01/2022 20:30;1;55;55;26.84;71.00
24/01/2022 21:00;1;47;47;23.47;35.00
24/01/2022 21:30;1;48;48;25.58;54.00
24/01/2022 22:00;1;39;39;26.56;47.00
24/01/2022 22:30;1;28;28;23.93;39.00
24/01/2022 23:00;1;20;20;27.40;49.00
24/01/2022 23:30;1;13;13;25.46;40.00
25/01/2022 00:00;1;8;8;23.38;33.00
25/01/2022 00:30;1;2;2;23.00;24.00
25/01/2022 01:00;1;1;1;26.00;26.00
25/01/2022 01:30;1;3;3;28.00;35.00
25/01/2022 02:30;1;2;2;24.00;24.00
25/01/2022 03:00;1;2;2;38.50;42.00
25/01/2022 03:30;1;3;3;27.67;29.00
25/01/2022 04:00;1;6;6;30.83;55.00
25/01/2022 04:30;1;7;7;31.86;48.00
25/01/2022 05:00;1;13;13;24.54;32.00
25/01/2022 05:30;1;49;49;27.24;39.00
25/01/2022 06:00;1;68;68;25.56;38.00
25/01/2022 06:30;1;83;83;26.01;36.00
25/01/2022 07:00;1;94;94;24.70;35.00
25/01/2022 07:30;1;101;101;24.17;35.00
25/01/2022 08:00;1;91;91;23.80;37.00
25/01/2022 08:30;1;111;111;22.35;33.00
25/01/2022 09:00;1;94;94;23.39;35.00
25/01/2022 09:30;1;93;93;22.63;41.00
25/01/2022 10:00;1;92;92;22.64;40.00
25/01/2022 10:30;1;85;85;22.52;38.00
25/01/2022 11:00;1;93;93;23.03;40.00
25/01/2022 11:30;1;105;105;22.86;41.00
25/01/2022 12:00;1;104;104;23.23;42.00
25/01/2022 12:30;1;97;97;23.38;56.00
25/01/2022 13:00;1;97;97;23.81;36.00
25/01/2022 13:30;1;98;98;23.79;36.00
25/01/2022 14:00;1;101;101;23.52;37.00
25/01/2022 14:30;1;99;99;23.48;43.00
25/01/2022 15:00;1;87;87;23.13;37.00
25/01/2022 15:30;1;94;94;22.86;36.00
25/01/2022 16:00;1;92;92;23.45;37.00
25/01/2022 16:30;1;120;120;23.08;35.00
25/01/2022 17:00;1;92;92;23.16;37.00
25/01/2022 17:30;1;101;101;22.81;36.00
25/01/2022 18:00;1;94;94;23.63;35.00
25/01/2022 18:30;1;101;101;23.50;40.00
25/01/2022 19:00;1;99;99;23.07;37.00
25/01/2022 19:30;1;82;82;23.16;46.00
25/01/2022 20:00;1;76;76;26.14;44.00
25/01/2022 20:30;1;77;77;24.06;35.00
25/01/2022 21:00;1;62;62;25.76;85.00
25/01/2022 21:30;1;62;62;25.13;45.00
25/01/2022 22:00;1;42;42;25.79;49.00
25/01/2022 22:30;1;37;37;24.51;38.00
25/01/2022 23:00;1;17;17;22.94;50.00
25/01/2022 23:30;1;13;13;23.77;39.00
26/01/2022 00:00;1;11;11;23.36;30.00
26/01/2022 00:30;1;3;3;28.00;44.00
26/01/2022 01:00;1;3;3;26.00;37.00
26/01/2022 01:30;1;3;3;35.00;61.00
26/01/2022 02:00;1;1;1;44.00;44.00
26/01/2022 02:30;1;1;1;27.00;27.00
26/01/2022 03:00;1;5;5;27.20;31.00
26/01/2022 03:30;1;4;4;32.75;45.00
26/01/2022 04:00;1;6;6;23.67;26.00
26/01/2022 04:30;1;9;9;27.44;32.00
26/01/2022 05:00;1;16;16;28.56;45.00
26/01/2022 05:30;1;39;39;28.51;49.00
26/01/2022 06:00;1;64;64;26.62;47.00
26/01/2022 06:30;1;79;79;24.82;41.00
26/01/2022 07:00;1;110;110;24.42;44.00
26/01/2022 07:30;1;115;115;23.35;42.00
26/01/2022 08:00;1;123;123;23.40;37.00
26/01/2022 08:30;1;127;127;23.61;53.00
26/01/2022 09:00;1;100;100;23.95;46.00
26/01/2022 09:30;1;119;119;23.98;39.00
26/01/2022 10:00;1;106;106;23.25;36.00
26/01/2022 10:30;1;117;117;24.21;34.00
26/01/2022 11:00;1;109;109;23.41;42.00
26/01/2022 11:30;1;99;99;23.75;42.00
26/01/2022 12:00;1;101;101;22.70;37.00
26/01/2022 12:30;1;110;110;23.83;42.00
26/01/2022 13:00;1;112;112;23.70;37.00
26/01/2022 13:30;1;115;115;22.79;33.00
26/01/2022 14:00;1;102;102;22.91;33.00
26/01/2022 14:30;1;109;109;23.30;37.00
26/01/2022 15:00;1;96;96;22.25;35.00
26/01/2022 15:30;1;106;106;23.29;39.00
26/01/2022 16:00;1;109;109;22.89;37.00
26/01/2022 16:30;1;97;97;22.56;35.00
26/01/2022 17:00;1;105;105;23.07;39.00
26/01/2022 17:30;1;103;103;23.22;51.00
26/01/2022 18:00;1;101;101;23.73;43.00
26/01/2022 18:30;1;96;96;23.16;35.00
26/01/2022 19:00;1;91;91;23.15;34.00
26/01/2022 19:30;1;86;86;24.08;37.00
26/01/2022 20:00;1;70;70;22.40;32.00
26/01/2022 20:30;1;65;65;24.05;37.00
26/01/2022 21:00;1;64;64;25.34;37.00
26/01/2022 21:30;1;45;45;25.49;65.00
26/01/2022 22:00;1;43;43;23.98;35.00
26/01/2022 22:30;1;32;32;25.78;40.00
26/01/2022 23:00;1;25;25;26.88;43.00
26/01/2022 23:30;1;10;10;28.10;36.00
27/01/2022 00:00;1;9;9;22.89;31.00
27/01/2022 00:30;1;6;6;28.17;33.00
27/01/2022 01:00;1;4;4;27.50;36.00
27/01/2022 02:00;1;2;2;27.50;34.00
27/01/2022 02:30;1;2;2;26.00;28.00
27/01/2022 03:00;1;1;1;43.00;43.00
27/01/2022 03:30;1;4;4;23.75;29.00
27/01/2022 04:00;1;3;3;23.00;24.00
27/01/2022 04:30;1;6;6;27.17;32.00
27/01/2022 05:00;1;14;14;31.07;57.00
27/01/2022 05:30;1;40;40;29.10;46.00
27/01/2022 06:00;1;55;55;26.82;56.00
27/01/2022 06:30;1;73;73;25.21;44.00
27/01/2022 07:00;1;112;112;24.24;43.00
27/01/2022 07:30;1;118;118;24.05;38.00
27/01/2022 08:00;1;99;99;24.06;44.00
27/01/2022 08:30;1;111;111;23.67;43.00
27/01/2022 09:00;1;117;117;23.82;39.00
27/01/2022 09:30;1;130;130;24.18;33.00
27/01/2022 10:00;1;121;121;23.45;37.00
27/01/2022 10:30;1;123;123;22.67;34.00
27/01/2022 11:00;1;117;117;22.92;34.00
27/01/2022 11:30;1;109;109;23.43;36.00
27/01/2022 12:00;1;117;117;22.81;35.00
27/01/2022 12:30;1;108;108;23.74;40.00
27/01/2022 13:00;1;119;119;23.77;35.00
27/01/2022 13:30;1;101;101;23.14;34.00
27/01/2022 14:00;1;118;118;23.36;45.00
27/01/2022 14:30;1;99;99;23.09;39.00
27/01/2022 15:00;1;110;110;23.02;31.00
27/01/2022 15:30;1;116;116;23.08;35.00
27/01/2022 16:00;1;140;140;22.97;35.00
27/01/2022 16:30;1;97;97;23.03;39.00
27/01/2022 17:00;1;130;130;22.56;33.00
27/01/2022 17:30;1;115;115;23.63;43.00
27/01/2022 18:00;1;104;104;22.89;40.00
27/01/2022 18:30;1;119;119;24.12;34.00
27/01/2022 19:00;1;119;119;22.62;43.00
27/01/2022 19:30;1;90;90;23.66;49.00
27/01/2022 20:00;1;78;78;23.19;35.00
27/01/2022 20:30;1;70;70;25.33;37.00
27/01/2022 21:00;1;86;86;23.55;53.00
27/01/2022 21:30;1;75;75;25.12;44.00
27/01/2022 22:00;1;54;54;25.59;39.00
27/01/2022 22:30;1;47;47;23.89;34.00
27/01/2022 23:00;1;28;28;25.54;39.00
27/01/2022 23:30;1;14;14;30.29;74.00
28/01/2022 00:00;1;14;14;24.36;52.00
28/01/2022 00:30;1;5;5;25.80;37.00
28/01/2022 02:00;1;5;5;27.20;39.00
28/01/2022 02:30;1;3;3;22.33;24.00
28/01/2022 03:00;1;3;3;32.67;43.00
28/01/2022 03:30;1;2;2;31.50;34.00
28/01/2022 04:00;1;5;5;24.60;27.00
28/01/2022 04:30;1;8;8;25.50;31.00
28/01/2022 05:00;1;10;10;25.70;29.00
28/01/2022 05:30;1;42;42;27.43;47.00
28/01/2022 06:00;1;69;69;26.09;45.00
28/01/2022 06:30;1;77;77;26.03;39.00
28/01/2022 07:00;1;97;97;24.34;39.00
28/01/2022 07:30;1;112;112;23.77;43.00
28/01/2022 08:00;1;97;97;23.86;39.00
28/01/2022 08:30;1;104;104;22.63;33.00
28/01/2022 09:00;1;100;100;23.19;41.00
28/01/2022 09:30;1;95;95;23.65;36.00
28/01/2022 10:00;1;114;114;23.54;35.00
28/01/2022 10:30;1;116;116;23.56;56.00
28/01/2022 11:00;1;104;104;23.31;34.00
28/01/2022 11:30;1;107;107;23.71;42.00
28/01/2022 12:00;1;128;128;22.91;38.00
28/01/2022 12:30;1;122;122;23.63;36.00
28/01/2022 13:00;1;121;121;23.04;35.00
28/01/2022 13:30;1;112;112;23.42;35.00
28/01/2022 14:00;1;113;113;22.88;37.00
28/01/2022 14:30;1;122;122;22.57;31.00
28/01/2022 15:00;1;116;116;22.51;37.00
28/01/2022 15:30;1;114;114;22.26;34.00
28/01/2022 16:00;1;113;113;23.09;35.00
28/01/2022 16:30;1;114;114;23.33;35.00
28/01/2022 17:00;1;112;112;22.60;35.00
28/01/2022 17:30;1;115;115;23.01;33.00
28/01/2022 18:00;1;95;95;22.43;31.00
28/01/2022 18:30;1;116;116;23.02;43.00
28/01/2022 19:00;1;110;110;23.49;42.00
28/01/2022 19:30;1;94;94;24.73;39.00
28/01/2022 20:00;1;109;109;24.68;40.00
28/01/2022 20:30;1;78;78;23.31;45.00
28/01/2022 21:00;1;79;79;25.76;51.00
28/01/2022 21:30;1;73;73;24.38;43.00
28/01/2022 22:00;1;70;70;24.71;51.00
28/01/2022 22:30;1;42;42;24.02;38.00
28/01/2022 23:00;1;38;38;25.84;47.00
28/01/2022 23:30;1;31;31;25.87;43.00
29/01/2022 00:00;1;22;22;27.18;44.00
29/01/2022 00:30;1;15;15;24.40;36.00
29/01/2022 01:00;1;15;15;25.87;43.00
29/01/2022 01:30;1;11;11;30.00;47.00
29/01/2022 02:00;1;14;14;29.14;49.00
29/01/2022 02:30;1;9;9;25.56;39.00
29/01/2022 03:00;1;2;2;29.50;31.00
29/01/2022 03:30;1;9;9;29.44;38.00
29/01/2022 04:00;1;7;7;32.00;63.00
29/01/2022 04:30;1;7;7;25.57;31.00
29/01/2022 05:00;1;6;6;30.17;43.00
29/01/2022 05:30;1;25;25;26.20;38.00
29/01/2022 06:00;1;21;21;26.33;40.00
29/01/2022 06:30;1;41;41;26.17;40.00
29/01/2022 07:00;1;46;46;26.07;36.00
29/01/2022 07:30;1;44;44;26.34;37.00
29/01/2022 08:00;1;51;51;23.92;46.00
29/01/2022 08:30;1;69;69;24.72;34.00
29/01/2022 09:00;1;104;104;23.73;37.00
29/01/2022 09:30;1;94;94;24.45;45.00
29/01/2022 10:00;1;110;110;23.13;38.00
29/01/2022 10:30;1;99;99;23.80;35.00
