Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/02/2021 20:00;1;55;55;25.38;46.00
09/02/2021 20:30;1;42;42;29.17;55.00
09/02/2021 21:00;1;31;31;25.71;44.00
09/02/2021 21:30;1;33;33;26.85;51.00
09/02/2021 22:00;1;23;23;26.70;41.00
09/02/2021 22:30;1;28;28;25.75;45.00
09/02/2021 23:00;1;7;7;28.57;58.00
09/02/2021 23:30;1;13;13;24.92;50.00
10/02/2021 00:00;1;6;6;17.83;20.00
10/02/2021 00:30;1;3;3;38.33;42.00
10/02/2021 01:00;1;3;3;22.67;26.00
10/02/2021 01:30;1;1;1;20.00;20.00
10/02/2021 02:30;1;5;5;29.00;49.00
10/02/2021 03:00;1;2;2;35.50;37.00
10/02/2021 03:30;1;4;4;40.75;59.00
10/02/2021 04:00;1;5;5;30.80;44.00
10/02/2021 04:30;1;10;10;32.60;45.00
10/02/2021 05:00;1;20;20;25.80;42.00
10/02/2021 05:30;1;44;44;29.75;60.00
10/02/2021 06:00;1;69;69;26.26;42.00
10/02/2021 06:30;1;108;108;24.42;41.00
10/02/2021 07:00;1;132;132;22.33;56.00
10/02/2021 07:30;1;141;141;23.71;42.00
10/02/2021 08:00;1;123;123;23.86;42.00
10/02/2021 08:30;1;120;120;24.01;43.00
10/02/2021 09:00;1;96;96;24.99;37.00
10/02/2021 09:30;1;118;118;24.10;39.00
10/02/2021 10:00;1;92;92;24.84;40.00
10/02/2021 10:30;1;100;100;23.33;39.00
10/02/2021 11:00;1;102;102;24.07;37.00
10/02/2021 11:30;1;116;116;24.99;48.00
10/02/2021 12:00;1;119;119;25.89;52.00
10/02/2021 12:30;1;126;126;24.78;65.00
10/02/2021 13:00;1;107;107;25.24;45.00
10/02/2021 13:30;1;128;128;24.66;45.00
10/02/2021 14:00;1;106;106;23.75;43.00
10/02/2021 14:30;1;112;112;24.82;43.00
10/02/2021 15:00;1;108;108;24.94;44.00
10/02/2021 15:30;1;110;110;23.95;47.00
10/02/2021 16:00;1;106;106;25.05;41.00
10/02/2021 16:30;1;102;102;24.18;40.00
10/02/2021 17:00;1;126;126;24.15;45.00
10/02/2021 17:30;1;125;125;24.53;44.00
10/02/2021 18:00;1;102;102;25.11;40.00
10/02/2021 18:30;1;106;106;23.80;45.00
10/02/2021 19:00;1;75;75;24.24;44.00
10/02/2021 19:30;1;74;74;24.92;45.00
10/02/2021 20:00;1;64;64;24.67;50.00
10/02/2021 20:30;1;54;54;23.50;41.00
10/02/2021 21:00;1;22;22;25.36;38.00
10/02/2021 21:30;1;34;34;23.35;38.00
10/02/2021 22:00;1;23;23;24.70;46.00
10/02/2021 22:30;1;18;18;24.17;35.00
10/02/2021 23:00;1;11;11;24.00;32.00
10/02/2021 23:30;1;9;9;20.22;24.00
11/02/2021 00:00;1;10;10;24.30;33.00
11/02/2021 00:30;1;1;1;28.00;28.00
11/02/2021 01:00;1;4;4;24.50;31.00
11/02/2021 02:00;1;2;2;30.00;39.00
11/02/2021 02:30;1;1;1;27.00;27.00
11/02/2021 03:00;1;2;2;27.50;36.00
11/02/2021 03:30;1;6;6;28.17;32.00
11/02/2021 04:00;1;5;5;24.60;34.00
11/02/2021 04:30;1;14;14;27.14;39.00
11/02/2021 05:00;1;19;19;25.79;43.00
11/02/2021 05:30;1;50;50;26.20;43.00
11/02/2021 06:00;1;68;68;25.12;42.00
11/02/2021 06:30;1;111;111;24.52;53.00
11/02/2021 07:00;1;143;143;23.83;43.00
11/02/2021 07:30;1;176;176;23.69;40.00
11/02/2021 08:00;1;172;172;23.47;38.00
11/02/2021 08:30;1;155;155;24.64;45.00
11/02/2021 09:00;1;127;127;25.65;43.00
11/02/2021 09:30;1;115;115;25.32;44.00
11/02/2021 10:00;1;110;110;27.02;53.00
11/02/2021 10:30;1;115;115;26.12;42.00
11/02/2021 11:00;1;107;107;26.26;43.00
11/02/2021 11:30;1;111;111;26.43;64.00
11/02/2021 12:00;1;117;117;26.34;42.00
11/02/2021 12:30;1;108;108;26.38;46.00
11/02/2021 13:00;1;105;105;26.86;43.00
11/02/2021 13:30;1;127;127;26.72;44.00
11/02/2021 14:00;1;117;117;27.66;43.00
11/02/2021 14:30;1;105;105;25.54;40.00
11/02/2021 15:00;1;114;114;26.33;46.00
11/02/2021 15:30;1;136;136;24.87;43.00
11/02/2021 16:00;1;124;124;24.37;43.00
11/02/2021 16:30;1;143;143;24.82;43.00
11/02/2021 17:00;1;135;135;25.05;41.00
11/02/2021 17:30;1;136;136;24.00;48.00
11/02/2021 18:00;1;101;101;23.96;45.00
11/02/2021 18:30;1;123;123;24.46;44.00
11/02/2021 19:00;1;105;105;26.90;48.00
11/02/2021 19:30;1;94;94;25.56;45.00
11/02/2021 20:00;1;73;73;27.92;49.00
11/02/2021 20:30;1;78;78;25.69;40.00
11/02/2021 21:00;1;51;51;29.33;65.00
11/02/2021 21:30;1;47;47;27.34;55.00
11/02/2021 22:00;1;35;35;28.37;53.00
11/02/2021 22:30;1;47;47;28.30;56.00
11/02/2021 23:00;1;21;21;28.10;49.00
11/02/2021 23:30;1;13;13;24.54;31.00
12/02/2021 00:00;1;20;20;28.80;63.00
12/02/2021 00:30;1;6;6;31.83;43.00
12/02/2021 01:00;1;8;8;33.88;44.00
12/02/2021 01:30;1;1;1;26.00;26.00
12/02/2021 02:00;1;2;2;29.00;36.00
12/02/2021 02:30;1;1;1;25.00;25.00
12/02/2021 03:00;1;2;2;40.50;41.00
12/02/2021 03:30;1;2;2;46.00;52.00
12/02/2021 04:00;1;5;5;30.40;43.00
12/02/2021 04:30;1;15;15;32.47;48.00
12/02/2021 05:00;1;23;23;28.57;48.00
12/02/2021 05:30;1;59;59;29.58;55.00
12/02/2021 06:00;1;108;108;27.69;60.00
12/02/2021 06:30;1;137;137;26.61;48.00
12/02/2021 07:00;1;135;135;24.99;53.00
12/02/2021 07:30;1;152;152;25.55;45.00
12/02/2021 08:00;1;146;146;25.64;44.00
12/02/2021 08:30;1;144;144;25.46;44.00
12/02/2021 09:00;1;146;146;24.73;43.00
12/02/2021 09:30;1;128;128;26.99;44.00
12/02/2021 10:00;1;120;120;25.36;43.00
12/02/2021 10:30;1;139;139;26.67;43.00
12/02/2021 11:00;1;154;154;26.59;55.00
12/02/2021 11:30;1;130;130;26.40;50.00
12/02/2021 12:00;1;122;122;27.91;48.00
12/02/2021 12:30;1;132;132;28.06;49.00
12/02/2021 13:00;1;117;117;27.93;47.00
12/02/2021 13:30;1;132;132;27.25;50.00
12/02/2021 14:00;1;143;143;26.40;49.00
12/02/2021 14:30;1;135;135;27.11;54.00
12/02/2021 15:00;1;123;123;25.94;54.00
12/02/2021 15:30;1;129;129;25.58;41.00
12/02/2021 16:00;1;126;126;25.59;52.00
12/02/2021 16:30;1;147;147;25.51;40.00
12/02/2021 17:00;1;117;117;26.00;44.00
12/02/2021 17:30;1;123;123;25.75;59.00
12/02/2021 18:00;1;132;132;25.39;47.00
12/02/2021 18:30;1;135;135;26.20;53.00
12/02/2021 19:00;1;102;102;25.07;42.00
12/02/2021 19:30;1;112;112;28.10;47.00
12/02/2021 20:00;1;85;85;27.45;56.00
12/02/2021 20:30;1;74;74;27.03;47.00
12/02/2021 21:00;1;39;39;30.03;58.00
12/02/2021 21:30;1;44;44;29.57;50.00
12/02/2021 22:00;1;35;35;27.11;46.00
12/02/2021 22:30;1;40;40;27.40;53.00
12/02/2021 23:00;1;20;20;24.90;42.00
12/02/2021 23:30;1;15;15;28.47;41.00
13/02/2021 00:00;1;23;23;29.65;53.00
13/02/2021 00:30;1;9;9;37.67;69.00
13/02/2021 01:00;1;7;7;25.29;30.00
13/02/2021 01:30;1;8;8;28.12;41.00
13/02/2021 02:00;1;2;2;36.50;43.00
13/02/2021 02:30;1;1;1;24.00;24.00
13/02/2021 03:00;1;1;1;40.00;40.00
13/02/2021 03:30;1;7;7;34.43;41.00
13/02/2021 04:00;1;1;1;23.00;23.00
13/02/2021 04:30;1;7;7;30.43;53.00
13/02/2021 05:00;1;11;11;26.09;38.00
13/02/2021 05:30;1;27;27;27.41;46.00
13/02/2021 06:00;1;28;28;26.18;47.00
13/02/2021 06:30;1;29;29;25.31;41.00
13/02/2021 07:00;1;41;41;26.83;52.00
13/02/2021 07:30;1;53;53;28.23;54.00
13/02/2021 08:00;1;69;69;26.86;42.00
13/02/2021 08:30;1;71;71;28.11;53.00
13/02/2021 09:00;1;76;76;27.92;49.00
13/02/2021 09:30;1;90;90;27.27;42.00
13/02/2021 10:00;1;98;98;27.04;46.00
13/02/2021 10:30;1;100;100;25.91;43.00
13/02/2021 11:00;1;119;119;27.71;44.00
13/02/2021 11:30;1;109;109;27.28;47.00
13/02/2021 12:00;1;102;102;28.80;57.00
13/02/2021 12:30;1;115;115;26.45;43.00
13/02/2021 13:00;1;101;101;27.68;45.00
13/02/2021 13:30;1;96;96;29.04;49.00
13/02/2021 14:00;1;107;107;27.46;47.00
13/02/2021 14:30;1;119;119;27.68;43.00
13/02/2021 15:00;1;94;94;26.61;44.00
13/02/2021 15:30;1;97;97;26.85;46.00
13/02/2021 16:00;1;107;107;26.59;49.00
13/02/2021 16:30;1;114;114;26.98;47.00
13/02/2021 17:00;1;93;93;28.32;54.00
13/02/2021 17:30;1;122;122;26.30;44.00
13/02/2021 18:00;1;117;117;28.46;56.00
13/02/2021 18:30;1;91;91;26.77;48.00
13/02/2021 19:00;1;84;84;26.36;48.00
13/02/2021 19:30;1;95;95;29.08;70.00
13/02/2021 20:00;1;71;71;27.86;60.00
13/02/2021 20:30;1;67;67;25.91;49.00
13/02/2021 21:00;1;33;33;29.03;54.00
13/02/2021 21:30;1;47;47;27.66;56.00
13/02/2021 22:00;1;44;44;26.52;44.00
13/02/2021 22:30;1;31;31;24.35;45.00
13/02/2021 23:00;1;13;13;30.46;50.00
13/02/2021 23:30;1;24;24;27.21;43.00
14/02/2021 00:00;1;19;19;25.68;42.00
14/02/2021 00:30;1;10;10;34.30;43.00
14/02/2021 01:00;1;11;11;40.45;57.00
14/02/2021 01:30;1;7;7;37.00;49.00
14/02/2021 02:00;1;2;2;44.50;55.00
14/02/2021 02:30;1;6;6;28.50;50.00
14/02/2021 03:30;1;2;2;26.00;28.00
14/02/2021 04:00;1;2;2;31.50;35.00
14/02/2021 04:30;1;2;2;22.50;24.00
14/02/2021 05:00;1;5;5;25.40;46.00
14/02/2021 05:30;1;8;8;28.75;48.00
14/02/2021 06:00;1;15;15;27.47;49.00
14/02/2021 06:30;1;27;27;27.30;52.00
14/02/2021 07:00;1;20;20;29.05;56.00
14/02/2021 07:30;1;25;25;27.40;43.00
14/02/2021 08:00;1;24;24;28.67;50.00
14/02/2021 08:30;1;37;37;29.46;43.00
14/02/2021 09:00;1;41;41;30.54;47.00
14/02/2021 09:30;1;50;50;27.44;40.00
14/02/2021 10:00;1;52;52;28.17;46.00
14/02/2021 10:30;1;73;73;27.78;47.00
14/02/2021 11:00;1;65;65;28.09;43.00
14/02/2021 11:30;1;65;65;26.60;56.00
14/02/2021 12:00;1;90;90;27.81;45.00
14/02/2021 12:30;1;95;95;27.45;50.00
14/02/2021 13:00;1;99;99;28.76;54.00
14/02/2021 13:30;1;104;104;28.00;46.00
14/02/2021 14:00;1;113;113;27.66;41.00
14/02/2021 14:30;1;103;103;27.13;53.00
14/02/2021 15:00;1;84;84;27.15;47.00
14/02/2021 15:30;1;104;104;26.11;52.00
14/02/2021 16:00;1;134;134;27.57;46.00
14/02/2021 16:30;1;117;117;25.85;45.00
14/02/2021 17:00;1;117;117;26.87;47.00
14/02/2021 17:30;1;123;123;26.16;43.00
14/02/2021 18:00;1;100;100;24.87;43.00
14/02/2021 18:30;1;99;99;26.21;51.00
14/02/2021 19:00;1;75;75;27.05;55.00
14/02/2021 19:30;1;79;79;26.49;46.00
14/02/2021 20:00;1;61;61;28.23;42.00
14/02/2021 20:30;1;56;56;27.43;45.00
14/02/2021 21:00;1;33;33;26.73;43.00
14/02/2021 21:30;1;37;37;25.70;41.00
14/02/2021 22:00;1;29;29;27.21;39.00
14/02/2021 22:30;1;23;23;25.39;45.00
14/02/2021 23:00;1;10;10;27.70;43.00
14/02/2021 23:30;1;13;13;25.62;37.00
15/02/2021 00:00;1;10;10;25.90;30.00
15/02/2021 00:30;1;2;2;31.50;40.00
15/02/2021 01:00;1;8;8;32.50;59.00
15/02/2021 02:00;1;1;1;31.00;31.00
15/02/2021 02:30;1;1;1;30.00;30.00
15/02/2021 03:00;1;3;3;30.67;42.00
15/02/2021 03:30;1;4;4;31.25;36.00
15/02/2021 04:00;1;5;5;33.60;41.00
15/02/2021 04:30;1;9;9;27.22;37.00
15/02/2021 05:00;1;18;18;26.72;48.00
15/02/2021 05:30;1;43;43;28.35;55.00
15/02/2021 06:00;1;86;86;26.63;43.00
15/02/2021 06:30;1;93;93;24.91;46.00
15/02/2021 07:00;1;121;121;24.83;46.00
15/02/2021 07:30;1;156;156;25.20;43.00
15/02/2021 08:00;1;159;159;24.91;50.00
15/02/2021 08:30;1;137;137;25.02;43.00
15/02/2021 09:00;1;115;115;24.73;36.00
15/02/2021 09:30;1;128;128;25.47;43.00
15/02/2021 10:00;1;136;136;25.80;41.00
15/02/2021 10:30;1;107;107;25.96;43.00
15/02/2021 11:00;1;136;136;26.99;60.00
15/02/2021 11:30;1;130;130;26.02;43.00
15/02/2021 12:00;1;118;118;25.36;39.00
15/02/2021 12:30;1;124;124;25.15;45.00
15/02/2021 13:00;1;127;127;26.09;47.00
15/02/2021 13:30;1;124;124;25.51;43.00
15/02/2021 14:00;1;127;127;25.71;47.00
15/02/2021 14:30;1;127;127;26.17;51.00
15/02/2021 15:00;1;115;115;27.20;49.00
15/02/2021 15:30;1;125;125;25.33;50.00
15/02/2021 16:00;1;136;136;26.18;46.00
15/02/2021 16:30;1;137;137;25.33;45.00
15/02/2021 17:00;1;126;126;25.35;43.00
15/02/2021 17:30;1;99;99;25.80;44.00
15/02/2021 18:00;1;95;95;24.68;54.00
15/02/2021 18:30;1;78;78;25.59;41.00
15/02/2021 19:00;1;74;74;24.65;43.00
15/02/2021 19:30;1;58;58;25.41;44.00
15/02/2021 20:00;1;44;44;24.41;46.00
15/02/2021 20:30;1;52;52;24.77;40.00
15/02/2021 21:00;1;23;23;26.00;37.00
15/02/2021 21:30;1;34;34;24.09;43.00
15/02/2021 22:00;1;27;27;24.30;40.00
15/02/2021 22:30;1;20;20;24.60;33.00
15/02/2021 23:00;1;12;12;23.83;39.00
15/02/2021 23:30;1;6;6;24.50;36.00
16/02/2021 00:00;1;8;8;23.38;26.00
16/02/2021 01:00;1;4;4;21.00;23.00
16/02/2021 01:30;1;2;2;33.00;45.00
16/02/2021 02:30;1;3;3;29.00;39.00
16/02/2021 03:00;1;1;1;37.00;37.00
16/02/2021 03:30;1;3;3;23.33;30.00
16/02/2021 04:00;1;4;4;29.25;39.00
16/02/2021 04:30;1;7;7;29.57;42.00
16/02/2021 05:00;1;18;18;26.72;43.00
16/02/2021 05:30;1;59;59;26.80;43.00
16/02/2021 06:00;1;83;83;26.98;56.00
16/02/2021 06:30;1;119;119;25.23;56.00
16/02/2021 07:00;1;136;136;25.81;47.00
16/02/2021 07:30;1;164;164;24.16;43.00
16/02/2021 08:00;1;59;59;20.56;31.00
16/02/2021 08:30;1;35;35;17.94;22.00
16/02/2021 09:00;1;120;120;24.13;38.00
16/02/2021 09:30;1;130;130;26.00;42.00
16/02/2021 10:00;1;120;120;24.70;44.00
16/02/2021 10:30;1;128;128;25.54;43.00
16/02/2021 11:00;1;105;105;25.78;58.00
16/02/2021 11:30;1;125;125;26.81;43.00
16/02/2021 12:00;1;107;107;25.68;52.00
16/02/2021 12:30;1;126;126;25.50;42.00
16/02/2021 13:00;1;109;109;25.99;41.00
16/02/2021 13:30;1;121;121;26.91;44.00
16/02/2021 14:00;1;125;125;25.94;47.00
16/02/2021 14:30;1;127;127;26.12;46.00
16/02/2021 15:00;1;116;116;25.22;44.00
16/02/2021 15:30;1;118;118;25.61;48.00
16/02/2021 16:00;1;112;112;26.13;46.00
16/02/2021 16:30;1;142;142;24.65;46.00
16/02/2021 17:00;1;118;118;25.38;44.00
16/02/2021 17:30;1;123;123;25.20;49.00
16/02/2021 18:00;1;106;106;25.05;47.00
16/02/2021 18:30;1;107;107;24.53;48.00
16/02/2021 19:00;1;84;84;25.19;42.00
16/02/2021 19:30;1;87;87;25.11;40.00
16/02/2021 20:00;1;55;55;25.76;44.00
16/02/2021 20:30;1;52;52;26.85;48.00
16/02/2021 21:00;1;37;37;25.11;41.00
16/02/2021 21:30;1;32;32;27.22;37.00
16/02/2021 22:00;1;32;32;25.78;62.00
16/02/2021 22:30;1;25;25;26.40;44.00
16/02/2021 23:00;1;20;20;31.10;81.00
16/02/2021 23:30;1;5;5;22.80;29.00
17/02/2021 00:00;1;12;12;32.50;68.00
17/02/2021 00:30;1;5;5;34.40;43.00
17/02/2021 01:00;1;3;3;20.67;21.00
17/02/2021 01:30;1;2;2;29.50;30.00
17/02/2021 02:30;1;1;1;23.00;23.00
17/02/2021 03:00;1;1;1;38.00;38.00
17/02/2021 03:30;1;2;2;26.00;30.00
17/02/2021 04:00;1;3;3;27.00;30.00
17/02/2021 04:30;1;5;5;30.20;37.00
17/02/2021 05:00;1;12;12;25.17;45.00
17/02/2021 05:30;1;36;36;27.86;41.00
17/02/2021 06:00;1;65;65;25.98;45.00
17/02/2021 06:30;1;95;95;24.73;38.00
17/02/2021 07:00;1;102;102;22.71;39.00
17/02/2021 07:30;1;145;145;24.69;40.00
17/02/2021 08:00;1;120;120;25.78;45.00
17/02/2021 08:30;1;112;112;24.07;42.00
17/02/2021 09:00;1;107;107;24.66;40.00
17/02/2021 09:30;1;122;122;25.80;45.00
17/02/2021 10:00;1;115;115;24.61;43.00
17/02/2021 10:30;1;130;130;25.15;42.00
17/02/2021 11:00;1;126;126;25.52;43.00
17/02/2021 11:30;1;120;120;24.48;50.00
17/02/2021 12:00;1;103;103;25.24;43.00
17/02/2021 12:30;1;131;131;26.23;44.00
17/02/2021 13:00;1;133;133;24.73;48.00
17/02/2021 13:30;1;110;110;24.66;39.00
17/02/2021 14:00;1;139;139;25.32;53.00
17/02/2021 14:30;1;152;152;25.99;48.00
17/02/2021 15:00;1;128;128;24.35;45.00
17/02/2021 15:30;1;119;119;24.96;49.00
17/02/2021 16:00;1;121;121;25.56;46.00
17/02/2021 16:30;1;108;108;25.57;46.00
17/02/2021 17:00;1;124;124;23.95;42.00
17/02/2021 17:30;1;142;142;25.96;46.00
17/02/2021 18:00;1;103;103;23.54;38.00
17/02/2021 18:30;1;107;107;24.93;43.00
17/02/2021 19:00;1;89;89;24.85;69.00
17/02/2021 19:30;1;86;86;25.57;66.00
17/02/2021 20:00;1;64;64;25.62;48.00
17/02/2021 20:30;1;60;60;25.53;56.00
17/02/2021 21:00;1;44;44;28.18;53.00
17/02/2021 21:30;1;28;28;23.82;39.00
17/02/2021 22:00;1;33;33;23.94;37.00
17/02/2021 22:30;1;26;26;25.27;43.00
17/02/2021 23:00;1;24;24;26.50;39.00
17/02/2021 23:30;1;14;14;25.43;46.00
18/02/2021 00:00;1;16;16;25.00;40.00
18/02/2021 01:00;1;4;4;26.25;48.00
18/02/2021 01:30;1;2;2;32.50;47.00
18/02/2021 02:00;1;2;2;36.00;49.00
18/02/2021 02:30;1;1;1;32.00;32.00
18/02/2021 03:00;1;1;1;47.00;47.00
18/02/2021 03:30;1;4;4;21.25;28.00
18/02/2021 04:00;1;12;12;34.42;44.00
18/02/2021 04:30;1;5;5;24.60;34.00
18/02/2021 05:00;1;15;15;25.00;41.00
18/02/2021 05:30;1;45;45;28.38;54.00
18/02/2021 06:00;1;71;71;25.58;40.00
18/02/2021 06:30;1;96;96;24.72;43.00
18/02/2021 07:00;1;119;119;24.43;49.00
18/02/2021 07:30;1;153;153;24.35;44.00
18/02/2021 08:00;1;160;160;25.52;50.00
18/02/2021 08:30;1;165;165;24.53;43.00
18/02/2021 09:00;1;134;134;25.86;56.00
18/02/2021 09:30;1;128;128;25.18;42.00
18/02/2021 10:00;1;128;128;24.11;46.00
18/02/2021 10:30;1;141;141;24.87;44.00
18/02/2021 11:00;1;117;117;26.61;46.00
18/02/2021 11:30;1;116;116;26.39;50.00
18/02/2021 12:00;1;123;123;25.01;43.00
18/02/2021 12:30;1;123;123;25.50;50.00
18/02/2021 13:00;1;135;135;25.16;47.00
18/02/2021 13:30;1;118;118;25.40;43.00
18/02/2021 14:00;1;131;131;24.85;47.00
18/02/2021 14:30;1;135;135;24.29;41.00
18/02/2021 15:00;1;118;118;25.18;60.00
18/02/2021 15:30;1;138;138;24.21;43.00
18/02/2021 16:00;1;127;127;24.61;39.00
18/02/2021 16:30;1;132;132;24.71;44.00
18/02/2021 17:00;1;129;129;24.46;50.00
18/02/2021 17:30;1;133;133;24.35;44.00
18/02/2021 18:00;1;112;112;25.31;49.00
18/02/2021 18:30;1;109;109;24.56;43.00
18/02/2021 19:00;1;94;94;25.60;48.00
18/02/2021 19:30;1;90;90;25.34;53.00
18/02/2021 20:00;1;63;63;26.90;40.00
18/02/2021 20:30;1;68;68;25.43;58.00
18/02/2021 21:00;1;35;35;25.94;50.00
18/02/2021 21:30;1;40;40;25.73;45.00
18/02/2021 22:00;1;48;48;26.23;44.00
18/02/2021 22:30;1;34;34;27.26;44.00
18/02/2021 23:00;1;12;12;28.58;47.00
18/02/2021 23:30;1;15;15;23.00;34.00
19/02/2021 00:00;1;13;13;25.38;48.00
19/02/2021 00:30;1;4;4;26.50;34.00
19/02/2021 01:00;1;3;3;25.00;39.00
19/02/2021 01:30;1;3;3;32.67;36.00
19/02/2021 02:00;1;2;2;37.50;42.00
19/02/2021 02:30;1;2;2;28.50;34.00
19/02/2021 04:00;1;4;4;24.50;33.00
19/02/2021 04:30;1;10;10;29.40;37.00
19/02/2021 05:00;1;15;15;23.93;31.00
19/02/2021 05:30;1;31;31;25.23;40.00
19/02/2021 06:00;1;77;77;24.97;46.00
19/02/2021 06:30;1;90;90;24.94;41.00
19/02/2021 07:00;1;102;102;23.44;38.00
19/02/2021 07:30;1;131;131;23.35;47.00
19/02/2021 08:00;1;151;151;24.97;40.00
19/02/2021 08:30;1;132;132;24.89;45.00
19/02/2021 09:00;1;119;119;23.55;39.00
19/02/2021 09:30;1;136;136;23.72;40.00
19/02/2021 10:00;1;137;137;24.98;42.00
19/02/2021 10:30;1;124;124;25.05;37.00
19/02/2021 11:00;1;153;153;24.93;53.00
19/02/2021 11:30;1;122;122;24.61;43.00
19/02/2021 12:00;1;122;122;24.52;41.00
19/02/2021 12:30;1;143;143;26.17;43.00
19/02/2021 13:00;1;126;126;25.45;49.00
19/02/2021 13:30;1;137;137;24.95;43.00
19/02/2021 14:00;1;147;147;25.29;45.00
19/02/2021 14:30;1;136;136;25.77;77.00
19/02/2021 15:00;1;133;133;25.17;48.00
19/02/2021 15:30;1;131;131;25.76;43.00
19/02/2021 16:00;1;124;124;24.60;55.00
19/02/2021 16:30;1;128;128;24.48;46.00
19/02/2021 17:00;1;119;119;25.41;47.00
19/02/2021 17:30;1;119;119;24.48;42.00
19/02/2021 18:00;1;137;137;24.64;43.00
19/02/2021 18:30;1;108;108;25.38;38.00
19/02/2021 19:00;1;84;84;24.35;49.00
19/02/2021 19:30;1;71;71;24.30;41.00
19/02/2021 20:00;1;71;71;25.21;46.00
19/02/2021 20:30;1;63;63;24.29;49.00
19/02/2021 21:00;1;45;45;25.69;54.00
19/02/2021 21:30;1;39;39;24.08;42.00
19/02/2021 22:00;1;41;41;23.95;36.00
19/02/2021 22:30;1;29;29;26.24;43.00
19/02/2021 23:00;1;20;20;32.15;54.00
19/02/2021 23:30;1;16;16;23.62;54.00
20/02/2021 00:00;1;18;18;26.33;41.00
20/02/2021 00:30;1;2;2;49.00;63.00
20/02/2021 01:00;1;8;8;32.50;58.00
20/02/2021 01:30;1;6;6;31.83;44.00
20/02/2021 02:00;1;4;4;27.50;35.00
20/02/2021 02:30;1;2;2;38.00;50.00
20/02/2021 03:00;1;2;2;36.50;47.00
20/02/2021 04:00;1;5;5;21.40;28.00
20/02/2021 04:30;1;7;7;25.57;31.00
20/02/2021 05:00;1;15;15;25.00;40.00
20/02/2021 05:30;1;25;25;24.64;37.00
20/02/2021 06:00;1;28;28;24.07;34.00
20/02/2021 06:30;1;32;32;26.06;43.00
20/02/2021 07:00;1;45;45;27.33;48.00
20/02/2021 07:30;1;43;43;24.98;47.00
20/02/2021 08:00;1;68;68;25.90;43.00
20/02/2021 08:30;1;63;63;25.40;40.00
20/02/2021 09:00;1;67;67;26.19;44.00
20/02/2021 09:30;1;83;83;26.08;47.00
20/02/2021 10:00;1;82;82;26.68;46.00
20/02/2021 10:30;1;92;92;27.53;61.00
20/02/2021 11:00;1;98;98;26.62;49.00
20/02/2021 11:30;1;113;113;25.03;42.00
20/02/2021 12:00;1;110;110;26.86;44.00
20/02/2021 12:30;1;121;121;25.07;46.00
20/02/2021 13:00;1;112;112;25.93;52.00
20/02/2021 13:30;1;124;124;25.23;49.00
20/02/2021 14:00;1;121;121;25.95;44.00
20/02/2021 14:30;1;132;132;25.23;42.00
20/02/2021 15:00;1;106;106;25.20;49.00
20/02/2021 15:30;1;130;130;26.34;43.00
20/02/2021 16:00;1;119;119;24.71;41.00
20/02/2021 16:30;1;104;104;26.53;47.00
20/02/2021 17:00;1;126;126;25.71;43.00
20/02/2021 17:30;1;117;117;25.23;41.00
20/02/2021 18:00;1;119;119;24.34;43.00
20/02/2021 18:30;1;122;122;25.40;46.00
20/02/2021 19:00;1;80;80;24.55;46.00
20/02/2021 19:30;1;95;95;25.37;47.00
20/02/2021 20:00;1;64;64;26.64;49.00
20/02/2021 20:30;1;71;71;26.00;53.00
20/02/2021 21:00;1;44;44;25.11;40.00
20/02/2021 21:30;1;36;36;25.92;45.00
20/02/2021 22:00;1;28;28;27.75;60.00
20/02/2021 22:30;1;26;26;24.31;48.00
20/02/2021 23:00;1;15;15;25.00;58.00
20/02/2021 23:30;1;18;18;24.44;43.00
21/02/2021 00:00;1;21;21;25.52;44.00
21/02/2021 00:30;1;13;13;30.08;48.00
21/02/2021 01:00;1;5;5;26.00;42.00
21/02/2021 01:30;1;1;1;23.00;23.00
21/02/2021 02:00;1;3;3;37.67;40.00
21/02/2021 02:30;1;3;3;37.00;41.00
21/02/2021 03:00;1;1;1;45.00;45.00
21/02/2021 03:30;1;2;2;29.00;31.00
21/02/2021 04:00;1;2;2;34.50;36.00
21/02/2021 05:00;1;3;3;20.00;22.00
21/02/2021 05:30;1;6;6;26.50;37.00
21/02/2021 06:00;1;18;18;26.61;36.00
21/02/2021 06:30;1;15;15;26.27;37.00
21/02/2021 07:00;1;15;15;25.53;42.00
21/02/2021 07:30;1;29;29;26.97;40.00
21/02/2021 08:00;1;34;34;27.03;48.00
21/02/2021 08:30;1;38;38;26.79;44.00
21/02/2021 09:00;1;49;49;27.96;46.00
21/02/2021 09:30;1;53;53;27.45;48.00
21/02/2021 10:00;1;55;55;27.02;45.00
21/02/2021 10:30;1;60;60;26.03;51.00
21/02/2021 11:00;1;76;76;25.72;46.00
21/02/2021 11:30;1;67;67;26.37;49.00
21/02/2021 12:00;1;81;81;26.84;55.00
21/02/2021 12:30;1;83;83;27.07;49.00
21/02/2021 13:00;1;101;101;26.25;45.00
21/02/2021 13:30;1;101;101;26.42;61.00
21/02/2021 14:00;1;115;115;26.17;43.00
21/02/2021 14:30;1;99;99;26.18;47.00
21/02/2021 15:00;1;109;109;26.17;40.00
21/02/2021 15:30;1;96;96;24.93;44.00
21/02/2021 16:00;1;110;110;24.88;44.00
