Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/05/2022 08:30;1;12;12;33.25;40.00
22/05/2022 09:00;1;22;22;29.77;42.00
22/05/2022 09:30;1;29;29;28.00;43.00
22/05/2022 10:00;1;30;30;27.03;38.00
22/05/2022 10:30;1;36;36;28.50;40.00
22/05/2022 11:00;1;40;40;27.75;42.00
22/05/2022 11:30;1;53;53;28.75;71.00
22/05/2022 12:00;1;42;42;28.10;39.00
22/05/2022 12:30;1;36;36;28.53;43.00
22/05/2022 13:00;1;42;42;30.40;53.00
22/05/2022 13:30;1;53;53;27.11;42.00
22/05/2022 14:00;1;32;32;28.75;46.00
22/05/2022 14:30;1;38;38;26.92;46.00
22/05/2022 15:00;1;46;46;30.04;42.00
22/05/2022 15:30;1;37;37;29.78;42.00
22/05/2022 16:00;1;40;40;30.35;44.00
22/05/2022 16:30;1;43;43;27.09;50.00
22/05/2022 17:00;1;35;35;28.57;37.00
22/05/2022 17:30;1;59;59;31.36;48.00
22/05/2022 18:00;1;51;51;29.43;67.00
22/05/2022 18:30;1;45;45;29.64;45.00
22/05/2022 19:00;1;36;36;28.31;48.00
22/05/2022 19:30;1;39;39;28.44;46.00
22/05/2022 20:00;1;25;25;30.08;49.00
22/05/2022 20:30;1;27;27;28.11;45.00
22/05/2022 21:00;1;15;15;24.60;44.00
22/05/2022 21:30;1;19;19;29.58;59.00
22/05/2022 22:00;1;16;16;27.38;44.00
22/05/2022 22:30;1;9;9;26.33;42.00
22/05/2022 23:00;1;5;5;30.20;42.00
22/05/2022 23:30;1;9;9;27.67;37.00
23/05/2022 00:00;1;3;3;17.33;19.00
23/05/2022 00:30;1;1;1;45.00;45.00
23/05/2022 01:00;1;3;3;31.00;46.00
23/05/2022 01:30;1;2;2;26.50;27.00
23/05/2022 02:00;1;2;2;24.00;26.00
23/05/2022 02:30;1;1;1;40.00;40.00
23/05/2022 03:00;1;1;1;17.00;17.00
23/05/2022 03:30;1;8;8;21.00;39.00
23/05/2022 04:00;1;4;4;17.00;19.00
23/05/2022 04:30;1;4;4;31.00;35.00
23/05/2022 05:00;1;3;3;21.00;28.00
23/05/2022 05:30;1;9;9;26.33;33.00
23/05/2022 06:00;1;12;12;32.67;40.00
23/05/2022 06:30;1;29;29;29.90;41.00
23/05/2022 07:00;1;46;46;28.61;37.00
23/05/2022 07:30;1;42;42;26.38;39.00
23/05/2022 08:00;1;40;40;26.32;36.00
23/05/2022 08:30;1;57;57;26.91;43.00
23/05/2022 09:00;1;40;40;26.68;40.00
23/05/2022 09:30;1;45;45;27.04;42.00
23/05/2022 10:00;1;48;48;28.17;56.00
23/05/2022 10:30;1;45;45;26.53;38.00
23/05/2022 11:00;1;42;42;26.67;39.00
23/05/2022 11:30;1;45;45;26.33;42.00
23/05/2022 12:00;1;56;56;26.11;41.00
23/05/2022 12:30;1;44;44;26.20;46.00
23/05/2022 13:00;1;57;57;26.72;41.00
23/05/2022 13:30;1;42;42;26.74;42.00
23/05/2022 14:00;1;57;57;27.28;43.00
23/05/2022 14:30;1;43;43;25.40;39.00
23/05/2022 15:00;1;56;56;26.21;43.00
23/05/2022 15:30;1;64;64;26.70;40.00
23/05/2022 16:00;1;65;65;26.54;40.00
23/05/2022 16:30;1;83;83;25.76;42.00
23/05/2022 17:00;1;20;20;22.30;48.00
23/05/2022 17:30;1;62;62;25.89;38.00
23/05/2022 18:00;1;67;67;27.16;56.00
23/05/2022 18:30;1;46;46;29.11;69.00
23/05/2022 19:00;1;65;65;28.46;43.00
23/05/2022 19:30;1;33;33;28.27;46.00
23/05/2022 20:00;1;33;33;28.21;49.00
23/05/2022 20:30;1;17;17;27.24;41.00
23/05/2022 21:00;1;22;22;29.14;59.00
23/05/2022 21:30;1;13;13;27.15;41.00
23/05/2022 22:00;1;12;12;23.83;37.00
23/05/2022 22:30;1;8;8;27.88;40.00
23/05/2022 23:00;1;8;8;26.12;42.00
23/05/2022 23:30;1;6;6;29.67;46.00
24/05/2022 00:00;1;1;1;24.00;24.00
24/05/2022 00:30;1;3;3;23.67;27.00
24/05/2022 01:00;1;3;3;33.00;37.00
24/05/2022 01:30;1;4;4;28.25;34.00
24/05/2022 02:00;1;4;4;40.25;68.00
24/05/2022 03:30;1;5;5;33.80;40.00
24/05/2022 04:00;1;1;1;33.00;33.00
24/05/2022 04:30;1;3;3;31.00;37.00
24/05/2022 05:00;1;3;3;28.67;37.00
24/05/2022 05:30;1;7;7;37.29;60.00
24/05/2022 06:00;1;9;9;28.78;36.00
24/05/2022 06:30;1;25;25;28.48;42.00
24/05/2022 07:00;1;44;44;26.11;41.00
24/05/2022 07:30;1;66;66;25.76;39.00
24/05/2022 08:00;1;55;55;26.11;39.00
24/05/2022 08:30;1;53;53;26.49;51.00
24/05/2022 09:00;1;50;50;26.42;66.00
24/05/2022 09:30;1;36;36;24.86;34.00
24/05/2022 10:00;1;40;40;26.02;40.00
24/05/2022 10:30;1;50;50;26.48;41.00
24/05/2022 11:00;1;42;42;26.76;42.00
24/05/2022 11:30;1;51;51;28.45;44.00
24/05/2022 12:00;1;53;53;27.26;39.00
24/05/2022 12:30;1;68;68;27.47;42.00
24/05/2022 13:00;1;56;56;26.20;36.00
24/05/2022 13:30;1;49;49;26.82;40.00
24/05/2022 14:00;1;48;48;26.04;41.00
24/05/2022 14:30;1;35;35;27.71;43.00
24/05/2022 15:00;1;48;48;26.29;38.00
24/05/2022 15:30;1;59;59;26.39;39.00
24/05/2022 16:00;1;76;76;27.25;41.00
24/05/2022 16:30;1;84;84;26.13;41.00
24/05/2022 17:00;1;103;103;26.49;43.00
24/05/2022 17:30;1;69;69;27.14;37.00
24/05/2022 18:00;1;64;64;26.86;39.00
24/05/2022 18:30;1;63;63;26.90;42.00
24/05/2022 19:00;1;36;36;27.14;46.00
24/05/2022 19:30;1;41;41;27.71;48.00
24/05/2022 20:00;1;40;40;27.52;42.00
24/05/2022 20:30;1;32;32;27.81;52.00
24/05/2022 21:00;1;21;21;27.52;42.00
24/05/2022 21:30;1;22;22;26.59;37.00
24/05/2022 22:00;1;13;13;24.77;29.00
24/05/2022 22:30;1;16;16;30.75;54.00
24/05/2022 23:00;1;6;6;27.83;41.00
24/05/2022 23:30;1;6;6;30.67;42.00
25/05/2022 00:00;1;2;2;28.00;39.00
25/05/2022 01:00;1;3;3;39.33;58.00
25/05/2022 01:30;1;1;1;24.00;24.00
25/05/2022 02:00;1;1;1;31.00;31.00
25/05/2022 04:00;1;2;2;31.00;39.00
25/05/2022 04:30;1;3;3;28.33;35.00
25/05/2022 05:00;1;6;6;24.17;29.00
25/05/2022 05:30;1;10;10;29.00;43.00
25/05/2022 06:00;1;9;9;31.00;41.00
25/05/2022 06:30;1;29;29;28.66;44.00
25/05/2022 07:00;1;38;38;26.58;41.00
25/05/2022 07:30;1;58;58;26.40;44.00
25/05/2022 08:00;1;44;44;25.30;34.00
25/05/2022 08:30;1;51;51;25.82;39.00
25/05/2022 09:00;1;33;33;25.18;42.00
25/05/2022 09:30;1;43;43;25.74;33.00
25/05/2022 10:00;1;49;49;26.27;39.00
25/05/2022 10:30;1;40;40;24.45;39.00
25/05/2022 11:00;1;52;52;26.50;39.00
25/05/2022 11:30;1;46;46;26.20;58.00
25/05/2022 12:00;1;38;38;25.71;38.00
25/05/2022 12:30;1;64;64;27.14;50.00
25/05/2022 13:00;1;59;59;26.15;40.00
25/05/2022 13:30;1;60;60;27.87;44.00
25/05/2022 14:00;1;49;49;24.96;35.00
25/05/2022 14:30;1;55;55;27.18;41.00
25/05/2022 15:00;1;63;63;27.65;47.00
25/05/2022 15:30;1;50;50;27.96;42.00
25/05/2022 16:00;1;58;58;27.53;47.00
25/05/2022 16:30;1;91;91;26.02;42.00
25/05/2022 17:00;1;70;70;26.69;43.00
25/05/2022 17:30;1;67;67;24.58;40.00
25/05/2022 18:00;1;63;63;26.95;42.00
25/05/2022 18:30;1;49;49;28.24;42.00
25/05/2022 19:00;1;50;50;27.92;48.00
25/05/2022 19:30;1;53;53;29.64;53.00
25/05/2022 20:00;1;40;40;29.85;54.00
25/05/2022 20:30;1;37;37;29.24;47.00
25/05/2022 21:00;1;29;29;27.59;47.00
25/05/2022 21:30;1;32;32;28.19;42.00
25/05/2022 22:00;1;14;14;26.21;39.00
25/05/2022 22:30;1;24;24;24.88;37.00
25/05/2022 23:00;1;13;13;28.54;39.00
25/05/2022 23:30;1;12;12;30.50;53.00
26/05/2022 00:00;1;5;5;30.20;39.00
26/05/2022 00:30;1;13;13;34.69;51.00
26/05/2022 01:00;1;4;4;22.75;29.00
26/05/2022 01:30;1;6;6;28.00;41.00
26/05/2022 02:00;1;2;2;22.50;24.00
26/05/2022 02:30;1;5;5;22.80;27.00
26/05/2022 03:00;1;5;5;27.40;44.00
26/05/2022 03:30;1;2;2;48.00;60.00
26/05/2022 04:00;1;2;2;45.50;57.00
26/05/2022 04:30;1;1;1;23.00;23.00
26/05/2022 05:00;1;4;4;30.75;42.00
26/05/2022 05:30;1;7;7;40.00;54.00
26/05/2022 06:00;1;3;3;32.33;41.00
26/05/2022 06:30;1;7;7;29.00;42.00
26/05/2022 07:00;1;7;7;30.14;46.00
26/05/2022 07:30;1;10;10;27.80;50.00
26/05/2022 08:00;1;17;17;28.35;40.00
26/05/2022 08:30;1;18;18;29.11;40.00
26/05/2022 09:00;1;28;28;29.04;42.00
26/05/2022 09:30;1;27;27;29.85;41.00
26/05/2022 10:00;1;43;43;29.05;44.00
26/05/2022 10:30;1;44;44;27.50;46.00
26/05/2022 11:00;1;32;32;27.78;46.00
26/05/2022 11:30;1;42;42;26.98;42.00
26/05/2022 12:00;1;28;28;28.36;73.00
26/05/2022 12:30;1;36;36;30.22;45.00
26/05/2022 13:00;1;35;35;27.06;41.00
26/05/2022 13:30;1;42;42;28.26;42.00
26/05/2022 14:00;1;43;43;26.37;46.00
26/05/2022 14:30;1;38;38;28.34;52.00
26/05/2022 15:00;1;54;54;28.39;43.00
26/05/2022 15:30;1;50;50;28.64;51.00
26/05/2022 16:00;1;32;32;30.28;46.00
26/05/2022 16:30;1;40;40;29.15;46.00
26/05/2022 17:00;1;30;30;29.17;47.00
26/05/2022 17:30;1;51;51;27.69;47.00
26/05/2022 18:00;1;36;36;28.36;51.00
26/05/2022 18:30;1;43;43;30.58;51.00
26/05/2022 19:00;1;32;32;29.53;44.00
26/05/2022 19:30;1;37;37;30.19;50.00
26/05/2022 20:00;1;21;21;30.19;40.00
26/05/2022 20:30;1;29;29;30.52;55.00
26/05/2022 21:00;1;26;26;30.12;49.00
26/05/2022 21:30;1;16;16;26.81;49.00
26/05/2022 22:00;1;22;22;28.23;44.00
26/05/2022 22:30;1;13;13;27.54;37.00
26/05/2022 23:00;1;11;11;26.91;53.00
26/05/2022 23:30;1;6;6;35.83;49.00
27/05/2022 00:00;1;5;5;23.00;29.00
27/05/2022 00:30;1;3;3;29.33;35.00
27/05/2022 01:00;1;2;2;42.00;46.00
27/05/2022 01:30;1;3;3;33.67;37.00
27/05/2022 02:00;1;5;5;29.20;40.00
27/05/2022 02:30;1;2;2;29.50;31.00
27/05/2022 03:30;1;2;2;32.00;42.00
27/05/2022 04:30;1;1;1;26.00;26.00
27/05/2022 05:00;1;2;2;45.50;57.00
27/05/2022 05:30;1;9;9;27.56;38.00
27/05/2022 06:00;1;7;7;25.86;36.00
27/05/2022 06:30;1;13;13;28.23;37.00
27/05/2022 07:00;1;16;16;25.75;38.00
27/05/2022 07:30;1;22;22;28.05;41.00
27/05/2022 08:00;1;27;27;27.96;39.00
27/05/2022 08:30;1;39;39;27.13;39.00
27/05/2022 09:00;1;48;48;27.44;50.00
27/05/2022 09:30;1;48;48;26.12;43.00
27/05/2022 10:00;1;67;67;27.09;40.00
27/05/2022 10:30;1;55;55;26.85;39.00
27/05/2022 11:00;1;50;50;25.72;38.00
27/05/2022 11:30;1;59;59;26.47;42.00
27/05/2022 12:00;1;66;66;26.18;41.00
27/05/2022 12:30;1;76;76;25.03;39.00
27/05/2022 13:00;1;58;58;27.60;41.00
27/05/2022 13:30;1;51;51;26.75;40.00
27/05/2022 14:00;1;67;67;26.73;42.00
27/05/2022 14:30;1;61;61;26.80;41.00
27/05/2022 15:00;1;62;62;28.00;70.00
27/05/2022 15:30;1;65;65;28.25;40.00
27/05/2022 16:00;1;58;58;27.62;40.00
27/05/2022 16:30;1;47;47;26.36;39.00
27/05/2022 17:00;1;51;51;27.37;39.00
27/05/2022 17:30;1;55;55;27.69;48.00
27/05/2022 18:00;1;46;46;27.76;47.00
27/05/2022 18:30;1;44;44;29.07;43.00
27/05/2022 19:00;1;44;44;27.00;39.00
27/05/2022 19:30;1;40;40;29.00;46.00
27/05/2022 20:00;1;37;37;26.51;44.00
27/05/2022 20:30;1;33;33;27.85;49.00
27/05/2022 21:00;1;29;29;27.00;50.00
27/05/2022 21:30;1;19;19;28.16;39.00
27/05/2022 22:00;1;15;15;32.20;51.00
27/05/2022 22:30;1;15;15;27.53;41.00
27/05/2022 23:00;1;5;5;29.20;38.00
27/05/2022 23:30;1;8;8;31.88;44.00
28/05/2022 00:00;1;6;6;26.50;35.00
28/05/2022 00:30;1;8;8;30.00;50.00
28/05/2022 01:00;1;4;4;30.75;35.00
28/05/2022 01:30;1;2;2;30.50;34.00
28/05/2022 02:00;1;1;1;24.00;24.00
28/05/2022 02:30;1;3;3;28.33;32.00
28/05/2022 03:00;1;3;3;35.00;42.00
28/05/2022 03:30;1;8;8;24.50;36.00
28/05/2022 04:00;1;2;2;32.00;42.00
28/05/2022 04:30;1;9;9;20.33;34.00
28/05/2022 05:00;1;5;5;22.80;32.00
28/05/2022 05:30;1;3;3;26.67;36.00
28/05/2022 06:00;1;5;5;26.20;34.00
28/05/2022 06:30;1;8;8;28.12;38.00
28/05/2022 07:00;1;11;11;28.00;41.00
28/05/2022 07:30;1;8;8;27.75;38.00
28/05/2022 08:00;1;15;15;29.47;50.00
28/05/2022 08:30;1;28;28;27.61;41.00
28/05/2022 09:00;1;34;34;26.97;39.00
28/05/2022 09:30;1;49;49;27.35;42.00
28/05/2022 10:00;1;60;60;28.03;58.00
28/05/2022 10:30;1;50;50;26.82;49.00
28/05/2022 11:00;1;56;56;27.00;46.00
28/05/2022 11:30;1;49;49;26.84;43.00
28/05/2022 12:00;1;46;46;29.37;49.00
28/05/2022 12:30;1;45;45;27.56;47.00
28/05/2022 13:00;1;54;54;27.85;40.00
28/05/2022 13:30;1;45;45;27.49;41.00
28/05/2022 14:00;1;39;39;27.44;36.00
28/05/2022 14:30;1;42;42;27.45;44.00
28/05/2022 15:00;1;37;37;30.03;47.00
28/05/2022 15:30;1;29;29;29.66;54.00
28/05/2022 16:00;1;34;34;30.50;47.00
28/05/2022 16:30;1;38;38;28.68;44.00
28/05/2022 17:00;1;38;38;28.05;46.00
28/05/2022 17:30;1;47;47;27.87;44.00
28/05/2022 18:00;1;40;40;29.30;52.00
28/05/2022 18:30;1;42;42;27.21;42.00
28/05/2022 19:00;1;44;44;27.18;39.00
28/05/2022 19:30;1;43;43;27.70;47.00
28/05/2022 20:00;1;20;20;30.40;51.00
28/05/2022 20:30;1;22;22;27.27;40.00
28/05/2022 21:00;1;21;21;29.00;42.00
28/05/2022 21:30;1;15;15;27.80;49.00
28/05/2022 22:00;1;20;20;28.35;46.00
28/05/2022 22:30;1;10;10;28.60;63.00
28/05/2022 23:00;1;4;4;34.75;49.00
28/05/2022 23:30;1;11;11;29.64;47.00
29/05/2022 00:00;1;6;6;35.00;72.00
29/05/2022 00:30;1;2;2;37.50;38.00
29/05/2022 01:00;1;3;3;20.33;24.00
29/05/2022 01:30;1;7;7;22.86;31.00
29/05/2022 02:00;1;3;3;21.67;26.00
29/05/2022 02:30;1;4;4;39.00;44.00
29/05/2022 03:00;1;2;2;31.50;32.00
29/05/2022 03:30;1;4;4;37.00;53.00
29/05/2022 05:30;1;10;10;43.10;96.00
29/05/2022 06:00;1;2;2;26.00;29.00
29/05/2022 06:30;1;5;5;29.00;43.00
29/05/2022 07:00;1;7;7;25.57;33.00
29/05/2022 07:30;1;10;10;31.60;42.00
29/05/2022 08:00;1;9;9;27.22;39.00
29/05/2022 08:30;1;14;14;26.64;43.00
29/05/2022 09:00;1;18;18;31.00;54.00
29/05/2022 09:30;1;30;30;28.57;42.00
29/05/2022 10:00;1;22;22;29.55;53.00
29/05/2022 10:30;1;24;24;27.33;44.00
29/05/2022 11:00;1;54;54;26.24;39.00
29/05/2022 11:30;1;36;36;30.53;56.00
29/05/2022 12:00;1;35;35;29.14;45.00
29/05/2022 12:30;1;35;35;29.23;46.00
29/05/2022 13:00;1;27;27;30.19;49.00
29/05/2022 13:30;1;38;38;28.53;46.00
29/05/2022 14:00;1;40;40;27.18;43.00
29/05/2022 14:30;1;45;45;29.18;42.00
29/05/2022 15:00;1;42;42;30.95;59.00
29/05/2022 15:30;1;32;32;28.66;56.00
29/05/2022 16:00;1;43;43;29.02;43.00
29/05/2022 16:30;1;42;42;30.93;48.00
29/05/2022 17:00;1;45;45;29.09;46.00
29/05/2022 17:30;1;36;36;28.14;41.00
29/05/2022 18:00;1;46;46;28.11;43.00
29/05/2022 18:30;1;44;44;30.50;46.00
29/05/2022 19:00;1;38;38;29.68;44.00
29/05/2022 19:30;1;36;36;30.08;53.00
29/05/2022 20:00;1;25;25;28.76;42.00
29/05/2022 20:30;1;27;27;27.37;41.00
29/05/2022 21:00;1;21;21;28.90;59.00
29/05/2022 21:30;1;22;22;26.59;38.00
29/05/2022 22:00;1;16;16;27.00;45.00
29/05/2022 22:30;1;14;14;26.29;37.00
29/05/2022 23:00;1;4;4;24.75;30.00
29/05/2022 23:30;1;13;13;22.31;35.00
30/05/2022 00:00;1;7;7;30.86;46.00
30/05/2022 00:30;1;2;2;30.50;34.00
30/05/2022 01:00;1;6;6;36.50;43.00
30/05/2022 01:30;1;4;4;22.75;27.00
30/05/2022 02:00;1;3;3;25.00;29.00
30/05/2022 02:30;1;1;1;25.00;25.00
30/05/2022 03:30;1;2;2;28.00;38.00
30/05/2022 04:30;1;6;6;23.83;36.00
30/05/2022 05:00;1;6;6;32.00;43.00
30/05/2022 05:30;1;7;7;26.14;33.00
30/05/2022 06:00;1;11;11;26.18;34.00
30/05/2022 06:30;1;27;27;31.44;42.00
30/05/2022 07:00;1;31;31;28.10;37.00
30/05/2022 07:30;1;46;46;29.22;61.00
30/05/2022 08:00;1;57;57;25.02;39.00
30/05/2022 08:30;1;61;61;26.08;40.00
30/05/2022 09:00;1;48;48;26.54;47.00
30/05/2022 09:30;1;51;51;25.92;46.00
30/05/2022 10:00;1;45;45;25.24;40.00
30/05/2022 10:30;1;49;49;26.73;46.00
30/05/2022 11:00;1;30;30;26.70;40.00
30/05/2022 11:30;1;39;39;24.77;38.00
30/05/2022 12:00;1;43;43;24.86;37.00
30/05/2022 12:30;1;63;63;27.35;48.00
30/05/2022 13:00;1;58;58;25.53;39.00
30/05/2022 13:30;1;50;50;24.48;36.00
30/05/2022 14:00;1;55;55;25.85;52.00
30/05/2022 14:30;1;49;49;25.04;47.00
30/05/2022 15:00;1;48;48;26.88;44.00
30/05/2022 15:30;1;59;59;25.68;39.00
30/05/2022 16:00;1;53;53;26.85;39.00
30/05/2022 16:30;1;59;59;28.71;43.00
30/05/2022 17:00;1;60;60;27.87;42.00
30/05/2022 17:30;1;69;69;29.09;54.00
30/05/2022 18:00;1;62;62;26.77;41.00
30/05/2022 18:30;1;54;54;26.56;46.00
30/05/2022 19:00;1;53;53;27.98;42.00
30/05/2022 19:30;1;41;41;28.59;42.00
30/05/2022 20:00;1;37;37;26.84;39.00
30/05/2022 20:30;1;33;33;27.39;46.00
30/05/2022 21:00;1;23;23;26.04;38.00
30/05/2022 21:30;1;27;27;28.11;48.00
30/05/2022 22:00;1;20;20;27.40;38.00
30/05/2022 22:30;1;19;19;26.79;46.00
30/05/2022 23:00;1;8;8;26.75;42.00
30/05/2022 23:30;1;9;9;23.67;35.00
31/05/2022 00:00;1;6;6;29.00;56.00
31/05/2022 00:30;1;2;2;35.00;42.00
31/05/2022 01:00;1;1;1;40.00;40.00
31/05/2022 01:30;1;4;4;28.25;31.00
31/05/2022 02:00;1;3;3;20.67;27.00
31/05/2022 02:30;1;2;2;21.50;25.00
31/05/2022 03:00;1;5;5;17.20;18.00
31/05/2022 03:30;1;2;2;24.00;30.00
31/05/2022 04:00;1;20;20;18.20;24.00
31/05/2022 04:30;1;17;17;20.76;34.00
31/05/2022 05:00;1;7;7;25.57;42.00
31/05/2022 05:30;1;14;14;21.36;35.00
31/05/2022 06:00;1;16;16;28.12;48.00
31/05/2022 06:30;1;38;38;29.03;44.00
31/05/2022 07:00;1;34;34;26.50;38.00
31/05/2022 07:30;1;48;48;26.92;45.00
31/05/2022 08:00;1;43;43;24.49;36.00
31/05/2022 08:30;1;49;49;24.33;34.00
31/05/2022 09:00;1;37;37;26.27;42.00
31/05/2022 09:30;1;33;33;23.27;34.00
31/05/2022 10:00;1;40;40;26.02;37.00
31/05/2022 10:30;1;44;44;25.70;58.00
31/05/2022 11:00;1;42;42;25.90;39.00
31/05/2022 11:30;1;47;47;25.38;49.00
31/05/2022 12:00;1;42;42;25.69;39.00
31/05/2022 12:30;1;61;61;26.54;42.00
31/05/2022 13:00;1;44;44;26.61;49.00
31/05/2022 13:30;1;52;52;26.00;39.00
31/05/2022 14:00;1;55;55;27.51;41.00
31/05/2022 14:30;1;53;53;25.53;39.00
31/05/2022 15:00;1;40;40;27.25;40.00
31/05/2022 15:30;1;51;51;25.82;39.00
31/05/2022 16:00;1;69;69;26.65;39.00
31/05/2022 16:30;1;77;77;26.73;44.00
31/05/2022 17:00;1;71;71;27.13;42.00
31/05/2022 17:30;1;64;64;25.05;37.00
31/05/2022 18:00;1;71;71;27.15;42.00
31/05/2022 18:30;1;59;59;27.47;44.00
31/05/2022 19:00;1;45;45;28.11;40.00
31/05/2022 19:30;1;44;44;29.98;55.00
31/05/2022 20:00;1;41;41;28.78;39.00
31/05/2022 20:30;1;34;34;25.94;40.00
31/05/2022 21:00;1;20;20;27.15;38.00
31/05/2022 21:30;1;22;22;29.14;38.00
31/05/2022 22:00;1;16;16;28.44;45.00
31/05/2022 22:30;1;14;14;32.57;49.00
31/05/2022 23:00;1;6;6;31.67;52.00
31/05/2022 23:30;1;4;4;27.25;51.00
01/06/2022 00:00;1;2;2;30.50;38.00
01/06/2022 00:30;1;3;3;37.00;54.00
01/06/2022 01:00;1;1;1;41.00;41.00
01/06/2022 01:30;1;1;1;42.00;42.00
01/06/2022 02:00;1;1;1;26.00;26.00
01/06/2022 03:00;1;1;1;17.00;17.00
01/06/2022 04:30;1;2;2;30.00;36.00
01/06/2022 05:00;1;4;4;34.00;58.00
01/06/2022 05:30;1;8;8;29.12;34.00
01/06/2022 06:00;1;14;14;31.71;47.00
01/06/2022 06:30;1;30;30;29.20;42.00
01/06/2022 07:00;1;39;39;27.00;37.00
01/06/2022 07:30;1;46;46;26.07;47.00
01/06/2022 08:00;1;52;52;26.35;39.00
01/06/2022 08:30;1;47;47;26.47;36.00
01/06/2022 09:00;1;57;57;26.05;40.00
01/06/2022 09:30;1;40;40;24.75;39.00
01/06/2022 10:00;1;52;52;26.00;40.00
01/06/2022 10:30;1;36;36;25.47;38.00
01/06/2022 11:00;1;46;46;26.04;35.00
01/06/2022 11:30;1;44;44;26.84;38.00
01/06/2022 12:00;1;56;56;25.41;39.00
01/06/2022 12:30;1;53;53;25.49;40.00
01/06/2022 13:00;1;48;48;25.58;39.00
01/06/2022 13:30;1;50;50;25.38;44.00
01/06/2022 14:00;1;46;46;25.15;39.00
01/06/2022 14:30;1;59;59;26.90;42.00
01/06/2022 15:00;1;63;63;26.02;37.00
01/06/2022 15:30;1;65;65;29.11;42.00
01/06/2022 16:00;1;57;57;26.68;44.00
01/06/2022 16:30;1;85;85;27.68;44.00
01/06/2022 17:00;1;67;67;26.90;60.00
01/06/2022 17:30;1;71;71;26.51;39.00
01/06/2022 18:00;1;65;65;26.55;44.00
01/06/2022 18:30;1;57;57;28.14;43.00
01/06/2022 19:00;1;42;42;26.90;51.00
01/06/2022 19:30;1;43;43;27.14;37.00
01/06/2022 20:00;1;38;38;27.42;42.00
01/06/2022 20:30;1;19;19;31.26;52.00
01/06/2022 21:00;1;14;14;29.50;46.00
01/06/2022 21:30;1;23;23;28.00;44.00
01/06/2022 22:00;1;21;21;26.14;47.00
01/06/2022 22:30;1;12;12;25.33;40.00
01/06/2022 23:00;1;7;7;31.14;40.00
01/06/2022 23:30;1;5;5;23.80;35.00
02/06/2022 00:00;1;3;3;30.00;35.00
02/06/2022 01:00;1;2;2;40.50;51.00
02/06/2022 02:00;1;3;3;27.67;37.00
02/06/2022 03:00;1;1;1;16.00;16.00
02/06/2022 04:30;1;4;4;24.75;30.00
02/06/2022 05:00;1;6;6;35.00;53.00
02/06/2022 05:30;1;9;9;25.78;39.00
02/06/2022 06:00;1;17;17;31.76;39.00
02/06/2022 06:30;1;20;20;29.10;39.00
02/06/2022 07:00;1;37;37;28.00;43.00
02/06/2022 07:30;1;47;47;25.98;39.00
02/06/2022 08:00;1;44;44;26.41;39.00
02/06/2022 08:30;1;45;45;26.36;41.00
02/06/2022 09:00;1;47;47;26.70;57.00
02/06/2022 09:30;1;47;47;24.66;37.00
02/06/2022 10:00;1;47;47;25.87;37.00
02/06/2022 10:30;1;42;42;25.71;43.00
02/06/2022 11:00;1;44;44;25.27;33.00
02/06/2022 11:30;1;48;48;24.15;36.00
02/06/2022 12:00;1;49;49;25.43;37.00
02/06/2022 12:30;1;57;57;24.60;36.00
02/06/2022 13:00;1;65;65;26.06;42.00
02/06/2022 13:30;1;50;50;27.14;39.00
02/06/2022 14:00;1;52;52;26.13;43.00
02/06/2022 14:30;1;59;59;25.71;38.00
02/06/2022 15:00;1;58;58;25.79;38.00
02/06/2022 15:30;1;64;64;26.52;39.00
02/06/2022 16:00;1;60;60;27.32;42.00
02/06/2022 16:30;1;78;78;25.63;35.00
02/06/2022 17:00;1;52;52;27.23;45.00
02/06/2022 17:30;1;57;57;27.25;39.00
02/06/2022 18:00;1;63;63;27.56;59.00
02/06/2022 18:30;1;55;55;26.85;39.00
02/06/2022 19:00;1;55;55;28.27;43.00
02/06/2022 19:30;1;46;46;28.07;42.00
02/06/2022 20:00;1;39;39;30.23;51.00
02/06/2022 20:30;1;22;22;26.73;37.00
02/06/2022 21:00;1;19;19;24.21;38.00
02/06/2022 21:30;1;29;29;27.76;39.00
02/06/2022 22:00;1;24;24;28.46;48.00
02/06/2022 22:30;1;10;10;27.50;39.00
02/06/2022 23:00;1;11;11;27.09;39.00
02/06/2022 23:30;1;12;12;27.25;40.00
03/06/2022 00:00;1;8;8;25.62;44.00
03/06/2022 00:30;1;5;5;26.20;34.00
03/06/2022 01:00;1;6;6;29.50;42.00
03/06/2022 01:30;1;5;5;24.80;35.00
03/06/2022 02:00;1;3;3;28.67;41.00
03/06/2022 02:30;1;1;1;29.00;29.00
03/06/2022 03:00;1;1;1;38.00;38.00
03/06/2022 04:00;1;1;1;27.00;27.00
03/06/2022 04:30;1;3;3;35.00;43.00
03/06/2022 05:00;1;6;6;35.17;62.00
03/06/2022 05:30;1;7;7;31.14;39.00
03/06/2022 06:00;1;13;13;30.38;42.00
03/06/2022 06:30;1;29;29;27.21;43.00
03/06/2022 07:00;1;31;31;27.81;39.00
03/06/2022 07:30;1;50;50;26.92;41.00
03/06/2022 08:00;1;37;37;26.78;40.00
03/06/2022 08:30;1;44;44;27.39;47.00
03/06/2022 09:00;1;45;45;26.36;36.00
03/06/2022 09:30;1;54;54;27.63;39.00
