;Date;t
549;2021-03-16T21:01:02Z;0.9130508474576265
550;2021-03-16T20:00:02Z;1.1490000000000007
551;2021-03-16T19:00:02Z;1.231666666666667
552;2021-03-16T18:00:02Z;1.6369999999999996
553;2021-03-16T17:00:02Z;1.8816666666666675
554;2021-03-16T16:00:02Z;3.198166666666666
555;2021-03-16T15:00:02Z;5.778166666666666
556;2021-03-16T14:00:02Z;5.958333333333333
557;2021-03-16T13:00:02Z;5.792333333333333
558;2021-03-16T12:00:00Z;4.503898305084746
559;2021-03-16T11:00:00Z;2.9098333333333333
560;2021-03-16T10:00:00Z;3.451333333333334
561;2021-03-16T09:00:00Z;2.6106779661016954
562;2021-03-16T08:00:00Z;2.0189999999999997
563;2021-03-16T07:00:00Z;1.0663333333333336
564;2021-03-16T06:00:00Z;0.5781666666666668
565;2021-03-16T05:00:00Z;0.2267796610169491
566;2021-03-16T04:00:00Z;0.4891666666666668
567;2021-03-16T03:01:00Z;1.442033898305085
568;2021-03-16T02:00:08Z;0.46116666666666645
569;2021-03-16T01:00:08Z;0.39699999999999996
570;2021-03-16T00:00:08Z;0.6166666666666669
571;2021-03-15T23:00:08Z;0.006949152542372871
572;2021-03-15T22:00:08Z;-0.4158333333333335
573;2021-03-15T21:00:08Z;0.6296666666666668
574;2021-03-15T20:00:08Z;1.275333333333333
575;2021-03-15T19:00:08Z;0.25733333333333336
576;2021-03-15T18:00:08Z;0.005499999999999927
577;2021-03-15T17:00:08Z;2.199666666666666
578;2021-03-15T16:00:08Z;3.4658333333333338
579;2021-03-15T15:00:08Z;3.3361666666666685
580;2021-03-15T14:00:08Z;3.8778333333333337
581;2021-03-15T13:00:08Z;5.588666666666667
582;2021-03-15T12:00:08Z;4.356166666666665
583;2021-03-15T11:00:08Z;3.7485
584;2021-03-15T10:00:08Z;1.9166666666666665
585;2021-03-15T09:00:08Z;1.747666666666666
586;2021-03-15T08:00:08Z;1.3540677966101693
587;2021-03-15T07:00:08Z;0.4675000000000001
588;2021-03-15T06:00:08Z;0.31599999999999984
589;2021-03-15T05:00:08Z;0.5155000000000001
590;2021-03-15T04:00:08Z;0.5455000000000001
591;2021-03-15T03:00:08Z;0.5923333333333333
592;2021-03-15T02:00:08Z;0.5333898305084748
593;2021-03-15T01:00:08Z;0.4313333333333333
594;2021-03-15T00:00:08Z;0.326
595;2021-03-14T23:00:08Z;0.4348333333333333
596;2021-03-14T22:00:08Z;0.22583333333333339
597;2021-03-14T21:00:08Z;1.1766101694915252
598;2021-03-14T20:00:08Z;1.356166666666666
599;2021-03-14T19:00:08Z;1.271500000000001
600;2021-03-14T18:00:08Z;1.0380000000000005
601;2021-03-14T17:00:08Z;1.481333333333333
602;2021-03-14T16:00:08Z;1.9623728813559327
603;2021-03-14T15:00:08Z;2.4458333333333337
604;2021-03-14T14:00:08Z;1.607833333333334
605;2021-03-14T13:00:08Z;2.5101666666666644
606;2021-03-14T12:00:08Z;6.69
607;2021-03-14T11:00:08Z;5.232833333333334
608;2021-03-14T10:00:08Z;3.8838333333333335
609;2021-03-14T09:00:08Z;2.312833333333334
610;2021-03-14T08:00:08Z;1.5836666666666666
611;2021-03-14T07:00:08Z;0.4961666666666667
612;2021-03-14T06:00:08Z;0.18983050847457628
613;2021-03-14T05:00:08Z;0.10999999999999997
614;2021-03-14T04:00:08Z;0.27983333333333343
615;2021-03-14T03:00:08Z;0.8181666666666663
616;2021-03-14T02:00:08Z;0.6608333333333335
617;2021-03-14T01:00:08Z;0.5519999999999999
618;2021-03-14T00:00:08Z;0.5928333333333335
619;2021-03-13T23:00:08Z;2.007833333333333
620;2021-03-13T22:00:08Z;3.233050847457627
621;2021-03-13T21:00:08Z;3.1648333333333336
622;2021-03-13T20:00:08Z;3.4793333333333334
623;2021-03-13T19:00:08Z;3.194833333333333
624;2021-03-13T18:00:08Z;2.023333333333333
625;2021-03-13T17:00:08Z;2.938166666666667
626;2021-03-13T16:00:08Z;5.714666666666667
627;2021-03-13T15:00:08Z;9.395000000000001
628;2021-03-13T14:00:08Z;9.954499999999998
629;2021-03-13T13:00:08Z;10.393389830508474
630;2021-03-13T12:00:08Z;11.039499999999995
631;2021-03-13T11:00:08Z;12.459166666666667
632;2021-03-13T10:00:08Z;11.070333333333332
633;2021-03-13T09:00:08Z;8.7955
634;2021-03-13T08:00:08Z;7.688499999999999
635;2021-03-13T07:00:08Z;6.23883333333333
636;2021-03-13T06:00:08Z;4.707166666666666
637;2021-03-13T05:00:08Z;4.430333333333335
638;2021-03-13T04:00:08Z;4.352500000000002
639;2021-03-13T03:00:08Z;4.374833333333332
640;2021-03-13T02:00:08Z;4.051833333333333
641;2021-03-13T01:00:08Z;3.7516666666666665
642;2021-03-13T00:00:08Z;5.084833333333331
643;2021-03-12T23:00:08Z;5.601166666666665
644;2021-03-12T22:00:08Z;5.603666666666667
645;2021-03-12T21:00:08Z;5.342499999999999
646;2021-03-12T20:00:08Z;5.4606666666666674
647;2021-03-12T19:00:08Z;5.473666666666669
648;2021-03-12T18:00:08Z;5.915833333333331
649;2021-03-12T17:00:08Z;7.017166666666666
650;2021-03-12T16:00:08Z;11.37666666666667
651;2021-03-12T15:00:08Z;13.818474576271187
652;2021-03-12T14:00:08Z;14.331833333333332
653;2021-03-12T13:00:08Z;13.286666666666667
654;2021-03-12T12:00:08Z;10.790666666666668
655;2021-03-12T11:00:08Z;9.882666666666665
656;2021-03-12T10:00:08Z;7.180500000000001
657;2021-03-12T09:00:08Z;5.689166666666666
658;2021-03-12T08:00:08Z;4.571833333333333
659;2021-03-12T07:00:08Z;3.791166666666666
660;2021-03-12T06:00:08Z;3.0338333333333343
661;2021-03-12T05:00:08Z;3.141833333333334
662;2021-03-12T04:00:08Z;3.8736666666666664
663;2021-03-12T03:00:08Z;4.356666666666666
664;2021-03-12T02:00:08Z;4.595500000000001
665;2021-03-12T01:00:08Z;4.445762711864407
666;2021-03-12T00:00:08Z;5.831499999999999
667;2021-03-11T23:00:08Z;6.516833333333337
668;2021-03-11T22:00:08Z;6.208833333333332
669;2021-03-11T21:00:08Z;5.517833333333333
670;2021-03-11T20:00:08Z;6.586333333333331
671;2021-03-11T19:00:04Z;7.013050847457628
672;2021-03-11T18:00:04Z;6.365666666666669
673;2021-03-11T17:00:04Z;7.424166666666666
674;2021-03-11T16:00:04Z;9.612666666666662
675;2021-03-11T15:00:04Z;10.730666666666666
676;2021-03-11T14:00:04Z;12.057166666666667
677;2021-03-11T13:00:04Z;13.115999999999998
678;2021-03-11T12:00:04Z;13.974500000000006
679;2021-03-11T11:00:00Z;14.275593220338985
680;2021-03-11T10:00:00Z;13.157666666666664
681;2021-03-11T09:00:00Z;11.217166666666667
682;2021-03-11T08:00:56Z;8.83551724137931
683;2021-03-11T07:00:56Z;7.368333333333333
684;2021-03-11T06:00:56Z;6.038000000000001
685;2021-03-11T05:00:56Z;6.583333333333335
686;2021-03-11T04:00:56Z;6.159666666666666
687;2021-03-11T03:00:56Z;4.991833333333333
688;2021-03-11T02:00:56Z;2.2410169491525425
689;2021-03-11T01:00:56Z;1.8136666666666659
690;2021-03-11T00:00:56Z;1.5711666666666666
691;2021-03-10T23:00:56Z;1.2876271186440684
692;2021-03-10T22:00:56Z;0.8396666666666672
693;2021-03-10T21:00:56Z;0.060000000000000026
694;2021-03-10T20:00:56Z;-0.02649999999999996
695;2021-03-10T19:00:56Z;1.1513559322033897
696;2021-03-10T18:00:56Z;2.0789999999999993
697;2021-03-10T17:00:56Z;4.445666666666667
698;2021-03-10T16:00:56Z;10.815499999999998
699;2021-03-10T15:00:56Z;16.61716666666667
700;2021-03-10T14:00:56Z;15.761666666666667
701;2021-03-10T13:00:56Z;13.054666666666668
702;2021-03-10T12:00:56Z;12.904666666666662
703;2021-03-10T11:00:56Z;8.82483333333334
704;2021-03-10T10:00:56Z;7.578500000000001
705;2021-03-10T09:00:56Z;5.625999999999999
706;2021-03-10T08:00:56Z;4.707833333333332
707;2021-03-10T07:00:56Z;2.6100000000000003
708;2021-03-10T06:00:56Z;0.5953333333333336
709;2021-03-10T05:00:56Z;0.3328333333333333
710;2021-03-10T04:00:56Z;0.909
711;2021-03-10T03:00:56Z;2.0386666666666664
712;2021-03-10T02:00:03Z;1.109166666666667
713;2021-03-10T01:00:03Z;0.7111666666666666
714;2021-03-10T00:00:03Z;1.2450000000000006
715;2021-03-09T23:00:03Z;1.9418333333333337
716;2021-03-09T22:00:03Z;2.415166666666667
717;2021-03-09T21:00:03Z;2.6535000000000006
718;2021-03-09T20:00:03Z;2.3821666666666674
719;2021-03-09T19:00:03Z;2.8936666666666664
720;2021-03-09T18:00:03Z;2.9243333333333346
721;2021-03-09T17:00:03Z;4.399166666666668
722;2021-03-09T16:00:03Z;9.168833333333335
723;2021-03-09T15:00:03Z;10.503333333333332
724;2021-03-09T14:00:03Z;12.256666666666666
725;2021-03-09T13:00:03Z;11.937833333333334
726;2021-03-09T12:00:03Z;12.430847457627117
727;2021-03-09T11:00:03Z;10.324833333333332
728;2021-03-09T10:00:03Z;5.172033898305085
729;2021-03-09T09:00:03Z;2.765833333333333
730;2021-03-09T08:00:03Z;0.163
731;2021-03-09T07:00:03Z;-2.640999999999999
732;2021-03-09T06:00:03Z;-6.415666666666666
733;2021-03-09T05:00:03Z;-7.260666666666667
734;2021-03-09T04:00:03Z;-7.138000000000003
735;2021-03-09T03:00:03Z;-6.8155
736;2021-03-09T02:00:03Z;-6.336500000000001
737;2021-03-09T01:00:03Z;-5.629166666666666
738;2021-03-09T00:00:03Z;-5.063999999999998
739;2021-03-08T23:00:03Z;-4.258666666666666
740;2021-03-08T22:01:03Z;-2.834237288135593
741;2021-03-08T21:00:03Z;-2.1596666666666655
742;2021-03-08T20:00:03Z;-1.3273333333333335
743;2021-03-08T19:00:03Z;0.20216666666666672
744;2021-03-08T18:00:03Z;1.6908333333333336
745;2021-03-08T17:00:03Z;4.552542372881358
746;2021-03-08T16:00:03Z;11.767499999999997
747;2021-03-08T15:00:03Z;16.1045
748;2021-03-08T14:00:03Z;17.23233333333333
749;2021-03-08T13:00:03Z;16.43433333333333
750;2021-03-08T12:00:03Z;14.661000000000001
751;2021-03-08T11:00:03Z;9.647500000000004
752;2021-03-08T10:00:03Z;5.692166666666665
753;2021-03-08T09:00:03Z;3.915
754;2021-03-08T08:00:03Z;1.778333333333333
755;2021-03-08T07:00:03Z;-0.3353333333333332
756;2021-03-08T06:00:03Z;-3.4063333333333343
757;2021-03-08T05:00:03Z;-3.890999999999999
758;2021-03-08T04:00:03Z;-3.5776666666666674
759;2021-03-08T03:00:03Z;-2.499666666666667
760;2021-03-08T02:00:03Z;-0.5643333333333335
761;2021-03-08T01:00:03Z;0.09754385964912286
762;2021-03-08T00:00:03Z;-0.16783333333333345
763;2021-03-07T23:00:00Z;0.1116666666666667
764;2021-03-07T22:00:00Z;0.9664999999999998
765;2021-03-07T21:00:00Z;1.0638983050847461
766;2021-03-07T20:00:00Z;1.1325000000000005
767;2021-03-07T19:00:00Z;1.2286666666666666
768;2021-03-07T18:00:00Z;1.452333333333334
769;2021-03-07T17:00:00Z;3.2603333333333326
770;2021-03-07T16:00:00Z;6.057999999999999
771;2021-03-07T15:00:00Z;8.318499999999998
772;2021-03-07T14:00:00Z;11.655666666666662
773;2021-03-07T13:00:00Z;10.813833333333339
774;2021-03-07T12:00:59Z;6.218070175438595
775;2021-03-07T11:00:59Z;5.693999999999998
776;2021-03-07T10:00:59Z;4.723728813559321
777;2021-03-07T09:00:59Z;2.402166666666666
778;2021-03-07T08:00:59Z;0.9211666666666666
779;2021-03-07T07:00:59Z;-2.029830508474577
780;2021-03-07T06:00:59Z;-3.8478333333333343
781;2021-03-07T05:00:59Z;-4.4685
782;2021-03-07T04:00:59Z;-4.494833333333334
783;2021-03-07T03:00:59Z;-4.993166666666665
784;2021-03-07T02:00:59Z;-6.179833333333332
785;2021-03-07T01:00:59Z;-5.919166666666667
786;2021-03-07T00:00:59Z;-5.499999999999999
787;2021-03-06T23:00:59Z;-5.347666666666667
788;2021-03-06T22:00:59Z;-4.696999999999999
789;2021-03-06T21:00:59Z;-3.5518333333333336
790;2021-03-06T20:00:59Z;-2.396666666666667
791;2021-03-06T19:00:59Z;-1.3871666666666669
792;2021-03-06T18:00:59Z;0.03283333333333339
793;2021-03-06T17:00:59Z;3.058333333333333
794;2021-03-06T16:00:59Z;10.055666666666662
795;2021-03-06T15:00:59Z;13.681355932203395
796;2021-03-06T14:00:59Z;15.941666666666665
797;2021-03-06T13:00:59Z;14.338166666666671
798;2021-03-06T12:00:59Z;11.668500000000003
799;2021-03-06T11:00:59Z;6.212999999999998
800;2021-03-06T10:00:59Z;3.4101666666666675
801;2021-03-06T09:00:59Z;2.26728813559322
802;2021-03-06T08:00:59Z;-0.6184745762711862
803;2021-03-06T07:00:59Z;-2.6579999999999995
804;2021-03-06T06:00:59Z;-3.4798333333333327
805;2021-03-06T05:00:56Z;-3.6498305084745772
806;2021-03-06T04:00:56Z;-3.241333333333334
807;2021-03-06T03:00:56Z;-2.6760000000000006
808;2021-03-06T02:00:56Z;-2.054666666666667
809;2021-03-06T01:00:56Z;-1.7708333333333337
810;2021-03-06T00:00:56Z;-1.3286206896551718
811;2021-03-05T23:00:56Z;-1.0060000000000004
812;2021-03-05T22:00:56Z;-0.5674576271186441
813;2021-03-05T21:00:56Z;0.11694915254237286
814;2021-03-05T20:00:56Z;0.711666666666667
815;2021-03-05T19:00:56Z;1.3911864406779662
816;2021-03-05T18:00:56Z;1.709833333333333
817;2021-03-05T17:00:56Z;2.0758333333333336
818;2021-03-05T16:00:56Z;2.5635593220338992
819;2021-03-05T15:00:56Z;3.5333333333333337
820;2021-03-05T14:00:56Z;4.388666666666667
821;2021-03-05T13:00:56Z;5.58233333333333
822;2021-03-05T12:00:56Z;4.198833333333334
823;2021-03-05T11:00:56Z;3.402166666666666
824;2021-03-05T10:00:56Z;2.988333333333333
825;2021-03-05T09:00:56Z;3.3028333333333335
826;2021-03-05T08:00:56Z;3.532833333333332
827;2021-03-05T07:00:56Z;3.264333333333334
828;2021-03-05T06:00:56Z;2.8120000000000007
829;2021-03-05T05:00:56Z;2.9108474576271193
830;2021-03-05T04:00:56Z;2.937833333333334
831;2021-03-05T03:00:56Z;2.4361666666666664
832;2021-03-05T02:00:56Z;2.425593220338983
833;2021-03-05T01:00:56Z;3.040999999999999
834;2021-03-05T00:00:56Z;3.3284482758620673
835;2021-03-04T23:00:56Z;3.987499999999999
836;2021-03-04T22:00:56Z;4.2515
837;2021-03-04T21:00:56Z;4.365333333333335
838;2021-03-04T20:00:56Z;4.440833333333332
839;2021-03-04T19:00:56Z;4.706206896551722
840;2021-03-04T18:00:56Z;6.109833333333335
841;2021-03-04T17:00:56Z;8.63866666666667
842;2021-03-04T16:00:56Z;10.414406779661018
843;2021-03-04T15:00:56Z;11.646833333333332
844;2021-03-04T14:00:56Z;12.747333333333335
845;2021-03-04T13:00:56Z;14.010666666666669
846;2021-03-04T12:00:56Z;13.684833333333334
847;2021-03-04T11:00:56Z;13.377666666666666
848;2021-03-04T10:00:56Z;9.912666666666667
849;2021-03-04T09:00:56Z;6.329
850;2021-03-04T08:00:56Z;3.711333333333334
851;2021-03-04T07:00:56Z;1.6249999999999996
852;2021-03-04T06:00:56Z;0.4665000000000001
853;2021-03-04T05:00:56Z;0.084
854;2021-03-04T04:00:56Z;0.12750000000000006
855;2021-03-04T03:00:56Z;0.8358333333333333
856;2021-03-04T02:00:33Z;-0.6026666666666665
857;2021-03-04T01:00:33Z;-0.9384482758620692
858;2021-03-04T00:00:31Z;-1.102413793103449
859;2021-03-03T23:00:31Z;-1.1106666666666665
860;2021-03-03T22:00:31Z;-1.008166666666667
861;2021-03-03T21:00:31Z;-0.7561666666666663
862;2021-03-03T20:00:31Z;-0.43100000000000016
863;2021-03-03T19:00:31Z;0.1238333333333333
864;2021-03-03T18:00:31Z;1.1995
865;2021-03-03T17:00:31Z;3.122000000000001
866;2021-03-03T16:00:31Z;5.971500000000002
867;2021-03-03T15:00:31Z;8.210833333333332
868;2021-03-03T14:00:31Z;9.081666666666669
869;2021-03-03T13:00:28Z;9.924237288135588
870;2021-03-03T12:00:28Z;9.011333333333331
871;2021-03-03T11:00:28Z;7.870666666666668
872;2021-03-03T10:00:28Z;6.217333333333333
873;2021-03-03T09:00:28Z;3.8145
874;2021-03-03T08:00:28Z;0.9013333333333335
875;2021-03-03T07:00:28Z;-1.8516666666666668
876;2021-03-03T06:00:28Z;-3.406333333333334
877;2021-03-03T05:00:28Z;-3.7464999999999993
878;2021-03-03T04:00:28Z;-3.628333333333333
879;2021-03-03T03:00:28Z;-3.5203333333333346
880;2021-03-03T02:00:28Z;-3.412499999999999
881;2021-03-03T01:00:28Z;-3.3968333333333334
882;2021-03-03T00:00:28Z;-3.4238333333333317
883;2021-03-02T23:00:28Z;-3.2504999999999997
884;2021-03-02T22:00:28Z;-3.0278333333333336
885;2021-03-02T21:00:28Z;-2.7443333333333326
886;2021-03-02T20:00:26Z;-1.936779661016949
887;2021-03-02T19:00:26Z;-0.507
888;2021-03-02T18:01:26Z;1.727966101694915
889;2021-03-02T17:00:26Z;6.311333333333331
890;2021-03-02T16:00:26Z;15.677500000000002
891;2021-03-02T15:00:26Z;21.607833333333335
892;2021-03-02T14:00:26Z;22.49666666666667
893;2021-03-02T13:00:26Z;21.840833333333332
894;2021-03-02T12:00:26Z;18.295166666666667
895;2021-03-02T11:00:26Z;11.269666666666671
896;2021-03-02T10:00:26Z;5.836666666666668
897;2021-03-02T09:00:26Z;4.305833333333334
898;2021-03-02T08:00:26Z;-0.2644999999999998
899;2021-03-02T07:00:26Z;-3.628666666666666
900;2021-03-02T06:00:26Z;-6.145999999999998
901;2021-03-02T05:00:26Z;-6.4676666666666645
902;2021-03-02T04:00:23Z;-6.084237288135598
903;2021-03-02T03:00:23Z;-5.845833333333334
904;2021-03-02T02:00:23Z;-5.4796610169491515
905;2021-03-02T01:00:23Z;-5.168666666666664
906;2021-03-02T00:00:23Z;-4.779166666666667
907;2021-03-01T23:00:23Z;-4.368333333333334
908;2021-03-01T22:00:23Z;-3.82915254237288
909;2021-03-01T21:00:19Z;-3.0449152542372877
910;2021-03-01T20:00:19Z;-1.9621666666666675
911;2021-03-01T19:00:19Z;-0.6166101694915255
912;2021-03-01T18:00:19Z;1.4306666666666663
913;2021-03-01T17:00:19Z;5.868983050847454
914;2021-03-01T16:00:19Z;15.192372881355935
915;2021-03-01T15:00:19Z;20.672333333333327
916;2021-03-01T14:00:19Z;20.779499999999995
917;2021-03-01T13:00:19Z;18.637500000000003
918;2021-03-01T12:00:19Z;15.953000000000001
919;2021-03-01T11:00:19Z;9.9315
920;2021-03-01T10:00:19Z;4.764499999999999
921;2021-03-01T09:00:19Z;2.007333333333334
922;2021-03-01T08:00:19Z;-0.5376666666666668
923;2021-03-01T07:00:19Z;-4.500499999999999
924;2021-03-01T06:00:19Z;-6.382033898305086
925;2021-03-01T05:00:19Z;-6.470999999999999
926;2021-03-01T04:00:19Z;-6.118500000000001
927;2021-03-01T03:00:19Z;-5.820333333333332
928;2021-03-01T02:00:19Z;-5.428666666666664
929;2021-03-01T01:00:18Z;-4.9083050847457645
930;2021-03-01T00:00:14Z;-4.5065
931;2021-02-28T23:00:14Z;-3.8484999999999987
932;2021-02-28T22:00:14Z;-2.726499999999999
933;2021-02-28T21:00:14Z;-0.7781355932203391
934;2021-02-28T20:00:14Z;0.982931034482759
935;2021-02-28T19:00:14Z;1.9264406779661023
936;2021-02-28T18:00:14Z;2.415833333333333
937;2021-02-28T17:00:14Z;5.167
938;2021-02-28T16:00:12Z;12.39101694915254
939;2021-02-28T15:00:12Z;18.26864406779661
940;2021-02-28T14:00:12Z;18.48116666666667
941;2021-02-28T13:00:12Z;17.48583333333334
942;2021-02-28T12:00:12Z;14.495000000000001
943;2021-02-28T11:00:12Z;8.915666666666668
944;2021-02-28T10:00:12Z;3.9601666666666655
945;2021-02-28T09:00:12Z;2.277833333333334
946;2021-02-28T08:00:12Z;0.990508474576271
947;2021-02-28T07:00:12Z;-1.106949152542373
948;2021-02-28T06:00:12Z;-2.35
949;2021-02-28T05:00:12Z;-1.6926666666666674
950;2021-02-28T04:00:12Z;-1.1283333333333332
951;2021-02-28T03:00:12Z;-0.7379661016949156
952;2021-02-28T02:00:12Z;-0.3768333333333333
953;2021-02-28T01:00:12Z;0.15305084745762712
954;2021-02-28T00:00:12Z;0.5368333333333335
955;2021-02-27T23:00:12Z;0.8481666666666665
956;2021-02-27T22:00:12Z;1.0430508474576266
957;2021-02-27T21:00:12Z;1.3023333333333336
958;2021-02-27T20:00:12Z;1.632333333333333
959;2021-02-27T19:00:12Z;1.8008333333333335
960;2021-02-27T18:00:12Z;2.3921666666666663
961;2021-02-27T17:00:12Z;3.7472881355932204
962;2021-02-27T16:00:12Z;7.907833333333333
963;2021-02-27T15:00:12Z;10.6115
964;2021-02-27T14:00:12Z;13.4355
965;2021-02-27T13:00:12Z;15.421666666666665
966;2021-02-27T12:00:12Z;13.949166666666663
967;2021-02-27T11:00:12Z;8.820666666666666
968;2021-02-27T10:00:12Z;5.639166666666667
969;2021-02-27T09:00:12Z;4.749830508474577
970;2021-02-27T08:00:12Z;3.3285
971;2021-02-27T07:00:12Z;2.491833333333333
972;2021-02-27T06:00:11Z;2.64949152542373
973;2021-02-27T05:00:11Z;2.7966666666666677
974;2021-02-27T04:00:09Z;3.034237288135592
975;2021-02-27T03:00:09Z;3.213333333333331
976;2021-02-27T02:00:09Z;3.3159999999999985
977;2021-02-27T01:00:09Z;3.722666666666666
978;2021-02-27T00:00:09Z;4.299333333333333
979;2021-02-26T23:00:09Z;4.777166666666665
980;2021-02-26T22:00:09Z;5.909166666666664
981;2021-02-26T21:00:09Z;6.92216666666667
982;2021-02-26T20:00:09Z;6.9671666666666665
983;2021-02-26T19:00:09Z;6.5139999999999985
984;2021-02-26T18:00:09Z;7.047499999999999
985;2021-02-26T17:00:09Z;8.460833333333337
986;2021-02-26T16:00:09Z;12.172166666666667
987;2021-02-26T15:00:09Z;16.956
988;2021-02-26T14:00:09Z;16.89066666666666
989;2021-02-26T13:00:09Z;15.310833333333331
990;2021-02-26T12:00:09Z;18.956101694915247
991;2021-02-26T11:00:09Z;15.047666666666665
992;2021-02-26T10:00:09Z;9.835666666666668
993;2021-02-26T09:00:09Z;4.498833333333334
994;2021-02-26T08:00:09Z;1.6866101694915256
995;2021-02-26T07:00:09Z;-1.8723728813559322
996;2021-02-26T06:00:09Z;-3.4799999999999986
997;2021-02-26T05:00:09Z;-3.5679999999999996
998;2021-02-26T04:00:09Z;-3.100499999999999
999;2021-02-26T03:01:09Z;-2.069322033898305
1000;2021-02-26T02:00:19Z;-3.045833333333333
1001;2021-02-26T01:00:19Z;-2.701833333333335
1002;2021-02-26T00:00:19Z;-2.2673333333333336
1003;2021-02-25T23:00:19Z;-1.7616666666666672
1004;2021-02-25T22:00:19Z;-1.084
1005;2021-02-25T21:00:19Z;-0.5033333333333333
1006;2021-02-25T20:00:19Z;0.27483333333333326
1007;2021-02-25T19:00:19Z;1.4929999999999994
1008;2021-02-25T18:00:19Z;3.6215000000000006
1009;2021-02-25T17:00:19Z;7.3611666666666675
1010;2021-02-25T16:00:18Z;14.973220338983047
1011;2021-02-25T15:00:18Z;22.68633333333333
1012;2021-02-25T14:00:18Z;24.7015
1013;2021-02-25T13:00:18Z;25.671833333333332
1014;2021-02-25T12:00:18Z;21.911666666666665
1015;2021-02-25T11:00:18Z;14.14066666666667
1016;2021-02-25T10:00:18Z;7.605499999999998
1017;2021-02-25T09:00:18Z;4.340166666666666
1018;2021-02-25T08:00:18Z;2.190677966101695
1019;2021-02-25T07:00:18Z;-1.3696666666666668
1020;2021-02-25T06:00:18Z;-3.2374576271186446
1021;2021-02-25T05:00:18Z;-3.6698333333333357
1022;2021-02-25T04:00:18Z;-3.5425000000000018
1023;2021-02-25T03:00:18Z;-3.3848333333333334
1024;2021-02-25T02:00:18Z;-3.144499999999999
1025;2021-02-25T01:00:18Z;-2.6911666666666663
1026;2021-02-25T00:00:18Z;-2.1839999999999997
1027;2021-02-24T23:00:18Z;-1.6096610169491523
1028;2021-02-24T22:00:18Z;-0.864
1029;2021-02-24T21:00:18Z;0.1136666666666666
1030;2021-02-24T20:00:18Z;1.0270000000000001
1031;2021-02-24T19:00:18Z;2.478166666666666
1032;2021-02-24T18:00:18Z;4.351166666666668
1033;2021-02-24T17:00:18Z;8.033833333333336
1034;2021-02-24T16:00:17Z;14.192372881355936
1035;2021-02-24T15:00:17Z;19.4445
1036;2021-02-24T14:00:17Z;21.182333333333336
1037;2021-02-24T13:00:17Z;21.7025
1038;2021-02-24T12:00:17Z;21.191833333333328
1039;2021-02-24T11:00:17Z;15.2435
1040;2021-02-24T10:00:17Z;10.808333333333334
1041;2021-02-24T09:00:17Z;6.731355932203389
1042;2021-02-24T08:00:17Z;2.197666666666667
1043;2021-02-24T07:00:17Z;-1.4389999999999998
1044;2021-02-24T06:00:17Z;-3.127833333333333
1045;2021-02-24T05:00:17Z;-3.144666666666668
1046;2021-02-24T04:00:17Z;-2.8145
1047;2021-02-24T03:00:17Z;-2.4675000000000007
1048;2021-02-24T02:00:17Z;-2.1944999999999997
1049;2021-02-24T01:00:17Z;-1.8795000000000006
1050;2021-02-24T00:00:17Z;-1.5375
1051;2021-02-23T23:00:17Z;-1.010677966101695
1052;2021-02-23T22:00:17Z;-0.33300000000000013
1053;2021-02-23T21:00:17Z;0.3174576271186441
1054;2021-02-23T20:00:17Z;1.2886440677966102
1055;2021-02-23T19:00:17Z;2.6198333333333337
1056;2021-02-23T18:00:17Z;4.311000000000001
1057;2021-02-23T17:01:17Z;7.468474576271185
1058;2021-02-23T16:00:17Z;13.1895
1059;2021-02-23T15:00:17Z;19.199152542372882
1060;2021-02-23T14:00:17Z;22.657666666666668
1061;2021-02-23T13:00:17Z;21.38933333333333
1062;2021-02-23T12:01:17Z;20.340338983050852
1063;2021-02-23T11:00:17Z;14.675166666666668
1064;2021-02-23T10:00:17Z;10.02416666666667
1065;2021-02-23T09:00:17Z;5.926166666666668
1066;2021-02-23T08:00:17Z;2.8428333333333335
1067;2021-02-23T07:00:17Z;-1.7113333333333332
1068;2021-02-23T06:00:17Z;-3.3374999999999995
1069;2021-02-23T05:00:17Z;-3.5033333333333325
1070;2021-02-23T04:00:17Z;-3.4970000000000017
1071;2021-02-23T03:00:17Z;-3.289
1072;2021-02-23T02:00:17Z;-3.073666666666668
1073;2021-02-23T01:00:17Z;-2.6674576271186443
1074;2021-02-23T00:00:17Z;-2.161
1075;2021-02-22T23:00:17Z;-1.661
1076;2021-02-22T22:00:17Z;-0.9689999999999996
1077;2021-02-22T21:00:17Z;-0.16766666666666666
1078;2021-02-22T20:00:17Z;0.5539999999999999
1079;2021-02-22T19:00:17Z;1.7343333333333335
1080;2021-02-22T18:00:17Z;3.5250847457627126
1081;2021-02-22T17:00:17Z;6.7985
1082;2021-02-22T16:00:17Z;12.703666666666667
1083;2021-02-22T15:00:17Z;18.023166666666665
1084;2021-02-22T14:00:17Z;22.744915254237288
1085;2021-02-22T13:00:17Z;20.439000000000007
1086;2021-02-22T12:00:17Z;18.491333333333333
1087;2021-02-22T11:00:17Z;12.074499999999999
1088;2021-02-22T10:00:17Z;8.081499999999998
1089;2021-02-22T09:00:17Z;3.245166666666668
1090;2021-02-22T08:00:17Z;0.43933333333333313
1091;2021-02-22T07:00:17Z;-3.4759322033898297
1092;2021-02-22T06:00:17Z;-4.9235
1093;2021-02-22T05:00:17Z;-4.791666666666665
1094;2021-02-22T04:00:17Z;-4.5555
1095;2021-02-22T03:00:17Z;-4.258833333333332
