Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/10/2020 23:00;1;1;1;30.00;30.00
01/10/2020 23:30;1;2;2;32.00;33.00
02/10/2020 00:00;1;2;2;24.50;29.00
02/10/2020 00:30;1;1;1;27.00;27.00
02/10/2020 01:30;1;1;1;21.00;21.00
02/10/2020 03:30;1;1;1;41.00;41.00
02/10/2020 04:30;1;3;3;19.67;21.00
02/10/2020 05:00;1;4;4;24.50;27.00
02/10/2020 05:30;1;8;8;28.12;41.00
02/10/2020 06:00;1;18;18;24.61;35.00
02/10/2020 06:30;1;28;28;23.89;44.00
02/10/2020 07:00;1;46;46;22.48;37.00
02/10/2020 07:30;1;77;77;23.44;45.00
02/10/2020 08:00;1;57;57;22.49;47.00
02/10/2020 08:30;1;53;53;23.38;38.00
02/10/2020 09:00;1;48;48;23.46;42.00
02/10/2020 09:30;1;47;47;25.23;40.00
02/10/2020 10:00;1;49;49;25.92;40.00
02/10/2020 10:30;1;43;43;24.84;37.00
02/10/2020 11:00;1;48;48;23.71;38.00
02/10/2020 11:30;1;43;43;24.67;32.00
02/10/2020 12:00;1;47;47;27.00;42.00
02/10/2020 12:30;1;38;38;27.37;44.00
02/10/2020 13:00;1;44;44;23.89;37.00
02/10/2020 13:30;1;36;36;25.39;47.00
02/10/2020 14:00;1;47;47;24.87;44.00
02/10/2020 14:30;1;41;41;24.78;41.00
02/10/2020 15:00;1;37;37;25.59;42.00
02/10/2020 15:30;1;47;47;25.38;37.00
02/10/2020 16:00;1;39;39;24.97;41.00
02/10/2020 16:30;1;50;50;24.82;40.00
02/10/2020 17:00;1;46;46;24.63;43.00
02/10/2020 17:30;1;40;40;24.43;38.00
02/10/2020 18:00;1;46;46;24.93;37.00
02/10/2020 18:30;1;41;41;23.80;34.00
02/10/2020 19:00;1;39;39;25.03;42.00
02/10/2020 19:30;1;29;29;25.90;41.00
02/10/2020 20:00;1;17;17;25.94;42.00
02/10/2020 20:30;1;9;9;25.56;36.00
02/10/2020 21:00;1;13;13;26.23;34.00
02/10/2020 21:30;1;13;13;27.69;40.00
02/10/2020 22:00;1;13;13;28.00;46.00
02/10/2020 22:30;1;6;6;25.33;38.00
02/10/2020 23:00;1;5;5;35.40;47.00
02/10/2020 23:30;1;10;10;23.70;43.00
03/10/2020 00:00;1;2;2;29.00;34.00
03/10/2020 00:30;1;2;2;40.50;52.00
03/10/2020 01:00;1;1;1;45.00;45.00
03/10/2020 01:30;1;1;1;44.00;44.00
03/10/2020 02:00;1;2;2;36.50;38.00
03/10/2020 02:30;1;2;2;18.50;19.00
03/10/2020 03:00;1;2;2;36.50;51.00
03/10/2020 04:30;1;1;1;20.00;20.00
03/10/2020 06:00;1;2;2;32.00;36.00
03/10/2020 06:30;1;4;4;31.00;48.00
03/10/2020 07:00;1;3;3;32.33;39.00
03/10/2020 07:30;1;6;6;19.50;28.00
03/10/2020 08:00;1;8;8;29.00;38.00
03/10/2020 08:30;1;22;22;26.00;39.00
03/10/2020 09:00;1;23;23;26.96;39.00
03/10/2020 09:30;1;22;22;27.36;41.00
03/10/2020 10:00;1;26;26;26.62;41.00
03/10/2020 10:30;1;14;14;29.50;38.00
03/10/2020 11:00;1;19;19;31.00;43.00
03/10/2020 11:30;1;25;25;29.24;43.00
03/10/2020 12:00;1;17;17;28.41;42.00
03/10/2020 12:30;1;25;25;28.92;42.00
03/10/2020 13:00;1;30;30;26.70;46.00
03/10/2020 13:30;1;23;23;26.43;39.00
03/10/2020 14:00;1;22;22;26.36;42.00
03/10/2020 14:30;1;32;32;25.00;39.00
03/10/2020 15:00;1;39;39;23.59;36.00
03/10/2020 15:30;1;38;38;25.82;39.00
03/10/2020 16:00;1;41;41;24.76;37.00
03/10/2020 16:30;1;39;39;23.64;48.00
03/10/2020 17:00;1;33;33;25.94;39.00
03/10/2020 17:30;1;41;41;24.22;47.00
03/10/2020 18:00;1;44;44;24.80;34.00
03/10/2020 18:30;1;38;38;24.89;44.00
03/10/2020 19:00;1;27;27;24.85;41.00
03/10/2020 19:30;1;18;18;26.44;40.00
03/10/2020 20:00;1;25;25;27.16;45.00
03/10/2020 20:30;1;12;12;24.67;47.00
03/10/2020 21:00;1;11;11;27.82;34.00
03/10/2020 21:30;1;12;12;28.00;39.00
03/10/2020 22:00;1;6;6;27.33;34.00
03/10/2020 22:30;1;5;5;26.40;36.00
03/10/2020 23:00;1;6;6;32.67;52.00
03/10/2020 23:30;1;6;6;27.33;40.00
04/10/2020 00:00;1;2;2;20.50;23.00
04/10/2020 00:30;1;5;5;29.40;38.00
04/10/2020 01:00;1;6;6;28.17;44.00
04/10/2020 01:30;1;4;4;30.25;39.00
04/10/2020 02:00;1;6;6;25.17;36.00
04/10/2020 02:30;1;1;1;18.00;18.00
04/10/2020 03:00;1;1;1;27.00;27.00
04/10/2020 03:30;1;2;2;41.00;48.00
04/10/2020 04:30;1;1;1;20.00;20.00
04/10/2020 05:00;1;1;1;38.00;38.00
04/10/2020 06:00;1;1;1;31.00;31.00
04/10/2020 07:00;1;2;2;31.50;38.00
04/10/2020 07:30;1;10;10;24.60;32.00
04/10/2020 08:00;1;14;14;25.93;37.00
04/10/2020 08:30;1;21;21;25.48;43.00
04/10/2020 09:00;1;12;12;25.92;32.00
04/10/2020 09:30;1;28;28;23.50;35.00
04/10/2020 10:00;1;28;28;27.18;42.00
04/10/2020 10:30;1;30;30;24.10;36.00
04/10/2020 11:00;1;26;26;23.65;31.00
04/10/2020 11:30;1;29;29;25.52;39.00
04/10/2020 12:00;1;27;27;26.07;38.00
04/10/2020 12:30;1;21;21;25.57;40.00
04/10/2020 13:00;1;29;29;24.76;46.00
04/10/2020 13:30;1;31;31;23.19;43.00
04/10/2020 14:00;1;44;44;25.73;46.00
04/10/2020 14:30;1;32;32;26.22;40.00
04/10/2020 15:00;1;37;37;26.57;43.00
04/10/2020 15:30;1;30;30;22.67;38.00
04/10/2020 16:00;1;34;34;25.59;39.00
04/10/2020 16:30;1;46;46;23.63;38.00
04/10/2020 17:00;1;41;41;25.73;42.00
04/10/2020 17:30;1;40;40;24.40;43.00
04/10/2020 18:00;1;37;37;25.57;55.00
04/10/2020 18:30;1;28;28;25.11;46.00
04/10/2020 19:00;1;22;22;24.73;46.00
04/10/2020 19:30;1;22;22;26.05;45.00
04/10/2020 20:00;1;19;19;25.42;41.00
04/10/2020 20:30;1;7;7;28.14;34.00
04/10/2020 21:00;1;5;5;30.60;43.00
04/10/2020 21:30;1;12;12;25.58;36.00
04/10/2020 22:00;1;7;7;24.43;33.00
04/10/2020 22:30;1;1;1;35.00;35.00
04/10/2020 23:00;1;3;3;26.00;31.00
04/10/2020 23:30;1;1;1;39.00;39.00
05/10/2020 00:00;1;2;2;20.00;23.00
05/10/2020 00:30;1;2;2;27.00;29.00
05/10/2020 03:30;1;1;1;49.00;49.00
05/10/2020 04:30;1;2;2;33.50;46.00
05/10/2020 05:00;1;2;2;31.00;37.00
05/10/2020 05:30;1;7;7;32.71;43.00
05/10/2020 06:00;1;12;12;25.58;33.00
05/10/2020 06:30;1;28;28;25.11;37.00
05/10/2020 07:00;1;60;60;22.68;38.00
05/10/2020 07:30;1;67;67;23.90;39.00
05/10/2020 08:00;1;51;51;24.61;37.00
05/10/2020 08:30;1;47;47;23.32;40.00
05/10/2020 09:00;1;46;46;24.80;42.00
05/10/2020 09:30;1;49;49;25.76;45.00
05/10/2020 10:00;1;38;38;24.82;41.00
05/10/2020 10:30;1;37;37;24.68;36.00
05/10/2020 11:00;1;28;28;24.46;35.00
05/10/2020 11:30;1;32;32;25.31;40.00
05/10/2020 12:00;1;40;40;25.35;41.00
05/10/2020 12:30;1;36;36;25.53;46.00
05/10/2020 13:00;1;36;36;25.75;48.00
05/10/2020 13:30;1;40;40;26.10;39.00
05/10/2020 14:00;1;26;26;24.58;33.00
05/10/2020 14:30;1;46;46;24.89;40.00
05/10/2020 15:00;1;46;46;25.02;39.00
05/10/2020 15:30;1;38;38;25.34;47.00
05/10/2020 16:00;1;37;37;27.03;45.00
05/10/2020 16:30;1;43;43;24.72;52.00
05/10/2020 17:00;1;58;58;24.29;49.00
05/10/2020 17:30;1;48;48;25.42;42.00
05/10/2020 18:00;1;46;46;23.15;39.00
05/10/2020 18:30;1;42;42;21.83;36.00
05/10/2020 19:00;1;31;31;21.81;34.00
05/10/2020 19:30;1;28;28;24.21;36.00
05/10/2020 20:00;1;7;7;25.71;32.00
05/10/2020 20:30;1;9;9;27.78;47.00
05/10/2020 21:00;1;15;15;25.40;33.00
05/10/2020 21:30;1;5;5;25.20;35.00
05/10/2020 22:00;1;5;5;32.40;43.00
05/10/2020 22:30;1;1;1;28.00;28.00
05/10/2020 23:00;1;2;2;21.50;24.00
05/10/2020 23:30;1;1;1;26.00;26.00
06/10/2020 04:00;1;2;2;40.50;57.00
06/10/2020 04:30;1;3;3;24.00;32.00
06/10/2020 05:00;1;1;1;21.00;21.00
06/10/2020 05:30;1;3;3;30.33;35.00
06/10/2020 06:00;1;23;23;27.52;40.00
06/10/2020 06:30;1;21;21;24.43;42.00
06/10/2020 07:00;1;61;61;23.34;38.00
06/10/2020 07:30;1;85;85;22.24;41.00
06/10/2020 08:00;1;51;51;24.94;42.00
06/10/2020 08:30;1;51;51;22.25;36.00
06/10/2020 09:00;1;28;28;22.82;39.00
06/10/2020 09:30;1;38;38;23.68;38.00
06/10/2020 10:00;1;43;43;24.56;36.00
06/10/2020 10:30;1;50;50;24.82;37.00
06/10/2020 11:00;1;44;44;24.39;33.00
06/10/2020 11:30;1;38;38;26.18;38.00
06/10/2020 12:00;1;39;39;27.31;46.00
06/10/2020 12:30;1;27;27;26.74;41.00
06/10/2020 13:00;1;42;42;25.21;38.00
06/10/2020 13:30;1;43;43;25.21;46.00
06/10/2020 14:00;1;30;30;25.17;42.00
06/10/2020 14:30;1;43;43;24.56;39.00
06/10/2020 15:00;1;51;51;25.96;42.00
06/10/2020 15:30;1;42;42;26.55;41.00
06/10/2020 16:00;1;34;34;26.29;42.00
06/10/2020 16:30;1;47;47;24.60;35.00
06/10/2020 17:00;1;40;40;25.45;49.00
06/10/2020 17:30;1;45;45;24.42;36.00
06/10/2020 18:00;1;35;35;23.49;36.00
06/10/2020 18:30;1;47;47;23.89;36.00
06/10/2020 19:00;1;24;24;23.17;37.00
06/10/2020 19:30;1;26;26;26.38;42.00
06/10/2020 20:00;1;21;21;26.90;39.00
06/10/2020 20:30;1;12;12;25.42;35.00
06/10/2020 21:00;1;5;5;29.60;40.00
06/10/2020 21:30;1;5;5;31.00;35.00
06/10/2020 22:00;1;9;9;21.89;27.00
06/10/2020 22:30;1;4;4;31.25;43.00
06/10/2020 23:00;1;1;1;36.00;36.00
06/10/2020 23:30;1;1;1;16.00;16.00
07/10/2020 00:00;1;3;3;34.33;48.00
07/10/2020 02:00;1;1;1;41.00;41.00
07/10/2020 04:00;1;1;1;32.00;32.00
07/10/2020 04:30;1;3;3;21.67;23.00
07/10/2020 05:00;1;3;3;27.00;32.00
07/10/2020 05:30;1;9;9;29.56;38.00
07/10/2020 06:00;1;13;13;24.92;40.00
07/10/2020 06:30;1;26;26;24.08;34.00
07/10/2020 07:00;1;60;60;23.23;39.00
07/10/2020 07:30;1;70;70;23.66;38.00
07/10/2020 08:00;1;55;55;24.47;40.00
07/10/2020 08:30;1;53;53;23.17;37.00
07/10/2020 09:00;1;38;38;22.50;44.00
07/10/2020 09:30;1;45;45;25.09;41.00
07/10/2020 10:00;1;36;36;24.33;35.00
07/10/2020 10:30;1;39;39;23.74;34.00
07/10/2020 11:00;1;29;29;24.90;43.00
07/10/2020 11:30;1;45;45;24.04;36.00
07/10/2020 12:00;1;44;44;24.43;40.00
07/10/2020 12:30;1;42;42;26.55;44.00
07/10/2020 13:00;1;36;36;24.58;40.00
07/10/2020 13:30;1;42;42;22.93;42.00
07/10/2020 14:00;1;30;30;23.53;37.00
07/10/2020 14:30;1;55;55;25.96;43.00
07/10/2020 15:00;1;40;40;25.32;34.00
07/10/2020 15:30;1;47;47;25.68;42.00
07/10/2020 16:00;1;40;40;23.98;47.00
07/10/2020 16:30;1;47;47;24.47;45.00
07/10/2020 17:00;1;28;28;24.00;34.00
07/10/2020 17:30;1;50;50;22.88;34.00
07/10/2020 18:00;1;38;38;24.32;38.00
07/10/2020 18:30;1;35;35;22.03;47.00
07/10/2020 19:00;1;22;22;23.00;34.00
07/10/2020 19:30;1;28;28;24.64;52.00
07/10/2020 20:00;1;27;27;23.67;35.00
07/10/2020 20:30;1;13;13;23.31;30.00
07/10/2020 21:00;1;10;10;25.70;38.00
07/10/2020 21:30;1;19;19;26.32;41.00
07/10/2020 22:00;1;9;9;28.00;39.00
07/10/2020 22:30;1;5;5;23.40;27.00
07/10/2020 23:00;1;2;2;36.50;42.00
07/10/2020 23:30;1;3;3;27.67;35.00
08/10/2020 00:00;1;2;2;32.50;39.00
08/10/2020 01:30;1;2;2;27.50;28.00
08/10/2020 03:30;1;1;1;31.00;31.00
08/10/2020 04:00;1;1;1;33.00;33.00
08/10/2020 04:30;1;3;3;24.67;34.00
08/10/2020 05:00;1;3;3;26.33;36.00
08/10/2020 05:30;1;5;5;26.40;37.00
08/10/2020 06:00;1;12;12;23.25;31.00
08/10/2020 06:30;1;26;26;24.77;37.00
08/10/2020 07:00;1;42;42;21.55;34.00
08/10/2020 07:30;1;71;71;24.73;44.00
08/10/2020 08:00;1;61;61;22.38;39.00
08/10/2020 08:30;1;60;60;24.13;39.00
08/10/2020 09:00;1;51;51;22.16;37.00
08/10/2020 09:30;1;39;39;24.82;45.00
08/10/2020 10:00;1;42;42;25.07;48.00
08/10/2020 10:30;1;45;45;25.00;48.00
08/10/2020 11:00;1;46;46;25.28;38.00
08/10/2020 11:30;1;30;30;24.60;38.00
08/10/2020 12:00;1;34;34;24.94;44.00
08/10/2020 12:30;1;44;44;23.48;32.00
08/10/2020 13:00;1;45;45;24.24;57.00
08/10/2020 13:30;1;40;40;24.75;39.00
08/10/2020 14:00;1;33;33;25.79;38.00
08/10/2020 14:30;1;37;37;24.14;43.00
08/10/2020 15:00;1;45;45;24.33;35.00
08/10/2020 15:30;1;58;58;25.02;41.00
08/10/2020 16:00;1;42;42;25.90;43.00
08/10/2020 16:30;1;55;55;24.55;37.00
08/10/2020 17:00;1;60;60;25.37;43.00
08/10/2020 17:30;1;51;51;26.55;49.00
08/10/2020 18:00;1;43;43;25.14;37.00
08/10/2020 18:30;1;44;44;24.89;41.00
08/10/2020 19:00;1;45;45;24.38;35.00
08/10/2020 19:30;1;27;27;28.15;58.00
08/10/2020 20:00;1;13;13;23.69;35.00
08/10/2020 20:30;1;13;13;27.62;39.00
08/10/2020 21:00;1;17;17;26.82;41.00
08/10/2020 21:30;1;10;10;23.40;29.00
08/10/2020 22:00;1;9;9;26.11;34.00
08/10/2020 22:30;1;10;10;28.30;39.00
08/10/2020 23:00;1;4;4;22.75;33.00
08/10/2020 23:30;1;1;1;29.00;29.00
09/10/2020 00:00;1;1;1;40.00;40.00
09/10/2020 00:30;1;2;2;29.50;33.00
09/10/2020 01:00;1;3;3;39.33;44.00
09/10/2020 02:00;1;1;1;39.00;39.00
09/10/2020 03:30;1;1;1;24.00;24.00
09/10/2020 04:00;1;3;3;33.67;40.00
09/10/2020 04:30;1;3;3;32.00;37.00
09/10/2020 05:00;1;3;3;31.00;45.00
09/10/2020 05:30;1;7;7;27.57;37.00
09/10/2020 06:00;1;15;15;26.20;38.00
09/10/2020 06:30;1;34;34;23.76;46.00
09/10/2020 07:00;1;61;61;23.30;38.00
09/10/2020 07:30;1;85;85;22.86;36.00
09/10/2020 08:00;1;60;60;23.97;41.00
09/10/2020 08:30;1;61;61;22.98;34.00
09/10/2020 09:00;1;58;58;23.60;35.00
09/10/2020 09:30;1;41;41;22.83;37.00
09/10/2020 10:00;1;39;39;23.74;42.00
09/10/2020 10:30;1;45;45;23.69;46.00
09/10/2020 11:00;1;41;41;23.15;44.00
09/10/2020 11:30;1;26;26;24.35;38.00
09/10/2020 12:00;1;53;53;24.42;48.00
09/10/2020 12:30;1;51;51;25.10;48.00
09/10/2020 13:00;1;42;42;22.31;31.00
09/10/2020 13:30;1;32;32;23.78;32.00
09/10/2020 14:00;1;31;31;24.00;33.00
09/10/2020 14:30;1;43;43;24.95;36.00
09/10/2020 15:00;1;37;37;22.14;30.00
09/10/2020 15:30;1;41;41;26.27;43.00
09/10/2020 16:00;1;40;40;24.30;36.00
09/10/2020 16:30;1;45;45;23.36;35.00
09/10/2020 17:00;1;37;37;25.08;41.00
09/10/2020 17:30;1;47;47;23.55;40.00
09/10/2020 18:00;1;43;43;23.28;37.00
09/10/2020 18:30;1;31;31;25.26;37.00
09/10/2020 19:00;1;50;50;23.96;33.00
09/10/2020 19:30;1;26;26;25.96;35.00
09/10/2020 20:00;1;14;14;24.93;40.00
09/10/2020 20:30;1;14;14;30.14;41.00
09/10/2020 21:00;1;2;2;33.00;42.00
09/10/2020 21:30;1;9;9;28.22;46.00
09/10/2020 22:00;1;12;12;29.00;54.00
09/10/2020 22:30;1;7;7;23.71;35.00
09/10/2020 23:00;1;10;10;26.70;38.00
09/10/2020 23:30;1;1;1;31.00;31.00
10/10/2020 00:00;1;2;2;35.00;46.00
10/10/2020 00:30;1;2;2;24.50;26.00
10/10/2020 01:00;1;3;3;22.00;26.00
10/10/2020 02:00;1;2;2;52.00;62.00
10/10/2020 02:30;1;1;1;17.00;17.00
10/10/2020 03:00;1;1;1;34.00;34.00
10/10/2020 04:30;1;1;1;19.00;19.00
10/10/2020 05:30;1;3;3;31.67;36.00
10/10/2020 06:00;1;5;5;34.60;45.00
10/10/2020 06:30;1;4;4;28.25;35.00
10/10/2020 07:00;1;7;7;24.00;29.00
10/10/2020 07:30;1;12;12;25.17;32.00
10/10/2020 08:00;1;6;6;29.33;32.00
10/10/2020 15:00;1;4;4;26.00;30.00
10/10/2020 15:30;1;25;25;26.24;42.00
10/10/2020 16:00;1;25;25;25.96;38.00
10/10/2020 16:30;1;32;32;25.44;37.00
10/10/2020 17:00;1;32;32;25.78;38.00
10/10/2020 17:30;1;28;28;24.57;34.00
10/10/2020 18:00;1;27;27;25.41;36.00
10/10/2020 18:30;1;33;33;24.94;41.00
10/10/2020 19:00;1;20;20;25.80;33.00
10/10/2020 19:30;1;19;19;26.84;45.00
10/10/2020 20:00;1;15;15;24.13;35.00
10/10/2020 20:30;1;9;9;24.22;30.00
10/10/2020 21:00;1;6;6;27.33;43.00
10/10/2020 21:30;1;7;7;27.57;41.00
10/10/2020 22:00;1;11;11;27.82;45.00
10/10/2020 22:30;1;7;7;26.57;41.00
10/10/2020 23:00;1;6;6;26.83;39.00
10/10/2020 23:30;1;5;5;23.80;28.00
11/10/2020 00:00;1;5;5;28.80;37.00
11/10/2020 10:30;1;5;5;25.20;34.00
11/10/2020 11:00;1;33;33;26.36;39.00
11/10/2020 11:30;1;27;27;24.04;32.00
11/10/2020 12:00;1;41;41;24.44;32.00
11/10/2020 12:30;1;32;32;24.41;31.00
11/10/2020 13:00;1;26;26;26.58;38.00
11/10/2020 13:30;1;32;32;25.06;41.00
11/10/2020 14:00;1;25;25;23.80;42.00
11/10/2020 14:30;1;33;33;23.97;37.00
11/10/2020 15:00;1;27;27;25.00;37.00
11/10/2020 15:30;1;32;32;25.19;40.00
11/10/2020 16:00;1;32;32;26.50;42.00
11/10/2020 16:30;1;33;33;25.09;43.00
11/10/2020 17:00;1;45;45;24.69;44.00
11/10/2020 17:30;1;48;48;25.48;40.00
11/10/2020 18:00;1;33;33;25.24;42.00
11/10/2020 18:30;1;20;20;25.65;36.00
11/10/2020 19:00;1;17;17;23.82;41.00
11/10/2020 19:30;1;15;15;25.07;40.00
11/10/2020 20:00;1;7;7;24.43;28.00
11/10/2020 20:30;1;11;11;25.27;41.00
11/10/2020 21:00;1;8;8;28.50;38.00
11/10/2020 21:30;1;7;7;33.43;44.00
11/10/2020 22:00;1;9;9;28.00;42.00
11/10/2020 22:30;1;2;2;32.50;37.00
11/10/2020 23:00;1;2;2;32.00;42.00
12/10/2020 00:00;1;1;1;37.00;37.00
12/10/2020 12:30;1;2;2;26.00;31.00
12/10/2020 13:00;1;27;27;23.48;36.00
12/10/2020 13:30;1;45;45;24.56;39.00
12/10/2020 14:00;1;34;34;25.50;40.00
12/10/2020 14:30;1;39;39;24.72;41.00
12/10/2020 15:00;1;33;33;23.39;34.00
12/10/2020 15:30;1;43;43;23.53;34.00
12/10/2020 16:00;1;37;37;23.59;36.00
12/10/2020 16:30;1;47;47;24.47;43.00
12/10/2020 17:00;1;47;47;24.19;38.00
12/10/2020 17:30;1;39;39;25.36;39.00
12/10/2020 18:00;1;35;35;24.69;41.00
12/10/2020 18:30;1;37;37;23.78;43.00
12/10/2020 19:00;1;29;29;24.10;68.00
12/10/2020 19:30;1;21;21;23.05;38.00
12/10/2020 20:00;1;16;16;23.50;43.00
12/10/2020 20:30;1;11;11;21.18;30.00
12/10/2020 21:00;1;12;12;25.83;35.00
12/10/2020 21:30;1;8;8;24.25;33.00
12/10/2020 22:00;1;6;6;28.83;55.00
12/10/2020 22:30;1;2;2;22.00;25.00
12/10/2020 23:00;1;1;1;30.00;30.00
12/10/2020 23:30;1;1;1;38.00;38.00
13/10/2020 11:00;1;37;37;22.70;44.00
13/10/2020 11:30;1;34;34;23.85;34.00
13/10/2020 12:00;1;47;47;23.70;38.00
13/10/2020 12:30;1;38;38;23.24;37.00
13/10/2020 13:00;1;42;42;23.38;39.00
13/10/2020 13:30;1;32;32;22.31;39.00
13/10/2020 14:00;1;35;35;25.23;46.00
13/10/2020 14:30;1;17;17;22.71;30.00
13/10/2020 15:00;1;39;39;22.59;32.00
13/10/2020 15:30;1;51;51;22.76;45.00
13/10/2020 16:00;1;47;47;21.64;33.00
13/10/2020 16:30;1;56;56;22.89;43.00
13/10/2020 17:00;1;40;40;23.15;37.00
13/10/2020 17:30;1;43;43;22.91;37.00
13/10/2020 18:00;1;49;49;23.00;37.00
13/10/2020 18:30;1;33;33;23.27;33.00
13/10/2020 19:00;1;38;38;23.97;44.00
13/10/2020 19:30;1;26;26;24.04;35.00
13/10/2020 20:00;1;14;14;23.36;33.00
13/10/2020 20:30;1;14;14;23.36;32.00
13/10/2020 21:00;1;12;12;24.83;33.00
13/10/2020 21:30;1;9;9;23.00;30.00
13/10/2020 22:00;1;9;9;25.56;33.00
13/10/2020 22:30;1;6;6;27.17;41.00
13/10/2020 23:00;1;3;3;31.33;40.00
14/10/2020 00:00;1;2;2;31.00;34.00
14/10/2020 01:00;1;1;1;26.00;26.00
14/10/2020 02:00;1;1;1;24.00;24.00
14/10/2020 03:30;1;1;1;26.00;26.00
14/10/2020 04:30;1;4;4;27.75;43.00
14/10/2020 05:00;1;7;7;26.29;44.00
14/10/2020 05:30;1;14;14;25.43;37.00
14/10/2020 06:00;1;20;20;24.85;42.00
14/10/2020 06:30;1;41;41;22.24;35.00
14/10/2020 07:00;1;67;67;21.30;31.00
14/10/2020 07:30;1;76;76;22.14;39.00
14/10/2020 08:00;1;68;68;22.78;37.00
14/10/2020 08:30;1;66;66;23.15;39.00
14/10/2020 09:00;1;43;43;22.93;42.00
14/10/2020 09:30;1;34;34;24.12;34.00
14/10/2020 10:00;1;43;43;23.42;40.00
14/10/2020 10:30;1;44;44;24.25;67.00
14/10/2020 11:00;1;34;34;23.12;38.00
14/10/2020 11:30;1;47;47;24.55;40.00
14/10/2020 12:00;1;45;45;23.69;31.00
14/10/2020 12:30;1;44;44;24.18;37.00
14/10/2020 13:00;1;40;40;23.40;42.00
14/10/2020 13:30;1;35;35;22.23;43.00
14/10/2020 14:00;1;39;39;23.64;38.00
14/10/2020 14:30;1;47;47;23.00;35.00
14/10/2020 15:00;1;46;46;24.52;43.00
14/10/2020 15:30;1;33;33;23.24;46.00
14/10/2020 16:00;1;58;58;23.36;36.00
14/10/2020 16:30;1;63;63;24.02;42.00
14/10/2020 17:00;1;45;45;23.98;37.00
14/10/2020 17:30;1;50;50;23.00;38.00
14/10/2020 18:00;1;51;51;23.20;39.00
14/10/2020 18:30;1;46;46;22.59;36.00
14/10/2020 19:00;1;35;35;22.26;38.00
14/10/2020 19:30;1;37;37;25.49;39.00
14/10/2020 20:00;1;10;10;26.60;44.00
14/10/2020 20:30;1;11;11;22.45;38.00
14/10/2020 21:00;1;11;11;26.36;36.00
14/10/2020 21:30;1;17;17;24.71;50.00
14/10/2020 22:00;1;10;10;30.20;40.00
14/10/2020 22:30;1;8;8;27.50;32.00
14/10/2020 23:00;1;3;3;22.33;29.00
15/10/2020 00:00;1;1;1;29.00;29.00
15/10/2020 00:30;1;2;2;23.00;29.00
15/10/2020 02:00;1;1;1;27.00;27.00
15/10/2020 02:30;1;1;1;24.00;24.00
15/10/2020 03:30;1;2;2;25.00;26.00
15/10/2020 04:00;1;2;2;32.50;34.00
15/10/2020 04:30;1;3;3;30.00;44.00
15/10/2020 05:00;1;5;5;24.20;36.00
15/10/2020 05:30;1;6;6;31.33;38.00
15/10/2020 06:00;1;19;19;26.68;42.00
15/10/2020 06:30;1;38;38;23.21;41.00
15/10/2020 07:00;1;68;68;22.68;42.00
15/10/2020 07:30;1;86;86;22.26;44.00
15/10/2020 08:00;1;63;63;22.29;42.00
15/10/2020 08:30;1;71;71;23.48;40.00
15/10/2020 09:00;1;45;45;22.62;42.00
15/10/2020 09:30;1;41;41;21.68;31.00
15/10/2020 10:00;1;38;38;22.79;36.00
15/10/2020 10:30;1;39;39;23.69;37.00
15/10/2020 11:00;1;50;50;24.64;42.00
15/10/2020 11:30;1;37;37;24.38;38.00
15/10/2020 12:00;1;29;29;24.14;36.00
15/10/2020 12:30;1;46;46;24.37;42.00
15/10/2020 13:00;1;46;46;23.80;38.00
15/10/2020 13:30;1;41;41;23.44;34.00
15/10/2020 14:00;1;42;42;24.19;39.00
15/10/2020 14:30;1;31;31;23.39;36.00
15/10/2020 15:00;1;48;48;25.48;39.00
15/10/2020 15:30;1;37;37;24.89;38.00
15/10/2020 16:00;1;41;41;24.54;41.00
15/10/2020 16:30;1;43;43;24.30;34.00
15/10/2020 17:00;1;49;49;24.02;39.00
15/10/2020 17:30;1;57;57;23.98;41.00
15/10/2020 18:00;1;35;35;23.46;33.00
15/10/2020 18:30;1;48;48;23.12;34.00
15/10/2020 19:00;1;37;37;23.89;39.00
15/10/2020 19:30;1;25;25;25.96;46.00
15/10/2020 20:00;1;12;12;26.17;37.00
15/10/2020 20:30;1;12;12;26.67;40.00
15/10/2020 21:00;1;10;10;26.30;42.00
15/10/2020 21:30;1;14;14;28.57;49.00
15/10/2020 22:00;1;10;10;27.20;44.00
15/10/2020 22:30;1;1;1;25.00;25.00
15/10/2020 23:00;1;3;3;46.00;55.00
15/10/2020 23:30;1;4;4;28.50;30.00
16/10/2020 00:00;1;3;3;38.67;44.00
16/10/2020 01:30;1;1;1;23.00;23.00
16/10/2020 02:00;1;1;1;19.00;19.00
16/10/2020 02:30;1;1;1;28.00;28.00
16/10/2020 04:00;1;1;1;27.00;27.00
16/10/2020 04:30;1;2;2;33.00;42.00
16/10/2020 05:00;1;3;3;24.33;28.00
16/10/2020 05:30;1;11;11;29.36;34.00
16/10/2020 06:00;1;12;12;25.42;37.00
16/10/2020 06:30;1;35;35;24.03;45.00
16/10/2020 07:00;1;48;48;24.02;43.00
16/10/2020 07:30;1;68;68;24.65;41.00
16/10/2020 08:00;1;53;53;25.49;37.00
16/10/2020 08:30;1;50;50;26.14;50.00
16/10/2020 09:00;1;47;47;24.36;36.00
16/10/2020 09:30;1;45;45;25.64;36.00
16/10/2020 10:00;1;31;31;24.42;44.00
