Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/01/2021 06:30;1;11;11;26.64;39.00
24/01/2021 07:00;1;7;7;23.86;31.00
24/01/2021 07:30;1;12;12;26.25;35.00
24/01/2021 08:00;1;9;9;27.78;34.00
24/01/2021 08:30;1;25;25;27.64;42.00
24/01/2021 09:00;1;15;15;30.00;41.00
24/01/2021 09:30;1;20;20;28.20;45.00
24/01/2021 10:00;1;21;21;27.71;37.00
24/01/2021 10:30;1;24;24;26.42;39.00
24/01/2021 11:00;1;30;30;27.83;37.00
24/01/2021 11:30;1;27;27;27.41;35.00
24/01/2021 12:00;1;37;37;28.22;42.00
24/01/2021 12:30;1;45;45;26.98;48.00
24/01/2021 13:00;1;39;39;28.13;42.00
24/01/2021 13:30;1;51;51;28.06;46.00
24/01/2021 14:00;1;54;54;27.96;50.00
24/01/2021 14:30;1;56;56;28.59;44.00
24/01/2021 15:00;1;47;47;29.26;41.00
24/01/2021 15:30;1;48;48;28.06;49.00
24/01/2021 16:00;1;55;55;29.29;42.00
24/01/2021 16:30;1;45;45;25.78;40.00
24/01/2021 17:00;1;46;46;26.57;46.00
24/01/2021 17:30;1;44;44;27.20;52.00
24/01/2021 18:00;1;34;34;26.21;35.00
24/01/2021 18:30;1;37;37;26.97;45.00
24/01/2021 19:00;1;27;27;27.37;41.00
24/01/2021 19:30;1;37;37;26.19;45.00
24/01/2021 20:00;1;17;17;28.82;49.00
24/01/2021 20:30;1;14;14;28.71;53.00
24/01/2021 21:00;1;12;12;31.08;45.00
24/01/2021 21:30;1;8;8;25.00;36.00
24/01/2021 22:00;1;5;5;37.40;53.00
24/01/2021 22:30;1;2;2;37.50;55.00
24/01/2021 23:00;1;3;3;32.33;44.00
24/01/2021 23:30;1;4;4;26.25;42.00
25/01/2021 00:00;1;1;1;18.00;18.00
25/01/2021 02:30;1;3;3;25.33;30.00
25/01/2021 03:30;1;1;1;34.00;34.00
25/01/2021 04:00;1;1;1;19.00;19.00
25/01/2021 04:30;1;9;9;27.56;39.00
25/01/2021 05:00;1;10;10;28.20;33.00
25/01/2021 05:30;1;20;20;29.10;36.00
25/01/2021 06:00;1;36;36;28.22;46.00
25/01/2021 06:30;1;61;61;26.02;38.00
25/01/2021 07:00;1;43;43;27.14;42.00
25/01/2021 07:30;1;70;70;26.61;41.00
25/01/2021 08:00;1;79;79;25.87;40.00
25/01/2021 08:30;1;55;55;26.71;39.00
25/01/2021 09:00;1;41;41;27.59;47.00
25/01/2021 09:30;1;63;63;25.41;45.00
25/01/2021 10:00;1;48;48;26.79;38.00
25/01/2021 10:30;1;57;57;26.21;43.00
25/01/2021 11:00;1;60;60;27.97;46.00
25/01/2021 11:30;1;60;60;27.07;39.00
25/01/2021 12:00;1;46;46;25.87;33.00
25/01/2021 12:30;1;59;59;26.76;42.00
25/01/2021 13:00;1;46;46;27.15;48.00
25/01/2021 13:30;1;51;51;26.88;40.00
25/01/2021 14:00;1;50;50;25.30;37.00
25/01/2021 14:30;1;67;67;25.36;38.00
25/01/2021 15:00;1;52;52;28.37;45.00
25/01/2021 15:30;1;64;64;27.66;53.00
25/01/2021 16:00;1;63;63;27.08;39.00
25/01/2021 16:30;1;81;81;26.65;41.00
25/01/2021 17:00;1;62;62;25.84;41.00
25/01/2021 17:30;1;51;51;27.35;38.00
25/01/2021 18:00;1;43;43;27.30;38.00
25/01/2021 18:30;1;54;54;26.74;46.00
25/01/2021 19:00;1;39;39;28.28;52.00
25/01/2021 19:30;1;34;34;28.59;45.00
25/01/2021 20:00;1;22;22;26.09;47.00
25/01/2021 20:30;1;12;12;27.92;46.00
25/01/2021 21:00;1;9;9;25.67;42.00
25/01/2021 21:30;1;7;7;27.29;37.00
25/01/2021 22:00;1;7;7;26.86;37.00
25/01/2021 22:30;1;4;4;32.75;46.00
25/01/2021 23:00;1;3;3;24.33;34.00
25/01/2021 23:30;1;1;1;45.00;45.00
26/01/2021 00:00;1;3;3;28.67;39.00
26/01/2021 00:30;1;2;2;28.50;34.00
26/01/2021 01:00;1;1;1;27.00;27.00
26/01/2021 03:00;1;1;1;26.00;26.00
26/01/2021 03:30;1;1;1;26.00;26.00
26/01/2021 04:00;1;4;4;34.75;37.00
26/01/2021 04:30;1;7;7;26.14;35.00
26/01/2021 05:00;1;9;9;29.33;41.00
26/01/2021 05:30;1;20;20;28.25;45.00
26/01/2021 06:00;1;26;26;29.50;46.00
26/01/2021 06:30;1;52;52;26.02;36.00
26/01/2021 07:00;1;49;49;25.10;39.00
26/01/2021 07:30;1;66;66;26.26;41.00
26/01/2021 08:00;1;50;50;26.96;40.00
26/01/2021 08:30;1;58;58;25.83;37.00
26/01/2021 09:00;1;41;41;27.27;42.00
26/01/2021 09:30;1;52;52;26.19;42.00
26/01/2021 10:00;1;53;53;25.70;40.00
26/01/2021 10:30;1;54;54;25.44;38.00
26/01/2021 11:00;1;50;50;27.64;44.00
26/01/2021 11:30;1;47;47;26.43;35.00
26/01/2021 12:00;1;49;49;26.88;48.00
26/01/2021 12:30;1;60;60;27.60;41.00
26/01/2021 13:00;1;46;46;27.76;34.00
26/01/2021 13:30;1;75;75;25.89;46.00
26/01/2021 14:00;1;54;54;27.26;41.00
26/01/2021 14:30;1;53;53;26.68;39.00
26/01/2021 15:00;1;57;57;27.32;39.00
26/01/2021 15:30;1;66;66;26.53;41.00
26/01/2021 16:00;1;69;69;26.33;36.00
26/01/2021 16:30;1;68;68;25.00;35.00
26/01/2021 17:00;1;62;62;28.44;42.00
26/01/2021 17:30;1;51;51;27.12;39.00
26/01/2021 18:00;1;50;50;26.40;38.00
26/01/2021 18:30;1;45;45;25.69;41.00
26/01/2021 19:00;1;36;36;25.67;40.00
26/01/2021 19:30;1;28;28;26.36;35.00
26/01/2021 20:00;1;30;30;28.23;45.00
26/01/2021 20:30;1;19;19;26.47;41.00
26/01/2021 21:00;1;8;8;32.25;55.00
26/01/2021 21:30;1;10;10;31.00;52.00
26/01/2021 22:00;1;6;6;28.33;34.00
26/01/2021 22:30;1;4;4;24.25;28.00
26/01/2021 23:00;1;6;6;27.00;43.00
26/01/2021 23:30;1;2;2;23.00;25.00
27/01/2021 00:00;1;2;2;18.50;19.00
27/01/2021 00:30;1;1;1;34.00;34.00
27/01/2021 01:00;1;1;1;28.00;28.00
27/01/2021 02:30;1;1;1;27.00;27.00
27/01/2021 04:00;1;1;1;51.00;51.00
27/01/2021 04:30;1;7;7;26.71;37.00
27/01/2021 05:00;1;12;12;27.67;45.00
27/01/2021 05:30;1;17;17;28.24;43.00
27/01/2021 06:00;1;31;31;24.71;35.00
27/01/2021 06:30;1;42;42;25.88;40.00
27/01/2021 07:00;1;56;56;26.23;42.00
27/01/2021 07:30;1;62;62;25.47;38.00
27/01/2021 08:00;1;41;41;26.78;43.00
27/01/2021 08:30;1;60;60;26.12;37.00
27/01/2021 09:00;1;60;60;24.80;40.00
27/01/2021 09:30;1;50;50;26.38;50.00
27/01/2021 10:00;1;60;60;25.28;35.00
27/01/2021 10:30;1;66;66;26.30;44.00
27/01/2021 11:00;1;53;53;25.96;35.00
27/01/2021 11:30;1;58;58;25.47;43.00
27/01/2021 12:00;1;46;46;24.65;39.00
27/01/2021 12:30;1;42;42;26.31;36.00
27/01/2021 13:00;1;46;46;27.63;41.00
27/01/2021 13:30;1;62;62;26.68;46.00
27/01/2021 14:00;1;49;49;27.49;39.00
27/01/2021 14:30;1;52;52;25.79;35.00
27/01/2021 15:00;1;45;45;27.00;39.00
27/01/2021 15:30;1;57;57;27.16;40.00
27/01/2021 16:00;1;55;55;28.22;46.00
27/01/2021 16:30;1;75;75;28.00;38.00
27/01/2021 17:00;1;49;49;28.47;46.00
27/01/2021 17:30;1;59;59;25.76;47.00
27/01/2021 18:00;1;50;50;27.40;48.00
27/01/2021 18:30;1;37;37;28.16;44.00
27/01/2021 19:00;1;47;47;28.26;42.00
27/01/2021 19:30;1;35;35;28.54;38.00
27/01/2021 20:00;1;23;23;25.48;44.00
27/01/2021 20:30;1;21;21;26.19;44.00
27/01/2021 21:00;1;8;8;28.75;38.00
27/01/2021 21:30;1;8;8;24.75;32.00
27/01/2021 22:00;1;6;6;25.67;29.00
27/01/2021 22:30;1;8;8;25.62;32.00
27/01/2021 23:00;1;10;10;24.40;34.00
27/01/2021 23:30;1;2;2;24.50;27.00
28/01/2021 00:00;1;3;3;27.67;35.00
28/01/2021 00:30;1;4;4;27.25;34.00
28/01/2021 03:30;1;1;1;22.00;22.00
28/01/2021 04:30;1;10;10;27.20;35.00
28/01/2021 05:00;1;10;10;30.40;44.00
28/01/2021 05:30;1;16;16;30.94;40.00
28/01/2021 06:00;1;27;27;27.07;39.00
28/01/2021 06:30;1;44;44;24.84;41.00
28/01/2021 07:00;1;48;48;27.33;42.00
28/01/2021 07:30;1;55;55;26.69;37.00
28/01/2021 08:00;1;62;62;25.40;34.00
28/01/2021 08:30;1;54;54;26.02;43.00
28/01/2021 09:00;1;53;53;27.21;42.00
28/01/2021 09:30;1;50;50;26.86;37.00
28/01/2021 10:00;1;48;48;26.21;39.00
28/01/2021 10:30;1;60;60;27.07;42.00
28/01/2021 11:00;1;59;59;25.73;37.00
28/01/2021 11:30;1;53;53;27.06;43.00
28/01/2021 12:00;1;44;44;26.18;38.00
28/01/2021 12:30;1;65;65;28.20;43.00
28/01/2021 13:00;1;53;53;26.47;45.00
28/01/2021 13:30;1;64;64;26.45;39.00
28/01/2021 14:00;1;57;57;27.02;41.00
28/01/2021 14:30;1;78;78;28.51;46.00
28/01/2021 15:00;1;60;60;27.20;43.00
28/01/2021 15:30;1;69;69;27.23;45.00
28/01/2021 16:00;1;57;57;28.65;48.00
28/01/2021 16:30;1;66;66;26.47;40.00
28/01/2021 17:00;1;64;64;25.33;36.00
28/01/2021 17:30;1;75;75;27.05;42.00
28/01/2021 18:00;1;55;55;27.33;45.00
28/01/2021 18:30;1;40;40;26.62;44.00
28/01/2021 19:00;1;40;40;27.52;39.00
28/01/2021 19:30;1;35;35;29.09;61.00
28/01/2021 20:00;1;32;32;30.47;47.00
28/01/2021 20:30;1;17;17;27.94;38.00
28/01/2021 21:00;1;11;11;29.00;44.00
28/01/2021 21:30;1;5;5;31.20;53.00
28/01/2021 22:00;1;2;2;24.50;26.00
28/01/2021 22:30;1;5;5;26.60;31.00
28/01/2021 23:00;1;3;3;26.33;33.00
29/01/2021 00:00;1;2;2;18.50;20.00
29/01/2021 00:30;1;2;2;28.50;33.00
29/01/2021 01:00;1;1;1;35.00;35.00
29/01/2021 02:00;1;2;2;36.00;37.00
29/01/2021 03:00;1;1;1;22.00;22.00
29/01/2021 04:00;1;1;1;34.00;34.00
29/01/2021 04:30;1;10;10;26.90;40.00
29/01/2021 05:00;1;10;10;29.80;43.00
29/01/2021 05:30;1;17;17;29.24;42.00
29/01/2021 06:00;1;29;29;26.48;39.00
29/01/2021 06:30;1;43;43;25.51;39.00
29/01/2021 07:00;1;43;43;25.86;43.00
29/01/2021 07:30;1;69;69;25.29;40.00
29/01/2021 08:00;1;45;45;24.44;38.00
29/01/2021 08:30;1;55;55;25.69;37.00
29/01/2021 09:00;1;61;61;25.79;38.00
29/01/2021 09:30;1;44;44;25.61;37.00
29/01/2021 10:00;1;49;49;25.92;42.00
29/01/2021 10:30;1;54;54;26.33;37.00
29/01/2021 11:00;1;61;61;27.64;44.00
29/01/2021 11:30;1;60;60;27.93;40.00
29/01/2021 12:00;1;59;59;27.10;43.00
29/01/2021 12:30;1;52;52;26.85;44.00
29/01/2021 13:00;1;53;53;27.26;42.00
29/01/2021 13:30;1;62;62;27.10;39.00
29/01/2021 14:00;1;67;67;26.46;38.00
29/01/2021 14:30;1;67;67;27.09;46.00
29/01/2021 15:00;1;54;54;27.06;41.00
29/01/2021 15:30;1;57;57;26.23;43.00
29/01/2021 16:00;1;47;47;28.34;45.00
29/01/2021 16:30;1;58;58;27.36;41.00
29/01/2021 17:00;1;59;59;27.08;53.00
29/01/2021 17:30;1;74;74;29.30;44.00
29/01/2021 18:00;1;53;53;28.45;42.00
29/01/2021 18:30;1;57;57;28.58;48.00
29/01/2021 19:00;1;37;37;28.11;57.00
29/01/2021 19:30;1;45;45;30.18;55.00
29/01/2021 20:00;1;22;22;25.45;43.00
29/01/2021 20:30;1;14;14;26.86;41.00
29/01/2021 21:00;1;13;13;32.85;54.00
29/01/2021 21:30;1;7;7;29.86;38.00
29/01/2021 22:00;1;5;5;32.20;39.00
29/01/2021 22:30;1;2;2;19.00;19.00
29/01/2021 23:00;1;4;4;29.50;40.00
29/01/2021 23:30;1;2;2;42.50;46.00
30/01/2021 00:00;1;4;4;24.50;35.00
30/01/2021 00:30;1;2;2;29.50;33.00
30/01/2021 01:30;1;1;1;35.00;35.00
30/01/2021 02:00;1;2;2;36.50;50.00
30/01/2021 02:30;1;2;2;29.00;38.00
30/01/2021 03:30;1;1;1;16.00;16.00
30/01/2021 04:00;1;1;1;31.00;31.00
30/01/2021 04:30;1;7;7;28.00;41.00
30/01/2021 05:00;1;5;5;28.40;36.00
30/01/2021 05:30;1;10;10;25.00;34.00
30/01/2021 06:00;1;9;9;27.00;36.00
30/01/2021 06:30;1;17;17;25.00;33.00
30/01/2021 07:00;1;14;14;25.71;39.00
30/01/2021 07:30;1;19;19;29.00;38.00
30/01/2021 08:00;1;25;25;27.32;37.00
30/01/2021 08:30;1;31;31;26.29;43.00
30/01/2021 09:00;1;28;28;27.07;36.00
30/01/2021 09:30;1;51;51;27.10;38.00
30/01/2021 10:00;1;50;50;26.52;42.00
30/01/2021 10:30;1;39;39;25.69;41.00
30/01/2021 11:00;1;66;66;26.74;49.00
30/01/2021 11:30;1;52;52;26.48;37.00
30/01/2021 12:00;1;53;53;27.26;44.00
30/01/2021 12:30;1;51;51;28.94;47.00
30/01/2021 13:00;1;51;51;29.82;51.00
30/01/2021 13:30;1;45;45;27.33;42.00
30/01/2021 14:00;1;61;61;27.51;43.00
30/01/2021 14:30;1;46;46;28.37;40.00
30/01/2021 15:00;1;47;47;26.17;42.00
30/01/2021 15:30;1;47;47;29.00;49.00
30/01/2021 16:00;1;38;38;28.24;51.00
30/01/2021 16:30;1;59;59;26.44;43.00
30/01/2021 17:00;1;38;38;27.13;36.00
30/01/2021 17:30;1;39;39;26.33;41.00
30/01/2021 18:00;1;41;41;27.51;41.00
30/01/2021 18:30;1;31;31;29.71;64.00
30/01/2021 19:00;1;34;34;28.56;43.00
30/01/2021 19:30;1;31;31;29.74;64.00
30/01/2021 20:00;1;20;20;26.40;39.00
30/01/2021 20:30;1;10;10;28.10;41.00
30/01/2021 21:00;1;11;11;30.09;43.00
30/01/2021 21:30;1;9;9;29.89;49.00
30/01/2021 22:00;1;3;3;24.00;34.00
30/01/2021 22:30;1;6;6;30.67;38.00
30/01/2021 23:00;1;5;5;34.80;49.00
30/01/2021 23:30;1;4;4;26.25;30.00
31/01/2021 00:00;1;2;2;24.00;27.00
31/01/2021 00:30;1;2;2;31.50;35.00
31/01/2021 01:30;1;2;2;23.00;24.00
31/01/2021 02:00;1;2;2;20.50;25.00
31/01/2021 03:30;1;1;1;23.00;23.00
31/01/2021 04:00;1;1;1;20.00;20.00
31/01/2021 05:00;1;3;3;22.00;25.00
31/01/2021 05:30;1;11;11;30.00;41.00
31/01/2021 06:00;1;2;2;37.50;40.00
31/01/2021 06:30;1;5;5;23.60;29.00
31/01/2021 07:00;1;7;7;26.43;35.00
31/01/2021 07:30;1;6;6;23.33;29.00
31/01/2021 08:00;1;4;4;26.00;33.00
31/01/2021 08:30;1;14;14;32.07;43.00
31/01/2021 09:00;1;18;18;26.44;36.00
31/01/2021 09:30;1;17;17;27.18;47.00
31/01/2021 10:00;1;31;31;27.97;40.00
31/01/2021 10:30;1;33;33;28.03;57.00
31/01/2021 11:00;1;22;22;26.14;42.00
31/01/2021 11:30;1;28;28;26.68;43.00
31/01/2021 12:00;1;35;35;29.26;42.00
31/01/2021 12:30;1;26;26;27.77;43.00
31/01/2021 13:00;1;42;42;26.64;35.00
31/01/2021 13:30;1;49;49;27.31;44.00
31/01/2021 14:00;1;38;38;27.89;39.00
31/01/2021 14:30;1;40;40;27.82;45.00
31/01/2021 15:00;1;55;55;28.91;47.00
31/01/2021 15:30;1;46;46;27.37;42.00
31/01/2021 16:00;1;41;41;28.05;44.00
31/01/2021 16:30;1;48;48;26.56;40.00
31/01/2021 17:00;1;50;50;26.90;55.00
31/01/2021 17:30;1;49;49;27.80;43.00
31/01/2021 18:00;1;38;38;26.79;39.00
31/01/2021 18:30;1;29;29;30.83;53.00
31/01/2021 19:00;1;35;35;27.89;48.00
31/01/2021 19:30;1;37;37;27.73;43.00
31/01/2021 20:00;1;21;21;31.48;51.00
31/01/2021 20:30;1;12;12;31.50;46.00
31/01/2021 21:00;1;10;10;25.70;34.00
31/01/2021 21:30;1;4;4;25.25;28.00
31/01/2021 22:00;1;4;4;32.00;47.00
31/01/2021 22:30;1;1;1;17.00;17.00
31/01/2021 23:00;1;5;5;22.60;30.00
31/01/2021 23:30;1;2;2;28.00;30.00
01/02/2021 00:00;1;2;2;19.50;21.00
01/02/2021 00:30;1;3;3;22.33;23.00
01/02/2021 01:00;1;2;2;24.50;30.00
01/02/2021 03:00;1;1;1;26.00;26.00
01/02/2021 04:00;1;1;1;31.00;31.00
01/02/2021 04:30;1;6;6;30.83;44.00
01/02/2021 05:00;1;10;10;27.00;36.00
01/02/2021 05:30;1;19;19;28.95;36.00
01/02/2021 06:00;1;21;21;25.52;35.00
01/02/2021 06:30;1;53;53;27.98;45.00
01/02/2021 07:00;1;52;52;26.58;42.00
01/02/2021 07:30;1;62;62;25.29;37.00
01/02/2021 08:00;1;58;58;25.53;37.00
01/02/2021 08:30;1;70;70;26.94;37.00
01/02/2021 09:00;1;44;44;26.23;40.00
01/02/2021 09:30;1;58;58;26.12;50.00
01/02/2021 10:00;1;58;58;25.79;43.00
01/02/2021 10:30;1;58;58;25.71;36.00
01/02/2021 11:00;1;47;47;26.79;56.00
01/02/2021 11:30;1;68;68;26.46;40.00
01/02/2021 12:00;1;44;44;25.34;38.00
01/02/2021 12:30;1;59;59;27.03;38.00
01/02/2021 13:00;1;51;51;25.55;41.00
01/02/2021 13:30;1;63;63;27.11;43.00
01/02/2021 14:00;1;61;61;27.02;43.00
01/02/2021 14:30;1;61;61;27.16;41.00
01/02/2021 15:00;1;63;63;27.52;43.00
01/02/2021 15:30;1;59;59;26.49;43.00
01/02/2021 16:00;1;76;76;25.74;42.00
01/02/2021 16:30;1;68;68;26.34;43.00
01/02/2021 17:00;1;48;48;27.44;46.00
01/02/2021 17:30;1;80;80;26.52;43.00
01/02/2021 18:00;1;59;59;29.24;46.00
01/02/2021 18:30;1;43;43;28.26;49.00
01/02/2021 19:00;1;36;36;27.67;40.00
01/02/2021 19:30;1;33;33;28.45;52.00
01/02/2021 20:00;1;28;28;27.75;44.00
01/02/2021 20:30;1;16;16;28.38;45.00
01/02/2021 21:00;1;9;9;29.22;41.00
01/02/2021 21:30;1;7;7;25.57;34.00
01/02/2021 22:00;1;7;7;28.86;44.00
01/02/2021 22:30;1;3;3;35.33;45.00
01/02/2021 23:30;1;4;4;31.50;41.00
02/02/2021 00:00;1;1;1;16.00;16.00
02/02/2021 00:30;1;2;2;21.00;21.00
02/02/2021 01:30;1;1;1;23.00;23.00
02/02/2021 02:00;1;1;1;22.00;22.00
02/02/2021 04:00;1;1;1;44.00;44.00
02/02/2021 04:30;1;5;5;26.20;37.00
02/02/2021 05:00;1;10;10;27.00;38.00
02/02/2021 05:30;1;21;21;29.14;39.00
02/02/2021 06:00;1;21;21;26.29;45.00
02/02/2021 06:30;1;50;50;26.04;42.00
02/02/2021 07:00;1;49;49;26.98;47.00
02/02/2021 07:30;1;68;68;25.26;39.00
02/02/2021 08:00;1;54;54;24.91;49.00
02/02/2021 08:30;1;71;71;25.32;41.00
02/02/2021 09:00;1;49;49;26.10;43.00
02/02/2021 09:30;1;54;54;25.13;38.00
02/02/2021 10:00;1;45;45;24.71;35.00
02/02/2021 10:30;1;47;47;25.64;37.00
02/02/2021 11:00;1;57;57;26.47;43.00
02/02/2021 11:30;1;50;50;26.16;48.00
02/02/2021 12:00;1;53;53;25.21;40.00
02/02/2021 12:30;1;47;47;27.02;43.00
02/02/2021 13:00;1;41;41;26.85;41.00
02/02/2021 13:30;1;58;58;26.81;44.00
02/02/2021 14:00;1;66;66;26.74;37.00
02/02/2021 14:30;1;61;61;26.25;35.00
02/02/2021 15:00;1;57;57;27.16;46.00
02/02/2021 15:30;1;47;47;27.28;44.00
02/02/2021 16:00;1;63;63;26.97;41.00
02/02/2021 16:30;1;79;79;25.44;47.00
02/02/2021 17:00;1;62;62;27.44;42.00
02/02/2021 17:30;1;67;67;26.87;41.00
02/02/2021 18:00;1;69;69;27.16;47.00
02/02/2021 18:30;1;40;40;27.38;41.00
02/02/2021 19:00;1;48;48;28.44;50.00
02/02/2021 19:30;1;33;33;25.27;40.00
02/02/2021 20:00;1;34;34;28.41;45.00
02/02/2021 20:30;1;16;16;27.38;42.00
02/02/2021 21:00;1;7;7;33.14;51.00
02/02/2021 21:30;1;7;7;29.29;40.00
02/02/2021 22:00;1;8;8;28.88;40.00
02/02/2021 22:30;1;6;6;28.83;34.00
02/02/2021 23:00;1;5;5;24.80;29.00
02/02/2021 23:30;1;4;4;29.50;34.00
03/02/2021 00:00;1;2;2;21.50;22.00
03/02/2021 00:30;1;1;1;33.00;33.00
03/02/2021 02:30;1;1;1;26.00;26.00
03/02/2021 04:30;1;5;5;29.00;43.00
03/02/2021 05:00;1;9;9;28.33;37.00
03/02/2021 05:30;1;17;17;30.06;42.00
03/02/2021 06:00;1;24;24;24.83;38.00
03/02/2021 06:30;1;44;44;26.64;41.00
03/02/2021 07:00;1;43;43;27.40;42.00
03/02/2021 07:30;1;58;58;26.28;36.00
03/02/2021 08:00;1;57;57;26.04;39.00
03/02/2021 08:30;1;50;50;25.36;39.00
03/02/2021 09:00;1;46;46;26.30;38.00
03/02/2021 09:30;1;51;51;25.41;34.00
03/02/2021 10:00;1;50;50;27.52;47.00
03/02/2021 10:30;1;60;60;27.07;48.00
03/02/2021 11:00;1;47;47;26.70;42.00
03/02/2021 11:30;1;63;63;27.43;47.00
03/02/2021 12:00;1;49;49;25.82;42.00
03/02/2021 12:30;1;52;52;27.88;43.00
03/02/2021 13:00;1;53;53;27.89;43.00
03/02/2021 13:30;1;62;62;27.23;40.00
03/02/2021 14:00;1;64;64;28.09;41.00
03/02/2021 14:30;1;61;61;27.95;43.00
03/02/2021 15:00;1;62;62;27.90;47.00
03/02/2021 15:30;1;54;54;25.52;37.00
03/02/2021 16:00;1;75;75;27.47;45.00
03/02/2021 16:30;1;65;65;26.75;44.00
03/02/2021 17:00;1;52;52;27.19;49.00
03/02/2021 17:30;1;58;58;26.95;48.00
03/02/2021 18:00;1;48;48;25.96;43.00
03/02/2021 18:30;1;52;52;27.35;46.00
03/02/2021 19:00;1;40;40;26.95;47.00
03/02/2021 19:30;1;41;41;27.95;43.00
03/02/2021 20:00;1;21;21;29.62;50.00
03/02/2021 20:30;1;16;16;26.44;33.00
03/02/2021 21:00;1;12;12;27.75;45.00
03/02/2021 21:30;1;11;11;27.91;40.00
03/02/2021 22:00;1;8;8;28.62;39.00
03/02/2021 22:30;1;5;5;30.00;39.00
03/02/2021 23:00;1;1;1;23.00;23.00
03/02/2021 23:30;1;3;3;32.00;40.00
04/02/2021 00:00;1;1;1;25.00;25.00
04/02/2021 00:30;1;2;2;26.50;28.00
04/02/2021 02:30;1;1;1;22.00;22.00
04/02/2021 04:30;1;7;7;25.43;33.00
04/02/2021 05:00;1;15;15;26.73;37.00
04/02/2021 05:30;1;22;22;28.64;37.00
04/02/2021 06:00;1;20;20;28.80;42.00
04/02/2021 06:30;1;48;48;25.90;43.00
04/02/2021 07:00;1;45;45;27.76;47.00
04/02/2021 07:30;1;60;60;25.77;37.00
04/02/2021 08:00;1;58;58;25.74;36.00
04/02/2021 08:30;1;66;66;25.91;45.00
04/02/2021 09:00;1;47;47;25.38;38.00
04/02/2021 09:30;1;55;55;25.80;47.00
04/02/2021 10:00;1;51;51;25.78;42.00
04/02/2021 10:30;1;51;51;26.37;45.00
04/02/2021 11:00;1;58;58;26.10;42.00
04/02/2021 11:30;1;57;57;26.14;43.00
04/02/2021 12:00;1;60;60;24.97;41.00
04/02/2021 12:30;1;72;72;26.33;42.00
04/02/2021 13:00;1;55;55;26.78;45.00
04/02/2021 13:30;1;67;67;26.51;40.00
04/02/2021 14:00;1;55;55;25.91;36.00
04/02/2021 14:30;1;76;76;26.29;42.00
04/02/2021 15:00;1;72;72;25.46;42.00
04/02/2021 15:30;1;70;70;25.67;39.00
04/02/2021 16:00;1;71;71;26.54;53.00
04/02/2021 16:30;1;75;75;27.56;43.00
04/02/2021 17:00;1;74;74;25.01;42.00
04/02/2021 17:30;1;58;58;26.05;46.00
04/02/2021 18:00;1;59;59;25.46;39.00
04/02/2021 18:30;1;54;54;26.96;48.00
04/02/2021 19:00;1;47;47;26.89;43.00
04/02/2021 19:30;1;39;39;29.03;47.00
04/02/2021 20:00;1;26;26;29.85;52.00
04/02/2021 20:30;1;16;16;28.94;56.00
04/02/2021 21:00;1;15;15;26.27;40.00
04/02/2021 21:30;1;4;4;22.75;32.00
04/02/2021 22:00;1;6;6;27.50;37.00
04/02/2021 22:30;1;4;4;28.50;47.00
04/02/2021 23:00;1;2;2;21.50;25.00
05/02/2021 00:00;1;6;6;28.00;43.00
05/02/2021 00:30;1;2;2;32.00;34.00
05/02/2021 02:30;1;1;1;44.00;44.00
05/02/2021 03:00;1;1;1;27.00;27.00
05/02/2021 04:30;1;6;6;26.00;34.00
05/02/2021 05:00;1;9;9;26.44;33.00
05/02/2021 05:30;1;20;20;29.65;44.00
05/02/2021 06:00;1;22;22;26.32;42.00
05/02/2021 06:30;1;42;42;26.71;47.00
05/02/2021 07:00;1;46;46;27.41;46.00
05/02/2021 07:30;1;66;66;25.33;35.00
05/02/2021 08:00;1;67;67;25.72;43.00
05/02/2021 08:30;1;50;50;25.18;43.00
05/02/2021 09:00;1;61;61;26.84;46.00
05/02/2021 09:30;1;66;66;26.35;38.00
05/02/2021 10:00;1;58;58;26.10;38.00
05/02/2021 10:30;1;56;56;25.64;38.00
05/02/2021 11:00;1;48;48;27.02;41.00
05/02/2021 11:30;1;57;57;27.04;38.00
05/02/2021 12:00;1;58;58;27.79;39.00
05/02/2021 12:30;1;55;55;27.02;40.00
05/02/2021 13:00;1;70;70;28.29;42.00
05/02/2021 13:30;1;71;71;28.17;44.00
05/02/2021 14:00;1;78;78;28.31;46.00
05/02/2021 14:30;1;66;66;26.83;39.00
05/02/2021 15:00;1;77;77;27.77;43.00
05/02/2021 15:30;1;77;77;25.51;37.00
05/02/2021 16:00;1;75;75;26.87;45.00
05/02/2021 16:30;1;59;59;27.29;42.00
05/02/2021 17:00;1;62;62;25.90;37.00
05/02/2021 17:30;1;66;66;25.79;37.00
05/02/2021 18:00;1;61;61;26.49;42.00
05/02/2021 18:30;1;45;45;26.91;47.00
05/02/2021 19:00;1;33;33;28.64;54.00
05/02/2021 19:30;1;31;31;28.29;48.00
05/02/2021 20:00;1;27;27;29.19;46.00
05/02/2021 20:30;1;20;20;31.25;46.00
05/02/2021 21:00;1;11;11;29.27;54.00
05/02/2021 21:30;1;12;12;27.00;54.00
05/02/2021 22:00;1;9;9;31.56;42.00
05/02/2021 22:30;1;4;4;29.50;46.00
05/02/2021 23:00;1;6;6;24.33;31.00
05/02/2021 23:30;1;4;4;35.25;46.00
06/02/2021 00:00;1;4;4;33.50;44.00
