"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstPKW","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"f6eaa00daf05c2c68986a44e0b6b0ca585686c2b","2016","7","2016-07","3","6","3","5","3",,"0","1","0","513455,049899999980000","5279845,452600000400000","9,179239823000000","47,671860178000003"
"a8bbed19aef975e9dec1e7326d1a41e767d7b1c6","2016","7","2016-07","3","18","3","0","3",,"1","1","0","512519,357299999970000","5278781,332999999600000","9,166744666000000","47,662304370999998"
"870c976cab89ea6183a366064189a7f28bab0382","2016","7","2016-07","3","13","3","6","4",,"0","1","0","512925,216699999990000","5278175,175400000100000","9,172132334000001","47,656842374000000"
"92caa6a93e12027066a6376af24891e2128752ab","2016","7","2016-07","5","17","2","5","3",,"0","1","0","512630,365800000030000","5280057,983300000400000","9,168260090000000","47,673789093000003"
"d24e91dfea29dfff4bee313f6868e861e5a00d33","2016","7","2016-07","5","19","2","5","3",,"0","1","0","512895,202700000020000","5279290,616999999600000","9,171765540999999","47,666879358999999"
"345a55c78e416ab5bb288d2a805aa0ff92c2b524","2016","7","2016-07","5","15","3","5","2",,"0","1","0","512960,170999999970000","5278338,607200000400000","9,172602683999999","47,658312183000000"
"e809ea9e837f015227a3f9f3d5a0c440d131d2fc","2016","7","2016-07","6","17","3","5","3",,"1","1","0","512089,393500000010000","5279902,874699999600000","9,161049064000000","47,672403819000003"
"0ff43a59cbebcaaa18636a5f3c2fb6ebc9e9405a","2016","7","2016-07","3","7","3","1","7",,"0","1","0","511221,299200000010000","5281224,952899999900000","9,149518755000001","47,684315081999998"
"27941dbc6067e3e92e15f752b9951159677a27fb","2016","7","2016-07","6","15","3","6","6",,"0","1","0","511079,703600000010000","5280409,105499999600000","9,147611356000001","47,676976807000003"
"c375db7e6d959085f5ba4607c525db2cc082fcb0","2016","7","2016-07","5","18","3","6","4",,"0","1","0","510756,561099999990000","5281508,845700000400000","9,143333347000000","47,686877353000000"
"f4290c153b08e5e8465d11a687f6c52fb8dbf21e","2016","7","2016-07","3","23","3","5","3",,"1","1","0","511060,290400000000000","5281094,238599999800000","9,147370080000000","47,683141736000003"
"49dae68fead0df0abd83cdc2a5f6af38286a6fbc","2016","8","2016-08","2","17","3","1","5",,"0","1","0","513459,709199999980000","5279848,737300000200000","9,179301991999999","47,671889634999999"
"42aa8607e97eedde8130bc9633100f9e6d859d3b","2016","8","2016-08","5","14","3","3","3",,"0","1","0","510828,873100000030000","5280374,235299999800000","9,144268767000000","47,676667307000002"
"a64a2d9f9b21e970669ca496992feb22018db722","2016","8","2016-08","2","14","3","5","2",,"0","1","0","511487,732699999990000","5280253,467400000400000","9,153043283000001","47,675569306000000"
"138d9714da79c01671e0aa1450896f6180fe21db","2016","8","2016-08","4","19","3","1","5",,"0","1","0","513009,879299999970000","5279287,157399999900000","9,173292934999999","47,666845934000001"
"d154c09e98dc18d949a43d79fb32a9e065807662","2016","7","2016-07","7","10","3","5","3",,"0","1","0","513238,837100000000000","5278488,167299999900000","9,176318453000000","47,659652233999999"
"ce52d6345ebb0678fe2625b4fb1c2fc0632d354d","2016","8","2016-08","5","14","3","5","3",,"0","1","0","512911,782699999980000","5279349,740700000000000","9,171988134999999","47,667411004000002"
"c3bf7a611396d357c28ba4eb562c55098dd29a8a","2016","8","2016-08","7","1","3","8","1",,"0","1","0","512763,958199999990000","5279995,575400000400000","9,170037959000000","47,673224943999998"
"a98b943444266b0c3a67c401afacd6c19f53d741","2016","8","2016-08","2","10","3","5","3",,"0","1","0","513236,538899999990000","5278282,207800000000000","9,176281607000000","47,657799122999997"
"febf008026b0fd24492f601cae616dd3cbc6cb66","2016","8","2016-08","3","9","3","1","5",,"0","1","0","513827,420099999990000","5280970,929200000100000","9,184235926000000","47,681978966000003"
"409e2e26db7a3434e551f8db44ae671c5b184f64","2016","8","2016-08","3","18","3","1","4",,"0","1","0","512375,179400000020000","5278960,805999999900000","9,164829460000000","47,663921987000002"
"f3d0c6064494b29836c9bc4b097f914f8e4dc36f","2016","8","2016-08","1","19","3","5","3",,"0","1","0","513039,641100000010000","5279677,738900000200000","9,173701024000000","47,670359656999999"
"fc0a85bbd5e508598a82782ae5043e8234858cd4","2016","8","2016-08","2","20","3","5","3",,"0","1","0","511196,355300000000000","5280267,905600000200000","9,149161843000000","47,675704328000002"
"66f09ec62a9b6cd1cd592d2ea73c85fc9f7a83e5","2016","9","2016-09","2","10","3","0","3",,"1","1","0","513437,089299999990000","5279581,486800000100000","9,178992443000000","47,669485475999998"
"5805ca6cc1b9ea05f2e55d7e55e61a447df4d3da","2016","9","2016-09","3","10","3","1","7",,"0","1","0","513280,727900000000000","5278402,545300000300000","9,176873761000000","47,658880975999999"
"180389c172d0cb97930b03ae3040b8624078b615","2016","9","2016-09","1","14","3","6","4",,"0","1","0","511678,776100000020000","5280888,847500000100000","9,155605412000000","47,681282818000000"
"0a2f928f98e5ccd7b9bde8f96318dd01dee843bd","2016","9","2016-09","5","12","3","5","2",,"0","1","0","512484,465199999980000","5280126,406499999600000","9,166318386000000","47,674407576000000"
"11872474dc856baa7314e1f906a8511dd67187be","2016","9","2016-09","2","7","3","5","7",,"0","1","0","511133,220700000010000","5281627,799300000100000","9,148355430000001","47,687941277000000"
"f6c5ff13e5a025d91947e2f62918cee7e461a10c","2016","9","2016-09","6","11","3","0","6",,"0","1","0","513022,356499999990000","5278995,476400000000000","9,173450438000000","47,664221232999999"
"2998e9018d99fcc1265068e561b45a8f4d1f34cf","2016","9","2016-09","1","14","3","1","5",,"0","1","0","511473,567300000000000","5281017,030600000200000","9,152874635000000","47,682439840000001"
"70bfe2d8b9d9a80f25d482fe6b5b12a4cca63d8f","2016","9","2016-09","6","14","3","2","6",,"0","1","0","511622,789999999980000","5280528,495000000100000","9,154849874000000","47,678041497999999"
"34c939051ecd7e78299a93e39d54a91926c41b25","2016","10","2016-10","2","17","3","2","6",,"0","1","0","512300,290600000010000","5278548,059600000300000","9,163820374000000","47,660209653999999"
"81950ca8123dc321f20e80b895035d01ed8e6c56","2016","10","2016-10","3","17","3","5","2",,"0","1","0","511601,185699999970000","5279979,307699999800000","9,154547450999999","47,673100482000002"
"f5c2f2e90865424e893c3fe431710803fa43d4d8","2016","10","2016-10","7","11","3","5","3",,"1","1","0","511462,134299999980000","5281247,392599999900000","9,152728352000001","47,684512761000001"
"a988db62a785a19f63c9c3dd0e2c8708c9e5fa65","2016","10","2016-10","2","17","3","5","2",,"1","1","0","511865,635200000020000","5280414,228000000100000","9,158082171000000","47,677008950000001"
"cc1a398027f5d9c5f86c6d132f0bf5cdf95f5bb3","2016","10","2016-10","3","14","3","5","2",,"0","1","1","512796,794999999980000","5278444,214999999900000","9,170429956000000","47,659265660999999"
"5cc370d62bfe6725dee8cc9ffa7c8ddeb90f0ff0","2016","10","2016-10","4","18","3","5","3",,"0","1","0","512751,087699999970000","5278135,261300000400000","9,169812207000000","47,656486694999998"
"c5e9a059a3eaba158e79db12ec23618ee882423a","2016","10","2016-10","2","20","2","0","3",,"0","1","0","512753,603999999990000","5278133,320000000300000","9,169845661000000","47,656469178999998"
"9e349768786b1cd3082928bb3854c1ebd2e3bb48","2016","11","2016-11","6","16","3","2","1",,"0","1","0","512348,759100000020000","5279096,141900000200000","9,164481385000000","47,665140201000000"
"b6c6092edc0abd1de69bc162c01c71053d13bfed","2016","11","2016-11","3","23","3","0","3",,"1","1","0","512285,761999999990000","5280786,659099999800000","9,163689848000001","47,680352110000001"
"9a5ae165f67919e2cb2fdde9966f3de1f4444443","2016","11","2016-11","5","19","3","5","3",,"1","1","0","511601,550300000000000","5280539,702999999700000","9,154567198000001","47,678142725000001"
"14acd8bbb9b70d06edfe70f0eb0324295eb7af98","2016","11","2016-11","3","6","3","5","3",,"0","1","0","512059,568000000030000","5280892,821999999700000","9,160679088000000","47,681311586000000"
"2be7dab4908ac77f1195f2afc1557191af47aa83","2016","11","2016-11","3","10","3","0","3",,"0","1","0","512889,414999999980000","5278960,575400000400000","9,171678711000000","47,663909867999998"
"a1472625fca2eb8a9bf0bfced80a0f5f2a1279f1","2016","11","2016-11","2","12","3","1","2",,"0","1","0","513788,479300000010000","5280006,799599999600000","9,183686633000001","47,673304897999998"
"1bfbdd927dc71d70146835b6e4a5ad514f3f24c0","2016","11","2016-11","2","9","3","5","3",,"0","1","0","511463,987800000000000","5281240,194600000000000","9,152752860000000","47,684447962999997"
"4071958a30292aa86fefc232de0f3dcc4a910b47","2016","11","2016-11","7","14","3","6","2",,"0","1","0","513279,216599999990000","5278393,973899999600000","9,176853373000000","47,658803884000001"
"9f4b900e55b1f0358f8f05a7cde5105763466212","2016","11","2016-11","2","9","3","3","6",,"0","1","0","513106,256300000010000","5279252,785600000100000","9,174575650000000","47,666534722000002"
"ddf1f6b63624afff54639ed4eebdbbfccd685622","2016","12","2016-12","3","9","3","8","7",,"0","1","0","511956,255300000020000","5281213,979700000000000","9,159311375000000","47,684203171000000"
"0b2b5adbd3bf2ff6293db19a26aa9762b355996e","2016","12","2016-12","3","8","3","5","5",,"0","1","0","513061,030600000000000","5279155,025399999700000","9,173970322000001","47,665656022999997"
"9ccdad8fadab05c20094abe0d5be4094ea7e3c50","2016","12","2016-12","3","9","2","5","3",,"1","1","0","510471,669899999980000","5281072,487099999600000","9,139526655999999","47,682955827999997"
"9ed5c175042683e8335d638db85d402c6a7af195","2016","12","2016-12","3","14","3","8","3",,"0","1","0","512888,402200000010000","5278635,966799999600000","9,171655646000000","47,660989164000000"
"fff889c9d7801f2beffa038c9ba00d8df4eee6db","2016","12","2016-12","3","11","3","5","2",,"0","1","0","512017,204000000030000","5280329,885999999900000","9,160099146000000","47,676247269999998"
"9474df170cbe738fef4ac24b998006ef4aa9231f","2016","12","2016-12","2","14","3","2","2",,"0","1","0","513861,527599999970000","5280025,864400000300000","9,184660364000001","47,673474874999997"
"e214536880d2ffc60b7945b98abec35d7da07546","2016","12","2016-12","5","22","3","9","1",,"2","1","0","513158,501800000030000","5279295,225900000000000","9,175272836000000","47,666915525000000"
"cc283c2beab252089cab3a31b147218d5c2ae59b","2017","1","2017-01","5","12","3","2","6",,"0","1","0","512113,095099999980000","5278752,162899999900000","9,161332895000044","47,662049644000035"
"20dcff1cc03533628537196f0f3c065a75ebb52e","2017","1","2017-01","7","9","3","5","3",,"0","1","0","510676,880500000030000","5282319,504700000400000","9,142291429000068","47,694172698000045"
"2e42d09e0307fedd2ee3c6e26bc444f9f246ea1d","2017","1","2017-01","5","6","3","2","7",,"0","1","0","512671,198900000020000","5283786,870199999800000","9,168912362000071","47,707339459000082"
"631a948ba66019417b86a41d798cc264316c0aff","2017","1","2017-01","4","12","3","6","4",,"0","1","0","513793,549100000000000","5279985,923299999900000","9,183753512000067","47,673116952000044"
"c195eb62eacd8e2772a164996519f5ffa340c483","2017","2","2017-02","2","11","3","0","3",,"0","1","0","511457,725099999980000","5287439,214200000300000","9,152832405000027","47,740224424000075"
"6e26cbf3f00d9f5f7a48e57a040dd9133ae4ea8a","2017","1","2017-01","2","11","3","2","6",,"1","1","0","512613,312600000000000","5280696,804700000200000","9,168051366000043","47,679537322000044"
"7a39115257070479223aacce7fba9556d8ed153a","2017","2","2017-02","1","14","3","2","6",,"0","1","0","511101,304500000030000","5281796,911399999600000","9,147934436000071","47,689463437000029"
"90f23b814c4f626a8d02b4111bd19fc95a82103f","2017","3","2017-03","5","16","3","2","6",,"1","1","0","510714,991700000010000","5283260,941700000300000","9,142822469000066","47,702642773000036"
"be26e1a81b7180481cd335640adfeeddbee7ec59","2017","3","2017-03","5","17","3","3","6",,"0","1","1","513536,568099999970000","5279435,823300000300000","9,180313056000045","47,668172770000069"
"6a32a3c7624328f2d20e77b7eabc5d234699f42e","2017","3","2017-03","1","17","3","3","6",,"0","1","0","513465,374799999990000","5279340,557799999600000","9,179361798000059","47,667317089000051"
"9f678e68e32dabf13f92d6aeef008d657c324195","2017","3","2017-03","4","13","3","5","3",,"0","1","0","512275,706000000010000","5279858,367999999800000","9,163529768000046","47,671999852000056"
"08a1a8b29937a3d6110394e8cfb47a8e83df8bd7","2017","3","2017-03","4","13","2","5","2",,"0","1","0","512544,666199999980000","5280716,071899999900000","9,167137325000056","47,679712018000032"
"8797d7c7c33d172e4c9a6f91c188e2a88893051e","2017","3","2017-03","6","23","2","5","3",,"0","1","0","511458,208999999970000","5280192,450000000200000","9,152648359000068","47,675020816000028"
"52a151a50efe237e4311190d355144306c284be1","2017","3","2017-03","3","18","3","0","3",,"0","1","0","512216,927000000030000","5280823,652099999600000","9,162773761000040","47,680686264000030"
"375252c84857ab4deb8a29091618204aa6e9646a","2017","3","2017-03","3","17","3","2","6",,"0","1","0","509271,783600000020000","5281543,392000000000000","9,123549173000072","47,687211198000057"
"b9e49388b6cc3bef9e137f23f8c10d17d086417a","2017","4","2017-04","2","1","3","0","1",,"1","1","0","513035,212400000020000","5280525,623100000400000","9,173667340000066","47,677988719000041"
"f01c976fd65ad8e4818e020586e88dfab0e1b447","2017","4","2017-04","2","11","3","8","1",,"0","1","0","510242,493200000030000","5284082,616899999800000","9,136543759000062","47,710043564000046"
"caa74d3cbbe913064df69a893dfe84cade1ada41","2017","4","2017-04","6","20","3","5","2",,"1","1","0","512600,314399999970000","5279815,345200000300000","9,167852750000066","47,671606503000078"
"d92a628e18c5ed9138229806bd47ff29797811ca","2017","4","2017-04","4","16","3","2","6",,"1","1","0","513593,125699999980000","5282873,901700000300000","9,181173505000061","47,699106177000033"
"02ff993c857e3a96ce8103f2cbd7eef759f3e020","2017","4","2017-04","3","17","2","5","3",,"1","1","0","511244,304200000010000","5281561,463800000000000","9,149833956000066","47,687342490000049"
"b13aac7ba2828489bf12e06ad8be473284f6d27c","2017","5","2017-05","7","10","3","2","6",,"0","1","0","513683,965900000010000","5280164,252700000100000","9,182299274000059","47,674723827000037"
"6ac72debc349e24062210ff7a79c9e6876f07ae6","2017","5","2017-05","2","8","3","8","1",,"1","1","0","507451,995400000010000","5287017,963499999600000","9,099393634000023","47,736492900000030"
"af1373048942bd85cea15069c2777dcb7fd35a4d","2017","5","2017-05","3","9","3","2","6",,"0","1","0","513246,319399999980000","5279512,325199999800000","9,176449155000057","47,668867119000026"
"40b1c4fef62f9a4e8dbc7397949f2de9eecd0036","2017","5","2017-05","4","18","3","5","2",,"0","1","0","513549,606299999980000","5279441,547199999900000","9,180486908000034","47,668223999000077"
"df88e6776ad16025230049a9bb19befa3a4a7648","2017","5","2017-05","5","16","3","5","2",,"0","1","0","513551,848000000000000","5279442,412100000300000","9,180516795000074","47,668231734000074"
"e971a146af17c99a3f687ba01e9fa8a5adac929b","2017","5","2017-05","6","10","3","2","2",,"0","1","0","511628,137200000000000","5280116,048600000300000","9,154910130000076","47,674330347000080"
"c6c8716a0d4e694b9bd3f827baaf4f64c3facae7","2017","5","2017-05","4","17","3","2","6",,"0","1","1","513677,147899999980000","5279490,346800000400000","9,182187339000052","47,668660396000064"
"97290ec45724fed4fe7565d816654f76f22ac0ac","2017","5","2017-05","4","6","3","0","3",,"0","1","0","511460,279500000000000","5280203,630400000100000","9,152676236000048","47,675121377000039"
"77e690f1b1144110b161895a48ab6fa6389132bc","2017","6","2017-06","5","12","3","2","6",,"0","1","0","511771,999100000020000","5281182,565100000200000","9,156855412000027","47,683923896000067"
"572a7b4b238b39227e6cb372638fa9f9200f31ac","2017","6","2017-06","6","22","3","5","3",,"0","1","0","511458,208999999970000","5280192,450000000200000","9,152648359000068","47,675020816000028"
"718a068b78f95a3049add4d0bbd00accd56dd725","2017","6","2017-06","7","17","3","2","2",,"0","1","0","510920,810000000000000","5280543,133299999900000","9,145497827000042","47,678185449000068"
"8220989e9411e1bbd295b6cd9fc68e3d6cb87c3f","2017","6","2017-06","3","19","3","0","2",,"0","1","1","514859,635100000010000","5280242,185399999800000","9,197964225000021","47,675399085000038"
"4adc66d79372e45ff25fdef95e8ec09e4e6c3c1f","2017","6","2017-06","3","16","3","2","6",,"0","1","1","511470,400900000010000","5280197,994699999700000","9,152810926000029","47,675070489000063"
"7d003963a512b2b61189e97b4002c82eb39449de","2017","6","2017-06","4","7","3","2","6",,"0","1","0","513032,131100000000000","5284467,251899999600000","9,173744062000026","47,713454080000076"
"b9ac06ca8d030d8df697f3dbcabe3549312cf76e","2017","6","2017-06","4","21","2","3","6",,"0","1","0","511683,356399999990000","5280087,962200000000000","9,155645006000043","47,674076640000067"
"b28a78cc02b51b6a650d661b78be7cfff591b55a","2017","6","2017-06","1","16","3","5","2",,"0","1","0","511816,494799999990000","5280033,698400000100000","9,157417193000072","47,673585973000058"
"4a7dfa0f5993d26af829003fb193dc61484c3d2f","2017","6","2017-06","1","13","3","4","7",,"0","1","0","512943,590900000010000","5280578,750799999600000","9,172448253000027","47,678468585000076"
"016c60fda30ac9d0e7af897f7a695ecd7d1b4945","2017","6","2017-06","7","20","3","5","3",,"0","1","0","508468,296399999990000","5283097,229600000200000","9,112872664000065","47,701203115000055"
"2f3ea1dc0f5d7b867b872e45d6cfb0b03e770744","2017","6","2017-06","7","16","2","4","6",,"0","1","0","514817,780199999980000","5280175,946000000500000","9,197404378000044","47,674804047000066"
"e03637700ccaeb13d437b9b93327a632bb189b95","2017","6","2017-06","2","15","3","5","3",,"0","1","0","512549,189799999990000","5279833,860299999800000","9,167172239000024","47,671774090000042"
"a5eec5a220df92707bbff129b1c69490fb3febf9","2017","7","2017-07","2","8","3","5","3",,"0","1","0","512058,665400000000000","5280893,416699999900000","9,160667079000064","47,681316954000067"
"0698790083bd0af42d1429e0ebb1c284d4bf464e","2017","7","2017-07","7","12","2","2","6",,"0","1","0","512192,919999999980000","5279247,934700000100000","9,162409905000061","47,666508940000028"
"6cbd591bec5bae264f4c1f6bf4b0dac4cc0e3f9e","2017","7","2017-07","3","10","3","0","2",,"0","1","0","514534,321600000020000","5280034,739199999700000","9,193623429000070","47,673539953000045"
"3aef2148cdb1febb7de2d6bf82a87304963cb046","2017","6","2017-06","4","6","3","2","2",,"1","1","0","510694,708999999970000","5283260,973899999600000","9,142552119000072","47,702643399000067"
"3561a81d4f3732e0dff8dc60e0105c73f077bb48","2017","7","2017-07","2","16","2","2","2",,"0","1","0","513032,641000000000000","5284463,061999999900000","9,173750735000056","47,713416371000051"
"db887f0ea13400643137db3748c3df6a7ac07395","2017","7","2017-07","4","15","3","9","7",,"0","1","0","512693,913500000020000","5280682,073800000400000","9,169124806000070","47,679403201000071"
"a2f214efc8276e1c3424575f9990d10f2ece098d","2017","7","2017-07","4","8","3","0","2",,"1","1","0","512096,889700000000000","5279985,523400000300000","9,161151214000029","47,673147325000059"
"e3c44d26ee14e436b2e1d276460d8405bb3fbec6","2017","7","2017-07","7","17","2","2","6",,"0","1","0","513046,623499999990000","5283411,133200000000000","9,173905660000060","47,703951249000056"
"ac5a76ec7ab25139a0df3aa7fef4659617d97ec7","2017","7","2017-07","1","1","2","6","4",,"1","1","0","511164,113599999980000","5280448,368900000100000","9,148736923000058","47,677328634000048"
"afb8d2f5288829caa09c32f61f5595eb9b0c3436","2017","7","2017-07","2","9","3","5","3",,"1","1","0","513639,989899999990000","5279596,426099999800000","9,181695689000037","47,669615647000057"
"5ca64403f35464d8a4ae7a8062226f8c00d10012","2017","7","2017-07","4","12","3","2","6",,"1","1","0","515157,266999999990000","5280852,808000000200000","9,201950536000027","47,680886337000061"
"94314bb431d2bdf483e13192d6b4d5bf2f8e10de","2017","7","2017-07","7","19","3","6","2",,"0","1","0","514863,945200000020000","5280249,006400000300000","9,198021878000077","47,675460359000056"
"62661199f2330ebed6b1d0c3b38b042fb9a39975","2017","7","2017-07","6","15","3","5","7",,"0","1","0","513676,668999999990000","5279658,212000000300000","9,182186216000048","47,670170801000040"
"341f537301d8721099c6a2eb0d457480d80a24e3","2017","8","2017-08","3","10","3","5","3",,"0","1","0","514557,633700000010000","5280049,047000000300000","9,193934463000062","47,673668165000038"
"67d2551cf580f8ebbf52e596c4aa737aac8f5310","2017","8","2017-08","4","19","3","3","6",,"0","1","1","509324,167000000020000","5281505,592899999600000","9,124246387000028","47,686870340000041"
"0862b55177502f7373ac6262f5ebc41579fb3735","2017","8","2017-08","3","8","3","6","4",,"0","1","0","513794,541800000010000","5280015,977300000400000","9,183767686000067","47,673387347000073"
"4ef3668bc98dd73edae16e36122653080d2d2ec0","2017","8","2017-08","3","10","3","6","4",,"0","1","0","515192,619000000010000","5280975,620099999900000","9,202425826000024","47,681990525000060"
"5326363871a8c728e57dc91eab539ea0ec074d11","2017","8","2017-08","4","14","3","5","3",,"0","1","0","513794,927000000030000","5280008,919999999900000","9,183772594000061","47,673323839000034"
"5ed89a3bbd1ba3ccc25334fb2bf05ebcd62646bd","2017","8","2017-08","3","15","3","2","6",,"0","1","1","508857,532799999990000","5286531,246100000100000","9,118130545000042","47,732095851000054"
"35cdc8d3e7a121d1a216846adaa4accf54b2823d","2017","8","2017-08","2","13","3","4","1",,"0","1","0","510602,218500000020000","5283519,624200000400000","9,141325586000050","47,704972163000036"
"ba86663e180314908a99ffc8b95205dfe5bd5dcf","2017","8","2017-08","3","18","3","2","6",,"0","1","0","509747,097000000010000","5281193,122999999700000","9,129875020000043","47,684052602000065"
"f35e0b877095c2bfc970ddb319c389838c297d3a","2017","8","2017-08","7","20","3","5","3",,"0","1","0","511392,830000000020000","5287475,481999999800000","9,151967735000028","47,740551895000067"
"980e968476c65c93000ff26ff32dede6a8a3ef63","2017","9","2017-09","6","21","3","2","6",,"1","1","0","509743,840000000030000","5281195,710000000000000","9,129831680000052","47,684075928000027"
"551485d1c77dca0b30cb7e0d5d2ce6e238318f40","2017","8","2017-08","2","12","3","2","2",,"0","1","1","510624,941999999980000","5282339,866000000400000","9,141599740000061","47,694356758000026"
"4c0aa38403fd1e6e8a4e3cae0199d5651d382ef3","2017","9","2017-09","4","10","3","9","6",,"0","1","0","512240,114200000010000","5279751,581500000300000","9,163052644000061","47,671039698000072"
"d4888fd26ed01b33ca3dd2c20a0531448b5207f4","2017","9","2017-09","7","1","3","9","1",,"0","1","0","512976,917000000020000","5283508,856100000400000","9,172979417000022","47,704831926000054"
"ecd8bdcfdc1801ab561eec4d9c89a92d3bbbf661","2017","9","2017-09","6","17","3","2","6",,"0","1","1","509738,991800000020000","5281199,436499999800000","9,129767164000043","47,684109531000047"
"e8ed261824915c802fe446688494c80a0a556c42","2017","9","2017-09","7","19","3","0","6",,"1","1","0","510865,375699999980000","5282207,604600000200000","9,144800721000024","47,693162719000043"
"eb980dc2a1cd122db39f8471738d0d42f41b0f75","2017","9","2017-09","7","14","2","2","6",,"0","1","0","513344,550899999970000","5279393,038400000000000","9,177754008000022","47,667791797000064"
"c491b2a01b24eb7845aac7a5835367e6cc497d87","2017","10","2017-10","5","20","1","4","1",,"0","1","0","509980,657499999970000","5282446,548700000200000","9,133015757000067","47,695326925000074"
"27086cd9c654fe94ffc7010eec6870f576a59b41","2017","10","2017-10","1","0","2","6","4",,"1","1","0","510153,496999999970000","5281870,048100000200000","9,135305825000046","47,690137084000071"
"2f9802bf8cafd3f7c6f02f866717ca2306b6047f","2017","10","2017-10","4","6","2","5","2",,"0","1","0","512279,242299999980000","5280788,676599999900000","9,163603039000066","47,680370386000050"
"61bb972eecad5790591ed4dca58de53c27d6ecb0","2017","11","2017-11","4","20","3","5","2",,"0","1","0","513697,828700000010000","5279702,737200000300000","9,182469478000030","47,670570975000032"
"71b30c1a4cdf7254b0e61fcac34f4042678d68e9","2017","10","2017-10","2","5","3","5","3",,"1","1","0","513668,718999999980000","5280173,838999999700000","9,182096454000032","47,674810404000027"
"db73bc7476e79ffe84090a19af9b0e945391962e","2017","10","2017-10","2","5","2","5","2",,"1","1","0","512125,461100000010000","5278734,930300000100000","9,161497118000057","47,661894359000030"
"722c9aed92f9b2b5c5d69f091fcbfbef7edcbedf","2017","11","2017-11","1","3","3","8","1",,"1","1","0","514080,336200000020000","5282347,952300000000000","9,187650186000042","47,694363450000026"
"b51bf209240094d35502fea7663f2e2aa4d6b353","2017","11","2017-11","6","11","3","5","3",,"0","1","0","513465,447900000030000","5279341,204500000000000","9,179362792000063","47,667322906000038"
"d6e435e27c5abcad09173e2006a5ff07ebae3042","2017","11","2017-11","7","1","3","2","6",,"0","1","0","510934,486299999990000","5280549,339700000400000","9,145680191000054","47,678241060000062"
"eca5cd8cd5766bdf54f545f08e42b8444efd271c","2017","11","2017-11","5","14","3","2","2",,"0","1","0","513640,017799999970000","5279596,473899999600000","9,181696062000071","47,669616076000068"
"b2bf18c7af270d72b0580307f54a5f53481e03f4","2017","11","2017-11","5","11","2","4","6",,"0","1","1","509984,040600000010000","5281660,333599999500000","9,133042852000074","47,688252786000078"
"b1ed32fd0b4b80b579bdc0b242364c5cce2f4625","2017","11","2017-11","5","17","3","2","6",,"1","1","0","510237,844300000000000","5282749,443199999600000","9,136450477000039","47,698048237000080"
"5677153b787d964449d216761a75a312887ec754","2017","12","2017-12","3","11","3","2","2",,"0","1","1","509647,317099999990000","5285687,251899999600000","9,128644959000042","47,724490610000032"
"c8ef12166876cb59650d7f621cd8e091836c65d8","2017","12","2017-12","3","17","3","2","6",,"0","1","0","512188,018600000010000","5279348,089499999800000","9,162347413000020","47,667410193000080"
"e469f7860cf099661d4e2c8504d4df14cecf5f6f","2017","12","2017-12","6","7","3","5","2",,"1","1","0","512178,765399999970000","5279253,107800000300000","9,162221511000041","47,666555753000068"
"6f0ac695ccde03343e128467842282c1fc5c9134","2017","12","2017-12","2","18","2","5","3",,"1","1","0","511464,539600000020000","5280201,039699999600000","9,152732921000052","47,675097991000030"
"fa4efbb2a32d702824f5e211ac1b21b8744160ef","2017","12","2017-12","7","16","3","5","2",,"1","1","0","515156,854700000030000","5280851,210799999500000","9,201944987000047","47,680871976000049"
"7ed0345120f09e3616742843c6d8a19e0ea5b192","2017","12","2017-12","6","9","2","2","6",,"1","1","0","512159,308499999980000","5285584,366999999600000","9,162138843000037","47,723522456000069"
"97205a070c9167b340f3566ccd88ed859d0dd651","2017","12","2017-12","6","8","3","4","1",,"2","1","0","507121,172900000010000","5286892,620099999900000","9,094979127000045","47,735368848000064"
"c35854a7a7a3e2af91787e5424ed737ca9bee5a6","2017","12","2017-12","6","14","3","5","2",,"1","1","0","513723,391699999980000","5279780,215699999600000","9,182812437000052","47,671267559000057"
"21c10d67c9fc87ec9a1bd7ffdaddcf65feaf746c","2017","1","2017-01","2","22","3","5","2",,"1","1","0","512768,947999999970000","5279992,747100000300000","9,170104349000042","47,673199397000076"
"edec55fa31fb9d453f398767add2b23417b9c418","2017","1","2017-01","1","9","3","5","3",,"0","1","0","512848,599899999970000","5279133,254999999900000","9,171140161000039","47,665464395000072"
"2692eefee8b52b4bc4700382f1e9675ef2d584ec","2017","2","2017-02","3","10","3","5","2",,"0","1","0","513456,166900000010000","5279842,250699999700000","9,179254604000050","47,671831345000044"
"b5f19d9dd88b080ee04b26067be3349c43a01cad","2017","2","2017-02","1","21","3","5","3",,"1","1","0","512383,893400000000000","5278459,980399999800000","9,164931330000059","47,659415550000062"
"04043d575ad33b5f5e637327ad5b2fb8d3878f63","2017","2","2017-02","7","18","3","5","3",,"1","1","0","512889,696200000010000","5278960,514100000300000","9,171682454000063","47,663909311000054"
"037d7f742a89b8bb204f4380cb304ce654871c8d","2017","2","2017-02","5","18","3","0","5",,"1","1","0","512979,409600000010000","5279894,591500000100000","9,172905129000071","47,672312036000051"
"17a37fcea59e3288fa91ae02beb54171404a89be","2017","2","2017-02","6","13","3","5","3",,"1","1","0","511414,993800000000000","5280087,539099999700000","9,152069897000047","47,674077627000031"
