Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/02/2022 10:00;1;40;40;31.85;43.00
13/02/2022 10:30;1;75;75;28.80;44.00
13/02/2022 11:00;1;72;72;29.94;54.00
13/02/2022 11:30;1;75;75;28.39;41.00
13/02/2022 12:00;1;109;109;29.94;43.00
13/02/2022 12:30;1;98;98;30.48;43.00
13/02/2022 13:00;1;110;110;29.78;46.00
13/02/2022 13:30;1;94;94;29.27;43.00
13/02/2022 14:00;1;98;98;28.30;40.00
13/02/2022 14:30;1;112;112;26.54;39.00
13/02/2022 15:00;1;103;103;28.81;44.00
13/02/2022 15:30;1;95;95;30.14;44.00
13/02/2022 16:00;1;99;99;28.54;40.00
13/02/2022 16:30;1;86;86;28.16;43.00
13/02/2022 17:00;1;90;90;29.09;50.00
13/02/2022 17:30;1;84;84;28.50;43.00
13/02/2022 18:00;1;43;43;29.02;43.00
13/02/2022 18:30;1;57;57;28.40;41.00
13/02/2022 19:00;1;47;47;29.43;44.00
13/02/2022 19:30;1;44;44;28.59;43.00
13/02/2022 20:00;1;44;44;30.50;49.00
13/02/2022 20:30;1;24;24;30.46;39.00
13/02/2022 21:00;1;25;25;30.20;42.00
13/02/2022 21:30;1;25;25;30.12;47.00
13/02/2022 22:00;1;17;17;30.94;44.00
13/02/2022 22:30;1;7;7;32.43;38.00
13/02/2022 23:00;1;6;6;24.33;31.00
13/02/2022 23:30;1;3;3;30.00;36.00
14/02/2022 00:00;1;3;3;24.67;33.00
14/02/2022 00:30;1;1;1;32.00;32.00
14/02/2022 01:00;1;4;4;38.25;49.00
14/02/2022 02:00;1;1;1;40.00;40.00
14/02/2022 02:30;1;1;1;20.00;20.00
14/02/2022 03:30;1;1;1;37.00;37.00
14/02/2022 04:00;1;3;3;35.00;45.00
14/02/2022 04:30;1;3;3;38.00;45.00
14/02/2022 05:00;1;2;2;22.50;28.00
14/02/2022 05:30;1;8;8;32.88;40.00
14/02/2022 06:00;1;12;12;27.83;40.00
14/02/2022 06:30;1;15;15;27.40;40.00
14/02/2022 07:00;1;43;43;30.40;47.00
14/02/2022 07:30;1;58;58;28.16;42.00
14/02/2022 08:00;1;43;43;27.00;39.00
14/02/2022 08:30;1;61;61;27.02;43.00
14/02/2022 09:00;1;63;63;28.46;42.00
14/02/2022 09:30;1;51;51;27.57;41.00
14/02/2022 10:00;1;61;61;28.15;46.00
14/02/2022 10:30;1;59;59;28.05;43.00
14/02/2022 11:00;1;64;64;26.25;43.00
14/02/2022 11:30;1;84;84;26.37;42.00
14/02/2022 12:00;1;95;95;26.38;49.00
14/02/2022 12:30;1;71;71;28.14;51.00
14/02/2022 13:00;1;94;94;28.80;47.00
14/02/2022 13:30;1;81;81;28.44;42.00
14/02/2022 14:00;1;69;69;29.17;44.00
14/02/2022 14:30;1;67;67;28.81;41.00
14/02/2022 15:00;1;91;91;29.32;47.00
14/02/2022 15:30;1;109;109;30.46;52.00
14/02/2022 16:00;1;122;122;26.57;41.00
14/02/2022 16:30;1;119;119;27.89;43.00
14/02/2022 17:00;1;127;127;28.94;49.00
14/02/2022 17:30;1;128;128;28.31;53.00
14/02/2022 18:00;1;107;107;29.42;48.00
14/02/2022 18:30;1;93;93;29.30;45.00
14/02/2022 19:00;1;82;82;29.46;48.00
14/02/2022 19:30;1;72;72;29.32;49.00
14/02/2022 20:00;1;48;48;29.96;46.00
14/02/2022 20:30;1;43;43;30.26;41.00
14/02/2022 21:00;1;20;20;30.30;42.00
14/02/2022 21:30;1;28;28;32.07;51.00
14/02/2022 22:00;1;30;30;33.27;46.00
14/02/2022 22:30;1;13;13;34.77;49.00
14/02/2022 23:00;1;12;12;30.33;40.00
14/02/2022 23:30;1;8;8;38.00;44.00
15/02/2022 00:00;1;4;4;29.00;41.00
15/02/2022 00:30;1;4;4;33.00;45.00
15/02/2022 01:00;1;3;3;21.67;30.00
15/02/2022 01:30;1;1;1;47.00;47.00
15/02/2022 02:00;1;3;3;33.00;34.00
15/02/2022 02:30;1;1;1;39.00;39.00
15/02/2022 03:00;1;1;1;34.00;34.00
15/02/2022 03:30;1;1;1;27.00;27.00
15/02/2022 04:30;1;2;2;27.00;35.00
15/02/2022 05:00;1;2;2;28.00;39.00
15/02/2022 05:30;1;13;13;30.38;42.00
15/02/2022 06:00;1;11;11;31.27;53.00
15/02/2022 06:30;1;17;17;27.88;38.00
15/02/2022 07:00;1;44;44;29.02;43.00
15/02/2022 07:30;1;57;57;26.35;43.00
15/02/2022 08:00;1;60;60;29.83;43.00
15/02/2022 08:30;1;42;42;26.24;37.00
15/02/2022 09:00;1;64;64;28.53;42.00
15/02/2022 09:30;1;58;58;26.74;41.00
15/02/2022 10:00;1;64;64;26.28;59.00
15/02/2022 10:30;1;62;62;25.87;38.00
15/02/2022 11:00;1;70;70;26.84;44.00
15/02/2022 11:30;1;90;90;27.90;43.00
15/02/2022 12:00;1;82;82;29.28;45.00
15/02/2022 12:30;1;78;78;29.14;45.00
15/02/2022 13:00;1;75;75;28.64;42.00
15/02/2022 13:30;1;75;75;28.36;41.00
15/02/2022 14:00;1;71;71;28.56;39.00
15/02/2022 14:30;1;89;89;28.35;43.00
15/02/2022 15:00;1;66;66;28.00;39.00
15/02/2022 15:30;1;104;104;28.36;40.00
15/02/2022 16:00;1;109;109;29.80;39.00
15/02/2022 16:30;1;120;120;29.14;43.00
15/02/2022 17:00;1;126;126;27.78;53.00
15/02/2022 17:30;1;130;130;27.70;42.00
15/02/2022 18:00;1;104;104;28.56;43.00
15/02/2022 18:30;1;88;88;31.50;50.00
15/02/2022 19:00;1;71;71;29.15;45.00
15/02/2022 19:30;1;44;44;32.34;46.00
15/02/2022 20:00;1;44;44;29.64;46.00
15/02/2022 20:30;1;41;41;32.85;50.00
15/02/2022 21:00;1;37;37;31.30;48.00
15/02/2022 21:30;1;32;32;32.50;50.00
15/02/2022 22:00;1;33;33;30.36;40.00
15/02/2022 22:30;1;12;12;31.92;36.00
15/02/2022 23:00;1;12;12;30.33;47.00
15/02/2022 23:30;1;7;7;33.00;42.00
16/02/2022 00:00;1;9;9;30.22;50.00
16/02/2022 00:30;1;5;5;35.40;42.00
16/02/2022 01:00;1;1;1;28.00;28.00
16/02/2022 01:30;1;5;5;41.20;54.00
16/02/2022 03:30;1;3;3;36.00;42.00
16/02/2022 04:00;1;2;2;28.50;35.00
16/02/2022 04:30;1;1;1;27.00;27.00
16/02/2022 05:00;1;1;1;21.00;21.00
16/02/2022 05:30;1;16;16;31.44;46.00
16/02/2022 06:00;1;8;8;26.62;34.00
16/02/2022 06:30;1;19;19;30.21;40.00
16/02/2022 07:00;1;39;39;28.62;46.00
16/02/2022 07:30;1;41;41;27.46;45.00
16/02/2022 08:00;1;54;54;27.83;40.00
16/02/2022 08:30;1;46;46;27.59;39.00
16/02/2022 09:00;1;36;36;28.25;39.00
16/02/2022 09:30;1;56;56;26.68;41.00
16/02/2022 10:00;1;56;56;26.02;37.00
16/02/2022 10:30;1;66;66;27.29;44.00
16/02/2022 11:00;1;62;62;25.92;46.00
16/02/2022 11:30;1;82;82;26.78;42.00
16/02/2022 12:00;1;78;78;28.58;45.00
16/02/2022 12:30;1;81;81;28.69;43.00
16/02/2022 13:00;1;77;77;28.53;43.00
16/02/2022 13:30;1;95;95;29.71;46.00
16/02/2022 14:00;1;71;71;27.24;41.00
16/02/2022 14:30;1;85;85;27.99;40.00
16/02/2022 15:00;1;86;86;29.87;62.00
16/02/2022 15:30;1;96;96;28.90;42.00
16/02/2022 16:00;1;122;122;28.08;41.00
16/02/2022 16:30;1;93;93;28.71;40.00
16/02/2022 17:00;1;130;130;28.54;40.00
16/02/2022 17:30;1;115;115;28.23;45.00
16/02/2022 18:00;1;99;99;27.32;39.00
16/02/2022 18:30;1;93;93;29.46;51.00
16/02/2022 19:00;1;76;76;29.25;46.00
16/02/2022 19:30;1;62;62;30.32;50.00
16/02/2022 20:00;1;43;43;30.91;67.00
16/02/2022 20:30;1;37;37;31.35;46.00
16/02/2022 21:00;1;30;30;29.97;45.00
16/02/2022 21:30;1;20;20;31.50;42.00
16/02/2022 22:00;1;29;29;31.48;42.00
16/02/2022 22:30;1;17;17;31.47;39.00
16/02/2022 23:00;1;14;14;31.29;52.00
16/02/2022 23:30;1;9;9;33.11;39.00
17/02/2022 00:00;1;5;5;24.60;29.00
17/02/2022 00:30;1;1;1;28.00;28.00
17/02/2022 01:00;1;4;4;28.00;35.00
17/02/2022 01:30;1;1;1;31.00;31.00
17/02/2022 02:00;1;1;1;34.00;34.00
17/02/2022 02:30;1;2;2;23.50;26.00
17/02/2022 03:30;1;4;4;35.00;41.00
17/02/2022 04:30;1;2;2;26.00;28.00
17/02/2022 05:00;1;1;1;36.00;36.00
17/02/2022 05:30;1;11;11;28.55;43.00
17/02/2022 06:00;1;9;9;30.56;43.00
17/02/2022 06:30;1;15;15;27.13;39.00
17/02/2022 07:00;1;36;36;29.69;40.00
17/02/2022 07:30;1;48;48;28.71;38.00
17/02/2022 08:00;1;46;46;27.37;44.00
17/02/2022 08:30;1;50;50;29.60;49.00
17/02/2022 09:00;1;49;49;27.88;41.00
17/02/2022 09:30;1;45;45;26.18;38.00
17/02/2022 10:00;1;60;60;27.38;41.00
17/02/2022 10:30;1;55;55;28.44;38.00
17/02/2022 11:00;1;71;71;27.65;42.00
17/02/2022 11:30;1;84;84;25.82;45.00
17/02/2022 12:00;1;89;89;28.94;44.00
17/02/2022 12:30;1;72;72;30.40;41.00
17/02/2022 13:00;1;78;78;29.64;42.00
17/02/2022 13:30;1;83;83;30.69;47.00
17/02/2022 14:00;1;75;75;30.13;46.00
17/02/2022 14:30;1;94;94;28.23;41.00
17/02/2022 15:00;1;96;96;27.32;38.00
17/02/2022 15:30;1;105;105;27.51;42.00
17/02/2022 16:00;1;107;107;26.83;43.00
17/02/2022 16:30;1;114;114;27.32;47.00
17/02/2022 17:00;1;113;113;26.88;42.00
17/02/2022 17:30;1;112;112;27.80;43.00
17/02/2022 18:00;1;112;112;27.41;49.00
17/02/2022 18:30;1;91;91;27.80;41.00
17/02/2022 19:00;1;81;81;27.51;43.00
17/02/2022 19:30;1;50;50;27.38;37.00
17/02/2022 20:00;1;44;44;28.48;52.00
17/02/2022 20:30;1;48;48;28.88;47.00
17/02/2022 21:00;1;39;39;30.82;51.00
17/02/2022 21:30;1;27;27;29.33;42.00
17/02/2022 22:00;1;28;28;29.64;39.00
17/02/2022 22:30;1;23;23;32.00;54.00
17/02/2022 23:00;1;14;14;32.50;43.00
17/02/2022 23:30;1;11;11;31.82;40.00
18/02/2022 00:00;1;7;7;26.43;33.00
18/02/2022 01:00;1;4;4;32.00;40.00
18/02/2022 01:30;1;3;3;34.00;39.00
18/02/2022 02:00;1;1;1;33.00;33.00
18/02/2022 02:30;1;2;2;23.50;24.00
18/02/2022 03:00;1;4;4;36.00;41.00
18/02/2022 03:30;1;1;1;34.00;34.00
18/02/2022 05:00;1;5;5;32.40;47.00
18/02/2022 05:30;1;7;7;30.57;52.00
18/02/2022 06:00;1;10;10;30.80;38.00
18/02/2022 06:30;1;23;23;28.61;44.00
18/02/2022 07:00;1;39;39;28.10;45.00
18/02/2022 07:30;1;45;45;26.58;45.00
18/02/2022 08:00;1;51;51;28.02;40.00
18/02/2022 08:30;1;57;57;27.39;41.00
18/02/2022 09:00;1;62;62;27.13;39.00
18/02/2022 09:30;1;61;61;26.52;39.00
18/02/2022 10:00;1;78;78;26.76;43.00
18/02/2022 10:30;1;86;86;27.08;41.00
18/02/2022 11:00;1;95;95;27.84;39.00
18/02/2022 11:30;1;106;106;28.29;44.00
18/02/2022 12:00;1;116;116;28.26;43.00
18/02/2022 12:30;1;110;110;29.93;44.00
18/02/2022 13:00;1;103;103;29.81;54.00
18/02/2022 13:30;1;119;119;29.92;45.00
18/02/2022 14:00;1;106;106;28.44;47.00
18/02/2022 14:30;1;122;122;27.85;42.00
18/02/2022 15:00;1;121;121;28.93;46.00
18/02/2022 15:30;1;108;108;28.28;42.00
18/02/2022 16:00;1;119;119;28.02;42.00
18/02/2022 16:30;1;101;101;27.84;42.00
18/02/2022 17:00;1;99;99;27.55;43.00
18/02/2022 17:30;1;125;125;28.02;56.00
18/02/2022 18:00;1;94;94;27.60;46.00
18/02/2022 18:30;1;86;86;26.76;45.00
18/02/2022 19:00;1;75;75;29.39;42.00
18/02/2022 19:30;1;50;50;30.06;49.00
18/02/2022 20:00;1;44;44;27.50;37.00
18/02/2022 20:30;1;28;28;29.00;41.00
18/02/2022 21:00;1;38;38;29.87;45.00
18/02/2022 21:30;1;27;27;31.56;49.00
18/02/2022 22:00;1;38;38;33.53;47.00
18/02/2022 22:30;1;15;15;31.67;40.00
18/02/2022 23:00;1;14;14;29.29;39.00
18/02/2022 23:30;1;16;16;28.94;45.00
19/02/2022 00:00;1;17;17;31.76;45.00
19/02/2022 00:30;1;18;18;28.94;48.00
19/02/2022 01:00;1;9;9;28.33;34.00
19/02/2022 01:30;1;3;3;34.00;39.00
19/02/2022 02:00;1;5;5;37.20;43.00
19/02/2022 02:30;1;1;1;32.00;32.00
19/02/2022 03:00;1;1;1;36.00;36.00
19/02/2022 04:00;1;3;3;23.67;28.00
19/02/2022 04:30;1;4;4;38.75;43.00
19/02/2022 05:30;1;5;5;33.00;37.00
19/02/2022 06:00;1;5;5;28.80;34.00
19/02/2022 06:30;1;12;12;28.08;48.00
19/02/2022 07:00;1;14;14;27.79;39.00
19/02/2022 07:30;1;22;22;29.68;40.00
19/02/2022 08:00;1;41;41;27.90;42.00
19/02/2022 08:30;1;40;40;30.90;43.00
19/02/2022 09:00;1;57;57;27.35;46.00
19/02/2022 09:30;1;61;61;26.66;38.00
19/02/2022 10:00;1;57;57;25.26;46.00
19/02/2022 10:30;1;103;103;26.59;40.00
19/02/2022 11:00;1;77;77;27.79;46.00
19/02/2022 11:30;1;98;98;27.57;40.00
19/02/2022 12:00;1;89;89;28.66;47.00
19/02/2022 12:30;1;97;97;29.47;43.00
19/02/2022 13:00;1;102;102;28.05;41.00
19/02/2022 13:30;1;88;88;27.41;43.00
19/02/2022 14:00;1;95;95;29.20;43.00
19/02/2022 14:30;1;114;114;29.65;47.00
19/02/2022 15:00;1;104;104;29.39;41.00
19/02/2022 15:30;1;98;98;28.63;43.00
19/02/2022 16:00;1;80;80;29.93;44.00
19/02/2022 16:30;1;81;81;27.83;44.00
19/02/2022 17:00;1;98;98;26.49;43.00
19/02/2022 17:30;1;63;63;28.70;48.00
19/02/2022 18:00;1;88;88;26.94;44.00
19/02/2022 18:30;1;63;63;27.79;46.00
19/02/2022 19:00;1;59;59;29.58;50.00
19/02/2022 19:30;1;42;42;29.17;42.00
19/02/2022 20:00;1;38;38;28.79;50.00
19/02/2022 20:30;1;39;39;32.38;52.00
19/02/2022 21:00;1;37;37;31.24;41.00
19/02/2022 21:30;1;35;35;30.77;40.00
19/02/2022 22:00;1;26;26;29.96;55.00
19/02/2022 22:30;1;31;31;32.65;49.00
19/02/2022 23:00;1;21;21;32.76;58.00
19/02/2022 23:30;1;26;26;31.46;43.00
20/02/2022 00:00;1;11;11;29.18;46.00
20/02/2022 00:30;1;10;10;34.40;54.00
20/02/2022 01:00;1;9;9;29.67;36.00
20/02/2022 01:30;1;4;4;31.25;46.00
20/02/2022 02:00;1;8;8;31.00;36.00
20/02/2022 02:30;1;3;3;32.33;40.00
20/02/2022 03:00;1;2;2;22.00;27.00
20/02/2022 03:30;1;2;2;32.00;43.00
20/02/2022 04:00;1;1;1;31.00;31.00
20/02/2022 04:30;1;3;3;42.67;49.00
20/02/2022 05:00;1;1;1;24.00;24.00
20/02/2022 05:30;1;4;4;31.50;40.00
20/02/2022 06:00;1;3;3;44.33;46.00
20/02/2022 06:30;1;5;5;26.20;37.00
20/02/2022 07:00;1;4;4;32.50;44.00
20/02/2022 07:30;1;7;7;27.71;32.00
20/02/2022 08:00;1;24;24;30.29;42.00
20/02/2022 08:30;1;24;24;30.21;37.00
20/02/2022 09:00;1;31;31;28.77;38.00
20/02/2022 09:30;1;35;35;29.14;44.00
20/02/2022 10:00;1;54;54;28.50;41.00
20/02/2022 10:30;1;53;53;29.83;40.00
20/02/2022 11:00;1;52;52;27.85;37.00
20/02/2022 11:30;1;54;54;27.72;38.00
20/02/2022 12:00;1;52;52;31.13;44.00
20/02/2022 12:30;1;79;79;30.52;43.00
20/02/2022 13:00;1;83;83;28.92;42.00
20/02/2022 13:30;1;75;75;28.81;42.00
20/02/2022 14:00;1;59;59;28.71;39.00
20/02/2022 14:30;1;81;81;28.32;46.00
20/02/2022 15:00;1;84;84;29.19;47.00
20/02/2022 15:30;1;69;69;29.33;47.00
20/02/2022 16:00;1;96;96;29.15;44.00
20/02/2022 16:30;1;68;68;29.62;39.00
20/02/2022 17:00;1;76;76;27.76;45.00
20/02/2022 17:30;1;61;61;28.16;41.00
20/02/2022 18:00;1;95;95;28.07;51.00
20/02/2022 18:30;1;60;60;29.93;44.00
20/02/2022 19:00;1;47;47;30.85;45.00
20/02/2022 19:30;1;51;51;28.84;44.00
20/02/2022 20:00;1;30;30;30.50;42.00
20/02/2022 20:30;1;31;31;31.23;43.00
20/02/2022 21:00;1;22;22;32.68;52.00
20/02/2022 21:30;1;21;21;31.57;40.00
20/02/2022 22:00;1;16;16;29.06;35.00
20/02/2022 22:30;1;12;12;31.75;43.00
20/02/2022 23:00;1;5;5;24.80;32.00
20/02/2022 23:30;1;6;6;35.83;44.00
21/02/2022 00:00;1;4;4;27.00;34.00
21/02/2022 00:30;1;2;2;32.00;38.00
21/02/2022 01:00;1;4;4;28.25;40.00
21/02/2022 02:00;1;1;1;51.00;51.00
21/02/2022 02:30;1;2;2;27.50;36.00
21/02/2022 03:30;1;1;1;34.00;34.00
21/02/2022 04:30;1;1;1;29.00;29.00
21/02/2022 05:30;1;7;7;34.14;41.00
21/02/2022 06:00;1;9;9;28.44;43.00
21/02/2022 06:30;1;16;16;27.56;34.00
21/02/2022 07:00;1;33;33;30.15;44.00
21/02/2022 07:30;1;42;42;30.33;48.00
21/02/2022 08:00;1;50;50;27.14;41.00
21/02/2022 08:30;1;69;69;28.36;40.00
21/02/2022 09:00;1;64;64;27.05;40.00
21/02/2022 09:30;1;64;64;28.59;43.00
21/02/2022 10:00;1;48;48;25.38;40.00
21/02/2022 10:30;1;53;53;25.09;42.00
21/02/2022 11:00;1;70;70;26.44;42.00
21/02/2022 11:30;1;92;92;26.58;42.00
21/02/2022 12:00;1;80;80;27.46;40.00
21/02/2022 12:30;1;86;86;28.13;46.00
21/02/2022 13:00;1;76;76;29.12;43.00
21/02/2022 13:30;1;93;93;28.85;40.00
21/02/2022 14:00;1;67;67;28.90;45.00
21/02/2022 14:30;1;73;73;28.97;44.00
21/02/2022 15:00;1;94;94;28.07;43.00
21/02/2022 15:30;1;95;95;27.86;40.00
21/02/2022 16:00;1;106;106;26.44;41.00
21/02/2022 16:30;1;95;95;28.71;45.00
21/02/2022 17:00;1;129;129;28.69;42.00
21/02/2022 17:30;1;121;121;28.08;47.00
21/02/2022 18:00;1;95;95;28.34;43.00
21/02/2022 18:30;1;98;98;28.83;42.00
21/02/2022 19:00;1;67;67;30.18;43.00
21/02/2022 19:30;1;48;48;29.79;38.00
21/02/2022 20:00;1;46;46;30.80;39.00
21/02/2022 20:30;1;32;32;31.88;50.00
21/02/2022 21:00;1;30;30;30.03;41.00
21/02/2022 21:30;1;18;18;31.17;37.00
21/02/2022 22:00;1;23;23;30.78;40.00
21/02/2022 22:30;1;9;9;31.22;39.00
21/02/2022 23:00;1;5;5;28.20;32.00
21/02/2022 23:30;1;7;7;30.14;34.00
22/02/2022 00:00;1;5;5;26.60;36.00
22/02/2022 01:00;1;5;5;27.20;34.00
22/02/2022 01:30;1;1;1;34.00;34.00
22/02/2022 02:00;1;1;1;29.00;29.00
22/02/2022 02:30;1;1;1;40.00;40.00
22/02/2022 04:00;1;1;1;17.00;17.00
22/02/2022 04:30;1;3;3;30.67;34.00
22/02/2022 05:00;1;1;1;33.00;33.00
22/02/2022 05:30;1;8;8;29.25;43.00
22/02/2022 06:00;1;7;7;29.00;42.00
22/02/2022 06:30;1;22;22;28.50;40.00
22/02/2022 07:00;1;42;42;30.67;50.00
22/02/2022 07:30;1;42;42;26.00;37.00
22/02/2022 08:00;1;61;61;25.26;42.00
22/02/2022 08:30;1;68;68;28.50;45.00
22/02/2022 09:00;1;58;58;26.14;38.00
22/02/2022 09:30;1;55;55;25.11;40.00
22/02/2022 10:00;1;87;87;26.85;46.00
22/02/2022 10:30;1;55;55;25.80;39.00
22/02/2022 11:00;1;68;68;24.44;35.00
22/02/2022 11:30;1;84;84;26.77;45.00
22/02/2022 12:00;1;89;89;27.04;38.00
22/02/2022 12:30;1;109;109;29.58;44.00
22/02/2022 13:00;1;71;71;28.90;39.00
22/02/2022 13:30;1;101;101;30.47;43.00
22/02/2022 14:00;1;89;89;30.45;45.00
22/02/2022 14:30;1;101;101;29.78;41.00
22/02/2022 15:00;1;70;70;26.39;41.00
22/02/2022 15:30;1;95;95;26.29;37.00
22/02/2022 16:00;1;111;111;26.77;40.00
22/02/2022 16:30;1;106;106;27.07;43.00
22/02/2022 17:00;1;127;127;26.11;42.00
22/02/2022 17:30;1;108;108;27.06;49.00
22/02/2022 18:00;1;116;116;27.78;44.00
22/02/2022 18:30;1;79;79;29.65;48.00
22/02/2022 19:00;1;86;86;27.80;39.00
22/02/2022 19:30;1;74;74;29.35;43.00
22/02/2022 20:00;1;44;44;30.55;48.00
22/02/2022 20:30;1;42;42;32.21;44.00
22/02/2022 21:00;1;34;34;31.26;43.00
22/02/2022 21:30;1;26;26;30.31;43.00
22/02/2022 22:00;1;21;21;31.62;56.00
22/02/2022 22:30;1;20;20;35.60;63.00
22/02/2022 23:00;1;14;14;31.57;46.00
22/02/2022 23:30;1;11;11;31.64;46.00
23/02/2022 00:00;1;7;7;29.86;49.00
23/02/2022 00:30;1;2;2;30.00;38.00
23/02/2022 01:00;1;3;3;23.33;31.00
23/02/2022 01:30;1;1;1;35.00;35.00
23/02/2022 02:30;1;1;1;36.00;36.00
23/02/2022 03:30;1;1;1;36.00;36.00
23/02/2022 04:00;1;1;1;17.00;17.00
23/02/2022 04:30;1;2;2;29.00;36.00
23/02/2022 05:00;1;1;1;30.00;30.00
23/02/2022 05:30;1;9;9;27.89;35.00
23/02/2022 06:00;1;9;9;30.67;43.00
23/02/2022 06:30;1;22;22;28.09;34.00
23/02/2022 07:00;1;33;33;27.33;43.00
23/02/2022 07:30;1;45;45;28.22;43.00
23/02/2022 08:00;1;56;56;27.84;41.00
23/02/2022 08:30;1;46;46;27.74;39.00
23/02/2022 09:00;1;51;51;27.75;46.00
23/02/2022 09:30;1;5;5;25.40;33.00
23/02/2022 10:00;1;71;71;25.11;40.00
23/02/2022 10:30;1;69;69;25.62;43.00
23/02/2022 11:00;1;61;61;26.03;41.00
23/02/2022 11:30;1;62;62;25.90;41.00
23/02/2022 12:00;1;77;77;25.26;40.00
23/02/2022 12:30;1;91;91;28.45;44.00
23/02/2022 13:00;1;90;90;29.90;46.00
23/02/2022 13:30;1;107;107;29.93;46.00
23/02/2022 14:00;1;83;83;27.65;38.00
23/02/2022 14:30;1;84;84;28.93;42.00
23/02/2022 15:00;1;93;93;28.09;44.00
23/02/2022 15:30;1;108;108;27.77;51.00
23/02/2022 16:00;1;120;120;27.08;45.00
23/02/2022 16:30;1;114;114;27.42;43.00
23/02/2022 17:00;1;137;137;28.04;49.00
23/02/2022 17:30;1;130;130;28.08;44.00
23/02/2022 18:00;1;137;137;25.96;44.00
23/02/2022 18:30;1;90;90;28.94;44.00
23/02/2022 19:00;1;90;90;28.72;46.00
23/02/2022 19:30;1;68;68;29.88;49.00
23/02/2022 20:00;1;56;56;28.61;38.00
23/02/2022 20:30;1;48;48;28.83;43.00
23/02/2022 21:00;1;40;40;29.98;56.00
23/02/2022 21:30;1;21;21;29.33;40.00
23/02/2022 22:00;1;31;31;31.03;45.00
23/02/2022 22:30;1;23;23;30.83;48.00
23/02/2022 23:00;1;10;10;28.40;42.00
23/02/2022 23:30;1;5;5;34.20;43.00
24/02/2022 00:00;1;6;6;31.00;40.00
24/02/2022 00:30;1;2;2;58.00;63.00
24/02/2022 01:00;1;5;5;29.20;34.00
24/02/2022 01:30;1;3;3;36.00;44.00
24/02/2022 02:30;1;2;2;29.50;39.00
24/02/2022 03:00;1;1;1;30.00;30.00
24/02/2022 03:30;1;2;2;36.00;41.00
24/02/2022 04:00;1;1;1;17.00;17.00
24/02/2022 04:30;1;4;4;32.25;41.00
24/02/2022 05:00;1;3;3;28.33;40.00
24/02/2022 05:30;1;9;9;30.11;43.00
24/02/2022 06:00;1;14;14;32.50;45.00
24/02/2022 06:30;1;21;21;28.00;39.00
24/02/2022 07:00;1;36;36;28.97;45.00
24/02/2022 07:30;1;50;50;28.16;43.00
24/02/2022 08:00;1;69;69;27.36;46.00
24/02/2022 08:30;1;50;50;29.48;48.00
24/02/2022 09:00;1;54;54;27.37;48.00
24/02/2022 09:30;1;78;78;27.65;46.00
24/02/2022 10:00;1;65;65;28.77;43.00
24/02/2022 10:30;1;70;70;26.40;40.00
24/02/2022 11:00;1;60;60;27.83;51.00
24/02/2022 11:30;1;81;81;27.60;43.00
24/02/2022 12:00;1;76;76;27.76;47.00
24/02/2022 12:30;1;74;74;28.50;39.00
24/02/2022 13:00;1;83;83;29.51;48.00
24/02/2022 13:30;1;88;88;29.86;43.00
24/02/2022 14:00;1;84;84;28.81;47.00
24/02/2022 14:30;1;87;87;29.85;40.00
24/02/2022 15:00;1;84;84;28.14;41.00
24/02/2022 15:30;1;73;73;28.01;41.00
24/02/2022 16:00;1;69;69;26.51;40.00
24/02/2022 16:30;1;111;111;28.19;46.00
24/02/2022 17:00;1;83;83;26.93;40.00
24/02/2022 17:30;1;95;95;27.75;43.00
24/02/2022 18:00;1;83;83;27.94;40.00
24/02/2022 18:30;1;67;67;29.28;51.00
24/02/2022 19:00;1;53;53;27.91;42.00
24/02/2022 19:30;1;66;66;29.17;58.00
24/02/2022 20:00;1;38;38;28.79;43.00
24/02/2022 20:30;1;29;29;29.62;65.00
24/02/2022 21:00;1;28;28;29.18;36.00
24/02/2022 21:30;1;27;27;28.78;46.00
24/02/2022 22:00;1;27;27;33.52;52.00
24/02/2022 22:30;1;21;21;34.33;53.00
24/02/2022 23:00;1;11;11;30.82;41.00
24/02/2022 23:30;1;8;8;29.62;33.00
25/02/2022 00:00;1;7;7;30.86;39.00
25/02/2022 00:30;1;5;5;39.00;45.00
25/02/2022 01:00;1;5;5;26.80;35.00
25/02/2022 01:30;1;9;9;35.22;56.00
25/02/2022 04:00;1;2;2;44.50;49.00
25/02/2022 04:30;1;4;4;31.25;36.00
25/02/2022 05:00;1;3;3;31.67;41.00
25/02/2022 05:30;1;6;6;29.83;48.00
25/02/2022 06:00;1;9;9;30.78;37.00
25/02/2022 06:30;1;34;34;29.65;43.00
25/02/2022 07:00;1;28;28;29.07;38.00
25/02/2022 07:30;1;37;37;28.27;44.00
25/02/2022 08:00;1;54;54;27.13;39.00
25/02/2022 08:30;1;46;46;28.22;41.00
25/02/2022 09:00;1;60;60;27.73;40.00
25/02/2022 09:30;1;52;52;28.15;44.00
25/02/2022 10:00;1;60;60;23.95;37.00
25/02/2022 10:30;1;65;65;25.17;39.00
25/02/2022 11:00;1;76;76;25.24;38.00
25/02/2022 11:30;1;92;92;26.29;48.00
25/02/2022 12:00;1;101;101;27.24;42.00
25/02/2022 12:30;1;82;82;29.04;41.00
25/02/2022 13:00;1;95;95;30.80;43.00
25/02/2022 13:30;1;77;77;30.79;40.00
