"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"5cc370d62bfe6725dee8cc9ffa7c8ddeb90f0ff0","2016","10","2016-10","4","18","3","5","3",,"0","1","0","512751,087699999970000","5278135,261300000400000","9,169812207000000","47,656486694999998"
"c5e9a059a3eaba158e79db12ec23618ee882423a","2016","10","2016-10","2","20","2","0","3",,"0","1","0","512753,603999999990000","5278133,320000000300000","9,169845661000000","47,656469178999998"
"9e349768786b1cd3082928bb3854c1ebd2e3bb48","2016","11","2016-11","6","16","3","2","1",,"0","1","0","512348,759100000020000","5279096,141900000200000","9,164481385000000","47,665140201000000"
"117551783d49fb8fd2127730ab46729d5721179d","2016","11","2016-11","4","20","3","0","6",,"1","1","1","512650,835900000010000","5280048,561900000100000","9,168532516000001","47,673703922000001"
"9a5ae165f67919e2cb2fdde9966f3de1f4444443","2016","11","2016-11","5","19","3","5","3",,"1","1","0","511601,550300000000000","5280539,702999999700000","9,154567198000001","47,678142725000001"
"c0a5bb10b88ebc538a0a9d185bd1414165d4f490","2016","11","2016-11","3","13","3","0","7",,"0","1","0","511968,363799999990000","5281259,417100000200000","9,159473961000000","47,684611775999997"
"14acd8bbb9b70d06edfe70f0eb0324295eb7af98","2016","11","2016-11","3","6","3","5","3",,"0","1","0","512059,568000000030000","5280892,821999999700000","9,160679088000000","47,681311586000000"
"d2a9e9222a93af6fda5f77278b87a680ce2e3950","2016","11","2016-11","2","9","2","3","6",,"0","1","0","513339,354899999980000","5278885,410299999600000","9,177669296000000","47,663224433000003"
"2be7dab4908ac77f1195f2afc1557191af47aa83","2016","11","2016-11","3","10","3","0","3",,"0","1","0","512889,414999999980000","5278960,575400000400000","9,171678711000000","47,663909867999998"
"a1472625fca2eb8a9bf0bfced80a0f5f2a1279f1","2016","11","2016-11","2","12","3","1","2",,"0","1","0","513788,479300000010000","5280006,799599999600000","9,183686633000001","47,673304897999998"
"8f0044e47203bd2b7ca6296fcc37f533ac25ab99","2016","12","2016-12","4","18","3","4","6",,"0","1","0","511856,422000000020000","5279960,462399999600000","9,157947106000000","47,672926287999999"
"9ccdad8fadab05c20094abe0d5be4094ea7e3c50","2016","12","2016-12","3","9","2","5","3",,"1","1","0","510471,669899999980000","5281072,487099999600000","9,139526655999999","47,682955827999997"
"10dc709e08a29ec1b98900a10d94b7f46007344b","2016","12","2016-12","2","7","3","2","6",,"0","1","0","513765,502500000000000","5279999,832399999700000","9,183380324000000","47,673242698999999"
"fff889c9d7801f2beffa038c9ba00d8df4eee6db","2016","12","2016-12","3","11","3","5","2",,"0","1","0","512017,204000000030000","5280329,885999999900000","9,160099146000000","47,676247269999998"
"e3a63911ef46bba5bf7b93578496b1026cdf5c51","2016","12","2016-12","5","10","3","0","7",,"2","1","0","512563,664899999970000","5279322,536600000200000","9,167350358000000","47,667173087000002"
"9af789f1b80361e6147c40c09abbe241fd75cec7","2016","12","2016-12","5","7","3","0","1",,"2","1","0","512759,825900000000000","5279290,258500000500000","9,169962304000000","47,666878818999997"
"88c6313a5a58196a88fd092841df185cba3493a3","2017","1","2017-01","1","1","3","9","1",,"0","1","0","513559,634000000020000","5279462,643000000200000","9,180621135000024","47,668413601000054"
"c195eb62eacd8e2772a164996519f5ffa340c483","2017","2","2017-02","2","11","3","0","3",,"0","1","0","511457,725099999980000","5287439,214200000300000","9,152832405000027","47,740224424000075"
"cc7151e057b8763e0c3ccac2eac7c4c2abca1e80","2017","2","2017-02","4","18","3","5","2",,"0","1","1","513529,890300000030000","5280255,263799999800000","9,180249492000030","47,675545956000065"
"ee2590d2f14c8d5945f06bce41790724aa40922c","2017","2","2017-02","4","1","3","0","1",,"0","1","0","512264,524299999990000","5279860,500699999700000","9,163380872000062","47,672019254000077"
"467e814bad705f69cc26eba30040d466938c072d","2017","3","2017-03","5","7","3","2","6",,"0","1","0","513842,672100000030000","5279558,237499999800000","9,184394355000052","47,669267732000037"
"14e069913713a136786b7b94f4573a56c5d7097e","2017","3","2017-03","5","17","2","6","6",,"0","1","0","515022,742399999990000","5281301,287899999900000","9,200173621000033","47,684924734000049"
"9f678e68e32dabf13f92d6aeef008d657c324195","2017","3","2017-03","4","13","3","5","3",,"0","1","0","512275,706000000010000","5279858,367999999800000","9,163529768000046","47,671999852000056"
"08a1a8b29937a3d6110394e8cfb47a8e83df8bd7","2017","3","2017-03","4","13","2","5","2",,"0","1","0","512544,666199999980000","5280716,071899999900000","9,167137325000056","47,679712018000032"
"52a151a50efe237e4311190d355144306c284be1","2017","3","2017-03","3","18","3","0","3",,"0","1","0","512216,927000000030000","5280823,652099999600000","9,162773761000040","47,680686264000030"
"16b3afd884113c7f4b79e81cabef030d52f22380","2017","4","2017-04","4","17","2","0","1",,"0","1","0","514883,642100000000000","5280487,475300000000000","9,198292413000047","47,677605564000032"
"caa74d3cbbe913064df69a893dfe84cade1ada41","2017","4","2017-04","6","20","3","5","2",,"1","1","0","512600,314399999970000","5279815,345200000300000","9,167852750000066","47,671606503000078"
"40b1c4fef62f9a4e8dbc7397949f2de9eecd0036","2017","5","2017-05","4","18","3","5","2",,"0","1","0","513549,606299999980000","5279441,547199999900000","9,180486908000034","47,668223999000077"
"fb0d94215f0b3fde5aa9f7ff889383aa6dbce2f3","2017","5","2017-05","2","7","3","0","1",,"0","1","0","514286,798200000020000","5279803,212799999900000","9,190318414000046","47,671462275000067"
"df88e6776ad16025230049a9bb19befa3a4a7648","2017","5","2017-05","5","16","3","5","2",,"0","1","0","513551,848000000000000","5279442,412100000300000","9,180516795000074","47,668231734000074"
"d2481fe15f59b0853104bfd9a70b3348110ed053","2017","5","2017-05","5","22","3","0","1",,"0","1","0","513794,071200000010000","5280023,414099999700000","9,183761652000044","47,673454270000036"
"40c043a02d9341d578eef7b303c75828b4a70dfb","2017","6","2017-06","1","19","3","0","7",,"0","1","1","513248,424100000000000","5279506,450299999700000","9,176477012000021","47,668814216000044"
"7946e950628e627e01513ce15c75586bb3d32dd4","2017","6","2017-06","2","14","3","0","1",,"0","1","0","513535,378000000030000","5279435,218000000300000","9,180297185000029","47,668167349000043"
"e03637700ccaeb13d437b9b93327a632bb189b95","2017","6","2017-06","2","15","3","5","3",,"0","1","0","512549,189799999990000","5279833,860299999800000","9,167172239000024","47,671774090000042"
"cfe91d00599c6faed67656b90342283235953c96","2017","6","2017-06","7","23","2","0","1",,"0","1","0","512194,503000000030000","5279256,758800000000000","9,162431237000021","47,666588307000040"
"544068effb9b868a6287cb6088060d40bc52d4a6","2017","6","2017-06","3","18","2","3","6",,"0","1","0","513385,758199999980000","5280333,614199999700000","9,178331731000071","47,676253927000062"
"a5eec5a220df92707bbff129b1c69490fb3febf9","2017","7","2017-07","2","8","3","5","3",,"0","1","0","512058,665400000000000","5280893,416699999900000","9,160667079000064","47,681316954000067"
"6cbd591bec5bae264f4c1f6bf4b0dac4cc0e3f9e","2017","7","2017-07","3","10","3","0","2",,"0","1","0","514534,321600000020000","5280034,739199999700000","9,193623429000070","47,673539953000045"
"28a258c1be1f402e8374eac6c07a2afbfecd1b3c","2017","6","2017-06","6","9","3","0","3",,"0","1","1","513787,319800000000000","5280054,936400000000000","9,183672707000028","47,673738041000036"
"99d56ef01f4fba4bd28d16c65bf41c7fc3ade0a3","2017","6","2017-06","6","15","3","0","2",,"0","1","1","515156,582100000000000","5280850,154600000000000","9,201941318000024","47,680862479000041"
"8fdde9d1bdecf4d654ac1c3cb44734f96c532899","2017","7","2017-07","1","17","2","0","7",,"1","1","0","514129,793899999990000","5279707,012699999800000","9,188223816000061","47,670600150000041"
"183f6032d6251b643b8a80e76afdea85a6d06dc6","2017","7","2017-07","6","15","3","0","7",,"0","1","0","515248,212500000020000","5281066,542200000000000","9,203169723000030","47,682807299000046"
"eee3e56bcd39ebf5583209418945ce1465106650","2017","7","2017-07","4","8","3","6","4",,"0","1","0","511091,562600000000000","5281845,706500000300000","9,147805858000027","47,689902646000064"
"afb8d2f5288829caa09c32f61f5595eb9b0c3436","2017","7","2017-07","2","9","3","5","3",,"1","1","0","513639,989899999990000","5279596,426099999800000","9,181695689000037","47,669615647000057"
"9f22cf181b0d3c9f1d7de6780c4bc07fbe32de85","2017","7","2017-07","7","13","3","8","1",,"0","1","0","515621,557299999990000","5281014,723899999600000","9,208142343000077","47,682332142000064"
"dfc43c5153ad370e9d977998065910535c6a2404","2017","7","2017-07","6","9","3","0","1",,"1","1","0","515220,178699999990000","5281045,908400000100000","9,202795479000031","47,682622305000052"
"341f537301d8721099c6a2eb0d457480d80a24e3","2017","8","2017-08","3","10","3","5","3",,"0","1","0","514557,633700000010000","5280049,047000000300000","9,193934463000062","47,673668165000038"
"fd62cdf075485431d0b6909819c9ace8bed98f36","2017","8","2017-08","1","15","3","0","1",,"0","1","0","509693,031699999990000","5288204,051699999700000","9,129310607000036","47,747135033000063"
"77b5ab5794da2457fe97c06177af840f6905a2d5","2017","8","2017-08","6","18","3","0","2",,"1","1","1","513545,065200000010000","5279439,795199999600000","9,180426364000027","47,668208330000027"
"f3aae471c7383dca27d1257ac34ed9a47faba3bf","2017","8","2017-08","3","22","3","0","7",,"0","1","0","513327,230199999990000","5279401,331500000300000","9,177523545000042","47,667866772000082"
"e42539a3aacf0539e6ce7246a438d087d17a08dc","2017","8","2017-08","3","17","3","0","1",,"0","1","0","513704,412000000010000","5279742,305999999900000","9,182558416000063","47,670926863000034"
"db8113d06f605a254944801f65a2c9c10ace3707","2017","9","2017-09","6","16","3","0","7",,"0","1","0","513522,296600000000000","5280259,394299999800000","9,180148455000051","47,675583280000069"
"e8ed261824915c802fe446688494c80a0a556c42","2017","9","2017-09","7","19","3","0","6",,"1","1","0","510865,375699999980000","5282207,604600000200000","9,144800721000024","47,693162719000043"
"7395f625d875884df90580558913ccde3faa5242","2017","10","2017-10","7","16","3","6","6",,"0","1","0","514792,500000000000000","5280133,742999999800000","9,197066165000024","47,674424898000041"
"d7e87a5c1c534e52b99ff5d1c2a6a54453eac086","2017","10","2017-10","3","8","3","0","1",,"0","1","0","511077,715000000030000","5281862,690000000400000","9,147621757000024","47,690055695000069"
"c9a9e9795ae46723e1a0d349ed6055ba3b6d0fb9","2017","10","2017-10","2","13","3","0","7",,"0","1","0","513467,164600000020000","5279356,391200000400000","9,179386127000043","47,667459516000065"
"61bb972eecad5790591ed4dca58de53c27d6ecb0","2017","11","2017-11","4","20","3","5","2",,"0","1","0","513697,828700000010000","5279702,737200000300000","9,182469478000030","47,670570975000032"
"760c16c99d64d5bb72a8bd01733fc44596cb861e","2017","11","2017-11","4","12","3","0","1",,"0","1","0","511477,237399999980000","5287428,138799999800000","9,153092383000058","47,740124425000033"
"71b30c1a4cdf7254b0e61fcac34f4042678d68e9","2017","10","2017-10","2","5","3","5","3",,"1","1","0","513668,718999999980000","5280173,838999999700000","9,182096454000032","47,674810404000027"
"74164e1c62c264ecb3e9e0bf69a04fbec300630a","2017","12","2017-12","6","8","3","0","1",,"2","1","0","513650,401000000010000","5279613,976499999900000","9,181834921000075","47,669773340000063"
"e469f7860cf099661d4e2c8504d4df14cecf5f6f","2017","12","2017-12","6","7","3","5","2",,"1","1","0","512178,765399999970000","5279253,107800000300000","9,162221511000041","47,666555753000068"
"7ed0345120f09e3616742843c6d8a19e0ea5b192","2017","12","2017-12","6","9","2","2","6",,"1","1","0","512159,308499999980000","5285584,366999999600000","9,162138843000037","47,723522456000069"
"03080ad7e723cf126b6bc8df9b57f7ddf25f8bc0","2017","1","2017-01","6","16","3","0","1",,"2","1","0","512607,289300000000000","5278647,006699999800000","9,167911947000050","47,661094038000044"
"6f132998730948b66a2cf38a71f1ac630f380b8c","2017","1","2017-01","1","4","3","0","1",,"1","1","0","512904,870999999980000","5280282,527999999900000","9,171923632000073","47,675804049000078"
"edec55fa31fb9d453f398767add2b23417b9c418","2017","1","2017-01","1","9","3","5","3",,"0","1","0","512848,599899999970000","5279133,254999999900000","9,171140161000039","47,665464395000072"
"2692eefee8b52b4bc4700382f1e9675ef2d584ec","2017","2","2017-02","3","10","3","5","2",,"0","1","0","513456,166900000010000","5279842,250699999700000","9,179254604000050","47,671831345000044"
"04043d575ad33b5f5e637327ad5b2fb8d3878f63","2017","2","2017-02","7","18","3","5","3",,"1","1","0","512889,696200000010000","5278960,514100000300000","9,171682454000063","47,663909311000054"
"037d7f742a89b8bb204f4380cb304ce654871c8d","2017","2","2017-02","5","18","3","0","5",,"1","1","0","512979,409600000010000","5279894,591500000100000","9,172905129000071","47,672312036000051"
"20f4577dd602a2862d189c07907cee9ed9567f1e","2017","2","2017-02","3","17","3","5","2",,"0","1","0","511138,242900000010000","5281524,071499999600000","9,148419705000038","47,687007884000082"
"0730b07acca484ec5fc66cda91ec26ed51fff8fb","2017","3","2017-03","4","23","3","5","3",,"1","1","0","513401,489200000010000","5279806,602599999900000","9,178525132000061","47,671511731000066"
"802e0cb5fc6444893af117ea5100bd876fd90e5d","2017","2","2017-02","4","14","2","2","6",,"0","1","0","513427,948199999980000","5279258,196499999600000","9,178860739000072","47,666576808000059"
"660219aa1d1cbe8b542fb1b830ee63439fea5729","2017","3","2017-03","6","1","3","0","1",,"0","1","0","511787,811999999980000","5280450,394200000000000","9,157046337000054","47,677335785000025"
"516cbe0728e3cebbd1b002aec2b01e7cd9fdd76f","2017","3","2017-03","7","2","3","0","7",,"0","1","0","512298,104899999980000","5280662,410199999800000","9,163850798000055","47,679233926000052"
"d62721de424cd9ba0707fa13c4bed75bce071a04","2017","4","2017-04","7","18","3","0","7",,"0","1","0","512726,572400000000000","5278159,109600000100000","9,169486421000045","47,656701758000054"
"ba9e2b1d9a5cdd8810bd0b49b83167b1d7c8e01a","2017","3","2017-03","6","11","3","0","1",,"0","1","0","513103,943800000010000","5278307,987200000300000","9,174516513000071","47,658033777000071"
"00ecd6c5ce07898dc1b02a33305f26c16b7c9cf9","2017","3","2017-03","5","18","3","5","2",,"0","1","0","511133,214700000010000","5280763,225700000300000","9,148333295000043","47,680162142000029"
"4a110d6a6442ec43cd191eb272a1d3b91c66adfd","2017","4","2017-04","4","11","3","5","2",,"0","1","0","513606,140399999970000","5279747,414900000200000","9,181249492000063","47,670974906000026"
"c7aee95473d9954a9e550c2006a2b22e18f3d571","2017","4","2017-04","7","10","3","1","5",,"0","1","0","512501,181400000000000","5278490,042000000400000","9,166494250000028","47,659683779000034"
"63a33c6dde23763602d2c20a39e83a342e9cad31","2017","4","2017-04","4","15","3","0","7",,"0","1","0","512209,405600000000000","5280476,624900000200000","9,162663844000065","47,677563975000055"
"340f7a41f6e552fd99a0725d79f23122fbb36a3e","2017","4","2017-04","2","7","3","3","6",,"0","1","0","513203,782699999980000","5279637,377399999600000","9,175886323000043","47,669993167000030"
"84da53ecde00c52224871e64cb455475c5567b35","2017","4","2017-04","1","14","3","5","3",,"0","1","0","511073,090199999980000","5281264,776700000300000","9,147544954000068","47,684675959000060"
"4d6dd3a798a5377f5fe3011d7924583080050dd2","2017","4","2017-04","1","11","2","0","7",,"0","1","0","509980,772000000000000","5288104,444000000100000","9,133146931000056","47,746234418000029"
"628ed380931f225ae9336df6eaa540d79fcbf310","2017","4","2017-04","4","18","3","0","1",,"1","1","0","513408,085499999990000","5279226,033599999700000","9,178595181000048","47,666287829000055"
"9a7e6abb067ef26bb87d0d92dd013083bf9c203e","2017","4","2017-04","2","17","3","0","6",,"0","1","1","513873,362299999980000","5280027,360999999600000","9,184818070000063","47,673488087000067"
"82fe0ac02f6dd85d98f54b7d67bf195d1030dbd8","2017","4","2017-04","2","9","3","6","6",,"0","1","0","513238,334500000000000","5278638,078999999900000","9,176316301000043","47,661001102000057"
"5952dcc407f140915e3db00773c80e300e239151","2017","4","2017-04","7","10","3","5","3",,"0","1","0","513168,986399999990000","5279921,883399999700000","9,175431386000071","47,672553766000078"
"1c25d28dc5fd60c576beb86c2f5668f32b1817a7","2017","4","2017-04","7","18","3","6","7",,"0","1","0","513336,893999999970000","5278592,555200000300000","9,177627581000024","47,660589469000058"
"545ef6a1bc171e6ba56079d56809ca1fe37fa187","2017","5","2017-05","3","11","3","0","1",,"0","1","0","511792,419100000000000","5281644,057799999600000","9,157139967000035","47,688075872000070"
"b3bf1bc7aa1c36064af0b85911f1e53edf0fea7d","2017","4","2017-04","1","0","3","0","2",,"0","1","1","512042,897100000000000","5280329,009200000200000","9,160441416000026","47,676238902000080"
"5d2c7f3fb0ec29955fb1ce5e6459d7dab1525cdd","2017","4","2017-04","7","18","2","6","4",,"0","1","0","512131,054000000000000","5281473,863599999800000","9,161647699000071","47,686538257000052"
"d3fbd5cc07c3659c332fc60fb4cde01b946806cd","2017","5","2017-05","4","20","3","0","7",,"0","1","0","514009,933399999980000","5280290,863400000100000","9,186645887000054","47,675856045000046"
"3977f19377f0a260b6815f90a374c12983eeb96f","2017","5","2017-05","6","7","3","2","6",,"0","1","0","512235,518700000020000","5281324,075299999700000","9,163035498000056","47,685188546000063"
"05810102414e26307e8a6e6b65265b4245a35ec9","2017","5","2017-05","6","17","3","4","6",,"0","1","0","513357,390499999980000","5279144,833399999900000","9,177917446000038","47,665558265000072"
"f12f17cd8682de82a67c08b50f4316d4f3d4a48d","2017","5","2017-05","5","6","3","5","2",,"1","1","0","513417,969900000030000","5279812,561099999600000","9,178744858000073","47,671565002000079"
"f0bf946d4ea1f61b60ec7c5fbb3a6b63fa54c7bb","2017","5","2017-05","3","16","3","5","3",,"0","1","0","512884,762099999990000","5279275,365199999900000","9,171626021000066","47,666742337000073"
"3a5a49608d366508ca53b130648987572c2e93f6","2017","5","2017-05","3","13","3","0","1",,"0","1","0","512879,930799999970000","5279364,201799999900000","9,171564288000070","47,667541755000059"
"489fb4b5d8128e68e2ac13ecafe1734c1f4522de","2017","5","2017-05","2","7","3","3","6",,"0","1","0","512122,522899999980000","5281614,604899999700000","9,161537931000055","47,687804757000038"
"ae64bdd80c099b2259659a9e4f40cd512444341c","2017","5","2017-05","7","4","3","0","1",,"0","1","0","513031,499000000010000","5279349,700000000200000","9,173582777000036","47,667408236000028"
"660b55f941881e132ef8e06bd76d69cb06cdfdef","2017","5","2017-05","6","20","3","0","1",,"1","1","0","513379,302700000000000","5278329,280700000000000","9,178184339000040","47,658219733000067"
"736ecc9566dc71170943f742ea147ea9eb2eabd6","2017","5","2017-05","6","20","3","3","6",,"0","1","0","511135,135400000030000","5281454,656299999900000","9,148376526000050","47,686383364000051"
"1ca5cc5fe009da65e3a06f34ad64e3f2f1c0708b","2017","5","2017-05","7","8","3","5","7",,"0","1","1","513257,782799999990000","5278281,854899999700000","9,176564517000031","47,657795513000053"
"f1ee880cf38566d99edb0d0c5a629a77e66ac463","2017","5","2017-05","6","7","3","5","3",,"0","1","0","512998,113799999990000","5279262,818300000400000","9,173135494000064","47,666627175000031"
"d4f1406e86e7db6616003d128a5c114475f5bc46","2017","5","2017-05","6","16","3","5","3",,"0","1","0","513336,759900000000000","5278793,530299999800000","9,177631929000029","47,662397781000038"
"3d5b5769d12b5df9851e32630cf3d8b63eca1ac8","2017","5","2017-05","5","20","3","4","6",,"0","1","0","512032,237199999970000","5280355,207999999600000","9,160300122000024","47,676474829000028"
"ac640970ff9059a4808d820ac55c3d31a5cec07b","2017","5","2017-05","5","16","3","0","1",,"0","1","0","513365,840000000030000","5278253,100300000000000","9,178002715000048","47,657534564000059"
"c38eb54899d189b29e56883b522348ef480bf4f0","2017","5","2017-05","4","14","3","0","1",,"0","1","0","513238,159099999990000","5279663,915000000000000","9,176345050000066","47,670231241000067"
"a3941a56df18ee019205e73addd4c7f89dece557","2017","5","2017-05","4","19","3","2","2",,"0","1","0","514401,579600000000000","5282321,741200000000000","9,191930542000023","47,694120532000056"
"f0d425c8eefea5a825a922031f50b43f5d834a01","2017","5","2017-05","6","18","3","5","3",,"0","1","0","511121,929100000010000","5281405,621799999800000","9,148199302000023","47,685942396000030"
"e55ec2cc46ab69a0276e8128c326b7dc38d2b6b2","2017","5","2017-05","6","7","3","2","6",,"0","1","0","512835,947600000010000","5278796,926000000000000","9,170961755000064","47,662438467000072"
"18291c158e03deb388e17f908611134b53ce30ae","2017","5","2017-05","4","19","3","6","6",,"0","1","0","510464,166099999970000","5281278,606800000200000","9,139431616000024","47,684810544000072"
"0225ee26be6fa8fc7f3f70a98c46816771981c7b","2017","5","2017-05","2","12","3","5","2",,"0","1","0","511989,701100000010000","5280355,902900000100000","9,159733454000048","47,676481872000068"
"132bbf0a23db11a8e1c7d59f5f1f7091e2356666","2017","5","2017-05","3","8","2","5","3",,"0","1","0","511741,010000000010000","5281070,289900000200000","9,156439480000074","47,682914246000053"
"b2fb620bd2e1f3b494d587642d0e838717db1699","2017","5","2017-05","1","16","3","0","7",,"0","1","0","513362,955000000020000","5278683,616999999600000","9,177977458000044","47,661408276000031"
"e1cecaceac4f364dbbb74142e08bae037fa4cd29","2017","5","2017-05","1","12","3","8","1",,"0","1","0","513073,203900000020000","5278313,903400000200000","9,174107302000039","47,658087632000047"
"8c03db0742479103867376b442ef70cf85bb8e4e","2017","6","2017-06","1","1","2","7","7",,"0","1","0","513797,256200000000000","5280974,107099999700000","9,183834126000022","47,682008204000056"
"ce7f4e359f3a646931a46145f723f67324071dd6","2017","6","2017-06","6","12","3","0","7",,"0","1","0","512970,613900000000000","5278104,327300000000000","9,172734808000030","47,656203997000034"
"fb4f78295bbe684b0c83e3abb6fa94f675871187","2017","6","2017-06","5","16","3","2","5",,"0","1","0","512431,636100000000000","5278797,668100000400000","9,165576782000073","47,662453041000049"
"26d09929764de59f3a0703ede5089346a43bd205","2017","6","2017-06","2","13","3","7","1",,"0","1","0","515808,654800000020000","5280869,751100000000000","9,210629971000060","47,681023182000047"
"30eb4a041cd02dd50dca1852b9ed14a47eed46f6","2017","6","2017-06","7","20","3","0","7",,"0","1","0","512912,178799999990000","5280294,974800000000000","9,172021357000062","47,675915895000060"
"ecd97e3fa370431a462f9113f87c653ea5637402","2017","6","2017-06","7","11","3","0","1",,"0","1","0","513355,406800000000000","5278195,012600000000000","9,177861994000068","47,657012125000051"
"586f91816d380bfa40bfb5a1fa02092527cde4a2","2017","6","2017-06","6","10","3","1","6",,"0","1","0","512757,250600000030000","5278624,125699999700000","9,169908551000049","47,660885222000047"
"b18e2c4889b3515621097cdd1a45e7e769cf99df","2017","6","2017-06","6","18","3","7","7",,"0","1","0","512713,425800000030000","5279507,442699999500000","9,169350574000021","47,668833885000026"
"fa79a4c4d53b9d0950ee7c005219dbf1e878eff3","2017","6","2017-06","6","16","2","5","2",,"0","1","0","512552,225500000000000","5278771,110200000000000","9,167182141000069","47,662211753000065"
"6cc3218dd4d01c7253fea9370a85e47fe31f6b69","2017","6","2017-06","6","7","3","2","7",,"0","1","0","512955,664500000010000","5279267,572300000100000","9,172570211000050","47,666670802000056"
"fec1ff0c3906782ae4363e246281c2544ff096dd","2017","6","2017-06","6","11","3","0","1",,"0","1","0","515469,383399999990000","5280203,087899999700000","9,206086025000047","47,675032997000073"
"6729ea2596ce3cb181c70b7ea0a9323e586569dc","2017","6","2017-06","6","22","2","7","1",,"0","1","0","512728,872700000010000","5279500,835900000300000","9,169556142000033","47,668774135000035"
"d6b96429c00f94cd353cf54a9775126e5f29e46d","2017","6","2017-06","5","7","3","5","3",,"0","1","0","512853,095900000010000","5280068,829800000400000","9,171227578000071","47,673882297000034"
"e7546394236440f4ccec736f2bcebe2ebfc2211e","2017","6","2017-06","4","23","3","0","1",,"0","1","0","512912,692900000020000","5279016,574199999700000","9,171990411000024","47,664413263000029"
"a16f417b701b5db83563e99ae2b7326f06269e44","2017","6","2017-06","3","18","3","5","3",,"0","1","0","515385,973400000020000","5280489,388600000200000","9,204984918000037","47,677611018000050"
"715a3a4cf6840b647f7f05005ba3d97ab1d239c2","2017","6","2017-06","3","14","3","5","3",,"0","1","1","513038,679000000000000","5279676,058000000200000","9,173688158000061","47,670344552000074"
"0d9997607b47db3aa1bfd4db4380e7f19a1d657e","2017","6","2017-06","4","20","3","3","6",,"1","1","0","513866,789800000030000","5280026,529900000400000","9,184730487000024","47,673480750000067"
"fd9803c2bb689fcbaaa7dcfe836194fb21116d1e","2017","6","2017-06","2","16","3","0","7",,"0","1","0","514591,788300000010000","5280523,773799999600000","9,194405328000073","47,677938818000030"
"a21dc66547b9da0ac3acc6dcf2750864ed693df0","2017","7","2017-07","3","16","3","0","1",,"0","1","0","512375,452099999990000","5281708,356200000300000","9,164910969000061","47,688643504000026"
"f892b8de389bd93f037943c868d30fa8430e2c7b","2017","7","2017-07","2","12","3","1","5",,"0","1","0","512658,375799999980000","5278415,723500000300000","9,168585647000043","47,659012027000074"
"ec037a49e6df48efa9278c309599ae25444ee2f1","2017","7","2017-07","2","16","3","0","7",,"0","1","0","513304,403400000010000","5279184,728400000400000","9,177212888000042","47,665918320000060"
"fae8fdd5a414505c7c52201b7c2bab3c256251aa","2017","6","2017-06","6","15","3","5","3",,"0","1","0","511829,196600000020000","5279815,818599999900000","9,157580502000030","47,671625330000040"
"9e9b1e3b0febbd69f446d6624d09f01bffd97639","2017","7","2017-07","1","17","3","3","2",,"1","1","0","513330,049200000010000","5278770,182400000300000","9,177541837000035","47,662187842000037"
"42b7f4fe044f16186f29c62d4b5d54ea723c70f6","2017","7","2017-07","1","23","3","0","1",,"1","1","0","512294,902000000000000","5279559,753999999700000","9,163777078000067","47,669312658000081"
"d1c792c81756f0f65c841b4ffcd3f5e36b2d9b69","2017","7","2017-07","1","4","3","9","7",,"0","1","0","512948,041700000000000","5278651,148600000000000","9,172450408000032","47,661124574000041"
"3495b8d745335d981211eb24973ac7c6d28fa45c","2017","7","2017-07","7","19","3","1","5",,"1","1","0","511339,902300000020000","5280662,901700000300000","9,151084480000066","47,679255868000041"
"3ddda27dc4b3c282da9d013ffa83a2391f18bba4","2017","7","2017-07","5","15","3","0","7",,"0","1","0","515931,447300000000000","5279314,266900000200000","9,212209261000055","47,667024482000045"
"199e2ffe8e3a1174d0ed583225f30dfd79e129a5","2017","7","2017-07","4","12","3","0","1",,"0","1","0","512406,180799999970000","5280553,519799999900000","9,165287620000072","47,678252103000034"
"dac508139f15f11bccb2244961a525fac301ba19","2017","7","2017-07","5","13","3","5","2",,"0","1","0","513446,978300000020000","5279838,434000000400000","9,179132082000024","47,671797195000067"
"b17d2387347fb7ed484ab55ea3e88abdc18d2307","2017","7","2017-07","4","13","3","1","5",,"0","1","1","511209,004900000000000","5281369,590900000200000","9,149358654000025","47,685616698000047"
"798f3941f085e2579bd5e0c78d1f0c0b047d8017","2017","7","2017-07","4","17","3","1","6",,"0","1","0","513803,245100000000000","5280171,359500000300000","9,183888540000055","47,674785236000048"
"b5a788fa160a603a0a73348e1fa03ed3c305d817","2017","7","2017-07","2","9","3","5","3",,"1","1","0","511243,934799999990000","5281028,577399999800000","9,149815304000072","47,682547770000042"
"aee68afba044057ada970c8d1fcaaa46342a4cb3","2017","7","2017-07","2","11","3","0","7",,"0","1","0","513024,898800000020000","5279330,328300000200000","9,173494283000025","47,667234069000074"
"e3e0196b6249803eae0e6b5882da0bc8b1d65e59","2017","7","2017-07","2","9","3","5","3",,"0","1","0","513630,622600000000000","5279962,504999999900000","9,181582335000030","47,672909698000069"
"82e9127c6027754a2d6a832139756e1f950ba9d5","2017","7","2017-07","3","19","3","5","3",,"1","1","0","509845,990899999980000","5281974,142300000400000","9,131210350000060","47,691078446000063"
"bec0d2fa1a0d830e69ca580abeedfead16001413","2017","7","2017-07","6","9","2","1","5",,"0","1","0","513911,511799999980000","5279794,296000000100000","9,185318863000020","47,671390228000064"
