Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/06/2022 21:30;1;19;19;40.89;51.00
11/06/2022 22:00;1;16;16;37.19;49.00
11/06/2022 22:30;1;16;16;40.19;47.00
11/06/2022 23:00;1;17;17;41.53;50.00
11/06/2022 23:30;1;7;7;39.00;52.00
12/06/2022 00:00;1;12;12;44.50;62.00
12/06/2022 00:30;1;6;6;45.33;66.00
12/06/2022 01:00;1;8;8;38.88;58.00
12/06/2022 01:30;1;5;5;43.80;59.00
12/06/2022 02:00;1;3;3;52.00;71.00
12/06/2022 02:30;1;5;5;54.00;65.00
12/06/2022 03:00;1;3;3;39.33;47.00
12/06/2022 03:30;1;2;2;56.50;69.00
12/06/2022 04:00;1;3;3;39.00;47.00
12/06/2022 04:30;1;2;2;46.00;52.00
12/06/2022 05:00;1;3;3;39.33;40.00
12/06/2022 06:00;1;2;2;61.00;71.00
12/06/2022 06:30;1;2;2;42.50;49.00
12/06/2022 07:00;1;2;2;49.50;52.00
12/06/2022 07:30;1;6;6;47.83;55.00
12/06/2022 08:00;1;4;4;39.75;48.00
12/06/2022 08:30;1;6;6;42.83;51.00
12/06/2022 09:00;1;17;17;46.00;77.00
12/06/2022 09:30;1;20;20;46.70;54.00
12/06/2022 10:00;1;20;20;44.70;60.00
12/06/2022 10:30;1;17;17;42.41;54.00
12/06/2022 11:00;1;22;22;45.23;63.00
12/06/2022 11:30;1;23;23;45.04;65.00
12/06/2022 12:00;1;16;16;42.06;52.00
12/06/2022 12:30;1;32;32;44.69;99.00
12/06/2022 13:00;1;32;32;44.94;60.00
12/06/2022 13:30;1;28;28;45.04;57.00
12/06/2022 14:00;1;24;24;44.04;54.00
12/06/2022 14:30;1;25;25;44.44;57.00
12/06/2022 15:00;1;28;28;46.39;56.00
12/06/2022 15:30;1;23;23;46.52;59.00
12/06/2022 16:00;1;22;22;45.09;63.00
12/06/2022 16:30;1;31;31;43.29;54.00
12/06/2022 17:00;1;26;26;41.73;58.00
12/06/2022 17:30;1;26;26;46.12;64.00
12/06/2022 18:00;1;26;26;43.04;53.00
12/06/2022 18:30;1;28;28;45.36;63.00
12/06/2022 19:00;1;27;27;44.56;53.00
12/06/2022 19:30;1;28;28;45.36;57.00
12/06/2022 20:00;1;16;16;42.88;64.00
12/06/2022 20:30;1;13;13;46.69;60.00
12/06/2022 21:00;1;21;21;42.90;51.00
12/06/2022 21:30;1;15;15;46.67;74.00
12/06/2022 22:00;1;4;4;41.25;53.00
12/06/2022 22:30;1;7;7;45.29;51.00
12/06/2022 23:00;1;6;6;45.83;85.00
12/06/2022 23:30;1;4;4;39.50;56.00
13/06/2022 00:00;1;3;3;50.67;69.00
13/06/2022 00:30;1;1;1;43.00;43.00
13/06/2022 01:00;1;3;3;35.00;43.00
13/06/2022 02:00;1;1;1;42.00;42.00
13/06/2022 03:30;1;4;4;48.00;68.00
13/06/2022 04:00;1;6;6;35.33;43.00
13/06/2022 04:30;1;5;5;42.80;51.00
13/06/2022 05:00;1;16;16;42.69;54.00
13/06/2022 05:30;1;44;44;44.16;62.00
13/06/2022 06:00;1;50;50;45.60;61.00
13/06/2022 06:30;1;89;89;42.36;52.00
13/06/2022 07:00;1;105;105;43.04;58.00
13/06/2022 07:30;1;121;121;43.00;56.00
13/06/2022 08:00;1;113;113;41.78;70.00
13/06/2022 08:30;1;92;92;41.70;58.00
13/06/2022 09:00;1;85;85;43.16;56.00
13/06/2022 09:30;1;74;74;41.34;55.00
13/06/2022 10:00;1;91;91;39.90;62.00
13/06/2022 10:30;1;84;84;41.69;58.00
13/06/2022 11:00;1;72;72;40.07;60.00
13/06/2022 11:30;1;82;82;41.56;57.00
13/06/2022 12:00;1;70;70;43.34;58.00
13/06/2022 12:30;1;63;63;42.54;58.00
13/06/2022 13:00;1;76;76;42.96;62.00
13/06/2022 13:30;1;87;87;40.33;51.00
13/06/2022 14:00;1;80;80;42.05;62.00
13/06/2022 14:30;1;71;71;43.11;74.00
13/06/2022 15:00;1;79;79;41.41;56.00
13/06/2022 15:30;1;86;86;41.06;60.00
13/06/2022 16:00;1;69;69;43.23;57.00
13/06/2022 16:30;1;72;72;45.07;59.00
13/06/2022 17:00;1;59;59;45.92;67.00
13/06/2022 17:30;1;69;69;44.67;63.00
13/06/2022 18:00;1;49;49;44.14;64.00
13/06/2022 18:30;1;35;35;44.37;55.00
13/06/2022 19:00;1;25;25;47.20;67.00
13/06/2022 19:30;1;16;16;47.31;59.00
13/06/2022 20:00;1;17;17;44.76;56.00
13/06/2022 20:30;1;6;6;39.67;46.00
13/06/2022 21:00;1;17;17;41.18;57.00
13/06/2022 21:30;1;5;5;40.40;46.00
13/06/2022 22:00;1;6;6;44.83;56.00
13/06/2022 22:30;1;11;11;46.45;71.00
13/06/2022 23:00;1;2;2;43.50;45.00
13/06/2022 23:30;1;8;8;43.88;53.00
14/06/2022 00:00;1;4;4;39.25;44.00
14/06/2022 00:30;1;3;3;42.67;45.00
14/06/2022 01:00;1;4;4;42.75;47.00
14/06/2022 01:30;1;2;2;31.50;43.00
14/06/2022 02:00;1;2;2;41.00;44.00
14/06/2022 02:30;1;2;2;43.00;44.00
14/06/2022 03:00;1;2;2;37.50;50.00
14/06/2022 03:30;1;3;3;53.00;62.00
14/06/2022 04:00;1;4;4;41.00;43.00
14/06/2022 04:30;1;4;4;53.25;64.00
14/06/2022 05:00;1;17;17;43.29;52.00
14/06/2022 05:30;1;63;63;41.81;58.00
14/06/2022 06:00;1;51;51;43.86;64.00
14/06/2022 06:30;1;90;90;41.79;56.00
14/06/2022 07:00;1;132;132;41.58;61.00
14/06/2022 07:30;1;119;119;42.91;59.00
14/06/2022 08:00;1;131;131;40.77;58.00
14/06/2022 08:30;1;108;108;42.20;57.00
14/06/2022 09:00;1;100;100;42.83;59.00
14/06/2022 09:30;1;93;93;42.33;64.00
14/06/2022 10:00;1;94;94;42.00;66.00
14/06/2022 10:30;1;73;73;41.90;62.00
14/06/2022 11:00;1;101;101;41.82;54.00
14/06/2022 11:30;1;84;84;43.15;63.00
14/06/2022 12:00;1;59;59;44.49;56.00
14/06/2022 12:30;1;63;63;42.84;97.00
14/06/2022 13:00;1;79;79;42.85;59.00
14/06/2022 13:30;1;87;87;40.86;57.00
14/06/2022 14:00;1;77;77;42.96;77.00
14/06/2022 14:30;1;76;76;41.82;58.00
14/06/2022 15:00;1;62;62;39.10;59.00
14/06/2022 15:30;1;83;83;42.12;67.00
14/06/2022 16:00;1;75;75;42.17;54.00
14/06/2022 16:30;1;72;72;43.21;55.00
14/06/2022 17:00;1;76;76;45.32;71.00
14/06/2022 17:30;1;43;43;42.37;58.00
14/06/2022 18:00;1;56;56;42.20;63.00
14/06/2022 18:30;1;30;30;43.77;61.00
14/06/2022 19:00;1;27;27;45.00;61.00
14/06/2022 19:30;1;16;16;42.19;48.00
14/06/2022 20:00;1;22;22;45.45;67.00
14/06/2022 20:30;1;23;23;42.17;53.00
14/06/2022 21:00;1;15;15;42.13;54.00
14/06/2022 21:30;1;14;14;44.14;51.00
14/06/2022 22:00;1;6;6;35.50;49.00
14/06/2022 22:30;1;9;9;37.33;55.00
14/06/2022 23:00;1;6;6;38.67;50.00
14/06/2022 23:30;1;6;6;42.33;49.00
15/06/2022 00:30;1;5;5;39.20;48.00
15/06/2022 01:00;1;2;2;43.00;49.00
15/06/2022 01:30;1;4;4;37.50;48.00
15/06/2022 02:00;1;3;3;37.33;41.00
15/06/2022 02:30;1;1;1;33.00;33.00
15/06/2022 03:00;1;1;1;55.00;55.00
15/06/2022 03:30;1;6;6;40.50;61.00
15/06/2022 04:00;1;3;3;29.67;42.00
15/06/2022 04:30;1;11;11;44.27;49.00
15/06/2022 05:00;1;20;20;41.95;69.00
15/06/2022 05:30;1;48;48;42.83;54.00
15/06/2022 06:00;1;50;50;45.68;66.00
15/06/2022 06:30;1;91;91;43.81;62.00
15/06/2022 07:00;1;116;116;42.65;58.00
15/06/2022 07:30;1;145;145;42.53;61.00
15/06/2022 08:00;1;113;113;43.58;71.00
15/06/2022 08:30;1;100;100;43.56;55.00
15/06/2022 09:00;1;81;81;43.25;58.00
15/06/2022 09:30;1;85;85;42.01;63.00
15/06/2022 10:00;1;84;84;41.36;60.00
15/06/2022 10:30;1;89;89;40.39;55.00
15/06/2022 11:00;1;97;97;42.92;57.00
15/06/2022 11:30;1;66;66;44.62;73.00
15/06/2022 12:00;1;65;65;42.80;58.00
15/06/2022 12:30;1;63;63;43.87;56.00
15/06/2022 13:00;1;73;73;43.41;59.00
15/06/2022 13:30;1;77;77;43.12;57.00
15/06/2022 14:00;1;88;88;43.89;65.00
15/06/2022 14:30;1;78;78;42.78;74.00
15/06/2022 15:00;1;93;93;43.84;65.00
15/06/2022 15:30;1;60;60;43.87;70.00
15/06/2022 16:00;1;72;72;41.88;61.00
15/06/2022 16:30;1;68;68;46.15;67.00
15/06/2022 17:00;1;72;72;44.33;62.00
15/06/2022 17:30;1;64;64;45.92;62.00
15/06/2022 18:00;1;48;48;45.56;64.00
15/06/2022 18:30;1;49;49;43.35;64.00
15/06/2022 19:00;1;31;31;46.65;62.00
15/06/2022 19:30;1;28;28;46.61;64.00
15/06/2022 20:00;1;30;30;44.60;66.00
15/06/2022 20:30;1;16;16;39.81;50.00
15/06/2022 21:00;1;20;20;42.10;54.00
15/06/2022 21:30;1;23;23;42.70;87.00
15/06/2022 22:00;1;15;15;42.73;71.00
15/06/2022 22:30;1;11;11;41.18;55.00
15/06/2022 23:00;1;8;8;41.25;56.00
15/06/2022 23:30;1;4;4;42.75;49.00
16/06/2022 00:00;1;5;5;39.20;46.00
16/06/2022 00:30;1;4;4;45.00;50.00
16/06/2022 01:00;1;2;2;38.00;41.00
16/06/2022 01:30;1;6;6;45.33;56.00
16/06/2022 02:00;1;3;3;40.67;46.00
16/06/2022 02:30;1;1;1;51.00;51.00
16/06/2022 03:00;1;1;1;57.00;57.00
16/06/2022 03:30;1;9;9;46.67;61.00
16/06/2022 04:00;1;2;2;57.50;61.00
16/06/2022 04:30;1;2;2;45.50;48.00
16/06/2022 05:00;1;3;3;42.67;46.00
16/06/2022 05:30;1;12;12;47.42;72.00
16/06/2022 06:00;1;3;3;49.00;58.00
16/06/2022 06:30;1;6;6;40.67;43.00
16/06/2022 07:00;1;5;5;41.00;44.00
16/06/2022 07:30;1;14;14;41.57;67.00
16/06/2022 08:00;1;12;12;50.00;74.00
16/06/2022 08:30;1;7;7;46.29;63.00
16/06/2022 09:00;1;11;11;45.18;58.00
16/06/2022 09:30;1;21;21;45.05;63.00
16/06/2022 10:00;1;17;17;44.88;57.00
16/06/2022 10:30;1;23;23;43.96;52.00
16/06/2022 11:00;1;22;22;48.09;64.00
16/06/2022 11:30;1;24;24;45.38;54.00
16/06/2022 12:00;1;21;21;46.14;60.00
16/06/2022 12:30;1;19;19;46.58;58.00
16/06/2022 13:00;1;22;22;45.18;54.00
16/06/2022 13:30;1;23;23;46.52;57.00
16/06/2022 14:00;1;24;24;44.21;64.00
16/06/2022 14:30;1;24;24;41.88;54.00
16/06/2022 15:00;1;19;19;45.79;57.00
16/06/2022 15:30;1;17;17;44.00;60.00
16/06/2022 16:00;1;20;20;42.50;48.00
16/06/2022 16:30;1;24;24;44.58;60.00
16/06/2022 17:00;1;16;16;47.19;67.00
16/06/2022 17:30;1;20;20;45.05;56.00
16/06/2022 18:00;1;24;24;45.12;64.00
16/06/2022 18:30;1;26;26;44.27;61.00
16/06/2022 19:00;1;28;28;46.68;60.00
16/06/2022 19:30;1;22;22;44.68;55.00
16/06/2022 20:00;1;19;19;43.42;54.00
16/06/2022 20:30;1;19;19;39.32;50.00
16/06/2022 21:00;1;19;19;43.89;53.00
16/06/2022 21:30;1;20;20;42.25;54.00
16/06/2022 22:00;1;11;11;38.18;48.00
16/06/2022 22:30;1;9;9;44.33;64.00
16/06/2022 23:00;1;10;10;43.50;51.00
16/06/2022 23:30;1;9;9;46.33;65.00
17/06/2022 00:00;1;4;4;43.25;48.00
17/06/2022 00:30;1;1;1;40.00;40.00
17/06/2022 01:00;1;4;4;41.50;47.00
17/06/2022 01:30;1;3;3;48.33;51.00
17/06/2022 02:00;1;2;2;46.50;52.00
17/06/2022 03:00;1;1;1;43.00;43.00
17/06/2022 04:00;1;5;5;27.80;42.00
17/06/2022 04:30;1;3;3;39.33;52.00
17/06/2022 05:00;1;14;14;41.86;54.00
17/06/2022 05:30;1;34;34;41.44;52.00
17/06/2022 06:00;1;37;37;43.89;61.00
17/06/2022 06:30;1;53;53;44.38;60.00
17/06/2022 07:00;1;78;78;43.64;65.00
17/06/2022 07:30;1;85;85;43.60;58.00
17/06/2022 08:00;1;72;72;44.07;54.00
17/06/2022 08:30;1;73;73;42.03;53.00
17/06/2022 09:00;1;79;79;43.63;59.00
17/06/2022 09:30;1;89;89;40.94;57.00
17/06/2022 10:00;1;86;86;41.05;52.00
17/06/2022 10:30;1;67;67;43.10;60.00
17/06/2022 11:00;1;74;74;42.57;53.00
17/06/2022 11:30;1;86;86;43.31;58.00
17/06/2022 12:00;1;54;54;43.80;60.00
17/06/2022 12:30;1;63;63;42.78;59.00
17/06/2022 13:00;1;59;59;41.90;57.00
17/06/2022 13:30;1;101;101;42.07;59.00
17/06/2022 14:00;1;71;71;42.35;64.00
17/06/2022 14:30;1;55;55;42.71;55.00
17/06/2022 15:00;1;59;59;42.25;53.00
17/06/2022 15:30;1;56;56;45.07;59.00
17/06/2022 16:00;1;67;67;43.03;67.00
17/06/2022 16:30;1;58;58;41.59;54.00
17/06/2022 17:00;1;68;68;43.18;55.00
17/06/2022 17:30;1;42;42;44.40;53.00
17/06/2022 18:00;1;32;32;45.81;71.00
17/06/2022 18:30;1;32;32;43.19;60.00
17/06/2022 19:00;1;30;30;45.30;60.00
17/06/2022 19:30;1;25;25;46.52;70.00
17/06/2022 20:00;1;13;13;44.00;52.00
17/06/2022 20:30;1;17;17;45.06;56.00
17/06/2022 21:00;1;23;23;47.78;100.00
17/06/2022 21:30;1;16;16;42.19;60.00
17/06/2022 22:00;1;9;9;46.44;59.00
17/06/2022 22:30;1;10;10;41.80;50.00
17/06/2022 23:00;1;13;13;45.23;68.00
17/06/2022 23:30;1;8;8;43.75;54.00
18/06/2022 00:00;1;11;11;40.91;50.00
18/06/2022 00:30;1;7;7;53.57;91.00
18/06/2022 01:00;1;4;4;42.25;49.00
18/06/2022 01:30;1;7;7;46.86;56.00
18/06/2022 02:00;1;3;3;39.67;51.00
18/06/2022 02:30;1;4;4;45.00;51.00
18/06/2022 03:00;1;3;3;46.00;47.00
18/06/2022 03:30;1;4;4;43.50;59.00
18/06/2022 04:00;1;2;2;42.00;43.00
18/06/2022 04:30;1;2;2;35.50;50.00
18/06/2022 05:00;1;6;6;48.17;54.00
18/06/2022 05:30;1;6;6;45.50;50.00
18/06/2022 06:00;1;5;5;46.20;51.00
18/06/2022 06:30;1;6;6;50.17;64.00
18/06/2022 07:00;1;18;18;44.72;57.00
18/06/2022 07:30;1;28;28;43.89;63.00
18/06/2022 08:00;1;20;20;45.05;90.00
18/06/2022 08:30;1;44;44;44.48;53.00
18/06/2022 09:00;1;35;35;43.37;75.00
18/06/2022 09:30;1;42;42;44.76;62.00
18/06/2022 10:00;1;44;44;41.23;59.00
18/06/2022 10:30;1;54;54;44.65;68.00
18/06/2022 11:00;1;42;42;41.69;59.00
18/06/2022 11:30;1;44;44;44.02;57.00
18/06/2022 12:00;1;63;63;43.81;66.00
18/06/2022 12:30;1;39;39;42.56;63.00
18/06/2022 13:00;1;29;29;43.66;54.00
18/06/2022 13:30;1;56;56;42.16;58.00
18/06/2022 14:00;1;38;38;44.63;58.00
18/06/2022 14:30;1;32;32;44.94;58.00
18/06/2022 15:00;1;43;43;45.16;71.00
18/06/2022 15:30;1;50;50;45.72;60.00
18/06/2022 16:00;1;33;33;43.67;55.00
18/06/2022 16:30;1;29;29;45.14;64.00
18/06/2022 17:00;1;35;35;45.80;59.00
18/06/2022 17:30;1;35;35;43.60;57.00
18/06/2022 18:00;1;21;21;40.81;60.00
18/06/2022 18:30;1;29;29;45.17;62.00
18/06/2022 19:00;1;31;31;44.48;91.00
18/06/2022 19:30;1;37;37;42.16;70.00
18/06/2022 20:00;1;15;15;41.13;52.00
18/06/2022 20:30;1;21;21;45.62;70.00
18/06/2022 21:00;1;18;18;43.33;57.00
18/06/2022 21:30;1;15;15;39.73;73.00
18/06/2022 22:00;1;9;9;39.11;50.00
18/06/2022 22:30;1;8;8;43.88;55.00
18/06/2022 23:00;1;15;15;43.67;53.00
18/06/2022 23:30;1;18;18;44.61;65.00
19/06/2022 00:00;1;12;12;42.33;59.00
19/06/2022 00:30;1;13;13;46.31;71.00
19/06/2022 01:00;1;5;5;40.00;48.00
19/06/2022 01:30;1;3;3;44.00;57.00
19/06/2022 02:00;1;3;3;45.33;61.00
19/06/2022 02:30;1;4;4;44.75;56.00
19/06/2022 03:00;1;4;4;48.50;59.00
19/06/2022 03:30;1;2;2;44.50;52.00
19/06/2022 04:00;1;2;2;41.00;48.00
19/06/2022 04:30;1;3;3;50.00;59.00
19/06/2022 05:00;1;2;2;54.00;62.00
19/06/2022 05:30;1;1;1;63.00;63.00
19/06/2022 06:00;1;1;1;57.00;57.00
19/06/2022 06:30;1;4;4;49.75;61.00
19/06/2022 07:00;1;9;9;48.11;58.00
19/06/2022 07:30;1;5;5;42.00;71.00
19/06/2022 08:00;1;6;6;46.67;58.00
19/06/2022 08:30;1;3;3;48.00;55.00
19/06/2022 09:00;1;16;16;44.56;55.00
19/06/2022 09:30;1;18;18;44.33;68.00
19/06/2022 10:00;1;21;21;46.05;64.00
19/06/2022 10:30;1;26;26;42.38;59.00
19/06/2022 11:00;1;26;26;42.23;50.00
19/06/2022 11:30;1;18;18;42.56;54.00
19/06/2022 12:00;1;22;22;45.18;58.00
19/06/2022 12:30;1;17;17;45.65;55.00
19/06/2022 13:00;1;23;23;44.00;59.00
19/06/2022 13:30;1;24;24;45.83;61.00
19/06/2022 14:00;1;21;21;46.71;58.00
19/06/2022 14:30;1;29;29;47.21;63.00
19/06/2022 15:00;1;26;26;41.50;56.00
19/06/2022 15:30;1;19;19;47.32;54.00
19/06/2022 16:00;1;24;24;41.88;62.00
19/06/2022 16:30;1;23;23;47.87;66.00
19/06/2022 17:00;1;21;21;43.81;57.00
19/06/2022 17:30;1;27;27;47.30;69.00
19/06/2022 18:00;1;30;30;46.43;66.00
19/06/2022 18:30;1;29;29;43.45;70.00
19/06/2022 19:00;1;29;29;46.31;62.00
19/06/2022 19:30;1;23;23;46.09;64.00
19/06/2022 20:00;1;17;17;49.35;75.00
19/06/2022 20:30;1;16;16;44.06;51.00
19/06/2022 21:00;1;18;18;44.89;53.00
19/06/2022 21:30;1;18;18;44.06;52.00
19/06/2022 22:00;1;6;6;44.00;48.00
19/06/2022 22:30;1;12;12;38.58;46.00
19/06/2022 23:00;1;6;6;42.17;52.00
19/06/2022 23:30;1;8;8;40.75;50.00
20/06/2022 00:00;1;4;4;44.75;59.00
20/06/2022 00:30;1;1;1;36.00;36.00
20/06/2022 01:00;1;3;3;40.00;47.00
20/06/2022 01:30;1;5;5;37.80;44.00
20/06/2022 02:00;1;1;1;45.00;45.00
20/06/2022 03:30;1;4;4;40.25;44.00
20/06/2022 04:00;1;6;6;38.17;47.00
20/06/2022 04:30;1;7;7;48.86;58.00
20/06/2022 05:00;1;26;26;45.04;53.00
20/06/2022 05:30;1;47;47;44.06;58.00
20/06/2022 06:00;1;55;55;42.27;62.00
20/06/2022 06:30;1;96;96;43.18;74.00
20/06/2022 07:00;1;102;102;41.91;66.00
20/06/2022 07:30;1;125;125;40.70;54.00
20/06/2022 08:00;1;113;113;44.16;59.00
20/06/2022 08:30;1;111;111;43.28;60.00
20/06/2022 09:00;1;93;93;42.28;65.00
20/06/2022 09:30;1;80;80;42.35;59.00
20/06/2022 10:00;1;67;67;44.22;60.00
20/06/2022 10:30;1;95;95;41.98;57.00
20/06/2022 11:00;1;46;46;42.39;53.00
20/06/2022 11:30;1;82;82;43.15;61.00
20/06/2022 12:00;1;74;74;43.93;55.00
20/06/2022 12:30;1;75;75;42.56;67.00
20/06/2022 13:00;1;68;68;42.49;56.00
20/06/2022 13:30;1;62;62;42.73;62.00
20/06/2022 14:00;1;72;72;40.86;60.00
20/06/2022 14:30;1;81;81;41.80;70.00
20/06/2022 15:00;1;64;64;43.22;68.00
20/06/2022 15:30;1;51;51;44.29;73.00
20/06/2022 16:00;1;71;71;45.35;71.00
20/06/2022 16:30;1;69;69;42.29;63.00
20/06/2022 17:00;1;81;81;45.57;71.00
20/06/2022 17:30;1;41;41;44.20;65.00
20/06/2022 18:00;1;47;47;47.66;66.00
20/06/2022 18:30;1;41;41;47.10;77.00
20/06/2022 19:00;1;18;18;46.33;74.00
20/06/2022 19:30;1;35;35;42.29;66.00
20/06/2022 20:00;1;18;18;42.50;50.00
20/06/2022 20:30;1;15;15;41.33;49.00
20/06/2022 21:00;1;25;25;42.12;51.00
20/06/2022 21:30;1;13;13;43.54;54.00
20/06/2022 22:00;1;3;3;46.33;59.00
20/06/2022 22:30;1;11;11;45.45;90.00
20/06/2022 23:00;1;3;3;43.33;45.00
20/06/2022 23:30;1;1;1;42.00;42.00
21/06/2022 00:00;1;1;1;29.00;29.00
21/06/2022 00:30;1;1;1;42.00;42.00
21/06/2022 01:00;1;5;5;38.60;43.00
21/06/2022 02:00;1;5;5;39.80;55.00
21/06/2022 02:30;1;4;4;42.50;47.00
21/06/2022 03:00;1;3;3;39.00;53.00
21/06/2022 03:30;1;1;1;49.00;49.00
21/06/2022 04:00;1;2;2;42.50;43.00
21/06/2022 04:30;1;9;9;46.22;63.00
21/06/2022 05:00;1;22;22;44.18;64.00
21/06/2022 05:30;1;53;53;44.40;62.00
21/06/2022 06:00;1;53;53;45.94;59.00
21/06/2022 06:30;1;91;91;44.41;60.00
21/06/2022 07:00;1;106;106;41.29;55.00
21/06/2022 07:30;1;141;141;41.24;53.00
21/06/2022 08:00;1;119;119;42.27;61.00
21/06/2022 08:30;1;112;112;41.94;59.00
21/06/2022 09:00;1;89;89;41.97;53.00
21/06/2022 09:30;1;86;86;42.65;60.00
21/06/2022 10:00;1;104;104;39.53;68.00
21/06/2022 10:30;1;64;64;40.89;54.00
21/06/2022 11:00;1;79;79;39.52;60.00
21/06/2022 11:30;1;71;71;40.72;54.00
21/06/2022 12:00;1;54;54;42.87;59.00
21/06/2022 12:30;1;54;54;43.96;60.00
21/06/2022 13:00;1;83;83;41.45;55.00
21/06/2022 13:30;1;94;94;42.33;61.00
21/06/2022 14:00;1;59;59;44.66;61.00
21/06/2022 14:30;1;60;60;41.58;57.00
21/06/2022 15:00;1;79;79;42.99;64.00
21/06/2022 15:30;1;75;75;41.95;54.00
21/06/2022 16:00;1;63;63;43.70;63.00
21/06/2022 16:30;1;80;80;45.44;62.00
21/06/2022 17:00;1;68;68;44.65;66.00
21/06/2022 17:30;1;57;57;40.61;58.00
21/06/2022 18:00;1;45;45;43.84;62.00
21/06/2022 18:30;1;36;36;43.42;52.00
21/06/2022 19:00;1;38;38;45.66;63.00
21/06/2022 19:30;1;34;34;45.12;58.00
21/06/2022 20:00;1;15;15;39.00;52.00
21/06/2022 20:30;1;24;24;39.46;62.00
21/06/2022 21:00;1;13;13;42.08;50.00
21/06/2022 21:30;1;17;17;45.76;93.00
21/06/2022 22:00;1;34;34;21.88;44.00
21/06/2022 22:30;1;8;8;45.38;61.00
21/06/2022 23:00;1;1;1;45.00;45.00
21/06/2022 23:30;1;4;4;39.50;48.00
22/06/2022 00:00;1;3;3;51.67;63.00
22/06/2022 00:30;1;2;2;38.50;46.00
22/06/2022 01:00;1;3;3;53.67;70.00
22/06/2022 01:30;1;2;2;47.00;59.00
22/06/2022 02:00;1;3;3;45.00;52.00
22/06/2022 02:30;1;2;2;42.00;45.00
22/06/2022 03:30;1;2;2;40.50;47.00
22/06/2022 04:00;1;7;7;44.86;61.00
22/06/2022 04:30;1;6;6;46.50;53.00
22/06/2022 05:00;1;25;25;45.20;75.00
22/06/2022 05:30;1;50;50;44.20;58.00
22/06/2022 06:00;1;57;57;45.61;64.00
22/06/2022 06:30;1;91;91;41.25;57.00
22/06/2022 07:00;1;124;124;43.13;58.00
22/06/2022 07:30;1;145;145;40.30;57.00
22/06/2022 08:00;1;112;112;42.71;67.00
22/06/2022 08:30;1;113;113;40.81;54.00
22/06/2022 09:00;1;85;85;41.27;58.00
22/06/2022 09:30;1;75;75;41.65;71.00
22/06/2022 10:00;1;84;84;39.07;54.00
22/06/2022 10:30;1;87;87;39.28;54.00
22/06/2022 11:00;1;75;75;41.01;58.00
22/06/2022 11:30;1;68;68;43.41;53.00
22/06/2022 12:00;1;48;48;43.85;51.00
22/06/2022 12:30;1;54;54;42.37;66.00
22/06/2022 13:00;1;65;65;42.94;64.00
22/06/2022 13:30;1;77;77;40.51;53.00
22/06/2022 14:00;1;74;74;41.12;54.00
22/06/2022 14:30;1;74;74;42.49;67.00
22/06/2022 15:00;1;77;77;42.19;67.00
22/06/2022 15:30;1;70;70;42.57;54.00
22/06/2022 16:00;1;86;86;43.45;59.00
22/06/2022 16:30;1;75;75;44.24;68.00
22/06/2022 17:00;1;69;69;43.81;65.00
22/06/2022 17:30;1;46;46;41.89;64.00
22/06/2022 18:00;1;46;46;43.91;57.00
22/06/2022 18:30;1;40;40;43.42;68.00
22/06/2022 19:00;1;32;32;42.31;55.00
22/06/2022 19:30;1;39;39;44.41;63.00
22/06/2022 20:00;1;15;15;42.07;64.00
22/06/2022 20:30;1;16;16;41.12;62.00
22/06/2022 21:00;1;12;12;44.50;52.00
22/06/2022 21:30;1;8;8;43.88;52.00
22/06/2022 22:00;1;10;10;44.30;69.00
22/06/2022 22:30;1;6;6;57.50;136.00
22/06/2022 23:00;1;3;3;45.33;57.00
22/06/2022 23:30;1;4;4;50.75;73.00
23/06/2022 00:00;1;2;2;30.00;34.00
23/06/2022 00:30;1;3;3;43.00;48.00
23/06/2022 01:00;1;3;3;55.00;78.00
23/06/2022 01:30;1;1;1;40.00;40.00
23/06/2022 02:00;1;2;2;37.50;38.00
23/06/2022 02:30;1;2;2;31.50;39.00
23/06/2022 03:00;1;1;1;30.00;30.00
23/06/2022 03:30;1;1;1;40.00;40.00
23/06/2022 04:00;1;4;4;43.25;49.00
23/06/2022 04:30;1;14;14;45.29;67.00
23/06/2022 05:00;1;18;18;42.44;49.00
23/06/2022 05:30;1;50;50;43.56;60.00
23/06/2022 06:00;1;49;49;47.22;60.00
23/06/2022 06:30;1;92;92;43.47;76.00
23/06/2022 07:00;1;116;116;44.07;62.00
23/06/2022 07:30;1;137;137;43.87;71.00
23/06/2022 08:00;1;128;128;44.47;62.00
23/06/2022 08:30;1;103;103;43.00;65.00
23/06/2022 09:00;1;95;95;42.97;62.00
23/06/2022 09:30;1;77;77;41.52;59.00
23/06/2022 10:00;1;73;73;41.79;62.00
23/06/2022 10:30;1;66;66;39.94;73.00
23/06/2022 11:00;1;64;64;42.66;57.00
23/06/2022 11:30;1;70;70;41.99;56.00
23/06/2022 12:00;1;64;64;43.61;65.00
23/06/2022 12:30;1;58;58;44.10;61.00
23/06/2022 13:00;1;89;89;43.82;64.00
23/06/2022 13:30;1;67;67;42.45;62.00
23/06/2022 14:00;1;66;66;41.92;53.00
23/06/2022 14:30;1;92;92;42.38;68.00
23/06/2022 15:00;1;68;68;44.32;64.00
23/06/2022 15:30;1;64;64;42.42;63.00
23/06/2022 16:00;1;78;78;43.83;67.00
23/06/2022 16:30;1;87;87;42.59;56.00
23/06/2022 17:00;1;64;64;43.88;77.00
