Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-22T16:00:38Z;2337.3;2742.85;27.35;98.0;53.09733333333334;97.66166666666666;11.583333333333334;23.25;16.916666666666668;69.28666666666665;8.910833333333331
2021-02-22T17:00:38Z;4106.118644067797;3586.915254237288;0.16666666666666666;98.0;52.1785;97.79881355932206;13.666666666666666;22.166666666666668;18.916666666666668;75.23433333333332;7.390499999999998
2021-02-22T18:00:38Z;4575.416666666667;3805.7166666666667;0.0;98.0;50.39466666666667;97.91749999999999;16.0;29.083333333333332;25.083333333333332;82.35616666666667;5.795833333333335
2021-02-22T19:00:38Z;3989.15;3532.733333333333;0.0;98.0;48.1455;98.02883333333342;15.25;21.916666666666668;19.5;88.46383333333334;4.599999999999999
2021-02-22T20:00:38Z;4378.216666666666;3715.1833333333334;0.0;98.0;46.06416666666666;98.11933333333332;16.166666666666668;24.833333333333332;22.333333333333332;91.39483333333332;3.932000000000001
2021-02-22T21:00:38Z;4196.366666666667;3631.883333333333;0.0;98.0;43.847166666666666;98.19916666666664;20.166666666666668;32.75;28.166666666666668;94.56116666666665;3.054999999999999
2021-02-22T22:00:38Z;4486.6;3766.3;0.0;98.0;40.1925;98.2583333333334;20.583333333333332;33.666666666666664;29.333333333333332;96.15883333333335;2.738666666666666
2021-02-22T23:00:38Z;3797.5;3444.116666666667;0.0;98.0;40.58016666666668;98.33349999999997;18.5;28.833333333333332;24.666666666666668;97.36566666666664;2.1485
2021-02-23T00:00:38Z;3245.6666666666665;3186.633333333333;0.0;98.0;37.69083333333333;98.40650000000002;18.083333333333332;24.083333333333332;24.083333333333332;99.09833333333331;1.4734999999999994
2021-02-23T01:00:38Z;3011.25;3075.733333333333;0.0;98.0;37.202;98.43833333333329;17.333333333333332;32.5;27.833333333333332;100.23366666666666;1.0614999999999997
2021-02-23T02:00:38Z;2673.266666666667;2914.883333333333;0.0;98.0;38.3125;98.4861666666667;17.75;32.833333333333336;27.333333333333332;100.6785;0.7430000000000004
2021-02-23T03:00:38Z;2357.4;2764.8333333333335;0.0;98.0;40.93233333333334;98.57333333333328;18.75;30.0;26.833333333333332;101.871;0.3869999999999999
2021-02-23T04:00:38Z;2384.5833333333335;2777.5666666666666;0.0;98.0;47.17966666666667;98.63266666666657;17.083333333333332;32.666666666666664;26.083333333333332;101.27616666666664;0.048666666666666726
2021-02-23T05:00:38Z;2214.366666666667;2700.65;0.0;98.0;51.41550000000002;98.68566666666656;20.333333333333332;34.833333333333336;31.083333333333332;101.95450000000001;-0.22899999999999995
2021-02-23T06:00:38Z;2491.3;2829.383333333333;16.366666666666667;98.0;52.28916666666667;98.73466666666671;24.75;38.166666666666664;35.0;102.89966666666663;-0.0725
2021-02-23T07:00:38Z;2515.7166666666667;2844.5833333333335;69.35;98.0;51.948333333333345;98.80066666666671;18.25;29.0;28.416666666666668;101.4515;0.6828333333333333
2021-02-23T08:00:38Z;2816.0;2982.383333333333;104.25;98.0;51.50399999999998;98.80383333333336;20.0;33.083333333333336;29.333333333333332;99.31083333333336;2.2085000000000004
2021-02-23T09:00:38Z;3233.0;3180.3166666666666;117.5;98.0;50.426500000000004;98.82666666666667;17.583333333333332;26.916666666666668;23.916666666666668;94.4908333333333;3.830666666666667
2021-02-23T10:00:38Z;3364.016666666667;3240.9;124.01666666666667;98.0;50.15883333333334;98.818;24.166666666666668;37.583333333333336;34.083333333333336;87.18766666666671;5.653333333333332
2021-02-23T11:00:38Z;994.85;2068.4;126.45;98.0;51.867500000000014;98.80216666666666;18.75;24.833333333333332;23.333333333333332;78.39466666666667;6.794833333333331
2021-02-23T12:00:38Z;1234.0166666666667;2241.1833333333334;127.76666666666667;98.0;50.78583333333332;98.76433333333337;18.916666666666668;26.916666666666668;23.75;76.68616666666665;7.4254999999999995
2021-02-23T13:00:38Z;221.86666666666667;1329.0666666666666;128.16666666666666;98.0;50.037666666666674;98.72966666666665;10.666666666666666;16.0;13.666666666666666;67.68016666666666;9.922500000000003
2021-02-23T14:00:38Z;650.9166666666666;1930.2166666666667;116.68333333333334;98.0;51.67566666666666;98.72350000000003;14.916666666666666;25.0;20.916666666666668;66.85283333333334;9.816166666666668
2021-02-23T15:00:38Z;2277.5;2708.266666666667;85.46666666666667;98.0;53.036271186440686;98.71600000000004;14.75;27.833333333333332;21.25;70.57366666666667;8.725999999999996
2021-02-23T16:00:38Z;5381.949152542373;4182.0847457627115;28.033333333333335;98.0;51.387166666666666;98.73406779661016;16.166666666666668;26.166666666666668;21.916666666666668;72.2416666666667;8.171666666666665
2021-02-23T17:00:38Z;3471.516666666667;3289.116666666667;0.3333333333333333;98.0;52.723333333333315;98.78816666666671;15.916666666666666;26.833333333333332;22.333333333333332;78.42783333333334;6.6931666666666665
2021-02-23T18:00:38Z;5045.35;4019.3;0.0;98.0;49.27733333333333;98.8518333333333;17.25;23.0;21.75;83.51116666666664;5.569666666666665
2021-02-23T19:00:38Z;4493.733333333334;3767.3;0.0;98.0;47.7825;98.89233333333323;21.333333333333332;36.0;29.916666666666668;85.40416666666664;4.837166666666667
2021-02-23T20:00:38Z;4325.833333333333;3692.366666666667;0.0;98.0;44.24916666666669;98.92949999999998;21.583333333333332;35.166666666666664;31.583333333333332;88.29816666666669;4.335166666666667
2021-02-23T21:00:38Z;3986.4;3531.4666666666667;0.0;98.0;42.79833333333333;98.93216666666653;19.333333333333332;31.666666666666668;27.666666666666668;93.03833333333333;3.7768333333333337
2021-02-23T22:00:38Z;3743.5666666666666;3418.0333333333333;0.0;98.0;40.30383333333334;98.9491666666666;19.75;38.833333333333336;30.166666666666668;94.78400000000002;3.1304999999999987
2021-02-23T23:00:38Z;3290.6;3207.0833333333335;0.0;98.0;38.70183333333334;98.94949999999987;19.333333333333332;29.333333333333332;26.5;97.5473333333333;2.2545
2021-02-24T00:00:38Z;3140.5666666666666;3137.15;0.0;98.0;37.57949999999998;98.96949999999991;19.416666666666668;32.416666666666664;27.833333333333332;98.51466666666666;1.8715000000000002
2021-02-24T01:00:38Z;2738.75;2946.5666666666666;0.0;98.0;37.70483333333334;98.97166666666661;15.583333333333334;27.0;23.416666666666668;100.45283333333333;1.5048333333333332
2021-02-24T02:00:38Z;3082.483333333333;3110.3333333333335;0.0;98.0;37.093333333333334;98.94816666666655;19.0;31.0;25.416666666666668;100.17899999999996;1.3089999999999997
2021-02-24T03:00:38Z;2713.25;2935.1666666666665;0.0;98.0;42.016666666666666;98.9479999999999;21.25;41.916666666666664;30.916666666666668;100.80016666666668;0.8764999999999997
2021-02-24T04:00:38Z;2406.383333333333;2788.983333333333;0.0;98.0;47.32916666666665;98.9403333333333;19.083333333333332;37.166666666666664;30.0;102.17233333333334;0.6971666666666666
2021-02-24T05:00:38Z;2414.516666666667;2790.766666666667;0.0;98.0;51.32483333333333;98.92933333333335;17.166666666666668;32.333333333333336;27.166666666666668;102.388;0.5269999999999998
2021-02-24T06:00:38Z;2595.85;2878.1666666666665;19.766666666666666;98.0;52.83450000000002;98.93833333333322;21.916666666666668;42.166666666666664;35.583333333333336;102.71300000000001;0.48250000000000026
2021-02-24T07:00:38Z;2642.0833333333335;2900.55;75.06666666666666;98.0;52.40166666666667;98.9376666666666;19.166666666666668;32.5;28.833333333333332;101.55300000000003;1.0913333333333335
2021-02-24T08:00:38Z;2124.6;2657.6;106.98333333333333;98.0;50.457000000000015;98.90566666666668;23.5;41.666666666666664;36.166666666666664;100.74483333333333;2.3801666666666663
2021-02-24T09:00:38Z;1534.35;2383.1;118.9;98.0;50.254;98.87700000000004;25.416666666666668;41.083333333333336;40.5;98.25333333333336;4.149333333333334
2021-02-24T10:00:38Z;1730.2333333333333;2475.2;124.18333333333334;98.0;51.08766666666667;98.83899999999997;23.916666666666668;37.75;33.833333333333336;91.65966666666667;5.649166666666669
2021-02-24T11:00:38Z;837.9333333333333;2032.7166666666667;124.81666666666666;98.0;50.991;98.7745;22.416666666666668;35.416666666666664;32.333333333333336;83.76816666666667;6.801166666666665
2021-02-24T12:00:38Z;359.6333333333333;1678.5;127.95;98.0;50.82266666666668;98.68333333333324;17.416666666666668;28.583333333333332;25.416666666666668;77.05466666666668;8.229000000000001
2021-02-24T13:00:38Z;1289.8305084745762;2064.6271186440677;127.57627118644068;98.0;50.79000000000001;98.61677966101699;16.5;27.5;24.25;75.15000000000002;8.824745762711865
2021-02-24T14:00:38Z;606.65;1467.7166666666667;117.91666666666667;98.0;51.31333333333334;98.55916666666666;16.75;27.583333333333332;23.25;74.08933333333333;8.940166666666673
2021-02-24T15:00:38Z;7363.016666666666;5111.216666666666;90.7;98.0;52.41733333333334;98.51750000000008;14.916666666666666;26.25;21.833333333333332;74.21416666666669;8.920166666666667
2021-02-24T16:00:38Z;9386.4;6058.066666666667;32.05;98.0;52.404666666666664;98.48200000000001;16.5;29.416666666666668;23.5;77.84149999999997;7.768166666666667
2021-02-24T17:00:38Z;6407.383333333333;4665.216666666666;0.55;98.0;52.61666666666665;98.49400000000004;15.25;26.5;24.25;81.16750000000003;6.7105
2021-02-24T18:00:38Z;5236.766666666666;4114.766666666666;0.0;98.0;49.46849999999999;98.50083333333326;17.083333333333332;30.5;25.916666666666668;84.5685;5.816666666666666
2021-02-24T19:00:38Z;4670.033898305085;3846.9830508474574;0.0;98.0;47.49649999999999;98.4854237288135;21.0;37.166666666666664;29.75;88.44433333333333;5.016333333333334
2021-02-24T20:00:39Z;3819.6666666666665;3452.0;0.0;98.0;44.75333333333333;98.48433333333327;18.833333333333332;35.333333333333336;28.916666666666668;91.85583333333334;4.304166666666666
2021-02-24T21:00:39Z;3514.7;3308.6666666666665;0.0;98.0;43.76366666666666;98.46699999999996;18.333333333333332;29.416666666666668;25.25;94.83566666666665;3.398833333333334
2021-02-24T22:00:39Z;3289.9;3206.766666666667;0.0;98.0;40.98933333333334;98.46183333333336;20.75;38.25;32.0;98.02999999999999;2.5851666666666673
2021-02-24T23:00:39Z;2487.6833333333334;2824.5833333333335;0.0;98.0;40.87783333333333;98.44933333333317;18.583333333333332;31.25;25.333333333333332;100.28250000000001;1.9783333333333326
2021-02-25T00:00:39Z;2113.5333333333333;2653.3;0.0;98.0;38.9065;98.4505;17.25;33.833333333333336;24.916666666666668;101.79316666666666;1.4731666666666665
2021-02-25T01:00:39Z;1734.5;2478.116666666667;0.0;98.0;37.031500000000015;98.4605;17.583333333333332;34.083333333333336;28.25;103.06233333333331;1.1059999999999997
2021-02-25T02:00:39Z;1898.6166666666666;2554.516666666667;0.0;98.0;39.89316666666666;98.44599999999986;17.666666666666668;31.166666666666668;26.5;103.35966666666668;0.8704999999999999
2021-02-25T03:00:39Z;2185.75;2686.5333333333333;0.0;98.0;40.824333333333335;98.4374999999999;18.25;32.166666666666664;27.083333333333332;103.31983333333332;0.7306666666666667
2021-02-25T04:00:39Z;2293.9166666666665;2735.983333333333;0.0;98.0;45.601000000000006;98.44933333333331;19.333333333333332;41.583333333333336;30.75;103.3253333333333;0.7361666666666669
2021-02-25T05:00:39Z;1949.3166666666666;2577.5333333333333;0.0;98.0;50.25816666666666;98.4351666666667;18.75;31.416666666666668;29.416666666666668;103.42450000000001;0.2665
2021-02-25T06:00:39Z;2473.2;2817.5333333333333;18.166666666666668;98.0;52.50633333333334;98.44266666666661;20.666666666666668;37.083333333333336;32.916666666666664;104.12750000000001;0.5546666666666666
2021-02-25T07:00:39Z;2653.6;2905.0833333333335;76.6;98.0;50.25999999999999;98.45316666666663;22.0;36.416666666666664;30.583333333333332;101.94683333333337;1.0498333333333336
2021-02-25T08:00:39Z;2328.5333333333333;2751.516666666667;133.51666666666668;98.0;49.80900000000001;98.45199999999993;21.666666666666668;31.916666666666668;29.25;100.16550000000002;2.3786666666666667
2021-02-25T09:00:39Z;1770.35;2493.883333333333;122.28333333333333;98.0;50.682333333333325;98.4311666666667;20.666666666666668;34.833333333333336;31.083333333333332;98.71816666666668;3.5006666666666653
2021-02-25T10:00:39Z;1130.2105263157894;2189.0;96.3;98.0;48.863666666666674;98.41254237288126;28.083333333333332;49.333333333333336;43.666666666666664;98.39933333333332;4.765833333333333
2021-02-25T11:00:39Z;250.06896551724137;1503.2068965517242;99.51666666666667;98.0;49.41266666666668;98.35533333333332;23.666666666666668;36.833333333333336;32.0;88.8685;6.906166666666666
2021-02-25T12:00:39Z;960.6949152542373;2073.2881355932204;101.7;98.0;49.730333333333334;98.2901666666668;17.833333333333332;35.416666666666664;27.833333333333332;80.962;8.413333333333332
2021-02-25T13:00:39Z;628.7758620689655;1916.9827586206898;99.93333333333334;98.0;51.326779661016936;98.2403389830508;24.083333333333332;38.583333333333336;32.916666666666664;79.93949999999998;8.6285
2021-02-25T14:00:39Z;1928.3103448275863;2568.0689655172414;94.9;98.0;51.51016666666666;98.20983333333334;27.666666666666668;41.833333333333336;40.416666666666664;78.37733333333334;9.1755
2021-02-25T15:00:39Z;545.55;1482.05;81.11666666666666;98.0;52.57849999999999;98.17399999999996;23.416666666666668;32.5;30.583333333333332;74.68116666666666;9.358
2021-02-25T16:00:39Z;68.22033898305085;760.9830508474577;38.36666666666667;98.0;51.721333333333334;98.16271186440676;22.583333333333332;32.833333333333336;29.416666666666668;77.59033333333335;8.118499999999996
2021-02-25T17:00:39Z;2108.483333333333;2646.766666666667;0.6666666666666666;98.0;51.47516666666666;98.19616666666658;24.333333333333332;36.416666666666664;31.166666666666668;82.93416666666668;6.6336666666666675
2021-02-25T18:00:39Z;3476.3728813559323;3292.3898305084745;0.0;98.0;50.03733333333333;98.26200000000013;26.0;50.833333333333336;41.833333333333336;90.07916666666665;5.077333333333335
2021-02-25T19:00:39Z;5172.1;4081.45;0.0;98.0;49.09066666666666;98.27983333333337;31.916666666666668;60.083333333333336;49.583333333333336;92.89883333333333;4.3469999999999995
2021-02-25T20:00:39Z;5193.724137931034;4090.2758620689656;0.0;98.0;46.644;98.3131666666666;25.333333333333332;44.833333333333336;40.583333333333336;95.07733333333333;3.604500000000001
2021-02-25T21:00:39Z;5240.913793103448;4116.431034482759;0.0;98.0;44.705833333333345;98.34583333333329;27.083333333333332;46.833333333333336;41.333333333333336;95.25249999999998;3.0898333333333334
2021-02-25T22:00:39Z;5051.396551724138;4025.689655172414;0.0;98.0;41.80349999999999;98.35916666666672;18.916666666666668;28.916666666666668;25.25;95.25066666666663;2.662
2021-02-25T23:00:39Z;4781.0;3898.9298245614036;0.0;98.0;38.943333333333335;98.38254237288128;18.75;34.916666666666664;30.666666666666668;96.85333333333332;2.4083333333333328
2021-02-26T00:00:39Z;3960.310344827586;3519.551724137931;0.0;98.0;35.95450000000002;98.40169491525418;16.916666666666668;29.75;26.0;98.03333333333333;1.841000000000001
2021-02-26T01:00:39Z;3576.8070175438597;3339.9298245614036;0.0;98.0;36.05133333333334;98.39016666666672;16.083333333333332;31.25;26.166666666666668;99.21183333333332;1.4924999999999995
2021-02-26T02:00:39Z;3599.9827586206898;3349.9824561403507;0.0;98.0;37.55;98.3656666666666;17.5;31.333333333333332;26.75;99.85899999999998;1.2591666666666665
2021-02-26T03:00:06Z;2133.309090909091;2663.018181818182;0.0;98.0;40.13183333333335;98.37000000000002;18.583333333333332;37.0;28.416666666666668;100.3835;1.0211666666666661
2021-02-26T04:00:06Z;3165.5833333333335;3147.85;0.0;98.0;45.08033333333333;98.3871666666667;20.333333333333332;33.916666666666664;28.416666666666668;100.30783333333333;0.8973333333333329
2021-02-26T05:00:06Z;3279.864406779661;3199.9830508474574;0.05;98.0;50.42100000000001;98.37233333333324;20.0;39.333333333333336;32.333333333333336;100.29916666666664;0.6265000000000001
2021-02-26T06:00:06Z;3394.35;3253.45;20.7;98.0;52.01816666666668;98.3833333333333;20.25;35.083333333333336;30.416666666666668;100.44350000000001;0.5496666666666669
2021-02-26T07:00:06Z;3242.576271186441;3183.491525423729;74.95;98.0;51.214499999999994;98.38400000000007;20.0;38.666666666666664;29.5;99.88833333333336;1.0351666666666668
2021-02-26T08:00:06Z;2535.2203389830506;2851.576271186441;129.06666666666666;98.0;51.014745762711854;98.39864406779664;22.272727272727273;39.09090909090909;33.45454545454545;99.55733333333333;2.375833333333334
2021-02-26T09:00:06Z;2377.2166666666667;2777.516666666667;112.93333333333334;96.09615384615384;50.84416666666669;98.36949999999995;24.416666666666668;46.333333333333336;35.75;98.32849999999999;3.683499999999999
2021-02-26T10:00:53Z;3431.0833333333335;3271.7166666666667;117.65;98.0;50.53099999999999;98.34199999999993;27.25;48.166666666666664;42.083333333333336;93.43383333333334;5.365666666666668
2021-02-26T11:00:53Z;2972.4166666666665;3055.7166666666667;158.38333333333333;98.0;50.83016666666666;98.2756666666667;25.5;42.0;34.666666666666664;82.95299999999997;7.147166666666666
2021-02-26T12:00:53Z;969.9322033898305;2053.0508474576272;245.78333333333333;98.0;51.315254237288144;98.20101694915255;22.083333333333332;35.166666666666664;30.25;73.07916666666668;9.463666666666674
2021-02-26T13:00:53Z;1249.75;1877.9166666666667;167.06666666666666;98.0;51.2145;98.15866666666669;18.833333333333332;32.75;26.333333333333332;71.63516666666666;9.560833333333333
2021-02-26T14:00:53Z;677.5166666666667;1406.0666666666666;154.38333333333333;98.0;52.358;98.11166666666676;15.916666666666666;26.166666666666668;23.416666666666668;68.21450000000002;9.570833333333335
2021-02-26T15:00:53Z;1027.4237288135594;2029.6101694915253;83.23333333333333;98.0;51.68866666666666;98.10033333333332;17.666666666666668;30.666666666666668;25.0;69.69116666666667;9.41
2021-02-26T16:00:53Z;4070.383333333333;3569.2;23.583333333333332;98.0;52.501833333333344;98.12466666666674;15.416666666666666;23.75;22.333333333333332;74.40966666666668;8.321333333333333
2021-02-26T17:00:55Z;4085.6;3577.85;0.31666666666666665;98.0;51.960166666666666;98.17116666666655;16.916666666666668;28.0;22.416666666666668;76.50483333333335;7.788166666666668
2021-02-26T18:00:55Z;9650.152542372882;6181.067796610169;0.0;98.0;49.88633333333335;98.24683333333341;22.5;35.333333333333336;31.25;78.90800000000003;7.908
2021-02-26T19:00:55Z;5540.816666666667;4257.666666666667;0.0;98.0;51.273500000000006;98.2895;15.666666666666666;28.166666666666668;23.75;81.36933333333332;7.738666666666665
2021-02-26T20:00:55Z;666.4666666666667;1950.4666666666667;0.0;98.0;47.4825;98.35416666666667;19.75;40.75;33.0;86.11183333333332;7.624499999999999
2021-02-26T21:00:55Z;412.03333333333336;1756.9666666666667;0.0;98.0;45.26599999999999;98.41100000000002;18.916666666666668;41.25;32.083333333333336;87.29716666666668;7.290666666666662
2021-02-26T22:00:55Z;24.933333333333334;560.5333333333333;0.0;98.0;47.176500000000004;98.49450000000009;14.833333333333334;29.416666666666668;23.75;88.93849999999999;6.286
2021-02-26T23:00:55Z;2.283333333333333;416.2;0.0;98.0;43.42933333333334;98.54250000000008;5.166666666666667;8.583333333333334;7.666666666666667;89.31366666666663;5.131999999999999
2021-02-27T00:00:55Z;10.3;469.53333333333336;0.0;98.0;39.104333333333315;98.54916666666678;5.5;9.25;7.416666666666667;89.30383333333333;4.812499999999998
2021-02-27T01:00:55Z;0.13333333333333333;401.3833333333333;0.0;98.0;36.54183333333332;98.54750000000006;3.25;10.333333333333334;4.166666666666667;85.62650000000002;4.332333333333334
2021-02-27T02:00:55Z;1.0833333333333333;411.3666666666667;0.0;98.0;38.20916666666666;98.53649999999993;3.4166666666666665;6.833333333333333;4.083333333333333;83.16183333333332;3.9926666666666666
2021-02-27T03:00:55Z;1.0166666666666666;410.96666666666664;0.0;98.0;40.44033333333333;98.53649999999993;4.25;8.75;5.416666666666667;83.2423333333333;3.8031666666666673
2021-02-27T04:00:55Z;0.23333333333333334;403.35;0.0;98.0;46.594666666666654;98.54783333333337;3.5;9.583333333333334;5.916666666666667;84.48483333333334;3.4615
2021-02-27T05:00:55Z;0.016666666666666666;401.81666666666666;0.0;98.0;48.962166666666654;98.58083333333339;7.083333333333333;10.583333333333334;9.583333333333334;84.68283333333335;3.2290000000000005
2021-02-27T06:00:55Z;0.03333333333333333;401.5833333333333;11.9;98.0;49.554;98.62983333333324;5.916666666666667;11.083333333333334;8.0;84.7408333333333;3.134833333333336
2021-02-27T07:00:55Z;1.1833333333333333;411.56666666666666;71.4;98.0;51.675666666666665;98.67283333333333;7.583333333333333;10.833333333333334;10.25;83.12466666666667;3.029333333333334
2021-02-27T08:00:55Z;3.816666666666667;428.8666666666667;130.45;98.0;53.94483333333336;98.69366666666656;3.3333333333333335;9.916666666666666;5.833333333333333;80.42399999999999;3.305833333333333
2021-02-27T09:00:55Z;7.383333333333334;450.8833333333333;178.58333333333334;98.0;57.41116666666667;98.7013333333333;6.083333333333333;11.083333333333334;8.833333333333334;77.29616666666666;3.642666666666665
2021-02-27T10:00:55Z;11.033333333333333;475.25;172.25;98.0;55.42816666666668;98.6944999999999;6.5;10.083333333333334;8.083333333333334;73.9695;4.316666666666666
2021-02-27T11:00:55Z;16.683333333333334;513.7833333333333;112.8;98.0;58.953166666666675;98.68433333333337;4.666666666666667;7.75;7.75;69.7675;4.839166666666666
2021-02-27T12:00:55Z;19.65;533.75;110.38333333333334;98.0;58.49666666666668;98.66883333333327;6.166666666666667;10.916666666666666;8.166666666666666;67.81649999999999;5.1211666666666655
2021-02-27T13:00:55Z;21.383333333333333;544.8166666666667;145.81666666666666;98.0;58.80166666666665;98.62883333333328;5.833333333333333;7.083333333333333;7.083333333333333;66.85066666666668;5.691333333333332
2021-02-27T14:00:55Z;22.95;554.95;148.46666666666667;98.0;57.84150000000002;98.62116666666661;4.416666666666667;9.0;5.833333333333333;65.76133333333335;6.258333333333332
2021-02-27T15:00:55Z;22.133333333333333;549.95;96.35;98.0;58.55416666666665;98.61616666666669;3.75;6.25;5.333333333333333;66.30650000000001;5.881833333333335
2021-02-27T16:00:55Z;19.783333333333335;534.5166666666667;43.666666666666664;98.0;52.580999999999996;98.63100000000006;4.416666666666667;8.0;6.5;67.7345;5.025500000000002
2021-02-27T17:00:55Z;17.166666666666668;517.8333333333334;1.2833333333333334;98.0;55.00333333333333;98.63450000000002;5.25;10.75;7.5;69.53799999999998;4.0755
2021-02-27T18:00:55Z;14.583333333333334;499.06666666666666;0.0;98.0;53.9405;98.65749999999994;4.166666666666667;7.25;6.333333333333333;71.29716666666668;3.475000000000001
2021-02-27T19:00:55Z;12.4;485.8666666666667;0.0;98.0;53.61783333333335;98.64483333333337;5.0;7.25;6.333333333333333;72.88316666666665;3.0755
2021-02-27T20:00:55Z;11.733333333333333;480.2;0.0;98.0;54.73066666666667;98.62716666666661;5.25;9.583333333333334;7.25;73.566;2.8471666666666664
2021-02-27T21:00:55Z;11.474576271186441;478.76271186440675;0.0;98.0;52.08666666666667;98.61644067796607;5.833333333333333;8.5;7.583333333333333;73.79083333333334;2.6563333333333343
2021-02-27T22:00:55Z;11.183333333333334;476.53333333333336;0.0;98.0;52.7625;98.58449999999998;4.0;7.083333333333333;6.25;74.09216666666664;2.39
2021-02-27T23:00:55Z;11.016666666666667;475.95;0.0;98.0;52.360166666666665;98.54149999999996;4.666666666666667;7.666666666666667;6.75;74.10733333333334;2.1981666666666655
2021-02-28T00:00:55Z;9.666666666666666;466.15;0.0;98.0;52.98799999999998;98.51100000000002;8.0;10.25;9.25;75.28533333333333;1.889166666666667
2021-02-28T01:00:55Z;5.766666666666667;440.6333333333333;0.0;98.0;52.791000000000004;98.48899999999988;3.1666666666666665;6.75;3.6666666666666665;78.84883333333333;1.233666666666667
2021-02-28T02:00:55Z;2.033333333333333;416.75;0.0;98.0;50.65333333333333;98.4748333333333;6.333333333333333;9.916666666666666;8.666666666666666;82.35566666666666;0.7448333333333336
2021-02-28T03:00:55Z;0.2033898305084746;403.3050847457627;0.0;98.0;47.803833333333344;98.465593220339;7.583333333333333;11.333333333333334;9.083333333333334;84.47200000000001;0.4146666666666666
2021-02-28T04:00:55Z;0.0;400.0;0.0;98.0;48.72366666666666;98.49716666666664;10.333333333333334;21.833333333333332;14.75;85.89833333333334;0.059833333333333336
2021-02-28T05:00:55Z;0.0;400.0;0.3;98.0;44.72566666666668;98.48616666666658;8.833333333333334;13.5;12.666666666666666;86.97499999999998;-0.28866666666666674
2021-02-28T06:00:55Z;0.0;400.0;29.216666666666665;98.0;44.36083333333333;98.51183333333346;8.5;15.416666666666666;11.666666666666666;87.13783333333335;-0.3350000000000001
2021-02-28T07:00:55Z;0.06666666666666667;401.56666666666666;68.28333333333333;98.0;46.669999999999995;98.49933333333325;7.75;13.333333333333334;11.5;85.17866666666667;0.2146666666666667
2021-02-28T08:00:55Z;1.8166666666666667;415.65;86.06666666666666;98.0;47.60766666666667;98.4909999999999;9.916666666666666;17.833333333333332;14.75;82.44166666666666;0.9185
2021-02-28T09:00:55Z;3.55;426.18333333333334;98.33333333333333;98.0;47.490500000000004;98.47899999999987;10.583333333333334;17.416666666666668;13.833333333333334;80.70916666666668;1.7698333333333331
2021-02-28T10:00:55Z;23.559322033898304;556.4745762711865;95.25;98.0;45.955000000000005;98.49949152542374;13.583333333333334;23.083333333333332;19.75;80.1245;2.5123333333333333
2021-02-28T11:00:56Z;299.7;1651.4;96.18333333333334;98.0;45.98783333333335;98.45400000000002;11.25;20.5;18.0;78.78833333333333;3.2370000000000005
2021-02-28T12:00:56Z;338.8833333333333;1693.0666666666666;97.76666666666667;98.0;48.92799999999998;98.42166666666661;11.083333333333334;17.333333333333332;15.833333333333334;75.02966666666667;4.274333333333332
2021-02-28T13:00:56Z;542.4333333333333;1853.5;98.4;98.0;48.23816666666665;98.37016666666659;9.666666666666666;16.833333333333332;14.416666666666666;70.68633333333334;5.218333333333331
2021-02-28T14:00:56Z;1115.2666666666667;2137.2166666666667;95.08333333333333;98.0;49.09316666666666;98.33199999999992;6.833333333333333;9.75;8.916666666666666;66.79366666666665;6.004833333333337
2021-02-28T15:00:56Z;2079.2203389830506;2600.9830508474574;82.9;98.0;48.00233333333334;98.2972881355932;6.666666666666667;9.666666666666666;8.666666666666666;64.33733333333333;6.2764999999999995
2021-02-28T16:00:57Z;517.8833333333333;1420.0166666666667;44.03333333333333;98.0;51.15599999999999;98.28883333333336;6.916666666666667;14.25;10.0;63.682;6.323166666666666
2021-02-28T17:00:57Z;24.366666666666667;564.6666666666666;1.7333333333333334;98.0;51.87533333333334;98.33699999999995;5.666666666666667;8.833333333333334;8.0;64.85366666666667;5.796
2021-02-28T18:00:57Z;20.916666666666668;541.3666666666667;0.0;98.0;50.724500000000006;98.37666666666662;6.75;11.666666666666666;9.416666666666666;67.06166666666664;4.9318333333333335
2021-02-28T19:00:57Z;25.4;570.7333333333333;0.0;98.0;46.744333333333344;98.38549999999995;5.333333333333333;10.333333333333334;8.0;69.16366666666666;4.015999999999999
2021-02-28T20:00:57Z;68.3;851.3333333333334;0.0;98.0;44.103666666666676;98.3723333333333;5.0;10.916666666666666;8.166666666666666;73.84483333333334;3.097999999999999
2021-02-28T21:00:57Z;40.833333333333336;631.9333333333333;0.0;97.98333333333333;43.600166666666674;98.3731666666667;5.5;8.083333333333334;7.5;74.29066666666667;2.7489999999999983
2021-02-28T22:00:57Z;815.0166666666667;2027.2833333333333;0.0;98.0;39.21666666666667;98.37016666666658;4.916666666666667;8.25;8.25;81.42483333333334;1.274666666666667
2021-02-28T23:00:57Z;587.4745762711865;1864.6101694915253;0.0;98.0;37.227500000000006;98.3725423728813;4.416666666666667;10.75;8.0;85.85983333333334;0.17833333333333332
2021-03-01T00:00:58Z;448.26666666666665;1787.1666666666667;0.0;98.0;35.967499999999994;98.40049999999992;5.333333333333333;9.666666666666666;7.5;87.772;-515
2021-03-01T01:00:58Z;484.96666666666664;1827.1;0.0;98.0;35.664;98.39666666666675;5.916666666666667;13.75;8.25;91.18383333333334;-0.8248333333333331
