﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevölkerung_absolut
08335043;31.12.2021;120;Dingelsdorf;120101;21
08335043;31.12.2021;120;Dingelsdorf;120102;62
08335043;31.12.2021;120;Dingelsdorf;120103;204
08335043;31.12.2021;120;Dingelsdorf;120104;105
08335043;31.12.2021;120;Dingelsdorf;120105;45
08335043;31.12.2021;120;Dingelsdorf;120106;188
08335043;31.12.2021;120;Dingelsdorf;120107;12
08335043;31.12.2021;120;Dingelsdorf;120109;131
08335043;31.12.2021;120;Dingelsdorf;120110;142
08335043;31.12.2021;120;Dingelsdorf;120111;100
08335043;31.12.2021;120;Dingelsdorf;120112;44
08335043;31.12.2021;120;Dingelsdorf;120113;49
08335043;31.12.2021;120;Dingelsdorf;120114;72
08335043;31.12.2021;120;Dingelsdorf;120115;91
08335043;31.12.2021;120;Dingelsdorf;120116;36
08335043;31.12.2021;120;Dingelsdorf;120117;44
08335043;31.12.2021;120;Dingelsdorf;120118;48
08335043;31.12.2021;120;Dingelsdorf;120119;11
08335043;31.12.2021;120;Dingelsdorf;120120;34
08335043;31.12.2021;120;Dingelsdorf;120121;6
08335043;31.12.2021;120;Dingelsdorf;120122;62
08335043;31.12.2021;120;Dingelsdorf;120123;94
08335043;31.12.2021;120;Dingelsdorf;120124;23
08335043;31.12.2021;120;Dingelsdorf;120125;62
08335043;31.12.2021;120;Dingelsdorf;120130;63
08335043;31.12.2021;120;Dingelsdorf;120223;56
08335043;31.12.2021;120;Dingelsdorf;120224;26
08335043;31.12.2021;120;Dingelsdorf;120225;45
08335043;31.12.2021;120;Dingelsdorf;120226;58
08335043;31.12.2021;120;Dingelsdorf;120227;53
08335043;31.12.2021;120;Dingelsdorf;120228;24
08335043;31.12.2021;120;Dingelsdorf;120229;32
08335043;31.12.2021;120;Dingelsdorf;120231;12
08335043;31.12.2021;130;Dettingen;130101;55
08335043;31.12.2021;130;Dettingen;130102;90
08335043;31.12.2021;130;Dettingen;130103;66
08335043;31.12.2021;130;Dettingen;130104;91
08335043;31.12.2021;130;Dettingen;130105;46
08335043;31.12.2021;130;Dettingen;130106;37
08335043;31.12.2021;130;Dettingen;130107;30
08335043;31.12.2021;130;Dettingen;130108;27
08335043;31.12.2021;130;Dettingen;130109;65
08335043;31.12.2021;130;Dettingen;130110;41
08335043;31.12.2021;130;Dettingen;130111;29
08335043;31.12.2021;130;Dettingen;130112;23
08335043;31.12.2021;130;Dettingen;130113;73
08335043;31.12.2021;130;Dettingen;130114;93
08335043;31.12.2021;130;Dettingen;130115;36
08335043;31.12.2021;130;Dettingen;130116;21
08335043;31.12.2021;130;Dettingen;130117;197
08335043;31.12.2021;130;Dettingen;130118;65
08335043;31.12.2021;130;Dettingen;130119;100
08335043;31.12.2021;130;Dettingen;130120;106
08335043;31.12.2021;130;Dettingen;130121;46
08335043;31.12.2021;130;Dettingen;130123;48
08335043;31.12.2021;130;Dettingen;130124;124
08335043;31.12.2021;130;Dettingen;130125;119
08335043;31.12.2021;130;Dettingen;130201;30
08335043;31.12.2021;130;Dettingen;130202;100
08335043;31.12.2021;130;Dettingen;130203;33
08335043;31.12.2021;130;Dettingen;130204;83
08335043;31.12.2021;130;Dettingen;130205;69
08335043;31.12.2021;130;Dettingen;130206;176
08335043;31.12.2021;130;Dettingen;130207;71
08335043;31.12.2021;130;Dettingen;130208;159
08335043;31.12.2021;130;Dettingen;130209;21
08335043;31.12.2021;130;Dettingen;130210;28
08335043;31.12.2021;130;Dettingen;130211;53
08335043;31.12.2021;130;Dettingen;130212;99
08335043;31.12.2021;130;Dettingen;130213;24
08335043;31.12.2021;130;Dettingen;130214;133
08335043;31.12.2021;130;Dettingen;130215;62
08335043;31.12.2021;130;Dettingen;130216;79
08335043;31.12.2021;130;Dettingen;130217;64
08335043;31.12.2021;130;Dettingen;130218;4
08335043;31.12.2021;130;Dettingen;130219;106
08335043;31.12.2021;130;Dettingen;130220;34
08335043;31.12.2021;130;Dettingen;130222;28
08335043;31.12.2021;130;Dettingen;130223;77
08335043;31.12.2021;130;Dettingen;130224;13
08335043;31.12.2021;130;Dettingen;130225;84
08335043;31.12.2021;130;Dettingen;130226;6
08335043;31.12.2021;130;Dettingen;130230;18
08335043;31.12.2021;130;Dettingen;130231;30
08335043;31.12.2021;130;Dettingen;130232;32
08335043;31.12.2021;130;Dettingen;130233;42
08335043;31.12.2021;130;Dettingen;130235;6
08335043;31.12.2021;140;Wallhausen;140101;193
08335043;31.12.2021;140;Wallhausen;140102;97
08335043;31.12.2021;140;Wallhausen;140103;14
08335043;31.12.2021;140;Wallhausen;140104;5
08335043;31.12.2021;140;Wallhausen;140105;12
08335043;31.12.2021;140;Wallhausen;140106;85
08335043;31.12.2021;140;Wallhausen;140107;37
08335043;31.12.2021;140;Wallhausen;140108;48
08335043;31.12.2021;140;Wallhausen;140109;145
08335043;31.12.2021;140;Wallhausen;140110;56
08335043;31.12.2021;140;Wallhausen;140111;64
08335043;31.12.2021;140;Wallhausen;140112;93
08335043;31.12.2021;140;Wallhausen;140113;36
08335043;31.12.2021;140;Wallhausen;140114;20
08335043;31.12.2021;140;Wallhausen;140115;86
08335043;31.12.2021;140;Wallhausen;140116;72
08335043;31.12.2021;140;Wallhausen;140118;64
08335043;31.12.2021;999;ohne Zuordnung zu Baublock;999999;47
;;;;;
;;;;;
;;;;;
