18/05/2021 08:00,1,11,11,36.45,49.00
18/05/2021 08:30,1,18,18,36.50,48.00
18/05/2021 09:00,1,16,16,28.69,38.00
18/05/2021 09:30,1,22,22,30.55,40.00
18/05/2021 10:00,1,14,14,33.50,42.00
18/05/2021 10:30,1,12,12,31.67,44.00
18/05/2021 11:00,1,11,11,31.82,48.00
18/05/2021 11:30,1,16,16,32.69,49.00
18/05/2021 12:00,1,11,11,34.45,46.00
18/05/2021 12:30,1,20,20,30.80,40.00
18/05/2021 13:00,1,15,15,37.13,54.00
18/05/2021 13:30,1,17,17,30.24,44.00
18/05/2021 14:00,1,18,18,31.89,43.00
18/05/2021 14:30,1,19,19,31.89,44.00
18/05/2021 15:00,1,19,19,31.89,42.00
18/05/2021 15:30,1,17,17,32.41,56.00
18/05/2021 16:00,1,8,8,32.00,44.00
18/05/2021 16:30,1,13,13,32.15,52.00
18/05/2021 17:00,1,12,12,33.75,42.00
18/05/2021 17:30,1,20,20,33.55,46.00
18/05/2021 18:00,1,17,17,30.71,45.00
18/05/2021 18:30,1,7,7,35.00,39.00
18/05/2021 19:00,1,7,7,34.86,46.00
18/05/2021 19:30,1,6,6,29.67,45.00
18/05/2021 20:00,1,5,5,36.00,42.00
18/05/2021 20:30,1,4,4,28.00,32.00
18/05/2021 21:00,1,1,1,21.00,21.00
18/05/2021 21:30,1,2,2,34.50,36.00
18/05/2021 22:00,1,2,2,31.00,32.00
18/05/2021 23:30,1,2,2,38.50,47.00
19/05/2021 00:00,1,1,1,40.00,40.00
19/05/2021 03:00,1,1,1,54.00,54.00
19/05/2021 05:00,1,2,2,30.00,31.00
19/05/2021 05:30,1,2,2,29.00,42.00
19/05/2021 06:00,1,2,2,34.00,37.00
19/05/2021 06:30,1,11,11,38.91,52.00
19/05/2021 07:00,1,12,12,35.00,43.00
19/05/2021 07:30,1,14,14,34.43,43.00
19/05/2021 08:00,1,30,30,33.00,46.00
19/05/2021 08:30,1,17,17,36.41,49.00
19/05/2021 09:00,1,13,13,30.77,43.00
19/05/2021 09:30,1,13,13,36.08,52.00
19/05/2021 10:00,1,17,17,31.53,39.00
19/05/2021 10:30,1,17,17,32.41,42.00
19/05/2021 11:00,1,18,18,33.39,47.00
19/05/2021 11:30,1,19,19,29.68,37.00
19/05/2021 12:00,1,16,16,34.31,48.00
19/05/2021 12:30,1,13,13,35.54,54.00
19/05/2021 13:00,1,20,20,33.25,46.00
19/05/2021 13:30,1,17,17,32.71,51.00
19/05/2021 14:00,1,14,14,28.57,39.00
19/05/2021 14:30,1,19,19,31.74,41.00
19/05/2021 15:00,1,17,17,33.41,44.00
19/05/2021 15:30,1,13,13,30.15,42.00
19/05/2021 16:00,1,14,14,33.21,47.00
19/05/2021 16:30,1,16,16,31.62,56.00
19/05/2021 17:00,1,13,13,35.08,46.00
19/05/2021 17:30,1,15,15,35.53,45.00
19/05/2021 18:00,1,13,13,35.08,50.00
19/05/2021 18:30,1,12,12,32.33,41.00
19/05/2021 19:00,1,7,7,31.71,45.00
19/05/2021 19:30,1,5,5,36.00,42.00
19/05/2021 20:00,1,4,4,32.75,45.00
19/05/2021 20:30,1,6,6,31.00,43.00
19/05/2021 21:00,1,3,3,31.67,38.00
19/05/2021 21:30,1,4,4,34.50,42.00
19/05/2021 22:00,1,2,2,39.50,46.00
19/05/2021 22:30,1,1,1,31.00,31.00
19/05/2021 23:00,1,1,1,31.00,31.00
19/05/2021 23:30,1,1,1,40.00,40.00
20/05/2021 00:30,1,1,1,34.00,34.00
20/05/2021 01:30,1,1,1,26.00,26.00
20/05/2021 02:00,1,1,1,34.00,34.00
20/05/2021 03:00,1,1,1,48.00,48.00
20/05/2021 05:00,1,2,2,33.50,36.00
20/05/2021 05:30,1,3,3,34.67,43.00
20/05/2021 06:00,1,9,9,31.67,41.00
20/05/2021 06:30,1,9,9,37.56,46.00
20/05/2021 07:00,1,11,11,36.36,49.00
20/05/2021 07:30,1,18,18,35.22,53.00
20/05/2021 08:00,1,13,13,32.15,55.00
20/05/2021 08:30,1,18,18,37.17,55.00
20/05/2021 09:00,1,14,14,33.00,49.00
20/05/2021 09:30,1,18,18,34.61,44.00
20/05/2021 10:00,1,20,20,33.45,49.00
20/05/2021 10:30,1,19,19,31.74,41.00
20/05/2021 11:00,1,11,11,31.00,40.00
20/05/2021 11:30,1,21,21,29.43,40.00
20/05/2021 12:00,1,20,20,30.65,46.00
20/05/2021 12:30,1,22,22,34.05,54.00
20/05/2021 13:00,1,19,19,33.00,55.00
20/05/2021 13:30,1,23,23,32.74,54.00
20/05/2021 14:00,1,12,12,33.50,45.00
20/05/2021 14:30,1,18,18,34.83,65.00
20/05/2021 15:00,1,17,17,31.76,46.00
20/05/2021 15:30,1,18,18,31.39,40.00
20/05/2021 16:00,1,20,20,33.45,51.00
20/05/2021 16:30,1,17,17,34.53,42.00
20/05/2021 17:00,1,18,18,34.44,53.00
20/05/2021 17:30,1,32,32,30.88,50.00
20/05/2021 18:00,1,22,22,33.14,44.00
20/05/2021 18:30,1,26,26,31.00,47.00
20/05/2021 19:00,1,19,19,30.21,44.00
20/05/2021 19:30,1,6,6,31.17,44.00
20/05/2021 20:00,1,11,11,28.82,41.00
20/05/2021 20:30,1,6,6,36.83,52.00
20/05/2021 21:00,1,7,7,29.71,41.00
20/05/2021 21:30,1,4,4,30.00,35.00
20/05/2021 22:00,1,6,6,35.17,46.00
20/05/2021 22:30,1,1,1,29.00,29.00
21/05/2021 03:00,1,1,1,54.00,54.00
21/05/2021 05:00,1,2,2,31.00,35.00
21/05/2021 05:30,1,2,2,42.50,45.00
21/05/2021 06:00,1,6,6,30.00,37.00
21/05/2021 06:30,1,7,7,34.00,40.00
21/05/2021 07:00,1,10,10,38.20,52.00
21/05/2021 07:30,1,14,14,34.50,48.00
21/05/2021 08:00,1,17,17,35.29,49.00
21/05/2021 08:30,1,19,19,37.21,50.00
21/05/2021 09:00,1,13,13,35.69,57.00
21/05/2021 09:30,1,19,19,34.53,44.00
21/05/2021 10:00,1,25,25,32.16,43.00
21/05/2021 10:30,1,24,24,31.42,46.00
21/05/2021 11:00,1,20,20,33.20,42.00
21/05/2021 11:30,1,12,12,27.83,35.00
21/05/2021 12:00,1,18,18,32.00,40.00
21/05/2021 12:30,1,19,19,32.32,44.00
21/05/2021 13:00,1,9,9,33.67,45.00
21/05/2021 13:30,1,10,10,33.10,42.00
21/05/2021 14:00,1,16,16,33.19,46.00
21/05/2021 14:30,1,9,9,30.00,40.00
21/05/2021 15:00,1,9,9,36.78,53.00
21/05/2021 15:30,1,13,13,32.31,47.00
21/05/2021 16:00,1,21,21,32.29,44.00
21/05/2021 16:30,1,13,13,36.92,54.00
21/05/2021 17:00,1,22,22,32.91,41.00
21/05/2021 17:30,1,10,10,34.10,53.00
21/05/2021 18:00,1,13,13,31.23,44.00
21/05/2021 18:30,1,12,12,33.58,46.00
21/05/2021 19:00,1,6,6,30.17,36.00
21/05/2021 19:30,1,4,4,34.25,41.00
21/05/2021 20:00,1,9,9,34.22,46.00
21/05/2021 20:30,1,3,3,34.33,42.00
21/05/2021 21:00,1,4,4,26.50,34.00
21/05/2021 21:30,1,1,1,35.00,35.00
21/05/2021 22:30,1,3,3,37.67,55.00
21/05/2021 23:30,1,1,1,28.00,28.00
22/05/2021 00:30,1,2,2,36.50,40.00
22/05/2021 05:00,1,1,1,36.00,36.00
22/05/2021 06:00,1,5,5,30.60,48.00
22/05/2021 06:30,1,1,1,19.00,19.00
22/05/2021 07:00,1,2,2,32.50,35.00
22/05/2021 07:30,1,3,3,37.33,40.00
22/05/2021 08:00,1,7,7,32.86,42.00
22/05/2021 08:30,1,13,13,33.54,46.00
22/05/2021 09:00,1,8,8,33.12,38.00
22/05/2021 09:30,1,12,12,32.25,41.00
22/05/2021 10:00,1,20,20,31.15,43.00
22/05/2021 10:30,1,16,16,32.88,45.00
22/05/2021 11:00,1,12,12,32.00,50.00
22/05/2021 11:30,1,18,18,31.33,44.00
22/05/2021 12:00,1,23,23,32.30,41.00
22/05/2021 12:30,1,15,15,32.60,45.00
22/05/2021 13:00,1,13,13,32.08,36.00
22/05/2021 13:30,1,16,16,26.44,36.00
22/05/2021 14:00,1,25,25,31.44,37.00
22/05/2021 14:30,1,26,26,32.96,76.00
22/05/2021 15:00,1,18,18,31.67,44.00
22/05/2021 15:30,1,21,21,32.71,52.00
22/05/2021 16:00,1,17,17,30.35,46.00
22/05/2021 16:30,1,21,21,29.05,39.00
22/05/2021 17:00,1,20,20,30.45,52.00
22/05/2021 17:30,1,9,9,33.00,42.00
22/05/2021 18:00,1,6,6,26.50,42.00
22/05/2021 18:30,1,16,16,32.94,43.00
22/05/2021 19:00,1,10,10,32.60,54.00
22/05/2021 19:30,1,11,11,33.64,50.00
22/05/2021 20:00,1,8,8,30.00,33.00
22/05/2021 20:30,1,9,9,33.44,50.00
22/05/2021 21:00,1,3,3,28.00,30.00
22/05/2021 21:30,1,1,1,29.00,29.00
22/05/2021 22:00,1,3,3,27.00,32.00
22/05/2021 22:30,1,1,1,35.00,35.00
22/05/2021 23:30,1,3,3,30.00,38.00
23/05/2021 00:00,1,5,5,28.40,36.00
23/05/2021 01:00,1,1,1,25.00,25.00
23/05/2021 01:30,1,1,1,24.00,24.00
23/05/2021 02:00,1,1,1,16.00,16.00
23/05/2021 06:00,1,1,1,40.00,40.00
23/05/2021 06:30,1,1,1,26.00,26.00
23/05/2021 07:30,1,3,3,27.67,46.00
23/05/2021 08:00,1,5,5,31.80,36.00
23/05/2021 08:30,1,4,4,31.00,37.00
23/05/2021 09:00,1,6,6,30.50,41.00
23/05/2021 09:30,1,3,3,39.67,42.00
23/05/2021 10:00,1,12,12,30.92,54.00
23/05/2021 10:30,1,12,12,30.67,45.00
23/05/2021 11:00,1,12,12,30.00,44.00
23/05/2021 11:30,1,16,16,30.19,50.00
23/05/2021 12:00,1,13,13,29.31,44.00
23/05/2021 12:30,1,18,18,31.22,41.00
23/05/2021 13:00,1,20,20,29.45,47.00
23/05/2021 13:30,1,22,22,29.68,37.00
23/05/2021 14:00,1,21,21,29.57,39.00
23/05/2021 14:30,1,24,24,31.33,44.00
23/05/2021 15:00,1,21,21,31.05,38.00
23/05/2021 15:30,1,16,16,28.25,53.00
23/05/2021 16:00,1,16,16,27.81,41.00
23/05/2021 16:30,1,19,19,31.42,46.00
23/05/2021 17:00,1,22,22,31.32,44.00
23/05/2021 17:30,1,29,29,32.28,50.00
23/05/2021 18:00,1,13,13,32.38,44.00
23/05/2021 18:30,1,17,17,31.29,43.00
23/05/2021 19:00,1,19,19,32.84,46.00
23/05/2021 19:30,1,6,6,37.83,54.00
23/05/2021 20:00,1,7,7,40.14,52.00
23/05/2021 20:30,1,13,13,28.31,35.00
23/05/2021 21:00,1,7,7,29.14,44.00
23/05/2021 21:30,1,1,1,25.00,25.00
23/05/2021 22:00,1,4,4,25.25,32.00
23/05/2021 22:30,1,3,3,44.33,64.00
24/05/2021 00:00,1,1,1,37.00,37.00
24/05/2021 00:30,1,3,3,32.67,38.00
24/05/2021 02:30,1,1,1,31.00,31.00
24/05/2021 03:30,1,1,1,24.00,24.00
24/05/2021 05:30,1,2,2,29.50,31.00
24/05/2021 06:00,1,1,1,33.00,33.00
24/05/2021 06:30,1,1,1,26.00,26.00
24/05/2021 07:30,1,6,6,37.50,51.00
24/05/2021 08:00,1,5,5,30.00,35.00
24/05/2021 08:30,1,8,8,30.75,46.00
24/05/2021 09:00,1,5,5,35.60,48.00
24/05/2021 09:30,1,9,9,28.33,35.00
24/05/2021 10:00,1,11,11,29.82,41.00
24/05/2021 10:30,1,12,12,33.00,55.00
24/05/2021 11:00,1,15,15,34.00,54.00
24/05/2021 11:30,1,22,22,29.64,43.00
24/05/2021 12:00,1,18,18,30.44,46.00
24/05/2021 12:30,1,13,13,29.92,43.00
24/05/2021 13:00,1,5,5,31.00,39.00
24/05/2021 13:30,1,17,17,33.00,43.00
24/05/2021 14:00,1,22,22,30.09,45.00
24/05/2021 14:30,1,9,9,32.78,45.00
24/05/2021 15:00,1,9,9,34.33,41.00
24/05/2021 15:30,1,10,10,34.10,46.00
24/05/2021 16:00,1,9,9,30.89,40.00
24/05/2021 16:30,1,11,11,31.45,38.00
24/05/2021 17:00,1,12,12,29.92,40.00
24/05/2021 17:30,1,14,14,33.07,45.00
24/05/2021 18:00,1,8,8,36.62,44.00
24/05/2021 18:30,1,10,10,31.00,37.00
24/05/2021 19:00,1,10,10,35.10,54.00
24/05/2021 19:30,1,5,5,38.60,50.00
24/05/2021 20:00,1,2,2,41.50,51.00
24/05/2021 20:30,1,5,5,33.60,37.00
24/05/2021 21:00,1,3,3,29.67,37.00
24/05/2021 21:30,1,1,1,30.00,30.00
24/05/2021 22:00,1,1,1,29.00,29.00
25/05/2021 00:00,1,1,1,16.00,16.00
25/05/2021 00:30,1,1,1,43.00,43.00
25/05/2021 02:30,1,1,1,20.00,20.00
25/05/2021 03:00,1,1,1,45.00,45.00
25/05/2021 04:00,1,2,2,17.50,19.00
25/05/2021 05:00,1,2,2,37.00,38.00
25/05/2021 05:30,1,5,5,38.80,47.00
25/05/2021 06:00,1,6,6,30.67,40.00
25/05/2021 06:30,1,9,9,37.78,47.00
25/05/2021 07:00,1,13,13,38.69,44.00
25/05/2021 07:30,1,10,10,35.70,47.00
25/05/2021 08:00,1,11,11,35.55,47.00
25/05/2021 08:30,1,14,14,32.36,44.00
25/05/2021 09:00,1,14,14,32.29,41.00
25/05/2021 09:30,1,16,16,31.00,44.00
25/05/2021 10:00,1,18,18,31.56,43.00
25/05/2021 10:30,1,18,18,31.72,41.00
25/05/2021 11:00,1,42,42,33.55,49.00
25/05/2021 11:30,1,44,44,32.07,45.00
25/05/2021 12:00,1,41,41,34.22,57.00
25/05/2021 12:30,1,18,18,31.11,46.00
25/05/2021 13:00,1,7,7,35.29,39.00
25/05/2021 13:30,1,17,17,34.00,46.00
25/05/2021 14:00,1,18,18,29.50,45.00
25/05/2021 14:30,1,21,21,33.38,61.00
25/05/2021 15:00,1,16,16,29.12,40.00
25/05/2021 15:30,1,10,10,30.70,37.00
25/05/2021 16:00,1,16,16,33.62,51.00
25/05/2021 16:30,1,21,21,30.43,44.00
25/05/2021 17:00,1,30,30,27.50,55.00
25/05/2021 17:30,1,28,28,31.54,46.00
25/05/2021 18:00,1,17,17,31.06,43.00
25/05/2021 18:30,1,10,10,31.10,51.00
25/05/2021 19:00,1,7,7,33.29,47.00
25/05/2021 19:30,1,12,12,34.50,51.00
25/05/2021 20:00,1,5,5,29.80,42.00
25/05/2021 20:30,1,3,3,29.33,34.00
25/05/2021 21:00,1,6,6,38.83,57.00
25/05/2021 21:30,1,1,1,52.00,52.00
25/05/2021 22:00,1,1,1,30.00,30.00
25/05/2021 22:30,1,2,2,25.50,31.00
25/05/2021 23:00,1,1,1,23.00,23.00
26/05/2021 01:00,1,1,1,32.00,32.00
26/05/2021 02:30,1,1,1,54.00,54.00
26/05/2021 03:00,1,1,1,48.00,48.00
26/05/2021 05:00,1,2,2,34.00,37.00
26/05/2021 05:30,1,3,3,31.33,45.00
26/05/2021 06:00,1,2,2,34.50,35.00
26/05/2021 06:30,1,8,8,33.50,43.00
26/05/2021 07:00,1,11,11,37.00,55.00
26/05/2021 07:30,1,12,12,38.75,51.00
26/05/2021 08:00,1,20,20,35.85,43.00
26/05/2021 08:30,1,16,16,33.94,48.00
26/05/2021 09:00,1,15,15,34.67,48.00
26/05/2021 09:30,1,19,19,31.53,48.00
26/05/2021 10:00,1,17,17,32.94,58.00
26/05/2021 10:30,1,19,19,31.21,41.00
26/05/2021 11:00,1,17,17,33.06,43.00
26/05/2021 11:30,1,9,9,36.00,47.00
26/05/2021 12:00,1,14,14,33.07,48.00
26/05/2021 12:30,1,17,17,29.82,44.00
26/05/2021 13:00,1,12,12,37.42,48.00
26/05/2021 13:30,1,14,14,28.36,37.00
26/05/2021 14:00,1,20,20,32.35,55.00
26/05/2021 14:30,1,15,15,37.20,61.00
26/05/2021 15:00,1,20,20,29.05,42.00
26/05/2021 15:30,1,17,17,31.41,44.00
26/05/2021 16:00,1,9,9,33.89,49.00
26/05/2021 16:30,1,10,10,32.60,51.00
26/05/2021 17:00,1,19,19,34.74,46.00
26/05/2021 17:30,1,18,18,34.39,43.00
26/05/2021 18:00,1,13,13,30.23,45.00
26/05/2021 18:30,1,16,16,32.38,45.00
26/05/2021 19:00,1,13,13,31.46,45.00
26/05/2021 19:30,1,4,4,33.00,39.00
26/05/2021 20:00,1,4,4,35.50,41.00
26/05/2021 20:30,1,7,7,30.43,45.00
26/05/2021 21:00,1,2,2,54.00,75.00
26/05/2021 21:30,1,3,3,33.33,38.00
26/05/2021 23:30,1,1,1,40.00,40.00
27/05/2021 00:30,1,1,1,40.00,40.00
27/05/2021 02:00,1,1,1,39.00,39.00
27/05/2021 03:00,1,1,1,48.00,48.00
27/05/2021 04:30,1,1,1,28.00,28.00
27/05/2021 05:00,1,2,2,33.50,35.00
27/05/2021 05:30,1,1,1,33.00,33.00
27/05/2021 06:00,1,4,4,34.25,37.00
27/05/2021 06:30,1,10,10,35.20,43.00
27/05/2021 07:00,1,18,18,39.50,56.00
27/05/2021 07:30,1,17,17,36.06,49.00
27/05/2021 08:00,1,12,12,32.50,42.00
27/05/2021 08:30,1,16,16,30.62,39.00
27/05/2021 09:00,1,10,10,30.70,40.00
27/05/2021 09:30,1,19,19,31.63,46.00
27/05/2021 10:00,1,13,13,31.54,40.00
27/05/2021 10:30,1,15,15,33.53,44.00
27/05/2021 11:00,1,7,7,23.14,28.00
27/05/2021 11:30,1,11,11,32.27,37.00
27/05/2021 12:00,1,18,18,33.17,41.00
27/05/2021 12:30,1,16,16,31.06,41.00
27/05/2021 13:00,1,12,12,31.75,36.00
27/05/2021 13:30,1,10,10,35.70,57.00
27/05/2021 14:00,1,12,12,30.33,35.00
27/05/2021 14:30,1,15,15,30.33,45.00
27/05/2021 15:00,1,16,16,33.19,43.00
27/05/2021 15:30,1,18,18,30.22,40.00
27/05/2021 16:00,1,10,10,32.90,53.00
27/05/2021 16:30,1,14,14,32.36,51.00
27/05/2021 17:00,1,12,12,35.08,43.00
27/05/2021 17:30,1,27,27,31.93,47.00
27/05/2021 18:00,1,22,22,31.59,47.00
27/05/2021 18:30,1,13,13,30.31,53.00
27/05/2021 19:00,1,15,15,35.60,46.00
27/05/2021 19:30,1,15,15,29.60,37.00
27/05/2021 20:00,1,2,2,31.50,41.00
27/05/2021 20:30,1,5,5,38.60,50.00
27/05/2021 21:00,1,4,4,32.75,37.00
27/05/2021 21:30,1,2,2,34.50,36.00
27/05/2021 22:30,1,4,4,28.50,37.00
28/05/2021 01:30,1,2,2,41.50,45.00
28/05/2021 02:00,1,1,1,29.00,29.00
28/05/2021 03:00,1,1,1,50.00,50.00
28/05/2021 04:30,1,1,1,30.00,30.00
28/05/2021 05:00,1,2,2,43.50,53.00
28/05/2021 05:30,1,3,3,27.67,44.00
28/05/2021 06:00,1,8,8,36.25,48.00
28/05/2021 06:30,1,8,8,37.00,41.00
28/05/2021 07:00,1,13,13,39.85,57.00
28/05/2021 07:30,1,14,14,33.07,44.00
28/05/2021 08:00,1,9,9,38.22,50.00
28/05/2021 08:30,1,14,14,34.93,50.00
28/05/2021 09:00,1,16,16,32.38,39.00
28/05/2021 09:30,1,24,24,31.12,42.00
28/05/2021 10:00,1,12,12,32.83,50.00
28/05/2021 10:30,1,18,18,28.89,36.00
28/05/2021 11:00,1,30,30,30.73,38.00
28/05/2021 11:30,1,27,27,29.67,56.00
28/05/2021 12:00,1,19,19,29.84,40.00
28/05/2021 12:30,1,23,23,33.04,46.00
28/05/2021 13:00,1,18,18,31.61,43.00
28/05/2021 13:30,1,22,22,31.73,43.00
28/05/2021 14:00,1,16,16,30.81,42.00
28/05/2021 14:30,1,28,28,28.46,40.00
28/05/2021 15:00,1,15,15,30.67,41.00
28/05/2021 15:30,1,26,26,31.19,43.00
28/05/2021 16:00,1,18,18,31.61,50.00
28/05/2021 16:30,1,21,21,30.29,40.00
28/05/2021 17:00,1,22,22,32.82,46.00
28/05/2021 17:30,1,22,22,31.77,44.00
28/05/2021 18:00,1,23,23,30.43,40.00
28/05/2021 18:30,1,14,14,31.50,45.00
28/05/2021 19:00,1,13,13,27.38,35.00
28/05/2021 19:30,1,8,8,31.50,42.00
28/05/2021 20:00,1,9,9,33.78,53.00
28/05/2021 20:30,1,6,6,31.50,52.00
28/05/2021 21:00,1,5,5,27.60,34.00
28/05/2021 21:30,1,2,2,20.50,22.00
28/05/2021 22:00,1,2,2,33.50,35.00
28/05/2021 22:30,1,1,1,28.00,28.00
28/05/2021 23:00,1,1,1,32.00,32.00
28/05/2021 23:30,1,1,1,36.00,36.00
29/05/2021 00:00,1,1,1,27.00,27.00
29/05/2021 00:30,1,1,1,20.00,20.00
29/05/2021 01:00,1,2,2,26.50,31.00
29/05/2021 01:30,1,1,1,49.00,49.00
29/05/2021 03:00,1,1,1,45.00,45.00
29/05/2021 05:00,1,1,1,29.00,29.00
29/05/2021 05:30,1,1,1,55.00,55.00
29/05/2021 06:00,1,1,1,34.00,34.00
29/05/2021 06:30,1,2,2,38.00,41.00
29/05/2021 07:00,1,3,3,32.00,37.00
29/05/2021 07:30,1,5,5,36.80,43.00
29/05/2021 08:00,1,3,3,37.33,43.00
29/05/2021 08:30,1,6,6,33.33,45.00
29/05/2021 09:00,1,15,15,31.47,42.00
29/05/2021 09:30,1,15,15,30.27,36.00
29/05/2021 10:00,1,17,17,30.41,43.00
29/05/2021 10:30,1,18,18,33.06,42.00
29/05/2021 11:00,1,15,15,29.27,41.00
29/05/2021 11:30,1,19,19,31.89,45.00
29/05/2021 12:00,1,13,13,33.46,42.00
29/05/2021 12:30,1,21,21,29.43,41.00
29/05/2021 13:00,1,27,27,30.59,51.00
29/05/2021 13:30,1,13,13,29.31,37.00
29/05/2021 14:00,1,14,14,30.93,37.00
29/05/2021 14:30,1,20,20,30.85,46.00
29/05/2021 15:00,1,22,22,30.09,42.00
29/05/2021 15:30,1,17,17,28.53,67.00
29/05/2021 16:00,1,27,27,28.19,44.00
29/05/2021 16:30,1,21,21,27.24,37.00
29/05/2021 17:00,1,17,17,29.76,44.00
29/05/2021 17:30,1,22,22,29.95,45.00
29/05/2021 18:00,1,14,14,28.14,43.00
29/05/2021 18:30,1,20,20,32.90,49.00
29/05/2021 19:00,1,13,13,32.23,41.00
29/05/2021 19:30,1,7,7,30.43,46.00
29/05/2021 20:00,1,11,11,32.55,39.00
29/05/2021 20:30,1,4,4,31.25,40.00
29/05/2021 21:00,1,6,6,32.17,44.00
29/05/2021 21:30,1,4,4,30.50,36.00
29/05/2021 22:00,1,3,3,33.33,38.00
29/05/2021 22:30,1,1,1,33.00,33.00
29/05/2021 23:00,1,1,1,21.00,21.00
29/05/2021 23:30,1,3,3,25.00,35.00
30/05/2021 00:30,1,2,2,35.50,38.00
30/05/2021 01:30,1,1,1,34.00,34.00
30/05/2021 05:00,1,2,2,39.00,42.00
30/05/2021 06:00,1,2,2,41.50,49.00
30/05/2021 06:30,1,2,2,34.50,37.00
30/05/2021 07:00,1,1,1,35.00,35.00
30/05/2021 07:30,1,3,3,41.67,59.00
30/05/2021 08:00,1,5,5,36.00,39.00
30/05/2021 08:30,1,6,6,34.67,54.00
30/05/2021 09:00,1,13,13,31.15,52.00
30/05/2021 09:30,1,12,12,34.33,43.00
30/05/2021 10:00,1,7,7,31.71,36.00
30/05/2021 10:30,1,15,15,32.27,48.00
30/05/2021 11:00,1,19,19,32.89,46.00
30/05/2021 11:30,1,19,19,33.16,42.00
30/05/2021 12:00,1,19,19,29.16,42.00
30/05/2021 12:30,1,27,27,29.89,58.00
30/05/2021 13:00,1,32,32,30.69,58.00
30/05/2021 13:30,1,31,31,28.39,42.00
30/05/2021 14:00,1,28,28,31.39,39.00
30/05/2021 14:30,1,24,24,31.54,45.00
30/05/2021 15:00,1,32,32,30.16,43.00
30/05/2021 15:30,1,25,25,30.92,45.00
30/05/2021 16:00,1,16,16,32.31,49.00
30/05/2021 16:30,1,26,26,28.77,53.00
30/05/2021 17:00,1,29,29,33.66,50.00
30/05/2021 17:30,1,25,25,31.36,48.00
30/05/2021 18:00,1,21,21,31.10,53.00
30/05/2021 18:30,1,9,9,26.67,55.00
30/05/2021 19:00,1,6,6,29.83,37.00
30/05/2021 19:30,1,12,12,28.25,52.00
30/05/2021 20:00,1,10,10,34.70,45.00
30/05/2021 20:30,1,7,7,35.86,49.00
30/05/2021 21:00,1,9,9,29.22,42.00
30/05/2021 21:30,1,3,3,22.00,31.00
30/05/2021 22:00,1,1,1,24.00,24.00
30/05/2021 23:30,1,1,1,57.00,57.00
31/05/2021 00:00,1,1,1,43.00,43.00
31/05/2021 03:00,1,1,1,40.00,40.00
31/05/2021 05:00,1,2,2,42.50,49.00
31/05/2021 05:30,1,5,5,30.80,41.00
31/05/2021 06:00,1,3,3,40.33,44.00
31/05/2021 06:30,1,7,7,38.29,54.00
31/05/2021 07:00,1,13,13,35.92,51.00
31/05/2021 07:30,1,10,10,36.70,52.00
31/05/2021 08:00,1,8,8,35.88,43.00
31/05/2021 08:30,1,11,11,31.55,43.00
31/05/2021 09:00,1,22,22,32.64,55.00
31/05/2021 09:30,1,18,18,31.39,41.00
31/05/2021 10:00,1,15,15,32.80,43.00
31/05/2021 10:30,1,19,19,29.05,51.00
31/05/2021 11:00,1,17,17,33.12,49.00
31/05/2021 11:30,1,18,18,31.94,46.00
31/05/2021 12:00,1,20,20,30.55,44.00
31/05/2021 12:30,1,21,21,29.71,51.00
31/05/2021 13:00,1,27,27,28.59,39.00
31/05/2021 13:30,1,24,24,29.62,46.00
31/05/2021 14:00,1,18,18,30.67,39.00
31/05/2021 14:30,1,28,28,28.86,45.00
31/05/2021 15:00,1,22,22,31.55,38.00
31/05/2021 15:30,1,12,12,29.58,35.00
31/05/2021 16:00,1,21,21,29.24,43.00
31/05/2021 16:30,1,20,20,28.35,44.00
31/05/2021 17:00,1,14,14,28.86,52.00
31/05/2021 17:30,1,27,27,30.56,43.00
31/05/2021 18:00,1,17,17,31.24,49.00
31/05/2021 18:30,1,25,25,32.16,52.00
31/05/2021 19:00,1,12,12,29.75,47.00
31/05/2021 19:30,1,8,8,32.75,53.00
31/05/2021 20:00,1,9,9,31.89,50.00
31/05/2021 20:30,1,8,8,32.00,44.00
31/05/2021 21:00,1,5,5,37.20,52.00
31/05/2021 21:30,1,10,10,27.40,40.00
31/05/2021 22:00,1,5,5,32.60,56.00
31/05/2021 23:00,1,4,4,30.25,43.00
31/05/2021 23:30,1,3,3,30.33,39.00
01/06/2021 01:00,1,1,1,44.00,44.00
01/06/2021 01:30,1,1,1,33.00,33.00
01/06/2021 03:00,1,2,2,39.00,43.00
01/06/2021 05:00,1,4,4,33.00,46.00
01/06/2021 05:30,1,6,6,29.17,43.00
01/06/2021 06:00,1,7,7,37.00,45.00
01/06/2021 06:30,1,12,12,38.58,52.00
01/06/2021 07:00,1,15,15,36.53,53.00
01/06/2021 07:30,1,8,8,32.38,39.00
01/06/2021 08:00,1,13,13,35.15,43.00
01/06/2021 08:30,1,19,19,33.26,46.00
01/06/2021 09:00,1,8,8,33.12,38.00
01/06/2021 09:30,1,23,23,34.22,55.00
01/06/2021 10:00,1,14,14,31.07,43.00
01/06/2021 10:30,1,9,9,29.89,36.00
01/06/2021 11:00,1,20,20,27.65,35.00
01/06/2021 11:30,1,22,22,30.23,46.00
01/06/2021 12:00,1,24,24,29.42,40.00
01/06/2021 12:30,1,30,30,30.63,42.00
01/06/2021 13:00,1,28,28,31.36,45.00
01/06/2021 13:30,1,21,21,29.43,55.00
01/06/2021 14:00,1,26,26,27.04,36.00
