Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/01/2022 06:00;1;5;5;36.60;47.00
01/01/2022 06:30;1;1;1;24.00;24.00
01/01/2022 07:00;1;1;1;29.00;29.00
01/01/2022 07:30;1;5;5;29.60;40.00
01/01/2022 08:00;1;3;3;36.00;45.00
01/01/2022 08:30;1;4;4;26.25;29.00
01/01/2022 09:00;1;6;6;27.67;45.00
01/01/2022 09:30;1;7;7;27.57;31.00
01/01/2022 10:00;1;12;12;28.33;47.00
01/01/2022 10:30;1;13;13;32.00;44.00
01/01/2022 11:00;1;11;11;32.09;42.00
01/01/2022 11:30;1;19;19;30.37;49.00
01/01/2022 12:00;1;19;19;29.47;41.00
01/01/2022 12:30;1;20;20;27.70;53.00
01/01/2022 13:00;1;26;26;30.65;53.00
01/01/2022 13:30;1;22;22;28.95;48.00
01/01/2022 14:00;1;29;29;29.59;42.00
01/01/2022 14:30;1;28;28;28.00;49.00
01/01/2022 15:00;1;28;28;28.57;40.00
01/01/2022 15:30;1;34;34;29.35;43.00
01/01/2022 16:00;1;34;34;30.03;48.00
01/01/2022 16:30;1;32;32;27.94;44.00
01/01/2022 17:00;1;37;37;29.14;45.00
01/01/2022 17:30;1;20;20;28.10;40.00
01/01/2022 18:00;1;33;33;27.79;47.00
01/01/2022 18:30;1;24;24;29.46;42.00
01/01/2022 19:00;1;19;19;29.53;54.00
01/01/2022 19:30;1;21;21;29.86;49.00
01/01/2022 20:00;1;20;20;32.35;55.00
01/01/2022 20:30;1;9;9;32.00;43.00
01/01/2022 21:00;1;9;9;37.00;61.00
01/01/2022 21:30;1;13;13;30.62;52.00
01/01/2022 22:00;1;5;5;35.60;56.00
01/01/2022 22:30;1;8;8;30.00;52.00
01/01/2022 23:00;1;7;7;32.29;43.00
01/01/2022 23:30;1;9;9;30.78;56.00
02/01/2022 00:00;1;3;3;35.67;37.00
02/01/2022 00:30;1;2;2;23.00;27.00
02/01/2022 01:00;1;2;2;30.00;41.00
02/01/2022 02:00;1;2;2;38.50;46.00
02/01/2022 02:30;1;1;1;23.00;23.00
02/01/2022 04:00;1;2;2;36.00;50.00
02/01/2022 04:30;1;3;3;29.67;35.00
02/01/2022 05:00;1;2;2;26.50;33.00
02/01/2022 06:00;1;2;2;35.00;35.00
02/01/2022 06:30;1;4;4;27.00;29.00
02/01/2022 07:00;1;2;2;35.00;39.00
02/01/2022 07:30;1;7;7;26.43;31.00
02/01/2022 08:00;1;8;8;31.25;41.00
02/01/2022 08:30;1;8;8;29.25;35.00
02/01/2022 09:00;1;14;14;30.71;51.00
02/01/2022 09:30;1;27;27;30.19;43.00
02/01/2022 10:00;1;19;19;31.00;40.00
02/01/2022 10:30;1;31;31;29.16;62.00
02/01/2022 11:00;1;20;20;28.95;41.00
02/01/2022 11:30;1;27;27;30.52;51.00
02/01/2022 12:00;1;27;27;28.11;45.00
02/01/2022 12:30;1;32;32;30.19;42.00
02/01/2022 13:00;1;27;27;28.78;39.00
02/01/2022 13:30;1;26;26;30.15;51.00
02/01/2022 14:00;1;26;26;28.50;41.00
02/01/2022 14:30;1;40;40;27.85;40.00
02/01/2022 15:00;1;31;31;27.16;43.00
02/01/2022 15:30;1;46;46;28.63;43.00
02/01/2022 16:00;1;36;36;28.11;43.00
02/01/2022 16:30;1;37;37;28.62;43.00
02/01/2022 17:00;1;22;22;28.95;51.00
02/01/2022 17:30;1;32;32;28.78;56.00
02/01/2022 18:00;1;28;28;31.54;56.00
02/01/2022 18:30;1;24;24;31.38;51.00
02/01/2022 19:00;1;35;35;30.09;56.00
02/01/2022 19:30;1;28;28;30.57;48.00
02/01/2022 20:00;1;15;15;29.07;43.00
02/01/2022 20:30;1;13;13;30.46;50.00
02/01/2022 21:00;1;14;14;33.64;49.00
02/01/2022 21:30;1;18;18;30.33;56.00
02/01/2022 22:00;1;11;11;30.91;55.00
02/01/2022 22:30;1;4;4;31.00;44.00
02/01/2022 23:00;1;3;3;42.33;59.00
02/01/2022 23:30;1;2;2;25.00;30.00
03/01/2022 00:00;1;2;2;30.00;35.00
03/01/2022 00:30;1;1;1;25.00;25.00
03/01/2022 01:00;1;3;3;28.67;39.00
03/01/2022 01:30;1;3;3;25.67;30.00
03/01/2022 02:30;1;1;1;50.00;50.00
03/01/2022 03:00;1;1;1;46.00;46.00
03/01/2022 03:30;1;1;1;33.00;33.00
03/01/2022 04:00;1;1;1;22.00;22.00
03/01/2022 04:30;1;1;1;52.00;52.00
03/01/2022 05:00;1;1;1;25.00;25.00
03/01/2022 05:30;1;7;7;30.00;62.00
03/01/2022 06:00;1;3;3;32.67;37.00
03/01/2022 06:30;1;18;18;32.89;43.00
03/01/2022 07:00;1;10;10;28.60;44.00
03/01/2022 07:30;1;28;28;25.93;41.00
03/01/2022 08:00;1;25;25;30.00;52.00
03/01/2022 08:30;1;31;31;26.94;43.00
03/01/2022 09:00;1;30;30;26.73;44.00
03/01/2022 09:30;1;44;44;27.45;38.00
03/01/2022 10:00;1;33;33;27.33;44.00
03/01/2022 10:30;1;35;35;26.60;39.00
03/01/2022 11:00;1;59;59;26.88;44.00
03/01/2022 11:30;1;51;51;27.18;43.00
03/01/2022 12:00;1;46;46;26.22;44.00
03/01/2022 12:30;1;47;47;29.04;46.00
03/01/2022 13:00;1;42;42;28.45;49.00
03/01/2022 13:30;1;26;26;25.85;40.00
03/01/2022 14:00;1;41;41;27.12;42.00
03/01/2022 14:30;1;41;41;25.88;42.00
03/01/2022 15:00;1;42;42;26.88;45.00
03/01/2022 15:30;1;46;46;28.35;69.00
03/01/2022 16:00;1;49;49;29.20;56.00
03/01/2022 16:30;1;42;42;25.83;43.00
03/01/2022 17:00;1;56;56;28.02;49.00
03/01/2022 17:30;1;60;60;27.57;42.00
03/01/2022 18:00;1;46;46;27.26;51.00
03/01/2022 18:30;1;43;43;25.63;34.00
03/01/2022 19:00;1;28;28;27.00;39.00
03/01/2022 19:30;1;31;31;29.00;48.00
03/01/2022 20:00;1;14;14;29.00;40.00
03/01/2022 20:30;1;24;24;29.67;41.00
03/01/2022 21:00;1;10;10;29.60;45.00
03/01/2022 21:30;1;20;20;29.85;45.00
03/01/2022 22:00;1;5;5;35.60;51.00
03/01/2022 22:30;1;14;14;29.14;39.00
03/01/2022 23:00;1;7;7;28.29;42.00
03/01/2022 23:30;1;6;6;35.33;46.00
04/01/2022 00:00;1;1;1;32.00;32.00
04/01/2022 00:30;1;3;3;33.00;45.00
04/01/2022 01:00;1;2;2;21.00;24.00
04/01/2022 01:30;1;1;1;30.00;30.00
04/01/2022 02:00;1;6;6;35.67;46.00
04/01/2022 02:30;1;1;1;27.00;27.00
04/01/2022 03:00;1;2;2;30.00;35.00
04/01/2022 05:00;1;1;1;34.00;34.00
04/01/2022 05:30;1;8;8;30.00;57.00
04/01/2022 06:00;1;6;6;27.67;35.00
04/01/2022 06:30;1;16;16;31.94;61.00
04/01/2022 07:00;1;17;17;30.29;54.00
04/01/2022 07:30;1;20;20;26.10;40.00
04/01/2022 08:00;1;33;33;26.58;34.00
04/01/2022 08:30;1;29;29;24.83;36.00
04/01/2022 09:00;1;34;34;25.50;36.00
04/01/2022 09:30;1;36;36;25.69;38.00
04/01/2022 10:00;1;40;40;27.15;44.00
04/01/2022 10:30;1;43;43;27.19;51.00
04/01/2022 11:00;1;22;22;27.86;43.00
04/01/2022 11:30;1;36;36;28.39;39.00
04/01/2022 12:00;1;36;36;28.72;47.00
04/01/2022 12:30;1;59;59;38.05;111.00
04/01/2022 13:00;1;39;39;26.69;47.00
04/01/2022 13:30;1;48;48;27.75;43.00
04/01/2022 14:00;1;45;45;26.89;41.00
04/01/2022 14:30;1;58;58;26.64;42.00
04/01/2022 15:00;1;47;47;26.66;43.00
04/01/2022 15:30;1;37;37;26.97;46.00
04/01/2022 16:00;1;44;44;26.82;39.00
04/01/2022 16:30;1;37;37;26.27;43.00
04/01/2022 17:00;1;59;59;27.07;50.00
04/01/2022 17:30;1;35;35;27.83;36.00
04/01/2022 18:00;1;54;54;28.28;49.00
04/01/2022 18:30;1;31;31;27.90;42.00
04/01/2022 19:00;1;30;30;29.03;52.00
04/01/2022 19:30;1;29;29;26.34;43.00
04/01/2022 20:00;1;19;19;27.74;37.00
04/01/2022 20:30;1;13;13;27.62;52.00
04/01/2022 21:00;1;13;13;33.92;57.00
04/01/2022 21:30;1;17;17;29.00;39.00
04/01/2022 22:00;1;8;8;28.38;36.00
04/01/2022 22:30;1;13;13;33.77;47.00
04/01/2022 23:00;1;5;5;39.00;54.00
04/01/2022 23:30;1;5;5;21.80;24.00
05/01/2022 00:00;1;5;5;27.60;51.00
05/01/2022 00:30;1;2;2;21.50;22.00
05/01/2022 01:00;1;2;2;26.50;28.00
05/01/2022 01:30;1;2;2;44.50;63.00
05/01/2022 02:00;1;3;3;31.67;39.00
05/01/2022 03:00;1;1;1;45.00;45.00
05/01/2022 04:00;1;1;1;27.00;27.00
05/01/2022 05:30;1;10;10;29.80;52.00
05/01/2022 06:00;1;3;3;37.67;61.00
05/01/2022 06:30;1;19;19;31.05;46.00
05/01/2022 07:00;1;12;12;29.75;50.00
05/01/2022 07:30;1;24;24;26.38;38.00
05/01/2022 08:00;1;23;23;25.96;34.00
05/01/2022 08:30;1;42;42;26.55;51.00
05/01/2022 09:00;1;44;44;26.39;48.00
05/01/2022 09:30;1;43;43;26.79;41.00
05/01/2022 10:00;1;33;33;27.21;43.00
05/01/2022 10:30;1;44;44;26.50;40.00
05/01/2022 11:00;1;33;33;27.00;48.00
05/01/2022 11:30;1;39;39;29.13;51.00
05/01/2022 12:00;1;52;52;27.87;42.00
05/01/2022 12:30;1;53;53;27.92;43.00
05/01/2022 13:00;1;37;37;28.84;47.00
05/01/2022 13:30;1;50;50;27.98;45.00
05/01/2022 14:00;1;48;48;26.94;48.00
05/01/2022 14:30;1;43;43;28.60;47.00
05/01/2022 15:00;1;68;68;27.38;58.00
05/01/2022 15:30;1;54;54;29.56;48.00
05/01/2022 16:00;1;56;56;27.09;47.00
05/01/2022 16:30;1;48;48;26.40;44.00
05/01/2022 17:00;1;61;61;25.97;42.00
05/01/2022 17:30;1;64;64;27.02;41.00
05/01/2022 18:00;1;64;64;28.69;53.00
05/01/2022 18:30;1;38;38;29.53;43.00
05/01/2022 19:00;1;41;41;26.93;53.00
05/01/2022 19:30;1;42;42;28.24;46.00
05/01/2022 20:00;1;21;21;28.29;39.00
05/01/2022 20:30;1;25;25;28.44;42.00
05/01/2022 21:00;1;12;12;30.33;46.00
05/01/2022 21:30;1;11;11;30.18;44.00
05/01/2022 22:00;1;14;14;29.07;50.00
05/01/2022 22:30;1;11;11;29.82;49.00
05/01/2022 23:00;1;10;10;30.60;51.00
05/01/2022 23:30;1;10;10;32.10;53.00
06/01/2022 00:00;1;3;3;39.33;45.00
06/01/2022 00:30;1;3;3;27.67;37.00
06/01/2022 01:00;1;1;1;43.00;43.00
06/01/2022 01:30;1;3;3;27.33;43.00
06/01/2022 02:00;1;3;3;30.67;47.00
06/01/2022 02:30;1;4;4;29.25;43.00
06/01/2022 03:00;1;2;2;41.00;65.00
06/01/2022 04:00;1;2;2;38.50;52.00
06/01/2022 05:00;1;1;1;21.00;21.00
06/01/2022 05:30;1;2;2;25.50;27.00
06/01/2022 06:00;1;2;2;36.50;48.00
06/01/2022 06:30;1;3;3;30.67;35.00
06/01/2022 07:00;1;2;2;35.00;43.00
06/01/2022 07:30;1;5;5;32.80;39.00
06/01/2022 08:00;1;5;5;25.60;32.00
06/01/2022 08:30;1;13;13;30.69;51.00
06/01/2022 09:00;1;14;14;29.07;43.00
06/01/2022 09:30;1;17;17;30.06;65.00
06/01/2022 10:00;1;17;17;27.12;38.00
06/01/2022 10:30;1;20;20;30.65;50.00
06/01/2022 11:00;1;30;30;29.83;49.00
06/01/2022 11:30;1;21;21;29.67;42.00
06/01/2022 12:00;1;32;32;30.59;49.00
06/01/2022 12:30;1;32;32;29.03;51.00
06/01/2022 13:00;1;27;27;29.67;43.00
06/01/2022 13:30;1;27;27;31.19;47.00
06/01/2022 14:00;1;50;50;28.86;44.00
06/01/2022 14:30;1;39;39;28.08;43.00
06/01/2022 15:00;1;28;28;26.79;37.00
06/01/2022 15:30;1;21;21;29.24;40.00
06/01/2022 16:00;1;38;38;29.87;47.00
06/01/2022 16:30;1;37;37;29.84;49.00
06/01/2022 17:00;1;37;37;28.57;48.00
06/01/2022 17:30;1;34;34;26.50;43.00
06/01/2022 18:00;1;26;26;31.27;41.00
06/01/2022 18:30;1;35;35;28.97;43.00
06/01/2022 19:00;1;40;40;26.70;48.00
06/01/2022 19:30;1;25;25;26.68;43.00
06/01/2022 20:00;1;25;25;28.64;43.00
06/01/2022 20:30;1;17;17;29.71;54.00
06/01/2022 21:00;1;21;21;31.29;44.00
06/01/2022 21:30;1;10;10;35.70;60.00
06/01/2022 22:00;1;15;15;27.07;43.00
06/01/2022 22:30;1;19;19;27.11;46.00
06/01/2022 23:00;1;2;2;28.50;36.00
06/01/2022 23:30;1;5;5;28.40;39.00
07/01/2022 00:00;1;1;1;27.00;27.00
07/01/2022 00:30;1;3;3;33.00;43.00
07/01/2022 01:00;1;2;2;38.50;49.00
07/01/2022 01:30;1;2;2;19.50;21.00
07/01/2022 02:00;1;5;5;33.80;47.00
07/01/2022 03:00;1;1;1;48.00;48.00
07/01/2022 03:30;1;1;1;40.00;40.00
07/01/2022 04:00;1;1;1;26.00;26.00
07/01/2022 05:30;1;9;9;24.22;29.00
07/01/2022 06:00;1;7;7;28.57;40.00
07/01/2022 06:30;1;15;15;28.00;35.00
07/01/2022 07:00;1;15;15;27.20;41.00
07/01/2022 07:30;1;17;17;26.06;42.00
07/01/2022 08:00;1;19;19;29.16;39.00
07/01/2022 08:30;1;26;26;27.96;40.00
07/01/2022 09:00;1;25;25;29.28;67.00
07/01/2022 09:30;1;39;39;26.36;38.00
07/01/2022 10:00;1;35;35;24.00;32.00
07/01/2022 10:30;1;49;49;25.45;39.00
07/01/2022 11:00;1;41;41;23.56;53.00
07/01/2022 11:30;1;47;47;26.17;40.00
07/01/2022 12:00;1;46;46;26.67;47.00
07/01/2022 12:30;1;52;52;26.52;37.00
07/01/2022 13:00;1;46;46;27.72;51.00
07/01/2022 13:30;1;58;58;27.57;45.00
07/01/2022 14:00;1;52;52;26.71;52.00
07/01/2022 14:30;1;50;50;26.72;37.00
07/01/2022 15:00;1;55;55;27.42;40.00
07/01/2022 15:30;1;35;35;27.89;43.00
07/01/2022 16:00;1;47;47;28.89;46.00
07/01/2022 16:30;1;44;44;25.64;41.00
07/01/2022 17:00;1;54;54;26.07;40.00
07/01/2022 17:30;1;43;43;28.07;45.00
07/01/2022 18:00;1;57;57;26.91;42.00
07/01/2022 18:30;1;34;34;28.18;44.00
07/01/2022 19:00;1;37;37;29.57;46.00
07/01/2022 19:30;1;25;25;28.92;43.00
07/01/2022 20:00;1;22;22;31.95;52.00
07/01/2022 20:30;1;19;19;31.53;62.00
07/01/2022 21:00;1;22;22;29.95;48.00
07/01/2022 21:30;1;9;9;34.56;57.00
07/01/2022 22:00;1;14;14;31.21;50.00
07/01/2022 22:30;1;13;13;29.31;51.00
07/01/2022 23:00;1;9;9;26.44;41.00
07/01/2022 23:30;1;8;8;31.25;39.00
08/01/2022 00:00;1;4;4;33.00;44.00
08/01/2022 00:30;1;5;5;34.00;52.00
08/01/2022 01:00;1;3;3;29.00;38.00
08/01/2022 02:00;1;1;1;25.00;25.00
08/01/2022 02:30;1;2;2;32.50;36.00
08/01/2022 03:00;1;2;2;40.00;44.00
08/01/2022 03:30;1;2;2;31.50;37.00
08/01/2022 04:00;1;1;1;27.00;27.00
08/01/2022 05:00;1;1;1;22.00;22.00
08/01/2022 05:30;1;4;4;31.00;39.00
08/01/2022 06:00;1;3;3;25.67;33.00
08/01/2022 06:30;1;7;7;27.14;41.00
08/01/2022 07:00;1;9;9;29.78;51.00
08/01/2022 07:30;1;13;13;28.31;40.00
08/01/2022 08:00;1;15;15;25.87;34.00
08/01/2022 08:30;1;19;19;28.89;37.00
08/01/2022 09:00;1;29;29;29.31;42.00
08/01/2022 09:30;1;27;27;25.44;41.00
08/01/2022 10:00;1;31;31;28.71;42.00
08/01/2022 10:30;1;35;35;28.06;43.00
08/01/2022 11:00;1;24;24;27.79;44.00
08/01/2022 11:30;1;49;49;27.29;43.00
08/01/2022 12:00;1;46;46;26.30;40.00
08/01/2022 12:30;1;38;38;29.08;45.00
08/01/2022 13:00;1;39;39;27.31;51.00
08/01/2022 13:30;1;39;39;28.92;50.00
08/01/2022 14:00;1;42;42;29.69;50.00
08/01/2022 14:30;1;42;42;28.17;43.00
08/01/2022 15:00;1;36;36;28.97;57.00
08/01/2022 15:30;1;43;43;28.95;53.00
08/01/2022 16:00;1;36;36;28.39;49.00
08/01/2022 16:30;1;38;38;27.03;45.00
08/01/2022 17:00;1;46;46;27.43;43.00
08/01/2022 17:30;1;49;49;28.14;47.00
08/01/2022 18:00;1;46;46;27.37;42.00
08/01/2022 18:30;1;30;30;27.43;40.00
08/01/2022 19:00;1;28;28;26.86;39.00
08/01/2022 19:30;1;26;26;30.38;46.00
08/01/2022 20:00;1;12;12;29.67;44.00
08/01/2022 20:30;1;25;25;30.88;43.00
08/01/2022 21:00;1;19;19;29.42;42.00
08/01/2022 21:30;1;10;10;32.30;45.00
08/01/2022 22:00;1;14;14;26.64;37.00
08/01/2022 22:30;1;18;18;32.50;70.00
08/01/2022 23:00;1;5;5;37.80;51.00
08/01/2022 23:30;1;6;6;28.83;46.00
09/01/2022 00:00;1;5;5;38.00;63.00
09/01/2022 00:30;1;11;11;27.91;39.00
09/01/2022 01:00;1;7;7;27.29;32.00
09/01/2022 01:30;1;2;2;25.00;31.00
09/01/2022 02:00;1;2;2;33.00;34.00
09/01/2022 02:30;1;2;2;28.50;37.00
09/01/2022 03:00;1;1;1;22.00;22.00
09/01/2022 03:30;1;1;1;19.00;19.00
09/01/2022 04:00;1;1;1;28.00;28.00
09/01/2022 04:30;1;1;1;23.00;23.00
09/01/2022 05:30;1;1;1;27.00;27.00
09/01/2022 06:00;1;2;2;45.50;46.00
09/01/2022 06:30;1;1;1;33.00;33.00
09/01/2022 07:00;1;4;4;25.25;31.00
09/01/2022 07:30;1;4;4;28.25;38.00
09/01/2022 08:00;1;6;6;29.83;37.00
09/01/2022 08:30;1;11;11;31.09;58.00
09/01/2022 09:00;1;6;6;28.83;41.00
09/01/2022 09:30;1;18;18;30.72;48.00
09/01/2022 10:00;1;22;22;29.91;51.00
09/01/2022 10:30;1;19;19;30.42;44.00
09/01/2022 11:00;1;26;26;29.12;41.00
09/01/2022 11:30;1;29;29;28.34;43.00
09/01/2022 12:00;1;26;26;27.12;37.00
09/01/2022 12:30;1;31;31;28.23;42.00
09/01/2022 13:00;1;39;39;29.10;43.00
09/01/2022 13:30;1;47;47;27.40;44.00
09/01/2022 14:00;1;46;46;28.02;38.00
09/01/2022 14:30;1;34;34;26.12;43.00
09/01/2022 15:00;1;49;49;29.53;54.00
09/01/2022 15:30;1;44;44;26.50;39.00
09/01/2022 16:00;1;37;37;26.95;40.00
09/01/2022 16:30;1;41;41;28.80;46.00
09/01/2022 17:00;1;38;38;26.95;45.00
09/01/2022 17:30;1;47;47;27.98;46.00
09/01/2022 18:00;1;32;32;28.31;44.00
09/01/2022 18:30;1;40;40;27.70;43.00
09/01/2022 19:00;1;31;31;29.52;45.00
09/01/2022 19:30;1;30;30;29.90;49.00
09/01/2022 20:00;1;25;25;29.32;45.00
09/01/2022 20:30;1;28;28;32.54;64.00
09/01/2022 21:00;1;10;10;28.40;37.00
09/01/2022 21:30;1;11;11;29.82;49.00
09/01/2022 22:00;1;10;10;31.70;53.00
09/01/2022 22:30;1;6;6;30.83;44.00
09/01/2022 23:00;1;5;5;39.00;52.00
09/01/2022 23:30;1;5;5;26.80;34.00
10/01/2022 00:00;1;1;1;25.00;25.00
10/01/2022 00:30;1;1;1;16.00;16.00
10/01/2022 01:30;1;1;1;32.00;32.00
10/01/2022 02:00;1;2;2;30.50;41.00
10/01/2022 02:30;1;2;2;31.00;37.00
10/01/2022 03:30;1;1;1;32.00;32.00
10/01/2022 04:00;1;2;2;25.00;29.00
10/01/2022 04:30;1;5;5;27.40;35.00
10/01/2022 05:00;1;2;2;37.50;50.00
10/01/2022 05:30;1;12;12;24.67;30.00
10/01/2022 06:00;1;11;11;22.36;31.00
10/01/2022 06:30;1;26;26;27.96;41.00
10/01/2022 07:00;1;26;26;25.38;40.00
10/01/2022 07:30;1;52;52;24.42;42.00
10/01/2022 08:00;1;43;43;25.60;34.00
10/01/2022 08:30;1;54;54;24.24;35.00
10/01/2022 09:00;1;39;39;26.15;39.00
10/01/2022 09:30;1;37;37;26.62;39.00
10/01/2022 10:00;1;34;34;24.74;35.00
10/01/2022 10:30;1;47;47;26.47;37.00
10/01/2022 11:00;1;45;45;27.62;43.00
10/01/2022 11:30;1;63;63;27.40;42.00
10/01/2022 12:00;1;52;52;25.06;43.00
10/01/2022 12:30;1;55;55;24.51;55.00
10/01/2022 13:00;1;44;44;25.34;49.00
10/01/2022 13:30;1;41;41;24.39;40.00
10/01/2022 14:00;1;37;37;23.00;40.00
10/01/2022 14:30;1;40;40;25.43;39.00
10/01/2022 15:00;1;49;49;25.78;44.00
10/01/2022 15:30;1;54;54;26.41;38.00
10/01/2022 16:00;1;66;66;24.89;37.00
10/01/2022 16:30;1;69;69;24.97;47.00
10/01/2022 17:00;1;57;57;25.44;48.00
10/01/2022 17:30;1;63;63;26.95;49.00
10/01/2022 18:00;1;51;51;25.84;44.00
10/01/2022 18:30;1;46;46;25.87;35.00
10/01/2022 19:00;1;39;39;26.10;46.00
10/01/2022 19:30;1;33;33;27.76;42.00
10/01/2022 20:00;1;28;28;28.21;47.00
10/01/2022 20:30;1;18;18;30.17;47.00
10/01/2022 21:00;1;15;15;26.47;56.00
10/01/2022 21:30;1;10;10;24.60;30.00
10/01/2022 22:00;1;10;10;33.10;68.00
10/01/2022 22:30;1;12;12;25.92;42.00
10/01/2022 23:00;1;7;7;28.43;41.00
10/01/2022 23:30;1;5;5;33.60;51.00
11/01/2022 00:00;1;2;2;25.00;25.00
11/01/2022 00:30;1;2;2;34.00;43.00
11/01/2022 01:00;1;3;3;34.33;47.00
11/01/2022 01:30;1;6;6;28.50;31.00
11/01/2022 02:30;1;2;2;33.00;46.00
11/01/2022 03:30;1;1;1;24.00;24.00
11/01/2022 04:00;1;1;1;27.00;27.00
11/01/2022 04:30;1;2;2;30.00;37.00
11/01/2022 05:00;1;3;3;40.00;56.00
11/01/2022 05:30;1;10;10;30.30;57.00
11/01/2022 06:00;1;9;9;27.56;41.00
11/01/2022 06:30;1;19;19;30.05;45.00
11/01/2022 07:00;1;32;32;26.84;37.00
11/01/2022 07:30;1;51;51;25.22;34.00
11/01/2022 08:00;1;57;57;24.81;47.00
11/01/2022 08:30;1;56;56;27.04;40.00
11/01/2022 09:00;1;56;56;27.12;45.00
11/01/2022 09:30;1;41;41;26.29;38.00
11/01/2022 10:00;1;42;42;26.26;44.00
11/01/2022 10:30;1;31;31;27.13;44.00
11/01/2022 11:00;1;46;46;25.46;38.00
11/01/2022 11:30;1;45;45;26.27;44.00
11/01/2022 12:00;1;57;57;25.88;41.00
11/01/2022 12:30;1;58;58;25.40;36.00
11/01/2022 13:00;1;53;53;25.23;44.00
11/01/2022 13:30;1;44;44;25.48;39.00
11/01/2022 14:00;1;65;65;26.06;41.00
11/01/2022 14:30;1;61;61;26.00;44.00
11/01/2022 15:00;1;55;55;25.78;45.00
11/01/2022 15:30;1;53;53;25.25;45.00
11/01/2022 16:00;1;58;58;26.05;46.00
11/01/2022 16:30;1;80;80;25.15;36.00
11/01/2022 17:00;1;76;76;26.34;41.00
11/01/2022 17:30;1;56;56;26.48;43.00
11/01/2022 18:00;1;69;69;26.62;42.00
11/01/2022 18:30;1;50;50;26.90;48.00
11/01/2022 19:00;1;49;49;28.67;59.00
11/01/2022 19:30;1;29;29;26.55;42.00
11/01/2022 20:00;1;35;35;27.97;38.00
11/01/2022 20:30;1;16;16;30.62;61.00
11/01/2022 21:00;1;16;16;26.88;46.00
11/01/2022 21:30;1;14;14;30.50;50.00
11/01/2022 22:00;1;14;14;29.79;48.00
11/01/2022 22:30;1;9;9;31.33;37.00
11/01/2022 23:00;1;8;8;26.88;35.00
11/01/2022 23:30;1;5;5;34.60;53.00
12/01/2022 00:00;1;1;1;20.00;20.00
12/01/2022 00:30;1;3;3;30.67;45.00
12/01/2022 01:30;1;2;2;29.50;32.00
12/01/2022 02:00;1;1;1;29.00;29.00
12/01/2022 02:30;1;3;3;33.33;45.00
12/01/2022 03:30;1;1;1;26.00;26.00
12/01/2022 04:00;1;1;1;28.00;28.00
12/01/2022 04:30;1;2;2;31.00;37.00
12/01/2022 05:00;1;3;3;40.67;65.00
12/01/2022 05:30;1;10;10;30.00;55.00
12/01/2022 06:00;1;6;6;32.17;52.00
12/01/2022 06:30;1;40;40;28.43;42.00
12/01/2022 07:00;1;27;27;25.48;38.00
12/01/2022 07:30;1;61;61;25.28;42.00
12/01/2022 08:00;1;15;15;26.60;35.00
12/01/2022 10:00;1;5;5;24.60;34.00
12/01/2022 10:30;1;36;36;26.89;38.00
12/01/2022 11:00;1;45;45;25.78;43.00
12/01/2022 11:30;1;57;57;26.35;51.00
12/01/2022 12:00;1;58;58;25.57;46.00
12/01/2022 12:30;1;63;63;25.78;42.00
12/01/2022 13:00;1;56;56;25.71;41.00
12/01/2022 13:30;1;57;57;24.72;36.00
12/01/2022 14:00;1;43;43;26.14;49.00
12/01/2022 14:30;1;64;64;26.00;44.00
12/01/2022 15:00;1;64;64;27.16;46.00
12/01/2022 15:30;1;72;72;25.72;37.00
12/01/2022 16:00;1;60;60;26.73;41.00
12/01/2022 16:30;1;79;79;25.54;38.00
12/01/2022 17:00;1;72;72;25.57;40.00
12/01/2022 17:30;1;64;64;26.25;45.00
12/01/2022 18:00;1;46;46;27.00;41.00
12/01/2022 18:30;1;62;62;25.69;47.00
12/01/2022 19:00;1;43;43;26.53;57.00
12/01/2022 19:30;1;27;27;27.30;42.00
12/01/2022 20:00;1;39;39;28.05;56.00
12/01/2022 20:30;1;25;25;29.08;52.00
12/01/2022 21:00;1;29;29;29.10;43.00
12/01/2022 21:30;1;19;19;32.32;54.00
12/01/2022 22:00;1;9;9;31.56;44.00
12/01/2022 22:30;1;5;5;34.20;44.00
13/01/2022 10:30;1;36;36;25.83;37.00
13/01/2022 11:00;1;41;41;24.02;34.00
13/01/2022 11:30;1;46;46;26.93;39.00
13/01/2022 12:00;1;54;54;27.65;49.00
13/01/2022 12:30;1;54;54;26.11;40.00
13/01/2022 13:00;1;60;60;24.88;36.00
13/01/2022 13:30;1;52;52;27.04;44.00
13/01/2022 14:00;1;46;46;26.39;53.00
13/01/2022 14:30;1;51;51;26.10;43.00
13/01/2022 15:00;1;59;59;24.46;46.00
13/01/2022 15:30;1;68;68;25.49;36.00
13/01/2022 16:00;1;75;75;25.52;40.00
13/01/2022 16:30;1;49;49;27.24;40.00
14/01/2022 09:30;1;10;10;28.70;43.00
14/01/2022 10:00;1;35;35;25.89;37.00
14/01/2022 10:30;1;56;56;27.30;45.00
14/01/2022 11:00;1;41;41;25.85;37.00
14/01/2022 11:30;1;60;60;25.75;39.00
14/01/2022 12:00;1;47;47;25.28;40.00
14/01/2022 12:30;1;58;58;26.41;37.00
14/01/2022 13:00;1;54;54;27.13;43.00
14/01/2022 13:30;1;53;53;26.45;38.00
14/01/2022 14:00;1;60;60;28.38;43.00
14/01/2022 14:30;1;65;65;27.63;55.00
