"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstKrad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"fdb5d2df022a8dc4d6f61b83d2c233e0cdf29b1f","2018","6","2018-06","5","15","3","2","6","0","0","1","0","511456,138500000000000","5280185,089300000100000","9,152620582000054","47,674954623000076"
"0f8edbd2056b70afe8cbd97ef745d9fb4e0699e2","2018","6","2018-06","7","0","2","5","7","2","0","1","0","509934,607900000000000","5281322,820700000000000","9,132376451000027","47,685216723000053"
"8518484ab4da0e97de1dd9fc7cc84ce0f7aa419f","2018","6","2018-06","3","17","3","5","3","0","0","1","0","510978,926800000020000","5280658,057000000000000","9,146275004000074","47,679218509000066"
"476b7d745020d21875bed72a82bcba73f17efeec","2018","6","2018-06","2","14","3","0","7","0","1","1","1","513807,076300000020000","5280244,096900000200000","9,183941880000077","47,675439620000077"
"18a0c3578f8a6ff442870c6dca097c136fc7bb63","2018","6","2018-06","7","2","3","0","1","2","0","1","0","511384,272300000010000","5287617,842100000000000","9,151857310000025","47,741832940000052"
"e07f14abb607f928f8ac4ac6526564fc55c4428f","2018","7","2018-07","7","11","3","5","2","0","0","1","1","514521,500899999980000","5282156,743300000200000","9,193523237000022","47,692633259000047"
"7bbae05318e33b13cf0ad1b442bcfbdf70b85006","2018","7","2018-07","7","11","3","5","7","0","0","1","0","513287,336599999980000","5278440,026899999900000","9,176962916000036","47,659218088000046"
"41d9b748d663b17fbc54a3311ab0d8b0aa2f920f","2018","8","2018-08","5","8","3","0","1","0","0","1","0","513146,069200000030000","5279288,360700000100000","9,175107027000024","47,666854007000040"
"f961aae84bab1e6d32441df0ebe044f114eb087d","2018","8","2018-08","5","14","2","5","3","0","0","1","0","512846,402000000000000","5280169,587000000300000","9,171141367000075","47,674789009000051"
"3b142b30e983639aca61d556555bc319b04e807f","2018","8","2018-08","7","17","3","4","6","0","0","1","0","515795,437700000010000","5279447,800599999700000","9,210402434000059","47,668229307000047"
"fa101f7b8c5cfc9be0fced660b7955724beaa625","2018","8","2018-08","7","13","3","5","2","0","0","1","0","513032,249399999970000","5279082,517500000100000","9,173584801000061","47,665004201000045"
"ce6da142de43cad9267174bc7e018ea6909a2773","2018","8","2018-08","3","18","3","2","6","0","0","1","0","511057,738499999980000","5281024,074400000300000","9,147334300000068","47,682510466000053"
"527318b5916ba0ee5b3f6867fddbfe3eb2cb438c","2018","8","2018-08","1","19","3","8","1","0","0","1","0","513767,701100000010000","5281121,853000000100000","9,183444997000038","47,683338199000048"
"214368becc85de041e47617542b0dceb73f233b3","2018","9","2018-09","5","14","2","5","2","0","0","1","1","511326,360999999980000","5282195,599000000400000","9,150943848000054","47,693046780000032"
"0295a502661bc86c34cf47576cfc1a9817c4ed55","2018","9","2018-09","5","15","3","2","6","0","0","1","0","511976,510699999980000","5280235,490399999500000","9,159554422000042","47,675398685000062"
"d6321f99b92ace394098ba0e35e28b3080174cab","2018","9","2018-09","3","17","3","5","3","0","0","1","0","513164,684000000010000","5279809,074699999800000","9,175370671000053","47,671538839000050"
"280611f8b0e4f64d1e6af941a3cf4fce98ac1b98","2018","9","2018-09","5","7","3","0","1","0","1","1","0","512162,248299999980000","5280435,963399999800000","9,162034445000074","47,677199006000080"
"b56ca4424cbb3f30dbfb95d55d4035e6b946a215","2018","10","2018-10","6","0","3","0","1","2","0","1","0","512019,092500000030000","5280097,340599999800000","9,160117904000060","47,674154869000063"
"0ab5def1c71a1980063a39f2663346c6f9823d76","2018","10","2018-10","5","8","3","2","2","0","0","1","0","513464,795999999970000","5279335,436999999900000","9,179353931000037","47,667271026000037"
"aa95b303c02abf9ef3a40e87cec81cc56cd73bcb","2018","10","2018-10","2","7","3","5","2","0","0","1","0","512938,598000000000000","5280341,553999999500000","9,172374703000060","47,676334470000029"
"ba047582494df4f78180e76dd5e9320498572876","2018","10","2018-10","3","17","3","5","3","0","0","1","0","513322,362499999990000","5279077,539300000300000","9,177448831000049","47,664953498000045"
"f2df007bee3a320520f578385374dfc650228525","2018","11","2018-11","6","10","3","5","3","0","0","1","0","514401,952400000010000","5282327,123700000300000","9,191935688000058","47,694168953000030"
"ad4af2c2373d8f43dda9b1c0310abf362db4ec3d","2018","11","2018-11","5","22","2","9","1","2","0","1","0","511903,727699999990000","5280592,695000000300000","9,158594530000073","47,678614035000066"
"9e837a9cdd8051aa4723d2fd28ef917999b932d6","2018","11","2018-11","6","16","2","2","6","2","1","1","0","511130,110800000020000","5281629,387699999800000","9,148314030000051","47,687955622000061"
"ae2f43b662c7b9244d6201ffb364433096c57683","2018","12","2018-12","3","17","3","5","3","2","0","1","0","513885,003700000000000","5280435,629499999800000","9,184986137000067","47,677161294000030"
"1a6ad344f3b195a757df8a2422ba602f69b6e1b2","2018","12","2018-12","7","23","2","8","1","2","1","1","0","512007,579499999990000","5280308,096199999600000","9,159970325000074","47,676051391000044"
"78acb9cd726987f8e1fcf6bc341dea8f5ae9031c","2019","2","2019-02","2","15","3","0","7","0","0","1","0","513242,961429939610000","5280412,051038222400000","9,176431709000042","47,676962615000036"
"598bb1b5165af275b943028bd5d8e9dbd9e324bf","2019","2","2019-02","5","13","3","0","1","0","0","1","0","513072,815628254790000","5279702,339323664100000","9,174143676000028","47,670580334000078"
"f445f49f0207258eee13d629d243a60237a65f9d","2019","3","2019-03","2","7","3","0","3","0","0","1","0","513460,862625348380000","5279337,323287345500000","9,179301596000073","47,667288080000048"
"4942d7033c7e8be03d5dce41fcd4fc94156bde28","2019","4","2019-04","2","8","3","5","2","0","0","1","0","511848,252924328670000","5281084,899130323900000","9,157868797000049","47,683043738000038"
"19848e24cd9355aebf1d873f3b115451e581e78b","2019","5","2019-05","1","14","3","2","2","0","0","1","0","513671,010199602690000","5280172,398434897900000","9,182126932000074","47,674797394000052"
"7a0ae49ff0afb51678246baef100e8a0b8b2cc82","2019","6","2019-06","2","18","3","0","7","0","0","1","0","513779,544692122380000","5279532,809329066400000","9,183552654000039","47,669040286000040"
"9b0a321fae18d0389803385f7bee9eb02ca435cf","2019","6","2019-06","5","17","3","0","1","0","0","1","0","509730,635932308620000","5281226,251339603200000","9,129656424000075","47,684350928000072"
"95436035a880b948960fecb33b1f9c1748c10adc","2019","7","2019-07","5","13","2","5","3","0","0","1","0","510245,762690517120000","5282734,534728104200000","9,136555663000024","47,697913970000059"
"0d57f1ad302182b547531ed121d216e2d45f9c28","2019","7","2019-07","6","16","2","2","6","0","0","1","0","513562,476419906130000","5279462,582148313500000","9,180658996000034","47,668412994000050"
"4b3144c57e4e69ae90aa23c4e401c8e10eb61f47","2019","7","2019-07","4","23","2","4","6","2","0","1","0","512186,628376785670000","5279332,933097224700000","9,162328472000070","47,667273847000047"
"21fd1863a28a06416e6bef1efda7a7d96fd50bb4","2019","7","2019-07","6","15","2","0","2","0","0","1","0","510918,599000000390000","5280543,956000000200000","9,145468390000076","47,678192888000069"
"1a836aa2e20b250db2723b9449d73bac0d7f17a9","2019","7","2019-07","2","19","3","5","2","0","0","1","0","513494,970440748150000","5280274,246768325600000","9,179784868000070","47,675717488000032"
"26055ae4bdea57358a332f3be265defa9d4bd5d5","2019","8","2019-08","2","20","2","8","1","0","0","1","0","512271,244000000880000","5279854,385000001600000","9,163470216000064","47,671964099000036"
"f374001ea217a53e5ef885433baf7c1537689fb9","2019","8","2019-08","3","17","3","5","3","0","1","1","0","515002,694314660500000","5281304,968407759400000","9,199906615000032","47,684958316000063"
"8e954499e51b5f3de3a87dbc3a8bae515489fca7","2019","9","2019-09","1","19","2","5","7","2","0","1","0","513698,035298448990000","5279704,493831718300000","9,182472285000074","47,670586777000040"
"253711696d389bd040df52bf52160cf21d4c7c2b","2019","9","2019-09","1","15","3","3","6","0","0","1","0","507381,066999998870000","5287020,001000000200000","9,098447637000049","47,736512048000066"
"7ba52588d426320494b6e778e57784848dc9a57d","2019","10","2019-10","7","13","3","2","6","0","1","1","0","513794,277446049270000","5280020,821074102100000","9,183764317000055","47,673430935000056"
"cd8e7e785211283c3f2f945868c3ef44c31ff8ea","2019","10","2019-10","7","15","3","0","3","0","1","1","0","513778,587264257480000","5279896,499907180700000","9,183551375000036","47,672312670000053"
"9ed7eb7e1c205e15c6e5d3c072e014a7969b9e82","2019","10","2019-10","3","13","3","2","6","0","0","1","0","512270,295880001970000","5280791,605280097600000","9,163483924000047","47,680396907000045"
"2cbe702fe9d5284e51d53360ece9d743eb608500","2019","10","2019-10","1","15","2","2","6","0","0","1","0","511769,211822235030000","5281184,814920241000000","9,156818334000036","47,683944189000044"
"dcd7623b5b036d843c2075f565d0258301a9b1fe","2019","11","2019-11","6","16","3","3","6","1","1","1","0","512207,640813345090000","5280827,219189109300000","9,162650136000025","47,680718535000040"
"3b72089ecbdfc8d9d7c451f1edbf9937736f2d0f","2019","12","2019-12","4","6","2","4","2","2","0","1","0","513941,617000000550000","5279598,294000003500000","9,185713643000042","47,669626021000056"
"5746b5b0698e86520f394bb6984239d92e62addb","2019","12","2019-12","4","11","2","2","6","0","0","1","0","513794,572104932740000","5280015,422358252100000","9,183768072000021","47,673382353000079"
"a1a591dbe9b65c6cd34daa0a02ae73d23d5e197e","2019","1","2019-01","3","15","3","3","6","0","1","1","0","512812,168980068530000","5280083,477783711600000","9,170682786000043","47,674014906000082"
"cd02768ad7830d6d05b178463dc93021a5f5b012","2019","3","2019-03","2","12","3","0","3","0","1","1","0","514414,767994955180000","5280060,576534563700000","9,192031621000069","47,673775104000072"
"8d4ec1c2494012e240756b731919b5a88bf7f360","2019","2","2019-02","4","15","2","1","7","0","0","1","0","512129,127518527210000","5281619,481901641900000","9,161626076000061","47,687848515000042"
"600f1d907d998dfd955a5bcf2de2124a1e4d8d25","2019","3","2019-03","5","7","3","0","6","1","0","1","1","512919,078834733930000","5280306,727134859200000","9,172113630000069","47,676021500000047"
"50680275f431de39d9796d084763bf0e2ce91dd3","2019","3","2019-03","4","15","3","5","3","0","0","1","0","511770,191162240690000","5279777,310004465300000","9,156793437000033","47,671279919000028"
"33c23a47c700a6f760cdd41d92cf91288ac4f73d","2019","3","2019-03","3","12","2","5","2","0","0","1","0","511622,790000000970000","5280528,495000001000000","9,154849874000036","47,678041498000027"
"dcf16abbb79391483db50ffd9325e4be7fbbd99c","2019","4","2019-04","7","17","2","5","3","0","0","1","0","511173,155820759940000","5280743,534743581000000","9,148864945000071","47,679984281000031"
"87a6bf93e6a7f6fc1d899d80c34b4fcc0d346c9a","2019","5","2019-05","2","16","3","0","6","0","1","1","0","512958,624965901490000","5278850,697942059500000","9,172597280000048","47,662919843000054"
"46deb7dd9aa6f336595ea69d1baedacde2ea51d1","2019","6","2019-06","1","17","3","2","6","0","0","1","0","512692,460000001830000","5278213,302000002900000","9,169033704000071","47,657190034000052"
"28c6b800f044cbf68b473d15703220b575592379","2019","7","2019-07","4","18","3","2","3","0","0","1","0","512846,402000000700000","5280169,587000003100000","9,171141367000075","47,674789009000051"
"fdac6e2faee54c49dadd17ec657e3a96e8c78092","2019","7","2019-07","4","17","3","0","1","0","0","1","0","511426,737226989120000","5280120,021643592000000","9,152227192000055","47,674369686000034"
"5f7b2c1f7de92bce4d34d9238f93aabbeaf90c02","2019","7","2019-07","2","15","3","6","4","0","0","1","0","511058,141231715680000","5281029,337023545100000","9,147339800000054","47,682557810000048"
"c1a57f501b899690ee4f87e153eeb5d4fafbe40e","2019","7","2019-07","4","8","3","5","6","0","0","1","0","512810,554968763140000","5279029,987690547500000","9,170630386000028","47,664535984000054"
"996c7479e3d133ee3f810229620b2eedd8c50151","2019","7","2019-07","4","12","3","0","6","0","0","1","0","513567,840060685760000","5279769,880472751300000","9,180739988000028","47,671177848000070"
"f03cc9ceded629c4e250b07bb5d2be35a0941b8a","2019","7","2019-07","4","7","2","2","6","0","0","1","0","512160,147476947870000","5280434,848935259500000","9,162006425000072","47,677189018000036"
"1ce04fec5f0e6a8639e6f9ad0d0e370a166a1d6f","2019","8","2019-08","7","22","3","0","7","2","0","1","0","513518,011300105600000","5279798,366909302800000","9,180077094000069","47,671435203000044"
"de2fa711664dd147dc7e9d412e48d133af80de05","2019","8","2019-08","1","12","3","3","6","0","0","1","0","513459,963122787890000","5279848,916258355600000","9,179305380000074","47,671891240000036"
"01add8b7b5c05044bc6c07fd159d9550f7e1eca9","2019","8","2019-08","7","7","3","5","3","0","0","1","0","511775,251383370720000","5281675,928030859700000","9,156912059000035","47,688362942000026"
"935c47b0b328657dabfa6843f81fe6802d58f4c8","2019","9","2019-09","2","11","3","5","2","0","0","1","0","511164,542236478070000","5280747,846224641400000","9,148750293000035","47,680023223000035"
"a4b7c26256d5c50c8323b353321387bdcb911107","2019","9","2019-09","3","13","2","0","7","0","0","1","1","511055,992840014400000","5280987,752479717100000","9,147310121000032","47,682183683000062"
"001409bd9e2f5b4b7a9f12a0847ce678285fc870","2019","9","2019-09","7","12","3","2","6","0","0","1","0","513806,409649012610000","5280824,644971475000000","9,183951358000059","47,680663202000062"
"af1286eebcb9e27343d1c88595d10b81a42f5e1c","2019","10","2019-10","5","7","2","2","6","0","1","1","0","510790,027902147730000","5280920,484007898700000","9,143764751000049","47,681582919000050"
"b05d3a630eb0cfe0e699ab4ee30a46f1a25e52e9","2019","10","2019-10","2","18","3","8","6","1","0","1","0","511372,144786652180000","5281165,300721148000000","9,151527143000067","47,683775716000071"
"8b94d686c7169dac5301e7f411ea69eb18148ff6","2019","12","2019-12","2","9","3","0","1","0","1","1","0","513802,934000000360000","5280258,350000001500000","9,183887146000075","47,675567953000041"
"f12097a9494d650bb16f44fdade13c82a82611ef","2019","12","2019-12","4","12","3","5","2","0","0","1","0","513635,231871035880000","5279955,341458074700000","9,181643514000029","47,672845145000053"
"b7b02918d3869d0df569d1079b328d81ce4b91be","2019","12","2019-12","2","14","3","2","7","0","0","1","0","513805,485390983520000","5280011,956313761000000","9,183913346000054","47,673350934000041"
"2013cf1b36e07d97eee0567f23281853137d92b0","2019","12","2019-12","4","16","2","3","2","0","0","1","1","514865,770999999720000","5280251,895999997900000","9,198046300000044","47,675486317000036"
