﻿Datum-Uhrzeit;Datum;Uhrzeit;Fahrradfahrer inkl. Lastenraeder (stadteinwaerts);Auto stadteinwaerts;Fahrradfahrer inkl. Lastenraeder (stadtauswaerts);Auto stadtauswaerts;Quelle
30.07.2020 11:15;30.07.2020;11:15;58;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:30;30.07.2020;11:30;61;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 11:45;30.07.2020;11:45;70;1;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:00;30.07.2020;12:00;52;1;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:15;30.07.2020;12:15;52;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:30;30.07.2020;12:30;57;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 12:45;30.07.2020;12:45;49;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:00;30.07.2020;13:00;43;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:15;30.07.2020;13:15;55;1;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:30;30.07.2020;13:30;45;1;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 13:45;30.07.2020;13:45;57;0;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:00;30.07.2020;14:00;61;2;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:15;30.07.2020;14:15;59;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:30;30.07.2020;14:30;58;2;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 14:45;30.07.2020;14:45;61;1;61;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:00;30.07.2020;15:00;56;1;62;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:15;30.07.2020;15:15;69;2;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:30;30.07.2020;15:30;37;1;67;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 15:45;30.07.2020;15:45;68;2;83;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 16:00;30.07.2020;16:00;47;1;75;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 16:15;30.07.2020;16:15;54;2;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 16:30;30.07.2020;16:30;69;2;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 16:45;30.07.2020;16:45;64;2;75;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 17:00;30.07.2020;17:00;71;2;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 17:15;30.07.2020;17:15;68;1;110;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 17:30;30.07.2020;17:30;56;1;92;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 17:45;30.07.2020;17:45;70;2;95;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 18:00;30.07.2020;18:00;64;2;96;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 18:15;30.07.2020;18:15;62;2;90;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 18:30;30.07.2020;18:30;74;2;87;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 18:45;30.07.2020;18:45;59;2;97;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 19:00;30.07.2020;19:00;68;2;80;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 19:15;30.07.2020;19:15;52;1;85;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 19:30;30.07.2020;19:30;46;1;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 19:45;30.07.2020;19:45;47;1;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 20:00;30.07.2020;20:00;53;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 20:15;30.07.2020;20:15;41;0;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 20:30;30.07.2020;20:30;39;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 20:45;30.07.2020;20:45;29;0;37;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 21:00;30.07.2020;21:00;33;1;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 21:15;30.07.2020;21:15;33;1;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 21:30;30.07.2020;21:30;38;1;27;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 21:45;30.07.2020;21:45;26;0;22;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 22:00;30.07.2020;22:00;40;1;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 22:15;30.07.2020;22:15;24;1;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 22:30;30.07.2020;22:30;24;1;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 22:45;30.07.2020;22:45;32;1;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 23:00;30.07.2020;23:00;28;1;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 23:15;30.07.2020;23:15;13;0;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 23:30;30.07.2020;23:30;19;1;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
30.07.2020 23:45;30.07.2020;23:45;16;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 00:00;31.07.2020;00:00;22;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 00:15;31.07.2020;00:15;18;1;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 00:30;31.07.2020;00:30;12;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 00:45;31.07.2020;00:45;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 01:00;31.07.2020;01:00;13;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 01:15;31.07.2020;01:15;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 01:30;31.07.2020;01:30;2;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 01:45;31.07.2020;01:45;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 02:00;31.07.2020;02:00;6;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 02:15;31.07.2020;02:15;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 02:30;31.07.2020;02:30;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 02:45;31.07.2020;02:45;5;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 03:00;31.07.2020;03:00;4;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 03:15;31.07.2020;03:15;1;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 03:30;31.07.2020;03:30;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 03:45;31.07.2020;03:45;4;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 04:00;31.07.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 04:15;31.07.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 04:30;31.07.2020;04:30;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 04:45;31.07.2020;04:45;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 05:00;31.07.2020;05:00;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 05:15;31.07.2020;05:15;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 05:30;31.07.2020;05:30;7;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 05:45;31.07.2020;05:45;8;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 06:00;31.07.2020;06:00;13;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 06:15;31.07.2020;06:15;12;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 06:30;31.07.2020;06:30;19;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 06:45;31.07.2020;06:45;19;0;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 07:00;31.07.2020;07:00;20;0;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 07:15;31.07.2020;07:15;24;0;43;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 07:30;31.07.2020;07:30;34;0;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 07:45;31.07.2020;07:45;49;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 08:00;31.07.2020;08:00;37;0;52;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 08:15;31.07.2020;08:15;40;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 08:30;31.07.2020;08:30;60;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 08:45;31.07.2020;08:45;79;2;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 09:00;31.07.2020;09:00;63;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 09:15;31.07.2020;09:15;73;1;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 09:30;31.07.2020;09:30;62;2;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 09:45;31.07.2020;09:45;64;1;76;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 10:00;31.07.2020;10:00;75;2;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 10:15;31.07.2020;10:15;57;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 10:30;31.07.2020;10:30;72;2;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 10:45;31.07.2020;10:45;52;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 11:00;31.07.2020;11:00;54;1;64;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 11:15;31.07.2020;11:15;60;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 11:30;31.07.2020;11:30;59;1;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 11:45;31.07.2020;11:45;70;1;75;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 12:00;31.07.2020;12:00;70;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 12:15;31.07.2020;12:15;51;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 12:30;31.07.2020;12:30;57;1;66;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 12:45;31.07.2020;12:45;47;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 13:00;31.07.2020;13:00;60;1;96;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 13:15;31.07.2020;13:15;42;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 13:30;31.07.2020;13:30;53;1;71;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 13:45;31.07.2020;13:45;60;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 14:00;31.07.2020;14:00;56;1;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 14:15;31.07.2020;14:15;49;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 14:30;31.07.2020;14:30;45;1;62;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 14:45;31.07.2020;14:45;57;1;76;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 15:00;31.07.2020;15:00;54;1;76;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 15:15;31.07.2020;15:15;46;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 15:30;31.07.2020;15:30;47;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 15:45;31.07.2020;15:45;71;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 16:00;31.07.2020;16:00;45;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 16:15;31.07.2020;16:15;71;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 16:30;31.07.2020;16:30;58;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 16:45;31.07.2020;16:45;55;2;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 17:00;31.07.2020;17:00;48;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 17:15;31.07.2020;17:15;49;1;85;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 17:30;31.07.2020;17:30;59;1;60;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 17:45;31.07.2020;17:45;51;1;79;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 18:00;31.07.2020;18:00;60;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 18:15;31.07.2020;18:15;59;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 18:30;31.07.2020;18:30;63;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 18:45;31.07.2020;18:45;71;2;66;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 19:00;31.07.2020;19:00;49;2;67;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 19:15;31.07.2020;19:15;45;1;69;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 19:30;31.07.2020;19:30;38;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 19:45;31.07.2020;19:45;39;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 20:00;31.07.2020;20:00;45;1;64;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 20:15;31.07.2020;20:15;52;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 20:30;31.07.2020;20:30;40;0;40;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 20:45;31.07.2020;20:45;16;0;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 21:00;31.07.2020;21:00;30;1;39;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 21:15;31.07.2020;21:15;32;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 21:30;31.07.2020;21:30;40;1;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 21:45;31.07.2020;21:45;24;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 22:00;31.07.2020;22:00;22;1;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 22:15;31.07.2020;22:15;24;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 22:30;31.07.2020;22:30;23;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 22:45;31.07.2020;22:45;23;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 23:00;31.07.2020;23:00;23;1;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 23:15;31.07.2020;23:15;21;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 23:30;31.07.2020;23:30;23;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.07.2020 23:45;31.07.2020;23:45;26;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 00:00;01.08.2020;00:00;11;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 00:15;01.08.2020;00:15;12;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 00:30;01.08.2020;00:30;10;0;15;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 00:45;01.08.2020;00:45;13;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 01:00;01.08.2020;01:00;15;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 01:15;01.08.2020;01:15;11;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 01:30;01.08.2020;01:30;13;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 01:45;01.08.2020;01:45;17;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 02:00;01.08.2020;02:00;10;0;14;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 02:15;01.08.2020;02:15;3;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 02:30;01.08.2020;02:30;5;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 02:45;01.08.2020;02:45;4;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 03:00;01.08.2020;03:00;4;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 03:15;01.08.2020;03:15;7;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 03:30;01.08.2020;03:30;6;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 03:45;01.08.2020;03:45;4;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 04:00;01.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 04:15;01.08.2020;04:15;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 04:30;01.08.2020;04:30;1;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 04:45;01.08.2020;04:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 05:00;01.08.2020;05:00;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 05:15;01.08.2020;05:15;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 05:30;01.08.2020;05:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 05:45;01.08.2020;05:45;7;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 06:00;01.08.2020;06:00;7;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 06:15;01.08.2020;06:15;9;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 06:30;01.08.2020;06:30;5;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 06:45;01.08.2020;06:45;1;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 07:00;01.08.2020;07:00;10;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 07:15;01.08.2020;07:15;9;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 07:30;01.08.2020;07:30;12;0;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 07:45;01.08.2020;07:45;9;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 08:00;01.08.2020;08:00;15;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 08:15;01.08.2020;08:15;11;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 08:30;01.08.2020;08:30;32;1;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 08:45;01.08.2020;08:45;43;1;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 09:00;01.08.2020;09:00;42;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 09:15;01.08.2020;09:15;36;1;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 09:30;01.08.2020;09:30;63;1;40;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 09:45;01.08.2020;09:45;51;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 10:00;01.08.2020;10:00;50;2;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 10:15;01.08.2020;10:15;42;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 10:30;01.08.2020;10:30;42;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 10:45;01.08.2020;10:45;49;1;67;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 11:00;01.08.2020;11:00;52;2;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 11:15;01.08.2020;11:15;72;2;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 11:30;01.08.2020;11:30;39;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 11:45;01.08.2020;11:45;53;1;75;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 12:00;01.08.2020;12:00;57;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 12:15;01.08.2020;12:15;45;1;33;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 12:30;01.08.2020;12:30;49;1;37;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 12:45;01.08.2020;12:45;46;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 13:00;01.08.2020;13:00;64;2;44;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 13:15;01.08.2020;13:15;36;0;42;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 13:30;01.08.2020;13:30;46;1;53;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 13:45;01.08.2020;13:45;49;1;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 14:00;01.08.2020;14:00;45;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 14:15;01.08.2020;14:15;46;1;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 14:30;01.08.2020;14:30;24;0;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 14:45;01.08.2020;14:45;37;1;40;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 15:00;01.08.2020;15:00;31;1;43;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 15:15;01.08.2020;15:15;30;0;45;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 15:30;01.08.2020;15:30;44;1;43;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 15:45;01.08.2020;15:45;42;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 16:00;01.08.2020;16:00;30;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 16:15;01.08.2020;16:15;45;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 16:30;01.08.2020;16:30;55;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 16:45;01.08.2020;16:45;52;2;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 17:00;01.08.2020;17:00;46;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 17:15;01.08.2020;17:15;61;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 17:30;01.08.2020;17:30;66;2;46;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 17:45;01.08.2020;17:45;47;2;45;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 18:00;01.08.2020;18:00;57;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 18:15;01.08.2020;18:15;38;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 18:30;01.08.2020;18:30;52;1;31;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 18:45;01.08.2020;18:45;55;2;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 19:00;01.08.2020;19:00;30;1;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 19:15;01.08.2020;19:15;27;1;43;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 19:30;01.08.2020;19:30;32;1;33;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 19:45;01.08.2020;19:45;27;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 20:00;01.08.2020;20:00;42;1;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 20:15;01.08.2020;20:15;24;0;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 20:30;01.08.2020;20:30;16;0;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 20:45;01.08.2020;20:45;31;1;36;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 21:00;01.08.2020;21:00;17;1;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 21:15;01.08.2020;21:15;19;1;34;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 21:30;01.08.2020;21:30;19;0;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 21:45;01.08.2020;21:45;14;1;17;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 22:00;01.08.2020;22:00;18;0;31;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 22:15;01.08.2020;22:15;16;1;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 22:30;01.08.2020;22:30;17;1;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 22:45;01.08.2020;22:45;18;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
