device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d2f47-sn24020748;2024-03-27T08:30:06.109289895Z;3,63;64;58,2;0;938,5;13,8;12,299;293;0,8;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T08:45:05.917074885Z;3,63;65;54,9;0;938,7;13,8;13,2;239;0,9;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:00:05.712515946Z;3,63;66;50,199;0;938,9;14,1;13,2;247;1,9;4,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:09:56.358028486Z;3,63;0;51,199;0;938,8;14,1;13,1;219;3,4;6,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:11:39.894227947Z;3,63;0;53,4;0;938,9;14,7;13;273;2,1;5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:13:59.542672909Z;3,63;0;54,4;0;938,8;14,7;13;250;1,4;2,6999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:16:10.616604145Z;3,63;0;55,3;0;938,8;14,2;13;253;1,5;3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:46:00.482105259Z;3,63;2;63,8;0;939,3;14,2;13,1;215;1,6;8,299;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:50:27.294187438Z;3,63;0;60,8;0;939,4;14,2;12,5;215;2,3;6,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T09:55:13.151777535Z;3,63;0;62,3;0;939,6;14,2;12,2;167;1,3;2,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T10:01:16.617571968Z;3,63;0;62,3;0;939,6;14,2;12;226;1,6;3,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T10:19:36.469259335Z;3,63;1;63,5;0;939,8;14,7;11,7;234;1,1999;5,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T10:34:35.242743036Z;3,63;2;62,3;0;940,2;14,7;11,799;185;1,4;4,2999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T10:49:34.397371512Z;3,63;3;60,6;0;940,5;14,7;11,7;158;2,3999;8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:04:33.918626180Z;3,63;4;61,4;0;940,8;14,4;12;219;1,1999;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:19:33.713459857Z;3,63;5;59;0;941,2;14,7;12,299;209;1,6;5,3999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:26:56.604318052Z;3,63;0;62,1;0;941,3;14,7;11,5;159;1,6;2,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:28:52.604994146Z;3,63;0;62,9;0;941,3;14,2;11,4;187;1,6;3,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:30:47.215210356Z;3,63;0;64,6;0;941,3;17;11,299;163;1,5;3,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:32:37.333594787Z;3,63;0;62,6;0;941,4;14,7;11,4;198;1,4;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:36:27.777652649Z;3,63;0;62,8;0;941,3;14,3;11,4;230;1,6;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:38:33.460370442Z;3,63;0;62,5;0;941,3;14,4;11,4;203;2,1;6,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:42:31.294649602Z;3,63;0;61,4;0;941,4;14,2;11,2;185;2;3,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:47:10.081674665Z;3,63;0;63,9;0;941,4;14,2;10,799;171;1,7;3,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:49:33.056852510Z;3,63;0;65;0;941,5;14,2;10,9;191;1,7;4,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T11:51:30.224221805Z;3,63;0;62,4;0;941,5;14,2;10,799;171;1,5;4,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T12:03:06.765432435Z;3,63;0;64,7;0;941,7;14,7;10,4;197;2,3999;4,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T12:17:50.234738184Z;3,63;1;62,4;0;941,8;14,7;9,5;243;2,8999;7,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T12:32:49.961425588Z;3,63;2;62,1;0;942,3;14,6;9,5;219;1,1999;2,6999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T12:47:49.726396188Z;3,63;3;62,8;0;942,6;14,4;9,099;211;1,0999;8,099;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T13:02:48.588937024Z;3,63;4;63,5;0;942,7;14,3;8,7;250;1,7;3,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T13:17:47.656191541Z;3,63;5;63,1;0;943,1;14,4;8,299;218;1,3;7,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T13:32:47.484480129Z;3,63;6;63;0;943,5;14,3;8,299;85;1,0999;4,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T13:47:47.263758472Z;3,63;7;63,9;0;943,7;14,2;7,9;290;1,3;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T14:02:47.029232419Z;3,63;8;65;0;943,8;14,1;7,9;233;1,8;5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T14:32:46.576569677Z;3,63;10;65,399;0;944,2;14;7,9;258;2,3999;5,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T14:47:46.339997791Z;3,63;11;67,29;0;944,4;14;7,8;200;3,1999;5,3999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T15:02:46.121238910Z;3,63;12;73,2;0,25;944,5;13,9;7,5;283;1,0999;5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T15:17:45.877491075Z;3,63;13;78,6;0,61;945;13,9;7,1;246;1,4;3,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T15:32:45.642760492Z;3,63;14;79,79;0,8299;945,1;13,9;6,9;216;1,8;6,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T15:47:45.409256214Z;3,63;15;81,6;0,95;945,2;13,8;6,7;226;1,1999;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T16:02:45.185594345Z;3,63;16;82,7;1,05;945,3;13,8;6,3999;207;2,3999;5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T16:32:44.734922420Z;3,63;18;82,39;1,1599;945,8;13,7;6,1;213;1,6;3,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T16:47:44.570738022Z;3,63;19;82,5;1,1599;945,8;13,7;6;193;2,1999;4;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T17:02:44.348115059Z;3,63;20;85,79;1,1599;945,8;13,7;5,8999;211;0,8;2,6999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T17:17:44.130333819Z;3,63;21;87,1;1,1599;945,9;13,7;5,8999;241;1,3;4,2999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T17:32:43.901449757Z;3,63;22;88;1,1599;946;13,7;5,8999;188;0,5;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T17:47:43.707755639Z;3,63;23;86,7;1,1599;946,2;13,6;5,8999;211;0,3;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T18:02:43.249166290Z;3,63;24;85,79;1,1599;946,3;13,6;5,8999;161;0,7;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T18:17:43.008547486Z;3,63;25;84,6;1,1599;946,5;13,6;5,8999;195;1,0999;3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T18:32:42.789025372Z;3,63;26;84,89;1,1599;946,2;13,6;5,8999;247;0,5;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T18:47:42.570948445Z;3,63;27;83,7;1,1599;946,4;13,6;5,8999;214;0,9;2,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T19:02:42.341125566Z;3,63;28;84,1;1,1599;946,4;13,6;5,8999;318;0,3;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T19:17:42.122033152Z;3,63;29;85,5;1,1599;946,3;13,6;5,8999;221;0,6;2,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T19:32:41.904521800Z;3,63;30;82,79;1,1599;946,4;13,6;5,7999;221;1;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T19:47:41.684942744Z;3,63;31;83,5;1,1599;946,4;13,6;5,7999;142;0,4;0,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T20:17:41.240693763Z;3,63;33;83,89;1,1599;946,6;13,6;5,7999;209;0,6;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T20:32:41.016648382Z;3,63;34;85,5;1,1599;946,5;13,6;5,6;268;0,1;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T20:47:40.780329992Z;3,63;35;86,89;1,1599;946,5;13,6;5,3999;172;0,8;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T21:02:40.554243881Z;3,63;36;88;1,1599;946,4;13,5;5,1;336;0,3;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T21:17:40.339602732Z;3,63;37;89,79;1,1599;946,3;13,6;5;308;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T21:32:40.117028660Z;3,63;38;90,6;1,1599;946,3;13,5;4,7;12;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T21:47:39.884840936Z;3,63;39;91,89;1,1599;946,3;13,5;4,5;229;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T22:17:39.437672868Z;3,63;41;90,7;1,1599;946,3;13,6;4,7;288;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T22:32:39.207960997Z;3,63;42;92,7;1,1599;946,2;13,5;4,2;307;0,3;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T22:47:38.967727185Z;3,63;43;93,6;1,1599;946;13,5;4,1;270;0,4;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T23:02:38.736239575Z;3,63;44;95,1;1,1599;946;13,5;3,9;234;0,1;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T23:17:38.509685637Z;3,63;45;95;1,1599;945,8;13,6;3,4;288;0,4;0,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T23:32:38.298613962Z;3,63;46;95,89;1,1599;945,6;13,5;3,3;319;0,6;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-27T23:47:38.084896345Z;3,63;47;94,1;1,1599;945,5;13,6;2,8999;315;0,5;0,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T00:02:37.887289565Z;3,63;48;96,7;1,1599;945,6;13,6;2,8;304;0,2;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T00:17:37.666647591Z;3,63;49;95,6;1,1599;945,6;13,6;2,8999;328;0,5;0,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T00:32:37.436515430Z;3,63;50;95,5;1,1599;945,6;13,6;2,8;326;0,3;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T00:47:37.271873452Z;3,63;51;94,2;1,1599;945,4;13,6;2,8;267;0,2;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T01:02:37.061798677Z;3,63;52;96,1;1,1599;945,2;13,5;2,8;241;0,3;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T01:17:36.831645687Z;3,63;53;95,5;1,1599;945,1;13,6;2,8;276;0,4;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T01:32:36.613825754Z;3,63;54;97,6;1,1599;944,8;13,6;2,8999;227;0,9;1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T01:47:36.401683852Z;3,63;55;97;1,1599;944,8;13,6;2,8999;16;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T02:02:36.149344521Z;3,63;56;97,7;1,1599;944,8;13,5;2,8999;220;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T02:17:35.949154286Z;3,63;57;98,1;1,1599;944,8;13,6;2,8;143;0,5;0,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T02:32:35.765462069Z;3,63;58;97,79;1,1599;944,7;13,6;2,6;235;0,5;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T02:47:35.538490385Z;3,63;59;99,1;1,1599;944,3;13,5;2;330;0,9;1,3;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T03:17:35.118726633Z;3,63;61;100;1,1599;944,8;13,5;2,6999;166;0,7;1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T03:32:34.893268275Z;3,63;62;97,5;1,1599;944,9;13,6;2,3999;228;0,5;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T04:02:34.449155144Z;3,63;64;98,6;1,1599;944,1;13,5;1,5;337;0,6;1,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T04:17:34.238786730Z;3,63;65;100;1,1599;943,9;12,9;1,5;229;0,7;1,0999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T04:32:34.016272021Z;3,63;66;100;1,1599;943,9;12,9;1,6;130;0,6;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T04:47:33.810547369Z;3,63;67;100;1,1599;943,6;12,9;1,6;275;0,2;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T05:02:33.597560836Z;3,63;68;100;1,1599;943,5;12,9;1,8;273;0,3;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T05:17:33.376478105Z;3,63;69;100;1,1599;943,7;12,9;2;273;0,3;0,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T05:32:33.155124926Z;3,63;70;100;1,1599;943,6;13,6;2;348;0,6;1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T05:47:32.914272233Z;3,63;71;100;1,1599;943,8;13,6;2,3999;260;0,5;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T06:02:32.667286633Z;3,63;72;99,2;1,1599;943,3;13,5;2,8;239;0,8;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T06:17:32.429319853Z;3,63;73;97,89;1,1599;943,5;13,6;3,1999;307;0,8;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T06:32:32.242272670Z;3,63;74;94,6;1,1599;944;13,6;3,3;219;1,1999;1,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T06:47:31.998354469Z;3,63;75;94,6;1,1599;943,4;13,6;3,3;315;0,6;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T07:02:31.774919617Z;3,63;76;93,39;1,1599;943;13,6;3,6;143;1;1,3;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T07:17:31.573683369Z;3,63;77;91,89;1,1599;943,6;13,6;3,8;223;1,3;1,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T07:32:33.408935482Z;3,63;78;91,7;1,1599;944,9;13,6;3,8;232;1,5;2,8;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T07:47:31.134287395Z;3,63;79;90,7;1,17;945,5;13,6;4;220;2,6;5,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T08:02:30.929655331Z;3,63;80;89,7;1,17;946,2;13,6;4,2;242;2,6;6,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T08:17:30.748937348Z;3,63;81;84,39;1,2299;947,5;13,6;4,8999;197;3,3;7,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T08:32:30.503589312Z;3,63;82;87,2;1,3699;948,3;13,6;4,7;247;2,6;6,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T08:47:30.291516254Z;3,63;83;91,5;2,2099;948,7;13,6;4,5;267;0,9;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T09:02:30.068949807Z;3,63;84;89,2;2,62;949;13,6;4,3999;171;0,9;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T09:17:29.843776678Z;3,63;85;90,79;2,84;948,8;13,6;4,5;190;1,4;2,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T09:32:29.628578572Z;3,63;86;94,79;2,8999;949,4;13,6;4,7999;311;0,4;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T10:02:29.154025831Z;3,63;88;91,2;2,8999;949,5;13,7;5,3999;104;0,3;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T10:17:28.903482434Z;3,63;89;85,39;2,8999;949,6;13,7;5,5;176;1,0999;2,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T10:32:28.688578269Z;3,63;90;84,2;2,8999;949,8;13,7;5,7;185;0,9;1,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T11:02:28.104770954Z;3,63;92;79;2,8999;949,8;13,7;6,5;220;1,7;3,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T11:17:27.907320719Z;3,63;93;80,39;2,8999;950;13,8;6,9;176;1;2,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T12:02:27.235662663Z;3,63;96;73,89;2,8999;950,3;13,7;7,3;141;0,9;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T12:17:27.025654232Z;3,63;97;74,2;2,8999;950,3;13,7;7,5;167;1,0999;2,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T12:32:26.815150319Z;3,63;98;72;2,8999;950,6;13,7;7,8;172;1,1999;2,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T12:47:26.608461688Z;3,63;99;67,7;2,8999;950,4;13,9;8,2;163;1,5;2,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T13:02:26.373458718Z;3,63;100;67,39;2,8999;950,6;13,8;8,5;171;1,4;3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T13:17:26.164120076Z;3,63;101;65,5;2,8999;950,8;13,8;8,799;174;1,0999;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T13:32:25.936834657Z;3,63;102;65,1;2,8999;950,9;14,7;9,4;159;1,5;3,4;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T13:47:25.656111584Z;3,63;103;57,3;2,8999;950,8;14,7;10,4;173;2,6;8,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T14:02:25.453614497Z;3,63;104;60,3;2,8999;951;14,7;11;180;1,6;3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T14:17:25.238256738Z;3,63;105;52,7;2,8999;950,8;14,7;11,5;174;2,3;5,3999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T14:32:25.010804903Z;3,63;106;47,899;2,8999;951,1;14,7;12;196;1,4;4,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T14:47:24.791568178Z;3,63;107;37,899;2,8999;951,1;14,4;12,599;196;2,8999;6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:02:24.584116908Z;3,63;108;37;2,8999;951;15,1;12,599;175;2,6;6,3999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:05:13.356480393Z;3,63;0;39,1;0;951,1;14,2;12,5;181;2;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:10:02.589013183Z;3,63;0;37,399;0;951,1;14,7;12,5;193;1,4;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:11:48.247544456Z;3,63;0;37,6;0;951;14,2;12,599;221;1,9;6,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:16:48.806475883Z;3,63;0;38,6;0;951,2;14,7;12,799;242;1,1999;2,6999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:18:33.741233438Z;3,63;0;37,699;0;951,3;14,7;12,9;200;2,1999;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:20:14.201613328Z;3,63;0;37,399;0;951,2;14,2;12,799;226;1,9;4,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:21:59.058314806Z;3,63;0;37;0;951,2;14,2;12,7;265;2,1999;4,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:23:45.002944669Z;3,63;0;36,899;0;951,2;14,7;12,7;173;1,1999;4,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:25:31.530060702Z;3,63;0;37;0;951,2;14,3;12,799;182;2,5;7,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:27:12.974333510Z;3,63;0;37,3;0;951,3;14,1;12,599;195;1,0999;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:32:28.701658212Z;3,63;0;36,5;0;951,4;14,4;12,599;202;2,3;5,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:34:09.123808201Z;3,63;0;36,3;0;951,5;14,2;12,5;240;2,6;5,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:35:51.991242472Z;3,63;0;36,1;0;951,5;14,5;12,5;182;2,1999;7,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:37:28.281267793Z;3,63;0;36;0;951,4;14,2;12,5;171;2,5;5,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:40:33.262729429Z;3,63;0;36,899;0;951,5;14,7;12,4;159;0,8;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:43:43.732620912Z;3,63;0;36,199;0;951,5;14,6;12,599;196;1,8;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-28T15:45:31.642033381Z;3,63;0;36,6;0;951,6;14,7;12,599;201;1,0999;2,6999;0;Stadt Konstanz - Programm Smart Green City
