AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Umzug_Zuzug_unter 6Jahre;Umzug_Zuzug_6 bis unter 18 Jahre;Umzug_Zuzug_18 bis unter 25Jahre;Umzug_Zuzug_25 bis unter 30 Jahre;Umzug_Zuzug_30 bis unter 65Jahre;Umzug_Zuzug_65 Jahre und aelter;Umzug_Zuzug_zusammen;Umzug_Wegzug_unter 6Jahre;Umzug_Wegzug_6 bis unter 18 Jahre;Umzug_Wegzug_18 bis unter 25Jahre;Umzug_Wegzug_25 bis unter 30 Jahre;Umzug_Wegzug_30 bis unter 65Jahre;Umzug_Wegzug_65 Jahre und aelter;Umzug_Wegzug_zusammen
8335043;70;Fuerstenberg;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;44;63;278;134;292;38;866;53;58;295;157;292;65;920
8335043;80;Wollmatingen;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;60;74;100;73;166;32;547;42;48;100;65;166;21;442
8335043;90;Industriegebiet;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;0;3;21;15;39;1;73;7;8;24;12;39;2;92
8335043;100;Egg;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;1;12;4;14;0;37;3;2;12;9;14;3;43
8335043;110;Litzelstetten;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;21;10;49;34;91;4;202;12;12;65;32;91;11;223
8335043;120;Dingelsdorf;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;11;6;28;27;41;2;119;7;7;58;22;41;5;140
8335043;130;Dettingen;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;29;22;25;23;73;11;195;19;29;56;27;73;7;211
8335043;140;Wallhausen;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;9;13;6;33;1;83;12;9;28;9;33;1;92
8335043;10;Altstadt;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;41;54;391;239;488;95;1228;70;61;320;236;488;55;1230
8335043;20;Paradies;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;17;22;163;91;157;30;453;35;37;175;107;157;31;542
8335043;30;Petershausen-West;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;143;145;566;286;440;43;1781;102;96;436;231;440;46;1351
8335043;35;Petershausen-Ost;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;21;149;64;171;81;503;24;28;105;65;171;42;435
8335043;40;Koenigsbau;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;29;33;178;56;127;12;419;31;32;204;95;127;15;504
8335043;50;Allmannsdorf;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;13;15;111;48;111;15;328;21;31;132;62;111;27;384
8335043;60;Staad;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;9;25;15;41;5;88;3;10;16;11;41;9;90
8335043;70;Fuerstenberg;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;63;65;254;167;328;24;846;80;70;339;187;328;56;1060
8335043;80;Wollmatingen;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;50;47;90;70;124;22;449;23;27;104;52;124;21;351
8335043;90;Industriegebiet;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;5;14;8;36;1;55;2;12;22;15;36;4;91
8335043;100;Egg;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;3;12;2;10;2;43;2;1;16;2;10;0;31
8335043;110;Litzelstetten;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;16;43;27;104;6;177;13;19;75;20;104;17;248
8335043;120;Dingelsdorf;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;18;11;36;25;38;5;147;13;11;61;20;38;12;155
8335043;130;Dettingen;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;18;32;24;82;1;177;21;23;47;17;82;3;193
8335043;140;Wallhausen;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;5;3;15;12;33;2;66;6;9;27;14;33;6;95
8335043;10;Altstadt;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;49;62;327;265;452;89;1184;79;58;278;252;452;55;1174
8335043;20;Paradies;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;28;18;197;97;146;37;510;37;27;267;105;146;27;609
8335043;30;Petershausen-West;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;66;67;516;246;394;28;1337;69;75;386;254;394;51;1229
8335043;35;Petershausen-Ost;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;24;106;83;171;96;497;31;26;98;83;171;55;464
8335043;40;Koenigsbau;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;30;33;178;84;84;7;449;16;24;193;78;84;17;412
8335043;50;Allmannsdorf;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;26;41;102;48;133;18;368;22;22;126;67;133;38;408
8335043;60;Staad;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;5;6;24;8;42;5;83;10;9;21;11;42;9;102
8335043;70;Fuerstenberg;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;63;70;237;172;277;32;854;54;54;244;172;277;59;860
8335043;80;Wollmatingen;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;51;43;90;80;160;35;463;44;48;81;62;160;19;414
8335043;90;Industriegebiet;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;7;18;14;26;3;74;5;11;26;12;26;9;89
8335043;100;Egg;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;10;8;5;15;1;63;1;6;6;4;15;2;34
8335043;110;Litzelstetten;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;11;47;25;70;7;175;14;24;69;28;70;10;215
8335043;120;Dingelsdorf;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;6;12;8;28;2;59;1;8;40;12;28;3;92
8335043;130;Dettingen;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;15;11;27;20;56;9;157;9;15;46;20;56;12;158
8335043;140;Wallhausen;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;4;20;9;44;2;82;8;6;28;4;44;5;95
8335043;10;Altstadt;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;57;59;325;252;460;93;1192;67;60;269;212;460;67;1135
8335043;20;Paradies;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;29;19;182;90;188;45;556;43;26;181;108;188;32;578
8335043;30;Petershausen-West;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;47;73;462;237;378;26;1184;70;80;390;262;378;50;1230
8335043;35;Petershausen-Ost;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;29;34;100;68;170;75;495;25;25;110;69;170;39;438
8335043;40;Koenigsbau;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;32;43;138;65;134;8;389;21;42;171;72;134;10;450
8335043;50;Allmannsdorf;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;32;94;54;134;14;369;17;30;100;54;134;18;353
8335043;60;Staad;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;15;22;18;48;5;116;7;11;25;13;48;11;115
8335043;70;Fuerstenberg;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;70;81;250;155;313;24;919;60;69;243;150;313;45;880
8335043;80;Wollmatingen;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;40;44;95;62;151;21;470;26;49;93;66;151;22;407
8335043;90;Industriegebiet;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;3;23;8;38;0;66;9;7;22;13;38;2;91
8335043;100;Egg;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;4;2;4;3;12;5;39;1;3;10;3;12;5;34
8335043;110;Litzelstetten;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;19;15;47;35;77;15;217;19;13;68;29;77;23;229
8335043;120;Dingelsdorf;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;14;22;20;44;3;103;6;17;42;19;44;7;135
8335043;130;Dettingen;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;11;24;22;41;1;116;7;8;50;19;41;3;128
8335043;140;Wallhausen;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;7;7;10;34;3;61;8;12;20;10;34;4;88
