Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/02/2023 14:00;1;16;16;24.69;39.00
07/02/2023 14:30;1;14;14;27.21;36.00
07/02/2023 15:00;1;20;20;23.60;33.00
07/02/2023 15:30;1;20;20;25.20;34.00
07/02/2023 16:00;1;19;19;24.05;33.00
07/02/2023 16:30;1;18;18;25.06;35.00
07/02/2023 17:00;1;17;17;24.47;32.00
07/02/2023 17:30;1;13;13;23.85;39.00
07/02/2023 18:00;1;16;16;22.25;30.00
07/02/2023 18:30;1;12;12;26.75;34.00
07/02/2023 19:00;1;13;13;26.31;38.00
07/02/2023 19:30;1;5;5;28.20;39.00
07/02/2023 20:00;1;5;5;23.60;33.00
07/02/2023 20:30;1;4;4;21.25;24.00
07/02/2023 21:00;1;2;2;19.50;23.00
07/02/2023 21:30;1;7;7;24.57;33.00
07/02/2023 22:00;1;2;2;24.50;28.00
07/02/2023 23:00;1;1;1;19.00;19.00
08/02/2023 03:00;1;2;2;33.50;43.00
08/02/2023 04:00;1;1;1;23.00;23.00
08/02/2023 05:00;1;2;2;22.00;23.00
08/02/2023 05:30;1;13;13;26.38;33.00
08/02/2023 06:00;1;16;16;24.31;36.00
08/02/2023 06:30;1;28;28;25.50;35.00
08/02/2023 07:00;1;29;29;23.93;35.00
08/02/2023 07:30;1;18;18;24.39;32.00
08/02/2023 08:00;1;21;21;24.71;37.00
08/02/2023 08:30;1;24;24;25.50;38.00
08/02/2023 09:00;1;21;21;24.00;33.00
08/02/2023 09:30;1;23;23;23.22;36.00
08/02/2023 10:00;1;18;18;24.22;31.00
08/02/2023 10:30;1;22;22;22.68;36.00
08/02/2023 11:00;1;19;19;27.05;34.00
08/02/2023 11:30;1;11;11;22.27;26.00
08/02/2023 12:00;1;22;22;25.23;33.00
08/02/2023 12:30;1;9;9;23.11;33.00
08/02/2023 13:00;1;16;16;25.38;35.00
08/02/2023 13:30;1;22;22;25.14;30.00
08/02/2023 14:00;1;21;21;24.24;37.00
08/02/2023 14:30;1;14;14;25.64;35.00
08/02/2023 15:00;1;17;17;23.71;31.00
08/02/2023 15:30;1;24;24;25.33;35.00
08/02/2023 16:00;1;23;23;24.13;33.00
08/02/2023 16:30;1;15;15;25.27;32.00
08/02/2023 17:00;1;16;16;27.38;40.00
08/02/2023 17:30;1;18;18;24.33;34.00
08/02/2023 18:00;1;12;12;23.50;29.00
08/02/2023 18:30;1;13;13;22.31;28.00
08/02/2023 19:00;1;6;6;22.33;30.00
08/02/2023 19:30;1;12;12;22.58;28.00
08/02/2023 20:00;1;3;3;31.00;36.00
08/02/2023 20:30;1;4;4;24.50;28.00
08/02/2023 21:00;1;3;3;21.33;28.00
08/02/2023 21:30;1;2;2;39.00;42.00
08/02/2023 22:00;1;2;2;27.00;28.00
08/02/2023 23:30;1;1;1;31.00;31.00
09/02/2023 03:00;1;1;1;40.00;40.00
09/02/2023 03:30;1;1;1;21.00;21.00
09/02/2023 04:00;1;1;1;23.00;23.00
09/02/2023 04:30;1;1;1;32.00;32.00
09/02/2023 05:00;1;3;3;28.67;34.00
09/02/2023 05:30;1;10;10;27.30;41.00
09/02/2023 06:00;1;15;15;25.00;36.00
09/02/2023 06:30;1;33;33;26.15;36.00
09/02/2023 07:00;1;23;23;24.70;34.00
09/02/2023 07:30;1;25;25;24.12;34.00
09/02/2023 08:00;1;28;28;25.11;38.00
09/02/2023 08:30;1;26;26;24.42;36.00
09/02/2023 09:00;1;16;16;23.38;39.00
09/02/2023 09:30;1;15;15;22.27;32.00
09/02/2023 10:00;1;16;16;26.69;35.00
09/02/2023 10:30;1;12;12;24.25;34.00
09/02/2023 11:00;1;17;17;24.88;39.00
09/02/2023 11:30;1;13;13;24.00;34.00
09/02/2023 12:00;1;12;12;23.42;29.00
09/02/2023 12:30;1;22;22;24.36;38.00
09/02/2023 13:00;1;13;13;25.62;38.00
09/02/2023 13:30;1;22;22;24.14;35.00
09/02/2023 14:00;1;11;11;26.00;39.00
09/02/2023 14:30;1;24;24;25.00;33.00
09/02/2023 15:00;1;20;20;25.15;36.00
09/02/2023 15:30;1;15;15;24.47;39.00
09/02/2023 16:00;1;20;20;25.15;33.00
09/02/2023 16:30;1;25;25;25.00;40.00
09/02/2023 17:00;1;18;18;22.83;31.00
09/02/2023 17:30;1;21;21;22.52;31.00
09/02/2023 18:00;1;12;12;25.08;37.00
09/02/2023 18:30;1;13;13;25.15;37.00
09/02/2023 19:00;1;7;7;27.71;37.00
09/02/2023 19:30;1;12;12;25.92;31.00
09/02/2023 20:00;1;5;5;27.20;33.00
09/02/2023 20:30;1;4;4;25.50;30.00
09/02/2023 21:30;1;2;2;18.50;21.00
09/02/2023 22:00;1;2;2;24.50;27.00
09/02/2023 22:30;1;2;2;20.50;21.00
09/02/2023 23:00;1;1;1;27.00;27.00
09/02/2023 23:30;1;1;1;25.00;25.00
10/02/2023 00:00;1;2;2;26.00;27.00
10/02/2023 02:00;1;1;1;26.00;26.00
10/02/2023 02:30;1;1;1;31.00;31.00
10/02/2023 03:00;1;2;2;29.50;37.00
10/02/2023 05:00;1;1;1;24.00;24.00
10/02/2023 05:30;1;10;10;25.00;32.00
10/02/2023 06:00;1;11;11;25.45;41.00
10/02/2023 06:30;1;23;23;24.04;37.00
10/02/2023 07:00;1;23;23;24.00;33.00
10/02/2023 07:30;1;26;26;25.00;36.00
10/02/2023 08:00;1;30;30;25.63;35.00
10/02/2023 08:30;1;22;22;25.05;34.00
10/02/2023 09:00;1;27;27;25.74;40.00
10/02/2023 09:30;1;21;21;23.90;37.00
10/02/2023 10:00;1;13;13;24.77;30.00
10/02/2023 10:30;1;17;17;26.59;40.00
10/02/2023 11:00;1;13;13;26.54;37.00
10/02/2023 11:30;1;15;15;25.80;39.00
10/02/2023 12:00;1;16;16;26.19;35.00
10/02/2023 12:30;1;15;15;25.07;36.00
10/02/2023 13:00;1;17;17;23.18;31.00
10/02/2023 13:30;1;18;18;24.67;34.00
10/02/2023 14:00;1;15;15;24.07;34.00
10/02/2023 14:30;1;15;15;24.80;35.00
10/02/2023 15:00;1;13;13;24.46;35.00
10/02/2023 15:30;1;20;20;24.25;33.00
10/02/2023 16:00;1;23;23;24.35;34.00
10/02/2023 16:30;1;23;23;24.96;33.00
10/02/2023 17:00;1;19;19;27.63;40.00
10/02/2023 17:30;1;11;11;26.73;35.00
10/02/2023 18:00;1;12;12;24.33;33.00
10/02/2023 18:30;1;13;13;24.69;38.00
10/02/2023 19:00;1;13;13;24.85;34.00
10/02/2023 19:30;1;10;10;23.10;32.00
10/02/2023 20:00;1;4;4;25.50;28.00
10/02/2023 20:30;1;1;1;31.00;31.00
10/02/2023 21:30;1;5;5;31.00;54.00
10/02/2023 22:00;1;2;2;20.50;21.00
10/02/2023 22:30;1;3;3;25.33;37.00
10/02/2023 23:00;1;1;1;23.00;23.00
10/02/2023 23:30;1;1;1;24.00;24.00
11/02/2023 00:00;1;3;3;25.33;32.00
11/02/2023 01:30;1;1;1;42.00;42.00
11/02/2023 03:30;1;1;1;26.00;26.00
11/02/2023 05:00;1;2;2;22.00;23.00
11/02/2023 05:30;1;2;2;26.50;30.00
11/02/2023 06:00;1;1;1;31.00;31.00
11/02/2023 06:30;1;4;4;22.25;30.00
11/02/2023 07:00;1;9;9;22.67;31.00
11/02/2023 07:30;1;9;9;23.56;35.00
11/02/2023 08:00;1;6;6;25.17;32.00
11/02/2023 08:30;1;16;16;24.56;40.00
11/02/2023 09:00;1;24;24;24.46;32.00
11/02/2023 09:30;1;17;17;24.82;30.00
11/02/2023 10:00;1;23;23;25.83;37.00
11/02/2023 10:30;1;24;24;25.92;39.00
11/02/2023 11:00;1;27;27;24.63;36.00
11/02/2023 11:30;1;25;25;25.76;40.00
11/02/2023 12:00;1;15;15;25.67;33.00
11/02/2023 12:30;1;17;17;23.47;32.00
11/02/2023 13:00;1;26;26;24.50;37.00
11/02/2023 13:30;1;17;17;25.82;39.00
11/02/2023 14:00;1;17;17;22.94;30.00
11/02/2023 14:30;1;23;23;24.35;34.00
11/02/2023 15:00;1;17;17;27.24;37.00
11/02/2023 15:30;1;15;15;25.80;32.00
11/02/2023 16:00;1;16;16;24.38;33.00
11/02/2023 16:30;1;20;20;25.10;36.00
11/02/2023 17:00;1;21;21;25.48;37.00
11/02/2023 17:30;1;19;19;25.37;31.00
11/02/2023 18:00;1;14;14;24.00;43.00
11/02/2023 18:30;1;12;12;25.42;39.00
11/02/2023 19:00;1;8;8;21.88;29.00
11/02/2023 19:30;1;3;3;24.00;30.00
11/02/2023 20:00;1;5;5;22.00;30.00
11/02/2023 20:30;1;1;1;27.00;27.00
11/02/2023 21:00;1;4;4;23.50;27.00
11/02/2023 21:30;1;2;2;25.00;29.00
11/02/2023 22:00;1;1;1;20.00;20.00
11/02/2023 22:30;1;2;2;24.50;27.00
11/02/2023 23:00;1;2;2;17.00;18.00
11/02/2023 23:30;1;3;3;21.67;22.00
12/02/2023 00:00;1;1;1;21.00;21.00
12/02/2023 00:30;1;1;1;21.00;21.00
12/02/2023 01:30;1;1;1;39.00;39.00
12/02/2023 02:00;1;1;1;20.00;20.00
12/02/2023 05:30;1;1;1;22.00;22.00
12/02/2023 06:00;1;3;3;21.67;25.00
12/02/2023 06:30;1;4;4;21.25;29.00
12/02/2023 07:00;1;3;3;27.33;31.00
12/02/2023 07:30;1;8;8;26.50;46.00
12/02/2023 08:00;1;5;5;28.00;35.00
12/02/2023 08:30;1;6;6;27.50;30.00
12/02/2023 09:00;1;11;11;24.91;32.00
12/02/2023 09:30;1;12;12;25.08;34.00
12/02/2023 10:00;1;12;12;24.92;35.00
12/02/2023 10:30;1;24;24;27.71;45.00
12/02/2023 11:00;1;9;9;24.67;32.00
12/02/2023 11:30;1;14;14;25.93;34.00
12/02/2023 12:00;1;16;16;25.56;33.00
12/02/2023 12:30;1;16;16;25.50;34.00
12/02/2023 13:00;1;13;13;26.08;34.00
12/02/2023 13:30;1;14;14;24.50;39.00
12/02/2023 14:00;1;15;15;26.13;35.00
12/02/2023 14:30;1;17;17;25.41;35.00
12/02/2023 15:00;1;11;11;24.55;35.00
12/02/2023 15:30;1;15;15;23.33;28.00
12/02/2023 16:00;1;10;10;23.60;28.00
12/02/2023 16:30;1;18;18;24.56;38.00
12/02/2023 17:00;1;15;15;24.47;32.00
12/02/2023 17:30;1;8;8;23.25;30.00
12/02/2023 18:00;1;16;16;23.81;37.00
12/02/2023 18:30;1;9;9;22.89;28.00
12/02/2023 19:00;1;11;11;22.18;31.00
12/02/2023 19:30;1;5;5;25.20;30.00
12/02/2023 20:00;1;3;3;25.67;29.00
12/02/2023 20:30;1;4;4;21.25;24.00
12/02/2023 21:00;1;3;3;28.33;38.00
12/02/2023 21:30;1;7;7;24.71;32.00
12/02/2023 23:00;1;1;1;46.00;46.00
13/02/2023 03:00;1;1;1;38.00;38.00
13/02/2023 03:30;1;2;2;22.00;22.00
13/02/2023 04:30;1;3;3;26.67;32.00
13/02/2023 05:00;1;1;1;18.00;18.00
13/02/2023 05:30;1;9;9;27.11;43.00
13/02/2023 06:00;1;13;13;24.08;30.00
13/02/2023 06:30;1;31;31;25.65;35.00
13/02/2023 07:00;1;28;28;25.11;35.00
13/02/2023 07:30;1;26;26;25.73;36.00
13/02/2023 08:00;1;38;38;24.74;34.00
13/02/2023 08:30;1;22;22;24.77;35.00
13/02/2023 09:00;1;22;22;24.41;34.00
13/02/2023 09:30;1;22;22;24.59;31.00
13/02/2023 10:00;1;20;20;24.00;31.00
13/02/2023 10:30;1;23;23;24.74;40.00
13/02/2023 11:00;1;20;20;25.85;38.00
13/02/2023 11:30;1;10;10;23.60;34.00
13/02/2023 12:00;1;17;17;25.00;37.00
13/02/2023 12:30;1;18;18;24.28;46.00
13/02/2023 13:00;1;17;17;25.76;36.00
13/02/2023 13:30;1;20;20;26.05;34.00
13/02/2023 14:00;1;21;21;24.90;36.00
13/02/2023 14:30;1;19;19;24.32;32.00
13/02/2023 15:00;1;22;22;26.05;40.00
13/02/2023 15:30;1;18;18;25.56;40.00
13/02/2023 16:00;1;18;18;23.61;33.00
13/02/2023 16:30;1;30;30;25.03;33.00
13/02/2023 17:00;1;10;10;25.50;32.00
13/02/2023 17:30;1;14;14;24.64;42.00
13/02/2023 18:00;1;19;19;23.89;30.00
13/02/2023 18:30;1;9;9;23.67;34.00
13/02/2023 19:00;1;4;4;25.00;34.00
13/02/2023 19:30;1;10;10;23.60;28.00
13/02/2023 20:00;1;8;8;22.88;27.00
13/02/2023 20:30;1;4;4;29.50;33.00
13/02/2023 21:00;1;8;8;25.12;32.00
13/02/2023 21:30;1;5;5;26.60;36.00
13/02/2023 22:30;1;1;1;19.00;19.00
13/02/2023 23:00;1;1;1;22.00;22.00
14/02/2023 00:00;1;1;1;26.00;26.00
14/02/2023 03:00;1;1;1;35.00;35.00
14/02/2023 03:30;1;3;3;23.67;28.00
14/02/2023 04:00;1;1;1;26.00;26.00
14/02/2023 05:00;1;6;6;25.33;30.00
14/02/2023 05:30;1;11;11;27.36;34.00
14/02/2023 06:00;1;17;17;25.71;38.00
14/02/2023 06:30;1;32;32;26.47;44.00
14/02/2023 07:00;1;39;39;25.44;37.00
14/02/2023 07:30;1;37;37;24.73;38.00
14/02/2023 08:00;1;23;23;25.13;41.00
14/02/2023 08:30;1;26;26;24.69;31.00
14/02/2023 09:00;1;16;16;24.50;36.00
14/02/2023 09:30;1;18;18;24.94;38.00
14/02/2023 10:00;1;28;28;22.96;34.00
14/02/2023 10:30;1;22;22;25.36;35.00
14/02/2023 11:00;1;16;16;24.19;31.00
14/02/2023 11:30;1;16;16;23.31;31.00
14/02/2023 12:00;1;26;26;25.69;35.00
14/02/2023 12:30;1;17;17;24.35;37.00
14/02/2023 13:00;1;17;17;25.18;39.00
14/02/2023 13:30;1;18;18;25.44;34.00
14/02/2023 14:00;1;18;18;23.78;34.00
14/02/2023 14:30;1;18;18;24.00;33.00
14/02/2023 15:00;1;20;20;24.80;37.00
14/02/2023 15:30;1;14;14;23.93;31.00
14/02/2023 16:00;1;14;14;24.21;34.00
14/02/2023 16:30;1;18;18;28.11;50.00
14/02/2023 17:00;1;15;15;21.40;27.00
14/02/2023 17:30;1;20;20;22.90;29.00
14/02/2023 18:00;1;19;19;23.21;32.00
14/02/2023 18:30;1;9;9;23.67;32.00
14/02/2023 19:00;1;8;8;25.88;41.00
14/02/2023 19:30;1;11;11;22.91;32.00
14/02/2023 20:00;1;7;7;24.14;36.00
14/02/2023 20:30;1;8;8;26.38;40.00
14/02/2023 21:00;1;5;5;24.80;27.00
14/02/2023 21:30;1;2;2;22.50;24.00
14/02/2023 22:00;1;4;4;22.00;26.00
14/02/2023 22:30;1;4;4;25.50;34.00
14/02/2023 23:00;1;1;1;22.00;22.00
14/02/2023 23:30;1;1;1;25.00;25.00
15/02/2023 00:00;1;2;2;23.00;26.00
15/02/2023 03:00;1;1;1;32.00;32.00
15/02/2023 03:30;1;1;1;21.00;21.00
15/02/2023 04:00;1;1;1;24.00;24.00
15/02/2023 04:30;1;3;3;26.67;27.00
15/02/2023 05:00;1;2;2;25.00;26.00
15/02/2023 05:30;1;6;6;28.83;39.00
15/02/2023 06:00;1;11;11;24.00;30.00
15/02/2023 06:30;1;25;25;24.96;35.00
15/02/2023 07:00;1;44;44;25.48;36.00
15/02/2023 07:30;1;31;31;23.16;31.00
15/02/2023 08:00;1;27;27;24.74;33.00
15/02/2023 08:30;1;37;37;24.65;35.00
15/02/2023 09:00;1;24;24;26.17;36.00
15/02/2023 09:30;1;15;15;24.47;32.00
15/02/2023 10:00;1;16;16;24.31;35.00
15/02/2023 10:30;1;23;23;24.17;34.00
15/02/2023 11:00;1;22;22;24.45;35.00
15/02/2023 11:30;1;25;25;25.28;36.00
15/02/2023 12:00;1;20;20;23.25;35.00
15/02/2023 12:30;1;14;14;26.00;35.00
15/02/2023 13:00;1;14;14;25.21;32.00
15/02/2023 13:30;1;12;12;25.67;38.00
15/02/2023 14:00;1;20;20;23.30;31.00
15/02/2023 14:30;1;20;20;24.95;32.00
15/02/2023 15:00;1;19;19;24.68;33.00
15/02/2023 15:30;1;18;18;23.11;37.00
15/02/2023 16:00;1;18;18;24.17;38.00
15/02/2023 16:30;1;18;18;26.56;39.00
15/02/2023 17:00;1;24;24;22.79;30.00
15/02/2023 17:30;1;15;15;24.47;38.00
15/02/2023 18:00;1;12;12;23.67;32.00
15/02/2023 18:30;1;19;19;23.32;34.00
15/02/2023 19:00;1;9;9;22.33;29.00
15/02/2023 19:30;1;11;11;24.64;37.00
15/02/2023 20:00;1;7;7;27.14;36.00
15/02/2023 20:30;1;6;6;23.50;32.00
15/02/2023 21:30;1;2;2;23.00;26.00
15/02/2023 22:00;1;7;7;22.00;32.00
15/02/2023 22:30;1;1;1;20.00;20.00
15/02/2023 23:00;1;2;2;22.00;23.00
16/02/2023 03:00;1;1;1;40.00;40.00
16/02/2023 04:00;1;2;2;22.50;24.00
16/02/2023 04:30;1;2;2;28.00;32.00
16/02/2023 05:00;1;5;5;24.80;29.00
16/02/2023 05:30;1;12;12;24.75;33.00
16/02/2023 06:00;1;10;10;23.80;34.00
16/02/2023 06:30;1;22;22;25.41;32.00
16/02/2023 07:00;1;25;25;22.68;28.00
16/02/2023 07:30;1;27;27;23.52;32.00
16/02/2023 08:00;1;20;20;24.80;34.00
16/02/2023 08:30;1;15;15;25.53;34.00
16/02/2023 09:00;1;13;13;24.69;33.00
16/02/2023 09:30;1;15;15;22.93;30.00
16/02/2023 10:00;1;25;25;22.60;31.00
16/02/2023 10:30;1;11;11;27.09;39.00
16/02/2023 11:00;1;23;23;26.30;39.00
16/02/2023 11:30;1;18;18;27.56;41.00
16/02/2023 12:00;1;12;12;25.08;35.00
16/02/2023 12:30;1;15;15;26.87;42.00
16/02/2023 13:00;1;12;12;26.50;34.00
16/02/2023 13:30;1;9;9;23.11;27.00
16/02/2023 14:00;1;23;23;23.70;33.00
16/02/2023 14:30;1;17;17;26.65;37.00
16/02/2023 15:00;1;2;2;20.50;25.00
16/02/2023 15:30;1;11;11;23.45;29.00
16/02/2023 16:00;1;6;6;24.67;33.00
16/02/2023 16:30;1;11;11;24.64;33.00
16/02/2023 17:00;1;10;10;25.50;36.00
16/02/2023 17:30;1;17;17;25.76;43.00
16/02/2023 18:00;1;12;12;23.00;29.00
16/02/2023 18:30;1;3;3;17.67;19.00
16/02/2023 19:00;1;10;10;25.60;36.00
16/02/2023 19:30;1;5;5;30.20;43.00
16/02/2023 20:00;1;2;2;22.00;27.00
16/02/2023 20:30;1;1;1;18.00;18.00
16/02/2023 21:00;1;2;2;24.00;25.00
16/02/2023 21:30;1;1;1;35.00;35.00
16/02/2023 22:00;1;1;1;27.00;27.00
16/02/2023 23:30;1;3;3;24.33;30.00
17/02/2023 00:00;1;2;2;19.50;21.00
17/02/2023 00:30;1;1;1;19.00;19.00
17/02/2023 03:00;1;1;1;19.00;19.00
17/02/2023 03:30;1;2;2;33.00;35.00
17/02/2023 04:30;1;1;1;21.00;21.00
17/02/2023 05:00;1;2;2;19.00;20.00
17/02/2023 05:30;1;6;6;29.83;38.00
17/02/2023 06:00;1;5;5;24.60;32.00
17/02/2023 06:30;1;12;12;26.67;35.00
17/02/2023 07:00;1;18;18;24.06;30.00
17/02/2023 07:30;1;22;22;25.91;40.00
17/02/2023 08:00;1;23;23;25.00;32.00
17/02/2023 08:30;1;26;26;24.19;37.00
17/02/2023 09:00;1;22;22;26.27;39.00
17/02/2023 09:30;1;26;26;23.15;34.00
17/02/2023 10:00;1;28;28;24.61;33.00
17/02/2023 10:30;1;23;23;25.61;34.00
17/02/2023 11:00;1;25;25;25.28;43.00
17/02/2023 11:30;1;13;13;26.31;39.00
17/02/2023 12:00;1;13;13;23.77;32.00
17/02/2023 12:30;1;19;19;26.21;31.00
17/02/2023 13:00;1;20;20;25.05;31.00
17/02/2023 13:30;1;16;16;22.94;31.00
17/02/2023 14:00;1;16;16;25.31;35.00
17/02/2023 14:30;1;18;18;24.94;36.00
17/02/2023 15:00;1;19;19;24.37;37.00
17/02/2023 15:30;1;13;13;25.23;34.00
17/02/2023 16:00;1;26;26;25.38;36.00
17/02/2023 16:30;1;16;16;24.56;41.00
17/02/2023 17:00;1;16;16;26.25;36.00
17/02/2023 17:30;1;17;17;25.41;32.00
17/02/2023 18:00;1;18;18;23.17;34.00
17/02/2023 18:30;1;13;13;24.77;31.00
17/02/2023 19:00;1;12;12;24.08;32.00
17/02/2023 19:30;1;10;10;26.20;45.00
17/02/2023 20:00;1;4;4;23.00;33.00
17/02/2023 20:30;1;1;1;23.00;23.00
17/02/2023 21:00;1;4;4;26.00;32.00
17/02/2023 21:30;1;2;2;25.00;26.00
17/02/2023 22:00;1;3;3;26.33;34.00
17/02/2023 22:30;1;4;4;25.25;30.00
17/02/2023 23:00;1;3;3;31.00;34.00
17/02/2023 23:30;1;2;2;26.50;33.00
18/02/2023 00:00;1;3;3;22.67;26.00
18/02/2023 03:30;1;2;2;36.00;45.00
18/02/2023 05:00;1;2;2;22.50;24.00
18/02/2023 05:30;1;2;2;26.00;27.00
18/02/2023 06:00;1;1;1;34.00;34.00
18/02/2023 06:30;1;1;1;23.00;23.00
18/02/2023 07:00;1;5;5;25.60;27.00
18/02/2023 07:30;1;9;9;23.00;31.00
18/02/2023 08:00;1;14;14;25.00;35.00
18/02/2023 08:30;1;10;10;26.50;37.00
18/02/2023 09:00;1;13;13;26.85;37.00
18/02/2023 09:30;1;23;23;25.04;36.00
18/02/2023 10:00;1;15;15;24.07;41.00
18/02/2023 10:30;1;12;12;23.17;28.00
18/02/2023 11:00;1;34;34;25.94;37.00
18/02/2023 11:30;1;17;17;25.29;33.00
18/02/2023 12:00;1;24;24;24.88;34.00
18/02/2023 12:30;1;18;18;27.17;40.00
18/02/2023 13:00;1;16;16;24.50;31.00
18/02/2023 13:30;1;14;14;23.57;40.00
18/02/2023 14:00;1;29;29;24.45;33.00
18/02/2023 14:30;1;18;18;26.00;33.00
18/02/2023 15:00;1;11;11;25.64;38.00
18/02/2023 15:30;1;15;15;24.40;38.00
18/02/2023 16:00;1;10;10;24.80;32.00
18/02/2023 16:30;1;24;24;23.92;33.00
18/02/2023 17:00;1;18;18;26.17;38.00
18/02/2023 17:30;1;21;21;26.00;35.00
18/02/2023 18:00;1;10;10;22.00;31.00
18/02/2023 18:30;1;6;6;22.00;31.00
18/02/2023 19:00;1;13;13;23.92;35.00
18/02/2023 19:30;1;6;6;26.67;43.00
18/02/2023 20:00;1;2;2;23.50;25.00
18/02/2023 20:30;1;5;5;24.20;26.00
18/02/2023 21:00;1;5;5;23.80;30.00
18/02/2023 21:30;1;2;2;33.50;43.00
18/02/2023 22:00;1;2;2;26.50;28.00
18/02/2023 22:30;1;1;1;24.00;24.00
18/02/2023 23:00;1;2;2;19.50;21.00
18/02/2023 23:30;1;2;2;19.50;21.00
19/02/2023 00:00;1;1;1;21.00;21.00
19/02/2023 00:30;1;3;3;21.67;23.00
19/02/2023 01:00;1;1;1;24.00;24.00
19/02/2023 04:00;1;1;1;29.00;29.00
19/02/2023 05:00;1;1;1;17.00;17.00
19/02/2023 06:30;1;2;2;26.50;28.00
19/02/2023 07:00;1;1;1;17.00;17.00
19/02/2023 07:30;1;2;2;26.00;28.00
19/02/2023 08:00;1;3;3;24.00;29.00
19/02/2023 08:30;1;4;4;25.00;29.00
19/02/2023 09:00;1;15;15;26.60;33.00
19/02/2023 09:30;1;11;11;26.64;34.00
19/02/2023 10:00;1;10;10;22.20;29.00
19/02/2023 10:30;1;12;12;24.75;35.00
19/02/2023 11:00;1;16;16;23.06;30.00
19/02/2023 11:30;1;14;14;26.29;33.00
19/02/2023 12:00;1;16;16;24.81;35.00
19/02/2023 12:30;1;16;16;28.75;40.00
19/02/2023 13:00;1;13;13;25.46;34.00
19/02/2023 13:30;1;20;20;25.60;36.00
19/02/2023 14:00;1;9;9;26.89;36.00
19/02/2023 14:30;1;15;15;26.33;35.00
19/02/2023 15:00;1;11;11;26.18;35.00
19/02/2023 15:30;1;14;14;25.43;35.00
19/02/2023 16:00;1;7;7;24.71;33.00
19/02/2023 16:30;1;8;8;27.12;38.00
19/02/2023 17:00;1;8;8;22.00;25.00
19/02/2023 17:30;1;14;14;25.86;35.00
19/02/2023 18:00;1;6;6;23.00;31.00
19/02/2023 18:30;1;10;10;22.90;26.00
19/02/2023 19:00;1;3;3;27.00;34.00
19/02/2023 19:30;1;6;6;30.67;50.00
19/02/2023 20:00;1;2;2;24.00;32.00
19/02/2023 20:30;1;2;2;22.00;25.00
19/02/2023 21:00;1;2;2;26.50;27.00
19/02/2023 21:30;1;4;4;24.75;32.00
19/02/2023 22:00;1;3;3;24.00;28.00
19/02/2023 22:30;1;1;1;25.00;25.00
19/02/2023 23:00;1;2;2;27.00;29.00
20/02/2023 01:00;1;2;2;26.00;29.00
20/02/2023 01:30;1;1;1;32.00;32.00
20/02/2023 02:30;1;1;1;33.00;33.00
20/02/2023 04:00;1;1;1;27.00;27.00
20/02/2023 04:30;1;1;1;32.00;32.00
20/02/2023 05:00;1;3;3;22.67;25.00
20/02/2023 05:30;1;6;6;30.50;37.00
20/02/2023 06:00;1;11;11;23.18;36.00
20/02/2023 06:30;1;13;13;24.31;33.00
20/02/2023 07:00;1;18;18;24.17;40.00
20/02/2023 07:30;1;20;20;23.90;35.00
20/02/2023 08:00;1;21;21;25.48;31.00
20/02/2023 08:30;1;17;17;24.06;31.00
20/02/2023 09:00;1;14;14;25.57;32.00
20/02/2023 09:30;1;28;28;22.96;30.00
20/02/2023 10:00;1;19;19;25.05;42.00
20/02/2023 10:30;1;21;21;23.81;34.00
20/02/2023 11:00;1;12;12;22.17;29.00
20/02/2023 11:30;1;12;12;23.92;39.00
20/02/2023 12:00;1;14;14;23.21;33.00
20/02/2023 12:30;1;22;22;23.14;29.00
20/02/2023 13:00;1;13;13;26.38;33.00
20/02/2023 13:30;1;22;22;23.91;30.00
20/02/2023 14:00;1;19;19;25.21;39.00
20/02/2023 14:30;1;15;15;25.53;32.00
20/02/2023 15:00;1;15;15;25.93;43.00
20/02/2023 15:30;1;14;14;23.71;32.00
20/02/2023 16:00;1;16;16;23.88;35.00
20/02/2023 16:30;1;15;15;23.00;31.00
20/02/2023 17:00;1;14;14;25.14;39.00
20/02/2023 17:30;1;10;10;21.90;32.00
20/02/2023 18:00;1;10;10;24.80;33.00
20/02/2023 18:30;1;6;6;24.50;33.00
20/02/2023 19:00;1;4;4;24.75;29.00
20/02/2023 19:30;1;4;4;19.75;22.00
20/02/2023 20:00;1;2;2;28.00;31.00
20/02/2023 20:30;1;4;4;20.25;22.00
20/02/2023 22:30;1;1;1;21.00;21.00
20/02/2023 23:00;1;1;1;23.00;23.00
20/02/2023 23:30;1;1;1;21.00;21.00
21/02/2023 00:00;1;2;2;26.00;36.00
21/02/2023 00:30;1;1;1;23.00;23.00
21/02/2023 01:30;1;1;1;21.00;21.00
21/02/2023 03:00;1;1;1;38.00;38.00
21/02/2023 04:30;1;1;1;21.00;21.00
21/02/2023 05:00;1;4;4;23.00;29.00
21/02/2023 05:30;1;6;6;25.50;37.00
21/02/2023 06:00;1;8;8;22.88;27.00
21/02/2023 06:30;1;21;21;24.62;36.00
21/02/2023 07:00;1;26;26;24.81;36.00
21/02/2023 07:30;1;27;27;23.15;33.00
21/02/2023 08:00;1;25;25;23.72;30.00
21/02/2023 08:30;1;18;18;23.17;30.00
21/02/2023 09:00;1;20;20;22.90;34.00
21/02/2023 09:30;1;30;30;25.20;35.00
21/02/2023 10:00;1;28;28;24.18;35.00
21/02/2023 10:30;1;24;24;24.33;37.00
