Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/12/2022 13:30;1;30;30;21.60;31.00
17/12/2022 14:00;1;27;27;23.30;29.00
17/12/2022 14:30;1;33;33;23.18;39.00
17/12/2022 15:00;1;40;40;24.52;36.00
17/12/2022 15:30;1;28;28;22.39;39.00
17/12/2022 16:00;1;24;24;24.71;35.00
17/12/2022 16:30;1;28;28;22.82;33.00
17/12/2022 17:00;1;29;29;21.76;39.00
17/12/2022 17:30;1;29;29;21.45;34.00
17/12/2022 18:00;1;25;25;23.60;36.00
17/12/2022 18:30;1;16;16;22.75;34.00
17/12/2022 19:00;1;21;21;22.67;31.00
17/12/2022 19:30;1;14;14;23.29;36.00
17/12/2022 20:00;1;18;18;23.72;31.00
17/12/2022 20:30;1;12;12;22.67;30.00
17/12/2022 21:00;1;10;10;25.10;33.00
17/12/2022 21:30;1;12;12;23.92;32.00
17/12/2022 22:00;1;6;6;23.00;25.00
17/12/2022 22:30;1;7;7;24.14;32.00
17/12/2022 23:00;1;10;10;22.80;39.00
17/12/2022 23:30;1;1;1;24.00;24.00
18/12/2022 00:00;1;8;8;23.75;30.00
18/12/2022 00:30;1;6;6;28.00;39.00
18/12/2022 01:00;1;2;2;23.00;28.00
18/12/2022 01:30;1;4;4;31.25;40.00
18/12/2022 02:00;1;5;5;28.00;40.00
18/12/2022 02:30;1;2;2;30.50;35.00
18/12/2022 03:00;1;4;4;22.75;24.00
18/12/2022 03:30;1;4;4;26.00;33.00
18/12/2022 05:00;1;2;2;22.50;26.00
18/12/2022 05:30;1;4;4;19.00;23.00
18/12/2022 06:00;1;4;4;19.25;22.00
18/12/2022 06:30;1;2;2;20.00;24.00
18/12/2022 07:30;1;2;2;20.00;24.00
18/12/2022 08:00;1;4;4;21.00;24.00
18/12/2022 08:30;1;8;8;22.38;29.00
18/12/2022 09:00;1;14;14;24.86;38.00
18/12/2022 09:30;1;13;13;23.00;34.00
18/12/2022 10:00;1;9;9;23.11;28.00
18/12/2022 10:30;1;17;17;24.59;31.00
18/12/2022 11:00;1;31;31;24.26;40.00
18/12/2022 11:30;1;19;19;22.68;33.00
18/12/2022 12:00;1;22;22;22.32;30.00
18/12/2022 12:30;1;23;23;24.13;33.00
18/12/2022 13:00;1;21;21;25.29;40.00
18/12/2022 13:30;1;20;20;22.55;30.00
18/12/2022 14:00;1;23;23;24.00;31.00
18/12/2022 14:30;1;30;30;25.73;76.00
18/12/2022 15:00;1;27;27;24.78;35.00
18/12/2022 15:30;1;18;18;21.67;26.00
18/12/2022 16:00;1;16;16;21.38;27.00
18/12/2022 16:30;1;16;16;23.12;32.00
18/12/2022 17:00;1;25;25;24.08;47.00
18/12/2022 17:30;1;13;13;24.08;38.00
18/12/2022 18:00;1;13;13;22.00;35.00
18/12/2022 18:30;1;13;13;22.77;42.00
18/12/2022 19:00;1;19;19;22.53;34.00
18/12/2022 19:30;1;13;13;24.15;39.00
18/12/2022 20:00;1;7;7;23.86;38.00
18/12/2022 20:30;1;15;15;23.00;32.00
18/12/2022 21:00;1;12;12;29.67;42.00
18/12/2022 21:30;1;10;10;23.90;35.00
18/12/2022 22:00;1;8;8;26.25;38.00
18/12/2022 22:30;1;9;9;25.33;38.00
18/12/2022 23:00;1;2;2;29.50;35.00
18/12/2022 23:30;1;4;4;36.50;53.00
19/12/2022 00:00;1;5;5;23.20;39.00
19/12/2022 00:30;1;1;1;18.00;18.00
19/12/2022 01:00;1;1;1;21.00;21.00
19/12/2022 02:00;1;1;1;50.00;50.00
19/12/2022 03:00;1;2;2;17.00;18.00
19/12/2022 03:30;1;5;5;16.20;17.00
19/12/2022 04:00;1;17;17;18.59;23.00
19/12/2022 04:30;1;3;3;18.33;21.00
19/12/2022 05:00;1;10;10;21.70;27.00
19/12/2022 05:30;1;5;5;20.60;25.00
19/12/2022 06:00;1;7;7;20.57;29.00
19/12/2022 06:30;1;15;15;22.20;33.00
19/12/2022 07:00;1;26;26;21.58;28.00
19/12/2022 07:30;1;39;39;21.28;34.00
19/12/2022 08:00;1;33;33;22.67;36.00
19/12/2022 08:30;1;31;31;23.03;37.00
19/12/2022 09:00;1;26;26;23.50;36.00
19/12/2022 09:30;1;23;23;25.22;54.00
19/12/2022 10:00;1;26;26;23.27;32.00
19/12/2022 10:30;1;27;27;24.70;33.00
19/12/2022 11:00;1;31;31;23.61;31.00
19/12/2022 11:30;1;34;34;24.44;42.00
19/12/2022 12:00;1;30;30;22.50;32.00
19/12/2022 12:30;1;31;31;25.52;71.00
19/12/2022 13:00;1;43;43;22.63;37.00
19/12/2022 13:30;1;26;26;22.92;36.00
19/12/2022 14:00;1;37;37;24.35;42.00
19/12/2022 14:30;1;33;33;22.76;32.00
19/12/2022 15:00;1;31;31;23.55;44.00
19/12/2022 15:30;1;35;35;21.37;32.00
19/12/2022 16:00;1;50;50;22.86;36.00
19/12/2022 16:30;1;40;40;22.43;38.00
19/12/2022 17:00;1;34;34;22.65;31.00
19/12/2022 17:30;1;33;33;22.00;32.00
19/12/2022 18:00;1;28;28;23.04;36.00
19/12/2022 18:30;1;31;31;22.45;32.00
19/12/2022 19:00;1;20;20;21.60;40.00
19/12/2022 19:30;1;21;21;23.14;36.00
19/12/2022 20:00;1;19;19;24.53;36.00
19/12/2022 20:30;1;21;21;22.67;33.00
19/12/2022 21:00;1;18;18;21.11;28.00
19/12/2022 21:30;1;13;13;26.15;40.00
19/12/2022 22:00;1;11;11;22.27;28.00
19/12/2022 22:30;1;2;2;22.50;25.00
19/12/2022 23:00;1;5;5;23.40;37.00
19/12/2022 23:30;1;4;4;22.00;30.00
20/12/2022 00:00;1;2;2;23.00;26.00
20/12/2022 00:30;1;2;2;20.00;23.00
20/12/2022 01:00;1;4;4;25.25;29.00
20/12/2022 01:30;1;1;1;16.00;16.00
20/12/2022 02:30;1;1;1;26.00;26.00
20/12/2022 03:00;1;1;1;19.00;19.00
20/12/2022 03:30;1;1;1;17.00;17.00
20/12/2022 04:30;1;2;2;19.50;23.00
20/12/2022 05:00;1;6;6;21.67;30.00
20/12/2022 05:30;1;5;5;23.00;26.00
20/12/2022 06:00;1;13;13;23.00;30.00
20/12/2022 06:30;1;19;19;22.58;29.00
20/12/2022 07:00;1;13;13;21.77;29.00
20/12/2022 07:30;1;34;34;22.21;34.00
20/12/2022 08:00;1;27;27;23.30;35.00
20/12/2022 08:30;1;44;44;24.34;43.00
20/12/2022 09:00;1;29;29;23.66;33.00
20/12/2022 09:30;1;23;23;23.70;37.00
20/12/2022 10:00;1;27;27;22.81;35.00
20/12/2022 10:30;1;36;36;22.78;39.00
20/12/2022 11:00;1;26;26;22.46;35.00
20/12/2022 11:30;1;40;40;22.45;37.00
20/12/2022 12:00;1;29;29;23.24;34.00
20/12/2022 12:30;1;31;31;23.65;34.00
20/12/2022 13:00;1;30;30;23.07;35.00
20/12/2022 13:30;1;39;39;23.33;36.00
20/12/2022 14:00;1;33;33;24.67;37.00
20/12/2022 14:30;1;25;25;23.36;48.00
20/12/2022 15:00;1;27;27;23.00;32.00
20/12/2022 15:30;1;49;49;22.63;42.00
20/12/2022 16:00;1;33;33;21.67;34.00
20/12/2022 16:30;1;37;37;22.86;35.00
20/12/2022 17:00;1;44;44;22.55;38.00
20/12/2022 17:30;1;38;38;22.95;40.00
20/12/2022 18:00;1;32;32;21.47;32.00
20/12/2022 18:30;1;39;39;22.54;39.00
20/12/2022 19:00;1;30;30;22.47;38.00
20/12/2022 19:30;1;16;16;22.94;38.00
20/12/2022 20:00;1;18;18;22.89;32.00
20/12/2022 20:30;1;15;15;25.27;35.00
20/12/2022 21:00;1;14;14;25.64;40.00
20/12/2022 21:30;1;16;16;22.06;28.00
20/12/2022 22:00;1;8;8;20.25;26.00
20/12/2022 22:30;1;7;7;24.57;44.00
20/12/2022 23:00;1;3;3;20.33;23.00
20/12/2022 23:30;1;7;7;20.57;32.00
21/12/2022 00:00;1;5;5;22.60;27.00
21/12/2022 01:00;1;2;2;22.50;23.00
21/12/2022 02:00;1;2;2;20.50;24.00
21/12/2022 02:30;1;1;1;23.00;23.00
21/12/2022 03:00;1;1;1;16.00;16.00
21/12/2022 03:30;1;2;2;19.50;22.00
21/12/2022 05:00;1;10;10;21.20;28.00
21/12/2022 05:30;1;9;9;23.78;46.00
21/12/2022 06:00;1;11;11;19.64;25.00
21/12/2022 06:30;1;18;18;23.89;37.00
21/12/2022 07:00;1;15;15;22.53;36.00
21/12/2022 07:30;1;30;30;22.13;27.00
21/12/2022 08:00;1;22;22;22.82;33.00
21/12/2022 08:30;1;28;28;23.64;40.00
21/12/2022 09:00;1;25;25;22.68;31.00
21/12/2022 09:30;1;20;20;23.60;36.00
21/12/2022 10:00;1;26;26;22.88;35.00
21/12/2022 10:30;1;21;21;21.10;30.00
21/12/2022 11:00;1;37;37;24.27;42.00
21/12/2022 11:30;1;29;29;24.62;35.00
21/12/2022 12:00;1;27;27;23.22;36.00
21/12/2022 12:30;1;31;31;24.19;39.00
21/12/2022 13:00;1;54;54;23.19;49.00
21/12/2022 13:30;1;30;30;23.87;33.00
21/12/2022 14:00;1;30;30;21.80;33.00
21/12/2022 14:30;1;26;26;22.27;28.00
21/12/2022 15:00;1;42;42;24.71;35.00
21/12/2022 15:30;1;33;33;23.76;35.00
21/12/2022 16:00;1;27;27;23.89;30.00
21/12/2022 16:30;1;28;28;22.75;42.00
21/12/2022 17:00;1;40;40;23.35;35.00
21/12/2022 17:30;1;30;30;22.00;31.00
21/12/2022 18:00;1;25;25;23.24;32.00
21/12/2022 18:30;1;26;26;21.50;31.00
21/12/2022 19:00;1;28;28;23.04;38.00
21/12/2022 19:30;1;17;17;25.06;41.00
21/12/2022 20:00;1;19;19;23.42;33.00
21/12/2022 20:30;1;13;13;22.62;39.00
21/12/2022 21:00;1;22;22;22.50;32.00
21/12/2022 21:30;1;17;17;23.35;35.00
21/12/2022 22:00;1;6;6;20.50;23.00
21/12/2022 22:30;1;8;8;23.12;39.00
21/12/2022 23:00;1;7;7;24.29;31.00
21/12/2022 23:30;1;3;3;23.67;26.00
22/12/2022 00:00;1;3;3;23.67;26.00
22/12/2022 00:30;1;2;2;22.00;26.00
22/12/2022 01:00;1;3;3;23.33;30.00
22/12/2022 01:30;1;1;1;23.00;23.00
22/12/2022 02:00;1;1;1;18.00;18.00
22/12/2022 03:00;1;1;1;19.00;19.00
22/12/2022 03:30;1;5;5;21.80;27.00
22/12/2022 04:00;1;6;6;19.17;26.00
22/12/2022 04:30;1;10;10;19.70;26.00
22/12/2022 05:00;1;6;6;20.17;21.00
22/12/2022 05:30;1;9;9;22.33;28.00
22/12/2022 06:00;1;11;11;21.27;28.00
22/12/2022 06:30;1;8;8;24.00;30.00
22/12/2022 07:00;1;25;25;22.24;35.00
22/12/2022 07:30;1;34;34;24.09;37.00
22/12/2022 08:00;1;19;19;22.21;30.00
22/12/2022 08:30;1;29;29;23.55;35.00
22/12/2022 09:00;1;34;34;25.12;43.00
22/12/2022 09:30;1;22;22;23.05;38.00
22/12/2022 10:00;1;17;17;24.12;38.00
22/12/2022 10:30;1;25;25;23.88;41.00
22/12/2022 11:00;1;18;18;23.17;31.00
22/12/2022 11:30;1;26;26;24.19;38.00
22/12/2022 12:00;1;38;38;24.50;33.00
22/12/2022 12:30;1;39;39;23.92;40.00
22/12/2022 13:00;1;22;22;26.41;45.00
22/12/2022 13:30;1;40;40;24.65;36.00
22/12/2022 14:00;1;43;43;24.21;37.00
22/12/2022 14:30;1;32;32;23.75;38.00
22/12/2022 15:00;1;27;27;22.85;33.00
22/12/2022 15:30;1;28;28;23.07;34.00
22/12/2022 16:00;1;38;38;22.55;38.00
22/12/2022 16:30;1;28;28;25.89;37.00
22/12/2022 17:00;1;36;36;23.58;40.00
22/12/2022 17:30;1;22;22;22.09;41.00
22/12/2022 18:00;1;40;40;22.90;31.00
22/12/2022 18:30;1;22;22;23.86;36.00
22/12/2022 19:00;1;16;16;24.25;44.00
22/12/2022 19:30;1;24;24;22.33;52.00
22/12/2022 20:00;1;26;26;23.08;32.00
22/12/2022 20:30;1;19;19;22.58;31.00
22/12/2022 21:00;1;13;13;23.31;29.00
22/12/2022 21:30;1;11;11;23.45;40.00
22/12/2022 22:00;1;9;9;25.22;47.00
22/12/2022 22:30;1;8;8;20.25;25.00
22/12/2022 23:00;1;17;17;20.76;39.00
22/12/2022 23:30;1;12;12;21.33;37.00
23/12/2022 00:00;1;4;4;21.50;31.00
23/12/2022 00:30;1;6;6;25.33;45.00
23/12/2022 01:00;1;4;4;18.75;21.00
23/12/2022 01:30;1;1;1;26.00;26.00
23/12/2022 02:00;1;1;1;22.00;22.00
23/12/2022 03:00;1;1;1;16.00;16.00
23/12/2022 03:30;1;1;1;23.00;23.00
23/12/2022 04:30;1;2;2;23.00;25.00
23/12/2022 05:00;1;7;7;19.86;22.00
23/12/2022 05:30;1;7;7;25.00;42.00
23/12/2022 06:00;1;6;6;22.83;26.00
23/12/2022 06:30;1;10;10;22.80;29.00
23/12/2022 07:00;1;9;9;21.89;26.00
23/12/2022 07:30;1;24;24;24.50;39.00
23/12/2022 08:00;1;30;30;25.13;46.00
23/12/2022 08:30;1;22;22;25.55;59.00
23/12/2022 09:00;1;30;30;23.57;37.00
23/12/2022 09:30;1;24;24;21.46;27.00
23/12/2022 10:00;1;31;31;25.23;43.00
23/12/2022 10:30;1;28;28;22.57;35.00
23/12/2022 11:00;1;28;28;23.14;35.00
23/12/2022 11:30;1;36;36;23.42;35.00
23/12/2022 12:00;1;30;30;23.73;33.00
23/12/2022 12:30;1;33;33;22.88;36.00
23/12/2022 13:00;1;33;33;23.94;37.00
23/12/2022 13:30;1;42;42;23.93;38.00
23/12/2022 14:00;1;37;37;24.59;39.00
23/12/2022 14:30;1;44;44;23.32;37.00
23/12/2022 15:00;1;23;23;22.00;27.00
23/12/2022 15:30;1;29;29;23.62;30.00
23/12/2022 16:00;1;30;30;24.20;43.00
23/12/2022 16:30;1;33;33;22.85;31.00
23/12/2022 17:00;1;32;32;24.34;38.00
23/12/2022 17:30;1;30;30;23.17;36.00
23/12/2022 18:00;1;26;26;24.27;35.00
23/12/2022 18:30;1;13;13;22.38;28.00
23/12/2022 19:00;1;23;23;23.39;32.00
23/12/2022 19:30;1;29;29;25.10;50.00
23/12/2022 20:00;1;21;21;21.81;30.00
23/12/2022 20:30;1;14;14;23.93;30.00
23/12/2022 21:00;1;13;13;24.08;35.00
23/12/2022 21:30;1;8;8;26.88;37.00
23/12/2022 22:00;1;5;5;22.00;23.00
23/12/2022 22:30;1;6;6;22.83;26.00
23/12/2022 23:00;1;9;9;24.78;39.00
23/12/2022 23:30;1;2;2;23.00;25.00
24/12/2022 00:00;1;1;1;22.00;22.00
24/12/2022 00:30;1;2;2;22.00;22.00
24/12/2022 01:00;1;2;2;26.50;31.00
24/12/2022 01:30;1;2;2;22.50;27.00
24/12/2022 02:30;1;2;2;29.50;34.00
24/12/2022 03:00;1;1;1;19.00;19.00
24/12/2022 03:30;1;3;3;21.00;22.00
24/12/2022 04:30;1;1;1;21.00;21.00
24/12/2022 05:00;1;1;1;18.00;18.00
24/12/2022 05:30;1;1;1;21.00;21.00
24/12/2022 06:00;1;1;1;21.00;21.00
24/12/2022 06:30;1;7;7;22.00;25.00
24/12/2022 07:00;1;6;6;25.50;42.00
24/12/2022 07:30;1;10;10;24.60;32.00
24/12/2022 08:00;1;7;7;24.14;30.00
24/12/2022 08:30;1;12;12;23.83;32.00
24/12/2022 09:00;1;14;14;22.79;30.00
24/12/2022 09:30;1;16;16;24.88;33.00
24/12/2022 10:00;1;28;28;23.11;42.00
24/12/2022 10:30;1;37;37;23.73;39.00
24/12/2022 11:00;1;29;29;23.93;35.00
24/12/2022 11:30;1;34;34;23.18;30.00
24/12/2022 12:00;1;36;36;22.69;40.00
24/12/2022 12:30;1;24;24;24.17;36.00
24/12/2022 13:00;1;40;40;24.07;34.00
24/12/2022 13:30;1;23;23;22.13;28.00
24/12/2022 14:00;1;23;23;23.65;32.00
24/12/2022 14:30;1;12;12;24.75;32.00
24/12/2022 15:00;1;15;15;22.40;32.00
24/12/2022 15:30;1;26;26;24.31;37.00
24/12/2022 16:00;1;19;19;25.74;53.00
24/12/2022 16:30;1;28;28;25.11;41.00
24/12/2022 17:00;1;14;14;24.07;33.00
24/12/2022 17:30;1;7;7;21.00;25.00
24/12/2022 18:00;1;16;16;22.62;29.00
24/12/2022 18:30;1;7;7;22.14;30.00
24/12/2022 19:00;1;6;6;24.00;29.00
24/12/2022 19:30;1;5;5;26.20;38.00
24/12/2022 20:00;1;13;13;24.85;38.00
24/12/2022 20:30;1;4;4;22.75;28.00
24/12/2022 21:00;1;8;8;24.25;37.00
24/12/2022 21:30;1;5;5;22.80;27.00
24/12/2022 22:00;1;9;9;22.56;29.00
24/12/2022 22:30;1;4;4;21.25;24.00
24/12/2022 23:00;1;4;4;24.00;34.00
24/12/2022 23:30;1;3;3;23.00;25.00
25/12/2022 00:00;1;5;5;24.40;39.00
25/12/2022 01:00;1;5;5;22.80;29.00
25/12/2022 01:30;1;7;7;22.71;39.00
25/12/2022 02:00;1;2;2;23.00;25.00
25/12/2022 06:00;1;1;1;23.00;23.00
25/12/2022 07:00;1;2;2;28.00;29.00
25/12/2022 07:30;1;2;2;24.00;27.00
25/12/2022 08:00;1;3;3;21.00;22.00
25/12/2022 08:30;1;6;6;18.67;25.00
25/12/2022 09:00;1;6;6;25.50;44.00
25/12/2022 09:30;1;10;10;24.60;35.00
25/12/2022 10:00;1;14;14;24.50;35.00
25/12/2022 10:30;1;6;6;21.83;25.00
25/12/2022 11:00;1;9;9;25.00;27.00
25/12/2022 11:30;1;9;9;23.56;30.00
25/12/2022 12:00;1;13;13;23.92;36.00
25/12/2022 12:30;1;17;17;25.88;44.00
25/12/2022 13:00;1;15;15;22.73;31.00
25/12/2022 13:30;1;6;6;22.67;27.00
25/12/2022 14:00;1;10;10;22.10;30.00
25/12/2022 14:30;1;14;14;23.29;32.00
25/12/2022 15:00;1;16;16;23.94;28.00
25/12/2022 15:30;1;16;16;23.19;31.00
25/12/2022 16:00;1;18;18;20.50;25.00
25/12/2022 16:30;1;14;14;26.64;49.00
25/12/2022 17:00;1;17;17;21.24;28.00
25/12/2022 17:30;1;12;12;23.33;35.00
25/12/2022 18:00;1;14;14;26.07;44.00
25/12/2022 18:30;1;13;13;24.08;38.00
25/12/2022 19:00;1;6;6;24.83;40.00
25/12/2022 19:30;1;5;5;24.40;32.00
25/12/2022 20:00;1;9;9;27.33;44.00
25/12/2022 20:30;1;10;10;23.30;31.00
25/12/2022 21:00;1;8;8;23.75;31.00
25/12/2022 21:30;1;5;5;23.00;36.00
25/12/2022 22:00;1;8;8;21.62;29.00
25/12/2022 22:30;1;4;4;19.50;21.00
25/12/2022 23:00;1;5;5;25.80;31.00
25/12/2022 23:30;1;5;5;22.00;25.00
26/12/2022 00:00;1;4;4;22.75;26.00
26/12/2022 00:30;1;2;2;21.00;24.00
26/12/2022 01:00;1;2;2;20.00;23.00
26/12/2022 01:30;1;1;1;20.00;20.00
26/12/2022 04:30;1;1;1;31.00;31.00
26/12/2022 05:30;1;2;2;19.50;20.00
26/12/2022 06:00;1;2;2;22.50;23.00
26/12/2022 07:30;1;1;1;20.00;20.00
26/12/2022 08:00;1;1;1;21.00;21.00
26/12/2022 08:30;1;3;3;25.00;27.00
26/12/2022 09:00;1;5;5;23.80;30.00
26/12/2022 09:30;1;6;6;22.00;27.00
26/12/2022 10:00;1;14;14;24.86;33.00
26/12/2022 10:30;1;12;12;22.25;30.00
26/12/2022 11:00;1;16;16;23.81;40.00
26/12/2022 11:30;1;16;16;23.19;29.00
26/12/2022 12:00;1;16;16;23.62;34.00
26/12/2022 12:30;1;22;22;25.05;43.00
26/12/2022 13:00;1;22;22;22.68;40.00
26/12/2022 13:30;1;14;14;22.50;36.00
26/12/2022 14:00;1;12;12;22.75;27.00
26/12/2022 14:30;1;17;17;26.41;38.00
26/12/2022 15:00;1;13;13;25.54;39.00
26/12/2022 15:30;1;12;12;23.00;30.00
26/12/2022 16:00;1;26;26;23.08;35.00
26/12/2022 16:30;1;18;18;23.06;39.00
26/12/2022 17:00;1;13;13;23.85;32.00
26/12/2022 17:30;1;24;24;22.75;41.00
26/12/2022 18:00;1;9;9;24.56;33.00
26/12/2022 18:30;1;12;12;22.58;29.00
26/12/2022 19:00;1;13;13;24.62;35.00
26/12/2022 19:30;1;14;14;21.64;29.00
26/12/2022 20:00;1;12;12;21.00;27.00
26/12/2022 20:30;1;9;9;25.00;32.00
26/12/2022 21:00;1;11;11;25.36;39.00
26/12/2022 21:30;1;7;7;21.43;32.00
26/12/2022 22:00;1;11;11;26.00;41.00
26/12/2022 22:30;1;7;7;26.14;45.00
26/12/2022 23:00;1;3;3;21.67;26.00
26/12/2022 23:30;1;4;4;28.50;39.00
27/12/2022 00:00;1;4;4;19.00;21.00
27/12/2022 01:00;1;5;5;19.20;24.00
27/12/2022 01:30;1;1;1;19.00;19.00
27/12/2022 02:00;1;3;3;19.33;22.00
27/12/2022 02:30;1;1;1;30.00;30.00
27/12/2022 04:00;1;1;1;20.00;20.00
27/12/2022 04:30;1;1;1;22.00;22.00
27/12/2022 05:00;1;4;4;19.50;22.00
27/12/2022 05:30;1;6;6;24.00;28.00
27/12/2022 06:00;1;2;2;23.50;25.00
27/12/2022 06:30;1;7;7;20.57;24.00
27/12/2022 07:00;1;13;13;23.62;39.00
27/12/2022 07:30;1;17;17;21.82;34.00
27/12/2022 08:00;1;9;9;22.22;27.00
27/12/2022 08:30;1;13;13;25.54;35.00
27/12/2022 09:00;1;22;22;25.68;48.00
27/12/2022 09:30;1;18;18;21.50;27.00
27/12/2022 10:00;1;21;21;22.00;35.00
27/12/2022 10:30;1;26;26;23.54;37.00
27/12/2022 11:00;1;23;23;23.35;38.00
27/12/2022 11:30;1;16;16;22.69;28.00
27/12/2022 12:00;1;27;27;23.00;39.00
27/12/2022 12:30;1;38;38;24.37;40.00
27/12/2022 13:00;1;15;15;23.67;29.00
27/12/2022 13:30;1;20;20;23.40;33.00
27/12/2022 14:00;1;21;21;22.14;36.00
27/12/2022 14:30;1;28;28;24.39;44.00
27/12/2022 15:00;1;24;24;22.75;28.00
27/12/2022 15:30;1;14;14;24.64;38.00
27/12/2022 16:00;1;23;23;22.57;31.00
27/12/2022 16:30;1;33;33;21.97;42.00
27/12/2022 17:00;1;36;36;23.14;39.00
27/12/2022 17:30;1;25;25;22.00;32.00
27/12/2022 18:00;1;19;19;23.26;31.00
27/12/2022 18:30;1;21;21;23.67;36.00
27/12/2022 19:00;1;19;19;22.26;32.00
27/12/2022 19:30;1;18;18;23.89;34.00
27/12/2022 20:00;1;18;18;21.67;26.00
27/12/2022 20:30;1;11;11;24.64;34.00
27/12/2022 21:00;1;18;18;23.67;39.00
27/12/2022 21:30;1;6;6;23.50;28.00
27/12/2022 22:00;1;3;3;23.67;25.00
27/12/2022 22:30;1;12;12;23.42;39.00
27/12/2022 23:00;1;22;22;19.82;27.00
27/12/2022 23:30;1;21;21;21.43;35.00
28/12/2022 00:00;1;2;2;17.50;19.00
28/12/2022 01:00;1;3;3;16.33;17.00
28/12/2022 01:30;1;7;7;18.43;22.00
28/12/2022 02:00;1;2;2;25.50;28.00
28/12/2022 02:30;1;9;9;18.67;22.00
28/12/2022 03:00;1;2;2;17.50;19.00
28/12/2022 03:30;1;2;2;19.50;23.00
28/12/2022 04:00;1;1;1;25.00;25.00
28/12/2022 04:30;1;4;4;25.00;30.00
28/12/2022 05:00;1;3;3;17.33;18.00
28/12/2022 05:30;1;5;5;19.40;24.00
28/12/2022 06:00;1;5;5;21.60;24.00
28/12/2022 06:30;1;5;5;22.20;31.00
28/12/2022 07:00;1;13;13;24.08;40.00
28/12/2022 07:30;1;16;16;23.19;28.00
28/12/2022 08:00;1;16;16;20.25;30.00
28/12/2022 08:30;1;13;13;22.77;30.00
28/12/2022 09:00;1;32;32;23.25;36.00
28/12/2022 09:30;1;19;19;24.16;35.00
28/12/2022 10:00;1;23;23;22.09;29.00
28/12/2022 10:30;1;23;23;24.00;47.00
28/12/2022 11:00;1;35;35;24.60;35.00
28/12/2022 11:30;1;18;18;22.78;33.00
28/12/2022 12:00;1;35;35;24.09;37.00
28/12/2022 12:30;1;24;24;22.75;32.00
28/12/2022 13:00;1;29;29;24.86;36.00
28/12/2022 13:30;1;31;31;24.13;36.00
28/12/2022 14:00;1;32;32;23.41;37.00
28/12/2022 14:30;1;33;33;22.94;32.00
28/12/2022 15:00;1;24;24;23.00;37.00
28/12/2022 15:30;1;38;38;23.29;33.00
28/12/2022 16:00;1;25;25;23.84;36.00
28/12/2022 16:30;1;22;22;22.91;28.00
28/12/2022 17:00;1;26;26;23.00;38.00
28/12/2022 17:30;1;27;27;23.15;32.00
28/12/2022 18:00;1;11;11;21.55;26.00
28/12/2022 18:30;1;12;12;21.67;27.00
28/12/2022 19:00;1;15;15;20.07;28.00
28/12/2022 19:30;1;19;19;22.79;32.00
28/12/2022 20:00;1;23;23;25.87;42.00
28/12/2022 20:30;1;10;10;23.50;31.00
28/12/2022 21:00;1;12;12;25.42;31.00
28/12/2022 21:30;1;8;8;22.88;26.00
28/12/2022 22:00;1;10;10;25.40;31.00
28/12/2022 22:30;1;7;7;24.71;39.00
28/12/2022 23:00;1;4;4;24.75;31.00
28/12/2022 23:30;1;4;4;28.25;30.00
29/12/2022 00:30;1;2;2;26.50;29.00
29/12/2022 01:00;1;3;3;17.67;19.00
29/12/2022 01:30;1;3;3;19.00;25.00
29/12/2022 02:00;1;5;5;22.40;24.00
29/12/2022 02:30;1;1;1;21.00;21.00
29/12/2022 03:00;1;2;2;22.00;23.00
29/12/2022 03:30;1;1;1;21.00;21.00
29/12/2022 04:00;1;2;2;23.50;26.00
29/12/2022 05:00;1;3;3;22.00;25.00
29/12/2022 05:30;1;3;3;27.00;42.00
29/12/2022 06:00;1;4;4;21.75;31.00
29/12/2022 06:30;1;12;12;20.58;30.00
29/12/2022 07:00;1;18;18;22.67;29.00
29/12/2022 07:30;1;17;17;22.06;37.00
29/12/2022 08:00;1;9;9;20.33;29.00
29/12/2022 08:30;1;8;8;23.25;34.00
29/12/2022 09:00;1;12;12;22.25;30.00
29/12/2022 09:30;1;16;16;22.50;31.00
29/12/2022 10:00;1;34;34;23.76;33.00
29/12/2022 10:30;1;23;23;23.65;38.00
29/12/2022 11:00;1;25;25;23.96;38.00
29/12/2022 11:30;1;27;27;24.30;36.00
29/12/2022 12:00;1;22;22;25.00;42.00
29/12/2022 12:30;1;24;24;23.67;39.00
29/12/2022 13:00;1;38;38;22.92;35.00
29/12/2022 13:30;1;34;34;24.47;42.00
29/12/2022 14:00;1;37;37;24.16;34.00
29/12/2022 14:30;1;30;30;23.20;40.00
29/12/2022 15:00;1;34;34;22.09;33.00
29/12/2022 15:30;1;21;21;22.24;32.00
29/12/2022 16:00;1;31;31;22.00;32.00
29/12/2022 16:30;1;29;29;24.21;29.00
29/12/2022 17:00;1;22;22;22.27;28.00
29/12/2022 17:30;1;29;29;21.59;31.00
29/12/2022 18:00;1;27;27;21.89;32.00
29/12/2022 18:30;1;27;27;25.52;38.00
29/12/2022 19:00;1;18;18;22.39;39.00
29/12/2022 19:30;1;12;12;25.75;33.00
29/12/2022 20:00;1;12;12;24.42;36.00
29/12/2022 20:30;1;10;10;23.00;32.00
29/12/2022 21:00;1;9;9;20.67;24.00
29/12/2022 21:30;1;4;4;22.50;30.00
29/12/2022 22:00;1;4;4;26.50;28.00
29/12/2022 22:30;1;3;3;26.00;29.00
29/12/2022 23:00;1;5;5;23.40;28.00
